Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/22  22:00:00,23.0942088536,2.18828572726,0.0,0.0,3.71167865564,13.077,34.7270309051,13.258180706,18.0066,3.46225019907
 04/22  23:00:00,24.2586453955,2.18828572726,0.0,0.0,3.71167865564,13.077,21.7347569317,15.8473438573,3.0011,2.88631307436
 04/22  24:00:00,13.8076334257,2.18828572726,0.0,0.0,1.85583932782,5.577,26.739239661,21.9995167271,3.0011,1.73862293388
 04/23  01:00:00,9.56440778123,0.0,0.0,0.0,0.618613109274,5.0,3.59315431651,0.0,3.0011,0.592054316511
 04/23  02:00:00,9.58936974162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  03:00:00,9.58899249607,0.0,0.0,0.0,0.618613109274,5.0,3.59316024815,0.0,3.0011,0.592060248148
 04/23  04:00:00,9.73367231365,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/23  05:00:00,13.736449824,2.18828572726,0.0,0.0,1.85583932782,5.577,37.644711424,33.123061424,4.50165,0.02
 04/23  06:00:00,27.5719513092,2.18828572726,0.0,0.0,3.71167865564,18.077,43.1872831213,27.9442234125,13.50495,1.73810970878
 04/23  07:00:00,25.623944002,2.18828572726,0.0,0.0,3.71167865564,18.077,48.8559494091,26.1102958562,21.0077,1.73795355289
 04/23  08:00:00,20.6093311805,2.18828572726,0.0,0.0,3.71167865564,13.077,47.7786009143,31.6077467952,15.0055,1.16535411917
 04/23  09:00:00,20.6170573939,2.18828572726,0.0,0.0,3.71167865564,13.077,48.6511279872,31.9075193055,15.0055,1.73810868166
 04/23  10:00:00,25.6166097713,2.18828572726,0.0,0.0,3.71167865564,18.077,65.8062288546,28.1807498065,33.0121,4.61337904805
 04/23  11:00:00,26.770400992,2.18828572726,0.0,0.0,3.71167865564,18.077,71.0398636186,25.9123292432,40.51485,4.61268437539
 04/23  12:00:00,25.8510326319,2.18828572726,0.0,0.0,3.71167865564,18.077,62.563868383,23.0880502452,36.0132,3.46261813781
 04/23  13:00:00,25.6565452421,2.18828572726,0.0,0.0,3.71167865564,18.077,57.6338626063,22.6600129641,31.51155,3.46229964211
 04/23  14:00:00,20.6548964731,2.18828572726,0.0,0.0,3.71167865564,13.077,48.5749723474,24.6810324226,21.0077,2.88623992487
 04/23  15:00:00,20.6319301283,2.18828572726,0.0,0.0,3.71167865564,13.077,49.6336284633,27.2399498175,19.50715,2.8865286458
 04/23  16:00:00,20.5446919832,2.18828572726,0.0,0.0,3.71167865564,13.077,53.7371586343,28.3420952141,22.50825,2.88681342015
 04/23  17:00:00,25.5412762475,2.18828572726,0.0,0.0,3.71167865564,18.077,57.280949528,28.3091775671,25.50935,3.46242196092
 04/23  18:00:00,25.5426831087,2.18828572726,0.0,0.0,3.71167865564,18.077,57.6827539357,27.5588515105,25.50935,4.6145524252
 04/23  19:00:00,25.687380847,2.18828572726,0.0,0.0,3.71167865564,18.077,57.7106416191,27.5874444856,25.50935,4.61384713353
 04/23  20:00:00,22.5681946633,2.18828572726,0.0,0.0,3.71167865564,13.077,54.7558482976,28.7851427011,22.50825,3.4624555965
 04/23  21:00:00,23.1379299567,2.18828572726,0.0,0.0,3.71167865564,13.077,53.6263771028,28.004168311,21.0077,4.61450879187
 04/23  22:00:00,23.0374696508,2.18828572726,0.0,0.0,3.71167865564,13.077,50.785124176,28.7422032054,18.0066,4.0363209706
 04/23  23:00:00,24.2270703119,2.18828572726,0.0,0.0,3.71167865564,13.077,37.6126873602,32.8728910824,3.0011,1.73869627787
 04/23  24:00:00,13.7503424022,2.18828572726,0.0,0.0,1.85583932782,5.577,43.8432239328,38.530072806,3.0011,2.31205112679
 04/24  01:00:00,9.50610231434,0.0,0.0,0.0,0.618613109274,5.0,3.59316330655,0.0,3.0011,0.592063306553
 04/24  02:00:00,9.53252448484,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  03:00:00,9.54052973613,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/24  04:00:00,9.69402747846,0.0,0.0,0.0,0.618613109274,5.0,3.59316922388,0.0,3.0011,0.592069223879
 04/24  05:00:00,13.7032364576,2.18828572726,0.0,0.0,1.85583932782,5.577,46.1465103591,41.6248603591,4.50165,0.02
 04/24  06:00:00,27.5388776961,2.18828572726,0.0,0.0,3.71167865564,18.077,50.9101450244,35.6672212023,13.50495,1.73797382209
 04/24  07:00:00,25.5990424047,2.18828572726,0.0,0.0,3.71167865564,18.077,57.5150430239,31.3154067784,21.0077,5.19193624546
 04/24  08:00:00,20.597750484,2.18828572726,0.0,0.0,3.71167865564,13.077,54.3456168368,34.1505485065,15.0055,5.18956833032
 04/24  09:00:00,20.6104000116,2.18828572726,0.0,0.0,3.71167865564,13.077,54.520591193,35.4765948353,15.0055,4.03849635766
 04/24  10:00:00,25.6080058047,2.18828572726,0.0,0.0,3.71167865564,18.077,69.125990407,32.6507432659,33.0121,3.46314714104
 04/24  11:00:00,26.7660792911,2.18828572726,0.0,0.0,3.71167865564,18.077,72.8882460366,28.3355935201,40.51485,4.03780251646
 04/24  12:00:00,25.8399832601,2.18828572726,0.0,0.0,3.71167865564,18.077,63.9010938628,23.8511239122,36.0132,4.03676995062
 04/24  13:00:00,25.644390083,2.18828572726,0.0,0.0,3.71167865564,18.077,57.3485379861,22.9487308866,31.51155,2.88825709948
 04/24  14:00:00,20.6419758313,2.18828572726,0.0,0.0,3.71167865564,13.077,49.7659101751,25.8710643239,21.0077,2.88714585112
 04/24  15:00:00,20.6228275502,2.18828572726,0.0,0.0,3.71167865564,13.077,50.0886775296,27.6945817697,19.50715,2.88694575996
 04/24  16:00:00,20.5443007648,2.18828572726,0.0,0.0,3.71167865564,13.077,53.2556068658,27.8602026637,22.50825,2.88715420217
 04/24  17:00:00,25.5528247585,2.18828572726,0.0,0.0,3.71167865564,18.077,53.6272355387,24.655613678,25.50935,3.46227186068
 04/24  18:00:00,25.5533940376,2.18828572726,0.0,0.0,3.71167865564,18.077,54.7521898356,24.0528901912,25.50935,5.18994964434
 04/24  19:00:00,25.7004911153,2.18828572726,0.0,0.0,3.71167865564,18.077,54.8865733294,24.18530792,25.50935,5.19191540938
 04/24  20:00:00,22.5860153535,2.18828572726,0.0,0.0,3.71167865564,13.077,52.7077534688,25.5850967367,22.50825,4.61440673214
 04/24  21:00:00,23.1475935141,2.18828572726,0.0,0.0,3.71167865564,13.077,51.8641670279,26.2411169285,21.0077,4.61535009935
 04/24  22:00:00,23.0411316613,2.18828572726,0.0,0.0,3.71167865564,13.077,50.0552453083,28.0113914659,18.0066,4.03725384249
 04/24  23:00:00,24.2341204677,2.18828572726,0.0,0.0,3.71167865564,13.077,36.1087460211,30.7949620441,3.0011,2.31268397703
 04/24  24:00:00,13.7632402554,2.18828572726,0.0,0.0,1.85583932782,5.577,41.0206813851,35.7080908758,3.0011,2.31149050931
 04/25  01:00:00,9.52074839618,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  02:00:00,9.54881924387,0.0,0.0,0.0,0.618613109274,5.0,3.59319445168,0.0,3.0011,0.592094451681
 04/25  03:00:00,9.56351939165,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  04:00:00,10.2242478636,0.0,0.0,0.0,0.618613109274,5.0,3.59314860448,0.0,3.0011,0.592048604478
 04/25  05:00:00,14.2369601714,2.18828572726,0.0,0.0,1.85583932782,5.577,42.6100284937,38.0883784937,4.50165,0.02
 04/25  06:00:00,27.1654561225,2.18828572726,0.0,0.0,3.71167865564,18.077,46.0328848364,30.7898564352,13.50495,1.73807840116
 04/25  07:00:00,25.6281647458,2.18828572726,0.0,0.0,3.71167865564,18.077,52.3877267442,26.1883364767,21.0077,5.19169026747
 04/25  08:00:00,20.637989497,2.18828572726,0.0,0.0,3.71167865564,13.077,45.1954947787,25.5740438472,15.0055,4.61595093144
 04/25  09:00:00,20.6521505173,2.18828572726,0.0,0.0,3.71167865564,13.077,44.6310521973,25.0128053217,15.0055,4.61274687558
 04/25  10:00:00,25.6653397752,2.18828572726,0.0,0.0,3.71167865564,18.077,54.340952076,17.865604418,33.0121,3.463247658
 04/25  11:00:00,26.8150661553,2.18828572726,0.0,0.0,3.71167865564,18.077,54.0341281634,9.48061340602,40.51485,4.03866475739
 04/25  12:00:00,25.9294193109,2.18828572726,0.0,0.0,3.71167865564,18.077,43.0534008348,3.57701681032,36.0132,3.46318402444
 04/25  13:00:00,25.7581629557,2.18828572726,0.0,0.0,3.71167865564,18.077,35.6738315485,0.700585133187,31.51155,3.46169641536
 04/25  14:00:00,20.7908107777,2.18828572726,0.0,0.0,3.71167865564,13.077,24.893570134,0.999001356855,21.0077,2.88686877711
 04/25  15:00:00,20.7749183966,2.18828572726,0.0,0.0,3.71167865564,13.077,23.6019352873,1.74887675602,19.50715,2.34590853125
 04/25  16:00:00,20.7025145448,2.18828572726,0.0,0.0,3.71167865564,13.077,25.8932661198,0.530649338833,22.50825,2.85436678094
 04/25  17:00:00,25.733795579,2.18828572726,0.00598391299824,0.0,3.71167865564,18.077,29.5456351686,0.0,25.50935,4.03628516857
 04/25  18:00:00,25.7284462264,2.18828572726,0.0,0.0,3.71167865564,18.077,30.1252402857,0.0,25.50935,4.61589028568
 04/25  19:00:00,25.7098637442,2.18828572726,0.0,0.0,3.71167865564,18.077,30.7021555143,0.0,25.50935,5.19280551429
 04/25  20:00:00,22.5575631101,2.18828572726,0.0,0.0,3.71167865564,13.077,30.7132987402,3.59046517761,22.50825,4.61458356261
 04/25  21:00:00,23.1162839228,2.18828572726,0.0,0.0,3.71167865564,13.077,35.2516724796,9.05356679473,21.0077,5.19040568487
 04/25  22:00:00,23.1081460473,2.18828572726,0.0,0.0,3.71167865564,13.077,32.7458101685,10.7010642213,18.0066,4.03814594715
 04/25  23:00:00,24.2670028901,2.18828572726,0.0,0.0,3.71167865564,13.077,17.4513167682,12.1386035042,3.0011,2.311613264
 04/25  24:00:00,13.8211453935,2.18828572726,0.0,0.0,1.85583932782,5.577,23.2951432713,18.5557272744,3.0011,1.73831599689
 04/26  01:00:00,9.59250202258,0.0,0.0,0.0,0.618613109274,5.0,3.59318561753,0.0,3.0011,0.592085617529
 04/26  02:00:00,9.62942496903,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  03:00:00,9.64498356753,0.0,0.0,0.0,0.618613109274,5.0,3.59319149941,0.0,3.0011,0.592091499414
 04/26  04:00:00,9.80435517256,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  05:00:00,13.8106618313,2.18828572726,0.0,0.0,1.85583932782,5.577,22.4989177922,17.4052221569,4.50165,0.592045635277
 04/26  06:00:00,27.0112314201,2.18828572726,0.0,0.0,3.71167865564,18.077,28.2395013281,13.5691513387,13.50495,1.16539998937
 04/26  07:00:00,25.7009296384,2.18828572726,0.0,0.0,3.71167865564,18.077,38.0225933158,11.8228392396,21.0077,5.19205407626
 04/26  08:00:00,20.6968044113,2.18828572726,0.0,0.0,3.71167865564,13.077,34.3215538264,14.1267023273,15.0055,5.18935149906
 04/26  09:00:00,20.7052895262,2.18828572726,0.0,0.0,3.71167865564,13.077,34.099073674,15.0560295584,15.0055,4.03754411555
 04/26  10:00:00,25.7044376789,2.18828572726,0.0,0.0,3.71167865564,18.077,47.9486064087,11.4739979137,33.0121,3.46250849504
 04/26  11:00:00,26.8223244647,2.18828572726,0.0,0.0,3.71167865564,18.077,52.7576142715,8.20471264621,40.51485,4.0380516253
 04/26  12:00:00,25.937030098,2.18828572726,0.0,0.0,3.71167865564,18.077,44.3642119341,4.31463198969,36.0132,4.03637994442
 04/26  13:00:00,25.7581930371,2.18828572726,0.0,0.0,3.71167865564,18.077,36.2861458903,1.88640208714,31.51155,2.88819380312
 04/26  14:00:00,20.7757307589,2.18828572726,0.0,0.0,3.71167865564,13.077,27.4012088787,3.50657757821,21.0077,2.88693130054
 04/26  15:00:00,20.7590735312,2.18828572726,0.0,0.0,3.71167865564,13.077,27.2352437784,4.84198905021,19.50715,2.88610472814
 04/26  16:00:00,20.6723689745,2.18828572726,0.0,0.0,3.71167865564,13.077,29.9563456397,4.56164595218,22.50825,2.88644968748
 04/26  17:00:00,25.676522303,2.18828572726,0.0,0.0,3.71167865564,18.077,31.9889130829,3.01659871944,25.50935,3.46296436343
 04/26  18:00:00,25.6728685723,2.18828572726,0.0,0.0,3.71167865564,18.077,33.290379739,3.16517478661,25.50935,4.61585495238
 04/26  19:00:00,25.812003843,2.18828572726,0.0,0.0,3.71167865564,18.077,34.4690147401,3.19342495062,25.50935,5.76623978951
 04/26  20:00:00,22.6741233017,2.18828572726,0.0,0.0,3.71167865564,13.077,34.656848456,8.1085254149,22.50825,4.04007304108
 04/26  21:00:00,23.2229379784,2.18828572726,0.0,0.0,3.71167865564,13.077,37.620181412,11.4225442914,21.0077,5.18993712066
 04/26  22:00:00,23.1082725587,2.18828572726,0.0,0.0,3.71167865564,13.077,36.2105329936,14.1661501834,18.0066,4.0377828102
 04/26  23:00:00,24.2662709163,2.18828572726,0.0,0.0,3.71167865564,13.077,24.6376522783,19.3237303303,3.0011,2.31282194794
 04/26  24:00:00,13.7975333461,2.18828572726,0.0,0.0,1.85583932782,5.577,32.9457256522,28.2063429971,3.0011,1.73828265514
 04/27  01:00:00,9.55917792505,0.0,0.0,0.0,0.618613109274,5.0,3.59318859552,0.0,3.0011,0.592088595525
 04/27  02:00:00,9.59862831293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  03:00:00,9.61042191051,0.0,0.0,0.0,0.618613109274,5.0,3.59319449276,0.0,3.0011,0.592094492761
 04/27  04:00:00,9.75122108137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  05:00:00,13.7535779476,2.18828572726,0.0,0.0,1.85583932782,5.577,36.4359375798,31.3422389358,4.50165,0.592048643984
 04/27  06:00:00,26.9603466347,2.18828572726,0.0,0.0,3.71167865564,18.077,39.5925537477,24.9224066019,13.50495,1.16519714577
 04/27  07:00:00,25.6554750453,2.18828572726,0.0,0.0,3.71167865564,18.077,46.606204533,20.4059751883,21.0077,5.19252934472
 04/27  08:00:00,20.6652012535,2.18828572726,0.0,0.0,3.71167865564,13.077,40.0378388437,19.8417294305,15.0055,5.19060941322
 04/27  09:00:00,20.6842266101,2.18828572726,0.0,0.0,3.71167865564,13.077,36.8868171923,17.8430837594,15.0055,4.03823343288
 04/27  10:00:00,25.680800396,2.18828572726,0.0,0.0,3.71167865564,18.077,51.3399504818,14.8659047704,33.0121,3.46194571146
 04/27  11:00:00,26.8210471641,2.18828572726,0.0,0.0,3.71167865564,18.077,53.8572423604,9.30360877816,40.51485,4.03878358219
 04/27  12:00:00,25.934008814,2.18828572726,0.0,0.0,3.71167865564,18.077,43.5231350056,3.4730491823,36.0132,4.03688582328
 04/27  13:00:00,25.7349130154,2.18828572726,0.0,0.0,3.71167865564,18.077,37.1592551041,2.7597408295,31.51155,2.88796427455
 04/27  14:00:00,20.7315196144,2.18828572726,0.0,0.0,3.71167865564,13.077,29.6088945829,5.71429691523,21.0077,2.8868976677
 04/27  15:00:00,20.7101324932,2.18828572726,0.0,0.0,3.71167865564,13.077,31.0601523977,8.66645516979,19.50715,2.88654722795
 04/27  16:00:00,20.6217214813,2.18828572726,0.0,0.0,3.71167865564,13.077,36.2902782298,10.8949808486,22.50825,2.88704738112
 04/27  17:00:00,25.6305187918,2.18828572726,0.0,0.0,3.71167865564,18.077,36.8003741748,7.8279316691,25.50935,3.46309250568
 04/27  18:00:00,25.6296446033,2.18828572726,0.0,0.0,3.71167865564,18.077,38.0960914622,7.97111583429,25.50935,4.61562562786
 04/27  19:00:00,25.7667923479,2.18828572726,0.0,0.0,3.71167865564,18.077,39.9364456955,9.03576760218,25.50935,5.39132809328
 04/27  20:00:00,22.6387497454,2.18828572726,0.0,0.0,3.71167865564,13.077,38.9228939282,11.9992292449,22.50825,4.41541468327
 04/27  21:00:00,23.197170523,2.18828572726,0.0,0.0,3.71167865564,13.077,39.7956093581,13.5983105904,21.0077,5.1895987677
 04/27  22:00:00,23.090040753,2.18828572726,0.0,0.0,3.71167865564,13.077,36.9022506584,14.8578405159,18.0066,4.0378101425
 04/27  23:00:00,24.249917578,2.18828572726,0.0,0.0,3.71167865564,13.077,25.9574250473,20.6437582417,3.0011,2.31256680555
 04/27  24:00:00,13.7860461004,2.18828572726,0.0,0.0,1.85583932782,5.577,33.6963327031,28.956415389,3.0011,1.73881731407
 04/28  01:00:00,9.52781188222,0.0,0.0,0.0,0.618613109274,5.0,3.59317981879,0.0,3.0011,0.592079818786
 04/28  02:00:00,9.54465137339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  03:00:00,9.56458545222,0.0,0.0,0.0,0.618613109274,5.0,3.59315986376,0.0,3.0011,0.592059863756
 04/28  04:00:00,10.2347811703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  05:00:00,14.2433961427,2.18828572726,0.0,0.0,1.85583932782,5.577,41.0876979594,36.5660479594,4.50165,0.02
 04/28  06:00:00,27.1649394355,2.18828572726,0.0,0.0,3.71167865564,18.077,45.1659012179,29.9228838248,13.50495,1.73806739318
 04/28  07:00:00,25.6276391022,2.18828572726,0.0,0.0,3.71167865564,18.077,51.6529175869,25.4533726099,21.0077,5.19184497692
 04/28  08:00:00,20.6300302364,2.18828572726,0.0,0.0,3.71167865564,13.077,46.5478425588,26.3519613356,15.0055,5.19038122321
 04/28  09:00:00,20.646713749,2.18828572726,0.0,0.0,3.71167865564,13.077,44.3524080058,25.3084421865,15.0055,4.0384658193
 04/28  10:00:00,25.6651444748,2.18828572726,0.0,0.0,3.71167865564,18.077,54.0071998255,17.5321083083,33.0121,3.4629915172
 04/28  11:00:00,26.8083505802,2.18828572726,0.0,0.0,3.71167865564,18.077,55.3266456938,10.7732869547,40.51485,4.03850873908
 04/28  12:00:00,25.9073986809,2.18828572726,0.0,0.0,3.71167865564,18.077,46.6948503792,7.21901020451,36.0132,3.46264017472
 04/28  13:00:00,25.7025232414,2.18828572726,0.0,0.0,3.71167865564,18.077,42.6568495288,7.68354798976,31.51155,3.46175153901
 04/28  14:00:00,20.7062095098,2.18828572726,0.0,0.0,3.71167865564,13.077,33.0533103746,9.1590353374,21.0077,2.88657503715
 04/28  15:00:00,20.6908463976,2.18828572726,0.0,0.0,3.71167865564,13.077,31.5198907882,9.69926770753,19.50715,2.31347308071
 04/28  16:00:00,20.6129612749,2.18828572726,0.0,0.0,3.71167865564,13.077,33.2165986959,7.82236074948,22.50825,2.88598794641
 04/28  17:00:00,25.6254403486,2.18828572726,0.0,0.0,3.71167865564,18.077,32.9571313317,3.98520268875,25.50935,3.46257864293
 04/28  18:00:00,25.6317363029,2.18828572726,0.0,0.0,3.71167865564,18.077,34.217094076,3.51755925955,25.50935,5.19018481642
 04/28  19:00:00,25.6308887611,2.18828572726,0.0,0.0,3.71167865564,18.077,36.0240552345,5.32206317372,25.50935,5.19264206079
 04/28  20:00:00,22.5127987829,2.18828572726,0.0,0.0,3.71167865564,13.077,36.4616011518,9.3390989797,22.50825,4.61425217207
 04/28  21:00:00,23.1008456279,2.18828572726,0.0,0.0,3.71167865564,13.077,38.1633840556,12.5400190148,21.0077,4.61566504078
 04/28  22:00:00,23.0818725644,2.18828572726,0.0,0.0,3.71167865564,13.077,39.7944574103,17.7500317706,18.0066,4.0378256397
 04/28  23:00:00,24.2514022691,2.18828572726,0.0,0.0,3.71167865564,13.077,27.613476247,22.2998968431,3.0011,2.3124794039
 04/28  24:00:00,13.784986174,2.18828572726,0.0,0.0,1.85583932782,5.577,34.1681803746,28.8556530243,3.0011,2.31142735027
 04/29  01:00:00,9.53390045067,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  02:00:00,9.55819025011,0.0,0.0,0.0,0.618613109274,5.0,3.59318345236,0.0,3.0011,0.592083452361
 04/29  03:00:00,9.57107786814,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  04:00:00,9.70951869724,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  05:00:00,13.7083670529,2.18828572726,0.0,0.0,1.85583932782,5.577,43.854930873,38.7611915388,4.50165,0.592089334147
 04/29  06:00:00,26.9097341254,2.18828572726,0.0,0.0,3.71167865564,18.077,49.3767486178,34.1341259327,13.50495,1.73767268509
 04/29  07:00:00,25.6052041513,2.18828572726,0.0,0.0,3.71167865564,18.077,52.0374000167,29.8642285081,21.0077,1.16547150866
 04/29  08:00:00,20.6232483283,2.18828572726,0.0,0.0,3.71167865564,13.077,43.783132863,27.0394041383,15.0055,1.73822872477
 04/29  09:00:00,20.6662796744,2.18828572726,0.0,0.0,3.71167865564,13.077,39.5179648635,19.8980970493,15.0055,4.6143678142
 04/29  10:00:00,25.6813518969,2.18828572726,0.0,0.0,3.71167865564,18.077,50.2495196516,13.1992188185,33.0121,4.03820083309
 04/29  11:00:00,26.8035648035,2.18828572726,0.0,0.0,3.71167865564,18.077,54.6452489619,10.09032154,40.51485,4.04007742193
 04/29  12:00:00,25.9147002976,2.18828572726,0.0,0.0,3.71167865564,18.077,47.6351827883,7.00832989756,36.0132,4.61365289073
 04/29  13:00:00,25.7190386434,2.18828572726,0.0,0.0,3.71167865564,18.077,41.9655122345,6.41647924398,31.51155,4.03748299049
 04/29  14:00:00,20.7198561829,2.18828572726,0.0,0.0,3.71167865564,13.077,31.9738710769,7.50359724811,21.0077,3.46257382878
 04/29  15:00:00,20.7043194677,2.18828572726,0.0,0.0,3.71167865564,13.077,29.7613565548,6.79186073898,19.50715,3.46234581584
 04/29  16:00:00,20.6363066207,2.18828572726,0.0,0.0,3.71167865564,13.077,30.6265872936,4.65719358428,22.50825,3.46114370932
 04/29  17:00:00,25.6502481854,2.18828572726,0.0,0.0,3.71167865564,18.077,32.5133130658,3.54097502626,25.50935,3.4629880395
 04/29  18:00:00,25.6605339835,2.18828572726,0.0,0.0,3.71167865564,18.077,32.1498981187,1.45024316008,25.50935,5.19030495859
 04/29  19:00:00,25.7988797142,2.18828572726,0.0,0.0,3.71167865564,18.077,32.9571597508,2.8316521679,25.50935,4.61615758286
 04/29  20:00:00,22.6654641016,2.18828572726,0.0,0.0,3.71167865564,13.077,34.0265522135,6.90423410563,22.50825,4.61406810789
 04/29  21:00:00,23.2253575222,2.18828572726,0.0,0.0,3.71167865564,13.077,34.2094912338,8.58637773976,21.0077,4.61541349405
 04/29  22:00:00,23.1183667001,2.18828572726,0.0,0.0,3.71167865564,13.077,31.3265649578,9.85764233583,18.0066,3.46232262198
 04/29  23:00:00,24.2701461323,2.18828572726,0.0,0.0,3.71167865564,13.077,19.6936274913,13.8058128587,3.0011,2.88671463263
 04/29  24:00:00,13.8222360979,2.18828572726,0.0,0.0,1.85583932782,5.577,26.4445890946,21.1325282703,3.0011,2.31096082432
 04/30  01:00:00,9.57811810981,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  02:00:00,9.60483176478,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  03:00:00,9.61810787928,0.0,0.0,0.0,0.618613109274,5.0,3.59317043845,0.0,3.0011,0.592070438447
 04/30  04:00:00,9.76777652469,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  05:00:00,13.7546163373,2.18828572726,0.0,0.0,1.85583932782,5.577,33.9901177499,28.8963914072,4.50165,0.592076342671
 04/30  06:00:00,26.9528040754,2.18828572726,0.0,0.0,3.71167865564,18.077,39.3667446503,24.696450631,13.50495,1.1653440193
 04/30  07:00:00,25.6492926275,2.18828572726,0.0,0.0,3.71167865564,18.077,43.7836721134,21.0377776132,21.0077,1.73819450024
 04/30  08:00:00,20.6647128894,2.18828572726,0.0,0.0,3.71167865564,13.077,34.3508970182,17.6071204432,15.0055,1.73827657504
 04/30  09:00:00,20.6862197017,2.18828572726,0.0,0.0,3.71167865564,13.077,29.0672266211,12.8962341237,15.0055,1.16549249736
 04/30  10:00:00,25.6931109151,2.18828572726,0.0,0.0,3.71167865564,18.077,45.7135519519,8.08741220509,33.0121,4.61403974685
 04/30  11:00:00,26.8336745558,2.18828572726,0.0,0.0,3.71167865564,18.077,48.402027721,3.27374941862,40.51485,4.61342830233
 04/30  12:00:00,25.947412609,2.18828572726,0.0,0.0,3.71167865564,18.077,41.6055571718,2.12933857207,36.0132,3.46301859969
 04/30  13:00:00,25.7486889507,2.18828572726,0.0,0.0,3.71167865564,18.077,37.4076455538,2.43381107168,31.51155,3.4622844821
 04/30  14:00:00,20.764230582,2.18828572726,0.0,0.0,3.71167865564,13.077,27.0489583179,3.15516458034,21.0077,2.88609373758
 04/30  15:00:00,20.7524935645,2.18828572726,0.0,0.0,3.71167865564,13.077,25.4818715852,3.08826168177,19.50715,2.88645990338
 04/30  16:00:00,20.6691167694,2.18828572726,0.0,0.0,3.71167865564,13.077,28.7320526864,3.33726295303,22.50825,2.88653973336
 04/30  17:00:00,25.6746577286,2.18828572726,0.0,0.0,3.71167865564,18.077,31.3909613632,2.41912891865,25.50935,3.46248244459
 04/30  18:00:00,25.6735455105,2.18828572726,0.0,0.0,3.71167865564,18.077,30.7523480727,1.20444058901,25.50935,4.03855748368
 04/30  19:00:00,25.8049973266,2.18828572726,0.0,0.0,3.71167865564,18.077,32.8292448254,2.70599835722,25.50935,4.61389646823
 04/30  20:00:00,22.0310164242,2.18828572726,0.0,0.0,3.71167865564,13.077,32.5084912563,6.53728902391,22.50825,3.46295223237
 04/30  21:00:00,23.2213835505,2.18828572726,0.0,0.0,3.71167865564,13.077,32.9357917034,7.31452220284,21.0077,4.61356950053
 04/30  22:00:00,23.1034945034,2.18828572726,0.0,0.0,3.71167865564,13.077,30.9344706352,9.4656551039,18.0066,3.46221553135
 04/30  23:00:00,24.2559889181,2.18828572726,0.0,0.0,3.71167865564,13.077,20.2157332998,14.9031582405,3.0011,2.31147505931
 04/30  24:00:00,13.7979199527,2.18828572726,0.0,0.0,1.85583932782,5.577,29.5081209645,24.1947952713,3.0011,2.31222569322
 05/01  01:00:00,9.55157431239,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  02:00:00,9.57305524442,0.0,0.0,0.0,0.618613109274,5.0,3.59317992523,0.0,3.0011,0.592079925227
 05/01  03:00:00,9.57627843706,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  04:00:00,9.71514418396,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  05:00:00,13.7183455118,2.18828572726,0.0,0.0,1.85583932782,5.577,43.9215612464,38.8278254302,4.50165,0.592085816144
 05/01  06:00:00,26.9307586089,2.18828572726,0.0,0.0,3.71167865564,18.077,46.2687569511,31.026163442,13.50495,1.73764350908
 05/01  07:00:00,25.6284052369,2.18828572726,0.0,0.0,3.71167865564,18.077,51.9167986695,25.7179572885,21.0077,5.19114138107
