Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/25  18:00:00,371.599906556,73.4113172616,0.0,0.0,220.879908,53.238744,1360.45261236,1316.97803292,4.83426,38.640319447
 01/25  19:00:00,371.630667096,73.4113172616,0.0,0.0,220.879908,53.238744,1435.07310844,1385.4561739,4.83426,44.7826745402
 01/25  20:00:00,372.046351635,73.4113172616,0.0,0.0,220.879908,53.238744,1426.47172951,1412.93787644,4.83426,8.69959307544
 01/25  21:00:00,372.030196984,73.4113172616,0.0,0.0,220.879908,53.238744,1465.07696754,1442.8879871,4.83426,17.3547204347
 01/25  22:00:00,145.250747683,1.51873499278,25.68060544,0.0,43.513341876,52.539744,15.1560220037,1.63390523479,4.83426,8.68785676892
 01/25  23:00:00,139.963187957,1.44641427883,20.6944707964,0.0,43.513341876,52.539744,15.5391383429,2.05632703311,4.83426,8.64855130981
 01/25  24:00:00,143.383085692,1.80801784854,22.5351984258,0.0,43.513341876,52.539744,9.58446614824,4.73020614824,4.83426,0.02
 01/26  01:00:00,197.77890488,4.85586367266,74.0113961738,0.0,43.513341876,52.539744,10.1583089173,5.30404891729,4.83426,0.02
 01/26  02:00:00,197.704120171,4.59708442767,74.3587697441,0.0,43.513341876,52.539744,22.6895659184,9.23431828266,4.83426,8.62098763579
 01/26  03:00:00,202.855426555,4.93274750275,79.1212812942,0.0,43.513341876,52.539744,16.4612011896,11.6069411896,4.83426,0.02
 01/26  04:00:00,198.463251731,8.89342375212,70.9047340145,0.0,43.513341876,52.539744,24.9772435096,20.1229835096,4.83426,0.02
 01/26  05:00:00,204.865083371,11.1293907592,74.570908974,0.0,43.513341876,52.539744,39.5671020613,26.1118544773,4.83426,8.62098758396
 01/26  06:00:00,206.302093082,19.2817244273,67.9849402914,0.0,43.513341876,52.539744,41.0410498095,36.1867898095,4.83426,0.02
 01/26  07:00:00,195.56308175,73.4113172616,0.0,0.0,43.513341876,53.238744,2495.86242881,2491.00816881,4.83426,0.02
 01/26  08:00:00,357.245737062,73.4113172616,0.0,0.0,220.879908,53.238744,2017.6028307,1986.36345725,4.83426,26.4051134533
 01/26  09:00:00,446.372910915,73.4113172616,0.0,0.0,220.879908,145.652643033,1726.19185138,1654.45644856,36.25695,35.4784528264
 01/26  10:00:00,446.394865796,73.4113172616,0.0,0.0,220.879908,145.652643033,1658.84698009,1577.71464735,36.25695,44.8753827442
 01/26  11:00:00,452.387528736,73.4113172616,0.000994700753963,0.0,220.879908,151.653867033,1602.3916477,1500.1263051,48.3426,53.9227425946
 01/26  12:00:00,453.406182242,73.4113172616,0.0,0.0,220.879908,151.653867033,1492.65274692,1399.1731398,48.3426,45.137007118
 01/26  13:00:00,452.359992395,73.4113172616,0.0,0.0,220.879908,151.653867033,1468.06290886,1356.41963422,48.3426,63.3006746436
 01/26  14:00:00,446.376328843,73.4113172616,0.0,0.0,220.879908,145.652643033,1408.69121598,1329.9800361,24.1713,54.5398798775
 01/26  15:00:00,446.353820585,73.4113172616,0.0,0.0,220.879908,145.652643033,1370.4806799,1301.41054754,24.1713,44.8988323521
 01/26  16:00:00,438.492386084,73.4113172616,0.0,0.0,220.879908,137.835547516,1341.39778602,1282.58982064,4.83426,53.9737053725
 01/26  17:00:00,436.470112744,73.4113172616,0.0,0.0,220.879908,133.019064,1276.74900388,1236.23612247,4.83426,35.6786214106
 01/26  18:00:00,371.675179787,73.4113172616,0.0,0.0,220.879908,53.238744,1413.28017745,1363.85704807,4.83426,44.5888693752
 01/26  19:00:00,371.706101665,73.4113172616,0.0,0.0,220.879908,53.238744,1468.50692789,1423.40379338,4.83426,40.2688745035
 01/26  20:00:00,372.11707567,73.4113172616,0.0,0.0,220.879908,53.238744,1484.79115951,1466.88499021,4.83426,13.0719092936
 01/26  21:00:00,372.090949887,73.4113172616,0.0,0.0,220.879908,53.238744,1493.86816266,1480.34683931,4.83426,8.68706335234
 01/26  22:00:00,145.735289677,1.51873499278,26.1401858348,0.0,43.513341876,52.539744,15.3542270636,1.83180111987,4.83426,8.68816594372
 01/26  23:00:00,139.808413739,1.44641427883,20.5207488825,0.0,43.513341876,52.539744,15.6653427473,2.18308768034,4.83426,8.64799506697
 01/26  24:00:00,143.400277341,1.80801784854,22.5522330172,0.0,43.513341876,52.539744,17.8341995726,4.36324401915,4.83426,8.63669555344
 01/27  01:00:00,183.594442161,4.23548085796,60.6645340647,0.0,43.513341876,52.539744,10.4340605893,5.5798005893,4.83426,0.02
 01/27  02:00:00,205.400060153,5.29435107245,81.2029665292,0.0,43.513341876,52.539744,15.4962679205,10.6420079205,4.83426,0.02
 01/27  03:00:00,186.570681188,4.89645613865,63.1067982239,0.0,43.513341876,52.539744,28.2564510149,14.8011653343,4.83426,8.62102568057
 01/27  04:00:00,207.152740017,11.2431285986,77.0785236721,0.0,43.513341876,52.539744,34.2686108782,29.4143508782,4.83426,0.02
 01/27  05:00:00,190.124848348,10.8422923321,58.6289137409,0.0,43.513341876,52.539744,38.9457609018,34.0915009018,4.83426,0.02
 01/27  06:00:00,209.990031503,18.1686623821,71.2370236834,0.0,43.513341876,52.539744,68.0448724426,63.1906124426,4.83426,0.02
 01/27  07:00:00,196.820704269,73.4113172616,0.0,0.0,43.513341876,53.238744,3116.51042418,3103.05513601,4.83426,8.62102816213
 01/27  08:00:00,357.689296539,73.4113172616,0.0,0.0,220.879908,53.238744,2705.79989036,2674.56056162,4.83426,26.4050687363
 01/27  09:00:00,446.566449188,73.4113172616,0.0,0.0,220.879908,145.652643033,2419.49935755,2347.76589907,36.25695,35.4765084768
 01/27  10:00:00,446.535287203,73.4113172616,0.0,0.0,220.879908,145.652643033,2326.78818624,2245.64979183,36.25695,44.8814444075
 01/27  11:00:00,452.480244413,73.4113172616,0.0,0.0,220.879908,151.653867033,2232.66232614,2139.37317166,48.3426,44.9465544886
 01/27  12:00:00,453.486524037,73.4113172616,0.0,0.0,220.879908,151.653867033,2141.36910834,2038.8648103,48.3426,54.1616980393
 01/27  13:00:00,452.416609453,73.4113172616,0.0,0.0,220.879908,151.653867033,2105.86711492,2003.18222714,48.3426,54.3422877866
 01/27  14:00:00,446.428658053,73.4113172616,0.0,0.0,220.879908,145.652643033,2043.13223836,1964.16712323,24.1713,54.7938151283
 01/27  15:00:00,446.40294735,73.4113172616,0.0,0.0,220.879908,145.652643033,1991.91409662,1914.19246491,24.1713,53.5503317094
 01/27  16:00:00,438.539648848,73.4113172616,0.0,0.0,220.879908,137.835547516,1911.72064946,1861.89325232,4.83426,44.9931371438
 01/27  17:00:00,436.58210023,73.4113172616,0.0,0.0,220.879908,133.019064,1952.40895691,1902.97523131,4.83426,44.599465598
 01/27  18:00:00,371.846571447,73.4113172616,0.0,0.0,220.879908,53.238744,2178.60169869,2138.08466087,4.83426,35.6827778226
 01/27  19:00:00,371.90407415,73.4113172616,0.0,0.0,220.879908,53.238744,2275.65761301,2226.03755189,4.83426,44.7858011115
 01/27  20:00:00,371.908622536,73.4113172616,0.0,0.0,220.879908,53.238744,2308.28203128,2286.06960312,4.83426,17.3781681611
 01/27  21:00:00,371.937960178,73.4113172616,0.0,0.0,220.879908,53.238744,2366.15865505,2352.63699316,4.83426,8.68740189297
 01/27  22:00:00,167.736384516,3.33681636814,46.2257662521,0.0,43.513341876,52.539744,27.8195403343,14.2969071873,4.83426,8.68837314698
 01/27  23:00:00,172.139722793,4.56596849831,49.238107207,0.0,43.513341876,52.539744,35.7174287582,22.2367063298,4.83426,8.64646242846
 01/27  24:00:00,204.514963982,16.6858799996,67.9831310631,0.0,43.513341876,52.539744,67.3329068123,62.4786468123,4.83426,0.02
 01/28  01:00:00,185.70519719,18.2591455769,49.0205263012,0.0,43.513341876,52.539744,80.8152365194,75.9609765194,4.83426,0.02
 01/28  02:00:00,213.381969729,27.0085851815,67.5780426266,0.0,43.513341876,52.539744,137.923131522,124.475697812,4.83426,8.61317371043
 01/28  03:00:00,201.697402234,35.0242600821,48.2282749925,0.0,43.513341876,52.539744,137.778972246,132.924712246,4.83426,0.02
 01/28  04:00:00,228.56184094,43.3996913831,66.3501514918,0.0,43.513341876,52.539744,185.441606638,180.587346638,4.83426,0.02
 01/28  05:00:00,209.461515986,43.5292782973,47.0387960818,0.0,43.513341876,52.539744,180.292657997,175.438397997,4.83426,0.02
 01/28  06:00:00,224.494661898,40.0733691466,65.1910210031,0.0,43.513341876,52.539744,219.063335632,214.209075632,4.83426,0.02
 01/28  07:00:00,206.215641138,40.9421387799,46.3694118796,0.0,43.513341876,52.539744,211.054416968,197.606965408,4.83426,8.61319155971
 01/28  08:00:00,204.324420434,34.5294987523,65.6622955662,0.0,43.513341876,52.539744,185.914111552,181.059851552,4.83426,0.02
 01/28  09:00:00,176.202559441,27.7571023243,47.6733685744,0.0,43.513341876,52.539744,141.612874136,136.758614136,4.83426,0.02
 01/28  10:00:00,201.283554882,33.2104895237,66.9437852883,0.0,43.513341876,52.539744,144.317413663,139.463153663,4.83426,0.02
 01/28  11:00:00,166.784314607,17.5952289635,48.4375098291,0.0,43.513341876,52.539744,130.866059981,108.577706907,4.83426,17.4540930737
 01/28  12:00:00,192.339705306,20.1427642259,70.1127348237,0.0,43.513341876,52.539744,126.586627562,113.091626857,4.83426,8.66074070572
 01/28  13:00:00,170.156877086,15.12098366,54.250282261,0.0,43.513341876,52.539744,90.9304968575,77.4348870005,4.83426,8.66134985698
 01/28  14:00:00,180.042264835,9.7485808852,69.1763306709,0.0,43.513341876,52.539744,94.2562515022,80.7696789625,4.83426,8.65231253973
 01/28  15:00:00,171.130872373,15.4514713004,54.8243362943,0.0,43.513341876,52.539744,77.5764599214,64.0888252082,4.83426,8.65337471327
 01/28  16:00:00,180.202211608,10.2516656776,68.8630724611,0.0,43.513341876,52.539744,86.2203729078,81.3661129078,4.83426,0.02
 01/28  17:00:00,172.055754835,17.432926476,54.0092614888,0.0,43.513341876,52.539744,87.2620654435,73.8146004914,4.83426,8.6132049521
 01/28  18:00:00,202.186790546,15.6885344131,67.6897037921,0.0,43.513341876,52.539744,108.259236735,103.404976735,4.83426,0.02
 01/28  19:00:00,190.301468377,18.9201208576,52.8378571716,0.0,43.513341876,52.539744,105.778196765,100.923936765,4.83426,0.02
 01/28  20:00:00,203.335367996,17.5047457686,66.5849008537,0.0,43.513341876,52.539744,134.567507065,129.713247065,4.83426,0.02
 01/28  21:00:00,190.65227698,19.5810961383,52.1171331907,0.0,43.513341876,52.539744,126.640980695,121.786720695,4.83426,0.02
 01/28  22:00:00,216.143990234,31.5145306588,65.5529230766,0.0,43.513341876,52.539744,227.301738479,187.136080693,4.83426,35.3313977857
 01/28  23:00:00,206.824339054,36.917203265,51.430599607,0.0,43.513341876,52.539744,179.474441683,174.620181683,4.83426,0.02
 01/28  24:00:00,220.749590937,35.0901917644,65.9076502362,0.0,43.513341876,52.539744,194.900805155,190.046545155,4.83426,0.02
 01/29  01:00:00,207.79252359,37.4114640591,51.8980030854,0.0,43.513341876,52.539744,177.787487195,172.933227195,4.83426,0.02
 01/29  02:00:00,219.954959434,35.0901917644,66.1000641456,0.0,43.513341876,52.539744,194.064431244,189.210171244,4.83426,0.02
 01/29  03:00:00,208.903014142,38.520238138,51.8959052902,0.0,43.513341876,52.539744,188.003533707,174.557506041,4.83426,8.61176766615
 01/29  04:00:00,220.227038473,35.0901917644,66.3700427438,0.0,43.513341876,52.539744,192.3107943,187.4565343,4.83426,0.02
 01/29  05:00:00,208.874323082,37.4114640591,52.5468543027,0.0,43.513341876,52.539744,175.699188694,170.844928694,4.83426,0.02
 01/29  06:00:00,221.347964843,35.0901917644,67.0874539689,0.0,43.513341876,52.539744,192.931292264,188.077032264,4.83426,0.02
 01/29  07:00:00,209.898071363,38.520238138,52.4567782654,0.0,43.513341876,52.539744,182.435758811,177.581498811,4.83426,0.02
 01/29  08:00:00,192.182386552,21.2950589679,66.7960867314,0.0,43.513341876,52.539744,175.275034938,161.82765929,4.83426,8.61311564865
 01/29  09:00:00,171.123596143,17.1068508348,53.2056576943,0.0,43.513341876,52.539744,128.392276285,123.538016285,4.83426,0.02
 01/29  10:00:00,187.604737714,17.99606523,68.5082164985,0.0,43.513341876,52.539744,136.07979858,131.22553858,4.83426,0.02
 01/29  11:00:00,171.036468037,16.0320306705,54.208690646,0.0,43.513341876,52.539744,125.320559412,103.033698509,4.83426,17.4526009031
 01/29  12:00:00,186.929866835,15.6110598353,69.3270764713,0.0,43.513341876,52.539744,126.581680917,113.086063909,4.83426,8.66135700875
 01/29  13:00:00,166.864757699,10.8378803329,55.3068746443,0.0,43.513341876,52.539744,103.106398997,89.6108748862,4.83426,8.66126411057
 01/29  14:00:00,189.643680361,17.6655775897,70.9288345596,0.0,43.513341876,52.539744,111.39019992,97.894729763,4.83426,8.66121015743
 01/29  15:00:00,161.748730818,4.23548085796,56.7110834961,0.0,43.513341876,52.539744,86.3632291641,72.8761853222,4.83426,8.65278384183
 01/29  16:00:00,183.109623556,9.42544657673,72.645721944,0.0,43.513341876,52.539744,89.759389284,84.905129284,4.83426,0.02
 01/29  17:00:00,165.041926731,6.8793819807,57.5932028111,0.0,43.513341876,52.539744,85.3047918756,71.8573607503,4.83426,8.61317112523
 01/29  18:00:00,201.342577128,10.2479890117,72.3320062585,0.0,43.513341876,52.539744,101.263433883,96.4091738828,4.83426,0.02
 01/29  19:00:00,189.403976987,14.1354034045,56.7734369216,0.0,43.513341876,52.539744,89.1793544454,84.3250944454,4.83426,0.02
 01/29  20:00:00,206.767000791,16.0190220535,71.5519527861,0.0,43.513341876,52.539744,116.204759225,111.350499225,4.83426,0.02
 01/29  21:00:00,184.232245521,9.27394670681,56.0506522295,0.0,43.513341876,52.539744,103.20720585,98.3529458504,4.83426,0.02
 01/29  22:00:00,209.429167854,19.8948984956,70.5186280054,0.0,43.513341876,52.539744,199.040395828,158.874391157,4.83426,35.3317446711
 01/29  23:00:00,203.196451857,30.4556604443,54.3118939569,0.0,43.513341876,52.539744,165.358847502,160.504587502,4.83426,0.02
 01/29  24:00:00,222.883497898,35.8831947563,67.2933012619,0.0,43.513341876,52.539744,206.545994991,201.691734991,4.83426,0.02
 01/30  01:00:00,203.587438572,33.4079743773,51.7192626623,0.0,43.513341876,52.539744,190.497456414,185.643196414,4.83426,0.02
 01/30  02:00:00,225.865282442,41.0618907349,66.0575799833,0.0,43.513341876,52.539744,227.417908793,213.962890907,4.83426,8.62075788574
 01/30  03:00:00,203.804451451,33.7819826808,51.5355531871,0.0,43.513341876,52.539744,198.814881566,193.960621566,4.83426,0.02
 01/30  04:00:00,225.828927579,41.556151529,65.4916263971,0.0,43.513341876,52.539744,234.613116591,229.758856591,4.83426,0.02
 01/30  05:00:00,201.172302088,31.4441820326,50.795043379,0.0,43.513341876,52.539744,213.957794441,200.502717281,4.83426,8.6208171603
 01/30  06:00:00,223.74658259,39.3386033713,65.2153407101,0.0,43.513341876,52.539744,233.308651971,228.454391971,4.83426,0.02
 01/30  07:00:00,196.32107117,73.4113172616,0.0,0.0,43.513341876,53.238744,3067.10650298,3062.25224298,4.83426,0.02
 01/30  08:00:00,358.499608409,73.4113172616,0.0,0.0,220.879908,53.238744,2525.72296764,2494.48251848,4.83426,26.4061891619
 01/30  09:00:00,446.690807932,73.4113172616,0.0,0.0,220.879908,145.652643033,2025.73595069,1953.99758186,36.25695,35.4814188351
 01/30  10:00:00,446.5322062,73.4113172616,0.0,0.0,220.879908,145.652643033,1813.17713754,1732.04003017,36.25695,44.8801573675
 01/30  11:00:00,452.436998945,73.4113172616,0.0,0.0,220.879908,151.653867033,1702.85235422,1600.57991297,48.3426,53.929841249
 01/30  12:00:00,453.413258074,73.4113172616,0.0,0.0,220.879908,151.653867033,1543.15855837,1449.68100536,48.3426,45.1349530126
 01/30  13:00:00,452.351591256,73.4113172616,0.0,0.0,220.879908,151.653867033,1465.55594592,1353.80937634,48.3426,63.4039695781
 01/30  14:00:00,446.364041959,73.4113172616,0.0,0.0,220.879908,145.652643033,1401.31658796,1322.704468,24.1713,54.4408199565
 01/30  15:00:00,446.32160763,73.4113172616,0.0,0.0,220.879908,145.652643033,1307.26183887,1238.18521219,24.1713,44.9053266753
 01/30  16:00:00,438.441216075,73.4113172616,0.0,0.0,220.879908,137.835547516,1229.25985527,1170.44460474,4.83426,53.9809905337
 01/30  17:00:00,433.43064615,73.4113172616,0.0,0.0,220.879908,133.019064,1163.41289044,1122.89301976,4.83426,35.6856106787
 01/30  18:00:00,371.643006916,73.4113172616,0.0,0.0,220.879908,53.238744,1390.97500751,1341.54357395,4.83426,44.5971735569
 01/30  19:00:00,371.677158636,73.4113172616,0.0,0.0,220.879908,53.238744,1491.38529983,1441.7652683,4.83426,44.7857715313
 01/30  20:00:00,372.097842252,73.4113172616,0.0,0.0,220.879908,53.238744,1516.4000192,1502.86648272,4.83426,8.69927647999
 01/30  21:00:00,372.094638496,73.4113172616,0.0,0.0,220.879908,53.238744,1611.62720973,1598.10479295,4.83426,8.6881567763
 01/30  22:00:00,143.968805322,1.51873499278,24.4232958093,0.0,43.513341876,52.539744,24.1493204945,1.96021757381,4.83426,17.3548429207
 01/30  23:00:00,138.827150921,1.44641427883,19.5796757405,0.0,43.513341876,52.539744,7.14827454772,2.29401454772,4.83426,0.02
 01/30  24:00:00,142.611058814,1.80801784854,21.7974035504,0.0,43.513341876,52.539744,18.1263291819,4.65580298902,4.83426,8.63626619288
 01/31  01:00:00,179.675294516,4.06116419677,57.0115378522,0.0,43.513341876,52.539744,10.2287882959,5.37452829594,4.83426,0.02
 01/31  02:00:00,207.941356824,5.29435107245,83.7467744115,0.0,43.513341876,52.539744,14.0313942384,9.17713423843,4.83426,0.02
 01/31  03:00:00,191.058520706,4.23548085796,68.2481644013,0.0,43.513341876,52.539744,21.6803715268,8.22506882677,4.83426,8.6210427
 01/31  04:00:00,209.209415371,5.29435107245,85.0802968401,0.0,43.513341876,52.539744,19.0306947103,14.1764347103,4.83426,0.02
 01/31  05:00:00,191.846675188,4.23548085796,66.948680108,0.0,43.513341876,52.539744,18.2888926844,13.4346326844,4.83426,0.02
 01/31  06:00:00,209.100800449,5.29435107245,83.2129087136,0.0,43.513341876,52.539744,35.8496547442,22.3953132931,4.83426,8.62008145108
 01/31  07:00:00,196.069879102,73.4113172616,0.0,0.0,43.513341876,53.238744,2234.52493085,2229.67067085,4.83426,0.02
 01/31  08:00:00,357.182333122,73.4113172616,0.0,0.0,220.879908,53.238744,1809.64541631,1778.40157479,4.83426,26.4095815242
 01/31  09:00:00,446.364103929,73.4113172616,0.00141073156323,0.0,220.879908,145.652643033,1517.09204986,1445.35498619,36.25695,35.4801136735
 01/31  10:00:00,446.397860848,73.4113172616,0.00196842266363,0.0,220.879908,145.652643033,1398.71327692,1317.57284379,36.25695,44.8834831219
 01/31  11:00:00,452.40880944,73.4113172616,0.00138514510727,0.0,220.879908,151.653867033,1339.87559533,1246.58451948,48.3426,44.9484758494
 01/31  12:00:00,453.425027639,73.4113172616,0.0,0.0,220.879908,151.653867033,1275.57704151,1173.05900782,48.3426,54.1754336869
 01/31  13:00:00,452.408544248,73.4113172616,0.0,0.0,220.879908,151.653867033,1216.30125604,1113.60108345,48.3426,54.3575725875
 01/31  14:00:00,446.439158514,73.4113172616,0.0,0.0,220.879908,145.652643033,1180.13159096,1092.42985707,24.1713,63.5304338893
 01/31  15:00:00,446.420199167,73.4113172616,0.0,0.0,220.879908,145.652643033,1149.67375283,1080.59517229,24.1713,44.9072805372
 01/31  16:00:00,438.478681386,73.4113172616,0.0,0.0,220.879908,137.835547516,1030.97750073,981.151956815,4.83426,44.9912839139
 01/31  17:00:00,433.493898885,73.4113172616,0.0,0.0,220.879908,133.019064,948.581028925,899.146566789,4.83426,44.6002021359
 01/31  18:00:00,371.689114119,73.4113172616,0.0,0.0,220.879908,53.238744,1077.18354697,1036.66757102,4.83426,35.6817159512
 01/31  19:00:00,371.699955328,73.4113172616,0.0,0.0,220.879908,53.238744,1102.93321701,1053.31163573,4.83426,44.7873212854
 01/31  20:00:00,371.672281421,73.4113172616,0.0,0.0,220.879908,53.238744,1081.65791865,1059.44485335,4.83426,17.3788052926
 01/31  21:00:00,371.664719567,73.4113172616,0.0,0.0,220.879908,53.238744,1122.17131982,1108.64911911,4.83426,8.68794071072
 01/31  22:00:00,125.636663037,0.361603569708,7.81984863488,0.0,43.513341876,52.539744,13.6340994742,0.11152966144,4.83426,8.68830981274
 01/31  23:00:00,148.939799922,1.62721606369,29.3665543522,0.0,43.513341876,52.539744,14.0684245445,0.586005487798,4.83426,8.64815905668
 01/31  24:00:00,142.592522892,1.44641427883,22.1838713386,0.0,43.513341876,52.539744,14.4269848125,0.956022850007,4.83426,8.63670196252
 02/01  01:00:00,143.045686268,1.80801784854,23.2536971796,0.0,43.513341876,52.539744,6.48118678048,1.62692678048,4.83426,0.02
 02/01  02:00:00,195.858965785,4.87508463018,72.1135315489,0.0,43.513341876,52.539744,9.49399237811,4.63973237811,4.83426,0.02
 02/01  03:00:00,191.421306715,4.59708442767,68.1421563927,0.0,43.513341876,52.539744,11.8025858871,6.94832588711,4.83426,0.02
 02/01  04:00:00,200.297061102,9.89006210788,71.6491223473,0.0,43.513341876,52.539744,31.0890163994,17.633702517,4.83426,8.62105388238
 02/01  05:00:00,193.82497069,12.3591319766,62.4204526149,0.0,43.513341876,52.539744,36.4744393549,31.6201793549,4.83426,0.02
 02/01  06:00:00,201.287933803,20.6088504234,61.6217731165,0.0,43.513341876,52.539744,67.0439258071,62.1896658071,4.83426,0.02
 02/01  07:00:00,196.230160721,73.4113172616,0.0,0.0,43.513341876,53.238744,3264.68022883,3251.2248995,4.83426,8.62106933359
 02/01  08:00:00,357.716341386,73.4113172616,0.0,0.0,220.879908,53.238744,2734.15917632,2702.92014941,4.83426,26.4047669058
 02/01  09:00:00,446.497674058,73.4113172616,0.0,0.0,220.879908,145.652643033,2203.01567919,2131.28139269,36.25695,35.4773365057
 02/01  10:00:00,446.434688665,73.4113172616,0.0,0.0,220.879908,145.652643033,1918.60651253,1837.46141975,36.25695,44.8881427784
 02/01  11:00:00,452.368019512,73.4113172616,0.0,0.0,220.879908,151.653867033,1676.83207427,1583.53544245,48.3426,44.954031822
 02/01  12:00:00,453.368214343,73.4113172616,0.0,0.0,220.879908,151.653867033,1471.23371256,1368.72412561,48.3426,54.1669869545
 02/01  13:00:00,452.315316369,73.4113172616,0.0,0.0,220.879908,151.653867033,1371.09035793,1268.39927027,48.3426,54.3484876599
 02/01  14:00:00,446.335915505,73.4113172616,0.0,0.0,220.879908,145.652643033,1324.75693694,1246.11883238,24.1713,54.4668045579
 02/01  15:00:00,446.32217593,73.4201847859,0.0,0.0,220.879908,145.652643033,1270.88167042,1192.82251283,24.1713,53.8878575867
 02/01  16:00:00,438.460816412,73.4275052326,0.0,0.0,220.879908,137.835547516,1158.6956191,1108.86348012,4.83426,44.9978789836
 02/01  17:00:00,433.408669398,73.4113172616,0.0,0.0,220.879908,133.019064,1098.01467559,1048.57541858,4.83426,44.6049970009
 02/01  18:00:00,371.603001279,73.4113172616,0.0,0.0,220.879908,53.238744,1321.53023483,1281.00800912,4.83426,35.6879657029
 02/01  19:00:00,371.63861427,73.4113172616,0.0,0.0,220.879908,53.238744,1436.39350848,1386.77250087,4.83426,44.786747609
 02/01  20:00:00,372.062747412,73.4113172616,0.0,0.0,220.879908,53.238744,1478.45092753,1456.23722705,4.83426,17.3794404851
 02/01  21:00:00,372.059890475,73.4113172616,0.0,0.0,220.879908,53.238744,1569.46893351,1555.94662625,4.83426,8.68804725936
 02/01  22:00:00,145.270126275,1.51873499278,25.6949193796,0.0,43.513341876,52.539744,15.0958546583,1.57315872826,4.83426,8.68843593001
 02/01  23:00:00,139.550476628,1.44641427883,20.2758627427,0.0,43.513341876,52.539744,15.5383840004,2.05571372621,4.83426,8.64841027421
 02/01  24:00:00,171.744037345,3.49352158794,48.6869525414,0.0,43.513341876,52.539744,10.4080150092,5.55375500917,4.83426,0.02
 02/02  01:00:00,189.041931012,4.23548085796,66.119590501,0.0,43.513341876,52.539744,19.2951910357,5.83990801619,4.83426,8.62102301956
 02/02  02:00:00,208.418363204,5.29435107245,84.1987452915,0.0,43.513341876,52.539744,16.4112464594,11.5569864594,4.83426,0.02
 02/02  03:00:00,192.519857108,8.53182018241,65.3976521207,0.0,43.513341876,52.539744,19.1116988534,14.2574388534,4.83426,0.02
 02/02  04:00:00,209.163771627,10.2516656776,80.0606598688,0.0,43.513341876,52.539744,39.3194501107,25.8651896733,4.83426,8.6200004374
 02/02  05:00:00,197.461096716,16.6930059512,61.7930985605,0.0,43.513341876,52.539744,35.0940895454,30.2398295454,4.83426,0.02
 02/02  06:00:00,211.041919456,16.0219633862,75.8024037081,0.0,43.513341876,52.539744,54.2295428142,49.3752828142,4.83426,0.02
 02/02  07:00:00,195.765095184,73.4113172616,0.0,0.0,43.513341876,53.238744,2730.86213369,2717.40709828,4.83426,8.62077541129
 02/02  08:00:00,357.36371227,73.4113172616,0.0,0.0,220.879908,53.238744,2215.27100895,2192.42109183,4.83426,18.0156571202
 02/02  09:00:00,446.386128187,73.4113172616,0.0,0.0,220.879908,145.652643033,1831.98494264,1760.65854084,36.25695,35.0694518016
 02/02  10:00:00,446.364695297,73.4113172616,0.0,0.0,220.879908,145.652643033,1622.94613434,1532.83163229,36.25695,53.8575520504
 02/02  11:00:00,452.338946142,73.4113172616,0.00102240572201,0.0,220.879908,151.653867033,1458.1231339,1364.82410961,48.3426,44.9564242897
 02/02  12:00:00,453.365907534,73.4145842966,0.0,0.0,220.879908,151.653867033,1265.50421063,1163.00195091,48.3426,54.1596597197
 02/02  13:00:00,452.508152146,73.5885604105,0.0,0.0,220.879908,151.653867033,1111.05476726,1008.37220754,48.3426,54.3399597198
 02/02  14:00:00,446.831922193,73.968760051,0.0,0.0,220.879908,145.652643033,1052.07837707,973.445675012,24.1713,54.4614020625
 02/02  15:00:00,447.154486437,74.1939942341,0.0,0.0,220.879908,145.652643033,1085.34795294,1007.29493416,24.1713,53.8817187851
 02/02  16:00:00,439.184285883,74.1120015746,0.0,0.0,220.879908,137.835547516,992.534995702,942.69987451,4.83426,45.0008611923
 02/02  17:00:00,433.427301722,73.4131435505,0.0,0.0,220.879908,133.019064,948.959063053,903.083518095,4.83426,41.0412849578
 02/02  18:00:00,371.560739717,73.4113172616,0.0,0.0,220.879908,53.238744,1198.83220419,1154.75583017,4.83426,39.2421140259
 02/02  19:00:00,371.58004986,73.4113172616,0.0,0.0,220.879908,53.238744,1257.02574885,1207.4039304,4.83426,44.7875584453
 02/02  20:00:00,371.999598921,73.4113172616,0.0,0.0,220.879908,53.238744,1291.74798428,1278.21341094,4.83426,8.70031333414
 02/02  21:00:00,371.99683547,73.4113172616,0.0,0.0,220.879908,53.238744,1432.65891422,1410.46851209,4.83426,17.356142125
 02/02  22:00:00,140.173267944,1.08481070913,21.120232087,0.0,43.513341876,52.539744,13.8081270206,0.285277184741,4.83426,8.68858983587
 02/02  23:00:00,140.113044301,1.26561249398,21.0264372582,0.0,43.513341876,52.539744,14.0597611782,0.576742841255,4.83426,8.64875833691
 02/02  24:00:00,146.070015475,1.80801784854,25.1915361428,0.0,43.513341876,52.539744,6.23698490208,1.38272490208,4.83426,0.02
 02/03  01:00:00,171.921655824,3.4613303831,49.9169600746,0.0,43.513341876,52.539744,8.24072729014,3.38646729014,4.83426,0.02
