Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/24  14:00:00,1212.4037842,99.4874262797,206.419846554,0.0,243.2593065,302.612436532,604.984164534,494.36440378,56.6466996096,53.9730611449
 01/24  15:00:00,1241.37661081,99.8709250547,233.649367558,0.0,243.2593065,302.612436532,566.455067243,479.093035177,42.4850247072,44.877007358
 01/24  16:00:00,1247.25511531,100.072776004,241.526948244,0.0,243.2593065,302.612436532,580.291751106,478.878749338,56.6466996096,44.7663021581
 01/24  17:00:00,1245.21413682,100.180192313,230.937220226,0.0,243.2593065,310.10971186,628.504336001,507.944147085,84.9700494144,35.5901395011
 01/24  18:00:00,1228.47894135,100.387341981,205.261804421,0.0,243.2593065,310.10971186,659.392136235,548.059490897,84.9700494144,26.3625959235
 01/24  19:00:00,925.382653335,96.6731354009,172.223958358,0.0,166.938926447,199.110933808,701.78921515,599.309635445,84.9700494144,17.5095302899
 01/24  20:00:00,913.255371435,96.6731354009,167.63657172,0.0,166.938926447,191.61365848,695.065243171,612.163043718,56.6466996096,26.2554998434
 01/24  21:00:00,767.84737439,96.6731354009,156.941198051,0.0,100.150657288,124.558693486,762.232581896,688.075549397,56.6466996096,17.5103328893
 01/24  22:00:00,720.426766643,96.6731354009,148.83898785,0.0,100.150657288,124.558693486,771.908764605,711.963484971,42.4850247072,17.4602549268
 01/24  23:00:00,655.807059873,96.6731354009,147.784817863,0.0,46.0930336215,124.558693486,774.170935582,728.395113582,28.3233498048,17.4524721949
 01/24  24:00:00,654.236489113,96.6731354009,147.265285179,0.0,46.0930336215,124.558693486,764.853407332,733.240450597,14.1616749024,17.4512818322
 01/25  01:00:00,627.665934305,96.6731354009,137.3416868,0.0,46.0930336215,113.312780494,796.028988363,772.914049067,5.66466996096,17.4502693343
 01/25  02:00:00,618.310785035,96.6731354009,129.288224978,0.0,46.0930336215,113.312780494,818.65306013,795.539226018,5.66466996096,17.449164151
 01/25  03:00:00,605.149182906,96.6731354009,118.239804057,0.0,46.0930336215,113.312780494,848.001504147,833.60267417,5.66466996096,8.73416001622
 01/25  04:00:00,596.955013225,96.6731354009,109.746069698,0.0,46.0930336215,113.312780494,872.960807642,849.841916575,5.66466996096,17.4542211066
 01/25  05:00:00,682.96204901,96.6731354009,108.394775316,0.0,100.150657288,148.969399434,840.16734872,817.049690716,5.66466996096,17.4529880428
 01/25  06:00:00,702.66581115,97.1123319327,125.940913977,0.0,100.150657288,149.894399434,1085.72730882,1054.11256483,14.1616749024,17.4530690867
 01/25  07:00:00,926.830101451,97.7682699455,124.225237247,0.0,176.471037341,302.612436532,818.230521154,772.454674863,28.3233498048,17.4524964864
 01/25  08:00:00,1042.13648632,98.4756359421,128.224369041,0.0,243.2593065,310.10971186,777.788542429,708.84639799,42.4850247072,26.4571197313
 01/25  09:00:00,1088.17589409,98.8101369424,136.75012274,0.0,243.2593065,310.10971186,760.076461435,667.933750033,56.6466996096,35.4960117924
 01/25  10:00:00,1131.06760534,99.2003171075,145.749309546,0.0,243.2593065,302.612436532,733.09680159,646.04560564,42.4850247072,44.5661712424
 01/25  11:00:00,1150.58642051,99.5639827014,156.74367867,0.0,243.2593065,310.10971186,715.345998057,599.666148208,70.808374512,44.8714753363
 01/25  12:00:00,1193.09573019,100.191098279,194.865656692,0.0,243.2593065,310.10971186,652.776501018,536.990599138,70.808374512,44.9775273679
 01/25  13:00:00,1207.44983604,100.764560735,247.516746199,0.0,243.2593065,310.10971186,611.832086161,496.33375552,70.808374512,44.6899561285
 01/25  14:00:00,1285.77453641,101.147157539,289.47062225,0.0,243.2593065,302.612436532,577.637573243,475.272070325,56.6466996096,45.7188033081
 01/25  15:00:00,1296.31608169,101.307882324,299.372044473,0.0,243.2593065,302.612436532,564.8004318,469.194226245,42.4850247072,53.1211808484
 01/25  16:00:00,1301.1437154,101.5726953,303.701987283,0.0,243.2593065,302.612436532,553.077395781,451.659691753,56.6466996096,44.7710044187
 01/25  17:00:00,1332.12674874,101.669526949,322.811613323,0.0,243.2593065,310.10971186,574.081508774,453.53271615,84.9700494144,35.57874321
 01/25  18:00:00,1331.40725055,101.808920262,310.960867618,0.0,243.2593065,310.10971186,585.704768901,474.375714726,84.9700494144,26.3590047606
 01/25  19:00:00,1004.44858649,96.6731354009,255.686137523,0.0,166.938926447,199.110933808,599.203399868,496.720932424,84.9700494144,17.5124180294
 01/25  20:00:00,975.933655838,96.6731354009,234.874817743,0.0,166.938926447,191.61365848,582.249273812,508.094016615,56.6466996096,17.508557587
 01/25  21:00:00,833.972346373,96.6731354009,227.687026788,0.0,100.150657288,124.558693486,640.721129933,557.820407491,56.6466996096,26.2540228327
 01/25  22:00:00,791.423540023,96.6731354009,225.464520407,0.0,100.150657288,124.558693486,627.032636193,569.042907995,42.4850247072,15.5047034904
 01/25  23:00:00,725.689281302,96.6731354009,226.063261542,0.0,46.0930336215,124.558693486,630.546301939,591.537132364,28.3233498048,10.6858197706
 01/25  24:00:00,716.864498215,96.6731354009,217.014515479,0.0,46.0930336215,124.558693486,655.357787726,623.742921353,14.1616749024,17.4531914701
 01/26  01:00:00,695.177371857,96.6731354009,208.639739553,0.0,46.0930336215,113.312780494,668.18637534,645.069462921,5.66466996096,17.4522424575
 01/26  02:00:00,680.820009577,96.6731354009,197.388708961,0.0,46.0930336215,113.312780494,700.91829377,677.80257713,5.66466996096,17.4510466795
 01/26  03:00:00,670.25363154,96.6731354009,188.671701855,0.0,46.0930336215,113.312780494,722.244156701,699.129536241,5.66466996096,17.4499504985
 01/26  04:00:00,668.723356162,96.6731354009,187.189922672,0.0,46.0930336215,113.312780494,726.691389935,703.577882115,5.66466996096,17.4488378594
 01/26  05:00:00,756.882687673,96.6731354009,187.22427533,0.0,100.150657288,148.969399434,703.790138832,680.672678196,5.66466996096,17.4527906753
 01/26  06:00:00,787.179626933,97.1895529854,213.823218879,0.0,100.150657288,149.894399434,981.664424244,950.049459558,14.1616749024,17.4532897838
 01/26  07:00:00,1020.4038194,98.011674578,219.038028147,0.0,176.471037341,302.612436532,714.595357814,668.819865955,28.3233498048,17.4521420536
 01/26  08:00:00,1151.32683737,99.0373165327,238.474207725,0.0,243.2593065,310.10971186,671.213951403,602.26815115,42.4850247072,26.4607755456
 01/26  09:00:00,1210.10110829,99.529623103,259.700912494,0.0,243.2593065,310.10971186,668.672130535,576.540249415,56.6466996096,35.4851815104
 01/26  10:00:00,1248.35452644,99.8755468252,266.713793592,0.0,243.2593065,302.612436532,647.392282391,569.252965155,42.4850247072,35.654292529
 01/26  11:00:00,1270.10474395,100.260225528,283.45900654,0.0,243.2593065,310.10971186,665.857566566,544.597224307,70.808374512,50.4519677472
 01/26  12:00:00,1292.76540575,100.650539423,304.595478684,0.0,243.2593065,310.10971186,647.168286062,527.976462574,70.808374512,48.3834489756
 01/26  13:00:00,1270.00043487,100.953467958,322.428526974,0.0,243.2593065,310.10971186,637.177704954,521.673135029,70.808374512,44.6961954129
 01/26  14:00:00,1333.9743734,101.25689642,350.459106037,0.0,243.2593065,302.612436532,617.852326962,516.224439856,56.6466996096,44.9811874969
 01/26  15:00:00,1352.97187639,101.514506653,370.522422546,0.0,243.2593065,302.612436532,599.921572301,512.557391796,42.4850247072,44.8791557971
 01/26  16:00:00,1334.20466429,101.735228991,357.272392251,0.0,243.2593065,302.612436532,611.377648868,509.962484331,56.6466996096,44.7684649272
 01/26  17:00:00,1315.38567947,101.939523966,334.316209518,0.0,243.2593065,310.10971186,624.004869813,503.434581147,84.9700494144,35.600239252
 01/26  18:00:00,1313.43412265,102.145048417,330.316171921,0.0,243.2593065,310.10971186,611.468008261,500.134520931,84.9700494144,26.3634379154
 01/26  19:00:00,976.506126902,96.6731354009,270.390093516,0.0,166.938926447,199.110933808,618.977461681,507.750958678,84.9700494144,26.2564535887
 01/26  20:00:00,930.9421013,96.6731354009,233.883348646,0.0,166.938926447,191.61365848,599.932351154,525.77567481,56.6466996096,17.5099767338
 01/26  21:00:00,786.732514024,96.6731354009,224.348316542,0.0,100.150657288,124.558693486,646.868449593,572.711235561,56.6466996096,17.5105144215
 01/26  22:00:00,734.613811416,96.6731354009,212.416733208,0.0,100.150657288,124.558693486,663.772300777,603.829922599,42.4850247072,17.457353471
 01/26  23:00:00,670.374397216,96.6731354009,213.152993898,0.0,46.0930336215,124.558693486,662.481032691,616.707795927,28.3233498048,17.4498869589
 01/26  24:00:00,679.427139558,96.6731354009,220.41297537,0.0,46.0930336215,124.558693486,646.317298568,614.706845379,14.1616749024,17.4487782865
 01/27  01:00:00,656.973542438,96.6731354009,211.6726479,0.0,46.0930336215,113.312780494,669.454107665,646.334884536,5.66466996096,17.4545531679
 01/27  02:00:00,645.484754619,96.6731354009,185.163505693,0.0,46.0930336215,113.312780494,742.899834123,719.781784915,5.66466996096,17.4533792469
 01/27  03:00:00,629.983924095,96.6731354009,159.322127368,0.0,46.0930336215,113.312780494,808.157075394,785.040149964,5.66466996096,17.4522554691
 01/27  04:00:00,615.051896426,96.6731354009,139.286142589,0.0,46.0930336215,113.312780494,853.505295047,830.389479811,5.66466996096,17.4511452754
 01/27  05:00:00,688.113879507,96.6731354009,120.293157947,0.0,100.150657288,148.969399434,871.427832754,848.313123147,5.66466996096,17.4500396469
 01/27  06:00:00,696.898391475,97.2105822586,119.983678627,0.0,100.150657288,149.894399434,1142.21903335,1110.6083961,14.1616749024,17.4489623452
 01/27  07:00:00,897.444067325,98.1077204271,86.2484551715,0.0,176.471037341,302.612436532,961.546424469,924.485606258,28.3233498048,8.73746840643
 01/27  08:00:00,992.504490415,99.2473922023,67.6518727204,0.0,243.2593065,310.10971186,954.313331958,876.552250896,42.4850247072,35.2760563545
 01/27  09:00:00,1024.27984269,99.8023155597,61.1892094698,0.0,243.2593065,310.10971186,916.582795893,824.458985088,56.6466996096,35.4771111945
 01/27  10:00:00,1056.37680537,100.16806255,58.0821418579,0.0,243.2593065,302.612436532,869.652847033,791.523405895,42.4850247072,35.644416431
 01/27  11:00:00,1068.24621872,100.609839698,61.1972679407,0.0,243.2593065,310.10971186,839.893161734,724.208107769,70.808374512,44.8766794523
 01/27  12:00:00,1075.27347505,100.952736523,66.5130883269,0.0,243.2593065,310.10971186,817.852301737,693.06680371,70.808374512,53.9771235148
 01/27  13:00:00,1036.41747979,101.385955518,68.4273287908,0.0,243.2593065,310.10971186,785.139364464,678.576697164,70.808374512,35.7542927881
 01/27  14:00:00,1077.6368769,101.758772783,76.1699934285,0.0,243.2593065,302.612436532,747.491869807,636.860460752,56.6466996096,53.9847094449
 01/27  15:00:00,1088.11163736,102.000702835,85.2052726017,0.0,243.2593065,302.612436532,696.789566747,609.426247772,42.4850247072,44.8782942677
 01/27  16:00:00,1092.43015105,102.140128649,88.2813965592,0.0,243.2593065,302.612436532,706.73784999,605.314486281,56.6466996096,44.7766640987
 01/27  17:00:00,1090.87960301,102.159420547,75.5198291869,0.0,243.2593065,310.10971186,794.859545912,674.298787483,84.9700494144,35.590709015
 01/27  18:00:00,1089.20294866,102.230321264,62.7440547681,0.0,243.2593065,310.10971186,832.766307802,721.433570639,84.9700494144,26.3626877486
 01/27  19:00:00,802.490713502,96.6731354009,46.4369697205,0.0,166.938926447,199.110933808,1050.20472944,947.723305111,84.9700494144,17.5113749111
 01/27  20:00:00,790.462200978,96.6731354009,41.5993173274,0.0,166.938926447,191.61365848,1015.16433749,932.261954921,56.6466996096,26.2556829602
 01/27  21:00:00,650.257370192,96.6731354009,35.5078111697,0.0,100.150657288,124.558693486,1061.23440404,987.077311589,56.6466996096,17.5103928445
 01/27  22:00:00,601.906958669,96.6731354009,26.108836418,0.0,100.150657288,124.558693486,1108.97427417,1049.02896139,42.4850247072,17.4602880726
 01/27  23:00:00,531.934145181,96.6731354009,21.4373624246,0.0,46.0930336215,124.558693486,1079.84096396,1034.06504811,28.3233498048,17.4525660393
 01/27  24:00:00,525.934811658,96.6731354009,14.9499527253,0.0,46.0930336215,124.558693486,1107.94806877,1076.33496073,14.1616749024,17.4514331294
 01/28  01:00:00,506.794791662,96.6731354009,8.96723061859,0.0,46.0930336215,113.312780494,1116.7009191,1093.58582275,5.66466996096,17.4504263903
 01/28  02:00:00,492.688050364,96.6731354009,4.44919660077,0.0,46.0930336215,113.312780494,1101.60347468,1078.48943065,5.66466996096,17.4493740703
 01/28  03:00:00,461.036808009,96.6731354009,0.0,0.0,46.0930336215,113.312780494,1107.54023952,1093.14128654,5.66466996096,8.73428302556
 01/28  04:00:00,461.085314128,96.6731354009,0.0,0.0,46.0930336215,113.312780494,1106.8157391,1083.69657754,5.66466996096,17.4544915919
 01/28  05:00:00,499.599028365,96.6731354009,4.50816479092,0.0,55.6251445156,113.312780494,1011.62252043,988.50452076,5.66466996096,17.4533297094
 01/28  06:00:00,515.240762119,96.6731354009,11.8411205125,0.0,55.6251445156,113.312780494,943.428952187,911.815057531,14.1616749024,17.4522197535
 01/28  07:00:00,591.898976416,96.6731354009,19.2635174841,0.0,65.1572554096,176.889270242,878.861929276,833.087455669,28.3233498048,17.4511238019
 01/28  08:00:00,721.328531168,97.0132646351,38.4224252447,0.0,109.682768182,220.96816451,1036.18776557,976.250237399,42.4850247072,17.4525034641
 01/28  09:00:00,728.943283477,97.0042912914,40.2436772414,0.0,109.682768182,220.96816451,982.054515417,899.081652659,56.6466996096,26.3261631478
 01/28  10:00:00,841.855848374,97.3863997092,46.4353844206,0.0,131.945524568,266.955817592,916.317511048,847.358721641,42.4850247072,26.4737646999
 01/28  11:00:00,857.696522506,97.4158412082,55.702066214,0.0,131.945524568,274.45309292,918.432024389,812.143510579,70.808374512,35.4801392986
 01/28  12:00:00,880.861901793,97.4287742978,77.125629638,0.0,131.945524568,274.45309292,857.541012757,751.255264666,70.808374512,35.4773735795
 01/28  13:00:00,876.364008176,97.4370419459,105.626112583,0.0,131.945524568,274.45309292,815.810679729,709.537752446,70.808374512,35.4645527711
 01/28  14:00:00,891.788593351,97.4432201708,129.846111783,0.0,131.945524568,266.955817592,777.996725951,688.37235827,56.6466996096,32.9776680708
 01/28  15:00:00,904.473553005,97.448084208,143.70196984,0.0,131.945524568,266.955817592,766.90536784,695.319444373,42.4850247072,29.1008987592
 01/28  16:00:00,816.008674226,96.6731354009,134.811703179,0.0,109.682768182,212.545889182,706.745319216,614.620078685,56.6466996096,35.4785409215
 01/28  17:00:00,831.342898043,96.6731354009,140.477577218,0.0,109.682768182,220.04316451,753.056106274,632.610712561,84.9700494144,35.4753442993
 01/28  18:00:00,807.795912341,96.6731354009,144.76872072,0.0,109.682768182,220.04316451,750.537850257,639.11349454,84.9700494144,26.4543063019
 01/28  19:00:00,770.38264406,96.6731354009,146.260711666,0.0,100.150657288,199.110933808,773.480763139,671.05928656,84.9700494144,17.4514271651
 01/28  20:00:00,762.258612854,96.6731354009,146.395413092,0.0,100.150657288,191.61365848,751.216273489,677.119149387,56.6466996096,17.450424492
 01/28  21:00:00,649.928795408,96.6731354009,145.773360131,0.0,55.6251445156,124.558693486,801.990700136,727.892814909,56.6466996096,17.4511856172
 01/28  22:00:00,647.612459888,96.6731354009,145.559700709,0.0,55.6251445156,124.558693486,799.953684042,740.017006307,42.4850247072,17.451653027
 01/28  23:00:00,649.243808752,96.6731354009,155.335861024,0.0,46.0930336215,124.558693486,775.120381851,729.343157897,28.3233498048,17.4538741487
 01/28  24:00:00,659.535042683,96.6731354009,163.849779454,0.0,46.0930336215,124.558693486,758.79703598,727.182612926,14.1616749024,17.4527481511
 01/29  01:00:00,637.577019291,96.6731354009,165.573373353,0.0,34.9616554283,113.312780494,770.409546473,747.293132638,5.66466996096,17.4517438737
 01/29  02:00:00,638.238260237,96.6731354009,166.117167359,0.0,34.9616554283,113.312780494,783.506512717,760.391143361,5.66466996096,17.4506993951
 01/29  03:00:00,636.268650969,96.6731354009,166.270978622,0.0,34.9616554283,113.312780494,794.591465394,771.477164399,5.66466996096,17.4496310336
 01/29  04:00:00,645.536597563,96.6731354009,175.951518359,0.0,34.9616554283,113.312780494,768.548626709,754.149543546,5.66466996096,8.73441320131
 01/29  05:00:00,660.197217031,96.6731354009,184.190531506,0.0,44.4937663224,113.312780494,763.360770559,740.24132194,5.66466996096,17.4547786579
 01/29  06:00:00,657.718817039,96.6731354009,185.434643291,0.0,44.4937663224,113.312780494,781.722682848,750.107389254,14.1616749024,17.453618692
 01/29  07:00:00,710.395984362,96.6731354009,175.190339995,0.0,54.0258772165,176.889270242,766.791547439,721.015678848,28.3233498048,17.4525187864
 01/29  08:00:00,700.394615137,96.6731354009,176.317394661,0.0,54.0258772165,184.38654557,761.726212706,701.789753115,42.4850247072,17.4514348838
 01/29  09:00:00,797.849973284,96.6731354009,193.315514374,0.0,65.1572554096,220.04316451,722.875635409,639.923301862,56.6466996096,26.3056339372
 01/29  10:00:00,797.493798186,96.6731354009,202.660217451,0.0,65.1572554096,212.545889182,697.295952114,628.367835132,42.4850247072,26.4430922755
 01/29  11:00:00,800.909764759,96.6731354009,203.674289418,0.0,65.1572554096,220.04316451,735.607908439,629.369747575,70.808374512,35.4297863525
 01/29  12:00:00,811.180757652,96.6731354009,213.74371362,0.0,65.1572554096,220.04316451,702.926812995,605.532033241,70.808374512,26.5864052421
 01/29  13:00:00,815.587271687,96.6731354009,222.100905109,0.0,65.1572554096,220.04316451,698.972267875,592.72025668,70.808374512,35.4436366832
 01/29  14:00:00,813.503727532,96.6731354009,232.781069459,0.0,65.1572554096,212.545889182,665.037121282,572.953727886,56.6466996096,35.4366937871
 01/29  15:00:00,820.5306355,96.6731354009,241.370331134,0.0,65.1572554096,212.545889182,643.362510755,565.447535937,42.4850247072,35.4299501106
 01/29  16:00:00,835.595435853,96.6731354009,255.135322638,0.0,65.1572554096,212.545889182,636.184745066,552.951717955,56.6466996096,26.5863275014
 01/29  17:00:00,807.715647758,96.6731354009,256.541226372,0.0,65.1572554096,220.04316451,683.2516088,562.838016664,84.9700494144,35.4435427211
 01/29  18:00:00,761.265128294,96.6731354009,244.985570436,0.0,54.0258772165,184.38654557,701.422619005,590.008297968,84.9700494144,26.4442716227
 01/29  19:00:00,730.626183225,96.6731354009,242.568298344,0.0,44.4937663224,163.454314868,730.222780614,627.801386091,84.9700494144,17.4513451084
 01/29  20:00:00,715.686786937,96.6731354009,231.844912469,0.0,44.4937663224,155.95703954,732.289498076,658.192443798,56.6466996096,17.4503546691
 01/29  21:00:00,688.447652957,96.6731354009,233.804998823,0.0,44.4937663224,124.558693486,760.864786654,686.76878724,56.6466996096,17.4492998042
 01/29  22:00:00,682.26277536,96.6731354009,221.334355011,0.0,44.4937663224,124.558693486,787.445292005,727.508255692,42.4850247072,17.4520116061
 01/29  23:00:00,648.118775182,96.6731354009,192.057382471,0.0,34.9616554283,124.558693486,856.457127051,810.679940018,28.3233498048,17.4538372286
 01/29  24:00:00,620.408970708,96.6731354009,162.682182786,0.0,34.9616554283,124.558693486,916.301763868,884.68735706,14.1616749024,17.4527319058
 01/30  01:00:00,614.672530099,96.6731354009,157.708349508,0.0,46.0930336215,113.312780494,891.825910506,868.709506668,5.66466996096,17.4517338776
 01/30  02:00:00,623.779957005,96.6731354009,163.176434013,0.0,46.0930336215,113.312780494,866.510475186,843.395106641,5.66466996096,17.450698584
 01/30  03:00:00,629.223282544,96.6731354009,163.827276871,0.0,46.0930336215,113.312780494,868.214449769,845.100138291,5.66466996096,17.4496415171
 01/30  04:00:00,623.393676156,96.6731354009,154.382152368,0.0,46.0930336215,113.312780494,893.074899122,878.675806302,5.66466996096,8.73442285915
 01/30  05:00:00,715.926280521,96.6731354009,156.974023047,0.0,100.150657288,148.969399434,849.081854039,825.962385131,5.66466996096,17.4547989469
 01/30  06:00:00,741.615349946,96.6731354009,177.162928654,0.0,100.150657288,149.894399434,1305.91481276,1274.29873376,14.1616749024,17.4544040967
 01/30  07:00:00,941.361375869,96.9579858011,147.874292194,0.0,176.471037341,302.612436532,969.996249579,924.220197299,28.3233498048,17.4527024758
 01/30  08:00:00,1050.56578136,97.2546331761,149.927315081,0.0,243.2593065,310.10971186,878.264485847,809.318544093,42.4850247072,26.4609170462
 01/30  09:00:00,1123.81940582,97.3780788282,181.472002341,0.0,243.2593065,310.10971186,789.550871299,697.401466327,56.6466996096,35.5027053622
 01/30  10:00:00,1191.92278847,97.4714968126,219.046674087,0.0,243.2593065,302.612436532,733.947229706,646.896388227,42.4850247072,44.5658167726
 01/30  11:00:00,1216.98366622,97.5514113084,241.118972803,0.0,243.2593065,310.10971186,731.305926367,615.615767896,70.808374512,44.8817839593
 01/30  12:00:00,1236.46310525,97.6227638849,259.660627903,0.0,243.2593065,310.10971186,697.370008584,581.572681842,70.808374512,44.98895223
 01/30  13:00:00,1220.65523769,97.6879712354,283.662079946,0.0,243.2593065,310.10971186,675.988859514,560.483293771,70.808374512,44.697191231
 01/30  14:00:00,1274.47556027,97.7480951492,302.568745982,0.0,243.2593065,302.612436532,658.397106887,547.76863394,56.6466996096,53.9817733374
 01/30  15:00:00,1308.13099443,97.8157028603,334.138908872,0.0,243.2593065,302.612436532,612.889160029,525.528048192,42.4850247072,44.8760871296
 01/30  16:00:00,1321.51221361,97.9965705423,346.625147221,0.0,243.2593065,302.612436532,603.724021528,502.30304406,56.6466996096,44.7742778583
 01/30  17:00:00,1310.71033179,98.1945287525,329.992468171,0.0,243.2593065,310.10971186,623.967754713,503.409545535,84.9700494144,35.5881597634
 01/30  18:00:00,1290.85464884,98.3842983415,297.077199362,0.0,243.2593065,310.10971186,640.043995442,528.708313926,84.9700494144,26.3656321017
 01/30  19:00:00,964.95715508,96.6731354009,240.245877378,0.0,166.938926447,199.110933808,622.249375668,519.768866849,84.9700494144,17.5104594054
 01/30  20:00:00,933.118694883,96.6731354009,216.892757066,0.0,166.938926447,191.61365848,626.083636811,551.926422753,56.6466996096,17.5105144483
 01/30  21:00:00,776.266842896,96.6731354009,195.714169581,0.0,100.150657288,124.558693486,720.632194519,637.729254639,56.6466996096,26.2562402703
 01/30  22:00:00,747.347065679,96.6731354009,205.004828709,0.0,100.150657288,124.558693486,668.168076826,608.224133511,42.4850247072,17.4589186085
 01/30  23:00:00,707.584967853,96.6731354009,230.64861074,0.0,46.0930336215,124.558693486,629.259210687,583.484572693,28.3233498048,17.4512881889
 01/30  24:00:00,720.579756969,96.6731354009,243.341277919,0.0,46.0930336215,124.558693486,616.333210058,584.72131778,14.1616749024,17.4502173758
 01/31  01:00:00,720.386466545,96.6731354009,258.27622212,0.0,46.0930336215,113.312780494,603.914195547,580.800274721,5.66466996096,17.4492508654
 01/31  02:00:00,731.083201883,96.6731354009,272.795344496,0.0,46.0930336215,113.312780494,598.145119794,583.7428162,5.66466996096,8.73763363349
 01/31  03:00:00,728.054683753,96.6731354009,275.307040967,0.0,46.0930336215,113.312780494,617.226075237,594.107009984,5.66466996096,17.4543952915
 01/31  04:00:00,725.499993308,96.6731354009,275.287864941,0.0,46.0930336215,113.312780494,627.057982841,603.940010896,5.66466996096,17.453301984
 01/31  05:00:00,817.060185466,96.6731354009,275.961276996,0.0,100.150657288,148.969399434,605.863993421,582.7470875,5.66466996096,17.4522359598
 01/31  06:00:00,848.861099475,96.8683876526,304.728321583,0.0,100.150657288,149.894399434,984.734661682,953.119586357,14.1616749024,17.4534004226
 01/31  07:00:00,1076.78602451,97.5484680891,306.016420818,0.0,176.471037341,302.612436532,695.703200876,649.927914567,28.3233498048,17.4519365044
 01/31  08:00:00,1189.55316687,97.7693579314,311.77936894,0.0,243.2593065,310.10971186,665.957715879,597.009460011,42.4850247072,26.4632311608
 01/31  09:00:00,1252.08387158,97.9609069313,334.930467983,0.0,243.2593065,310.10971186,669.683299885,577.539561706,56.6466996096,35.497038569
 01/31  10:00:00,1322.70347827,98.2170403425,375.06901636,0.0,243.2593065,302.612436532,653.445647142,566.388347625,42.4850247072,44.57227481
 01/31  11:00:00,1359.25527533,98.4437552886,407.440885694,0.0,243.2593065,310.10971186,664.0039057,548.319415881,70.808374512,44.8761153069
 01/31  12:00:00,1381.31950232,98.7615349463,428.601675389,0.0,243.2593065,310.10971186,653.105088549,537.313730954,70.808374512,44.9829830826
 01/31  13:00:00,1371.67698375,99.0851553869,457.952173962,0.0,243.2593065,310.10971186,642.851191402,527.342017908,70.808374512,44.7007989824
 01/31  14:00:00,1438.63357686,99.3876715972,490.544463343,0.0,243.2593065,302.612436532,623.410450409,520.556858695,56.6466996096,46.2068921046
 01/31  15:00:00,1445.21998114,99.6612882471,496.768611525,0.0,243.2593065,302.612436532,611.057555604,515.924044723,42.4850247072,52.6484861738
 01/31  16:00:00,1448.66180112,99.9244624339,499.303235156,0.0,243.2593065,302.612436532,608.993807976,507.568877447,56.6466996096,44.7782309192
 01/31  17:00:00,1457.46924308,100.159264827,501.415722301,0.0,243.2593065,310.10971186,619.885259591,499.33115655,84.9700494144,35.5840536266
 01/31  18:00:00,1471.57580956,100.380749078,499.984933578,0.0,243.2593065,310.10971186,607.913789168,496.581416433,84.9700494144,26.3623233212
 01/31  19:00:00,1160.27614959,96.6731354009,456.242932614,0.0,166.938926447,199.110933808,559.023175243,456.540907238,84.9700494144,17.5122185909
 01/31  20:00:00,1122.63726856,96.6731354009,425.87751393,0.0,166.938926447,191.61365848,534.335609419,460.180468038,56.6466996096,17.5084417717
 01/31  21:00:00,955.203001559,96.6731354009,395.148764125,0.0,100.150657288,124.558693486,586.228363273,503.324408153,56.6466996096,26.2572555104
 01/31  22:00:00,857.442710899,96.6731354009,338.214049369,0.0,100.150657288,124.558693486,578.031397999,518.08959456,42.4850247072,17.4567787313
 01/31  23:00:00,743.370917312,96.6731354009,284.794869864,0.0,46.0930336215,124.558693486,613.397063696,567.624516516,28.3233498048,17.4491973751
 01/31  24:00:00,702.906565097,96.6731354009,238.094044075,0.0,46.0930336215,124.558693486,639.151078143,616.25180102,14.1616749024,8.7376022207
 02/01  01:00:00,671.685915736,96.6731354009,201.630592432,0.0,46.0930336215,113.312780494,705.395031029,682.27587331,5.66466996096,17.4544877572
 02/01  02:00:00,653.551253203,96.6731354009,170.500510537,0.0,46.0930336215,113.312780494,778.106614778,754.988595964,5.66466996096,17.4533488529
 02/01  03:00:00,623.554936264,96.6731354009,140.419621147,0.0,46.0930336215,113.312780494,854.162413849,831.045441565,5.66466996096,17.4523023232
 02/01  04:00:00,589.215143027,96.6731354009,109.06165613,0.0,46.0930336215,113.312780494,941.703338317,918.587412232,5.66466996096,17.4512561238
 02/01  05:00:00,648.279365107,96.6731354009,79.3461660425,0.0,100.150657288,148.969399434,998.619076956,975.504195786,5.66466996096,17.4502112087
 02/01  06:00:00,651.851884264,97.1057489241,77.82582706,0.0,100.150657288,149.894399434,1254.48736576,1222.87381364,14.1616749024,17.4518772124
 02/01  07:00:00,859.167474186,97.7638477948,55.366661489,0.0,176.471037341,302.612436532,1088.78181021,1043.00357914,28.3233498048,17.4548812693
 02/01  08:00:00,966.200485701,98.5255850101,56.5081285826,0.0,243.2593065,310.10971186,892.393275183,823.448107271,42.4850247072,26.4601432049
 02/01  09:00:00,1033.0356503,99.145202659,85.5080198753,0.0,243.2593065,310.10971186,725.363233824,633.223552628,56.6466996096,35.492981586
 02/01  10:00:00,1111.7903629,99.5231962958,130.794099959,0.0,243.2593065,302.612436532,628.930652952,548.514133342,42.4850247072,37.9314949028
 02/01  11:00:00,1188.13105239,99.8121055521,196.963226676,0.0,243.2593065,310.10971186,609.944620363,487.558898449,70.808374512,51.5773474018
