Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/26  18:00:00,2.77341644816,0.848397679756,0.0,0.0,0.2750026812,1.6500160872,0.970297675524,0.950297675524,0.02
 03/26  19:00:00,4.88914286962,1.04495743454,0.0,0.0,0.2750026812,1.6500160872,2.09200797336,1.63900638273,0.453001590628
 03/26  20:00:00,5.39745879325,1.16944002484,0.0,0.0,0.2750026812,1.6500160872,2.91875479681,2.46567987397,0.453074922842
 03/26  21:00:00,5.52803146694,1.30001269853,0.0,0.0,0.2750026812,1.6500160872,2.96103250375,2.94103250375,0.02
 03/26  22:00:00,5.757536813,1.52951804459,0.0,0.0,0.2750026812,1.6500160872,3.80369366292,3.35060206677,0.453091596153
 03/26  23:00:00,5.57304121941,1.345022451,0.0,0.0,0.2750026812,1.6500160872,4.27979254553,3.82670661443,0.453085931105
 03/26  24:00:00,5.77254006382,1.54452129542,0.0,0.0,0.2750026812,1.6500160872,3.72064396679,3.70064396679,0.02
 03/27  01:00:00,6.04803032769,1.27000619689,0.0,0.0,0.2750026812,2.2000214496,3.89393897422,3.44085081604,0.453088158178
 03/27  02:00:00,6.3075421754,1.52951804459,0.0,0.0,0.2750026812,2.2000214496,3.69464514903,3.67464514903,0.02
 03/27  03:00:00,6.12304658181,1.345022451,0.0,0.0,0.2750026812,2.2000214496,4.61678391513,4.16369394404,0.453089971089
 03/27  04:00:00,6.32254542622,1.54452129542,0.0,0.0,0.2750026812,2.2000214496,4.35503633413,3.9019465199,0.453089814226
 03/27  05:00:00,6.35303951054,1.30001269853,0.0,0.0,0.5500053624,2.2000214496,4.3199301224,3.86683582818,0.453094294222
 03/27  06:00:00,6.59555597628,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,30.3314444914,30.3114444914,0.02
 03/27  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,31.5395283897,31.0864033994,0.453124990257
 03/27  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.4863617744,21.0332226283,0.453139146032
 03/27  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.1632274858,17.7100762624,0.453151223403
 03/27  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,16.1387212882,15.6855515686,0.453169719636
 03/27  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.6195973294,13.7332787085,0.886318620953
 03/27  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,13.8463329708,13.3931210331,0.453211937759
 03/27  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.4814311501,10.0282151955,0.453215954667
 03/27  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.89697093041,9.01061560925,0.886355321163
 03/27  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.6299021343,9.17675029571,0.453151838585
 03/27  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.06807843505,8.61490498442,0.453173450628
 03/27  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,13.9576622495,13.5045198717,0.453142377794
 03/27  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,16.5769162818,16.1237979787,0.453118303138
 03/27  19:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,17.4613878816,17.0082910037,0.453096877921
 03/27  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,17.8873744253,17.8673744253,0.02
 03/27  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,18.7575580202,18.3044784654,0.453079554836
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308072749,0.0,0.45308072749
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080459928,0.0,0.453080459928
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080204521,0.0,0.453080204521
 03/28  02:00:00,5.01960461405,0.241580483241,0.0,0.0,0.2750026812,2.2000214496,0.0755164996479,0.0555164996479,0.02
 03/28  03:00:00,5.66589940916,0.887875278357,0.0,0.0,0.2750026812,2.2000214496,0.960888296731,0.507807012063,0.453081284668
 03/28  04:00:00,5.88324435336,1.10522022256,0.0,0.0,0.2750026812,2.2000214496,1.61968500553,1.16659117483,0.453093830702
 03/28  05:00:00,6.16220404883,1.10917723683,0.0,0.0,0.5500053624,2.2000214496,1.5799572079,1.37216027383,0.207796934069
 03/28  06:00:00,6.59555597628,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,24.6148521214,24.3496409115,0.265211209885
 03/28  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,27.8612840895,27.4081675157,0.45311657376
 03/28  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.9611471747,18.5079849583,0.453162216354
 03/28  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,16.1135905139,15.6604154469,0.453175066938
 03/28  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.2608002555,13.8076400189,0.453160236618
 03/28  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,12.8260310429,11.9396949204,0.886336122533
 03/28  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,12.638700122,12.1855269707,0.453173151231
 03/28  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.6415170781,10.1883724837,0.453144594442
 03/28  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.2182774369,9.33199127142,0.886286165483
 03/28  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.20099139634,8.74785073158,0.453140664759
 03/28  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.15461104092,8.70145004695,0.453160993977
 03/28  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,13.5546285512,13.1014846295,0.453143921681
 03/28  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,15.9988965256,15.5457647758,0.453131749806
 03/28  19:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,17.3002200856,16.8471121397,0.453107945891
 03/28  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,17.8522018341,17.8322018341,0.02
 03/28  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,18.6282373008,18.175135796,0.453101504881
 03/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306916713,0.0,0.45306916713
 03/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068857086,0.0,0.453068857086
 03/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068557624,0.0,0.453068557624
 03/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068237987,0.0,0.453068237987
 03/29  04:00:00,5.47961137038,0.701587239573,0.0,0.0,0.2750026812,2.2000214496,0.621575300925,0.168487819993,0.453087480932
 03/29  05:00:00,5.88353765426,0.830510842254,0.0,0.0,0.5500053624,2.2000214496,0.35801287633,0.33801287633,0.02
 03/29  06:00:00,6.21172264295,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,24.1664464217,23.7133497531,0.453096668667
 03/29  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,26.27362799,25.8205236626,0.453104327348
 03/29  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.2130742831,17.759957388,0.453116895125
 03/29  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,15.5867333092,15.1335724728,0.453160836419
 03/29  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,14.2075415887,13.7543955841,0.453146004626
 03/29  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,13.685515039,12.7991645934,0.886350445624
 03/29  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,13.9177389584,13.4645801587,0.453158799664
 03/29  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,11.9610969688,11.5078883292,0.453208639614
 03/29  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,11.3434999723,10.4572151799,0.886284792437
 03/29  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.7353723448,10.2822151393,0.453157205418
 03/29  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.6162563274,10.1631108525,0.453145474946
 03/29  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,14.9877791816,14.5346507852,0.453128396366
 03/29  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,17.2127616672,16.7596455972,0.45311607002
 03/29  19:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,18.3641592179,18.3441592179,0.02
 03/29  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,20.3574455927,19.9043289067,0.453116685947
 03/29  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,20.7977071523,20.3446209765,0.453086175848
 03/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090010199,0.0,0.453090010199
 03/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089647537,0.0,0.453089647537
 03/30  01:00:00,5.20539732145,0.427373190645,0.0,0.0,0.2750026812,2.2000214496,0.562818341735,0.109729041545,0.453089300191
 03/30  02:00:00,5.74536820054,0.967344069732,0.0,0.0,0.2750026812,2.2000214496,1.09306560082,1.07306560082,0.02
 03/30  03:00:00,5.94403647256,1.16601234175,0.0,0.0,0.2750026812,2.2000214496,2.88284197268,2.42975303546,0.453088937218
 03/30  04:00:00,5.82640924844,1.04838511764,0.0,0.0,0.2750026812,2.2000214496,3.31646393785,2.86337324304,0.453090694817
 03/30  05:00:00,6.21903915376,1.16601234175,0.0,0.0,0.5500053624,2.2000214496,3.83136654935,3.81136654935,0.02
 03/30  06:00:00,6.21172264295,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,27.7428377667,27.2897422689,0.453095497815
 03/30  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,31.887318636,31.4342050173,0.453113618745
 03/30  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,21.683117518,21.22995312,0.453164398009
 03/30  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,18.0212781125,17.5681112307,0.453166881822
 03/30  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,15.0246348827,14.5714651118,0.453169770856
 03/30  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,13.1848694358,12.2985364301,0.886333005721
 03/30  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,13.0411843651,12.5879625805,0.453221784559
 03/30  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,11.1428547422,10.6896649424,0.453189799843
 03/30  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,10.0556381899,9.60250461659,0.45313357333
 03/30  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.51082282582,8.62457136603,0.886251459796
 03/30  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,8.78274528535,8.32961959605,0.4531256893
 03/30  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,12.4490122598,11.9959046465,0.453107613221
 03/30  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,14.7716776077,14.3185556923,0.453121915457
 03/30  19:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,16.0414073581,16.0214073581,0.02
 03/30  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,18.4811805896,18.0280668861,0.453113703483
 03/30  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,19.6034401702,19.1503531292,0.453087041042
 03/30  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307069875,0.0,0.45307069875
 03/30  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070291735,0.0,0.453070291735
 03/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069873919,0.0,0.453069873919
 03/31  02:00:00,5.14802155208,0.369997421276,0.0,0.0,0.2750026812,2.2000214496,0.145264837124,0.125264837124,0.02
 03/31  03:00:00,5.85286529367,1.07484116286,0.0,0.0,0.2750026812,2.2000214496,1.31922974738,0.866140679834,0.453089067551
 03/31  04:00:00,5.88719003437,1.10916590356,0.0,0.0,0.2750026812,2.2000214496,2.07515278912,1.62206998965,0.453082799473
 03/31  05:00:00,6.15825836783,1.10523155583,0.0,0.0,0.5500053624,2.2000214496,1.86689846322,1.84689846322,0.02
 03/31  06:00:00,6.21172264295,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,25.4214028627,24.968314455,0.45308840773
 03/31  07:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,27.6909090634,27.2377910671,0.453117996306
 03/31  08:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,19.4386681189,18.9855252215,0.453142897449
 03/31  09:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,16.7046126948,16.2514902023,0.453122492557
 03/31  10:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,13.0072566909,12.5540819442,0.45317474665
 03/31  11:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,12.0762120481,11.189904062,0.886307986186
 03/31  12:00:00,11.2764536584,1.92636249761,0.0,0.0,4.9500482616,4.4000428992,11.7344807434,11.2812816937,0.453199049678
 03/31  13:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,9.23660103791,8.78343421086,0.453166827053
 03/31  14:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,8.56482416719,8.11166370865,0.453160458548
 03/31  15:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,8.10197540968,7.64885339775,0.453122011931
 03/31  16:00:00,11.8264590208,1.92636249761,0.0,0.0,4.9500482616,4.9500482616,8.44691753638,7.56058810914,0.886329427236
 03/31  17:00:00,7.42641612162,1.92636249761,0.0,0.0,2.750026812,2.750026812,12.3189081678,11.8657685534,0.45313961443
 03/31  18:00:00,5.77640003442,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,14.5160826895,14.062959742,0.45312294756
 03/31  19:00:00,7.69556670108,1.92636249761,0.0,0.0,1.6500160872,2.2000214496,14.8659202069,14.8459202069,0.02
 03/31  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,15.9686808319,15.5155601243,0.453120707648
 03/31  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,16.323323858,15.870242892,0.453080965999
 03/31  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083492099,0.0,0.453083492099
 03/31  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083047838,0.0,0.453083047838
 04/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082558037,0.0,0.453082558037
 04/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082059853,0.0,0.453082059853
 04/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081561849,0.0,0.453081561849
 04/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  06:00:00,6.21172264295,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,19.6544513945,19.2013869323,0.453064462202
 04/01  07:00:00,4.67638930962,1.92636249761,0.0,0.0,0.5500053624,2.2000214496,18.094144483,17.641044218,0.453100265037
 04/01  08:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,11.8161058048,11.3629887779,0.453117026821
 04/01  09:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,7.535836094,7.515836094,0.02
 04/01  10:00:00,6.32640539682,1.92636249761,0.0,0.0,1.6500160872,2.750026812,5.10665612259,4.65352992657,0.45312619602
 04/01  11:00:00,6.32734866564,1.92636249761,0.000943268822027,0.0,1.6500160872,2.750026812,3.07443467149,2.62130782983,0.453126841661
 04/01  12:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,2.88843950093,2.43530985083,0.453129650092
 04/01  13:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,2.03046843185,1.57735951604,0.453108915808
 04/01  14:00:00,4.67638930962,1.92636249761,0.0,0.0,0.8250080436,1.9250187684,1.32120579909,0.868091753188,0.453114045898
 04/01  15:00:00,4.68601535792,1.92636249761,0.00962604830145,0.0,0.8250080436,1.9250187684,1.0412524559,0.588146443537,0.453106012361
 04/01  16:00:00,4.67952757923,1.92636249761,0.00313826960886,0.0,0.8250080436,1.9250187684,0.515113355727,0.495113355727,0.02
 04/01  17:00:00,3.85138126602,1.92636249761,0.0,0.0,0.2750026812,1.6500160872,0.964281885341,0.511194749747,0.453087135595
 04/01  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086688232,0.0,0.453086688232
 04/01  19:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087603123,0.0,0.453087603123
 04/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096997475,0.0,0.453096997475
 04/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079361032,0.0,0.453079361032
 04/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305941034,0.0,0.45305941034
 04/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088357792,0.0,0.453088357792
 04/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080881588,0.0,0.453080881588
 04/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077143466,0.0,0.453077143466
 04/02  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079717976,0.0,0.453079717976
 04/02  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082962127,0.0,0.453082962127
 04/02  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088147096,0.0,0.453088147096
 04/02  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092115368,0.0,0.453092115368
 04/02  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094312096,0.0,0.453094312096
 04/02  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093200824,0.0,0.453093200824
 04/02  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308721336,0.0,0.45308721336
 04/02  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079940892,0.0,0.453079940892
 04/02  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090673433,0.0,0.453090673433
 04/02  19:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088828286,0.0,0.453088828286
 04/02  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089089118,0.0,0.453089089118
 04/02  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/02  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062156385,0.0,0.453062156385
 04/02  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054647279,0.0,0.453054647279
 04/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089910211,0.0,0.453089910211
 04/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089292959,0.0,0.453089292959
 04/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453096645867,0.0,0.453096645867
 04/03  06:00:00,5.84602435499,1.92636249761,0.0181350453703,0.0,0.5500053624,2.2000214496,1.49346782651,1.04039344867,0.453074377841
 04/03  07:00:00,5.77842901753,1.92636249761,0.00202898310836,0.0,1.6500160872,2.2000214496,2.35685488549,1.90373223256,0.453122652935
 04/03  08:00:00,11.8881731117,1.92636249761,0.0617140908438,0.0,4.9500482616,4.9500482616,0.4677057682,0.0145483223351,0.453157445865
 04/03  09:00:00,11.9455445174,1.92636249761,0.119085496551,0.0,4.9500482616,4.9500482616,0.453174128797,0.0,0.453174128797
 04/03  10:00:00,11.982170167,1.92636249761,0.155711146136,0.0,4.9500482616,4.9500482616,0.453176258005,0.0,0.453176258005
 04/03  11:00:00,12.0901028841,1.92636249761,0.263643863325,0.0,4.9500482616,4.9500482616,0.45318096114,0.0,0.45318096114
 04/03  12:00:00,11.5921700777,1.92636249761,0.315716419271,0.0,4.9500482616,4.4000428992,0.88637953554,0.0,0.88637953554
 04/03  13:00:00,12.3517315546,1.92636249761,0.525272533782,0.0,4.9500482616,4.9500482616,0.453143621594,0.0,0.453143621594
 04/03  14:00:00,12.4952888846,1.92636249761,0.668829863758,0.0,4.9500482616,4.9500482616,0.453118220205,0.0,0.453118220205
 04/03  15:00:00,12.58965468,1.92636249761,0.763195659162,0.0,4.9500482616,4.9500482616,0.453140432374,0.0,0.453140432374
 04/03  16:00:00,12.6469883478,1.92636249761,0.820529327018,0.0,4.9500482616,4.9500482616,0.453166881218,0.0,0.453166881218
 04/03  17:00:00,7.80348975951,1.92636249761,0.377073637891,0.0,2.750026812,2.750026812,0.455712562661,0.00256400114674,0.453148561514
 04/03  18:00:00,5.94176887477,1.92636249761,0.165368840348,0.0,1.6500160872,2.2000214496,0.453133170421,0.0,0.453133170421
 04/03  19:00:00,7.3287511342,1.92636249761,0.0170177664495,0.0,1.6500160872,2.2000214496,0.453113297864,0.0,0.453113297864
 04/03  20:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453113147179,0.0,0.453113147179
 04/03  21:00:00,7.52939467202,1.92636249761,0.0,0.0,1.1000107248,2.2000214496,0.453097268065,0.0,0.453097268065
 04/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091286104,0.0,0.453091286104
 04/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090668827,0.0,0.453090668827
 04/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089979766,0.0,0.453089979766
 04/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089301888,0.0,0.453089301888
 04/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453060188351,0.0,0.453060188351
 04/04  06:00:00,5.85735144498,1.92636249761,0.0294621353596,0.0,0.5500053624,2.2000214496,0.628032330041,0.174956486578,0.453075843463
 04/04  07:00:00,5.7775844802,1.92636249761,0.00118444578281,0.0,1.6500160872,2.2000214496,1.56304215416,1.10992074099,0.453121413173
 04/04  08:00:00,11.8994452664,1.92636249761,0.0729862455461,0.0,4.9500482616,4.9500482616,0.471020095764,0.017860868477,0.453159227287
 04/04  09:00:00,11.9712591644,1.92636249761,0.144800143582,0.0,4.9500482616,4.9500482616,0.453170591035,0.0,0.453170591035
 04/04  10:00:00,12.0656510082,1.92636249761,0.239191987349,0.0,4.9500482616,4.9500482616,0.453169378623,0.0,0.453169378623
 04/04  11:00:00,12.2464005204,1.92636249761,0.419941499632,0.0,4.9500482616,4.9500482616,0.453189612604,0.0,0.453189612604
 04/04  12:00:00,11.7748680613,1.92636249761,0.498414402921,0.0,4.9500482616,4.4000428992,0.453201517571,0.0,0.453201517571
 04/04  13:00:00,12.6364744384,1.92636249761,0.810015417542,0.0,4.9500482616,4.9500482616,0.886396631528,0.0,0.886396631528
