Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/26  08:00:00,133.770601687,19.795516726,0.0,32.9850760758,4.12243109448,41.7362269337,107.345996945,102.373112916,4.9528840297,0.02
 03/26  09:00:00,136.316012928,23.7794419162,0.0288738340399,22.9197200086,4.12243109448,41.7362269337,119.70009096,114.72720693,4.9528840297,0.02
 03/26  10:00:00,124.185600972,19.795516726,2.03469185677,24.6348038818,4.12243109448,41.7362269337,85.0344615948,80.0615775651,4.9528840297,0.02
 03/26  11:00:00,128.415629677,23.7794419162,5.745356861,16.6143444242,4.12243109448,41.7362269337,101.437366534,96.4644825045,4.9528840297,0.02
 03/26  12:00:00,116.431224568,19.795516726,5.00670363257,18.30908026,4.12243109448,41.7362269337,81.2319658175,76.2590817878,4.9528840297,0.02
 03/26  13:00:00,124.149359244,23.7794419162,7.29093351369,12.6099463585,4.12243109448,41.7362269337,98.9379561468,93.9650721171,4.9528840297,0.02
 03/26  14:00:00,113.534026439,19.795516726,6.23995542151,13.8225012415,4.12243109448,41.7362269337,79.3525321343,74.3796481046,4.9528840297,0.02
 03/26  15:00:00,123.919707636,23.7794419162,8.6275971014,10.4573425845,4.12243109448,41.7362269337,98.3796603386,93.4067763089,4.9528840297,0.02
 03/26  16:00:00,96.3167870773,19.795516726,6.9280770295,13.0308014981,4.12243109448,24.8785346261,80.6206253649,75.6477413352,4.9528840297,0.02
 03/26  17:00:00,97.8778913706,23.7794419162,7.99410287309,13.6769690038,2.06121554724,15.9888894789,104.082794188,101.09106377,2.97173041782,0.02
 03/26  18:00:00,90.3279118373,19.795516726,5.19635708473,19.1420193836,2.06121554724,15.9888894789,86.2006596371,83.2089292193,2.97173041782,0.02
 03/26  19:00:00,112.280815178,23.7794419162,4.53277320813,16.8671547043,2.06121554724,15.9888894789,108.686212905,105.694482488,2.97173041782,0.02
 03/26  20:00:00,107.944364388,19.795516726,2.23032313567,23.6444905326,2.06121554724,15.9888894789,88.7020988503,85.7103684325,2.97173041782,0.02
 03/26  21:00:00,116.695280538,23.7794419162,1.45218418424,20.230564565,2.06121554724,15.9888894789,111.476320043,108.484589625,2.97173041782,0.02
 03/26  22:00:00,111.699439896,19.795516726,0.2403770024,27.8889345408,2.06121554724,15.9888894789,90.4316282003,87.4398977825,2.97173041782,0.02
 03/26  23:00:00,120.081490947,23.7794419162,0.0217312938601,23.5389191736,2.06121554724,15.9888894789,116.468504825,113.476774408,2.97173041782,0.02
 03/26  24:00:00,115.967349689,19.795516726,0.0,31.6075360646,2.06121554724,15.9888894789,94.9761920687,91.9844616509,2.97173041782,0.02
 03/27  01:00:00,123.330217058,23.7794419162,0.0499110357021,24.9549788614,4.12243109448,15.9888894789,114.542018091,111.550287674,2.97173041782,0.02
 03/27  02:00:00,120.105548659,19.795516726,0.0,33.2501996854,4.12243109448,15.9888894789,95.9950797995,93.0033493817,2.97173041782,0.02
 03/27  03:00:00,126.738729702,23.7794419162,0.0,27.1251644407,4.12243109448,15.9888894789,124.985095541,121.993365123,2.97173041782,0.02
 03/27  04:00:00,158.037052646,28.6211039876,0.0,29.9433513679,12.3672932834,24.9413748627,140.269366095,135.296482065,4.9528840297,0.02
 03/27  05:00:00,192.511610124,28.192235547,2.45772268936,62.7045769552,12.3672932834,24.9413748627,208.180501157,194.627431266,4.9528840297,8.60018586103
 03/27  06:00:00,252.473046696,29.0499735354,2.59057512464,66.7282242424,24.7345865669,70.7195625826,212.817924779,202.89215672,9.90576805939,0.02
 03/27  07:00:00,254.018311419,29.051150952,2.68312986191,48.6552504975,37.1018798503,92.3937384068,194.991272181,185.065504122,9.90576805939,0.02
 03/27  08:00:00,257.367047956,29.0553913725,3.83335823116,41.6406018821,37.1018798503,104.434947198,183.343982396,173.418214337,9.90576805939,0.02
 03/27  09:00:00,265.672748414,29.0625664683,4.83785121675,36.880008423,37.1018798503,116.476155989,183.060590231,164.52084489,9.90576805939,8.63397728102
 03/27  10:00:00,261.510854065,29.0682623752,5.36195908629,32.635612922,37.1018798503,116.476155989,168.58764289,158.661874831,9.90576805939,0.02
 03/27  11:00:00,257.580468954,29.072881148,5.90140751962,28.2553512219,37.1018798503,116.476155989,171.393338127,152.844056342,9.90576805939,8.64351372644
 03/27  12:00:00,242.589512377,29.0795817251,6.14139767875,23.7511692766,37.1018798503,104.434947198,157.598496193,147.672728134,9.90576805939,0.02
 03/27  13:00:00,247.802531923,29.0879201716,6.74553669203,19.0834636491,37.1018798503,116.476155989,159.450337027,140.900942109,9.90576805939,8.64362685901
 03/27  14:00:00,245.675299749,29.0955333882,6.85178111699,15.8130635581,37.1018798503,116.476155989,154.712417341,136.165218218,9.90576805939,8.64143106389
 03/27  15:00:00,244.970582728,29.1077319457,6.61453044962,14.4582329665,37.1018798503,116.476155989,146.040413985,136.114645925,9.90576805939,0.02
 03/27  16:00:00,243.458656704,29.1222905335,6.61443592707,12.7741620405,37.1018798503,116.476155989,152.637794942,134.098300115,9.90576805939,8.63372676805
 03/27  17:00:00,244.964044787,29.1394097922,6.33499595315,13.1353508098,37.1018798503,116.476155989,144.816905479,134.89113742,9.90576805939,0.02
 03/27  18:00:00,148.378364519,26.4767617848,2.9864957388,0.0,24.7345865669,47.5788473902,87.6534333374,82.6805493077,4.9528840297,0.02
 03/27  19:00:00,160.860767811,27.3344986659,2.27437102487,0.289215850941,24.7345865669,47.5788473902,89.4761474229,84.5032633932,4.9528840297,0.02
 03/27  20:00:00,139.740071639,26.9056302253,1.6784048103,0.438097341624,12.3672932834,38.6892022431,111.375617141,99.7933761726,2.97173041782,8.61051055057
 03/27  21:00:00,114.910835698,22.2535805292,1.33268534137,2.53636190591,12.3672932834,27.0668015668,89.1063477768,86.1146173589,2.97173041782,0.02
 03/27  22:00:00,94.6286604083,19.795516726,0.446382381769,9.37728641574,4.12243109448,15.9888894789,78.0313683283,75.0396379105,2.97173041782,0.02
 03/27  23:00:00,107.794468354,23.7794419162,0.2408053027,9.85965812388,4.12243109448,15.9888894789,100.997193307,98.0054628888,2.97173041782,0.02
 03/27  24:00:00,101.252497453,19.795516726,0.0420196228409,15.0997171603,4.12243109448,15.9888894789,86.2616691228,83.269938705,2.97173041782,0.02
 03/28  01:00:00,112.352463489,23.7794419162,0.0,13.5731157806,4.12243109448,15.9888894789,114.460079468,111.468349051,2.97173041782,0.02
 03/28  02:00:00,106.417074739,19.795516726,0.0,19.5130141892,4.12243109448,15.9888894789,94.9116299693,91.9198995515,2.97173041782,0.02
 03/28  03:00:00,116.17441277,23.7794419162,0.0,16.66477504,4.12243109448,15.9888894789,119.16340976,116.171679343,2.97173041782,0.02
 03/28  04:00:00,148.216871206,28.6211039876,0.0,19.3683044524,12.3672932834,24.9413748627,137.791049852,132.818165823,4.9528840297,0.02
 03/28  05:00:00,177.829029384,28.1954165219,0.633162294835,48.9490832466,12.3672932834,24.9413748627,188.939815662,183.966931632,4.9528840297,0.02
 03/28  06:00:00,234.605186461,29.070766605,1.10747231624,50.0672267067,24.7345865669,70.7195625826,205.185771726,195.260003667,9.90576805939,0.02
 03/28  07:00:00,241.331216018,29.1077311748,1.96284123987,36.7919962061,37.1018798503,92.3937384068,186.851776102,176.926008043,9.90576805939,0.02
 03/28  08:00:00,247.06147198,29.1278330856,3.01536236638,32.2033985011,37.1018798503,104.434947198,184.864079991,166.327138544,9.90576805939,8.63117338685
 03/28  09:00:00,255.515988626,29.1431291281,3.78682888319,28.7172221965,37.1018798503,116.476155989,169.196253682,159.270485622,9.90576805939,0.02
 03/28  10:00:00,252.522653779,29.1558874704,4.64037711745,25.69144672,37.1018798503,116.476155989,171.466743237,152.919566122,9.90576805939,8.64140905506
 03/28  11:00:00,250.521469001,29.1684541203,6.30432287037,22.8737441653,37.1018798503,116.476155989,154.045200354,144.119432294,9.90576805939,0.02
 03/28  12:00:00,237.789546849,29.17965498,7.17775719238,20.5060943585,37.1018798503,104.434947198,155.984430562,137.441215362,9.90576805939,8.63744714062
 03/28  13:00:00,246.196217724,29.1907975016,7.45660146778,18.4651110389,37.1018798503,116.476155989,144.274253442,134.348485383,9.90576805939,0.02
 03/28  14:00:00,244.791221714,29.2002387695,8.21084551905,16.6677785937,37.1018798503,116.476155989,148.319774147,129.772680987,9.90576805939,8.64132510068
 03/28  15:00:00,243.289452495,29.2122740053,8.78703748674,15.3667274905,37.1018798503,116.476155989,144.515008573,125.969929703,9.90576805939,8.63931081067
 03/28  16:00:00,242.10781278,29.2328609801,8.62434144684,14.6019820734,37.1018798503,116.476155989,134.785827614,124.860059555,9.90576805939,0.02
 03/28  17:00:00,242.083636402,29.2503121114,7.96638981511,14.3355902059,37.1018798503,116.476155989,135.96189163,126.03612357,9.90576805939,0.02
 03/28  18:00:00,143.922265506,27.4774548128,4.21660139318,0.234710504125,24.7345865669,47.5788473902,95.5676761526,82.0041537302,4.9528840297,8.61063839275
 03/28  19:00:00,156.185982218,27.7633671065,2.71337896301,1.02532989836,24.7345865669,47.5788473902,89.5847479705,84.6118639409,4.9528840297,0.02
 03/28  20:00:00,136.951018524,26.4767617848,1.97330446482,0.0,12.3672932834,38.6892022431,102.22588897,99.2341585525,2.97173041782,0.02
 03/28  21:00:00,120.993275365,23.3257516306,1.80457489468,7.06195768751,12.3672932834,27.0668015668,88.4952850922,85.5035546744,2.97173041782,0.02
 03/28  22:00:00,94.1282410613,19.3666482854,1.32643762369,8.72979371484,4.12243109448,15.9888894789,78.0430097518,75.051279334,2.97173041782,0.02
 03/28  23:00:00,111.964217411,24.2083103568,1.81400606493,13.442997794,4.12243109448,15.9888894789,100.008885693,97.0171552749,2.97173041782,0.02
 03/28  24:00:00,97.2523180005,19.3666482854,1.34529321221,12.0778984884,4.12243109448,15.9888894789,81.8372915212,78.8455611034,2.97173041782,0.02
 03/29  01:00:00,114.950956576,24.2083103568,1.98209362748,16.9581473176,4.12243109448,15.9888894789,103.028022634,100.036292216,2.97173041782,0.02
 03/29  02:00:00,99.2010336261,19.3666482854,1.61326399462,14.3679872566,4.12243109448,15.9888894789,83.6381683712,80.6464379533,2.97173041782,0.02
 03/29  03:00:00,117.685905665,24.2083103568,1.86206756971,19.7441078069,4.12243109448,15.9888894789,105.097934973,102.106204555,2.97173041782,0.02
 03/29  04:00:00,139.181681976,28.192235547,1.46194589831,13.5865571406,12.3672932834,24.9413748627,117.499562067,112.526678038,4.9528840297,0.02
 03/29  05:00:00,184.003083514,28.6330144043,4.73857888444,54.4631251654,12.3672932834,24.9413748627,182.157987777,177.185103747,4.9528840297,0.02
 03/29  06:00:00,226.210004621,29.0907285787,5.05507727658,44.3231540578,24.7345865669,70.7195625826,188.436955282,178.511187222,9.90576805939,0.02
 03/29  07:00:00,235.760764174,29.1505717473,4.73173824665,32.5816207549,37.1018798503,92.3937384068,172.899621104,162.973853045,9.90576805939,0.02
 03/29  08:00:00,241.819933459,29.1737787375,4.49584876155,28.9827169308,37.1018798503,104.434947198,176.326381988,157.789500817,9.90576805939,8.63111311154
 03/29  09:00:00,250.754947179,29.1872627886,5.11052235652,26.3406610823,37.1018798503,116.476155989,162.310610274,152.384842215,9.90576805939,0.02
 03/29  10:00:00,248.017722934,29.1986502909,5.27164479629,24.1728043521,37.1018798503,116.476155989,166.924754745,148.377627087,9.90576805939,8.641359599
 03/29  11:00:00,246.088841706,29.2089703928,5.06998701038,22.0804753624,37.1018798503,116.476155989,165.009111648,146.460038604,9.90576805939,8.64330498478
 03/29  12:00:00,233.855350294,29.2176318082,5.06884276434,20.1543623165,37.1018798503,104.434947198,153.921590301,143.995822241,9.90576805939,0.02
 03/29  13:00:00,242.844431415,29.2262928174,5.06858644184,18.3047395388,37.1018798503,116.476155989,160.328685112,141.779595215,9.90576805939,8.64332183748
 03/29  14:00:00,241.226685388,29.2342502317,5.35439214398,16.1683568128,37.1018798503,116.476155989,148.316657402,138.390889343,9.90576805939,0.02
 03/29  15:00:00,240.518437323,29.2571098412,5.88505081903,15.3779638545,37.1018798503,116.476155989,153.760159007,135.215177218,9.90576805939,8.63921372992
 03/29  16:00:00,240.506799802,29.2834286364,6.12481676068,14.6327338296,37.1018798503,116.476155989,142.785358462,132.859590402,9.90576805939,0.02
 03/29  17:00:00,241.50545277,29.3030219709,5.51282147313,14.4554864355,37.1018798503,116.476155989,152.28165622,133.75354035,9.90576805939,8.62234781073
 03/29  18:00:00,144.239473706,27.4774548128,1.92646108601,0.24721348004,24.7345865669,47.5788473902,88.0010992038,83.0282151741,4.9528840297,0.02
 03/29  19:00:00,157.799407074,27.9063232533,0.307147007398,1.17585297174,24.7345865669,47.5788473902,91.1107550271,86.1378709974,4.9528840297,0.02
 03/29  20:00:00,146.029430593,28.4066697673,0.0,5.53392811493,12.3672932834,38.6892022431,111.926677891,108.934947474,2.97173041782,0.02
 03/29  21:00:00,122.087135013,22.8968831901,0.0689737115912,7.5325426824,12.3672932834,27.0668015668,95.9049666444,92.9132362266,2.97173041782,0.02
 03/29  22:00:00,101.280898938,19.795516726,0.0159599539234,13.8261710923,4.12243109448,15.9888894789,87.9333361804,84.9416057626,2.97173041782,0.02
 03/29  23:00:00,114.580824111,23.7794419162,0.0,13.9746736958,4.12243109448,15.9888894789,121.129187151,118.137456733,2.97173041782,0.02
 03/29  24:00:00,106.441161463,19.795516726,0.0,18.6932824211,4.12243109448,15.9888894789,100.770663206,97.7789327878,2.97173041782,0.02
 03/30  01:00:00,117.36353639,23.7794419162,0.0,17.1938641943,4.12243109448,15.9888894789,126.485735301,123.494004884,2.97173041782,0.02
 03/30  02:00:00,110.875804075,19.795516726,0.0,22.2906019062,4.12243109448,15.9888894789,115.909929143,104.336245718,2.97173041782,8.60195300785
 03/30  03:00:00,123.686552922,23.7794419162,0.0,20.8089218058,4.12243109448,15.9888894789,148.156104803,145.164374385,2.97173041782,0.02
 03/30  04:00:00,155.288094562,28.6211039876,0.0,22.5845448876,12.3672932834,24.9413748627,177.30212825,172.32924422,4.9528840297,0.02
 03/30  05:00:00,185.373092383,28.2042694557,0.0,51.8667481561,12.3672932834,24.9413748627,227.980673753,223.007789723,4.9528840297,0.02
 03/30  06:00:00,251.741285178,29.0548710723,0.0,65.0798721448,24.7345865669,70.7195625826,263.191748455,253.265980396,9.90576805939,0.02
 03/30  07:00:00,251.787834016,29.1094027321,0.0,44.7432041708,37.1018798503,92.3937384068,237.876764622,227.950996563,9.90576805939,0.02
 03/30  08:00:00,249.827884826,29.1754869203,0.0,34.8430385919,37.1018798503,104.434947198,207.221142702,197.295374642,9.90576805939,0.02
 03/30  09:00:00,255.862827384,29.1914809456,0.944725853326,30.8655246938,37.1018798503,116.476155989,187.653486389,169.112533435,9.90576805939,8.63518489463
 03/30  10:00:00,250.10150845,29.2014276964,2.77217226229,26.1259087599,37.1018798503,116.476155989,167.628062783,157.702294723,9.90576805939,0.02
 03/30  11:00:00,246.668406348,29.2095415996,5.00749742003,22.4936433953,37.1018798503,116.476155989,164.957489138,146.408482152,9.90576805939,8.64323892674
 03/30  12:00:00,234.003537926,29.2170292822,6.73846406312,19.7481057928,37.1018798503,104.434947198,155.889817334,137.346730311,9.90576805939,8.6373189634
 03/30  13:00:00,242.422737762,29.2268434748,7.17211212771,17.3738591611,37.1018798503,116.476155989,143.190697498,133.264929438,9.90576805939,0.02
 03/30  14:00:00,241.421002238,29.2387769582,8.40327335373,15.3163235762,37.1018798503,116.476155989,146.18927118,127.642253414,9.90576805939,8.6412497063
 03/30  15:00:00,240.722482124,29.2578292538,9.61889735644,13.777811622,37.1018798503,116.476155989,130.849607249,120.92383919,9.90576805939,0.02
 03/30  16:00:00,239.368198715,29.28412525,9.5135068816,12.8148575547,37.1018798503,116.476155989,137.661129776,119.121871207,9.90576805939,8.63349050944
 03/30  17:00:00,238.361446843,29.3064121285,8.32028208904,11.7237254253,37.1018798503,116.476155989,130.726933408,120.801165348,9.90576805939,0.02
 03/30  18:00:00,143.618761251,27.7633671065,4.22480815752,0.0361123964317,24.7345865669,47.5788473902,83.6402628067,78.667378777,4.9528840297,0.02
 03/30  19:00:00,154.874928371,27.6204109596,3.33547464742,0.202750682639,24.7345865669,47.5788473902,87.3766169353,82.4037329056,4.9528840297,0.02
 03/30  20:00:00,138.257822478,27.3344986659,1.52729138091,1.07524314052,12.3672932834,38.6892022431,109.425168345,97.8428123607,2.97173041782,8.61062556693
 03/30  21:00:00,114.28351629,22.2535805292,0.553687219309,2.80915732426,12.3672932834,27.0668015668,88.0629800409,85.0712496231,2.97173041782,0.02
 03/30  22:00:00,94.352887993,19.795516726,0.147754596184,9.89867412263,4.12243109448,15.9888894789,77.9503200892,74.9585896714,2.97173041782,0.02
 03/30  23:00:00,107.579228873,23.7794419162,0.206860985454,10.3129802447,4.12243109448,15.9888894789,101.177327804,98.1855973862,2.97173041782,0.02
 03/30  24:00:00,102.145488328,19.795516726,0.0473566478125,15.6900246878,4.12243109448,15.9888894789,85.2602095189,82.2684791011,2.97173041782,0.02
 03/31  01:00:00,113.350055791,23.7794419162,0.027674078932,14.0531543429,4.12243109448,15.9888894789,111.956805757,108.965075339,2.97173041782,0.02
 03/31  02:00:00,106.790708718,19.795516726,0.0,20.0836449073,4.12243109448,15.9888894789,91.5176213249,88.5258909071,2.97173041782,0.02
 03/31  03:00:00,116.57059661,23.7794419162,0.0,17.0330258329,4.12243109448,15.9888894789,117.629261547,114.637531129,2.97173041782,0.02
 03/31  04:00:00,149.371888658,28.6211039876,0.0,20.1112480289,12.3672932834,24.9413748627,141.572008574,136.599124544,4.9528840297,0.02
 03/31  05:00:00,175.61150024,28.1991347793,0.0,47.2510142796,12.3672932834,24.9413748627,188.422077,183.449192971,4.9528840297,0.02
 03/31  06:00:00,230.309084447,29.105760148,0.573742448803,48.5907369715,24.7345865669,70.7195625826,204.059038577,194.133270518,9.90576805939,0.02
 03/31  07:00:00,237.305643767,29.1732693195,0.775606374832,33.5346520304,37.1018798503,92.3937384068,185.86404244,175.938274381,9.90576805939,0.02
 03/31  08:00:00,242.723688852,29.1936428976,0.775844936394,29.4642106577,37.1018798503,104.434947198,188.081905413,169.545149791,9.90576805939,8.63098756355
 03/31  09:00:00,250.18288844,29.2054091541,1.99719581805,26.3172469155,37.1018798503,116.476155989,172.652711077,162.726943017,9.90576805939,0.02
 03/31  10:00:00,243.642467594,29.2139310669,4.14582538042,21.207696667,37.1018798503,116.476155989,168.366193064,149.819163974,9.90576805939,8.64126103062
 03/31  11:00:00,241.7464171,29.2223839846,6.56691415565,19.449491577,37.1018798503,116.476155989,149.262166632,139.336398572,9.90576805939,0.02
 03/31  12:00:00,228.870484051,29.2308065281,8.58877763421,17.0382461119,37.1018798503,104.434947198,148.29221352,129.749208876,9.90576805939,8.63723658484
 03/31  13:00:00,237.319069752,29.2461938307,9.86932605108,14.9708133639,37.1018798503,116.476155989,140.802292719,122.654471658,9.90576805939,8.24205300184
 03/31  14:00:00,237.060966164,29.2639550809,10.3162145764,13.6331255472,37.1018798503,116.476155989,129.138999464,118.812578848,9.90576805939,0.420652556506
 03/31  15:00:00,236.972869424,29.290941203,10.654873499,12.664865923,37.1018798503,116.476155989,134.572176156,116.027345384,9.90576805939,8.63906271242
 03/31  16:00:00,236.557535883,29.3207616783,10.5578576777,12.1188980973,37.1018798503,116.476155989,124.424603082,114.498835022,9.90576805939,0.02
 03/31  17:00:00,236.993226844,29.3439203073,10.0374931461,11.9771415067,37.1018798503,116.476155989,125.367821465,115.442053405,9.90576805939,0.02
 03/31  18:00:00,142.005949311,27.4774548128,6.69374899757,0.029760512573,24.7345865669,47.5788473902,93.1965854396,79.6330996439,4.9528840297,8.610601766
 03/31  19:00:00,154.988461111,28.0492794002,6.0013172656,0.330244133195,24.7345865669,47.5788473902,87.9914124113,83.0185283816,4.9528840297,0.02
 03/31  20:00:00,136.471159054,26.9056302253,5.69263276586,0.509684791827,12.3672932834,38.6892022431,100.483019518,97.4912891005,2.97173041782,0.02
 03/31  21:00:00,110.42394594,21.1814094278,4.73654467295,0.0,12.3672932834,27.0668015668,86.773271315,83.7815408972,2.97173041782,0.02
 03/31  22:00:00,90.785028428,19.6239693498,4.08168024559,6.93098884454,4.12243109448,15.9888894789,76.7365817381,73.7448513203,2.97173041782,0.02
 03/31  23:00:00,103.251744425,23.7794419162,5.95006050757,7.80265587613,4.12243109448,15.9888894789,97.5218496273,94.5301192095,2.97173041782,0.02
 03/31  24:00:00,94.5265789391,19.795516726,5.12403951243,11.5040220516,4.12243109448,15.9888894789,79.1990919561,76.2073615383,2.97173041782,0.02
 04/01  01:00:00,101.047004425,23.7794419162,7.21948186517,10.0958930588,4.12243109448,15.9888894789,100.136132394,97.144401976,2.97173041782,0.02
 04/01  02:00:00,90.1178862158,19.795516726,6.15636723302,13.7521377248,4.12243109448,15.9888894789,81.384031078,78.3923006601,2.97173041782,0.02
 04/01  03:00:00,93.9310018346,23.7794419162,8.453039348,11.4592838469,4.12243109448,15.9888894789,102.430511824,99.438781406,2.97173041782,0.02
 04/01  04:00:00,104.083667319,28.6211039876,10.4519507293,15.0646828287,4.12243109448,16.0517297156,121.870701383,118.878970965,2.97173041782,0.02
 04/01  05:00:00,101.518930045,28.192235547,10.6238293799,12.2683964969,4.12243109448,16.0517297156,122.803579758,119.81184934,2.97173041782,0.02
 04/01  06:00:00,131.060742633,29.0499724281,10.4427110838,18.61462346,4.12243109448,39.6058045677,120.232156176,117.240425758,2.97173041782,0.02
 04/01  07:00:00,197.638759036,29.0499724281,14.5018298812,54.1926594494,12.3672932834,65.3531420225,166.136039665,161.163155636,4.9528840297,0.02
 04/01  08:00:00,188.702940579,29.0499724281,17.3606594908,40.8291421201,12.3672932834,68.2430321324,159.705069938,146.140601198,4.9528840297,8.61158471036
 04/01  09:00:00,204.869841418,29.0534965799,20.3506914938,28.7097258427,16.4897243779,93.1370602926,137.138203621,129.193589173,7.92461444751,0.02
 04/01  10:00:00,198.441318721,29.0600749086,22.4777070617,22.2300575477,16.4897243779,93.1370602926,130.806553273,122.861938826,7.92461444751,0.02
 04/01  11:00:00,197.340244983,29.0633813829,27.1647807786,17.3007215915,16.4897243779,93.1370602926,126.346180811,118.401566364,7.92461444751,0.02
 04/01  12:00:00,192.789489738,29.0695285388,33.3522620376,14.0240133465,16.4897243779,83.9857416113,130.768461506,114.230340896,7.92461444751,8.61350616292
 04/01  13:00:00,199.904886986,29.1467061951,38.5006484714,11.2994680762,16.4897243779,83.9857416113,118.573606575,110.628992128,7.92461444751,0.02
 04/01  14:00:00,206.774000189,29.2169572014,43.3420449314,8.92705084642,16.4897243779,83.9857416113,116.020996621,108.076382173,7.92461444751,0.02
 04/01  15:00:00,176.192034708,29.0499724281,39.9711522329,0.0,12.3672932834,70.6512738906,60.4917233225,55.5188392928,4.9528840297,0.02
 04/01  16:00:00,171.341600789,29.0499724281,38.9614456038,0.0,12.3672932834,70.6512738906,59.6832736336,54.7103896039,4.9528840297,0.02
 04/01  17:00:00,154.543280368,29.0499724281,39.737939531,0.0,12.3672932834,58.1284167478,63.3546801623,58.3817961326,4.9528840297,0.02
 04/01  18:00:00,107.864605742,27.441715776,32.488180288,0.0,12.3672932834,24.9413748627,86.2519136759,81.2790296462,4.9528840297,0.02
 04/01  19:00:00,105.79856108,26.4767617848,24.3559056101,0.0,12.3672932834,24.9413748627,95.4166242106,90.4437401809,4.9528840297,0.02
 04/01  20:00:00,86.6596884423,26.4767617848,21.2493622332,0.0,4.12243109448,16.0517297156,114.485980973,102.912301468,2.97173041782,8.60194908723
 04/01  21:00:00,57.0851539343,11.031984077,8.6519666506,0.0,4.12243109448,15.9888894789,53.9722840265,50.9805536086,2.97173041782,0.02
 04/01  22:00:00,75.4215826036,22.063968154,15.1312677619,0.0,4.12243109448,15.9888894789,101.596819717,98.6050892991,2.97173041782,0.02
 04/01  23:00:00,64.8278836616,17.6511745232,11.4922846935,0.0,4.12243109448,15.9888894789,81.3161654909,78.324435073,2.97173041782,0.02
 04/01  24:00:00,71.7906570495,22.063968154,14.09291874,0.0,4.12243109448,15.9888894789,102.317379666,99.3256492487,2.97173041782,0.02
 04/02  01:00:00,61.8411345298,17.6511745232,11.1270173344,0.0,2.06121554724,15.9888894789,82.4893609698,79.497630552,2.97173041782,0.02
 04/02  02:00:00,69.7859396793,22.063968154,14.1094695096,0.0,2.06121554724,15.9888894789,103.827900362,100.836169944,2.97173041782,0.02
 04/02  03:00:00,61.8863530813,17.6511745232,11.3008297748,0.0,2.06121554724,15.9888894789,83.9202049793,80.9284745615,2.97173041782,0.02
 04/02  04:00:00,71.8017604855,23.3505734757,14.8350111582,0.368200401269,2.06121554724,15.9888894789,104.588676506,101.596946088,2.97173041782,0.02
 04/02  05:00:00,62.1844151344,17.6511745232,11.6771977059,0.0,2.06121554724,15.9888894789,84.9977914725,82.0060610547,2.97173041782,0.02
 04/02  06:00:00,66.9622669184,23.3505734757,14.2785281472,0.915253673441,2.06121554724,15.9888894789,106.367676982,103.375946564,2.97173041782,0.02
 04/02  07:00:00,48.0980281785,17.6511745232,11.6215266914,0.0,2.06121554724,15.9888894789,84.7014820757,81.7097516579,2.97173041782,0.02
 04/02  08:00:00,87.6919622278,23.8652156043,15.8540003702,0.325205763042,4.12243109448,41.7362269337,99.3152583151,94.3423742854,4.9528840297,0.02
 04/02  09:00:00,79.6982719034,19.023553533,13.0772333424,0.236085559885,4.12243109448,41.7362269337,77.9468750792,72.9739910496,4.9528840297,0.02
 04/02  10:00:00,91.6798082396,23.4363471638,18.9695097852,0.166690210274,4.12243109448,41.7362269337,93.4372242372,88.4643402076,4.9528840297,0.02
 04/02  11:00:00,87.7872255332,19.3666482854,20.894148253,0.16715644885,4.12243109448,41.7362269337,73.9454137917,68.972529762,4.9528840297,0.02
 04/02  12:00:00,103.211031386,23.6722248061,31.4134214711,0.126722402122,4.12243109448,41.7362269337,88.7368942503,83.7640102206,4.9528840297,0.02
 04/02  13:00:00,99.0955071349,19.8028938894,32.1735439845,0.122663744565,4.12243109448,41.7362269337,70.6854137568,65.7125297271,4.9528840297,0.02
 04/02  14:00:00,112.49043917,23.7889540408,41.5073430988,0.0524119122048,4.12243109448,41.7362269337,84.6197013195,79.6468172898,4.9528840297,0.02
 04/02  15:00:00,104.270769487,19.8177448375,37.9735307036,0.00671644367132,4.12243109448,41.7362269337,65.870030361,60.8971463313,4.9528840297,0.02
 04/02  16:00:00,96.5959697764,23.7884567334,42.9522206475,0.0,4.12243109448,24.8785346261,82.5461950577,77.573311028,4.9528840297,0.02
 04/02  17:00:00,72.9782963001,18.920641015,35.5194359149,0.0,2.06121554724,15.9888894789,67.9033001812,64.9115697633,2.97173041782,0.02
 04/02  18:00:00,74.9251315477,21.1317657377,35.1780847124,0.0,2.06121554724,15.9888894789,81.2348977329,78.2431673151,2.97173041782,0.02
 04/02  19:00:00,67.5561553982,16.5760159601,23.0966277929,0.0,2.06121554724,15.9888894789,66.4371497022,63.4454192844,2.97173041782,0.02
 04/02  20:00:00,66.8333558498,15.8612352258,18.0359850422,0.0,2.06121554724,15.9888894789,71.8848647769,68.8931343591,2.97173041782,0.02
 04/02  21:00:00,62.3808182723,14.3415793001,15.3051229619,0.0,2.06121554724,15.9888894789,72.8443480701,69.8526176523,2.97173041782,0.02
 04/02  22:00:00,62.2628451225,14.3415793001,14.7771962741,0.0,2.06121554724,15.9888894789,71.8693200426,68.8775896247,2.97173041782,0.02
