Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  06:00:00,99.2286906967,18.0048798164,0.0,0.0,3.49369000822,6.81298672936,57.3627612862,54.4471603008,1.75125,1.16435098541
 01/28  07:00:00,129.268939575,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,546.265054955,542.742554955,3.5025,0.02
 01/28  08:00:00,138.395289781,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,493.53361188,488.866408493,3.5025,1.16470338684
 01/28  09:00:00,191.210882352,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,457.378211577,451.520711577,5.8375,0.02
 01/28  10:00:00,204.90063242,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,409.652897845,399.14805389,9.34,1.16484395492
 01/28  11:00:00,229.620024994,34.5655216494,0.0,0.0,62.886420148,41.4019203762,379.05282179,367.380206321,10.5075,1.16511546909
 01/28  12:00:00,260.502961716,34.5655216494,0.0,0.0,62.886420148,41.4019203762,355.261663697,342.442848811,10.5075,2.31131488583
 01/28  13:00:00,240.367153547,34.5655216494,0.0,0.0,62.886420148,41.4019203762,333.926954614,322.253846721,10.5075,1.16560789273
 01/28  14:00:00,237.076769272,34.5655216494,0.0,0.0,62.886420148,41.4019203762,324.221955507,311.403057888,10.5075,2.31139761933
 01/28  15:00:00,233.275150422,34.5655216494,0.0,0.0,62.886420148,41.4019203762,317.305304191,305.63239464,10.5075,1.16540955158
 01/28  16:00:00,229.863753613,34.5655216494,0.0,0.0,62.886420148,41.4019203762,316.8625515,304.044299986,10.5075,2.31075151424
 01/28  17:00:00,229.851957075,34.5655216494,0.0,0.0,62.886420148,41.4019203762,316.250399459,304.57758386,10.5075,1.16531559894
 01/28  18:00:00,240.006995992,34.5655216494,0.0,0.0,62.886420148,41.4019203762,325.971448297,314.298696186,10.5075,1.16525211027
 01/28  19:00:00,229.013714075,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,355.904683839,346.567033832,8.1725,1.16515000754
 01/28  20:00:00,183.369506556,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,374.420554693,367.417923499,5.8375,1.16513119441
 01/28  21:00:00,173.142094398,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,379.836712006,372.834239714,5.8375,1.16497229251
 01/28  22:00:00,130.498936574,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,352.200506646,347.533340663,3.5025,1.16466598287
 01/28  23:00:00,76.7508759722,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91583171539,0.0,1.75125,1.16458171539
 01/28  24:00:00,122.121736792,9.3604857756,0.0,0.0,3.49369000822,6.81298672936,22.9638074387,21.1925574387,1.75125,0.02
 01/29  01:00:00,90.9602355527,9.54894176096,0.0,0.0,3.49369000822,6.81298672936,26.9039235021,23.988298006,1.75125,1.16437549614
 01/29  02:00:00,93.1875568037,18.1218295709,0.0,0.0,3.49369000822,6.81298672936,44.9187225792,43.1474725792,1.75125,0.02
 01/29  03:00:00,95.5165273127,20.3274381148,0.0,0.0,3.49369000822,6.81298672936,48.7755670946,47.0043170946,1.75125,0.02
 01/29  04:00:00,92.2071037613,17.0472540047,0.0,0.0,3.49369000822,6.81298672936,40.5875286689,37.6719542064,1.75125,1.16432446241
 01/29  05:00:00,104.213013883,22.6851227042,0.0,0.0,3.49369000822,6.81298672936,63.9439496638,62.1726996638,1.75125,0.02
 01/29  06:00:00,102.035285885,20.7612838356,0.0,0.0,3.49369000822,6.81298672936,63.9638049285,62.1925549285,1.75125,0.02
 01/29  07:00:00,129.505318653,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,570.03073238,565.363851302,3.5025,1.16438107806
 01/29  08:00:00,138.373773957,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,527.789817072,524.267317072,3.5025,0.02
 01/29  09:00:00,160.301821049,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,471.003675973,466.3366511,3.5025,1.16452487332
 01/29  10:00:00,132.697808535,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,462.261407221,458.738907221,3.5025,0.02
 01/29  11:00:00,167.439722541,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,417.485004878,409.315193307,7.005,1.16481157132
 01/29  12:00:00,198.914371591,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,381.524732601,373.354757604,7.005,1.16497499666
 01/29  13:00:00,206.134869908,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,330.35623225,319.851156301,9.34,1.16507594885
 01/29  14:00:00,203.435405723,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,303.471145709,292.966030984,9.34,1.16511472496
 01/29  15:00:00,199.707298336,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,295.889642692,285.384556149,9.34,1.1650865429
 01/29  16:00:00,196.314176035,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,284.940786726,274.435670079,9.34,1.16511664626
 01/29  17:00:00,196.304096693,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,286.245586676,275.740385443,9.34,1.16520123218
 01/29  18:00:00,178.002176583,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,350.599564261,342.429634856,7.005,1.16492940453
 01/29  19:00:00,187.790035429,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,379.546767833,373.711911685,4.67,1.16485614791
 01/29  20:00:00,167.759467246,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,393.945097151,388.11017236,4.67,1.16492479102
 01/29  21:00:00,158.917151536,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,405.443717907,399.609013533,4.67,1.16470437387
 01/29  22:00:00,144.70356937,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,369.425336701,364.735336701,4.67,0.02
 01/29  23:00:00,76.7695798238,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156864832,0.0,1.75125,1.1644364832
 01/29  24:00:00,122.136457266,9.3604857756,0.0,0.0,3.49369000822,6.81298672936,20.1404873031,18.3692373031,1.75125,0.02
 01/30  01:00:00,93.1851353627,9.42330443739,0.0,0.0,3.49369000822,9.08398230582,24.3613126365,22.0063126365,2.335,0.02
 01/30  02:00:00,91.9931042948,14.6060966195,0.0,0.0,3.49369000822,9.08398230582,44.6310764786,41.1317471653,2.335,1.16432931331
 01/30  03:00:00,98.2420673191,20.7211734931,0.0,0.0,3.49369000822,9.08398230582,47.537628014,45.182628014,2.335,0.02
 01/30  04:00:00,95.5227562782,18.0048798164,0.0,0.0,3.49369000822,9.08398230582,39.2038318129,36.8488318129,2.335,0.02
 01/30  05:00:00,104.833074603,20.949739821,0.0,0.0,3.49369000822,9.08398230582,65.8650878831,62.3657940489,2.335,1.16429383418
 01/30  06:00:00,105.134481071,21.5390409071,0.0,0.0,3.49369000822,9.08398230582,67.9315971764,65.5765971764,2.335,0.02
 01/30  07:00:00,143.763291759,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,538.393609948,533.703609948,4.67,0.02
 01/30  08:00:00,152.592861701,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,486.913875418,481.079362922,4.67,1.16451249577
 01/30  09:00:00,215.293045427,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,429.558079051,420.220854158,8.1725,1.1647248932
 01/30  10:00:00,239.430265341,34.5655216494,0.0,0.0,62.886420148,41.4019203762,370.74314463,359.070757878,10.5075,1.16488675165
 01/30  11:00:00,229.695156974,34.5655216494,0.0,0.0,62.886420148,41.4019203762,343.823627884,332.150889928,10.5075,1.16523795561
 01/30  12:00:00,260.548661509,34.5655216494,0.0,0.0,62.886420148,41.4019203762,317.697281927,306.024047713,10.5075,1.16573421385
 01/30  13:00:00,240.428824583,34.5655216494,0.0,0.0,62.886420148,41.4019203762,297.05401334,284.235002439,10.5075,2.31151090134
 01/30  14:00:00,237.214815146,34.5655216494,0.0,0.0,62.886420148,41.4019203762,278.942854041,267.269699143,10.5075,1.16565489838
 01/30  15:00:00,233.421240573,34.5655216494,0.0,0.0,62.886420148,41.4019203762,271.438174335,258.619581111,10.5075,2.31109322453
 01/30  16:00:00,230.040893863,34.5655216494,0.0,0.0,62.886420148,41.4019203762,263.431666174,251.758785623,10.5075,1.16538055108
 01/30  17:00:00,230.049967017,34.5655216494,0.0,0.0,62.886420148,41.4019203762,273.482793874,261.809940279,10.5075,1.16535359472
 01/30  18:00:00,240.186264178,34.5655216494,0.0,0.0,62.886420148,41.4019203762,297.255671649,284.437526043,10.5075,2.31064560529
 01/30  19:00:00,242.861973884,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,322.873368017,312.368008467,9.34,1.16535955015
 01/30  20:00:00,226.687340395,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,338.909926048,328.404984449,9.34,1.16494159869
 01/30  21:00:00,201.739791221,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,346.384807102,337.047406849,8.1725,1.16490025328
 01/30  22:00:00,144.798314033,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,320.763358068,316.073358068,4.67,0.02
 01/30  23:00:00,79.1848658519,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49955398704,0.0,2.335,1.16455398704
 01/30  24:00:00,124.444596152,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,22.0074157823,19.6524157823,2.335,0.02
 01/31  01:00:00,93.3025544735,9.54894176096,0.0,0.0,3.49369000822,9.08398230582,28.5329171281,25.0336126499,2.335,1.16430447816
 01/31  02:00:00,95.9680003234,18.5556752917,0.0,0.0,3.49369000822,9.08398230582,47.8803764472,45.5253764472,2.335,0.02
 01/31  03:00:00,96.5272279801,18.9809337674,0.0,0.0,3.49369000822,9.08398230582,46.9923059319,44.6373059319,2.335,0.02
 01/31  04:00:00,94.6015852139,17.0472540047,0.0,0.0,3.49369000822,9.08398230582,36.7279644409,33.2286657642,2.335,1.16429867671
 01/31  05:00:00,122.553412649,22.6851227042,0.0,0.0,3.49369000822,9.08398230582,53.508263047,51.153263047,2.335,0.02
 01/31  06:00:00,120.81250334,20.7612838356,0.0,0.0,3.49369000822,9.08398230582,48.4948726126,46.1398726126,2.335,0.02
 01/31  07:00:00,160.42889015,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,459.629540494,453.795289612,4.67,1.16425088157
 01/31  08:00:00,162.068846982,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,410.414226313,405.724226313,4.67,0.02
 01/31  09:00:00,215.552104942,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,372.095943625,362.758663999,8.1725,1.16477962642
 01/31  10:00:00,239.627718378,34.5655216494,0.0,0.0,62.886420148,41.4019203762,325.716044697,314.043476139,10.5075,1.16506855848
 01/31  11:00:00,229.781822437,34.5655216494,0.0,0.0,62.886420148,41.4019203762,313.087173169,301.4145682,10.5075,1.16510496851
 01/31  12:00:00,260.561480732,34.5655216494,0.0,0.0,62.886420148,41.4019203762,299.80969019,286.990840783,10.5075,2.3113494068
 01/31  13:00:00,240.361892245,34.5655216494,0.0,0.0,62.886420148,41.4019203762,290.313712511,278.640325549,10.5075,1.16588696247
 01/31  14:00:00,237.200418443,34.5655216494,0.0,0.0,62.886420148,41.4019203762,280.397671129,267.57860188,10.5075,2.31156924856
 01/31  15:00:00,233.427511913,34.5655216494,0.0,0.0,62.886420148,41.4019203762,271.880402835,260.207571282,10.5075,1.16533155321
 01/31  16:00:00,230.049633448,34.5655216494,0.0,0.0,62.886420148,41.4019203762,267.204733088,255.532023267,10.5075,1.16520982029
 01/31  17:00:00,230.062672686,34.5655216494,0.0,0.0,62.886420148,41.4019203762,269.391447544,256.573055785,10.5075,2.31089175831
 01/31  18:00:00,240.213297796,34.5655216494,0.0,0.0,62.886420148,41.4019203762,276.040648667,264.367730131,10.5075,1.16541853625
 01/31  19:00:00,242.891470257,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,285.582469748,275.077246928,9.34,1.16522281961
 01/31  20:00:00,220.141859956,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,293.975491167,283.4703699,9.34,1.16512126753
 01/31  21:00:00,195.620270778,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,300.028977542,290.691391978,8.1725,1.16508556392
 01/31  22:00:00,140.069123078,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,280.077946763,274.243219731,4.67,1.16472703205
 01/31  23:00:00,79.3019556915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  24:00:00,115.123930133,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937821778,0.0,2.335,1.16437821778
 02/01  01:00:00,93.1225312873,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,20.5864869908,18.2314869908,2.335,0.02
 02/01  02:00:00,91.5640769069,14.0407286634,0.0,0.0,3.49369000822,9.08398230582,39.4297795986,35.9304684091,2.335,1.16431118956
 02/01  03:00:00,94.5221981781,16.9199404637,0.00110492877051,0.0,3.49369000822,9.08398230582,43.5606302377,41.2056302377,2.335,0.02
 02/01  04:00:00,93.0341081248,15.4516295192,0.0,0.0,3.49369000822,9.08398230582,36.8889003824,34.5339003824,2.335,0.02
 02/01  05:00:00,106.423666296,22.4966667188,0.0,0.0,3.49369000822,9.08398230582,61.7454478809,59.3904478809,2.335,0.02
 02/01  06:00:00,105.386223816,21.7274968925,0.0,0.0,3.49369000822,9.08398230582,60.5232392557,57.0239441401,2.335,1.16429511562
 02/01  07:00:00,143.811725432,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,507.568085243,502.878085243,4.67,0.02
 02/01  08:00:00,152.710542328,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,464.063418284,458.228889038,4.67,1.16452924685
 02/01  09:00:00,215.351170943,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,421.188956866,412.996456866,8.1725,0.02
 02/01  10:00:00,239.475131337,34.5655216494,0.0,0.0,62.886420148,41.4019203762,384.204337189,372.531797926,10.5075,1.16503926334
 02/01  11:00:00,229.722019569,34.5655216494,0.0,0.0,62.886420148,41.4019203762,366.056154942,353.238277891,10.5075,2.3103770514
 02/01  12:00:00,260.539594984,34.5655216494,0.0,0.0,62.886420148,41.4019203762,347.948739549,336.275614367,10.5075,1.16562518271
 02/01  13:00:00,240.352138877,34.5655216494,0.0,0.0,62.886420148,41.4019203762,332.99325816,320.17408111,10.5075,2.31167705049
 02/01  14:00:00,237.132733644,34.5655216494,0.0,0.0,62.886420148,41.4019203762,297.726159013,286.05310869,10.5075,1.16555032251
 02/01  15:00:00,233.29863661,34.5655216494,0.0,0.0,62.886420148,41.4019203762,276.994138538,264.175751939,10.5075,2.3108865994
 02/01  16:00:00,229.890455215,34.5655216494,0.0,0.0,62.886420148,41.4019203762,266.309711887,254.636932556,10.5075,1.16527933088
 02/01  17:00:00,229.890076442,34.5655216494,0.0,0.0,62.886420148,41.4019203762,273.639670553,261.966916902,10.5075,1.16525365181
 02/01  18:00:00,240.029553605,34.5655216494,0.0,0.0,62.886420148,41.4019203762,285.608395223,273.935656699,10.5075,1.16523852371
 02/01  19:00:00,242.807405751,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,296.502390365,284.85175493,9.34,2.31063543502
 02/01  20:00:00,226.646791714,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,310.978289861,300.473211775,9.34,1.16507808605
 02/01  21:00:00,201.707145311,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,323.938920104,314.601387661,8.1725,1.16503244303
 02/01  22:00:00,144.807401417,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,300.640998002,295.950998002,4.67,0.02
 02/01  23:00:00,79.3251000272,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49954618652,0.0,2.335,1.16454618652
 02/01  24:00:00,115.151973726,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  01:00:00,93.2594011912,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,19.2882397432,15.7889557523,2.335,1.16428399085
 02/02  02:00:00,87.0801786981,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,20.314196834,17.959196834,2.335,0.02
 02/02  03:00:00,91.7884892315,14.2291846488,0.00188692930695,0.0,3.49369000822,9.08398230582,34.8668328063,32.5118328063,2.335,0.02
 02/02  04:00:00,92.2614967041,14.6060966195,0.00207416207461,0.0,3.49369000822,9.08398230582,35.0311740638,31.5318955687,2.335,1.1642784951
 02/02  05:00:00,93.9876173715,9.73739774632,0.00163189852648,0.0,3.49369000822,9.08398230582,24.406430562,22.051430562,2.335,0.02
 02/02  06:00:00,98.3054522291,14.6060966195,0.00262485427532,0.0,3.49369000822,9.08398230582,36.5388178311,34.1838178311,2.335,0.02
 02/02  07:00:00,143.968726847,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,414.775036198,408.940732292,4.67,1.16430390625
 02/02  08:00:00,153.027881592,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,375.463138153,370.773138153,4.67,0.02
 02/02  09:00:00,215.566639807,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,340.220631647,330.883444303,8.1725,1.16468734385
 02/02  10:00:00,239.944210339,34.5655216494,0.0,0.0,62.886420148,41.4019203762,300.63184246,288.959364574,10.5075,1.16497788602
 02/02  11:00:00,230.127284895,34.5655216494,0.0,0.0,62.886420148,41.4019203762,287.537117272,275.864332886,10.5075,1.16528438585
 02/02  12:00:00,260.736431921,34.5655216494,0.0,0.0,62.886420148,41.4019203762,275.694149061,262.875472889,10.5075,2.31117617183
 02/02  13:00:00,240.642722841,34.5655216494,0.0,0.0,62.886420148,41.4019203762,266.054166882,254.380864836,10.5075,1.16580204515
 02/02  14:00:00,237.449994256,34.5655216494,0.0,0.0,62.886420148,41.4019203762,266.852931081,254.034027176,10.5075,2.31140390557
 02/02  15:00:00,233.474160507,34.5655216494,0.0,0.0,62.886420148,41.4019203762,267.259752732,255.586685839,10.5075,1.16556689335
 02/02  16:00:00,229.950729029,34.5655216494,0.0,0.0,62.886420148,41.4019203762,275.389884654,263.716965311,10.5075,1.1654193427
 02/02  17:00:00,229.901734656,34.5655216494,0.0,0.0,62.886420148,41.4019203762,290.308575266,277.490340505,10.5075,2.31073476093
 02/02  18:00:00,240.020414437,34.5655216494,0.0,0.0,62.886420148,41.4019203762,312.787987618,301.115145681,10.5075,1.16534193792
 02/02  19:00:00,242.767023434,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,341.643130016,331.137982758,9.34,1.16514725835
 02/02  20:00:00,226.399103619,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,359.354085934,348.849039327,9.34,1.16504660637
 02/02  21:00:00,201.577203885,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,369.42508875,360.087576631,8.1725,1.16501211921
 02/02  22:00:00,144.6887038,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,361.123137066,355.288309339,4.67,1.16482772711
 02/02  23:00:00,78.9497767707,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/02  24:00:00,124.374123483,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,27.4102227107,23.9108229012,2.335,1.16439980944
 02/03  01:00:00,93.0548431128,9.54894176096,0.0,0.0,3.49369000822,9.08398230582,30.4480663301,28.0930663301,2.335,0.02
 02/03  02:00:00,96.6783445736,19.4136530482,0.0,0.0,3.49369000822,9.08398230582,52.6035145069,50.2485145069,2.335,0.02
 02/03  03:00:00,98.3555175512,20.9605799461,0.0,0.0,3.49369000822,9.08398230582,57.3903192173,53.8909887254,2.335,1.16433049199
 02/03  04:00:00,95.3920510898,18.0048798164,0.0,0.0,3.49369000822,9.08398230582,42.2032753712,39.8482753712,2.335,0.02
 02/03  05:00:00,120.617614685,20.949739821,0.0,0.0,3.49369000822,9.08398230582,63.7960522738,61.4410522738,2.335,0.02
 02/03  06:00:00,121.369793188,21.5390409071,0.0,0.0,3.49369000822,9.08398230582,63.3203961071,59.8210995452,2.335,1.16429656191
 02/03  07:00:00,160.282421342,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,495.758365841,491.068365841,4.67,0.02
 02/03  08:00:00,161.832558118,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,429.588442038,423.75385219,4.67,1.16458984816
 02/03  09:00:00,215.470610723,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,378.662879972,370.470379972,8.1725,0.02
 02/03  10:00:00,239.687113296,34.5655216494,0.0,0.0,62.886420148,41.4019203762,322.727513355,311.055043215,10.5075,1.16497013932
 02/03  11:00:00,229.956796735,34.5655216494,0.0,0.0,62.886420148,41.4019203762,288.051199411,276.378517265,10.5075,1.16518214613
 02/03  12:00:00,260.683597007,34.5655216494,0.0,0.0,62.886420148,41.4019203762,280.025118139,267.206276198,10.5075,2.31134194061
 02/03  13:00:00,240.737637555,34.5655216494,0.0,0.0,62.886420148,41.4019203762,273.678920268,260.859869532,10.5075,2.31155073593
 02/03  14:00:00,237.527163246,34.5655216494,0.0,0.0,62.886420148,41.4019203762,267.392311921,255.718948509,10.5075,1.16586341222
 02/03  15:00:00,233.609288599,34.5655216494,0.0,0.0,62.886420148,41.4019203762,271.93691662,259.118650484,10.5075,2.31076613669
 02/03  16:00:00,230.164179941,34.5655216494,0.0,0.0,62.886420148,41.4019203762,270.051714371,258.378993742,10.5075,1.16522062898
 02/03  17:00:00,230.109854196,34.5655216494,0.0,0.0,62.886420148,41.4019203762,277.377222479,265.704230955,10.5075,1.1654915239
 02/03  18:00:00,236.83950751,34.5655216494,0.0,0.0,62.886420148,41.4019203762,292.293463621,280.620481078,10.5075,1.16548254265
 02/03  19:00:00,242.865998715,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,307.663985137,296.013459437,9.34,2.31052570004
 02/03  20:00:00,219.987024027,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,326.746735974,316.241711468,9.34,1.16502450613
 02/03  21:00:00,195.507545544,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,344.124339164,334.786859222,8.1725,1.16497994254
 02/03  22:00:00,140.00443959,34.5655216494,0.0,0.0,13.9747600329,18.6919646116,331.635623088,326.945623088,4.67,0.02
 02/03  23:00:00,79.0918959275,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49955254484,0.0,2.335,1.16455254484
 02/03  24:00:00,124.414840335,9.3604857756,0.0,0.0,3.49369000822,9.08398230582,24.833794036,22.478794036,2.335,0.02
 02/04  01:00:00,90.8322665346,9.54894176096,0.0,0.0,3.49369000822,6.81298672936,31.6113255969,28.6957778291,1.75125,1.16429776783
 02/04  02:00:00,95.0056749956,19.9921140093,0.0,0.0,3.49369000822,6.81298672936,56.6956615578,54.9244115578,1.75125,0.02
 02/04  03:00:00,97.6028518123,22.4966667188,0.0,0.0,3.49369000822,6.81298672936,66.942764851,64.0270982422,1.75125,1.1644166088
 02/04  04:00:00,93.0578751891,18.0048798164,0.0,0.0,3.49369000822,6.81298672936,54.2404251744,52.4691751744,1.75125,0.02
 02/04  05:00:00,101.344918421,19.9921140093,0.0,0.0,3.49369000822,6.81298672936,83.5458922152,81.7746422152,1.75125,0.02
 02/04  06:00:00,103.613176237,22.4966667188,0.0,0.0,3.49369000822,6.81298672936,90.6658755668,87.7502734951,1.75125,1.16435207164
 02/04  07:00:00,129.44264722,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,580.979054161,577.456554161,3.5025,0.02
 02/04  08:00:00,138.252122514,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,539.116235364,534.449057949,3.5025,1.16467741521
 02/04  09:00:00,187.725503342,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,498.977649634,491.975433147,5.8375,1.16471648706
 02/04  10:00:00,204.705374666,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,436.574769101,427.214769101,9.34,0.02
 02/04  11:00:00,229.523432657,34.5655216494,0.0,0.0,62.886420148,41.4019203762,394.604372082,381.786462337,10.5075,2.31040974521
 02/04  12:00:00,260.473442841,34.5655216494,0.0,0.0,62.886420148,41.4019203762,355.768651542,344.095638103,10.5075,1.16551343856
 02/04  13:00:00,240.376895577,34.5655216494,0.0,0.0,62.886420148,41.4019203762,314.294877583,301.476044423,10.5075,2.31133316041
 02/04  14:00:00,237.093174189,34.5655216494,0.0,0.0,62.886420148,41.4019203762,277.9328699,266.25960033,10.5075,1.1657695703
 02/04  15:00:00,233.327362787,34.5655216494,0.0,0.0,62.886420148,41.4019203762,260.705747859,247.887393256,10.5075,2.31085460281
 02/04  16:00:00,229.938843879,34.5655216494,0.0,0.0,62.886420148,41.4019203762,244.765474624,233.092427082,10.5075,1.16554754162
 02/04  17:00:00,229.984047271,34.5655216494,0.0,0.0,62.886420148,41.4019203762,244.108416998,232.435418623,10.5075,1.16549837426
 02/04  18:00:00,236.772066809,34.5655216494,0.0,0.0,62.886420148,41.4019203762,260.43579292,248.762854206,10.5075,1.16543871455
 02/04  19:00:00,229.112570682,34.5655216494,0.0,0.0,34.9369000822,32.3179380704,292.638559871,282.155354871,8.1725,2.31070500016
 02/04  20:00:00,183.605403939,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,312.786470241,305.783845323,5.8375,1.1651249183
 02/04  21:00:00,173.332555209,34.5655216494,0.0,0.0,20.9621400493,23.2339557645,326.09354864,319.091190741,5.8375,1.16485789881
 02/04  22:00:00,130.608994638,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,309.81687005,306.29437005,3.5025,0.02
 02/04  23:00:00,77.0412169128,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91586432149,0.0,1.75125,1.16461432149
 02/04  24:00:00,112.847332387,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 02/05  01:00:00,95.5670181847,14.0407286634,0.0,0.0,3.49369000822,6.81298672936,35.2348890881,32.3192606844,1.75125,1.16437840374
 02/05  02:00:00,89.7603892572,14.4176406341,0.0,0.0,3.49369000822,6.81298672936,38.6395561735,36.8683061735,1.75125,0.02
 02/05  03:00:00,90.6102468392,15.3118711215,0.0,0.0,3.49369000822,6.81298672936,32.5642440487,29.6486061222,1.75125,1.16438792643
 02/05  04:00:00,94.2393120242,19.1244225677,0.0,0.0,3.49369000822,6.81298672936,55.4123360837,53.6410860837,1.75125,0.02
 02/05  05:00:00,104.318149099,22.4966667188,0.0,0.0,3.49369000822,6.81298672936,57.8149647497,56.0437147497,1.75125,0.02
 02/05  06:00:00,99.3968097015,18.0048798164,0.0,0.0,3.49369000822,6.81298672936,45.8474431591,42.9318433953,1.75125,1.16434976383
 02/05  07:00:00,129.378507669,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,570.628129049,567.105629049,3.5025,0.02
 02/05  08:00:00,138.499475339,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,538.4607093,534.9382093,3.5025,0.02
 02/05  09:00:00,160.364120768,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,471.962652531,467.295647896,3.5025,1.16450463562
 02/05  10:00:00,132.844300871,34.5655216494,0.0,0.0,6.98738001645,14.1499734587,434.005118742,429.338142999,3.5025,1.16447574369
 02/05  11:00:00,167.775485591,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,368.720233328,361.695233328,7.005,0.02
 02/05  12:00:00,199.127641594,34.5655216494,0.0,0.0,27.9495200658,27.7759469175,339.605955899,331.435977088,7.005,1.16497881109
 02/05  13:00:00,206.584315446,34.5655216494,0.0,0.0,41.9242800987,36.8599292233,297.700830403,287.19577273,9.34,1.16505767317
