Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/21  19:00:00,45.6964282362,3.70734092665,0.00311936885074,0.0,9.17985065927,26.9147,163.33731046,94.0027134088,50.0982,19.236397051
 01/21  20:00:00,38.3411055974,3.70734092665,0.0,0.0,9.17985065927,19.4245,142.932894442,90.2991823032,33.3988,19.2349121384
 01/21  21:00:00,38.3229345206,3.70734092665,0.0,0.0,9.17985065927,19.4245,143.595535415,92.7367771893,33.3988,17.4599582261
 01/21  22:00:00,38.2528610169,3.70734092665,0.0,0.0,9.17985065927,19.4245,135.872807514,91.5867421256,25.0491,19.2369653881
 01/21  23:00:00,38.1443252529,3.70734092665,0.0,0.0,9.17985065927,19.4245,123.524201861,92.9025051816,16.6994,13.9222966794
 01/21  24:00:00,38.9520507587,3.70734092665,0.0,0.0,9.17985065927,19.4245,115.782960679,97.018685961,8.3497,10.4145747179
 01/22  01:00:00,22.1920262972,3.70734092665,0.0,0.0,4.58992532963,8.1892,119.992216799,107.98479712,3.33988,8.66753967846
 01/22  02:00:00,14.6424733327,0.0,0.0,0.0,1.52997510988,7.4902,3.93197278033,0.0,3.33988,0.59209278033
 01/22  03:00:00,14.6636134579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  04:00:00,14.6768967965,0.0,0.0,0.0,1.52997510988,7.4902,3.93196836419,0.0,3.33988,0.592088364186
 01/22  05:00:00,14.8279962757,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/22  06:00:00,22.3074915632,3.70734092665,0.0104357129125,0.0,4.58992532963,8.1892,121.11673321,112.17493897,8.3497,0.592094240148
 01/22  07:00:00,38.2636154681,3.70734092665,0.0109815462777,0.0,9.17985065927,19.4245,128.368887165,106.476949259,16.6994,5.1925379057
 01/22  08:00:00,45.7293566379,3.70734092665,0.00910981383338,0.0,9.17985065927,26.9147,124.937896702,94.1220065611,25.0491,5.76679014066
 01/22  09:00:00,42.5608346364,3.70734092665,0.00243549972704,0.0,9.17985065927,26.9147,132.468248697,93.8778163025,33.3988,5.1916323941
 01/22  10:00:00,34.0107570386,3.70734092665,0.0,0.0,9.17985065927,19.4245,131.657433565,101.415910217,25.0491,5.19242334766
 01/22  11:00:00,41.5132704712,3.70734092665,0.0124282360266,0.0,9.17985065927,26.9147,158.453213775,99.242770329,41.7485,17.461943446
 01/22  12:00:00,42.2767430045,3.70734092665,0.0,0.0,9.17985065927,26.9147,156.2424915,97.0308963407,41.7485,17.4630951592
 01/22  13:00:00,41.5544861279,3.70734092665,0.0,0.0,9.17985065927,26.9147,149.056601789,92.8050462937,41.7485,14.5030554957
 01/22  14:00:00,34.0308726821,3.70734092665,0.0,0.0,9.17985065927,19.4245,141.301376266,93.9797307115,33.3988,13.9228455544
 01/22  15:00:00,34.0300670518,3.70734092665,0.0,0.0,9.17985065927,19.4245,133.490637993,98.0264209025,25.0491,10.4151170908
 01/22  16:00:00,34.0160483109,3.70734092665,0.0,0.0,9.17985065927,19.4245,143.750656201,99.9362181325,33.3988,10.4156380684
 01/22  17:00:00,41.4494208239,3.70734092665,0.00916544296793,0.0,9.17985065927,26.9147,159.11563851,98.0243720135,50.0982,10.9930664961
 01/22  18:00:00,45.6885024613,3.70734092665,0.0,0.0,9.17985065927,26.9147,162.068050601,98.0453355054,50.0982,13.9245150955
 01/22  19:00:00,45.6944509873,3.70734092665,0.0,0.0,9.17985065927,26.9147,162.542805627,94.9856691289,50.0982,17.4589364983
 01/22  20:00:00,38.3383143621,3.70734092665,0.0,0.0,9.17985065927,19.4245,145.738672212,94.8833917977,33.3988,17.4564804142
 01/22  21:00:00,38.3198584558,3.70734092665,0.0,0.0,9.17985065927,19.4245,141.097015345,93.7709004875,33.3988,13.9273148576
 01/22  22:00:00,38.2487792787,3.70734092665,0.0,0.0,9.17985065927,19.4245,143.28281574,100.773590602,25.0491,17.4601251377
 01/22  23:00:00,38.1387164003,3.70734092665,0.0,0.0,9.17985065927,19.4245,134.708656562,104.079491786,16.6994,13.9297647758
 01/22  24:00:00,38.9483926249,3.70734092665,0.0,0.0,9.17985065927,19.4245,120.169583766,104.317576015,8.3497,7.50230775162
 01/23  01:00:00,22.188882373,3.70734092665,0.0,0.0,4.58992532963,8.1892,125.003998393,114.736687068,3.33988,6.92743132535
 01/23  02:00:00,14.6378067849,0.0,0.0,0.0,1.52997510988,7.4902,3.93196683002,0.0,3.33988,0.592086830016
 01/23  03:00:00,14.6590746212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  04:00:00,14.6720859109,0.0,0.0,0.0,1.52997510988,7.4902,3.93197270998,0.0,3.33988,0.592092709979
 01/23  05:00:00,14.8228981616,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/23  06:00:00,22.3013546008,3.70734092665,0.00573229082606,0.0,4.58992532963,8.1892,127.786165976,118.844419124,8.3497,0.592046852048
 01/23  07:00:00,38.2619314318,3.70734092665,0.0105754723937,0.0,9.17985065927,19.4245,135.017429123,113.126012719,16.6994,5.19201640384
 01/23  08:00:00,45.7352135011,3.70734092665,0.0135981673605,0.0,9.17985065927,26.9147,150.398011266,104.330708246,25.0491,21.0182030201
 01/23  09:00:00,42.5649534223,3.70734092665,0.00283299099662,0.0,9.17985065927,26.9147,156.763726361,104.130064841,33.3988,19.2348615204
 01/23  10:00:00,34.0156722828,3.70734092665,0.0,0.0,9.17985065927,19.4245,146.149219379,105.409662365,25.0491,15.6904570137
 01/23  11:00:00,41.5078288582,3.70734092665,0.00731980567414,0.0,9.17985065927,26.9147,162.87849944,107.204019549,41.7485,13.9259798906
 01/23  12:00:00,42.2732359107,3.70734092665,0.0,0.0,9.17985065927,26.9147,158.29340726,100.853849721,41.7485,15.6910575391
 01/23  13:00:00,41.5530958926,3.70734092665,0.0,0.0,9.17985065927,26.9147,150.046159549,94.3676372771,41.7485,13.9300222724
 01/23  14:00:00,34.0292689139,3.70734092665,0.0,0.0,9.17985065927,19.4245,142.939047601,96.7921940477,33.3988,12.7480535537
 01/23  15:00:00,34.0279771922,3.70734092665,0.0,0.0,9.17985065927,19.4245,139.392529392,103.926914733,25.0491,10.4165146591
 01/23  16:00:00,34.0135275969,3.70734092665,0.0,0.0,9.17985065927,19.4245,154.400170271,110.58639637,33.3988,10.4149739002
 01/23  17:00:00,41.4445595186,3.70734092665,0.00901166281032,0.0,9.17985065927,26.9147,169.872325842,108.781567547,50.0982,10.992558295
 01/23  18:00:00,45.6846357716,3.70734092665,0.0,0.0,9.17985065927,26.9147,168.806011303,104.783613998,50.0982,13.9241973048
 01/23  19:00:00,45.6953491827,3.70734092665,0.00302489218216,0.0,9.17985065927,26.9147,167.421437147,98.0858162324,50.0982,19.2374209148
 01/23  20:00:00,38.3369206902,3.70734092665,0.0,0.0,9.17985065927,19.4245,154.546165284,100.130584482,33.3988,21.0167808023
 01/23  21:00:00,38.3180724374,3.70734092665,0.0,0.0,9.17985065927,19.4245,152.464951142,101.604830421,33.3988,17.4613207208
 01/23  22:00:00,38.2472065222,3.70734092665,0.0,0.0,9.17985065927,19.4245,153.247252324,108.962614334,25.0491,19.2355379899
 01/23  23:00:00,38.1379635627,3.70734092665,0.0,0.0,9.17985065927,19.4245,145.172320718,112.782674275,16.6994,15.6902464435
 01/23  24:00:00,38.9474731764,3.70734092665,0.0,0.0,9.17985065927,19.4245,133.315660431,116.297615066,8.3497,8.66834536442
 01/24  01:00:00,22.1872368829,3.70734092665,0.0,0.0,4.58992532963,8.1892,135.348206847,124.505151157,3.33988,7.50317569041
 01/24  02:00:00,14.6327609847,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  03:00:00,14.6528532095,0.0,0.0,0.0,1.52997510988,7.4902,3.93193777209,0.0,3.33988,0.592057772091
 01/24  04:00:00,14.6658127523,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/24  05:00:00,15.3318755009,0.0,0.0,0.0,1.52997510988,7.4902,3.93194369823,0.0,3.33988,0.592063698225
 01/24  06:00:00,22.81135645,3.70734092665,0.00636709767546,0.0,4.58992532963,8.1892,137.64294835,129.27324835,8.3497,0.02
 01/24  07:00:00,38.4871359293,3.70734092665,0.0101691892568,0.0,9.17985065927,19.4245,146.749460878,124.857779108,16.6994,5.19228177023
 01/24  08:00:00,45.7275915297,3.70734092665,0.0129180437206,0.0,9.17985065927,26.9147,165.216033249,119.143801236,25.0491,21.0231320126
 01/24  09:00:00,42.5565578676,3.70734092665,0.00256664981516,0.0,9.17985065927,26.9147,175.593651122,122.959129966,33.3988,19.2357211562
 01/24  10:00:00,34.0093487827,3.70734092665,0.0,0.0,9.17985065927,19.4245,168.767332854,128.027819655,25.0491,15.6904131993
 01/24  11:00:00,41.4986979677,3.70734092665,0.00299094466757,0.0,9.17985065927,26.9147,184.437278444,128.182788594,41.7485,14.5059898497
 01/24  12:00:00,42.269543144,3.70734092665,0.0,0.0,9.17985065927,26.9147,176.579610981,119.141680919,41.7485,15.6894300621
 01/24  13:00:00,41.5499942027,3.70734092665,0.0,0.0,9.17985065927,26.9147,165.292244758,109.61713862,41.7485,13.9266061377
 01/24  14:00:00,34.0245821901,3.70734092665,0.0,0.0,9.17985065927,19.4245,155.803800814,110.236525174,33.3988,12.1684756403
 01/24  15:00:00,34.0245363446,3.70734092665,0.0,0.0,9.17985065927,19.4245,151.382476257,115.33963311,25.0491,10.9937431461
 01/24  16:00:00,34.0111113449,3.70734092665,0.0,0.0,9.17985065927,19.4245,163.168907535,119.355217428,33.3988,10.4148901071
 01/24  17:00:00,41.4392616778,3.70734092665,0.00684337218305,0.0,9.17985065927,26.9147,181.318546213,120.804305592,50.0982,10.4160406213
 01/24  18:00:00,44.6210353565,3.70734092665,0.0,0.0,9.17985065927,26.9147,188.165818453,123.565298823,50.0982,14.5023196299
 01/24  19:00:00,45.6877234759,3.70734092665,0.000816056861258,0.0,9.17985065927,26.9147,193.252094374,123.914676268,50.0982,19.2392181067
 01/24  20:00:00,38.185572994,3.70734092665,0.0,0.0,9.17985065927,19.4245,184.84837939,130.431836937,33.3988,21.0177424535
 01/24  21:00:00,38.175367892,3.70734092665,0.0,0.0,9.17985065927,19.4245,185.431587161,134.571214515,33.3988,17.4615726463
 01/24  22:00:00,38.136429726,3.70734092665,0.0,0.0,9.17985065927,19.4245,188.941672694,144.654391495,25.0491,19.2381811996
 01/24  23:00:00,38.1299471843,3.70734092665,0.0,0.0,9.17985065927,19.4245,183.726814031,151.338008769,16.6994,15.6894052616
 01/24  24:00:00,38.9396041851,3.70734092665,0.0,0.0,9.17985065927,19.4245,174.469876024,157.452179314,8.3497,8.66799671063
 01/25  01:00:00,22.1762648753,3.70734092665,0.0,0.0,4.58992532963,8.1892,179.570990103,168.727040179,3.33988,7.50406992402
 01/25  02:00:00,14.6121802929,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  03:00:00,14.6281943103,0.0,0.0,0.0,1.52997510988,7.4902,3.93197215846,0.0,3.33988,0.59209215846
 01/25  04:00:00,14.6412013931,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/25  05:00:00,14.7919587127,0.0,0.0,0.0,1.52997510988,7.4902,3.9319262995,0.0,3.33988,0.592046299501
 01/25  06:00:00,22.283666917,3.70734092665,0.00652297718465,0.0,4.58992532963,8.1892,178.474294274,170.104594274,8.3497,0.02
 01/25  07:00:00,38.2480693843,3.70734092665,0.0102017919473,0.0,9.17985065927,19.4245,185.161629552,163.270066659,16.6994,5.19216289209
 01/25  08:00:00,45.7183366218,3.70734092665,0.0136640908571,0.0,9.17985065927,26.9147,197.417431309,151.344996888,25.0491,21.0233344206
 01/25  09:00:00,42.5481761511,3.70734092665,0.00278295148272,0.0,9.17985065927,26.9147,198.832353462,146.197151466,33.3988,19.2364019962
 01/25  10:00:00,34.0021757269,3.70734092665,0.0,0.0,9.17985065927,19.4245,183.875863423,142.555075167,25.0491,16.271688256
 01/25  11:00:00,41.4947230058,3.70734092665,0.0061336880881,0.0,9.17985065927,26.9147,193.575868486,137.904691567,41.7485,13.9226769189
 01/25  12:00:00,42.2639915448,3.70734092665,0.0,0.0,9.17985065927,26.9147,181.180948048,123.740667127,41.7485,15.6917809207
 01/25  13:00:00,41.5430252824,3.70734092665,0.0,0.0,9.17985065927,26.9147,165.684644064,110.008230236,41.7485,13.9279138278
 01/25  14:00:00,34.0193313186,3.70734092665,0.0,0.0,9.17985065927,19.4245,152.239982254,106.094485599,33.3988,12.7466966541
 01/25  15:00:00,34.0214031249,3.70734092665,0.0,0.0,9.17985065927,19.4245,143.349974077,107.885255677,25.0491,10.4156184004
 01/25  16:00:00,34.0089119159,3.70734092665,0.0,0.0,9.17985065927,19.4245,153.168664214,109.355461648,33.3988,10.4144025651
 01/25  17:00:00,41.4392673284,3.70734092665,0.00874200875219,0.0,9.17985065927,26.9147,169.449008367,108.358073275,50.0982,10.9927350922
 01/25  18:00:00,44.6187710754,3.70734092665,0.0,0.0,9.17985065927,26.9147,172.052062539,108.029378515,50.0982,13.9244840236
 01/25  19:00:00,45.6851438581,3.70734092665,0.00137823496421,0.0,9.17985065927,26.9147,174.679912765,105.344261212,50.0982,19.2374515522
 01/25  20:00:00,38.3292033406,3.70734092665,0.0,0.0,9.17985065927,19.4245,161.776208283,107.359074833,33.3988,21.0183334497
 01/25  21:00:00,38.3117781284,3.70734092665,0.0,0.0,9.17985065927,19.4245,157.010237436,106.150583081,33.3988,17.4608543547
 01/25  22:00:00,38.2433391017,3.70734092665,0.0,0.0,9.17985065927,19.4245,154.949145968,110.663906712,25.0491,19.2361392561
 01/25  23:00:00,38.1351292763,3.70734092665,0.0,0.0,9.17985065927,19.4245,147.510556646,115.119726683,16.6994,15.6914299632
 01/25  24:00:00,38.9449329766,3.70734092665,0.0,0.0,9.17985065927,19.4245,138.698486663,121.103125518,8.3497,9.24566114531
 01/26  01:00:00,22.1841500602,3.70734092665,0.0,0.0,4.58992532963,8.1892,142.203920855,131.937276015,3.33988,6.92676484054
 01/26  02:00:00,14.6206452112,0.0,0.0,0.0,1.52997510988,7.4902,3.93196396287,0.0,3.33988,0.592083962872
 01/26  03:00:00,14.6353553277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  04:00:00,14.6473925617,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/26  05:00:00,14.7979079336,0.0,0.0,0.0,1.52997510988,7.4902,3.93196984738,0.0,3.33988,0.592089847382
 01/26  06:00:00,22.2898396685,3.70734092665,0.00748349855661,0.0,4.58992532963,8.1892,157.28101106,148.91131106,8.3497,0.02
 01/26  07:00:00,38.2527198908,3.70734092665,0.0100224124507,0.0,9.17985065927,19.4245,165.006186479,142.539176466,16.6994,5.76761001343
 01/26  08:00:00,45.7225076223,3.70734092665,0.013085826716,0.0,9.17985065927,26.9147,179.549344154,133.481633048,25.0491,21.0186111063
 01/26  09:00:00,42.5521442722,3.70734092665,0.00267550831393,0.0,9.17985065927,26.9147,185.434522715,132.797130624,33.3988,19.2385920912
 01/26  10:00:00,34.0059871582,3.70734092665,0.0,0.0,9.17985065927,19.4245,173.726324611,132.984652093,25.0491,15.6925725178
 01/26  11:00:00,41.5001196356,3.70734092665,0.00748321285187,0.0,9.17985065927,26.9147,185.460162381,129.782672162,41.7485,13.9289902191
 01/26  12:00:00,42.2666025524,3.70734092665,0.0,0.0,9.17985065927,26.9147,171.862947117,113.840552518,41.7485,16.2738945994
 01/26  13:00:00,41.5557851939,3.70734092665,0.0,0.0,9.17985065927,26.9147,152.08810486,96.412586781,41.7485,13.927018079
 01/26  14:00:00,34.0323318767,3.70734092665,0.0,0.0,9.17985065927,19.4245,138.613711604,93.0469909445,33.3988,12.1679206591
 01/26  15:00:00,34.0281698727,3.70734092665,0.0,0.0,9.17985065927,19.4245,134.940675294,98.8970339268,25.0491,10.9945413673
 01/26  16:00:00,34.0141151306,3.70734092665,0.0,0.0,9.17985065927,19.4245,146.579660553,102.765058618,33.3988,10.4158019349
 01/26  17:00:00,41.444258729,3.70734092665,0.00726069702406,0.0,9.17985065927,26.9147,161.337999161,100.823645686,50.0982,10.4161534752
 01/26  18:00:00,44.6285642519,3.70734092665,0.00123532310691,0.0,9.17985065927,26.9147,161.236868766,96.6323889418,50.0982,14.5062798244
 01/26  19:00:00,45.6959518487,3.70734092665,0.00310119638899,0.0,9.17985065927,26.9147,159.305094758,89.9685306009,50.0982,19.2383641573
 01/26  20:00:00,38.3373369004,3.70734092665,0.0,0.0,9.17985065927,19.4245,145.736326731,91.3222191858,33.3988,21.0153075455
 01/26  21:00:00,38.31909588,3.70734092665,0.0,0.0,9.17985065927,19.4245,142.228006614,91.367796019,33.3988,17.4614105947
 01/26  22:00:00,38.2485253336,3.70734092665,0.0,0.0,9.17985065927,19.4245,141.680293149,97.3939735292,25.0491,19.2372196195
 01/26  23:00:00,38.1394344123,3.70734092665,0.0,0.0,9.17985065927,19.4245,132.355062397,99.9663118266,16.6994,15.6893505704
 01/26  24:00:00,38.9491818664,3.70734092665,0.0,0.0,9.17985065927,19.4245,119.526959429,101.932684056,8.3497,9.24457537259
 01/27  01:00:00,22.189766569,3.70734092665,0.0,0.0,4.58992532963,8.1892,118.772578981,108.506670946,3.33988,6.92602803546
 01/27  02:00:00,14.6374879519,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  03:00:00,14.6583267744,0.0,0.0,0.0,1.52997510988,7.4902,3.93195662863,0.0,3.33988,0.592076628632
 01/27  04:00:00,14.6714745837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/27  05:00:00,15.3375294022,0.0,0.0,0.0,1.52997510988,7.4902,3.93196252478,0.0,3.33988,0.592082524783
 01/27  06:00:00,22.8146268808,3.70734092665,0.00566829402286,0.0,4.58992532963,8.1892,125.110055907,116.740355907,8.3497,0.02
 01/27  07:00:00,38.490172556,3.70734092665,0.0104859902143,0.0,9.17985065927,19.4245,134.97049854,112.504043583,16.6994,5.76705495732
 01/27  08:00:00,45.7326079079,3.70734092665,0.0134041750752,0.0,9.17985065927,26.9147,151.40377911,105.337414375,25.0491,21.0172647348
 01/27  09:00:00,42.5617484799,3.70734092665,0.00275180722683,0.0,9.17985065927,26.9147,158.899830684,106.264737594,33.3988,19.2362930896
 01/27  10:00:00,34.0139591773,3.70734092665,0.0,0.0,9.17985065927,19.4245,148.411216394,107.670579037,25.0491,15.6915373569
 01/27  11:00:00,41.5063782969,3.70734092665,0.00720369401007,0.0,9.17985065927,26.9147,166.144808588,110.467215136,41.7485,13.9290934525
 01/27  12:00:00,42.2717532411,3.70734092665,0.0,0.0,9.17985065927,26.9147,162.260461261,104.239098665,41.7485,16.2728625959
 01/27  13:00:00,41.5512475382,3.70734092665,0.0,0.0,9.17985065927,26.9147,153.57329107,97.9009710781,41.7485,13.9238199918
 01/27  14:00:00,34.0282418796,3.70734092665,0.0,0.0,9.17985065927,19.4245,143.819442155,98.2525055642,33.3988,12.1681365903
 01/27  15:00:00,34.0280835468,3.70734092665,0.0,0.0,9.17985065927,19.4245,139.301086991,103.258444731,25.0491,10.9935422604
 01/27  16:00:00,34.0139931926,3.70734092665,0.0,0.0,9.17985065927,19.4245,151.458270664,107.644857392,33.3988,10.4146132724
 01/27  17:00:00,41.4415950741,3.70734092665,0.00528190126162,0.0,9.17985065927,26.9147,167.007371973,105.915572043,50.0982,10.9935999306
 01/27  18:00:00,44.6270322114,3.70734092665,0.0,0.0,9.17985065927,26.9147,166.723891877,102.702885781,50.0982,13.922806096
 01/27  19:00:00,45.6963911839,3.70734092665,0.00281115042893,0.0,9.17985065927,26.9147,166.737869352,97.4018325217,50.0982,19.2378368307
 01/27  20:00:00,38.1941983562,3.70734092665,0.0,0.0,9.17985065927,19.4245,153.193552554,98.7752942361,33.3988,21.0194583177
 01/27  21:00:00,38.1845028654,3.70734092665,0.0,0.0,9.17985065927,19.4245,150.820204756,99.9599189139,33.3988,17.4614858421
 01/27  22:00:00,38.1442390556,3.70734092665,0.0,0.0,9.17985065927,19.4245,152.638804149,108.351878743,25.0491,19.237825406
 01/27  23:00:00,38.1379639759,3.70734092665,0.0,0.0,9.17985065927,19.4245,144.989899751,112.600368991,16.6994,15.69013076
 01/27  24:00:00,38.947535259,3.70734092665,0.0,0.0,9.17985065927,19.4245,133.693550785,116.096773568,8.3497,9.24707721687
 01/28  01:00:00,22.1873677771,3.70734092665,0.0,0.0,4.58992532963,8.1892,134.570356172,124.302529509,3.33988,6.92794666291
 01/28  02:00:00,14.6335875437,0.0,0.0,0.0,1.52997510988,7.4902,3.93197231518,0.0,3.33988,0.592092315177
 01/28  03:00:00,14.6543225205,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  04:00:00,14.6677689645,0.0,0.0,0.0,1.52997510988,7.4902,3.93196100914,0.0,3.33988,0.59208100914
 01/28  05:00:00,14.8190570856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/28  06:00:00,22.3033881856,3.70734092665,0.0113217306703,0.0,4.58992532963,8.1892,130.14409895,121.202312053,8.3497,0.592086896755
 01/28  07:00:00,38.2608391818,3.70734092665,0.0106869693183,0.0,9.17985065927,19.4245,136.52831531,114.636314257,16.6994,5.19260105323
 01/28  08:00:00,45.7237739091,3.70734092665,0.00882796238535,0.0,9.17985065927,26.9147,133.563535903,102.746704229,25.0491,5.76773167373
 01/28  09:00:00,42.5547093864,3.70734092665,0.00240429241491,0.0,9.17985065927,26.9147,140.37817897,101.787523458,33.3988,5.19185551183
 01/28  10:00:00,34.0135349013,3.70734092665,0.000899770736575,0.0,9.17985065927,19.4245,145.568128345,103.056568279,25.0491,17.4624600667
 01/28  11:00:00,41.5109009876,3.70734092665,0.00761855762468,0.0,9.17985065927,26.9147,161.119966994,103.159494704,41.7485,16.2119722905
 01/28  12:00:00,42.2756008195,3.70734092665,0.0,0.0,9.17985065927,26.9147,153.508731528,94.2423256825,41.7485,17.5179058452
 01/28  13:00:00,41.5587859802,3.70734092665,0.0,0.0,9.17985065927,26.9147,148.208890555,88.9972002857,41.7485,17.4631902693
 01/28  14:00:00,34.034957854,3.70734092665,0.0,0.0,9.17985065927,19.4245,136.687559631,87.5978621009,33.3988,15.6908975299
 01/28  15:00:00,34.0339404111,3.70734092665,0.0,0.0,9.17985065927,19.4245,129.927812937,90.3684982599,25.0491,14.5102146769
 01/28  16:00:00,34.0207692381,3.70734092665,0.0,0.0,9.17985065927,19.4245,140.064733839,92.743177425,33.3988,13.9227564138
 01/28  17:00:00,41.4494325848,3.70734092665,0.00542907763578,0.0,9.17985065927,26.9147,154.804834983,92.5390442028,50.0982,12.1675907805
 01/28  18:00:00,44.6316394316,3.70734092665,0.0,0.0,9.17985065927,26.9147,159.378181719,94.7704509572,50.0982,14.5095307618
 01/28  19:00:00,45.6997037816,3.70734092665,0.00284140402424,0.0,9.17985065927,26.9147,156.935094966,87.5989041511,50.0982,19.2379908146
 01/28  20:00:00,38.3417360575,3.70734092665,0.0,0.0,9.17985065927,19.4245,137.893098244,85.258400491,33.3988,19.2358977528
 01/28  21:00:00,38.3226484741,3.70734092665,0.0,0.0,9.17985065927,19.4245,140.232359992,89.369741662,33.3988,17.4638183302
 01/28  22:00:00,38.2516864927,3.70734092665,0.0,0.0,9.17985065927,19.4245,134.427721391,90.1418554356,25.0491,19.2367659556
 01/28  23:00:00,38.142118228,3.70734092665,0.0,0.0,9.17985065927,19.4245,122.873087087,92.2437958018,16.6994,13.9298912848
 01/28  24:00:00,38.9509627303,3.70734092665,0.0,0.0,9.17985065927,19.4245,115.956978569,96.6128069434,8.3497,10.9944716255
 01/29  01:00:00,22.1923277973,3.70734092665,0.0,0.0,4.58992532963,8.1892,117.247434329,105.238487039,3.33988,8.66906729045
 01/29  02:00:00,14.6412866038,0.0,0.0,0.0,1.52997510988,7.4902,3.93196741068,0.0,3.33988,0.592087410679
 01/29  03:00:00,14.6615296368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  04:00:00,14.6745757405,0.0,0.0,0.0,1.52997510988,7.4902,3.93195610151,0.0,3.33988,0.592076101505
 01/29  05:00:00,14.8253160563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/29  06:00:00,22.3054741371,3.70734092665,0.0101183051641,0.0,4.58992532963,8.1892,124.290369235,115.348587238,8.3497,0.592081996909
 01/29  07:00:00,38.2620188062,3.70734092665,0.010487183393,0.0,9.17985065927,19.4245,134.837163841,112.945173709,16.6994,5.19259013216
 01/29  08:00:00,45.7238025471,3.70734092665,0.00882167131685,0.0,9.17985065927,26.9147,132.943710737,102.126853852,25.0491,5.76775688528
 01/29  09:00:00,41.4955424933,3.70734092665,0.00235204839015,0.0,9.17985065927,26.9147,140.46405171,101.873429197,33.3988,5.19182251292
 01/29  10:00:00,34.0064392134,3.70734092665,0.0,0.0,9.17985065927,19.4245,140.223039925,109.406301906,25.0491,5.76763801942
 01/29  11:00:00,41.508551947,3.70734092665,0.011492936207,0.0,9.17985065927,26.9147,159.59513243,100.384172425,41.7485,17.4624600055
 01/29  12:00:00,42.2778479092,3.70734092665,0.0,0.0,9.17985065927,26.9147,146.43790823,87.2261649964,41.7485,17.4632432334
 01/29  13:00:00,41.5627048147,3.70734092665,0.0,0.0,9.17985065927,26.9147,127.68582515,72.009780301,41.7485,13.9275448488
 01/29  14:00:00,34.0427755769,3.70734092665,0.0,0.0,9.17985065927,19.4245,114.790670695,66.8860271176,33.3988,14.5058435774
 01/29  15:00:00,34.0406739119,3.70734092665,0.0,0.0,9.17985065927,19.4245,106.15563845,70.6911300575,25.0491,10.4154083928
 01/29  16:00:00,34.0262263021,3.70734092665,0.0,0.0,9.17985065927,19.4245,117.292895623,72.9004501793,33.3988,10.9936454433
 01/29  17:00:00,41.4575739063,3.70734092665,0.0080188070108,0.0,9.17985065927,26.9147,133.406458448,72.8911914605,50.0982,10.4170669875
 01/29  18:00:00,44.6401536136,3.70734092665,0.0,0.0,9.17985065927,26.9147,140.812766826,76.7869552961,50.0982,13.9276115294
 01/29  19:00:00,45.7031898242,3.70734092665,0.0,0.0,9.17985065927,26.9147,144.89330499,76.7493409478,50.0982,18.0457640421
 01/29  20:00:00,38.3433401407,3.70734092665,0.0,0.0,9.17985065927,19.4245,130.328346544,79.4664855944,33.3988,17.4630609493
 01/29  21:00:00,38.3232287121,3.70734092665,0.0,0.0,9.17985065927,19.4245,128.643897598,81.3186989677,33.3988,13.92639863
 01/29  22:00:00,38.2507619885,3.70734092665,0.0,0.0,9.17985065927,19.4245,133.552934684,91.0418492474,25.0491,17.4619854363
 01/29  23:00:00,38.1413404722,3.70734092665,0.0,0.0,9.17985065927,19.4245,126.619468726,95.413074003,16.6994,14.5069947234
 01/29  24:00:00,38.9509535704,3.70734092665,0.0,0.0,9.17985065927,19.4245,111.048359031,95.7714883126,8.3497,6.92717071804
 01/30  01:00:00,22.1914636154,3.70734092665,0.0,0.0,4.58992532963,8.1892,114.502737573,103.658437627,3.33988,7.50441994585
