Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  08:00:00,445.696886938,73.8311265467,0.0020547900853,0.0,220.879908,145.652643033,1258.30252793,1177.3598951,36.25695,44.6856828317
 03/14  09:00:00,445.613136042,73.8311265467,0.00187003871218,0.0,220.879908,145.652643033,1167.88814294,1077.20697122,36.25695,54.4242217214
 03/14  10:00:00,451.512308937,73.8311265467,0.00131296941658,0.0,220.879908,151.653867033,1115.09940094,1006.68879336,48.3426,60.0680075854
 03/14  11:00:00,452.470622462,73.8311265467,0.0,0.0,220.879908,151.653867033,1059.84942944,943.966979873,48.3426,67.5398495696
 03/14  12:00:00,451.407515305,73.8311265467,0.0,0.0,220.879908,151.653867033,1014.26292098,901.702172923,48.3426,64.218148055
 03/14  13:00:00,445.394895066,73.8311265467,0.0,0.0,220.879908,145.652643033,998.831737167,901.082752656,24.1713,73.5776845107
 03/14  14:00:00,445.328506911,73.8311265467,0.0,0.0,220.879908,145.652643033,946.618583596,867.984863149,24.1713,54.4624204468
 03/14  15:00:00,437.430944125,73.8311265467,0.0,0.0,220.879908,137.835547516,866.462182974,797.930375259,4.83426,63.6975477157
 03/14  16:00:00,432.371765894,73.8311265467,0.0,0.0,220.879908,133.019064,731.451722933,681.59018348,4.83426,45.0272794532
 03/14  17:00:00,352.588266209,73.8311265467,0.0,0.0,220.879908,53.238744,819.613293307,760.750936781,4.83426,54.0280965256
 03/14  18:00:00,352.707021009,73.8311265467,0.0,0.0,220.879908,53.238744,889.507936864,830.369182938,4.83426,54.3044939259
 03/14  19:00:00,361.91544334,73.8311265467,0.0,0.0,220.879908,53.238744,986.974165493,964.71644879,4.83426,17.4234567028
 03/14  20:00:00,371.146165036,73.8311265467,0.0,0.0,220.879908,53.238744,1064.52650413,1050.98443313,4.83426,8.70781100031
 03/14  21:00:00,117.322399069,0.0,0.0,0.0,43.513341876,52.539744,22.2302268854,0.0,4.83426,17.3959668854
 03/14  22:00:00,117.41968936,0.0,0.0,0.0,43.513341876,52.539744,13.4931583543,0.0,4.83426,8.65889835431
 03/14  23:00:00,118.525191047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/14  24:00:00,117.490366901,0.0,0.0,0.0,43.513341876,52.539744,13.4595307429,0.0,4.83426,8.62527074292
 03/15  01:00:00,117.499951795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  02:00:00,117.494397395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/15  03:00:00,118.204847138,0.715724889888,0.0,0.0,43.513341876,52.539744,13.6947197311,0.235248001834,4.83426,8.62521172929
 03/15  04:00:00,119.343747314,1.43144977978,0.0,0.0,43.513341876,52.539744,5.30193590929,0.447675909295,4.83426,0.02
 03/15  05:00:00,118.951710908,1.07358733483,0.0,0.0,43.513341876,52.539744,5.30780386896,0.453543868962,4.83426,0.02
 03/15  06:00:00,195.144059905,73.8311265467,0.0,0.0,43.513341876,53.238744,1825.0129152,1811.55323327,4.83426,8.62542192417
 03/15  07:00:00,369.135783821,73.8311265467,0.0,0.0,220.879908,53.238744,1607.90219373,1575.94832969,4.83426,27.1196040474
 03/15  08:00:00,446.277540961,73.8311265467,0.00133906921644,0.0,220.879908,145.652643033,1365.17803801,1284.79309488,36.25695,44.1279931228
 03/15  09:00:00,446.216469204,73.8311265467,0.00194646792069,0.0,220.879908,145.652643033,1286.37125668,1187.42950539,36.25695,62.6848012954
 03/15  10:00:00,452.227385221,73.8311265467,0.0012385034732,0.0,220.879908,151.653867033,1250.59996438,1146.90093273,48.3426,55.3564316504
 03/15  11:00:00,453.255919972,73.8311265467,0.0,0.0,220.879908,151.653867033,1219.80521378,1107.50666935,48.3426,63.9559444321
 03/15  12:00:00,452.222295833,73.8311265467,0.0,0.0,220.879908,151.653867033,1211.97484271,1090.23177474,48.3426,73.4004679707
 03/15  13:00:00,446.203039027,73.8311265467,0.0,0.0,220.879908,145.652643033,1201.4571182,1112.90643252,24.1713,64.3793856866
 03/15  14:00:00,446.203112345,73.8311265467,0.0,0.0,220.879908,145.652643033,1207.40253406,1119.68600412,24.1713,63.5452299365
 03/15  15:00:00,438.369610458,73.8311265467,0.0,0.0,220.879908,137.835547516,1134.00900762,1074.57884463,4.83426,54.5959029859
 03/15  16:00:00,433.308906132,73.8311265467,0.0,0.0,220.879908,133.019064,1020.10954758,961.248416711,4.83426,54.0268708736
 03/15  17:00:00,353.693449957,73.8311265467,0.0,0.0,220.879908,53.238744,1130.27824908,1080.41950349,4.83426,45.0244855869
 03/15  18:00:00,353.835908206,73.8311265467,0.0,0.0,220.879908,53.238744,1168.62514723,1109.4641029,4.83426,54.3267843279
 03/15  19:00:00,363.202445224,73.8311265467,0.0,0.0,220.879908,53.238744,1142.0105946,1119.75202542,4.83426,17.4243091818
 03/15  20:00:00,372.135699144,73.8311265467,0.0,0.0,220.879908,53.238744,1157.57086738,1135.34085769,4.83426,17.3957496905
 03/15  21:00:00,117.636693256,0.0,0.0,0.0,43.513341876,52.539744,13.5423038859,0.0,4.83426,8.70804388591
 03/15  22:00:00,117.433995227,0.0,0.0,0.0,43.513341876,52.539744,13.4928403277,0.0,4.83426,8.6585803277
 03/15  23:00:00,118.537361204,0.0,0.0,0.0,43.513341876,52.539744,13.4785113735,0.0,4.83426,8.64425137355
 03/15  24:00:00,117.50083424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  01:00:00,117.508562577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  02:00:00,117.50176174,0.0,0.0,0.0,43.513341876,52.539744,13.4596557309,0.0,4.83426,8.62539573093
 03/16  03:00:00,118.569878756,1.07358733483,0.0,0.0,43.513341876,52.539744,5.09370554006,0.239445540056,4.83426,0.02
 03/16  04:00:00,119.350068941,1.43144977978,0.0,0.0,43.513341876,52.539744,13.8583050417,0.39870931886,4.83426,8.62533572289
 03/16  05:00:00,121.237277944,3.34944420333,0.0,0.0,43.513341876,52.539744,5.85528790167,1.00102790167,4.83426,0.02
 03/16  06:00:00,196.699255417,73.8311265467,0.0,0.0,43.513341876,53.238744,2005.6540975,2000.7998375,4.83426,0.02
 03/16  07:00:00,370.470471906,73.8311265467,0.0,0.0,220.879908,53.238744,1772.98440923,1732.73777438,4.83426,35.4123748544
 03/16  08:00:00,447.768543352,73.8311265467,0.0,0.0,220.879908,145.652643033,1570.13657432,1489.19247082,36.25695,44.6871534994
 03/16  09:00:00,447.814822699,73.8311265467,0.0,0.0,220.879908,145.652643033,1517.51700995,1426.83738569,36.25695,54.4226742636
 03/16  10:00:00,453.817646728,73.8311265467,0.0,0.0,220.879908,151.653867033,1508.67658858,1396.70575792,48.3426,63.6282306695
 03/16  11:00:00,454.483365819,73.8311265467,0.0,0.0,220.879908,151.653867033,1394.17931619,1281.88338799,48.3426,63.9533282062
 03/16  12:00:00,453.259093211,73.8311265467,0.0,0.0,220.879908,151.653867033,1375.60615358,1263.04954069,48.3426,64.2140128964
 03/16  13:00:00,447.111893608,73.8311265467,0.0,0.0,220.879908,145.652643033,1339.56109082,1241.81990979,24.1713,73.569881029
 03/16  14:00:00,447.088459255,73.8311265467,0.0,0.0,220.879908,145.652643033,1317.12521574,1238.49492314,24.1713,54.4589926015
 03/16  15:00:00,439.695629835,73.8311265467,0.0,0.0,220.879908,137.835547516,1297.8630493,1229.3363707,4.83426,63.6924186042
 03/16  16:00:00,434.901850784,73.8311265467,0.0,0.0,220.879908,133.019064,1200.72107274,1150.86128773,4.83426,45.0255250122
 03/16  17:00:00,355.141649882,73.8311265467,0.0,0.0,220.879908,53.238744,1357.19821589,1298.33979137,4.83426,54.0241645211
 03/16  18:00:00,355.168881987,73.8311265467,0.0,0.0,220.879908,53.238744,1435.05119282,1375.91710104,4.83426,54.2998317835
 03/16  19:00:00,364.54899158,73.8311265467,0.0,0.0,220.879908,53.238744,1459.23063971,1436.97356756,4.83426,17.4228121533
 03/16  20:00:00,373.500385105,73.8311265467,0.0,0.0,220.879908,53.238744,1512.03103087,1498.48927951,4.83426,8.70749135908
 03/16  21:00:00,117.59558002,0.0,0.0,0.0,43.513341876,52.539744,22.2295920773,0.0,4.83426,17.3953320773
 03/16  22:00:00,118.481901246,1.07358733483,0.0,0.0,43.513341876,52.539744,13.7240718389,0.232324604902,4.83426,8.65748723399
 03/16  23:00:00,119.965287872,1.43144977978,0.0,0.0,43.513341876,52.539744,5.22123994679,0.366979946791,4.83426,0.02
 03/16  24:00:00,119.282314677,1.78931222472,0.0,0.0,43.513341876,52.539744,14.0960311694,0.638230073574,4.83426,8.6235410958
 03/17  01:00:00,120.189677365,2.69654097549,0.0,0.0,43.513341876,52.539744,6.13280125043,1.27854125043,4.83426,0.02
 03/17  02:00:00,121.957918849,4.46677090768,0.0,0.0,43.513341876,52.539744,7.16705806935,2.31279806935,4.83426,0.02
 03/17  03:00:00,122.266790897,4.77827313347,0.0,0.0,43.513341876,52.539744,16.7853689023,3.32571505281,4.83426,8.62539384951
 03/17  04:00:00,129.355455385,9.74627676788,0.0,0.0,43.513341876,52.539744,10.6388003048,5.78454030482,4.83426,0.02
 03/17  05:00:00,128.900250309,9.61782017199,0.0,0.0,43.513341876,52.539744,13.9124234013,9.05816340131,4.83426,0.02
 03/17  06:00:00,198.249465355,73.8311265467,0.0,0.0,43.513341876,53.238744,2379.07601255,2365.61631385,4.83426,8.62543869857
 03/17  07:00:00,370.772136358,73.8311265467,0.0,0.0,220.879908,53.238744,2030.82744609,1999.42943523,4.83426,26.5637508593
 03/17  08:00:00,447.854712286,73.8311265467,0.0,0.0,220.879908,145.652643033,1835.55659231,1754.61586603,36.25695,44.6837762824
 03/17  09:00:00,447.879847477,73.8311265467,0.0,0.0,220.879908,145.652643033,1792.27463449,1701.57550255,36.25695,54.4421819335
 03/17  10:00:00,453.870498217,73.8311265467,0.0,0.0,220.879908,151.653867033,1777.43754526,1665.49487939,48.3426,63.6000658728
 03/17  11:00:00,454.885144721,73.8311265467,0.0,0.0,220.879908,151.653867033,1694.18372119,1581.89152841,48.3426,63.9495927825
 03/17  12:00:00,453.829516768,73.8311265467,0.0,0.0,220.879908,151.653867033,1628.19364655,1511.89610327,48.3426,67.9549432844
 03/17  13:00:00,447.847395997,73.8311265467,0.0,0.0,220.879908,145.652643033,1579.10331545,1485.11589409,24.1713,69.8161213603
 03/17  14:00:00,447.825078771,73.8311265467,0.0,0.0,220.879908,145.652643033,1545.89346196,1458.1740458,24.1713,63.5481161528
 03/17  15:00:00,439.951802426,73.8311265467,0.0,0.0,220.879908,137.835547516,1409.09274551,1349.67220911,4.83426,54.5862764015
 03/17  16:00:00,434.891259074,73.8311265467,0.0,0.0,220.879908,133.019064,1236.26787205,1177.41518427,4.83426,54.0184277806
 03/17  17:00:00,355.13375285,73.8311265467,0.0,0.0,220.879908,53.238744,1321.05844437,1271.20186835,4.83426,45.0223160197
 03/17  18:00:00,355.133505764,73.8311265467,0.0,0.0,220.879908,53.238744,1330.21865181,1271.06787062,4.83426,54.3165211868
 03/17  19:00:00,364.086932027,73.8311265467,0.0,0.0,220.879908,53.238744,1337.52491564,1315.26910277,4.83426,17.4215528707
 03/17  20:00:00,373.072203407,73.8311265467,0.0,0.0,220.879908,53.238744,1418.23921211,1396.01135945,4.83426,17.3935926579
 03/17  21:00:00,117.289165174,0.0,0.0,0.0,43.513341876,52.539744,13.542155931,0.0,4.83426,8.70789593105
 03/17  22:00:00,119.203754269,1.78931222472,0.0,0.0,43.513341876,52.539744,13.8475073608,0.35471842435,4.83426,8.65852893648
 03/17  23:00:00,119.965550814,1.43144977978,0.0,0.0,43.513341876,52.539744,13.8118169153,0.334411346879,4.83426,8.64314556846
 03/17  24:00:00,119.278082119,1.78931222472,0.0,0.0,43.513341876,52.539744,5.56595753557,0.711697535569,4.83426,0.02
 03/18  01:00:00,118.911602217,1.43144977978,0.0,0.0,43.513341876,52.539744,5.65867275035,0.804412750352,4.83426,0.02
 03/18  02:00:00,121.050192313,3.57035864061,0.0,0.0,43.513341876,52.539744,6.92542083364,2.07116083364,4.83426,0.02
 03/18  03:00:00,122.254846712,4.77827313347,0.0,0.0,43.513341876,52.539744,16.4293570999,2.97929928054,4.83426,8.61579781934
 03/18  04:00:00,124.572999862,6.6665650161,0.0,0.0,43.513341876,52.539744,10.743352788,5.88909278796,4.83426,0.02
 03/18  05:00:00,128.382163657,10.4977378154,0.0,0.0,43.513341876,52.539744,14.0727056401,9.21844564012,4.83426,0.02
 03/18  06:00:00,126.262894589,8.3384085385,0.0,0.0,43.513341876,52.539744,19.0735716088,14.2193116088,4.83426,0.02
 03/18  07:00:00,121.855230581,10.0577789937,0.0,0.0,43.513341876,52.539744,24.9213623405,11.4713340302,4.83426,8.61576831031
 03/18  08:00:00,108.859626522,9.01301206508,0.0,0.0,43.513341876,52.539744,18.7999598115,13.9456998115,4.83426,0.02
 03/18  09:00:00,108.170508545,8.29794370694,0.0,0.0,43.513341876,52.539744,21.4160106996,16.5617506996,4.83426,0.02
 03/18  10:00:00,109.603879241,9.74627676788,0.0,0.0,43.513341876,52.539744,47.9652428489,16.861896561,4.83426,26.269086288
 03/18  11:00:00,105.569756361,4.77827313347,0.0,0.0,43.513341876,52.539744,28.6441266063,15.1344038601,4.83426,8.67546274616
 03/18  12:00:00,104.25417974,4.46677090768,0.0,0.0,43.513341876,52.539744,27.7411289198,14.2313055644,4.83426,8.67556335534
 03/18  13:00:00,104.631889133,4.77827313347,0.0,0.0,43.513341876,52.539744,27.5418232771,14.0419370088,4.83426,8.66562626832
 03/18  14:00:00,104.338228692,4.46677090768,0.0,0.0,43.513341876,52.539744,26.9636116002,13.4653303125,4.83426,8.66402128763
 03/18  15:00:00,104.623386396,4.77827313347,0.0,0.0,43.513341876,52.539744,28.1010486822,14.6009160188,4.83426,8.6658726634
 03/18  16:00:00,104.111037458,4.46677090768,0.0,0.0,43.513341876,52.539744,22.1498814985,17.2956214985,4.83426,0.02
 03/18  17:00:00,104.422659289,4.77827313347,0.0,0.0,43.513341876,52.539744,25.2295861938,20.3753261938,4.83426,0.02
 03/18  18:00:00,104.103380682,4.46677090768,0.0,0.0,43.513341876,52.539744,24.4299613799,19.5757013799,4.83426,0.02
 03/18  19:00:00,118.656937834,9.61782017199,0.0,0.0,43.513341876,52.539744,35.1551333719,30.3008733719,4.83426,0.02
 03/18  20:00:00,127.285792922,9.3063179462,0.0,0.0,43.513341876,52.539744,50.5006005206,37.0505509079,4.83426,8.61578961267
 03/18  21:00:00,134.067839194,16.2360389204,0.0,0.0,43.513341876,52.539744,110.032730439,69.6219504689,4.83426,35.5765199704
 03/18  22:00:00,135.9751591,18.4744142181,0.0,0.0,43.513341876,52.539744,81.3201330519,76.4658730519,4.83426,0.02
 03/18  23:00:00,153.045614735,34.5226487297,0.0,0.0,43.513341876,52.539744,107.176106335,102.321846335,4.83426,0.02
 03/18  24:00:00,142.016507292,24.4971295762,0.0,0.0,43.513341876,52.539744,108.353483023,94.9034169649,4.83426,8.61580605813
 03/19  01:00:00,146.518369694,28.9787783354,0.0,0.0,43.513341876,52.539744,113.922901502,109.068641502,4.83426,0.02
 03/19  02:00:00,151.377508047,33.8582702932,0.0,0.0,43.513341876,52.539744,103.498353331,98.6440933314,4.83426,0.02
 03/19  03:00:00,136.280441073,18.7372653984,0.0,0.0,43.513341876,52.539744,119.041342751,114.187082751,4.83426,0.02
 03/19  04:00:00,152.640986823,34.6898508523,0.0,0.0,43.513341876,52.539744,117.07304528,103.623367702,4.83426,8.61541757748
 03/19  05:00:00,151.849917929,33.908135445,0.0,0.0,43.513341876,52.539744,121.58828199,116.73402199,4.83426,0.02
 03/19  06:00:00,136.419989142,18.4744142181,0.0,0.0,43.513341876,52.539744,104.438519334,99.5842593342,4.83426,0.02
 03/19  07:00:00,127.797635103,15.9739472697,0.0,0.0,43.513341876,52.539744,94.467887862,89.613627862,4.83426,0.02
 03/19  08:00:00,109.594371542,9.74627676788,0.0,0.0,43.513341876,52.539744,81.7103511379,68.2524673975,4.83426,8.62362374039
 03/19  09:00:00,104.658059461,4.77827313347,0.0,0.0,43.513341876,52.539744,63.3008072975,58.4465472975,4.83426,0.02
 03/19  10:00:00,104.314980777,4.46677090768,0.0,0.0,43.513341876,52.539744,61.5941539209,39.240238283,4.83426,17.5196556379
 03/19  11:00:00,105.559599905,4.77827313347,0.0,0.0,43.513341876,52.539744,38.4871453234,24.978697728,4.83426,8.67418759541
 03/19  12:00:00,103.561340408,3.77422612737,0.0,0.0,43.513341876,52.539744,26.7276471827,13.2179026927,4.83426,8.67548448996
 03/19  13:00:00,102.957537245,3.08168134705,0.0,0.0,43.513341876,52.539744,29.0691042074,6.90402688762,4.83426,17.3308173198
 03/19  14:00:00,100.601253705,0.715724889888,0.0,0.0,43.513341876,52.539744,6.28294781016,1.42868781016,4.83426,0.02
 03/19  15:00:00,99.8456017918,0.0,0.0,0.0,43.513341876,52.539744,13.4999770743,0.0,4.83426,8.6657170743
 03/19  16:00:00,99.648299089,0.0,0.0,0.0,43.513341876,52.539744,13.4498045942,0.0,4.83426,8.6155445942
 03/19  17:00:00,99.6483591562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  18:00:00,99.6342257154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  19:00:00,106.02731186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/19  20:00:00,118.308307814,0.357862444944,0.0,0.0,43.513341876,52.539744,13.8591629647,0.409232424555,4.83426,8.61567054018
 03/19  21:00:00,122.391216657,4.62252202058,0.0,0.0,43.513341876,52.539744,48.4598405185,8.05415905584,4.83426,35.5714214626
 03/19  22:00:00,121.413451923,3.98962098109,0.0,0.0,43.513341876,52.539744,15.9882270756,11.1339670756,4.83426,0.02
 03/19  23:00:00,123.539118591,5.13613557842,0.0,0.0,43.513341876,52.539744,25.3059602326,20.4517002326,4.83426,0.02
 03/19  24:00:00,121.519160239,4.10890846274,0.0,0.0,43.513341876,52.539744,27.4580289263,22.6037689263,4.83426,0.02
 03/20  01:00:00,122.570406343,5.13613557842,0.0,0.0,43.513341876,52.539744,53.5882086951,40.1285834556,4.83426,8.62536523954
 03/20  02:00:00,121.549480697,4.10890846274,0.0,0.0,43.513341876,52.539744,52.297030041,47.442770041,4.83426,0.02
 03/20  03:00:00,132.694349766,15.2234902125,0.0,0.0,43.513341876,52.539744,86.9667548026,73.5071505986,4.83426,8.62534420399
 03/20  04:00:00,125.958764543,8.06853785789,0.0,0.0,43.513341876,52.539744,73.5162733987,68.6620133987,4.83426,0.02
 03/20  05:00:00,136.299306523,18.3911937286,0.0,0.0,43.513341876,52.539744,107.238239828,102.383979828,4.83426,0.02
 03/20  06:00:00,198.618581797,73.8311265467,0.0,0.0,43.513341876,53.238744,3007.28232604,2993.82271593,4.83426,8.62535011361
 03/20  07:00:00,368.929582052,73.8311265467,0.0,0.0,220.879908,53.238744,2314.12287306,2282.72952266,4.83426,26.5590903981
 03/20  08:00:00,448.112293459,73.8311265467,0.0,0.0,220.879908,145.652643033,2131.28773439,2050.34758984,36.25695,44.6831945505
 03/20  09:00:00,448.084488321,73.8311265467,0.0,0.0,220.879908,145.652643033,2110.80366761,2020.11830114,36.25695,54.4284164657
 03/20  10:00:00,454.030223518,73.8311265467,0.0,0.0,220.879908,151.653867033,2081.09267817,1969.14923269,48.3426,63.6008454791
 03/20  11:00:00,454.999734721,73.8311265467,0.0,0.0,220.879908,151.653867033,1956.58185663,1844.30003669,48.3426,63.9392199396
 03/20  12:00:00,453.901282585,73.8311265467,0.0,0.0,220.879908,151.653867033,1822.59414257,1710.0459807,48.3426,64.205561872
 03/20  13:00:00,447.875084103,73.8311265467,0.0,0.0,220.879908,145.652643033,1698.05579391,1600.33186965,24.1713,73.5526242592
 03/20  14:00:00,447.841206259,73.8311265467,0.0,0.0,220.879908,145.652643033,1592.11898959,1513.48679045,24.1713,54.4608991416
 03/20  15:00:00,439.966256619,73.8311265467,0.0,0.0,220.879908,137.835547516,1484.02708972,1415.51666952,4.83426,63.6761602006
 03/20  16:00:00,434.962087464,73.8311265467,0.0,0.0,220.879908,133.019064,1374.32121299,1320.03062644,4.83426,49.4563265431
 03/20  17:00:00,355.233380326,73.8311265467,0.0,0.0,220.879908,53.238744,1493.84414468,1439.43505674,4.83426,49.5748279353
 03/20  18:00:00,355.248949673,73.8311265467,0.0,0.0,220.879908,53.238744,1526.9853869,1467.85359362,4.83426,54.2975332849
 03/20  19:00:00,361.6358,73.8311265467,0.0,0.0,220.879908,53.238744,1538.41523488,1516.15892364,4.83426,17.4220512488
 03/20  20:00:00,373.575305248,73.8311265467,0.0,0.0,220.879908,53.238744,1592.79355283,1579.25294768,4.83426,8.70634514439
 03/20  21:00:00,119.006068821,1.43144977978,0.0,0.0,43.513341876,52.539744,23.2494135607,1.01981888413,4.83426,17.3953346766
 03/20  22:00:00,119.198612464,1.78931222472,0.0,0.0,43.513341876,52.539744,15.205574474,1.71296190174,4.83426,8.65835257222
 03/20  23:00:00,120.628852768,2.09940321072,0.0,0.0,43.513341876,52.539744,7.49942030882,2.64516030882,4.83426,0.02
 03/20  24:00:00,122.404721646,4.92086610033,0.0,0.0,43.513341876,52.539744,18.237063685,4.77923914223,4.83426,8.6235645428
 03/21  01:00:00,121.808028594,4.32417794082,0.0,0.0,43.513341876,52.539744,11.6739656997,6.81970569972,4.83426,0.02
 03/21  02:00:00,122.409671647,4.92086610033,0.0,0.0,43.513341876,52.539744,14.9000192348,10.0457592348,4.83426,0.02
 03/21  03:00:00,126.222710532,8.72376615766,0.0,0.0,43.513341876,52.539744,30.0712157184,16.6116463206,4.83426,8.62530939776
 03/21  04:00:00,128.947638018,9.32045431717,0.0,0.0,43.513341876,52.539744,26.0298374887,21.1755774887,4.83426,0.02
 03/21  05:00:00,129.606799329,10.3076179157,0.0,0.0,43.513341876,52.539744,44.0797219654,30.6201278611,4.83426,8.62533410431
 03/21  06:00:00,198.943077359,73.8311265467,0.0,0.0,43.513341876,53.238744,2573.39771642,2568.54345642,4.83426,0.02
 03/21  07:00:00,368.094084314,73.8311265467,0.0,0.0,220.879908,53.238744,2085.25927813,2045.01754214,4.83426,35.4074759895
 03/21  08:00:00,447.901478018,73.8311265467,0.0,0.0,220.879908,145.652643033,1760.54967694,1688.54525232,36.25695,35.7474746157
 03/21  09:00:00,447.874810061,73.8311265467,0.0,0.0,220.879908,145.652643033,1631.28751228,1531.52886119,36.25695,63.5017010932
 03/21  10:00:00,453.669988226,73.8311265467,0.0,0.0,220.879908,151.653867033,1504.84327292,1401.99490849,48.3426,54.5057644234
 03/21  11:00:00,453.828554747,73.8311265467,0.0,0.0,220.879908,151.653867033,1343.01704408,1230.73696877,48.3426,63.9374753158
 03/21  12:00:00,452.178807404,73.8311265467,0.0,0.0,220.879908,151.653867033,1234.22778848,1114.99179373,48.3426,70.8933947479
 03/21  13:00:00,446.043913166,73.8311265467,0.0,0.0,220.879908,145.652643033,1193.00588462,1101.99168346,24.1713,66.8429011576
 03/21  14:00:00,446.134361793,73.8311265467,0.0,0.0,220.879908,145.652643033,1213.73330558,1126.02436022,24.1713,63.5376453509
 03/21  15:00:00,438.360707836,73.8311265467,0.0,0.0,220.879908,137.835547516,1146.30819268,1086.89898269,4.83426,54.5749499951
 03/21  16:00:00,433.300191712,73.8311265467,0.0,0.0,220.879908,133.019064,1024.63704478,965.793316872,4.83426,54.0094679061
 03/21  17:00:00,353.680976126,73.8311265467,0.0,0.0,220.879908,53.238744,1135.05101041,1085.19934359,4.83426,45.0174068231
 03/21  18:00:00,353.825481078,73.8311265467,0.0,0.0,220.879908,53.238744,1176.23949247,1117.10179107,4.83426,54.3034413949
 03/21  19:00:00,359.990726146,73.8311265467,0.0,0.0,220.879908,53.238744,1189.02950382,1166.77289026,4.83426,17.4223535625
 03/21  20:00:00,372.344207183,73.8311265467,0.0,0.0,220.879908,53.238744,1243.99857161,1229.33035769,4.83426,9.83395392666
 03/21  21:00:00,117.300603908,0.0,0.0,0.0,43.513341876,52.539744,21.0999935363,0.0,4.83426,16.2657335363
 03/21  22:00:00,117.405792357,0.0,0.0,0.0,43.513341876,52.539744,13.4928557425,0.0,4.83426,8.65859574248
 03/21  23:00:00,118.511484009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/21  24:00:00,118.54971408,1.07358733483,0.0,0.0,43.513341876,52.539744,13.6744543058,0.214842904325,4.83426,8.62535140152
 03/22  01:00:00,119.274638917,1.78931222472,0.0,0.0,43.513341876,52.539744,5.34048794818,0.486227948184,4.83426,0.02
 03/22  02:00:00,118.910010986,1.43144977978,0.0,0.0,43.513341876,52.539744,14.009715263,0.550195280058,4.83426,8.62525998294
 03/22  03:00:00,120.900046481,3.42103796274,0.0,0.0,43.513341876,52.539744,6.36763227683,1.51337227683,4.83426,0.02
 03/22  04:00:00,121.788935194,3.88578690582,0.0,0.0,43.513341876,52.539744,6.82918397136,1.97492397136,4.83426,0.02
 03/22  05:00:00,123.013542849,5.13613557842,0.0,0.0,43.513341876,52.539744,16.8610254617,3.40144563816,4.83426,8.62531982351
 03/22  06:00:00,197.280858597,73.8311265467,0.0,0.0,43.513341876,53.238744,2210.59865792,2205.74439792,4.83426,0.02
 03/22  07:00:00,367.654696964,73.8311265467,0.0,0.0,220.879908,53.238744,1940.615429,1900.37500427,4.83426,35.4061647312
 03/22  08:00:00,447.815309806,73.8311265467,0.0,0.0,220.879908,145.652643033,1698.45426708,1626.45420502,36.25695,35.743112055
 03/22  09:00:00,447.843020809,73.8311265467,0.0,0.0,220.879908,145.652643033,1635.06382696,1535.32585657,36.25695,63.4810203878
 03/22  10:00:00,453.835825487,73.8311265467,0.0,0.0,220.879908,151.653867033,1586.59648734,1483.74272173,48.3426,54.5111656093
 03/22  11:00:00,454.859711384,73.8311265467,0.0,0.0,220.879908,151.653867033,1537.33308865,1425.05732129,48.3426,63.9331673608
 03/22  12:00:00,453.814572249,73.8311265467,0.0,0.0,220.879908,151.653867033,1504.90896589,1383.18577848,48.3426,73.3805874121
 03/22  13:00:00,447.836904734,73.8311265467,0.0,0.0,220.879908,145.652643033,1448.51267993,1359.98848274,24.1713,64.3528971871
 03/22  14:00:00,447.817737998,73.8311265467,0.0,0.0,220.879908,145.652643033,1441.86125943,1354.16629326,24.1713,63.5236661731
 03/22  15:00:00,439.95488743,73.8311265467,0.0,0.0,220.879908,137.835547516,1373.7470828,1314.33380804,4.83426,54.5790147587
 03/22  16:00:00,434.908780977,73.8311265467,0.0,0.0,220.879908,133.019064,1265.38529782,1206.53963453,4.83426,54.0114032929
 03/22  17:00:00,355.15104295,73.8311265467,0.0,0.0,220.879908,53.238744,1374.21285168,1324.3666223,4.83426,45.0119693837
 03/22  18:00:00,355.174243842,73.8311265467,0.0,0.0,220.879908,53.238744,1442.6213888,1383.48068327,4.83426,54.3064455321
 03/22  19:00:00,361.554077361,73.8311265467,0.0,0.0,220.879908,53.238744,1419.05430417,1396.79836927,4.83426,17.4216749016
 03/22  20:00:00,373.485827802,73.8311265467,0.0,0.0,220.879908,53.238744,1444.57370752,1422.34642895,4.83426,17.3930185656
