Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/07  24:00:00,59.8992611857,3.69846016239,0.0,0.0,15.863942322,29.242365,89.163735681,80.1983994537,3.20568,5.75965622732
 03/08  01:00:00,58.8507350113,3.39838738308,0.0,0.0,15.863942322,29.242365,87.9739093239,84.7482293239,3.20568,0.02
 03/08  02:00:00,59.2453440568,3.72799037212,0.0,0.0,15.863942322,29.242365,133.383197932,127.291715131,3.20568,2.88580280179
 03/08  03:00:00,59.4429179319,3.94605212698,0.0,0.0,15.863942322,29.242365,122.897859792,116.806356012,3.20568,2.88582377976
 03/08  04:00:00,60.2219143704,4.64076494529,0.0,0.0,15.863942322,29.242365,168.934132377,162.842667708,3.20568,2.88578466974
 03/08  05:00:00,60.0578669156,4.31116195624,0.0,0.0,15.863942322,29.242365,137.389908401,134.164228401,3.20568,0.02
 03/08  06:00:00,60.6928784105,4.86895858858,0.0,0.0,15.863942322,29.242365,184.488285661,178.396799948,3.20568,2.88580571331
 03/08  07:00:00,66.1730596673,6.72454287238,0.0,0.0,15.863942322,29.818365,775.599846722,769.508400981,3.20568,2.88576574123
 03/08  08:00:00,122.282031879,6.72454287238,0.0,0.0,80.527626,29.818365,632.876194592,626.779380499,3.20568,2.89113409285
 03/08  09:00:00,166.299134702,6.72454287238,0.0,0.0,80.527626,75.0917375,522.181553729,483.636948674,24.0426,14.5020050553
 03/08  10:00:00,165.929985634,6.72454287238,0.0,0.0,80.527626,75.0917375,471.55409133,424.094961992,24.0426,23.4165293382
 03/08  11:00:00,169.802671115,6.72454287238,0.0,0.0,80.527626,79.0911225,428.164756671,369.733846224,32.0568,26.3741104471
 03/08  12:00:00,170.523757932,6.72454287238,0.0,0.0,80.527626,79.0911225,385.578327632,324.117411088,32.0568,29.4041165444
 03/08  13:00:00,169.73311329,6.72454287238,0.0,0.0,80.527626,79.0911225,366.734775516,305.196022199,32.0568,29.4819533168
 03/08  14:00:00,165.741485937,6.72454287238,0.0,0.0,80.527626,75.0917375,353.263399635,304.761478899,16.0284,32.4735207363
 03/08  15:00:00,165.730900511,6.72454287238,0.0,0.0,80.527626,75.0917375,331.178632698,288.796507804,16.0284,26.3537248941
 03/08  16:00:00,163.718934618,6.72454287238,0.0,0.0,80.527626,73.092045,325.057285305,298.388910565,3.20568,23.4626947403
 03/08  17:00:00,163.661236134,6.72454287238,0.0,0.0,80.527626,73.092045,348.00809485,339.040233596,3.20568,5.76218125329
 03/08  18:00:00,120.484767552,6.72454287238,0.0,0.0,80.527626,29.818365,412.356648189,406.259974174,3.20568,2.8909940153
 03/08  19:00:00,126.27112252,6.72454287238,0.0,0.0,80.527626,29.818365,465.55645693,453.689673871,3.20568,8.66110305897
 03/08  20:00:00,129.410841394,6.72454287238,0.0,0.0,80.527626,29.818365,501.812818737,487.040723549,3.20568,11.5664151871
 03/08  21:00:00,129.464640944,6.72454287238,0.0,0.0,80.527626,29.818365,524.053969638,512.178673028,3.20568,8.66961660949
 03/08  22:00:00,55.6087798899,0.202681531547,0.0,0.0,15.863942322,29.242365,12.1701827861,0.292236962731,3.20568,8.67226582335
 03/08  23:00:00,56.4780549887,1.15554190384,0.0,0.0,15.863942322,29.242365,9.29064781277,3.19169532769,3.20568,2.89327248508
 03/08  24:00:00,59.4561339466,3.27344271134,0.0,0.0,15.863942322,29.242365,79.9171521657,70.9512894488,3.20568,5.76018271692
 03/09  01:00:00,59.0126344647,3.54603843168,0.0,0.0,15.863942322,29.242365,96.259389678,90.1679217262,3.20568,2.88578795177
 03/09  02:00:00,59.1182060859,3.58033932351,0.0,0.0,15.863942322,29.242365,143.660733033,140.435053033,3.20568,0.02
 03/09  03:00:00,59.7583914581,4.1849806329,0.0,0.0,15.863942322,29.242365,156.474921944,150.383448634,3.20568,2.88579331036
 03/09  04:00:00,60.3742166767,4.67566881131,0.0,0.0,15.863942322,29.242365,217.650040172,211.558789575,3.20568,2.88557059698
 03/09  05:00:00,60.4572185639,4.55955675638,0.0,0.0,15.863942322,29.242365,196.25764924,190.166318132,3.20568,2.88565110824
 03/09  06:00:00,61.1778788248,5.2048775473,0.0,0.0,15.863942322,29.242365,251.834769945,248.609089945,3.20568,0.02
 03/09  07:00:00,66.2091316866,6.72454287238,0.0,0.0,15.863942322,29.818365,854.581668266,848.490194339,3.20568,2.88579392716
 03/09  08:00:00,122.430639844,6.72454287238,0.0,0.0,80.527626,29.818365,772.358377412,763.390495639,3.20568,5.76220177215
 03/09  09:00:00,167.10947766,6.72454287238,0.0,0.0,80.527626,75.0917375,721.167069517,685.519080142,24.0426,11.6053893754
 03/09  10:00:00,166.654770986,6.72454287238,0.0,0.0,80.527626,75.0917375,679.020507197,628.631637436,24.0426,26.3462697606
 03/09  11:00:00,170.328537379,6.72454287238,0.0,0.0,80.527626,79.0911225,644.079262726,588.576177582,32.0568,23.4462851438
 03/09  12:00:00,170.880261682,6.72454287238,0.0,0.0,80.527626,79.0911225,590.988896115,529.530909614,32.0568,29.4011865002
 03/09  13:00:00,169.909100316,6.72454287238,0.0,0.0,80.527626,79.0911225,525.235292012,463.697919242,32.0568,29.4805727693
 03/09  14:00:00,165.867781686,6.72454287238,0.0,0.0,80.527626,75.0917375,498.74631081,447.289862027,16.0284,35.4280487836
 03/09  15:00:00,165.848892504,6.72454287238,0.0,0.0,80.527626,75.0917375,471.158237955,431.701270141,16.0284,23.4285678141
 03/09  16:00:00,163.823307533,6.72454287238,0.0,0.0,80.527626,73.092045,456.495807677,426.895692568,3.20568,26.3944351096
 03/09  17:00:00,163.784624782,6.72454287238,0.0,0.0,80.527626,73.092045,458.305547244,452.208928331,3.20568,2.8909389128
 03/09  18:00:00,120.641038909,6.72454287238,0.0,0.0,80.527626,29.818365,509.616132819,500.648766001,3.20568,5.76168681823
 03/09  19:00:00,126.457803542,6.72454287238,0.0,0.0,80.527626,29.818365,539.687702613,530.700625206,3.20568,5.78139740691
 03/09  20:00:00,129.651337153,6.72454287238,0.0,0.0,80.527626,29.818365,575.342141811,560.569638134,3.20568,11.5668236771
 03/09  21:00:00,129.734769887,6.72454287238,0.0,0.0,80.527626,29.818365,595.181435178,583.304797177,3.20568,8.67095800105
 03/09  22:00:00,55.978267355,0.577770951921,0.0,0.0,15.863942322,29.242365,12.9692133949,1.09165237039,3.20568,8.67188102456
 03/09  23:00:00,58.075163405,2.71730591896,0.0,0.0,15.863942322,29.242365,60.6094473653,51.6374894103,3.20568,5.76627795501
 03/09  24:00:00,59.7927280242,3.54603843168,0.0,0.0,15.863942322,29.242365,97.9783361141,91.8826246399,3.20568,2.89003147428
 03/10  01:00:00,59.1464237158,3.58033932351,0.0,0.0,15.863942322,29.242365,154.33591598,148.244689619,3.20568,2.88554636065
 03/10  02:00:00,59.818162715,4.23061936156,0.0,0.0,15.863942322,29.242365,159.494932147,153.403474432,3.20568,2.88577771513
 03/10  03:00:00,60.417426645,4.72130753997,0.0,0.0,15.863942322,29.242365,209.793876422,206.568196422,3.20568,0.02
 03/10  04:00:00,60.4237475327,4.76104425944,0.0,0.0,15.863942322,29.242365,194.800490595,188.709003081,3.20568,2.88580751323
 03/10  05:00:00,61.875849778,5.06383629516,0.0,0.0,15.863942322,29.242365,242.868178704,236.776711909,3.20568,2.88578679541
 03/10  06:00:00,61.5225583069,4.96253176249,0.0,0.0,15.863942322,29.242365,214.855507013,208.76402045,3.20568,2.88580656279
 03/10  07:00:00,66.5426556868,6.72454287238,0.0,0.0,15.863942322,29.818365,845.007635625,841.781955625,3.20568,0.02
 03/10  08:00:00,122.423009774,6.72454287238,0.0,0.0,80.527626,29.818365,740.401948265,731.434192711,3.20568,5.76207555431
 03/10  09:00:00,167.015335968,6.72454287238,0.0,0.0,80.527626,75.0917375,689.75942383,651.214983429,24.0426,14.5018404014
 03/10  10:00:00,166.487700813,6.72454287238,0.0,0.0,80.527626,75.0917375,635.189002797,587.728051086,24.0426,23.4183517114
 03/10  11:00:00,170.175449117,6.72454287238,0.0,0.0,80.527626,79.0911225,589.359233936,533.856185435,32.0568,23.4462485012
 03/10  12:00:00,170.780291285,6.72454287238,0.0,0.0,80.527626,79.0911225,529.043316744,467.584658563,32.0568,29.4018581813
 03/10  13:00:00,169.922707184,6.72454287238,0.0,0.0,80.527626,79.0911225,483.917064774,419.436422085,32.0568,32.4238426891
 03/10  14:00:00,165.901308568,6.72454287238,0.0,0.0,80.527626,75.0917375,445.755633194,397.248792788,16.0284,32.4784404058
 03/10  15:00:00,165.841831729,6.72454287238,0.0,0.0,80.527626,75.0917375,412.639433588,373.186002077,16.0284,23.4250315108
 03/10  16:00:00,163.757691643,6.72454287238,0.0,0.0,80.527626,73.092045,380.869509322,351.26905464,3.20568,26.3947746816
 03/10  17:00:00,163.732053713,6.72454287238,0.0,0.0,80.527626,73.092045,391.857054059,385.760609197,3.20568,2.8907648617
 03/10  18:00:00,120.558102957,6.72454287238,0.0,0.0,80.527626,29.818365,436.90897744,427.941959921,3.20568,5.76133751886
 03/10  19:00:00,126.295385589,6.72454287238,0.0,0.0,80.527626,29.818365,443.913980818,434.928231556,3.20568,5.78006926201
 03/10  20:00:00,129.17187043,6.72454287238,0.0,0.0,80.527626,29.818365,454.94707232,440.174398279,3.20568,11.5669940412
 03/10  21:00:00,129.187439885,6.72454287238,0.0,0.0,80.527626,29.818365,456.643560902,444.767086179,3.20568,8.67079472318
 03/10  22:00:00,55.2567355671,0.0,0.0,0.0,15.863942322,29.242365,11.8763822777,0.0,3.20568,8.67070227773
 03/10  23:00:00,55.9794393357,0.664898293084,0.0,0.0,15.863942322,29.242365,9.88409164013,0.912578734783,3.20568,5.76583290535
 03/10  24:00:00,57.0520018753,0.924433523073,0.0,0.0,15.863942322,29.242365,8.30508532334,2.20930689949,3.20568,2.89009842384
 03/11  01:00:00,57.5974839876,2.21808553147,0.0,0.0,15.863942322,29.242365,27.7578296667,21.6684821816,3.20568,2.88366748516
 03/11  02:00:00,58.715736187,3.31493005092,0.0,0.0,15.863942322,29.242365,58.4835984451,55.2579184451,3.20568,0.02
 03/11  03:00:00,58.8024296512,3.39838738308,0.0,0.0,15.863942322,29.242365,67.7967993384,61.7074445172,3.20568,2.88367482121
 03/11  04:00:00,59.150161133,3.72799037212,0.0,0.0,15.863942322,29.242365,85.6437541675,82.4180741675,3.20568,0.02
 03/11  05:00:00,59.0245894428,3.39838738308,0.0,0.0,15.863942322,29.242365,79.6409266289,73.552033791,3.20568,2.88321283782
 03/11  06:00:00,59.3557790481,3.72799037212,0.0,0.0,15.863942322,29.242365,94.7551069733,91.5294269733,3.20568,0.02
 03/11  07:00:00,59.0271410621,3.39838738308,0.0,0.0,15.863942322,29.242365,86.2403039645,80.1509735041,3.20568,2.88365046043
 03/11  08:00:00,49.4477381413,2.48880940852,0.0,0.0,15.863942322,29.242365,51.3694206218,48.1437406218,3.20568,0.02
 03/11  09:00:00,48.5964534071,1.64771206587,0.0,0.0,15.863942322,29.242365,28.4755332409,22.3862216141,3.20568,2.88363162679
 03/11  10:00:00,47.8699652183,0.924433523073,0.0,0.0,15.863942322,29.242365,11.8895929387,8.66391293872,3.20568,0.02
 03/11  11:00:00,48.0645977581,1.12711505462,0.0,0.0,15.863942322,29.242365,11.339528079,5.24814871181,3.20568,2.88569936718
 03/11  12:00:00,47.655217497,0.0,0.0,0.0,15.863942322,29.242365,6.09145927161,0.0,3.20568,2.88577927161
 03/11  13:00:00,46.9125233093,0.0,0.0,0.0,15.863942322,29.242365,6.09123586979,0.0,3.20568,2.88555586979
 03/11  14:00:00,46.9587136218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  15:00:00,46.9915669854,0.0,0.0,0.0,15.863942322,29.242365,6.08923012679,0.0,3.20568,2.88355012679
 03/11  16:00:00,46.9900401952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  17:00:00,46.8966070938,0.0,0.0,0.0,15.863942322,29.242365,6.08933481587,0.0,3.20568,2.88365481587
 03/11  18:00:00,46.8966362449,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  19:00:00,52.6065436686,0.0,0.0,0.0,15.863942322,29.242365,6.0892444213,0.0,3.20568,2.8835644213
 03/11  20:00:00,55.6764833193,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  21:00:00,55.6565265933,0.0,0.0,0.0,15.863942322,29.242365,6.0892515604,0.0,3.20568,2.8835715604
 03/11  22:00:00,55.5305454187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  23:00:00,55.3687483946,0.0,0.0,0.0,15.863942322,29.242365,6.08925868944,0.0,3.20568,2.88357868944
 03/11  24:00:00,56.1054632394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  01:00:00,55.3603520991,0.0,0.0,0.0,15.863942322,29.242365,6.08926534724,0.0,3.20568,2.88358534724
 03/12  02:00:00,55.3568476962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  03:00:00,55.357076586,0.0,0.0,0.0,15.863942322,29.242365,6.08927168101,0.0,3.20568,2.88359168101
 03/12  04:00:00,56.1805339518,0.604150322787,0.0,0.0,15.863942322,29.242365,4.69941553733,1.47373553733,3.20568,0.02
 03/12  05:00:00,56.2236590968,0.664898293084,0.0,0.0,15.863942322,29.242365,8.00953595427,1.92025801653,3.20568,2.88359793774
 03/12  06:00:00,56.4787190393,0.896006673852,0.0,0.0,15.863942322,29.242365,6.07853231425,2.85285231425,3.20568,0.02
 03/12  07:00:00,55.9833402298,0.462216761537,0.0,0.0,15.863942322,29.242365,7.07899820052,0.989713509041,3.20568,2.88360469147
 03/12  08:00:00,46.9419525007,0.0,0.0,0.0,15.863942322,29.242365,6.09137425591,0.0,3.20568,2.88569425591
 03/12  09:00:00,46.9526660287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  10:00:00,46.9448360323,0.0,0.0,0.0,15.863942322,29.242365,6.09145184444,0.0,3.20568,2.88577184444
 03/12  11:00:00,47.6634350976,0.0,0.0,0.0,15.863942322,29.242365,6.09122871669,0.0,3.20568,2.88554871669
 03/12  12:00:00,46.9446816967,0.0,0.0,0.0,15.863942322,29.242365,6.09130647868,0.0,3.20568,2.88562647868
 03/12  13:00:00,46.9899222697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  14:00:00,47.0107777378,0.0,0.0,0.0,15.863942322,29.242365,6.0892498106,0.0,3.20568,2.8835698106
 03/12  15:00:00,47.0127267821,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  16:00:00,46.9205486227,0.0,0.0,0.0,15.863942322,29.242365,6.0892560554,0.0,3.20568,2.8835760554
 03/12  17:00:00,46.9210957873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  18:00:00,46.9196410074,0.0,0.0,0.0,15.863942322,29.242365,6.08926228262,0.0,3.20568,2.88358228262
 03/12  19:00:00,52.8413222384,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  20:00:00,55.6761271673,0.0,0.0,0.0,15.863942322,29.242365,6.08926849637,0.0,3.20568,2.88358849637
 03/12  21:00:00,55.5502347269,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  22:00:00,55.3837074239,0.0,0.0,0.0,15.863942322,29.242365,6.08927469924,0.0,3.20568,2.88359469924
 03/12  23:00:00,56.1128297273,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  24:00:00,55.3670306177,0.0,0.0,0.0,15.863942322,29.242365,6.0892808929,0.0,3.20568,2.8836008929
 03/13  01:00:00,55.3641079777,0.0,0.0,0.0,15.863942322,29.242365,6.09145765992,0.0,3.20568,2.88577765992
 03/13  02:00:00,55.3610523471,0.0,0.0,0.0,15.863942322,29.242365,6.09123345708,0.0,3.20568,2.88555345708
 03/13  03:00:00,55.3578692521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/13  04:00:00,56.2376561195,0.664898293084,0.0,0.0,15.863942322,29.242365,8.28030493578,2.18884334047,3.20568,2.88578159531
 03/13  05:00:00,56.4831470578,0.924433523073,0.0,0.0,15.863942322,29.242365,9.71175335034,3.62036541036,3.20568,2.88570793998
 03/13  06:00:00,65.2043457841,6.72454287238,0.00372347802831,0.0,15.863942322,29.818365,654.386215022,648.294751914,3.20568,2.88578310781
 03/13  07:00:00,127.654313095,6.72454287238,0.0,0.0,80.527626,29.818365,365.77339407,359.676915713,3.20568,2.89079835685
 03/13  08:00:00,165.416366323,6.72454287238,0.00337286284747,0.0,80.527626,75.0917375,306.125199908,267.580256591,24.0426,14.5023433169
 03/13  09:00:00,165.31724517,6.72454287238,0.00214289604339,0.0,80.527626,75.0917375,273.560343485,226.100017183,24.0426,23.4177263015
 03/13  10:00:00,169.208151352,6.72454287238,0.00125634886943,0.0,80.527626,79.0911225,267.048943444,211.548670772,32.0568,23.4434726717
 03/13  11:00:00,169.935989017,6.72454287238,0.0,0.0,80.527626,79.0911225,251.832066746,190.374787637,32.0568,29.4004791093
 03/13  12:00:00,169.172343273,6.72454287238,0.0,0.0,80.527626,79.0911225,250.646682029,186.163843866,32.0568,32.4260381626
 03/13  13:00:00,165.229664333,6.72454287238,0.0,0.0,80.527626,75.0917375,250.486073809,201.982150348,16.0284,32.4755234614
 03/13  14:00:00,165.140392763,6.72454287238,0.0,0.0,80.527626,75.0917375,226.821596555,187.36683086,16.0284,23.4263656954
 03/13  15:00:00,163.02362081,6.72454287238,0.0,0.0,80.527626,73.092045,212.156617492,182.558933703,3.20568,26.392003789
 03/13  16:00:00,162.824518273,6.72454287238,0.0,0.0,80.527626,73.092045,176.492217135,170.39557562,3.20568,2.89096151531
 03/13  17:00:00,119.486382619,6.72454287238,0.0,0.0,80.527626,29.818365,181.416490682,172.44908371,3.20568,5.76172697285
 03/13  18:00:00,119.471360969,6.72454287238,0.0,0.0,80.527626,29.818365,193.114466737,181.248540697,3.20568,8.66024603977
 03/13  19:00:00,123.966313192,6.72454287238,0.0,0.0,80.527626,29.818365,198.667164255,186.781214694,3.20568,8.68026956082
 03/13  20:00:00,128.223469679,6.72454287238,0.0,0.0,80.527626,29.818365,199.759200989,187.884592943,3.20568,8.66892804576
 03/13  21:00:00,55.4994708594,0.0,0.0,0.0,15.863942322,29.242365,11.8765732289,0.0,3.20568,8.67089322895
 03/13  22:00:00,55.3927121542,0.0,0.0,0.0,15.863942322,29.242365,8.97181635483,0.0,3.20568,5.76613635483
 03/13  23:00:00,56.1710943439,0.0,0.0,0.0,15.863942322,29.242365,6.09541433815,0.0,3.20568,2.88973433815
 03/13  24:00:00,55.4173288416,0.0,0.0,0.0,15.863942322,29.242365,6.09146251658,0.0,3.20568,2.88578251658
 03/14  01:00:00,55.4150921804,0.0,0.0,0.0,15.863942322,29.242365,6.09123725108,0.0,3.20568,2.88555725108
 03/14  02:00:00,55.4083070429,0.0,0.0,0.0,15.863942322,29.242365,6.09131261583,0.0,3.20568,2.88563261583
 03/14  03:00:00,55.3998660151,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  04:00:00,56.4588812352,0.0,0.0,0.0,15.863942322,29.242365,6.09138795585,0.0,3.20568,2.88570795585
 03/14  05:00:00,56.2849756029,0.0,0.0,0.0,15.863942322,29.242365,6.0914632428,0.0,3.20568,2.8857832428
 03/14  06:00:00,64.8278769138,6.72454287238,0.00209879311436,0.0,15.863942322,29.818365,434.295154652,428.203916562,3.20568,2.88555808941
 03/14  07:00:00,126.997365682,6.72454287238,0.000807365444675,0.0,80.527626,29.818365,291.645611316,285.549061015,3.20568,2.89087030076
 03/14  08:00:00,164.890492325,6.72454287238,0.00371054437276,0.0,80.527626,75.0917375,250.021152446,211.475936034,24.0426,14.5026164116
 03/14  09:00:00,164.852740648,6.72454287238,0.0023271921242,0.0,80.527626,75.0917375,230.837754093,183.380463355,24.0426,23.4146907375
 03/14  10:00:00,168.806519751,6.72454287238,0.00140073403154,0.0,80.527626,79.0911225,222.042133948,166.541681935,32.0568,23.4436520127
 03/14  11:00:00,169.532271967,6.72454287238,0.0,0.0,80.527626,79.0911225,204.650502395,143.193200965,32.0568,29.40050143
 03/14  12:00:00,168.757517179,6.72454287238,0.0,0.0,80.527626,79.0911225,197.33336356,132.850686806,32.0568,32.4258767545
 03/14  13:00:00,164.761364435,6.7281219305,0.0,0.0,80.527626,75.0917375,190.168976767,141.665410419,16.0284,32.4751663482
 03/14  14:00:00,164.763642558,6.75160304682,0.0,0.0,80.527626,75.0917375,175.49124745,136.036728791,16.0284,23.4261186593
 03/14  15:00:00,162.744776343,6.76961451588,0.0,0.0,80.527626,73.092045,165.89297745,136.295693259,3.20568,26.3916041909
 03/14  16:00:00,162.576257164,6.72454287238,0.0,0.0,80.527626,73.092045,138.130548454,132.033924276,3.20568,2.89094417862
 03/14  17:00:00,119.301069487,6.72454287238,0.0,0.0,80.527626,29.818365,146.220272633,137.252903759,3.20568,5.76168887392
 03/14  18:00:00,119.35065231,6.72454287238,0.0,0.0,80.527626,29.818365,167.686790562,155.820946204,3.20568,8.66016435715
 03/14  19:00:00,123.75949967,6.72454287238,0.0,0.0,80.527626,29.818365,199.834821648,187.948977834,3.20568,8.68016381403
 03/14  20:00:00,128.166163863,6.72454287238,0.0,0.0,80.527626,29.818365,216.900162063,205.025661851,3.20568,8.66882021238
 03/14  21:00:00,55.3195877792,0.0,0.0,0.0,15.863942322,29.242365,11.8766292414,0.0,3.20568,8.67094924145
 03/14  22:00:00,55.3683371315,0.0,0.0,0.0,15.863942322,29.242365,8.971740852,0.0,3.20568,5.766060852
 03/14  23:00:00,56.163010488,0.0,0.0,0.0,15.863942322,29.242365,6.095376836,0.0,3.20568,2.889696836
 03/14  24:00:00,55.3974002196,0.0,0.0,0.0,15.863942322,29.242365,6.09142608092,0.0,3.20568,2.88574608092
 03/15  01:00:00,55.3954930614,0.0,0.0,0.0,15.863942322,29.242365,6.09119975578,0.0,3.20568,2.88551975578
 03/15  02:00:00,55.3884958571,0.0,0.0,0.0,15.863942322,29.242365,6.09127390808,0.0,3.20568,2.88559390808
 03/15  03:00:00,55.3820102619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  04:00:00,55.5904548001,0.0,0.0,0.0,15.863942322,29.242365,6.09134804424,0.0,3.20568,2.88566804424
 03/15  05:00:00,55.5714279201,0.0,0.0,0.0,15.863942322,29.242365,6.09142213324,0.0,3.20568,2.88574213324
 03/15  06:00:00,64.9286456832,6.72454287238,0.00230240517496,0.0,15.863942322,29.818365,456.043048831,449.951852908,3.20568,2.88551592292
 03/15  07:00:00,127.348936474,6.72454287238,0.0,0.0,80.527626,29.818365,334.100544749,328.004041134,3.20568,2.89082361536
 03/15  08:00:00,165.151864901,6.72454287238,0.00546997269812,0.0,80.527626,75.0917375,274.612831054,236.067946303,24.0426,14.5022847507
 03/15  09:00:00,165.115887793,6.72454287238,0.00247718658013,0.0,80.527626,75.0917375,250.746843867,203.287380676,24.0426,23.4168631917
 03/15  10:00:00,169.115793864,6.72454287238,0.00136262126506,0.0,80.527626,79.0911225,246.868919576,191.369338632,32.0568,23.4427809442
 03/15  11:00:00,169.873475031,6.72454287238,0.0,0.0,80.527626,79.0911225,232.833674283,171.376965491,32.0568,29.3999087918
 03/15  12:00:00,169.110204452,6.72454287238,0.0,0.0,80.527626,79.0911225,231.320422812,166.839346053,32.0568,32.4242767597
 03/15  13:00:00,165.107180171,6.72486899212,0.0,0.0,80.527626,75.0917375,227.290386657,178.7886072,16.0284,32.4733794564
 03/15  14:00:00,165.129923097,6.7380982117,0.0,0.0,80.527626,75.0917375,221.435566142,181.982315267,16.0284,23.4248508746
 03/15  15:00:00,163.136260584,6.75096632383,0.0,0.0,80.527626,73.092045,216.104178597,186.50489808,3.20568,26.3936005164
 03/15  16:00:00,162.982352424,6.72454287238,0.0,0.0,80.527626,73.092045,189.451426623,183.354945291,3.20568,2.89080133257
 03/15  17:00:00,119.7817798,6.72454287238,0.0,0.0,80.527626,29.818365,209.297904101,200.330445701,3.20568,5.76177839936
 03/15  18:00:00,119.845358099,6.72454287238,0.0,0.0,80.527626,29.818365,218.211182207,209.225448077,3.20568,5.78005412985
 03/15  19:00:00,124.35660668,6.72454287238,0.0,0.0,80.527626,29.818365,230.376681464,215.60417588,3.20568,11.5668255845
 03/15  20:00:00,128.63446773,6.72454287238,0.0,0.0,80.527626,29.818365,234.775545312,222.899250413,3.20568,8.67061489945
 03/15  21:00:00,55.4664252584,0.0,0.0,0.0,15.863942322,29.242365,11.8761643098,0.0,3.20568,8.6704843098
 03/15  22:00:00,55.3620858923,0.0,0.0,0.0,15.863942322,29.242365,8.97139472592,0.0,3.20568,5.76571472592
 03/15  23:00:00,56.1576262694,0.0,0.0,0.0,15.863942322,29.242365,6.09571842607,0.0,3.20568,2.89003842607
 03/15  24:00:00,55.3929988166,0.0,0.0,0.0,15.863942322,29.242365,6.09125495838,0.0,3.20568,2.88557495838
 03/16  01:00:00,55.3925858776,0.0,0.0,0.0,15.863942322,29.242365,6.0913276984,0.0,3.20568,2.8856476984
 03/16  02:00:00,55.3869143672,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  03:00:00,55.3816533783,0.0,0.0,0.0,15.863942322,29.242365,6.0914004211,0.0,3.20568,2.8857204211
 03/16  04:00:00,55.5909749691,0.0,0.0,0.0,15.863942322,29.242365,6.09147311146,0.0,3.20568,2.88579311146
 03/16  05:00:00,55.5723040807,0.0,0.0,0.0,15.863942322,29.242365,6.09124573196,0.0,3.20568,2.88556573196
 03/16  06:00:00,65.5279813667,6.72454287238,0.00133434505455,0.0,15.863942322,29.818365,481.722627761,475.631309157,3.20568,2.88563860428
 03/16  07:00:00,127.891778642,6.72454287238,0.0,0.0,80.527626,29.818365,373.861152882,367.764831911,3.20568,2.89064097054
 03/16  08:00:00,165.733636333,6.72454287238,0.00273970657015,0.0,80.527626,75.0917375,316.922760443,278.378898814,24.0426,14.5012616295
 03/16  09:00:00,165.744879031,6.72454287238,0.00167245311244,0.0,80.527626,75.0917375,296.140935029,248.679662222,24.0426,23.4186728075
 03/16  10:00:00,169.743639344,6.72454287238,0.00100283408088,0.0,80.527626,79.0911225,295.909271462,240.411169803,32.0568,23.441301659
 03/16  11:00:00,170.399998319,6.72454287238,0.0,0.0,80.527626,79.0911225,268.686892471,207.229580239,32.0568,29.4005122317
 03/16  12:00:00,169.574273948,6.72454287238,0.0,0.0,80.527626,79.0911225,268.818181459,204.340182453,32.0568,32.4211990062
 03/16  13:00:00,165.510397894,6.72454287238,0.0,0.0,80.527626,75.0917375,252.473875993,203.97075355,16.0284,32.4747224423
 03/16  14:00:00,165.50266842,6.72454287238,0.0,0.0,80.527626,75.0917375,244.186370081,204.732228147,16.0284,23.4257419343
 03/16  15:00:00,163.666924231,6.72454287238,0.0,0.0,80.527626,73.092045,244.539504338,214.939600133,3.20568,26.3942242046
 03/16  16:00:00,163.605674934,6.72454287238,0.0,0.0,80.527626,73.092045,222.381170758,216.284407182,3.20568,2.89108357582
