Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  01:00:00,13.706122902,2.16420718336,0.0,0.0,1.85583932782,5.577,75.8573095632,70.5437080178,3.0011,2.31250154541
 02/17  02:00:00,9.4577590736,0.0,0.0,0.0,0.618613109274,5.0,3.59319622244,0.0,3.0011,0.592096222441
 02/17  03:00:00,9.474845316,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  04:00:00,9.48638538377,0.0,0.0,0.0,0.618613109274,5.0,3.59317629876,0.0,3.0011,0.592076298758
 02/17  05:00:00,10.1518356205,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/17  06:00:00,14.1625333586,2.16420718336,0.0,0.0,1.85583932782,5.577,90.7694718858,85.6757396744,4.50165,0.592082211386
 02/17  07:00:00,28.3601211442,2.16420718336,0.0,0.0,3.71167865564,18.077,97.6564053711,82.4128457403,13.50495,1.73860963073
 02/17  08:00:00,26.815441068,2.16420718336,0.0,0.0,3.71167865564,18.077,108.409706925,81.053590263,21.0077,6.34841666245
 02/17  09:00:00,20.5510405726,2.16420718336,0.0,0.0,3.71167865564,13.077,97.5146569446,76.1627977719,15.0055,6.34635917274
 02/17  10:00:00,20.5617256742,2.16420718336,0.0,0.0,3.71167865564,13.077,86.236183123,66.613947932,15.0055,4.61673519103
 02/17  11:00:00,25.5572755602,2.16420718336,0.0,0.0,3.71167865564,18.077,94.6617594765,57.0350829491,33.0121,4.61457652735
 02/17  12:00:00,26.7175798997,2.16420718336,0.0,0.0,3.71167865564,18.077,92.6540143462,46.9478892824,40.51485,5.19127506377
 02/17  13:00:00,25.7852595113,2.16420718336,0.0,0.0,3.71167865564,18.077,79.3077869377,38.6801781943,36.0132,4.61440874342
 02/17  14:00:00,25.5849308383,2.16420718336,0.0,0.0,3.71167865564,18.077,72.6850041745,37.135999639,31.51155,4.03745453552
 02/17  15:00:00,20.5836730719,2.16420718336,0.0,0.0,3.71167865564,13.077,63.7671554369,39.2979428704,21.0077,3.46151256657
 02/17  16:00:00,20.5684492772,2.16420718336,0.0,0.0,3.71167865564,13.077,65.017037998,42.6213115104,19.50715,2.88857648757
 02/17  17:00:00,20.4891732106,2.16420718336,0.0,0.0,3.71167865564,13.077,69.4372599488,43.4662620813,22.50825,3.4627478675
 02/17  18:00:00,26.7605605405,2.16420718336,0.0,0.0,3.71167865564,18.077,70.6135158722,40.4896156202,25.50935,4.61455025195
 02/17  19:00:00,28.0288836457,2.16420718336,0.0,0.0,3.71167865564,18.077,72.4577620414,40.6024343693,25.50935,6.34597767212
 02/17  20:00:00,28.0270989835,2.16420718336,0.0,0.0,3.71167865564,18.077,72.6826499251,40.8245584216,25.50935,6.34874150346
 02/17  21:00:00,23.0224995827,2.16420718336,0.0,0.0,3.71167865564,13.077,69.6096677728,41.3337466115,22.50825,5.76767116133
 02/17  22:00:00,22.9894513039,2.16420718336,0.0,0.0,3.71167865564,13.077,68.0442512526,41.2662350242,21.0077,5.77031622847
 02/17  23:00:00,22.9887984007,2.16420718336,0.0,0.0,3.71167865564,13.077,63.1517643773,39.9547137722,18.0066,5.19045060509
 02/17  24:00:00,24.1891924557,2.16420718336,0.0,0.0,3.71167865564,13.077,49.5664101609,43.6786272283,3.0011,2.88668293261
 02/18  01:00:00,13.7087236556,2.16420718336,0.0,0.0,1.85583932782,5.577,54.2711432174,48.9578450334,3.0011,2.31219818398
 02/18  02:00:00,9.47465203091,0.0,0.0,0.0,0.618613109274,5.0,3.59314767931,0.0,3.0011,0.592047679312
 02/18  03:00:00,9.49689072198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  04:00:00,9.50995193206,0.0,0.0,0.0,0.618613109274,5.0,3.59315361669,0.0,3.0011,0.592053616688
 02/18  05:00:00,9.65984015881,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/18  06:00:00,13.6591476898,2.16420718336,0.0,0.0,1.85583932782,5.577,64.0910464278,59.5693964278,4.50165,0.02
 02/18  07:00:00,28.1345048916,2.16420718336,0.0,0.0,3.71167865564,18.077,69.9267728245,54.1107169214,13.50495,2.31110590313
 02/18  08:00:00,26.19011885,2.16420718336,0.0,0.0,3.71167865564,18.077,74.020219692,51.273909607,21.0077,1.73861008501
 02/18  09:00:00,20.5570861504,2.16420718336,0.0,0.0,3.71167865564,13.077,67.0309231261,50.2866645317,15.0055,1.73875859433
 02/18  10:00:00,20.5720599439,2.16420718336,0.0,0.0,3.71167865564,13.077,65.9362437138,45.1618012844,15.0055,5.76894242942
 02/18  11:00:00,25.5760810119,2.16420718336,0.0,0.0,3.71167865564,18.077,71.7562571151,34.1271370891,33.0121,4.61702002597
 02/18  12:00:00,26.7415991717,2.16420718336,0.0,0.0,3.71167865564,18.077,71.0420494833,24.7588342067,40.51485,5.76836527658
 02/18  13:00:00,25.8114835877,2.16420718336,0.0,0.0,3.71167865564,18.077,63.3804706264,21.5999355232,36.0132,5.76733510326
 02/18  14:00:00,25.6153710785,2.16420718336,0.0,0.0,3.71167865564,18.077,57.6935950508,21.5655072484,31.51155,4.61653780244
 02/18  15:00:00,20.6104102578,2.16420718336,0.0,0.0,3.71167865564,13.077,49.1595009782,23.5377171861,21.0077,4.61408379214
 02/18  16:00:00,20.5905882675,2.16420718336,0.0,0.0,3.71167865564,13.077,49.0817192974,24.9612969754,19.50715,4.61327232196
 02/18  17:00:00,20.5110784885,2.16420718336,0.0,0.0,3.71167865564,13.077,52.162664096,25.6165420436,22.50825,4.03787205239
 02/18  18:00:00,26.1464913784,2.16420718336,0.0,0.0,3.71167865564,18.077,56.1813293761,26.0579432145,25.50935,4.61403616161
 02/18  19:00:00,28.0455449036,2.16420718336,0.0,0.0,3.71167865564,18.077,57.1335125207,25.8527074148,25.50935,5.77145510593
 02/18  20:00:00,28.1879673738,2.16420718336,0.0,0.0,3.71167865564,18.077,58.1781362473,26.3234072409,25.50935,6.34537900648
 02/18  21:00:00,23.1700316794,2.16420718336,0.0,0.0,3.71167865564,13.077,55.4308526063,27.7300298688,22.50825,5.19257273745
 02/18  22:00:00,23.1021198391,2.16420718336,0.0,0.0,3.71167865564,13.077,57.4697782529,30.1161550909,21.0077,6.34592316203
 02/18  23:00:00,22.9973553274,2.16420718336,0.0,0.0,3.71167865564,13.077,54.8272956537,32.7828899358,18.0066,4.03780571795
 02/18  24:00:00,24.1952341043,2.16420718336,0.0,0.0,3.71167865564,13.077,41.8172210333,35.3538080068,3.0011,3.46231302647
 02/19  01:00:00,13.7147662132,2.16420718336,0.0,0.0,1.85583932782,5.577,47.6575676834,41.7696592959,3.0011,2.8868083875
 02/19  02:00:00,9.48450203553,0.0,0.0,0.0,0.618613109274,5.0,3.59318662271,0.0,3.0011,0.592086622713
 02/19  03:00:00,9.50940124849,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  04:00:00,9.52404241439,0.0,0.0,0.0,0.618613109274,5.0,3.5931925319,0.0,3.0011,0.592092531903
 02/19  05:00:00,9.67590285466,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/19  06:00:00,13.6733383646,2.16420718336,0.0,0.0,1.85583932782,5.577,47.3268355507,42.2331388837,4.50165,0.592046667004
 02/19  07:00:00,28.1513035967,2.16420718336,0.0,0.0,3.71167865564,18.077,51.1975640101,35.9541666087,13.50495,1.73844740139
 02/19  08:00:00,26.2121820716,2.16420718336,0.0,0.0,3.71167865564,18.077,54.8905491648,32.1444843432,21.0077,1.73836482157
 02/19  09:00:00,20.5783287937,2.16420718336,0.0,0.0,3.71167865564,13.077,50.290732794,33.5471404042,15.0055,1.73809238972
 02/19  10:00:00,20.5870871394,2.16420718336,0.0,0.0,3.71167865564,13.077,50.8525252505,33.5360271296,15.0055,2.31099812091
 02/19  11:00:00,25.5887417295,2.16420718336,0.0,0.0,3.71167865564,18.077,67.3563431917,29.1516849105,33.0121,5.19255828128
 02/19  12:00:00,26.7500473979,2.16420718336,0.0,0.0,3.71167865564,18.077,70.4564839922,24.1740022307,40.51485,5.76763176154
 02/19  13:00:00,25.8294269066,2.16420718336,0.0,0.0,3.71167865564,18.077,62.4299152162,21.8032156914,36.0132,4.61349952477
 02/19  14:00:00,25.6277162244,2.16420718336,0.0,0.0,3.71167865564,18.077,57.9374293348,22.3865500362,31.51155,4.03932929866
 02/19  15:00:00,20.6268730535,2.16420718336,0.0,0.0,3.71167865564,13.077,49.1049541623,24.6352239757,21.0077,3.46203018661
 02/19  16:00:00,20.611573755,2.16420718336,0.0,0.0,3.71167865564,13.077,48.7634022518,25.7944590838,19.50715,3.46179316805
 02/19  17:00:00,20.5314313225,2.16420718336,0.0,0.0,3.71167865564,13.077,51.9444506061,25.9746424038,22.50825,3.46155820232
 02/19  18:00:00,26.1673458405,2.16420718336,0.0,0.0,3.71167865564,18.077,54.2312383716,24.1080484769,25.50935,4.61383989468
 02/19  19:00:00,28.0628382974,2.16420718336,0.0,0.0,3.71167865564,18.077,55.1691843448,23.8919351221,25.50935,5.76789922268
 02/19  20:00:00,28.2025573503,2.16420718336,0.0,0.0,3.71167865564,18.077,55.4199413434,24.7177720153,25.50935,5.19281932815
 02/19  21:00:00,23.1881508752,2.16420718336,0.0,0.0,3.71167865564,13.077,53.2925882957,26.1703948953,22.50825,4.61394340035
 02/19  22:00:00,23.1208574505,2.16420718336,0.0,0.0,3.71167865564,13.077,53.5534407515,26.7774944668,21.0077,5.76824628472
 02/19  23:00:00,23.0167036479,2.16420718336,0.0,0.0,3.71167865564,13.077,50.3731008444,28.32875753,18.0066,4.03774331443
 02/19  24:00:00,24.2060963868,2.16420718336,0.0,0.0,3.71167865564,13.077,38.2266334438,32.3402629433,3.0011,2.88527050047
 02/20  01:00:00,13.7227872588,2.16420718336,0.0,0.0,1.85583932782,5.577,45.3088708887,39.4211756104,3.0011,2.88659527826
 02/20  02:00:00,9.49370600125,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  03:00:00,9.51900811781,0.0,0.0,0.0,0.618613109274,5.0,3.59315818961,0.0,3.0011,0.592058189614
 02/20  04:00:00,9.53334604418,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  05:00:00,9.68449277879,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/20  06:00:00,13.6753985845,2.16420718336,0.0,0.0,1.85583932782,5.577,49.6215341054,44.5277941422,4.50165,0.592089963188
 02/20  07:00:00,28.1496641331,2.16420718336,0.0,0.0,3.71167865564,18.077,53.1161143239,37.8726940219,13.50495,1.73847030199
 02/20  08:00:00,26.2087655384,2.16420718336,0.0,0.0,3.71167865564,18.077,57.1407046032,34.3949127495,21.0077,1.73809185366
 02/20  09:00:00,20.5751340394,2.16420718336,0.0,0.0,3.71167865564,13.077,52.9640882046,35.6475088638,15.0055,2.31107934084
 02/20  10:00:00,20.5838975958,2.16420718336,0.0,0.0,3.71167865564,13.077,52.4481181667,35.7042932467,15.0055,1.73832492001
 02/20  11:00:00,25.5786106191,2.16420718336,0.0,0.0,3.71167865564,18.077,71.0400016626,32.835922147,33.0121,5.19197951558
 02/20  12:00:00,26.7341613422,2.16420718336,0.0,0.0,3.71167865564,18.077,76.6657265889,30.3835551627,40.51485,5.76732142622
 02/20  13:00:00,25.7992064768,2.16420718336,0.0,0.0,3.71167865564,18.077,69.8139154217,29.1879502109,36.0132,4.61276521089
 02/20  14:00:00,25.5993603456,2.16420718336,0.0,0.0,3.71167865564,18.077,67.3016378025,31.1781157198,31.51155,4.61197208272
 02/20  15:00:00,20.5976134628,2.16420718336,0.0,0.0,3.71167865564,13.077,59.0482682667,34.6751265484,21.0077,3.3654417183
 02/20  16:00:00,20.5821084253,2.16420718336,0.0,0.0,3.71167865564,13.077,58.1544277877,35.6635044894,19.50715,2.9837732983
 02/20  17:00:00,20.501754225,2.16420718336,0.0,0.0,3.71167865564,13.077,60.2634005413,34.2928796633,22.50825,3.46227087798
 02/20  18:00:00,26.1391028746,2.16420718336,0.0,0.0,3.71167865564,18.077,61.4281098793,31.3042391252,25.50935,4.61452075415
 02/20  19:00:00,28.0402199823,2.16420718336,0.0,0.0,3.71167865564,18.077,60.8690892264,29.5919071288,25.50935,5.76783209762
 02/20  20:00:00,28.1854410394,2.16420718336,0.0,0.0,3.71167865564,18.077,60.2300559439,29.5283056914,25.50935,5.1924002525
 02/20  21:00:00,23.1715225972,2.16420718336,0.0,0.0,3.71167865564,13.077,58.2170319204,31.0941912631,22.50825,4.6145906573
 02/20  22:00:00,23.1049391989,2.16420718336,0.0,0.0,3.71167865564,13.077,58.4588220441,31.6832035594,21.0077,5.76791848472
 02/20  23:00:00,23.0007840251,2.16420718336,0.0,0.0,3.71167865564,13.077,55.8422375139,33.2233149596,18.0066,4.6123225543
 02/20  24:00:00,24.1994887686,2.16420718336,0.0,0.0,3.71167865564,13.077,41.0727573648,35.7602449868,3.0011,2.31141237806
 02/21  01:00:00,13.7170091144,2.16420718336,0.0,0.0,1.85583932782,5.577,48.8490931531,43.5363357759,3.0011,2.31165737724
 02/21  02:00:00,9.48403639553,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  03:00:00,9.50795341803,0.0,0.0,0.0,0.618613109274,5.0,3.59317189234,0.0,3.0011,0.592071892345
 02/21  04:00:00,9.51992738229,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/21  05:00:00,10.185163867,0.0,0.0,0.0,0.618613109274,5.0,3.59317779481,0.0,3.0011,0.592077794805
 02/21  06:00:00,14.1754761267,2.16420718336,0.0,0.0,1.85583932782,5.577,60.5691126656,56.0474626656,4.50165,0.02
 02/21  07:00:00,28.3659260343,2.16420718336,0.0,0.0,3.71167865564,18.077,64.9293164104,49.686293203,13.50495,1.73807320747
 02/21  08:00:00,26.1940127951,2.16420718336,0.0,0.0,3.71167865564,18.077,74.6882657163,46.7561088343,21.0077,6.92445688195
 02/21  09:00:00,20.5613846144,2.16420718336,0.0,0.0,3.71167865564,13.077,67.9652923651,47.1892945434,15.0055,5.77049782174
 02/21  10:00:00,20.5719812027,2.16420718336,0.0,0.0,3.71167865564,13.077,67.2583645736,47.0628453473,15.0055,5.19001922634
 02/21  11:00:00,25.5682176587,2.16420718336,0.0,0.0,3.71167865564,18.077,77.7717388311,40.1465302033,33.0121,4.61310862775
 02/21  12:00:00,26.7301910911,2.16420718336,0.0,0.0,3.71167865564,18.077,78.6870576399,32.9814043881,40.51485,5.19080325188
 02/21  13:00:00,25.7984488996,2.16420718336,0.0,0.0,3.71167865564,18.077,68.4250396537,28.3713801178,36.0132,4.04045953595
 02/21  14:00:00,25.5966782944,2.16420718336,0.0,0.0,3.71167865564,18.077,61.9165681821,26.3674679039,31.51155,4.03755027817
 02/21  15:00:00,20.6055280687,2.16420718336,0.0,0.0,3.71167865564,13.077,51.9134393578,27.4442671159,21.0077,3.46147224187
 02/21  16:00:00,20.5935575537,2.16420718336,0.0,0.0,3.71167865564,13.077,51.6325886232,28.6637208068,19.50715,3.46171781638
 02/21  17:00:00,20.5107976052,2.16420718336,0.0,0.0,3.71167865564,13.077,54.536197153,28.5662277767,22.50825,3.46171937635
 02/21  18:00:00,26.1393173854,2.16420718336,0.0,0.0,3.71167865564,18.077,57.9458961632,27.8224970478,25.50935,4.61404911539
 02/21  19:00:00,28.0368895035,2.16420718336,0.0,0.0,3.71167865564,18.077,62.061534804,30.7817727732,25.50935,5.77041203081
 02/21  20:00:00,28.0369018638,2.16420718336,0.0,0.0,3.71167865564,18.077,64.1353162462,31.7021111389,25.50935,6.92385510732
 02/21  21:00:00,23.029434136,2.16420718336,0.0,0.0,3.71167865564,13.077,65.30556618,37.6044295143,22.50825,5.1928866657
 02/21  22:00:00,22.9928315168,2.16420718336,0.0,0.0,3.71167865564,13.077,68.4221038626,41.0686065624,21.0077,6.34579730027
 02/21  23:00:00,22.9899414819,2.16420718336,0.0,0.0,3.71167865564,13.077,65.9263135016,42.7286247951,18.0066,5.19108870646
 02/21  24:00:00,24.188571744,2.16420718336,0.0,0.0,3.71167865564,13.077,51.2132023709,45.3253133348,3.0011,2.88678903611
 02/22  01:00:00,13.7081361109,2.16420718336,0.0,0.0,1.85583932782,5.577,57.1758717572,51.8632016817,3.0011,2.31157007543
 02/22  02:00:00,9.47564514169,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  03:00:00,9.49901670186,0.0,0.0,0.0,0.618613109274,5.0,3.59315092339,0.0,3.0011,0.592050923388
 02/22  04:00:00,9.51329975497,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/22  05:00:00,9.66588004449,0.0,0.0,0.0,0.618613109274,5.0,3.59315686043,0.0,3.0011,0.592056860431
 02/22  06:00:00,13.6652435465,2.16420718336,0.0,0.0,1.85583932782,5.577,53.2160761122,48.6944261122,4.50165,0.02
 02/22  07:00:00,28.1441826717,2.16420718336,0.0,0.0,3.71167865564,18.077,55.7393840161,40.4962582177,13.50495,1.73817579844
 02/22  08:00:00,26.2037507279,2.16420718336,0.0,0.0,3.71167865564,18.077,63.6088621137,35.676952555,21.0077,6.9242095587
 02/22  09:00:00,20.5719930701,2.16420718336,0.0,0.0,3.71167865564,13.077,56.4022407949,35.6263235263,15.0055,5.77041726856
 02/22  10:00:00,20.5821344332,2.16420718336,0.0,0.0,3.71167865564,13.077,54.3945895296,34.1976049579,15.0055,5.19148457169
 02/22  11:00:00,25.5863782346,2.16420718336,0.0,0.0,3.71167865564,18.077,66.4944304587,28.867689625,33.0121,4.61464083373
 02/22  12:00:00,26.7457449893,2.16420718336,0.0,0.0,3.71167865564,18.077,68.7256370784,23.5944483264,40.51485,4.61633875203
 02/22  13:00:00,25.836000147,2.16420718336,0.0,0.0,3.71167865564,18.077,57.9500480065,17.3224831699,36.0132,4.61436483657
 02/22  14:00:00,25.6293694138,2.16420718336,0.0,0.0,3.71167865564,18.077,55.5882834384,20.0391773572,31.51155,4.0375560812
 02/22  15:00:00,20.6139323404,2.16420718336,0.0,0.0,3.71167865564,13.077,50.0278701519,25.558927913,21.0077,3.46124223882
 02/22  16:00:00,20.5961413296,2.16420718336,0.0,0.0,3.71167865564,13.077,50.5594445691,27.590450273,19.50715,3.46184429609
 02/22  17:00:00,20.5107290086,2.16420718336,0.0,0.0,3.71167865564,13.077,54.6026887922,28.6327037886,22.50825,3.46173500362
 02/22  18:00:00,26.1457542946,2.16420718336,0.0,0.0,3.71167865564,18.077,56.6830698116,26.5597272476,25.50935,4.613992564
 02/22  19:00:00,28.0471034534,2.16420718336,0.0,0.0,3.71167865564,18.077,57.8219064623,26.5419773186,25.50935,5.77057914367
 02/22  20:00:00,28.1906020667,2.16420718336,0.0,0.0,3.71167865564,18.077,59.1242822656,26.6904530556,25.50935,6.92447921005
 02/22  21:00:00,23.1725470093,2.16420718336,0.0,0.0,3.71167865564,13.077,57.2649769974,29.5644601346,22.50825,5.19226686283
 02/22  22:00:00,23.1049531214,2.16420718336,0.0,0.0,3.71167865564,13.077,58.588651129,31.2349907473,21.0077,6.34596038175
 02/22  23:00:00,23.0007811733,2.16420718336,0.0,0.0,3.71167865564,13.077,56.1055533492,32.9079918514,18.0066,5.19096149771
 02/22  24:00:00,24.1994866989,2.16420718336,0.0,0.0,3.71167865564,13.077,41.3955766687,35.5077563509,3.0011,2.88672031786
 02/23  01:00:00,13.7177369624,2.16420718336,0.0,0.0,1.85583932782,5.577,47.2190559661,41.9064403123,3.0011,2.31151565375
 02/23  02:00:00,9.48911793728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  03:00:00,9.51382941999,0.0,0.0,0.0,0.618613109274,5.0,3.59318962609,0.0,3.0011,0.592089626091
 02/23  04:00:00,9.52766791954,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/23  05:00:00,9.67900063726,0.0,0.0,0.0,0.618613109274,5.0,3.59319550162,0.0,3.0011,0.59209550162
 02/23  06:00:00,13.6739926797,2.16420718336,0.0,0.0,1.85583932782,5.577,49.1728544248,44.6512044248,4.50165,0.02
 02/23  07:00:00,28.1490704426,2.16420718336,0.0,0.0,3.71167865564,18.077,54.3021009037,39.0588024376,13.50495,1.73834846605
 02/23  08:00:00,26.206443314,2.16420718336,0.0,0.0,3.71167865564,18.077,63.5262713054,35.5945143001,21.0077,6.92405700533
 02/23  09:00:00,20.5732480493,2.16420718336,0.0,0.0,3.71167865564,13.077,57.4346654979,36.6588694452,15.0055,5.7702960527
 02/23  10:00:00,20.5825883725,2.16420718336,0.0,0.0,3.71167865564,13.077,56.2423961022,36.0466757319,15.0055,5.19022037032
 02/23  11:00:00,25.577662531,2.16420718336,0.0,0.0,3.71167865564,18.077,70.3396635329,32.714803959,33.0121,4.61275957391
 02/23  12:00:00,26.7318466804,2.16420718336,0.0,0.0,3.71167865564,18.077,75.0667295502,29.9362964216,40.51485,4.61558312862
 02/23  13:00:00,25.7978327536,2.16420718336,0.0,0.0,3.71167865564,18.077,68.3603687785,27.7325150126,36.0132,4.61465376591
 02/23  14:00:00,25.5995497189,2.16420718336,0.0,0.0,3.71167865564,18.077,63.7626647351,28.2136254112,31.51155,4.03748932392
 02/23  15:00:00,20.5988899636,2.16420718336,0.0,0.0,3.71167865564,13.077,54.5805096422,30.110914601,21.0077,3.46189504115
 02/23  16:00:00,20.5828047008,2.16420718336,0.0,0.0,3.71167865564,13.077,54.5051246419,31.5365388547,19.50715,3.46143578715
 02/23  17:00:00,20.5012167489,2.16420718336,0.0,0.0,3.71167865564,13.077,58.0207440923,32.0511624166,22.50825,3.46133167571
 02/23  18:00:00,26.1403659382,2.16420718336,0.0,0.0,3.71167865564,18.077,59.3200345513,29.1971399391,25.50935,4.61354461223
 02/23  19:00:00,28.0425559704,2.16420718336,0.0,0.0,3.71167865564,18.077,60.3546503686,29.0747953144,25.50935,5.77050505423
 02/23  20:00:00,28.1853931607,2.16420718336,0.0,0.0,3.71167865564,18.077,61.5814519786,29.1479732401,25.50935,6.92412873849
 02/23  21:00:00,23.1684800254,2.16420718336,0.0,0.0,3.71167865564,13.077,59.7130768361,32.0126142715,22.50825,5.1922125646
 02/23  22:00:00,23.0991768315,2.16420718336,0.0,0.0,3.71167865564,13.077,62.4799914892,35.126265631,21.0077,6.34602585824
 02/23  23:00:00,22.993512372,2.16420718336,0.0,0.0,3.71167865564,13.077,60.8565064674,37.6589485483,18.0066,5.19095791914
 02/23  24:00:00,24.1925504049,2.16420718336,0.0,0.0,3.71167865564,13.077,44.6741074592,38.78631116,3.0011,2.8866962992
 02/24  01:00:00,13.7128281759,2.16420718336,0.0,0.0,1.85583932782,5.577,49.6591420637,44.3465451892,3.0011,2.31149687451
 02/24  02:00:00,9.48324191654,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  03:00:00,9.50824149504,0.0,0.0,0.0,0.618613109274,5.0,3.59318513819,0.0,3.0011,0.592085138186
 02/24  04:00:00,9.52322776453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/24  05:00:00,10.1912309384,0.0,0.0,0.0,0.618613109274,5.0,3.59319102083,0.0,3.0011,0.592091020832
 02/24  06:00:00,14.1835912051,2.16420718336,0.0,0.0,1.85583932782,5.577,49.1750392841,44.6533892841,4.50165,0.02
 02/24  07:00:00,28.3742870696,2.16420718336,0.0,0.0,3.71167865564,18.077,54.2832690829,39.039984074,13.50495,1.73833500898
 02/24  08:00:00,26.2011981008,2.16420718336,0.0,0.0,3.71167865564,18.077,63.580254816,35.6485471952,21.0077,6.92400762088
 02/24  09:00:00,20.56729326,2.16420718336,0.0,0.0,3.71167865564,13.077,57.7321955642,36.9567159211,15.0055,5.76997964308
 02/24  10:00:00,20.5757139609,2.16420718336,0.0,0.0,3.71167865564,13.077,57.9083991577,37.7126662885,15.0055,5.19023286919
 02/24  11:00:00,25.5705079852,2.16420718336,0.0,0.0,3.71167865564,18.077,72.8812655957,35.2564311521,33.0121,4.61273444355
 02/24  12:00:00,26.7265348633,2.16420718336,0.0,0.0,3.71167865564,18.077,77.4876501004,32.3572400664,40.51485,4.61556003394
 02/24  13:00:00,25.7921339747,2.16420718336,0.0,0.0,3.71167865564,18.077,70.7619096216,30.1340768705,36.0132,4.61463275105
 02/24  14:00:00,25.5949640068,2.16420718336,0.0,0.0,3.71167865564,18.077,64.691328435,29.1423721449,31.51155,4.03740629014
 02/24  15:00:00,20.598449495,2.16420718336,0.0,0.0,3.71167865564,13.077,56.1240119505,31.6549053424,21.0077,3.46140660809
 02/24  16:00:00,20.5824691595,2.16420718336,0.0,0.0,3.71167865564,13.077,56.7151612646,33.7468186954,19.50715,3.46119256921
 02/24  17:00:00,20.5005139467,2.16420718336,0.0,0.0,3.71167865564,13.077,59.484427922,33.5150874955,22.50825,3.46109042651
 02/24  18:00:00,26.1385454579,2.16420718336,0.0,0.0,3.71167865564,18.077,59.9384593049,29.8161919347,25.50935,4.61291737023
 02/24  19:00:00,28.0403609887,2.16420718336,0.0,0.0,3.71167865564,18.077,60.7172143345,29.4373081412,25.50935,5.77055619338
 02/24  20:00:00,28.0408077584,2.16420718336,0.0,0.0,3.71167865564,18.077,61.8676447973,29.433903646,25.50935,6.92439115124
 02/24  21:00:00,23.0351878292,2.16420718336,0.0,0.0,3.71167865564,13.077,58.5800210289,30.8795635497,22.50825,5.1922074792
 02/24  22:00:00,22.9993470311,2.16420718336,0.0,0.0,3.71167865564,13.077,58.8887892531,31.5351920001,21.0077,6.34589725305
 02/24  23:00:00,22.9973587873,2.16420718336,0.0,0.0,3.71167865564,13.077,56.3042470704,33.1067308959,18.0066,5.19091617448
 02/24  24:00:00,24.1945952087,2.16420718336,0.0,0.0,3.71167865564,13.077,41.529844074,35.6420470695,3.0011,2.88669700453
 02/25  01:00:00,13.713172371,2.16420718336,0.0,0.0,1.85583932782,5.577,47.3176542901,42.0050565638,3.0011,2.31149772627
 02/25  02:00:00,9.48371989164,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  03:00:00,9.50863008893,0.0,0.0,0.0,0.618613109274,5.0,3.59318533691,0.0,3.0011,0.592085336912
 02/25  04:00:00,9.52263018751,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 02/25  05:00:00,9.67406463769,0.0,0.0,0.0,0.618613109274,5.0,3.59319121924,0.0,3.0011,0.592091219242
 02/25  06:00:00,13.6686873781,2.16420718336,0.0,0.0,1.85583932782,5.577,49.1377398943,44.6160898943,4.50165,0.02
 02/25  07:00:00,28.1443202745,2.16420718336,0.0,0.0,3.71167865564,18.077,53.1776341296,37.9343483711,13.50495,1.73833575843
 02/25  08:00:00,26.2036531947,2.16420718336,0.0,0.0,3.71167865564,18.077,57.3040055893,34.558049742,21.0077,1.73825584729
 02/25  09:00:00,20.5718611352,2.16420718336,0.0,0.0,3.71167865564,13.077,53.3193767164,36.0026582714,15.0055,2.31121844504
 02/25  10:00:00,20.5808132504,2.16420718336,0.0,0.0,3.71167865564,13.077,55.8230786061,35.6248018675,15.0055,5.19277673861
