Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/21  02:00:00,15.1494511274,0.0424519197825,0.0,0.0,1.8243253836,1.797673824,1.2618187475,1.2618187475
 02/21  03:00:00,15.2114466678,0.104447460176,0.0,0.0,1.8243253836,1.797673824,3.1184439405,3.1184439405
 02/21  04:00:00,15.2822261724,0.175226964753,0.0,0.0,1.8243253836,1.797673824,5.25993388147,5.25993388147
 02/21  05:00:00,15.497799317,0.39080010943,0.0,0.0,1.8243253836,1.797673824,11.6876727914,11.6876727914
 02/21  06:00:00,15.7263189733,0.619319765729,0.0,0.0,1.8243253836,1.797673824,18.5109186302,18.5109186302
 02/21  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,264.957155429,264.957155429
 02/21  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,220.570990333,220.570990333
 02/21  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,200.582943779,200.582943779
 02/21  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,177.520143323,177.520143323
 02/21  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,169.928642287,169.928642287
 02/21  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,159.24380371,159.24380371
 02/21  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,154.406636768,154.406636768
 02/21  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,150.271617387,150.271617387
 02/21  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,147.622263858,147.622263858
 02/21  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,143.285803403,143.285803403
 02/21  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,144.922533306,144.922533306
 02/21  18:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,150.109955236,150.109955236
 02/21  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,158.539643568,158.539643568
 02/21  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,175.655054522,175.655054522
 02/21  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,184.760447816,184.760447816
 02/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/21  23:00:00,15.1489782197,0.0419790121293,0.0,0.0,1.8243253836,1.797673824,1.24272700773,1.24272700773
 02/21  24:00:00,15.3428810948,0.235881887183,0.0,0.0,1.8243253836,1.797673824,7.07362777199,7.07362777199
 02/22  01:00:00,15.6792609552,0.57226174762,0.0,0.0,1.8243253836,1.797673824,17.0539289809,17.0539289809
 02/22  02:00:00,15.9951120917,0.888112884104,0.0,0.0,1.8243253836,1.797673824,26.4734242407,26.4734242407
 02/22  03:00:00,16.0845702215,0.977571013861,0.0,0.0,1.8243253836,1.797673824,29.0785399001,29.0785399001
 02/22  04:00:00,16.3279492525,1.22095004491,0.0,0.0,1.8243253836,1.797673824,36.4219573846,36.4219573846
 02/22  05:00:00,16.3973045185,1.29030531092,0.0,0.0,1.8243253836,1.797673824,38.4168012185,38.4168012185
 02/22  06:00:00,16.6651458105,1.55814660288,0.0,0.0,1.8243253836,1.797673824,46.5586246964,46.5586246964
 02/22  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,329.784080555,329.784080555
 02/22  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,287.777531142,287.777531142
 02/22  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,253.803610863,253.803610863
 02/22  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,211.961306437,211.961306437
 02/22  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,191.027127217,191.027127217
 02/22  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,180.058141939,180.058141939
 02/22  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,172.280090541,172.280090541
 02/22  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,162.27697207,162.27697207
 02/22  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,153.927113673,153.927113673
 02/22  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,148.095171235,148.095171235
 02/22  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,154.946908723,154.946908723
 02/22  18:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,168.788451234,168.788451234
 02/22  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,181.581703467,181.581703467
 02/22  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,194.096146723,194.096146723
 02/22  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,200.590244715,200.590244715
 02/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/22  23:00:00,15.24911737,0.142118162413,0.0,0.0,1.8243253836,1.797673824,4.24881045562,4.24881045562
 02/22  24:00:00,15.6894423366,0.582443128965,0.0,0.0,1.8243253836,1.797673824,17.351334852,17.351334852
 02/23  01:00:00,16.141393146,1.03439393838,0.0,0.0,1.8243253836,1.797673824,30.8268487693,30.8268487693
 02/23  02:00:00,16.2993056714,1.19230646383,0.0,0.0,1.8243253836,1.797673824,35.4533598945,35.4533598945
 02/23  03:00:00,16.6030274976,1.49602828996,0.0,0.0,1.8243253836,1.797673824,44.6737083361,44.6737083361
 02/23  04:00:00,16.6513519824,1.54435277482,0.0,0.0,1.8243253836,1.797673824,45.9830530342,45.9830530342
 02/23  05:00:00,16.953597779,1.84659857142,0.0,0.0,1.8243253836,1.797673824,55.2363572,55.2363572
 02/23  06:00:00,16.9305529018,1.82355369423,0.0,0.0,1.8243253836,1.797673824,54.3649698358,54.3649698358
 02/23  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,352.672382446,352.672382446
 02/23  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,311.572938308,311.572938308
 02/23  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,279.604683312,279.604683312
 02/23  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,238.832677966,238.832677966
 02/23  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,217.189902849,217.189902849
 02/23  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,193.496513932,193.496513932
 02/23  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,177.346155169,177.346155169
 02/23  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,166.113844763,166.113844763
 02/23  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,159.464512499,159.464512499
 02/23  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,155.597712605,155.597712605
 02/23  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,159.532361255,159.532361255
 02/23  18:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,171.832218985,171.832218985
 02/23  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,191.86983998,191.86983998
 02/23  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,209.630745226,209.630745226
 02/23  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,213.529432468,213.529432468
 02/23  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/23  23:00:00,15.3175123709,0.210513163297,0.0,0.0,1.8243253836,1.797673824,6.28737749746,6.28737749746
 02/23  24:00:00,15.823032315,0.716033107378,0.0,0.0,1.8243253836,1.797673824,21.3422721227,21.3422721227
 02/24  01:00:00,16.1964082012,1.08940899356,0.0,0.0,1.8243253836,1.797673824,32.4070272429,32.4070272429
 02/24  02:00:00,16.4576127849,1.35061357733,0.0,0.0,1.8243253836,1.797673824,40.2569250164,40.2569250164
 02/24  03:00:00,16.7419163722,1.6349171646,0.0,0.0,1.8243253836,1.797673824,48.7489244736,48.7489244736
 02/24  04:00:00,16.904169546,1.79717033842,0.0,0.0,1.8243253836,1.797673824,53.6785053832,53.6785053832
 02/24  05:00:00,17.0775210664,1.9705218588,0.0,0.0,1.8243253836,1.797673824,58.860946449,58.860946449
 02/24  06:00:00,17.2065703648,2.09957115719,0.0,0.0,1.8243253836,1.797673824,62.8031194152,62.8031194152
 02/24  07:00:00,22.3511471482,7.24414794061,0.0,0.0,1.8243253836,1.797673824,372.701030219,372.701030219
 02/24  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,342.393143432,342.393143432
 02/24  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,304.126936785,304.126936785
 02/24  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,263.932758106,263.932758106
 02/24  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,240.154841926,240.154841926
 02/24  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,215.509152554,215.509152554
 02/24  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,201.580072607,201.580072607
 02/24  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,191.549472031,191.549472031
 02/24  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,185.826630129,185.826630129
 02/24  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,181.60243354,181.60243354
 02/24  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,186.34385369,186.34385369
 02/24  18:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,199.341567752,199.341567752
 02/24  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,220.131916045,220.131916045
 02/24  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,241.799677826,241.799677826
 02/24  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,251.579746395,251.579746395
 02/24  22:00:00,22.4655536028,0.0879044204453,0.0,0.0,7.2973015344,3.595347648,2.61691235772,2.61691235772
 02/24  23:00:00,15.7925627211,0.685563513481,0.0,0.0,1.8243253836,1.797673824,20.4611789302,20.4611789302
 02/24  24:00:00,16.4440199496,1.33702074196,0.0,0.0,1.8243253836,1.797673824,39.8324963547,39.8324963547
 02/25  01:00:00,16.3513132377,1.69373248606,0.0,0.0,1.8243253836,1.348255368,50.5199479627,50.5199479627
 02/25  02:00:00,16.6589656148,2.00138486321,0.0,0.0,1.8243253836,1.348255368,59.8136128261,59.8136128261
 02/25  03:00:00,16.8367562693,2.17917551773,0.0,0.0,1.8243253836,1.348255368,65.1393626275,65.1393626275
 02/25  04:00:00,17.0905839213,2.43300316967,0.0,0.0,1.8243253836,1.348255368,72.9219640438,72.9219640438
 02/25  05:00:00,17.1769440378,2.51936328619,0.0,0.0,1.8243253836,1.348255368,75.463333566,75.463333566
 02/25  06:00:00,17.3813966459,2.72381589429,0.0,0.0,1.8243253836,1.348255368,81.805624677,81.805624677
 02/25  07:00:00,21.9017286922,7.24414794061,0.0,0.0,1.8243253836,1.348255368,395.990991099,395.990991099
 02/25  08:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,365.585365057,365.585365057
 02/25  09:00:00,22.6842848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,307.516587779,307.516587779
 02/25  10:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,255.563940908,255.563940908
 02/25  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,217.454407383,217.454407383
 02/25  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,182.940145012,182.940145012
 02/25  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,162.348427964,162.348427964
 02/25  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,145.191843121,145.191843121
 02/25  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,134.702971097,134.702971097
 02/25  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,133.601846347,133.601846347
 02/25  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,134.706864586,134.706864586
 02/25  18:00:00,53.9140370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,146.936579193,146.936579193
 02/25  19:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,175.505401746,175.505401746
 02/25  20:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,193.493275045,193.493275045
 02/25  21:00:00,34.1692848022,7.24414794061,0.0,0.0,10.9459523016,4.49418456,212.245150511,212.245150511
 02/25  22:00:00,25.0743094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,231.40783767,231.40783767
 02/25  23:00:00,14.6789096388,0.0213288871568,0.0,0.0,1.8243253836,1.348255368,0.637740867566,0.637740867566
 02/25  24:00:00,14.9372075886,0.27962683703,0.0,0.0,1.8243253836,1.348255368,8.36257770199,8.36257770199
 02/26  01:00:00,15.2664569304,0.608876178821,0.0,0.0,1.8243253836,1.348255368,18.1467462056,18.1467462056
 02/26  02:00:00,15.7812104326,1.12362968101,0.0,0.0,1.8243253836,1.348255368,33.4435265959,33.4435265959
 02/26  03:00:00,15.8790080303,1.22142727875,0.0,0.0,1.8243253836,1.348255368,36.408646573,36.408646573
 02/26  04:00:00,16.4178728474,1.7602920958,0.0,0.0,1.8243253836,1.348255368,52.5140584801,52.5140584801
 02/26  05:00:00,16.3167908094,1.65921005779,0.0,0.0,1.8243253836,1.348255368,49.5712860637,49.5712860637
 02/26  06:00:00,16.7959980951,2.13841734345,0.0,0.0,1.8243253836,1.348255368,63.9058693878,63.9058693878
 02/26  07:00:00,14.4975648009,1.75415071598,0.0,0.0,1.8243253836,1.348255368,52.4492398092,52.4492398092
 02/26  08:00:00,5.11494652721,1.94236577561,0.0,0.0,1.8243253836,1.348255368,58.0256294309,58.0256294309
 02/26  09:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,313.987766268,313.987766268
 02/26  10:00:00,13.5893094438,7.24414794061,0.0,0.0,3.6486507672,2.696510736,250.643868932,250.643868932
 02/26  11:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,205.082529171,205.082529171
 02/26  12:00:00,27.2317724814,7.24414794061,0.0,0.0,14.5946030688,5.393021472,177.844729351,177.844729351
 02/26  13:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,150.375334383,150.375334383
 02/26  14:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,131.192412201,131.192412201
 02/26  15:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,120.302523969,120.302523969
 02/26  16:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,114.188474347,114.188474347
 02/26  17:00:00,36.3267478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,113.246445559,113.246445559
 02/26  18:00:00,31.0601058147,7.24414794061,0.0,0.0,14.5946030688,5.393021472,152.816218805,152.816218805
 02/26  19:00:00,29.621797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,173.351588061,173.351588061
 02/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 02/26  22:00:00,14.6922355502,0.034654798581,0.0,0.0,1.8243253836,1.348255368,1.02593433298,1.02593433298
 02/26  23:00:00,14.7905359453,0.132955193657,0.0,0.0,1.8243253836,1.348255368,3.97697242783,3.97697242783
 02/26  24:00:00,14.9004589589,0.242878207304,0.0,0.0,1.8243253836,1.348255368,7.27205410733,7.27205410733
 02/27  01:00:00,15.6641256463,0.557126438708,0.0,0.0,1.8243253836,1.797673824,16.6395392935,16.6395392935
 02/27  02:00:00,15.8586623523,0.751663144733,0.0,0.0,1.8243253836,1.797673824,22.3728905202,22.3728905202
 02/27  03:00:00,15.9440767756,0.837077567963,0.0,0.0,1.8243253836,1.797673824,24.9471536212,24.9471536212
 02/27  04:00:00,16.0186126768,0.91161346924,0.0,0.0,1.8243253836,1.797673824,27.1322811764,27.1322811764
 02/27  05:00:00,16.049901072,0.942901864413,0.0,0.0,1.8243253836,1.797673824,28.1180782026,28.1180782026
 02/27  06:00:00,16.1684165079,1.06141730032,0.0,0.0,1.8243253836,1.797673824,31.6123473697,31.6123473697
 02/27  07:00:00,20.4369804815,7.24414794061,0.0,0.0,1.8243253836,1.797673824,302.197631258,302.197631258
 02/27  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,249.258862558,249.258862558
 02/27  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,192.140922506,192.140922506
 02/27  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,141.534932014,141.534932014
 02/27  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,117.98362466,117.98362466
 02/27  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,94.7615485756,94.7615485756
 02/27  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,79.555175085,79.555175085
 02/27  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,70.8181516975,70.8181516975
 02/27  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,63.2111504933,63.2111504933
 02/27  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,56.0563497857,56.0563497857
 02/27  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,63.3195945622,63.3195945622
 02/27  18:00:00,51.9998703867,7.24414794061,0.0,0.0,32.8378569048,8.089532208,84.4043635444,84.4043635444
 02/27  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,98.1008666591,98.1008666591
 02/27  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,110.379266339,110.379266339
 02/27  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,118.455307635,118.455307635
 02/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  02:00:00,15.1389210093,0.0319218016553,0.0,0.0,1.8243253836,1.797673824,0.945518968365,0.945518968365
 02/28  03:00:00,15.1993333756,0.0923341680366,0.0,0.0,1.8243253836,1.797673824,2.75873598581,2.75873598581
 02/28  04:00:00,15.3009945212,0.193995313644,0.0,0.0,1.8243253836,1.797673824,5.8001938016,5.8001938016
 02/28  05:00:00,15.7379009315,0.630901723919,0.0,0.0,1.8243253836,1.797673824,18.8325917346,18.8325917346
 02/28  06:00:00,15.9592068342,0.852207626636,0.0,0.0,1.8243253836,1.797673824,25.3465964242,25.3465964242
 02/28  07:00:00,20.4369804815,7.24414794061,0.0,0.0,1.8243253836,1.797673824,297.645148822,297.645148822
 02/28  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,238.694815933,238.694815933
 02/28  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,189.460934036,189.460934036
 02/28  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,142.95317234,142.95317234
 02/28  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,121.329277315,121.329277315
 02/28  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,102.191167675,102.191167675
 02/28  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,92.5383693756,92.5383693756
 02/28  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,86.4910643571,86.4910643571
 02/28  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,78.9288131902,78.9288131902
 02/28  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,71.9338388394,71.9338388394
 02/28  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,82.9147151028,82.9147151028
 02/28  18:00:00,51.9998703867,7.24414794061,0.0,0.0,32.8378569048,8.089532208,100.062538638,100.062538638
 02/28  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,109.529148722,109.529148722
 02/28  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,125.491363412,125.491363412
 02/28  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,136.255508422,136.255508422
 02/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 02/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 02/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  05:00:00,15.1303647025,0.0233654948771,0.0,0.0,1.8243253836,1.797673824,0.6941078452,0.6941078452
 03/01  06:00:00,15.1337303162,0.0267311086309,0.0,0.0,1.8243253836,1.797673824,0.793778315403,0.793778315403
 03/01  07:00:00,20.4369804815,7.24414794061,0.0,0.0,1.8243253836,1.797673824,210.328763026,210.328763026
 03/01  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,167.58470195,167.58470195
 03/01  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,148.646692998,148.646692998
 03/01  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,124.408770456,124.408770456
 03/01  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,113.329875877,113.329875877
 03/01  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,106.329367779,106.329367779
 03/01  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,97.3115777671,97.3115777671
 03/01  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,92.6324822751,92.6324822751
 03/01  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,94.7527604778,94.7527604778
 03/01  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,90.0722679252,90.0722679252
 03/01  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,91.5664226379,91.5664226379
 03/01  18:00:00,51.9998703867,7.24414794061,0.0,0.0,32.8378569048,8.089532208,101.846991664,101.846991664
 03/01  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,109.51911625,109.51911625
 03/01  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,120.16224634,120.16224634
 03/01  21:00:00,43.2642601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,127.392345803,127.392345803
 03/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/02  02:00:00,15.1597160958,0.0527168881915,0.0,0.0,1.8243253836,1.797673824,1.56386098321,1.56386098321
 03/02  03:00:00,15.2070281591,0.100028951512,0.0,0.0,1.8243253836,1.797673824,2.98776593625,2.98776593625
 03/02  04:00:00,15.3641386386,0.257139430994,0.0,0.0,1.8243253836,1.797673824,7.7164314715,7.7164314715
 03/02  05:00:00,15.3704066535,0.263407445909,0.0,0.0,1.8243253836,1.797673824,7.88089985014,7.88089985014
 03/02  06:00:00,15.6338255445,0.526826336926,0.0,0.0,1.8243253836,1.797673824,15.7413795028,15.7413795028
 03/02  07:00:00,20.4369804815,7.24414794061,0.0,0.0,1.8243253836,1.797673824,262.866801785,262.866801785
 03/02  08:00:00,18.136797123,7.24414794061,0.0,0.0,7.2973015344,3.595347648,208.109424664,208.109424664
 03/02  09:00:00,31.7792601606,7.24414794061,0.0,0.0,18.243253836,6.291858384,167.75379336,167.75379336
 03/02  10:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,134.138520497,134.138520497
 03/02  11:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,107.835279501,107.835279501
 03/02  12:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,83.2913226336,83.2913226336
 03/02  13:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,74.709582302,74.709582302
 03/02  14:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,65.4489408425,65.4489408425
 03/02  15:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,55.9810875683,55.9810875683
 03/02  16:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,48.4078329797,48.4078329797
 03/02  17:00:00,48.1715370534,7.24414794061,0.0,0.0,32.8378569048,8.089532208,51.6999296419,51.6999296419
 03/02  18:00:00,51.9998703867,7.24414794061,0.0,0.0,32.8378569048,8.089532208,70.4458432215,70.4458432215
 03/02  19:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,89.7540530575,89.7540530575
 03/02  20:00:00,47.8117478398,7.24414794061,0.0,0.0,21.8919046032,7.190695296,107.429712515,107.429712515
