Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/06  18:00:00,899.653322595,29.5850977503,0.0,0.0,348.885089477,398.725816546,207.015049745,191.649904115,15.3651456295
 03/06  19:00:00,743.372114455,29.5850977503,0.0,0.0,249.203635341,299.044362409,535.55479281,524.598874823,10.9559179875
 03/06  20:00:00,727.720638828,29.5850977503,0.0,0.0,249.203635341,299.044362409,763.313829406,756.750789077,6.56304032909
 03/06  21:00:00,578.559403717,29.5850977503,0.0,0.0,149.522181205,249.203635341,1073.64740753,1064.89577584,8.75163168602
 03/06  22:00:00,554.444911002,29.5850977503,0.0,0.0,149.522181205,249.203635341,1276.00920547,1271.64161501,4.36759046874
 03/06  23:00:00,349.356964986,0.0,0.0,0.0,49.8407270682,199.362908273,4.36163350301,0.0,4.36163350301
 03/06  24:00:00,299.992205634,0.0,0.0,0.0,24.9203635341,199.362908273,2.19090562503,0.0,2.19090562503
 03/07  01:00:00,288.569991343,0.79736498003,0.0,0.0,24.9203635341,199.362908273,4.26397589922,2.07331710601,2.19065879321
 03/07  02:00:00,289.371111829,1.59472996006,0.0,0.0,24.9203635341,199.362908273,9.41353806692,5.05181372195,4.36172434497
 03/07  03:00:00,289.774278631,1.99341245007,0.0,0.0,24.9203635341,199.362908273,10.8156479896,8.62477447313,2.19087351647
 03/07  04:00:00,289.3755088,1.59472996006,0.0,0.0,24.9203635341,199.362908273,10.7685435343,8.57772737817,2.19081615609
 03/07  05:00:00,302.005991444,1.99341245007,0.0,0.0,24.9203635341,199.362908273,18.4597853313,16.2692151136,2.19057021778
 03/07  06:00:00,354.146057742,4.75843811017,0.0,0.0,49.8407270682,199.362908273,27.7091222769,23.3414198019,4.36770247498
 03/07  07:00:00,420.769791886,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1187.37294569,1183.0073709,4.36557479186
 03/07  08:00:00,502.84364797,29.5850977503,0.0,0.0,149.522181205,199.362908273,1706.84558067,1695.90069038,10.9448902899
 03/07  09:00:00,1050.11451376,29.5850977503,0.0,0.0,448.566543614,448.566543614,857.822262889,840.18525764,17.6370052488
 03/07  10:00:00,1013.1200252,29.5850977503,0.0,0.0,448.566543614,448.566543614,629.763587988,609.894258322,19.8693296659
 03/07  11:00:00,964.003410723,29.5850977503,0.0,0.0,448.566543614,448.566543614,474.89892772,455.020966423,19.8779612975
 03/07  12:00:00,963.902947847,29.5879669454,0.0,0.0,448.566543614,448.566543614,408.030255761,383.645177688,24.3850780737
 03/07  13:00:00,914.410787525,29.9856414083,0.0,0.0,448.566543614,398.725816546,380.320654914,351.36398711,28.9566678038
 03/07  14:00:00,965.475675137,31.3451192764,0.0,0.0,448.566543614,448.566543614,279.512594716,252.817676614,26.6949181028
 03/07  15:00:00,965.432629669,31.3695731389,0.0,0.0,448.566543614,448.566543614,228.931862754,211.302563589,17.6292991645
 03/07  16:00:00,964.308262045,30.2099612039,0.0,0.0,448.566543614,448.566543614,263.003732641,245.384614933,17.6191177088
 03/07  17:00:00,1012.6489912,29.5850977503,0.0,0.0,448.566543614,448.566543614,328.807896651,306.671331515,22.1365651358
 03/07  18:00:00,899.903316485,29.5850977503,0.0,0.0,348.885089477,398.725816546,420.52634195,405.158153922,15.3681880287
 03/07  19:00:00,743.573383216,29.5850977503,0.0,0.0,249.203635341,299.044362409,669.262971241,658.307895753,10.9550754884
 03/07  20:00:00,727.891645066,29.5850977503,0.0,0.0,249.203635341,299.044362409,806.911710935,800.34917091,6.56254002441
 03/07  21:00:00,578.501643621,29.5850977503,0.0,0.0,149.522181205,249.203635341,867.585059814,858.834125329,8.75093448511
 03/07  22:00:00,554.342382411,29.5850977503,0.0,0.0,149.522181205,249.203635341,1028.19525443,1023.82800048,4.36725394931
 03/07  23:00:00,349.356964012,0.0,0.0,0.0,49.8407270682,199.362908273,4.36144995023,0.0,4.36144995023
 03/07  24:00:00,299.992204755,0.0,0.0,0.0,24.9203635341,199.362908273,2.19073556768,0.0,2.19073556768
 03/08  01:00:00,288.170205831,0.398682490015,0.0,0.0,24.9203635341,199.362908273,3.23136274056,1.04049604427,2.19086669629
 03/08  02:00:00,289.772911014,1.99341245007,0.0,0.0,24.9203635341,199.362908273,8.71265909406,6.5220397093,2.19061938475
 03/08  03:00:00,289.379839768,1.59472996006,0.0,0.0,24.9203635341,199.362908273,14.7748226979,10.4134370371,4.36138566072
 03/08  04:00:00,289.7844687,1.99341245007,0.0,0.0,24.9203635341,199.362908273,16.7563075717,14.5654410659,2.19086650574
 03/08  05:00:00,301.612080525,1.59472996006,0.0,0.0,24.9203635341,199.362908273,19.6511319579,17.460362608,2.19076934991
 03/08  06:00:00,351.377696407,1.99341245007,0.0,0.0,49.8407270682,199.362908273,22.3404005281,17.9727159948,4.36768453334
 03/08  07:00:00,421.860385977,29.5850977503,7.66320678888e-05,0.0,49.8407270682,199.362908273,898.273853489,893.908034698,4.36581879094
 03/08  08:00:00,502.750226051,29.5850977503,0.0,0.0,149.522181205,199.362908273,1516.32798315,1505.38415141,10.9438317365
 03/08  09:00:00,1050.4671267,29.5850977503,0.0,0.0,448.566543614,448.566543614,1033.2078825,1015.57034369,17.6375388032
 03/08  10:00:00,1013.51946228,29.5850977503,0.0,0.0,448.566543614,448.566543614,820.017912186,800.150965248,19.866946938
 03/08  11:00:00,964.328006281,29.5850977503,0.0,0.0,448.566543614,448.566543614,629.991750212,610.115442885,19.8763073265
 03/08  12:00:00,964.11735253,29.5850977503,0.0,0.0,448.566543614,448.566543614,513.422941014,489.039106061,24.3838349524
 03/08  13:00:00,914.150682488,29.5850977503,0.0,0.0,448.566543614,398.725816546,445.730027479,416.773798618,28.9562288614
 03/08  14:00:00,963.774228461,29.5850977503,0.0,0.0,448.566543614,448.566543614,299.249504222,272.559161118,26.6903431046
 03/08  15:00:00,963.636033185,29.5850977503,0.0,0.0,448.566543614,448.566543614,201.517172417,183.890716298,17.6264561187
 03/08  16:00:00,963.537718959,29.5850977503,0.0,0.0,448.566543614,448.566543614,128.468472111,110.84995583,17.618516281
 03/08  17:00:00,1012.44586583,29.5850977503,0.0,0.0,448.566543614,448.566543614,147.968491675,125.831225945,22.1372657303
 03/08  18:00:00,899.659687623,29.5850977503,0.0,0.0,348.885089477,398.725816546,212.436825169,199.260601059,13.1762241104
 03/08  19:00:00,743.129683137,29.5850977503,0.0,0.0,249.203635341,299.044362409,325.903532295,314.94893425,10.9545980455
 03/08  20:00:00,727.353058248,29.5850977503,0.0,0.0,249.203635341,299.044362409,455.64608503,446.902490362,8.7435946686
 03/08  21:00:00,577.986323542,29.5850977503,0.0,0.0,149.522181205,249.203635341,610.446403328,601.694642243,8.75176108439
 03/08  22:00:00,553.627263836,29.5850977503,0.0,0.0,149.522181205,249.203635341,691.644936527,687.277300484,4.36763604371
 03/08  23:00:00,349.356962961,0.0,0.0,0.0,49.8407270682,199.362908273,2.19083142013,0.0,2.19083142013
 03/08  24:00:00,299.992204122,0.0,0.0,0.0,24.9203635341,199.362908273,4.36129852666,0.0,4.36129852666
 03/09  01:00:00,287.770005216,0.0,0.0,0.0,24.9203635341,199.362908273,2.19084421532,0.0,2.19084421532
 03/09  02:00:00,287.770005043,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059532402,0.0,2.19059532402
 03/09  03:00:00,289.773827451,1.99341245007,0.0,0.0,24.9203635341,199.362908273,12.1221491198,9.93142332428,2.19072579548
 03/09  04:00:00,289.375127831,1.59472996006,0.0,0.0,24.9203635341,199.362908273,14.2916034063,9.9301405381,4.36146286815
 03/09  05:00:00,302.002385046,1.99341245007,0.0,0.0,24.9203635341,199.362908273,18.2401795431,16.0492889742,2.19089056893
 03/09  06:00:00,350.967672154,1.59472996006,0.0,0.0,49.8407270682,199.362908273,18.2261193978,13.8583316538,4.36778774398
 03/09  07:00:00,420.375151651,29.5850977503,0.0,0.0,49.8407270682,199.362908273,999.070256181,994.704815695,4.36544048588
 03/09  08:00:00,502.257393181,29.5850977503,0.0,0.0,149.522181205,199.362908273,1358.19176901,1349.43279386,8.75897514665
 03/09  09:00:00,1049.74898786,29.5850977503,0.0,0.0,448.566543614,448.566543614,665.577765561,645.73883835,19.8389272115
 03/09  10:00:00,1012.7741104,29.5850977503,0.0,0.0,448.566543614,448.566543614,424.239093568,406.5763073,17.6627862683
 03/09  11:00:00,963.774365735,29.5850977503,0.0,0.0,448.566543614,448.566543614,346.252652334,326.373041482,19.8796108522
 03/09  12:00:00,963.698359833,29.5850977503,0.0,0.0,448.566543614,448.566543614,289.744166218,265.359865982,24.3843002363
 03/09  13:00:00,913.802226499,29.5850977503,0.0,0.0,448.566543614,398.725816546,246.000539218,217.044700566,28.9558386518
 03/09  14:00:00,963.561055524,29.5850977503,0.0,0.0,448.566543614,448.566543614,173.699816509,144.790228888,28.9095876206
 03/09  15:00:00,963.539817923,29.5850977503,0.0,0.0,448.566543614,448.566543614,154.313068096,136.686897712,17.6261703833
 03/09  16:00:00,963.524672626,29.5850977503,0.0,0.0,448.566543614,448.566543614,142.014876033,124.394558417,17.620317616
 03/09  17:00:00,1012.42886534,29.5850977503,0.0,0.0,448.566543614,448.566543614,158.769175523,136.631077564,22.1380979591
 03/09  18:00:00,899.608979258,29.5850977503,0.0,0.0,348.885089477,398.725816546,199.334009863,186.161932812,13.1720770511
 03/09  19:00:00,743.055611252,29.5850977503,0.0,0.0,249.203635341,299.044362409,301.322444632,290.365992175,10.956452457
 03/09  20:00:00,727.237718931,29.5850977503,0.0,0.0,249.203635341,299.044362409,397.321725152,388.578710599,8.74301455236
 03/09  21:00:00,577.806402792,29.5850977503,0.0,0.0,149.522181205,249.203635341,498.277213918,489.525801257,8.75141266094
 03/09  22:00:00,553.381377587,29.5850977503,0.0,0.0,149.522181205,249.203635341,521.598401649,517.230961482,4.36744016697
 03/09  23:00:00,349.356962265,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052685667,0.0,2.19052685667
 03/09  24:00:00,299.99220294,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065737761,0.0,2.19065737761
 03/10  01:00:00,287.77000454,0.0,0.0,0.0,24.9203635341,199.362908273,4.36131985736,0.0,4.36131985736
 03/10  02:00:00,287.770004451,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066321051,0.0,2.19066321051
 03/10  03:00:00,287.770004146,0.0,0.0,0.0,24.9203635341,199.362908273,2.19079147201,0.0,2.19079147201
 03/10  04:00:00,287.77000434,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054081885,0.0,2.19054081885
 03/10  05:00:00,299.99220232,0.0,0.0,0.0,24.9203635341,199.362908273,4.36146671904,0.0,4.36146671904
 03/10  06:00:00,350.159650284,0.79736498003,0.0,0.0,49.8407270682,199.362908273,8.54607189541,4.17864550798,4.36742638743
 03/10  07:00:00,420.030968996,29.5850977503,0.0,0.0,49.8407270682,199.362908273,789.343824381,787.151315954,2.19250842706
 03/10  08:00:00,501.352842243,29.5850977503,0.0,0.0,149.522181205,199.362908273,707.715805282,696.770304636,10.9455006452
 03/10  09:00:00,1049.36633874,29.5850977503,0.0,0.0,448.566543614,448.566543614,455.769881722,438.13342552,17.6364562019
 03/10  10:00:00,1012.61352749,29.5850977503,0.0,0.0,448.566543614,448.566543614,366.381322843,346.515271021,19.8660518225
 03/10  11:00:00,963.687476732,29.5850977503,0.0,0.0,448.566543614,448.566543614,327.84313012,307.967617225,19.8755128953
 03/10  12:00:00,963.623325201,29.5850977503,0.0,0.0,448.566543614,448.566543614,259.656203863,235.271418205,24.3847856581
 03/10  13:00:00,913.778490909,29.5850977503,0.0,0.0,448.566543614,398.725816546,256.220052582,227.263839724,28.9562128576
 03/10  14:00:00,963.562687188,29.5850977503,0.0,0.0,448.566543614,448.566543614,194.396324638,167.702604442,26.6937201962
 03/10  15:00:00,963.529153165,29.5850977503,0.0,0.0,448.566543614,448.566543614,160.035059633,142.406489946,17.6285696872
 03/10  16:00:00,963.515764257,29.5850977503,0.0,0.0,448.566543614,448.566543614,146.208696552,128.590659069,17.6180374829
 03/10  17:00:00,1012.41928207,29.5850977503,0.0,0.0,448.566543614,448.566543614,161.758480528,139.624239507,22.1342410211
 03/10  18:00:00,899.603997635,29.5850977503,0.0,0.0,348.885089477,398.725816546,210.215934093,197.038569277,13.1773648165
 03/10  19:00:00,734.516838266,29.5850977503,0.0,0.0,249.203635341,299.044362409,328.930643566,317.975211616,10.9554319499
 03/10  20:00:00,727.204882283,29.5850977503,0.0,0.0,249.203635341,299.044362409,384.040241513,375.295984887,8.74425662643
 03/10  21:00:00,577.738881824,29.5850977503,0.0,0.0,149.522181205,249.203635341,449.37613805,440.623802983,8.75233506648
 03/10  22:00:00,553.311467404,29.5850977503,0.0,0.0,149.522181205,249.203635341,470.676882476,466.308944856,4.36793761933
 03/10  23:00:00,349.356961102,0.0,0.0,0.0,49.8407270682,199.362908273,2.19085694716,0.0,2.19085694716
 03/10  24:00:00,299.992202188,0.0,0.0,0.0,24.9203635341,199.362908273,4.36159059682,0.0,4.36159059682
 03/11  01:00:00,237.929276014,0.0,0.0,0.0,24.9203635341,149.522181205,2.19060531155,0.0,2.19060531155
 03/11  02:00:00,237.929276022,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073155394,0.0,2.19073155394
 03/11  03:00:00,237.929276433,0.0,0.0,0.0,24.9203635341,149.522181205,4.36146269386,0.0,4.36146269386
 03/11  04:00:00,238.329964933,0.398682490015,0.0,0.0,24.9203635341,149.522181205,4.52227819241,2.3315468672,2.1907313252
 03/11  05:00:00,252.155190663,1.99341245007,0.0,0.0,24.9203635341,149.522181205,14.1711329527,11.9802741342,2.19085881845
 03/11  06:00:00,276.202859391,1.59472996006,0.0,0.0,24.9203635341,149.522181205,16.8595947048,12.4917079223,4.36788678244
 03/11  07:00:00,420.142277433,29.5850977503,0.0,0.0,49.8407270682,199.362908273,942.010804438,937.6454193,4.36538513757
 03/11  08:00:00,401.855070894,29.5850977503,0.0,0.0,49.8407270682,199.362908273,912.87157944,906.321677921,6.54990151947
 03/11  09:00:00,650.772047655,29.5850977503,0.0,0.0,249.203635341,249.203635341,594.397799145,587.835600275,6.56219887008
 03/11  10:00:00,613.980890931,29.5850977503,0.0,0.0,249.203635341,249.203635341,466.38938403,455.434084493,10.9552995371
 03/11  11:00:00,565.024097808,29.5850977503,0.0,0.0,249.203635341,249.203635341,400.738120212,389.793878801,10.944241412
 03/11  12:00:00,564.978009571,29.5850977503,0.0,0.0,249.203635341,249.203635341,353.401247629,342.43488091,10.9663667191
 03/11  13:00:00,564.948593735,29.5850977503,0.0,0.0,249.203635341,249.203635341,327.18097947,316.230894391,10.9500850792
 03/11  14:00:00,564.924575232,29.5850977503,0.0,0.0,249.203635341,249.203635341,302.481888345,293.722852218,8.75903612615
 03/11  15:00:00,315.813309214,29.5850977503,0.0,0.0,74.7610906023,174.442544739,417.74976472,409.006330661,8.74343405862
 03/11  16:00:00,315.838800109,29.5850977503,0.0,0.0,74.7610906023,174.442544739,455.150856198,448.594739577,6.55611662091
 03/11  17:00:00,364.76084742,29.5850977503,0.0,0.0,74.7610906023,174.442544739,502.60182142,496.042320495,6.55950092574
 03/11  18:00:00,326.735008811,29.5850977503,0.0,0.0,24.9203635341,149.522181205,596.650894436,592.285245712,4.36564872412
 03/11  19:00:00,330.842736788,0.0,0.0,0.0,24.9203635341,149.522181205,4.3656990493,0.0,4.3656990493
 03/11  20:00:00,323.485674507,0.0,0.0,0.0,24.9203635341,149.522181205,4.36543299964,0.0,4.36543299964
 03/11  21:00:00,323.485674258,0.0,0.0,0.0,24.9203635341,149.522181205,2.19264367447,0.0,2.19264367447
 03/11  22:00:00,299.04229224,0.0,0.0,0.0,24.9203635341,149.522181205,6.54435910421,0.0,6.54435910421
 03/11  23:00:00,274.595869559,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059605459,0.0,2.19059605459
 03/11  24:00:00,250.151473915,0.0,0.0,0.0,24.9203635341,149.522181205,2.19072212591,0.0,2.19072212591
 03/12  01:00:00,237.928768722,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897339387,0.0,2.1897339387
 03/12  02:00:00,237.928768784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18982496313,0.0,2.18982496313
 03/12  03:00:00,237.928768756,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960710086,0.0,2.18960710086
 03/12  04:00:00,250.150966569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969820686,0.0,2.18969820686
 03/12  05:00:00,275.398450056,0.79736498003,0.0,0.0,24.9203635341,149.522181205,9.56763692787,5.20202287702,4.36561405085
 03/12  06:00:00,325.088596759,1.59472996006,0.0,0.0,24.9203635341,149.522181205,14.2117853963,12.0219760655,2.18980933076
 03/12  07:00:00,332.851046702,1.99341245007,0.0,0.0,24.9203635341,149.522181205,22.5107550889,20.3210103915,2.18974469742
 03/12  08:00:00,298.275644375,1.59472996006,0.0,0.0,24.9203635341,149.522181205,19.9650814577,17.775555004,2.18952645367
 03/12  09:00:00,262.013995731,1.99341245007,0.0,0.0,24.9203635341,149.522181205,27.7009752216,25.5111713141,2.18980390752
 03/12  10:00:00,212.722315636,1.59472996006,0.0,0.0,24.9203635341,149.522181205,22.483081715,20.2933734062,2.18970830878
 03/12  11:00:00,213.130863658,1.99341245007,0.0,0.0,24.9203635341,149.522181205,35.5487143171,31.1849224753,4.36379184186
 03/12  12:00:00,212.725741734,1.59472996006,0.0,0.0,24.9203635341,149.522181205,27.5555666014,23.1918752508,4.36369135056
 03/12  13:00:00,213.136011477,1.99341245007,0.0,0.0,24.9203635341,149.522181205,39.859597067,35.4901836179,4.3694134491
 03/12  14:00:00,212.727385718,1.59472996006,0.0,0.0,24.9203635341,149.522181205,27.265221475,25.0733314591,2.19189001591
 03/12  15:00:00,213.139226052,1.99341245007,0.0,0.0,24.9203635341,149.522181205,44.4467223802,42.257035312,2.18968706825
 03/12  16:00:00,261.621285348,1.59472996006,0.0,0.0,24.9203635341,149.522181205,34.4748845684,32.2851055921,2.18977897627
 03/12  17:00:00,298.701576314,1.99341245007,0.0,0.0,24.9203635341,149.522181205,52.4167693698,50.2269614193,2.18980795051
 03/12  18:00:00,298.291426632,1.59472996006,0.0,0.0,24.9203635341,149.522181205,38.3797278609,36.1900772866,2.18965057433
 03/12  19:00:00,308.447268814,1.99341245007,0.0,0.0,24.9203635341,149.522181205,71.2323441911,67.9955664934,3.23677769768
 03/12  20:00:00,358.780102651,14.2495625605,0.00185906257303,0.0,24.9203635341,149.522181205,119.735118425,116.423056395,3.31206202945
 03/12  21:00:00,353.717151333,21.7665883883,0.0027471794479,0.0,24.9203635341,149.522181205,212.151216252,209.95827822,2.19293803196
 03/12  22:00:00,318.367634737,17.4132707106,0.0011993287516,0.0,24.9203635341,149.522181205,207.094868105,204.905076616,2.18979148893
 03/12  23:00:00,277.405266833,21.7665883883,0.00017524548501,0.0,24.9203635341,149.522181205,292.365653468,290.175833057,2.18982041038
 03/12  24:00:00,255.572190025,17.4132707106,0.0,0.0,24.9203635341,149.522181205,264.487116444,262.297328698,2.18978774606
 03/13  01:00:00,309.835360686,21.7665883883,0.0,0.0,24.9203635341,199.362908273,338.881849574,334.520137647,4.36171192677
 03/13  02:00:00,305.441998297,17.4132707106,0.0,0.0,24.9203635341,199.362908273,286.521852644,284.331193437,2.19065920719
 03/13  03:00:00,309.872727981,21.7665883883,0.0,0.0,24.9203635341,199.362908273,364.145649858,361.954792064,2.19085779424
 03/13  04:00:00,317.707182939,17.4132707106,0.0,0.0,24.9203635341,199.362908273,321.893014642,317.531387165,4.36162747615
 03/13  05:00:00,372.505962407,22.7547073262,0.0,0.0,49.8407270682,199.362908273,406.921780556,402.554344534,4.36743602247
 03/13  06:00:00,430.365361902,29.5850977503,0.0,0.0,49.8407270682,199.362908273,2109.88256641,2107.68971808,2.19284832528
 03/13  07:00:00,542.845983744,29.5850977503,0.0,0.0,149.522181205,199.362908273,3509.04203455,3498.09778341,10.9442511408
 03/13  08:00:00,1054.04554336,29.5850977503,0.0,0.0,448.566543614,448.566543614,1447.4854997,1429.8527575,17.6327422039
 03/13  09:00:00,1015.11001771,29.5850977503,0.0,0.0,448.566543614,448.566543614,958.548322605,938.680802255,19.8675203499
 03/13  10:00:00,964.883540063,29.5850977503,0.0,0.0,448.566543614,448.566543614,621.777152179,601.901267877,19.875884302
 03/13  11:00:00,964.364400538,29.5850977503,0.0,0.0,448.566543614,448.566543614,488.206752656,463.82530806,24.3814445958
 03/13  12:00:00,914.315902023,29.5850977503,0.0,0.0,448.566543614,398.725816546,443.420416167,414.469681215,28.9507349527
 03/13  13:00:00,963.889213346,29.5894660071,0.0,0.0,448.566543614,448.566543614,322.77411333,296.090290056,26.683823274
 03/13  14:00:00,963.903393608,29.8334149029,0.0,0.0,448.566543614,448.566543614,190.318764936,172.691584076,17.6271808601
 03/13  15:00:00,963.657087366,29.6968884846,0.0,0.0,448.566543614,448.566543614,122.194409175,104.575986991,17.6184221839
 03/13  16:00:00,1012.41758992,29.5850977503,0.0,0.0,448.566543614,448.566543614,114.670095891,92.5360046538,22.1340912368
 03/13  17:00:00,899.546279312,29.5850977503,0.0,0.0,348.885089477,398.725816546,103.978553047,90.8068337553,13.1717192915
 03/13  18:00:00,700.214260746,29.5850977503,0.0,0.0,249.203635341,299.044362409,132.434836758,121.479613555,10.9552232032
 03/13  19:00:00,710.055867995,29.5850977503,0.0,0.0,249.203635341,299.044362409,234.142407,225.3997534,8.74265359977
 03/13  20:00:00,577.843825144,29.5850977503,0.0,0.0,149.522181205,249.203635341,447.452665172,438.701799494,8.75086567817
 03/13  21:00:00,553.45401687,29.5850977503,0.0,0.0,149.522181205,249.203635341,522.599282261,518.232071449,4.3672108124
 03/13  22:00:00,349.356958306,0.0,0.0,0.0,49.8407270682,199.362908273,2.19079392921,0.0,2.19079392921
 03/13  23:00:00,299.992199022,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053783046,0.0,2.19053783046
 03/13  24:00:00,287.77000141,0.0,0.0,0.0,24.9203635341,199.362908273,2.19065940465,0.0,2.19065940465
 03/14  01:00:00,287.770000458,0.0,0.0,0.0,24.9203635341,199.362908273,4.36129889517,0.0,4.36129889517
 03/14  02:00:00,287.770000047,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063991467,0.0,2.19063991467
 03/14  03:00:00,287.770000102,0.0,0.0,0.0,24.9203635341,199.362908273,2.19075901436,0.0,2.19075901436
 03/14  04:00:00,299.992198257,0.0,0.0,0.0,24.9203635341,199.362908273,4.36112140193,0.0,4.36112140193
 03/14  05:00:00,351.360384207,1.99341245007,0.0,0.0,49.8407270682,199.362908273,12.6505585494,8.28354491718,4.36701363226
 03/14  06:00:00,428.750046647,29.5850977503,0.0,0.0,49.8407270682,199.362908273,879.316634684,877.123824356,2.19281032753
 03/14  07:00:00,535.755994434,29.5850977503,0.0,0.0,149.522181205,199.362908273,890.158150401,879.214203535,10.943946866
 03/14  08:00:00,1049.41786365,29.5850977503,0.0,0.0,448.566543614,448.566543614,481.623627173,463.989820372,17.6338068004
 03/14  09:00:00,1012.59356848,29.5850977503,0.0,0.0,448.566543614,448.566543614,325.467830849,305.601471588,19.8663592615
 03/14  10:00:00,963.588543536,29.5850977503,0.0,0.0,448.566543614,448.566543614,209.045928259,189.171404913,19.8745233461
 03/14  11:00:00,963.549325864,29.5850977503,0.0,0.0,448.566543614,448.566543614,171.030526274,146.651132301,24.3793939738
 03/14  12:00:00,913.723452086,29.5850977503,0.0,0.0,448.566543614,398.725816546,188.100578423,159.148819463,28.95175896
 03/14  13:00:00,963.524364735,29.5850977503,0.0,0.0,448.566543614,448.566543614,147.009327847,120.328727197,26.6806006496
 03/14  14:00:00,963.510090542,29.5850977503,0.0,0.0,448.566543614,448.566543614,134.891389367,117.266230213,17.6251591542
 03/14  15:00:00,963.51008453,29.5850977503,0.0,0.0,448.566543614,448.566543614,136.736698305,119.118104526,17.6185937799
 03/14  16:00:00,1012.40367598,29.5850977503,0.0,0.0,448.566543614,448.566543614,141.611281816,119.477184915,22.1340969013
 03/14  17:00:00,899.573540158,29.5850977503,0.0,0.0,348.885089477,398.725816546,172.631866134,159.461954866,13.1699112673
 03/14  18:00:00,700.301061976,29.5850977503,0.0,0.0,249.203635341,299.044362409,277.677182462,266.72344514,10.9537373219
 03/14  19:00:00,710.142101679,29.5850977503,0.0,0.0,249.203635341,299.044362409,404.90581433,398.343393526,6.56242080412
 03/14  20:00:00,577.83582127,29.5850977503,0.0,0.0,149.522181205,249.203635341,550.115748623,541.363826396,8.75192222685
 03/14  21:00:00,553.465110056,29.5850977503,0.0,0.0,149.522181205,249.203635341,624.681936262,620.314126292,4.36780996995
 03/14  22:00:00,349.356957438,0.0,0.0,0.0,49.8407270682,199.362908273,4.36131815509,0.0,4.36131815509
 03/14  23:00:00,299.992197835,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061078338,0.0,2.19061078338
 03/14  24:00:00,287.770000054,0.0,0.0,0.0,24.9203635341,199.362908273,2.1907297729,0.0,2.1907297729
 03/15  01:00:00,287.769999314,0.0,0.0,0.0,24.9203635341,199.362908273,4.36143152797,0.0,4.36143152797
 03/15  02:00:00,287.769999095,0.0,0.0,0.0,24.9203635341,199.362908273,2.19070261561,0.0,2.19070261561
 03/15  03:00:00,287.769998926,0.0,0.0,0.0,24.9203635341,199.362908273,2.19081908342,0.0,2.19081908342
 03/15  04:00:00,301.595264149,1.59472996006,0.0,0.0,24.9203635341,199.362908273,11.410333479,9.21954657518,2.19078690378
 03/15  05:00:00,351.363500262,1.99341245007,0.0,0.0,49.8407270682,199.362908273,17.2198539542,12.8521407735,4.36771318071
 03/15  06:00:00,428.703000472,29.5850977503,0.0,0.0,49.8407270682,199.362908273,923.853155586,919.487765338,4.36539024803
 03/15  07:00:00,535.982144878,29.5850977503,0.0,0.0,149.522181205,199.362908273,1139.31879621,1128.37531006,10.943486143
 03/15  08:00:00,1049.76311598,29.5850977503,0.0,0.0,448.566543614,448.566543614,788.000481882,770.366005132,17.6344767502
 03/15  09:00:00,1012.87030217,29.5850977503,0.0,0.0,448.566543614,448.566543614,555.351298289,535.488825139,19.8624731498
 03/15  10:00:00,963.89129676,29.5850977503,0.0,0.0,448.566543614,448.566543614,468.416491558,448.546060085,19.8704314737
 03/15  11:00:00,963.842403333,29.5850977503,0.0,0.0,448.566543614,448.566543614,422.210510631,400.046861641,22.1636489894
 03/15  12:00:00,913.914497552,29.5850977503,0.0,0.0,448.566543614,398.725816546,347.783386845,318.834892147,28.9484946985
 03/15  13:00:00,963.590065292,29.5850977503,0.0,0.0,448.566543614,448.566543614,198.387497574,169.482886729,28.9046108443
 03/15  14:00:00,963.521328525,29.5851058875,0.0,0.0,448.566543614,448.566543614,133.184518221,115.559115432,17.6254027893
 03/15  15:00:00,963.488901664,29.5850977503,0.0,0.0,448.566543614,448.566543614,101.328719896,85.9119746919,15.4167452044
 03/15  16:00:00,1012.38000258,29.5850977503,0.0,0.0,448.566543614,448.566543614,105.889657371,83.7559262616,22.133731109
 03/15  17:00:00,899.551399472,29.5850977503,0.0,0.0,348.885089477,398.725816546,136.871354489,121.506160708,15.365193781
 03/15  18:00:00,700.238674179,29.5850977503,0.0,0.0,249.203635341,299.044362409,187.850669324,178.199236701,9.65143262265
 03/15  19:00:00,710.046614238,29.5850977503,0.0,0.0,249.203635341,299.044362409,274.872259419,267.010701339,7.86155807935
