CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_1623,-65.000,-31.600,RELIABLE,7410.672,6402.549,5216.413,3998.467,3067.040,2857.863,3095.844,3919.620,5169.128,6338.190,7002.201,7615.576,5174.464,6169.840,7142.933,4093.973,3291.109
CEL_1624,-64.600,-31.600,RELIABLE,7144.941,6127.069,5005.347,3936.565,3106.109,2891.856,2959.339,3961.748,5256.058,6197.632,6732.732,7291.123,5050.877,6062.141,6854.378,4016.007,3270.981
CEL_1625,-64.200,-31.600,RELIABLE,7374.942,6309.291,5109.759,3904.347,3020.854,2759.153,3008.794,3843.530,5137.946,6190.207,6919.813,7498.367,5089.750,6082.655,7060.867,4011.653,3203.825
CEL_1626,-63.800,-31.600,RELIABLE,7449.963,6407.860,5132.176,3900.829,3006.053,2702.399,2914.076,3805.976,5086.978,6145.958,6832.130,7520.225,5075.385,6021.689,7126.016,4013.019,3140.817
CEL_1627,-63.400,-31.600,RELIABLE,7352.521,6429.983,5116.688,3789.703,3013.426,2665.315,2840.874,3811.048,5097.124,6063.967,6766.585,7499.193,5037.202,5975.892,7093.899,3973.273,3105.746
CEL_1628,-63.000,-31.600,RELIABLE,7342.997,6369.818,5164.944,3724.316,2974.020,2611.191,2855.264,3808.606,5091.037,6080.026,6816.101,7478.607,5026.411,5995.721,7063.807,3954.427,3091.687
CEL_1629,-62.600,-31.600,RELIABLE,7309.790,6409.768,5227.217,3783.676,3034.636,2584.512,2817.975,3789.629,5044.443,6068.386,6831.060,7548.464,5037.463,5981.296,7089.341,4015.176,3064.039
CEL_1630,-62.200,-31.600,RELIABLE,7353.011,6415.027,5277.156,3849.445,3052.262,2555.137,2831.315,3743.418,5054.799,6060.780,6871.226,7522.115,5048.808,5995.602,7096.717,4059.621,3043.290
CEL_1631,-61.800,-31.600,RELIABLE,7344.440,6385.915,5284.940,3835.953,3111.612,2519.238,2849.268,3758.858,5063.091,6086.820,6879.991,7486.065,5050.516,6009.967,7072.140,4077.502,3042.455
CEL_1632,-61.400,-31.600,RELIABLE,7387.352,6374.227,5325.214,3802.096,3095.957,2486.494,2815.056,3761.349,5017.624,6036.146,6833.075,7463.638,5033.186,5962.282,7075.072,4074.422,3020.967
CEL_1633,-61.000,-31.600,RELIABLE,7390.261,6343.476,5354.612,3746.800,3095.638,2474.557,2738.778,3703.102,4966.030,5986.292,6867.878,7435.368,5008.566,5940.066,7056.369,4065.684,2972.146
CEL_1634,-60.600,-31.600,RELIABLE,7374.394,6369.448,5322.337,3792.826,3102.003,2438.121,2766.148,3735.637,4969.708,5882.731,6849.653,7372.387,4997.949,5900.697,7038.743,4072.389,2979.969
CEL_1635,-60.200,-31.600,RELIABLE,7298.333,6291.142,5322.861,3741.682,3144.857,2480.227,2800.802,3752.432,4891.745,5871.455,6749.731,7362.964,4975.686,5837.644,6984.146,4069.800,3011.154
CEL_1636,-59.800,-31.600,RELIABLE,7349.588,6302.448,5277.836,3808.442,3157.458,2551.372,2827.056,3821.858,4871.151,5911.593,6710.661,7392.323,4998.482,5831.135,7014.787,4081.245,3066.762
CEL_1637,-59.400,-31.600,RELIABLE,7411.881,6234.762,5244.474,3689.249,3143.879,2541.387,2764.359,3767.190,4867.921,5829.344,6772.594,7388.796,4971.320,5823.286,7011.813,4025.867,3024.312
CEL_1638,-59.000,-31.600,RELIABLE,7408.546,6305.216,5193.671,3729.912,3130.173,2558.714,2767.549,3724.408,4822.380,5891.025,6740.275,7405.052,4973.077,5817.893,7039.605,4017.919,3016.890
CEL_1639,-58.600,-31.600,RELIABLE,7369.863,6348.069,5220.714,3710.150,3104.997,2553.951,2760.670,3732.033,4820.281,5852.290,6740.915,7465.359,4973.274,5804.495,7061.097,4011.953,3015.552
CEL_1640,-58.200,-31.600,RELIABLE,7354.401,6278.877,5201.857,3717.864,3062.348,2554.826,2761.359,3710.789,4798.332,5872.931,6718.452,7336.024,4947.338,5796.572,6989.767,3994.023,3008.992
CEL_1641,-57.800,-31.600,RELIABLE,7350.246,6307.155,5199.200,3732.446,3089.257,2558.661,2720.677,3712.959,4747.139,5904.640,6730.628,7348.645,4950.138,5794.136,7002.015,4006.967,2997.432
CEL_1642,-57.400,-31.600,RELIABLE,7427.246,6323.435,5209.284,3783.217,3082.934,2574.543,2736.558,3691.535,4776.195,5849.939,6686.247,7406.775,4962.326,5770.794,7052.485,4025.145,3000.879
CEL_1643,-57.000,-31.600,RELIABLE,7387.841,6236.288,5214.787,3815.897,3113.618,2631.342,2774.383,3683.439,4719.121,5819.847,6657.520,7395.826,4954.159,5732.162,7006.651,4048.101,3029.721
CEL_1644,-56.600,-31.600,RELIABLE,7315.151,6203.056,5215.332,3798.011,3122.770,2621.283,2755.316,3668.395,4720.793,5808.304,6707.182,7396.919,4944.376,5745.426,6971.709,4045.371,3014.998
CEL_1645,-56.200,-31.600,RELIABLE,7197.979,6107.808,5090.967,3786.768,3048.176,2594.666,2745.227,3572.931,4594.378,5731.215,6625.541,7333.605,4869.105,5650.378,6879.797,3975.304,2970.941
CEL_1646,-55.800,-31.600,RELIABLE,7141.712,6000.407,5052.560,3724.255,3011.404,2479.251,2620.392,3452.227,4566.109,5624.977,6540.368,7275.533,4790.766,5577.152,6805.884,3929.407,2850.623
CEL_1647,-55.400,-31.600,RELIABLE,7140.776,6005.110,5012.796,3791.341,2962.340,2486.956,2629.322,3513.256,4542.489,5597.973,6520.368,7232.229,4786.246,5553.610,6792.705,3922.159,2876.511
CEL_1648,-55.000,-31.600,RELIABLE,7154.192,6065.421,4891.095,3778.557,2985.516,2466.241,2654.374,3542.121,4541.646,5584.460,6473.930,7213.000,4779.213,5533.345,6810.871,3885.056,2887.579
CEL_1649,-54.600,-31.600,RELIABLE,7217.767,6155.895,4905.557,3776.327,2996.218,2518.780,2669.047,3554.575,4509.264,5622.038,6576.481,7260.654,4813.550,5569.261,6878.106,3892.701,2914.134
CEL_1650,-54.200,-31.600,RELIABLE,7078.823,6127.336,4910.332,3746.287,2982.848,2555.693,2690.638,3524.768,4444.216,5612.689,6539.286,7224.357,4786.439,5532.064,6810.172,3879.822,2923.700
CEL_1651,-53.800,-31.600,RELIABLE,6995.069,5982.100,4878.310,3749.061,2983.032,2575.311,2694.283,3574.209,4415.273,5572.512,6466.170,7139.257,4752.049,5484.652,6705.475,3870.135,2947.934
CEL_1652,-53.400,-31.600,RELIABLE,6875.256,5781.058,4846.312,3768.155,2984.915,2546.556,2679.694,3534.150,4406.040,5466.790,6352.974,7035.090,4689.749,5408.602,6563.801,3866.461,2920.133
CEL_1653,-53.000,-31.600,RELIABLE,6590.011,5618.688,4684.868,3676.909,2919.974,2538.066,2603.061,3454.781,4282.539,5317.679,6188.840,6885.026,4563.370,5263.019,6364.575,3760.584,2865.303
CEL_1654,-52.600,-31.600,RELIABLE,6470.959,5518.548,4697.650,3657.059,2900.026,2517.004,2536.162,3417.598,4240.198,5165.010,5942.384,6768.293,4485.908,5115.864,6252.600,3751.578,2823.588
CEL_1655,-52.200,-31.600,RELIABLE,6478.873,5606.925,4734.687,3642.637,2918.327,2431.953,2500.274,3405.724,4302.303,5259.043,6083.714,6807.544,4514.334,5215.020,6297.781,3765.217,2779.317
CEL_1656,-51.906,-31.540,RELIABLE,6704.153,5830.390,4863.726,3699.198,2935.311,2455.650,2535.276,3410.345,4379.083,5408.919,6323.040,7002.914,4629.000,5370.347,6512.486,3832.745,2800.424
CEL_1657,-51.224,-31.720,RELIABLE,6958.208,6130.456,5101.701,3781.952,3015.883,2512.654,2589.550,3433.861,4338.631,5452.652,6461.355,7057.898,4736.234,5417.546,6715.521,3966.512,2845.355
CEL_1658,-51.068,-31.520,RELIABLE,6839.014,5994.005,5052.448,3828.749,3034.379,2506.958,2617.244,3473.942,4355.275,5441.622,6407.202,6945.727,4708.047,5401.366,6592.915,3971.859,2866.048
CEL_1659,-71.325,-31.193,RELIABLE,6536.291,5847.434,5582.745,4338.651,3263.732,2867.276,3024.494,3962.439,5260.825,6648.470,7649.995,6959.894,5161.854,6519.763,6447.873,4395.043,3284.736
CEL_1660,-71.000,-31.200,RELIABLE,6267.113,5856.883,5581.856,4341.260,3278.407,2876.800,2959.581,3762.075,4976.893,6728.836,7648.396,6956.448,5102.879,6451.375,6360.148,4400.508,3199.485
CEL_1661,-70.600,-31.200,SUSPICIOUS,7280.730,6213.225,5688.734,4170.378,3019.657,2562.687,2254.837,3096.496,4028.099,5928.155,6927.797,7143.040,4859.486,5628.017,6878.998,4292.923,2638.007
CEL_1662,-70.200,-31.200,SUSPICIOUS,7103.305,6620.376,5730.088,4219.266,2943.091,2435.816,2416.632,3272.770,4316.936,5259.341,6504.119,7600.655,4868.533,5360.132,7108.112,4297.481,2708.406
CEL_1663,-69.800,-31.200,SUSPICIOUS,7661.337,6615.461,5597.695,4366.999,3092.078,2709.342,2689.497,3751.792,4895.359,6316.952,7314.858,7878.866,5240.853,6175.723,7385.222,4352.257,3050.210
CEL_1664,-69.400,-31.200,SUSPICIOUS,7473.745,6678.903,5555.525,4479.548,3461.209,3030.666,3215.680,4234.304,5418.753,6791.611,7763.401,7780.168,5490.293,6657.921,7310.939,4498.761,3493.550
CEL_1665,-69.000,-31.200,SUSPICIOUS,7478.214,6669.078,5825.799,4505.652,3468.932,3038.773,3148.153,4146.335,5383.000,6659.726,7573.071,7979.767,5489.708,6538.599,7375.687,4600.128,3444.420
CEL_1666,-68.600,-31.200,SUSPICIOUS,7582.280,6657.551,5477.351,4123.338,3165.513,2903.762,3089.017,4030.809,5124.219,6505.605,7400.082,7713.465,5314.416,6343.302,7317.765,4255.401,3341.196
CEL_1667,-68.200,-31.200,RELIABLE,7312.326,6647.255,5572.895,4200.909,3213.293,2864.455,3008.762,3921.355,4967.086,6577.650,7066.589,7466.593,5234.931,6203.775,7142.058,4329.033,3264.857
CEL_1668,-67.800,-31.200,SUSPICIOUS,7307.426,6502.754,5407.856,4245.581,3263.263,2962.372,3128.134,3986.687,5341.987,6610.762,7209.194,7546.836,5292.738,6387.314,7119.006,4305.566,3359.065
CEL_1669,-67.400,-31.200,SUSPICIOUS,7491.339,6616.135,5394.714,4231.515,3251.388,2924.087,3114.219,4009.999,5301.490,6810.716,7355.700,7947.243,5370.712,6489.302,7351.572,4292.539,3349.435
CEL_1670,-67.000,-31.200,SUSPICIOUS,7789.566,6816.985,5437.405,4219.436,3218.555,2832.705,3185.409,4058.485,5293.977,6751.068,7314.821,8000.827,5409.936,6453.288,7535.793,4291.799,3358.866
CEL_1671,-66.600,-31.200,RELIABLE,7677.765,6616.908,5308.308,4143.368,3107.052,2749.411,3149.376,3975.146,5357.812,6712.557,7323.562,7965.295,5340.547,6464.644,7419.989,4186.242,3291.311
CEL_1672,-66.200,-31.200,RELIABLE,7720.165,6725.455,5326.462,3959.573,3070.820,2645.968,3121.419,4028.003,5356.809,6707.889,7375.751,7985.066,5335.282,6480.150,7476.895,4118.952,3265.130
CEL_1673,-65.800,-31.200,RELIABLE,7715.373,6594.897,5333.862,3946.950,3030.908,2734.463,3064.903,3918.748,5337.828,6576.240,7284.693,7943.399,5290.189,6399.587,7417.890,4103.907,3239.371
CEL_1674,-65.400,-31.200,RELIABLE,7640.310,6480.789,5342.213,3996.629,3059.034,2720.098,3105.887,3926.265,5319.707,6502.279,7187.918,7817.255,5258.199,6336.635,7312.785,4132.625,3250.750
CEL_1675,-65.000,-31.200,RELIABLE,7397.867,6353.010,5196.626,3994.839,2958.378,2726.306,3084.208,3923.965,5296.899,6371.624,6965.452,7602.561,5155.978,6211.325,7117.813,4049.947,3244.826
CEL_1676,-64.600,-31.200,RELIABLE,7247.858,6183.319,4960.019,3950.318,3065.275,2834.081,3086.809,3949.329,5271.582,6209.878,6842.070,7418.125,5084.889,6107.843,6949.767,3991.870,3290.073
CEL_1677,-64.200,-31.200,RELIABLE,7308.199,6185.891,5052.253,3889.660,3040.800,2850.742,3046.224,3909.661,5207.089,6126.451,6857.652,7453.226,5077.321,6063.731,6982.439,3994.238,3268.876
CEL_1678,-63.800,-31.200,RELIABLE,7358.743,6430.561,5189.458,3889.489,3043.835,2798.170,2952.887,3862.927,5122.127,6167.872,6938.332,7480.295,5102.891,6076.110,7089.866,4040.927,3204.661
CEL_1679,-63.400,-31.200,RELIABLE,7389.502,6399.784,5129.112,3854.311,3047.178,2721.041,2970.519,3824.119,5079.476,6187.800,6895.965,7448.198,5078.917,6054.414,7079.161,4010.200,3171.893
CEL_1680,-63.000,-31.200,RELIABLE,7389.319,6394.080,5199.678,3812.720,2986.611,2668.601,2857.859,3804.305,5105.009,6121.987,6965.541,7478.900,5065.384,6064.179,7087.433,3999.670,3110.255
CEL_1681,-62.600,-31.200,RELIABLE,7362.940,6430.536,5245.600,3823.067,3049.561,2589.582,2866.330,3847.688,5114.135,6124.785,7018.089,7558.824,5085.928,6085.670,7117.433,4039.409,3101.200
CEL_1682,-62.200,-31.200,RELIABLE,7358.787,6471.102,5300.907,3833.252,3075.164,2580.547,2886.423,3822.981,5116.508,6077.446,6878.449,7496.879,5074.871,6024.134,7108.923,4069.775,3096.650
CEL_1683,-61.800,-31.200,RELIABLE,7298.092,6429.292,5306.416,3802.755,3132.090,2553.988,2857.969,3813.501,5101.527,6110.489,6880.305,7511.976,5066.533,6030.774,7079.787,4080.420,3075.153
CEL_1684,-61.400,-31.200,RELIABLE,7338.801,6372.360,5321.282,3844.429,3160.609,2533.571,2782.356,3818.357,5066.204,6000.016,6947.343,7432.715,5051.504,6004.521,7047.959,4108.773,3044.761
CEL_1685,-61.000,-31.200,RELIABLE,7324.972,6328.694,5313.268,3806.356,3125.279,2467.974,2825.383,3790.742,5048.051,5919.023,6887.974,7417.158,5021.239,5951.682,7023.608,4081.634,3028.033
CEL_1686,-60.600,-31.200,RELIABLE,7231.061,6211.795,5258.974,3808.856,3125.655,2487.241,2836.293,3724.326,4971.951,5898.469,6792.334,7344.210,4974.264,5887.585,6929.022,4064.495,3015.954
CEL_1687,-60.200,-31.200,RELIABLE,7384.787,6265.425,5311.445,3773.963,3176.160,2517.588,2836.604,3735.671,4952.349,5868.453,6734.358,7337.532,4991.195,5851.720,6995.915,4087.189,3029.954
CEL_1688,-59.800,-31.200,RELIABLE,7310.943,6300.011,5313.700,3849.325,3213.405,2568.543,2850.715,3751.162,4970.320,5850.221,6774.848,7340.053,5007.770,5865.130,6983.669,4125.477,3056.807
CEL_1689,-59.400,-31.200,RELIABLE,7334.562,6286.495,5268.813,3783.372,3188.054,2598.439,2849.147,3757.363,4920.837,5818.911,6745.739,7370.270,4993.500,5828.496,6997.109,4080.080,3068.316
CEL_1690,-59.000,-31.200,RELIABLE,7363.219,6223.199,5205.095,3821.262,3201.080,2613.110,2790.951,3760.761,4861.921,5837.025,6760.040,7390.252,4985.659,5819.662,6992.223,4075.812,3054.941
CEL_1691,-58.600,-31.200,RELIABLE,7388.467,6249.230,5247.067,3767.169,3136.690,2586.943,2830.242,3722.405,4843.852,5901.595,6756.838,7366.747,4983.104,5834.095,7001.481,4050.308,3046.530
CEL_1692,-58.200,-31.200,RELIABLE,7403.818,6289.581,5216.763,3752.507,3130.795,2589.392,2804.032,3747.525,4850.079,5921.383,6742.289,7343.638,4982.650,5837.917,7012.346,4033.355,3046.983
CEL_1693,-57.800,-31.200,RELIABLE,7405.263,6361.828,5280.503,3731.561,3170.365,2568.403,2808.929,3769.932,4804.055,5860.531,6644.566,7329.971,4977.992,5769.718,7032.354,4060.810,3049.088
CEL_1694,-57.400,-31.200,RELIABLE,7409.690,6294.194,5214.275,3799.756,3168.970,2655.209,2825.180,3764.604,4785.260,5836.257,6686.223,7298.928,4978.212,5769.247,7000.937,4061.000,3081.664
CEL_1695,-57.000,-31.200,RELIABLE,7353.745,6296.982,5237.312,3809.474,3152.304,2661.387,2824.970,3749.479,4740.140,5849.934,6693.488,7353.875,4976.924,5761.187,7001.534,4066.363,3078.612
CEL_1696,-56.600,-31.200,RELIABLE,7312.899,6142.283,5273.718,3859.558,3182.189,2668.097,2803.201,3738.090,4744.628,5824.827,6691.072,7304.134,4962.058,5753.509,6919.772,4105.155,3069.796
CEL_1697,-56.200,-31.200,RELIABLE,7197.400,6168.863,5224.007,3866.376,3184.638,2662.698,2795.097,3699.278,4662.510,5782.015,6592.443,7375.676,4934.250,5678.989,6913.980,4091.674,3052.357
CEL_1698,-55.800,-31.200,RELIABLE,6988.856,5989.656,5043.693,3813.022,3038.022,2570.724,2739.114,3577.504,4556.806,5642.493,6456.295,7275.570,4807.646,5551.864,6751.361,3964.912,2962.447
CEL_1699,-55.400,-31.200,RELIABLE,7104.899,6006.786,5038.349,3752.411,3052.807,2455.880,2680.280,3616.088,4549.606,5638.265,6466.670,7226.304,4799.029,5551.514,6779.329,3947.856,2917.416
CEL_1700,-55.000,-31.200,RELIABLE,7190.459,6052.879,4909.907,3768.595,3085.339,2486.146,2672.463,3639.348,4568.150,5588.158,6499.743,7215.262,4806.371,5552.017,6819.533,3921.280,2932.652
CEL_1701,-54.600,-31.200,RELIABLE,7182.405,6016.235,4937.264,3835.011,3121.522,2543.041,2762.028,3669.076,4505.285,5610.741,6585.316,7226.936,4832.905,5567.114,6808.525,3964.599,2991.381
CEL_1702,-54.200,-31.200,RELIABLE,7142.194,6092.127,4957.513,3837.190,3064.596,2629.341,2717.072,3657.511,4513.431,5651.723,6531.165,7222.517,4834.698,5565.440,6818.946,3953.100,3001.308
CEL_1703,-53.800,-31.200,RELIABLE,6924.227,5951.032,4913.933,3818.414,3038.365,2562.166,2695.907,3601.620,4482.046,5587.010,6428.498,7123.383,4760.550,5499.185,6666.214,3923.571,2953.231
CEL_1704,-53.400,-31.200,RELIABLE,6892.322,5866.920,4849.181,3809.650,3030.219,2544.477,2716.058,3564.686,4448.935,5511.065,6328.294,7033.883,4716.307,5429.431,6597.708,3896.350,2941.740
CEL_1705,-53.000,-31.200,RELIABLE,6695.831,5771.985,4837.762,3703.961,2965.689,2522.985,2642.977,3549.122,4373.249,5432.005,6233.517,6942.407,4639.291,5346.257,6470.074,3835.804,2905.028
CEL_1706,-52.600,-31.200,RELIABLE,6535.526,5615.083,4789.078,3740.011,2982.985,2543.405,2569.738,3530.419,4266.936,5336.176,6058.520,6800.258,4564.011,5220.544,6316.956,3837.358,2881.187
CEL_1707,-52.200,-31.200,RELIABLE,6482.693,5545.983,4674.556,3681.300,2961.417,2495.859,2591.931,3417.645,4285.434,5180.493,5966.161,6712.323,4499.649,5144.029,6246.999,3772.424,2835.145
CEL_1708,-51.802,-31.198,RELIABLE,6777.485,5791.497,4909.557,3743.757,2994.818,2514.559,2571.047,3478.949,4330.770,5240.244,6088.798,6837.545,4606.585,5219.937,6468.842,3882.711,2854.852
CEL_1709,-51.471,-31.127,RELIABLE,6798.417,5844.417,5066.137,3797.817,3039.905,2547.870,2623.331,3504.193,4384.298,5360.676,6207.793,6850.513,4668.781,5317.589,6497.782,3967.953,2891.798
CEL_1710,-50.905,-31.276,RELIABLE,6875.003,6089.580,5134.835,3795.773,3027.006,2542.285,2602.960,3456.137,4351.725,5406.437,6285.323,6909.192,4706.355,5347.828,6624.592,3985.871,2867.128
CEL_1711,-50.682,-31.126,RELIABLE,6624.463,5964.388,5084.511,3774.474,2973.508,2520.479,2639.381,3463.603,4390.681,5362.344,6331.855,6758.334,4657.335,5361.627,6449.061,3944.164,2874.488
CEL_1712,-71.342,-30.800,RELIABLE,6090.445,5711.683,5472.392,4279.493,3183.913,2835.716,3059.293,3910.101,5137.279,6521.121,7369.771,7175.344,5062.213,6342.724,6325.824,4311.933,3268.370
CEL_1713,-71.000,-30.800,RELIABLE,5972.415,5707.874,5647.262,4266.175,3342.282,2896.341,3019.194,3844.541,5048.796,6677.614,7562.701,7341.622,5110.568,6429.704,6340.637,4418.573,3253.359
CEL_1714,-70.600,-30.800,SUSPICIOUS,6779.144,6153.700,5946.249,4321.149,3214.667,2760.462,2759.092,3688.248,4883.854,6519.432,7450.783,7280.521,5146.442,6284.690,6737.788,4494.022,3069.267
CEL_1715,-70.200,-30.800,SUSPICIOUS,7208.459,6546.550,5750.944,4359.004,3019.210,2521.640,2485.934,3335.785,4205.766,5802.732,6627.928,7461.242,4943.766,5545.475,7072.084,4376.386,2781.119
CEL_1716,-69.800,-30.800,SUSPICIOUS,7643.406,6786.939,5675.228,4609.096,3255.214,2848.894,2918.270,3976.730,5134.797,6568.368,7605.550,7974.648,5416.428,6436.239,7468.331,4513.179,3247.965
CEL_1717,-69.400,-30.800,SUSPICIOUS,7646.983,6972.952,5800.993,4613.324,3602.574,3115.640,3137.912,4269.528,5457.881,6892.462,7720.494,7940.184,5597.577,6690.279,7520.040,4672.297,3507.693
CEL_1718,-69.000,-30.800,SUSPICIOUS,7604.772,6792.607,5806.646,4538.733,3516.034,3090.841,3241.094,4252.064,5437.563,6788.609,7572.498,7633.487,5522.912,6599.557,7343.622,4620.471,3528.000
CEL_1719,-68.600,-30.800,SUSPICIOUS,7660.712,6711.100,5705.669,4219.792,3284.791,3005.118,3020.784,4052.320,5235.646,6609.393,7356.797,7611.844,5372.830,6400.612,7327.885,4403.417,3359.407
CEL_1720,-68.200,-30.800,RELIABLE,7578.052,6691.268,5682.850,4292.151,3277.741,2943.565,3141.489,3919.848,5086.267,6439.251,7152.955,7664.804,5322.520,6226.157,7311.375,4417.581,3334.967
CEL_1721,-67.800,-30.800,RELIABLE,7615.177,6606.365,5502.382,4301.755,3291.326,2953.854,3159.112,4067.419,5288.931,6732.797,7322.065,7795.353,5386.378,6447.931,7338.965,4365.154,3393.461
CEL_1722,-67.400,-30.800,SUSPICIOUS,7736.265,6657.345,5340.102,4154.742,3170.548,2928.931,3179.899,4141.637,5427.445,6724.491,7321.590,7973.529,5396.377,6491.175,7455.713,4221.797,3416.823
CEL_1723,-67.000,-30.800,SUSPICIOUS,7754.465,6674.993,5446.565,4133.623,3168.618,2831.466,3088.450,3990.568,5348.572,6732.678,7252.069,7917.392,5361.622,6444.440,7448.950,4249.602,3303.494
CEL_1724,-66.600,-30.800,RELIABLE,7612.355,6571.280,5378.423,4125.737,3151.990,2790.524,3210.196,4068.457,5419.782,6695.825,7248.248,7927.839,5350.055,6454.618,7370.491,4218.717,3356.392
CEL_1725,-66.200,-30.800,RELIABLE,7615.171,6464.711,5198.507,4024.692,3092.793,2659.610,3184.908,3993.076,5413.064,6621.555,7326.740,7844.165,5286.583,6453.786,7308.016,4105.331,3279.198
CEL_1726,-65.800,-30.800,RELIABLE,7683.928,6481.707,5230.284,3973.049,3090.340,2671.012,3117.904,3904.101,5333.190,6558.775,7256.199,7784.713,5257.100,6382.722,7316.783,4097.891,3231.006
CEL_1727,-65.400,-30.800,RELIABLE,7523.622,6428.473,5250.618,4001.991,3068.963,2712.268,3122.203,3899.238,5337.795,6477.376,7277.046,7766.446,5238.837,6364.072,7239.514,4107.191,3244.570
CEL_1728,-65.000,-30.800,RELIABLE,7408.163,6255.886,5099.604,3893.598,2950.226,2706.150,3024.934,3916.012,5263.771,6369.391,7034.430,7662.315,5132.040,6222.530,7108.788,3981.143,3215.699
CEL_1729,-64.600,-30.800,RELIABLE,7417.728,6210.043,5068.083,3939.675,2938.783,2760.665,3057.344,3980.149,5272.587,6285.259,6943.833,7511.152,5115.442,6167.226,7046.308,3982.180,3266.053
CEL_1730,-64.200,-30.800,RELIABLE,7216.368,6074.501,4955.247,3808.188,2989.270,2852.689,3098.362,3928.427,5203.362,6190.281,6797.284,7397.441,5042.618,6063.642,6896.103,3917.568,3293.159
CEL_1731,-63.800,-30.800,RELIABLE,7385.123,6311.317,5143.172,3828.781,3025.344,2835.875,2988.836,3868.378,5165.161,6244.756,6948.945,7516.311,5105.166,6119.620,7070.917,3999.099,3231.030
CEL_1732,-63.400,-30.800,RELIABLE,7367.260,6404.218,5222.834,3832.029,3041.901,2755.359,2947.736,3799.341,5124.043,6177.391,6947.990,7535.235,5096.278,6083.141,7102.238,4032.255,3167.479
CEL_1733,-63.000,-30.800,RELIABLE,7355.030,6395.851,5258.060,3789.695,3027.351,2577.363,2953.484,3745.997,5093.886,6245.393,6927.334,7522.906,5074.363,6088.871,7091.262,4025.036,3092.281
CEL_1734,-62.600,-30.800,RELIABLE,7395.275,6489.672,5278.871,3819.634,3063.371,2563.952,2829.880,3735.751,5020.790,6170.870,6888.798,7511.325,5064.016,6026.819,7132.091,4053.959,3043.194
CEL_1735,-62.200,-30.800,RELIABLE,7293.105,6438.580,5336.157,3879.792,3054.638,2580.689,2851.672,3818.570,5042.957,6126.929,6897.424,7463.761,5065.356,6022.437,7065.148,4090.196,3083.644
CEL_1736,-61.800,-30.800,RELIABLE,7339.087,6358.827,5229.269,3819.665,3042.065,2530.531,2849.927,3827.691,5122.614,6122.756,6923.773,7442.674,5050.740,6056.381,7046.863,4030.333,3069.383
CEL_1737,-61.400,-30.800,RELIABLE,7269.347,6356.331,5215.584,3810.885,3053.945,2513.170,2859.799,3805.656,5038.174,5956.416,6842.915,7416.757,5011.582,5945.835,7014.145,4026.805,3059.542
CEL_1738,-61.000,-30.800,RELIABLE,7307.485,6242.339,5221.160,3806.750,3108.753,2530.168,2873.831,3758.110,5044.617,5959.198,6755.218,7354.870,4996.875,5919.677,6968.232,4045.554,3054.037
CEL_1739,-60.600,-30.800,RELIABLE,7314.143,6329.272,5265.780,3813.893,3154.831,2575.265,2871.513,3737.598,5001.532,5866.972,6718.212,7280.291,4994.108,5862.239,6974.569,4078.168,3061.458
CEL_1740,-60.200,-30.800,RELIABLE,7272.306,6341.779,5283.615,3843.193,3207.767,2559.780,2868.434,3750.119,4993.721,5851.532,6723.873,7304.691,5000.068,5856.375,6972.925,4111.525,3059.444
CEL_1741,-59.800,-30.800,RELIABLE,7334.178,6456.435,5347.961,3830.682,3229.164,2604.450,2854.756,3738.366,4940.573,5861.110,6697.020,7346.409,5020.092,5832.901,7045.674,4135.936,3065.857
CEL_1742,-59.400,-30.800,RELIABLE,7256.580,6260.675,5212.178,3803.264,3196.333,2596.123,2892.753,3800.922,4920.193,5802.644,6639.457,7345.056,4977.182,5787.431,6954.104,4070.592,3096.600
CEL_1743,-59.000,-30.800,RELIABLE,7280.334,6175.727,5182.334,3787.899,3175.038,2653.985,2852.393,3788.117,4871.607,5829.950,6627.266,7350.546,4964.600,5776.274,6935.536,4048.424,3098.165
CEL_1744,-58.600,-30.800,RELIABLE,7365.297,6283.917,5216.318,3807.367,3217.764,2664.349,2917.334,3757.547,4869.728,5867.166,6731.481,7357.916,5004.682,5822.792,7002.377,4080.483,3113.077
CEL_1745,-58.200,-30.800,RELIABLE,7370.257,6280.311,5234.329,3794.287,3179.700,2625.397,2897.447,3730.175,4804.134,5856.962,6686.823,7308.200,4980.669,5782.640,6986.256,4069.439,3084.340
CEL_1746,-57.800,-30.800,RELIABLE,7437.021,6328.989,5265.725,3809.177,3211.975,2679.736,2868.519,3781.192,4796.240,5872.837,6674.816,7299.397,5002.135,5781.298,7021.802,4095.626,3109.816
CEL_1747,-57.400,-30.800,RELIABLE,7381.404,6316.350,5189.065,3793.560,3222.569,2638.014,2854.974,3760.435,4806.024,5827.585,6688.598,7333.366,4984.329,5774.069,7010.373,4068.398,3084.474
CEL_1748,-57.000,-30.800,RELIABLE,7314.006,6329.358,5248.743,3848.995,3235.129,2678.011,2854.388,3754.474,4756.558,5845.253,6648.582,7310.462,4985.330,5750.131,6984.609,4110.956,3095.624
