Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/15  14:00:00,1450.16073189,114.029141277,527.333978849,0.0,243.2593065,302.612436532,359.78538909,276.64166285,56.6466996096,26.4970266311
 02/15  15:00:00,1446.08517708,116.61189815,520.861056953,0.0,243.2593065,302.612436532,322.300398078,253.358780457,42.4850247072,26.4565929139
 02/15  16:00:00,1440.13148684,119.155257455,513.483909629,0.0,243.2593065,302.612436532,320.71059126,237.642366824,56.6466996096,26.4215248264
 02/15  17:00:00,1444.35083971,121.039686224,509.359410202,0.0,243.2593065,310.10971186,338.300685852,227.006708843,84.9700494144,26.3239275943
 02/15  18:00:00,1443.19404891,121.592414463,507.635430612,0.0,243.2593065,310.10971186,321.643581505,219.249121929,84.9700494144,17.4244101616
 02/15  19:00:00,1185.18820063,97.2753602119,527.133275495,0.0,166.938926447,199.110933808,347.397123953,253.726211127,84.9700494144,8.70086341175
 02/15  20:00:00,1211.11643411,97.2753602119,554.802256419,0.0,166.938926447,191.61365848,343.109550588,269.082266549,56.6466996096,17.380584429
 02/15  21:00:00,1080.67366114,97.2753602119,558.398041157,0.0,100.150657288,124.558693486,376.46031305,311.113775844,56.6466996096,8.69983759641
 02/15  22:00:00,1046.31339975,97.2753602119,563.964861875,0.0,100.150657288,124.558693486,376.21503771,325.045657772,42.4850247072,8.68435523143
 02/15  23:00:00,979.298158704,97.2753602119,564.637063565,0.0,46.0930336215,124.558693486,385.685444581,348.680717041,28.3233498048,8.68137773522
 02/15  24:00:00,980.603231607,97.2753602119,565.156915551,0.0,46.0930336215,124.558693486,391.975681939,360.468889562,14.1616749024,17.345117474
 02/16  01:00:00,967.082100334,97.2753602119,563.919928398,0.0,46.0930336215,113.312780494,383.748859861,369.400789938,5.66466996096,8.683399962
 02/16  02:00:00,963.886458813,97.2753602119,560.543366383,0.0,46.0930336215,113.312780494,390.119277465,375.772007396,5.66466996096,8.68260010757
 02/16  03:00:00,962.771421041,97.2753602119,559.373537231,0.0,46.0930336215,113.312780494,396.804408336,382.457880621,5.66466996096,8.68185775483
 02/16  04:00:00,961.20428463,97.2753602119,557.670623709,0.0,46.0930336215,113.312780494,403.836277013,389.488513355,5.66466996096,8.68309369736
 02/16  05:00:00,1050.34326422,97.2753602119,556.204336481,0.0,100.150657288,148.969399434,394.821947808,377.037028235,5.66466996096,12.120249612
 02/16  06:00:00,1042.99547465,99.4830348563,544.783389402,0.0,100.150657288,149.894399434,518.017353631,489.949553752,14.1616749024,13.9061249761
 02/16  07:00:00,1267.32992603,104.186981421,535.566615087,0.0,176.471037341,302.612436532,408.626127234,371.620709145,28.3233498048,8.68206828418
 02/16  08:00:00,1365.77930253,107.861414056,523.708509719,0.0,243.2593065,310.10971186,395.30757412,335.359274902,42.4850247072,17.4632745118
 02/16  09:00:00,1396.18808945,109.776196486,512.428578011,0.0,243.2593065,310.10971186,365.149699429,290.97732303,56.6466996096,17.5256767889
 02/16  10:00:00,1436.76933863,111.433733825,514.352977802,0.0,243.2593065,302.612436532,295.464042913,226.629090693,42.4850247072,26.3499275122
 02/16  11:00:00,1455.26033183,114.246398677,519.037852178,0.0,243.2593065,310.10971186,284.251033907,186.984039942,70.808374512,26.4586194538
 02/16  12:00:00,1467.97469119,118.866312368,523.800263493,0.0,243.2593065,310.10971186,255.272076567,149.145653668,70.808374512,35.3180483877
 02/16  13:00:00,1429.24521665,122.302480403,523.411113352,0.0,243.2593065,310.10971186,227.445971016,130.24405017,70.808374512,26.3935463349
 02/16  14:00:00,1468.04286923,128.193523789,522.965207993,0.0,243.2593065,302.612436532,185.803874382,102.659318274,56.6466996096,26.4978564989
 02/16  15:00:00,1474.98200378,135.720566113,522.305583219,0.0,243.2593065,302.612436532,147.699674069,78.7578829729,42.4850247072,26.4567663884
 02/16  16:00:00,1480.42628142,141.881414461,521.697452052,0.0,243.2593065,302.612436532,148.201857709,65.1324505056,56.6466996096,26.4227075935
 02/16  17:00:00,1487.08055749,142.295474147,521.379042179,0.0,243.2593065,310.10971186,181.531584947,70.2375091985,84.9700494144,26.3240263345
 02/16  18:00:00,1488.22455154,143.828114563,520.965288454,0.0,243.2593065,310.10971186,171.884141311,69.4924322924,84.9700494144,17.4216596046
 02/16  19:00:00,1191.15178447,97.2753602119,524.400194251,0.0,166.938926447,199.110933808,198.626941575,104.957471352,84.9700494144,8.69942080898
 02/16  20:00:00,1190.42247575,97.2753602119,526.506698472,0.0,166.938926447,191.61365848,192.412269767,127.06567636,56.6466996096,8.69989379721
 02/16  21:00:00,1055.58984937,97.2753602119,525.563390102,0.0,100.150657288,124.558693486,254.137822521,180.109651627,56.6466996096,17.3814712844
 02/16  22:00:00,1016.97249421,97.2753602119,526.505357976,0.0,100.150657288,124.558693486,249.204327061,198.034298529,42.4850247072,8.68500382523
 02/16  23:00:00,948.015972761,97.2753602119,525.71927936,0.0,46.0930336215,124.558693486,266.828759599,229.823126558,28.3233498048,8.68228323618
 02/16  24:00:00,939.310771618,97.2753602119,518.938797504,0.0,46.0930336215,124.558693486,272.255406701,249.410169142,14.1616749024,8.68356265679
 02/17  01:00:00,923.491477292,97.2753602119,516.329014302,0.0,46.0930336215,113.312780494,280.470506198,257.461010398,5.66466996096,17.3448258387
 02/17  02:00:00,925.512241571,97.2753602119,517.792827314,0.0,46.0930336215,113.312780494,275.681813645,261.333960546,5.66466996096,8.68318313828
 02/17  03:00:00,921.774213453,97.2753602119,515.385563772,0.0,46.0930336215,113.312780494,287.311595014,272.964526994,5.66466996096,8.68239805883
 02/17  04:00:00,920.497146352,97.2753602119,515.006569587,0.0,46.0930336215,113.312780494,297.942836902,283.596508308,5.66466996096,8.6816586335
 02/17  05:00:00,1013.94843501,97.2753602119,514.902636335,0.0,100.150657288,148.969399434,285.069084502,270.721538748,5.66466996096,8.68287579342
 02/17  06:00:00,1017.55896256,99.6378188492,515.087534074,0.0,100.150657288,149.894399434,401.477318951,378.632094785,14.1616749024,8.68354926326
 02/17  07:00:00,1257.25671283,105.110421706,518.825474484,0.0,176.471037341,302.612436532,294.843926822,249.17450873,28.3233498048,17.3460682863
 02/17  08:00:00,1375.26570177,110.678100304,523.010050203,0.0,243.2593065,310.10971186,273.522379961,213.577244378,42.4850247072,17.4601108755
 02/17  09:00:00,1421.579771,113.562514361,524.493847927,0.0,243.2593065,310.10971186,265.956355479,191.782945747,56.6466996096,17.5267101223
 02/17  10:00:00,1457.49191279,116.600505806,524.081472622,0.0,243.2593065,302.612436532,234.534143414,165.699600845,42.4850247072,26.3495178625
 02/17  11:00:00,1468.57279798,120.403260222,523.850464289,0.0,243.2593065,310.10971186,236.940392795,139.67319875,70.808374512,26.4588195327
 02/17  12:00:00,1473.16097225,124.314833575,523.505958314,0.0,243.2593065,310.10971186,217.562252447,120.263377165,70.808374512,26.4905007699
 02/17  13:00:00,1437.41646876,131.025103256,522.830088733,0.0,243.2593065,310.10971186,191.247299515,94.0453362695,70.808374512,26.3935887333
 02/17  14:00:00,1476.41846498,137.191644874,522.32435721,0.0,243.2593065,302.612436532,169.340215019,77.3740510339,56.6466996096,35.3194643753
 02/17  15:00:00,1484.60933099,146.450860129,521.232737042,0.0,243.2593065,302.612436532,118.692202988,49.7468114506,42.4850247072,26.4603668297
 02/17  16:00:00,1489.4881482,151.773937499,520.816112301,0.0,243.2593065,302.612436532,118.061492326,34.9921609233,56.6466996096,26.422631793
 02/17  17:00:00,1499.43460843,155.607433201,520.300097212,0.0,243.2593065,310.10971186,141.153809455,29.8620123514,84.9700494144,26.3217476897
 02/17  18:00:00,1500.56093035,156.651417325,520.388924914,0.0,243.2593065,310.10971186,122.078625795,28.386090199,84.9700494144,8.72248618162
 02/17  19:00:00,1191.17272966,97.2753602119,524.375532653,0.0,166.938926447,199.110933808,178.044083077,75.6926381341,84.9700494144,17.3813955288
 02/17  20:00:00,1189.58474109,97.2753602119,526.480426226,0.0,166.938926447,191.61365848,166.304230772,100.95688523,56.6466996096,8.70064593298
 02/17  21:00:00,1054.74424706,97.2753602119,525.498725869,0.0,100.150657288,124.558693486,223.240120115,149.213119922,56.6466996096,17.3803005827
 02/17  22:00:00,1016.25427852,97.2753602119,526.387614486,0.0,100.150657288,124.558693486,214.46924617,163.298848768,42.4850247072,8.68537269421
 02/17  23:00:00,949.160634183,97.2753602119,526.39100316,0.0,46.0930336215,124.558693486,222.302036764,185.296115298,28.3233498048,8.68257166066
 02/17  24:00:00,950.069675552,97.2753602119,526.470761585,0.0,46.0930336215,124.558693486,224.030190656,201.186688118,14.1616749024,8.68182763468
 02/18  01:00:00,936.803395116,97.2753602119,525.548958822,0.0,46.0930336215,113.312780494,236.317185084,221.969493214,5.66466996096,8.68302190906
 02/18  02:00:00,937.564807215,97.2753602119,526.347022324,0.0,46.0930336215,113.312780494,251.776488293,230.637818078,5.66466996096,15.4740002537
 02/18  03:00:00,937.517883432,97.2753602119,526.337740096,0.0,46.0930336215,113.312780494,256.872579154,240.656357816,5.66466996096,10.5515513768
 02/18  04:00:00,935.281002738,97.2753602119,524.796901273,0.0,46.0930336215,113.312780494,265.48381401,251.137245787,5.66466996096,8.68189826186
 02/18  05:00:00,942.9531815,97.2753602119,522.89535661,0.0,55.6251445156,113.312780494,262.738184618,248.390372305,5.66466996096,8.68314235194
 02/18  06:00:00,939.215921093,97.2753602119,520.286417116,0.0,55.6251445156,113.312780494,278.052457958,255.208434603,14.1616749024,8.68234845288
 02/18  07:00:00,1009.78778217,97.2753602119,518.469589718,0.0,65.1572554096,176.889270242,240.027903462,203.022951122,28.3233498048,8.68160253497
 02/18  08:00:00,1116.66959217,98.860981945,518.181244096,0.0,109.682768182,220.96816451,349.518398736,289.688274109,42.4850247072,17.3450999194
 02/18  09:00:00,1137.03005498,99.1448658251,525.176087102,0.0,109.682768182,220.96816451,303.776524816,238.415189514,56.6466996096,8.71463569194
 02/18  10:00:00,1247.79411777,102.414743773,524.979256191,0.0,131.945524568,266.955817592,250.906516995,190.953732345,42.4850247072,17.4677599427
 02/18  11:00:00,1256.49324078,103.267519945,525.32248014,0.0,131.945524568,274.45309292,263.397210949,166.314788385,70.808374512,26.2740480515
 02/18  12:00:00,1257.67184303,103.535027363,525.276573886,0.0,131.945524568,274.45309292,251.411595736,163.079205828,70.808374512,17.5240153959
 02/18  13:00:00,1226.12672162,103.945706441,525.296783791,0.0,131.945524568,274.45309292,247.067540389,158.740936428,70.808374512,17.5182294489
 02/18  14:00:00,1219.54664413,105.980369806,524.040016822,0.0,131.945524568,266.955817592,215.074724562,132.158455483,56.6466996096,26.2695694688
 02/18  15:00:00,1222.64121228,107.746749963,525.340406854,0.0,131.945524568,266.955817592,170.148633057,110.144794797,42.4850247072,17.5188135528
 02/18  16:00:00,1134.04419065,97.2753602119,523.95143056,0.0,109.682768182,212.545889182,142.721364705,59.8059373619,56.6466996096,26.2687277338
 02/18  17:00:00,1143.54136282,97.2753602119,526.176160138,0.0,109.682768182,220.04316451,164.971409962,62.4821887438,84.9700494144,17.5191718036
 02/18  18:00:00,1101.32128242,97.2753602119,526.355236582,0.0,109.682768182,220.04316451,176.363620951,73.9335620973,84.9700494144,17.460009439
 02/18  19:00:00,1073.31171448,97.2753602119,525.757809623,0.0,100.150657288,199.110933808,220.885554926,127.232269861,84.9700494144,8.68323564978
 02/18  20:00:00,1071.25691259,97.2753602119,526.546210269,0.0,100.150657288,191.61365848,222.081060497,156.751931777,56.6466996096,8.68242911113
 02/18  21:00:00,952.491215128,97.2753602119,521.421019897,0.0,55.6251445156,124.558693486,274.621403817,209.291877237,56.6466996096,8.68282697052
 02/18  22:00:00,941.830357769,97.2753602119,514.79804983,0.0,55.6251445156,124.558693486,294.254891389,234.424850051,42.4850247072,17.3450166311
 02/18  23:00:00,928.178350826,97.2753602119,513.498279316,0.0,46.0930336215,124.558693486,306.587626245,269.580891024,28.3233498048,8.6833854165
 02/18  24:00:00,927.737916691,97.2753602119,512.9825425,0.0,46.0930336215,124.558693486,311.828578078,288.984330687,14.1616749024,8.6825724884
 02/19  01:00:00,901.174945715,97.2753602119,511.841473194,0.0,34.9616554283,113.312780494,338.425920761,324.079475434,5.66466996096,8.68177536642
 02/19  02:00:00,900.932292298,97.2753602119,511.935189094,0.0,34.9616554283,113.312780494,379.959432894,365.611789461,5.66466996096,8.68297347207
 02/19  03:00:00,922.182076169,97.2753602119,530.662753884,0.0,34.9616554283,113.312780494,419.074828608,396.066562845,5.66466996096,17.3435958029
 02/19  04:00:00,945.284748307,97.2753602119,552.815830239,0.0,34.9616554283,113.312780494,420.994733739,406.647450064,5.66466996096,8.68261371412
 02/19  05:00:00,964.607551345,97.2753602119,562.339126662,0.0,44.4937663224,113.312780494,416.976311275,402.629794582,5.66466996096,8.68184673181
 02/19  06:00:00,970.647608092,97.2753602119,568.911406875,0.0,44.4937663224,113.312780494,431.508533181,408.663772831,14.1616749024,8.68308544689
 02/19  07:00:00,1050.8120683,97.2753602119,576.555448363,0.0,54.0258772165,176.889270242,390.338670407,353.333037532,28.3233498048,8.68228307097
 02/19  08:00:00,1034.67461259,97.2753602119,568.056997961,0.0,54.0258772165,184.38654557,390.748086631,339.581531213,42.4850247072,8.68153071057
 02/19  09:00:00,1100.27977028,97.2753602119,553.3288513,0.0,65.1572554096,220.04316451,381.789663787,307.744038582,56.6466996096,17.3989255954
 02/19  10:00:00,1083.1517374,97.2753602119,543.102927489,0.0,65.1572554096,212.545889182,345.675366361,285.734263396,42.4850247072,17.4560782579
 02/19  11:00:00,1080.11229671,97.2753602119,533.403260962,0.0,65.1572554096,220.04316451,353.095264272,264.777579606,70.808374512,17.5093101547
 02/19  12:00:00,1066.71861188,97.2753602119,520.544441678,0.0,65.1572554096,220.04316451,344.194043665,247.133622465,70.808374512,26.2520466886
 02/19  13:00:00,1058.87215115,97.2840228524,515.117304036,0.0,65.1572554096,220.04316451,311.603717236,223.287635051,70.808374512,17.5077076734
 02/19  14:00:00,1055.51130945,97.3151371185,516.664576146,0.0,65.1572554096,212.545889182,244.593389532,170.43833029,56.6466996096,17.5083596319
 02/19  15:00:00,1063.11112936,97.332824546,518.903729586,0.0,65.1572554096,212.545889182,184.806987431,124.813718334,42.4850247072,17.5082443898
 02/19  16:00:00,1067.06663768,97.3393618643,521.810901114,0.0,65.1572554096,212.545889182,197.556565597,114.657250091,56.6466996096,26.2526158958
 02/19  17:00:00,1032.66814802,97.3393216161,515.657684132,0.0,65.1572554096,220.04316451,221.471605524,118.990292719,84.9700494144,17.5112633902
 02/19  18:00:00,982.65744634,97.3158227213,514.303917236,0.0,54.0258772165,184.38654557,244.255549569,141.833727953,84.9700494144,17.4517722009
 02/19  19:00:00,960.914391831,97.3013178491,513.381778058,0.0,44.4937663224,163.454314868,292.446432051,198.794637093,84.9700494144,8.68174554325
 02/19  20:00:00,955.72678844,97.297198673,512.246851336,0.0,44.4937663224,155.95703954,287.549975778,222.220261929,56.6466996096,8.68301423973
 02/19  21:00:00,921.281926138,97.2924329802,510.786106761,0.0,44.4937663224,124.558693486,359.202273076,285.211871416,56.6466996096,17.3437020506
 02/19  22:00:00,931.300429833,97.2855276454,519.751347907,0.0,44.4937663224,124.558693486,377.917669678,326.7499666,42.4850247072,8.68267837123
 02/19  23:00:00,947.178284907,97.2780389327,543.457544668,0.0,34.9616554283,124.558693486,394.821341933,357.816084985,28.3233498048,8.68190714348
 02/19  24:00:00,959.723595339,97.2753602119,555.00479023,0.0,34.9616554283,124.558693486,391.665672901,368.820846527,14.1616749024,8.68315147194
 02/20  01:00:00,951.747632182,97.2753602119,559.69629679,0.0,34.9616554283,113.312780494,393.70875206,379.361783432,5.66466996096,8.68229866714
 02/20  02:00:00,953.906474304,97.2753602119,562.007846087,0.0,34.9616554283,113.312780494,402.598019485,388.251836982,5.66466996096,8.68151254177
 02/20  03:00:00,958.533199638,97.2753602119,566.981283746,0.0,34.9616554283,113.312780494,420.993163023,397.983875688,5.66466996096,17.3446173745
 02/20  04:00:00,964.576727599,97.2753602119,573.439990117,0.0,34.9616554283,113.312780494,421.338798132,406.990971926,5.66466996096,8.6831562454
 02/20  05:00:00,982.293254002,97.2753602119,581.397003522,0.0,44.4937663224,113.312780494,419.491557282,405.144552736,5.66466996096,8.68233458435
 02/20  06:00:00,986.172225678,97.2753602119,585.604548737,0.0,44.4937663224,113.312780494,434.490632531,411.64738621,14.1616749024,8.68157141837
 02/20  07:00:00,1061.57482872,97.2753602119,588.172566813,0.0,54.0258772165,176.889270242,392.540477589,355.534345455,28.3233498048,8.68278232833
 02/20  08:00:00,1044.14260468,97.2753602119,578.309858393,0.0,54.0258772165,184.38654557,395.010651631,343.621797529,42.4850247072,8.90382939468
 02/20  09:00:00,1102.93678948,97.2753602119,556.27039484,0.0,65.1572554096,220.04316451,383.831374865,310.007618712,56.6466996096,17.1770565431
 02/20  10:00:00,1079.38974111,97.2753602119,539.416372067,0.0,65.1572554096,212.545889182,344.461984166,284.526647566,42.4850247072,17.4503118931
 02/20  11:00:00,1073.98324324,97.2871977391,527.820089082,0.0,65.1572554096,220.04316451,350.242990323,261.928765088,70.808374512,17.5058507227
 02/20  12:00:00,1063.36221684,97.3223425559,517.50543587,0.0,65.1572554096,220.04316451,342.028081388,244.966684457,70.808374512,26.2530224197
 02/20  13:00:00,1058.61341105,97.3512848136,515.036124419,0.0,65.1572554096,220.04316451,313.494734016,225.177922911,70.808374512,17.5084365933
 02/20  14:00:00,1053.17674405,97.3741209266,515.586841776,0.0,65.1572554096,212.545889182,260.675795054,186.520216516,56.6466996096,17.5088789286
 02/20  15:00:00,1057.3792086,97.3868457204,516.236847942,0.0,65.1572554096,212.545889182,204.826282752,140.637069289,42.4850247072,21.7041887556
 02/20  16:00:00,1066.7168782,97.3860685995,521.198436838,0.0,65.1572554096,212.545889182,196.024213744,117.323155564,56.6466996096,22.0543585698
 02/20  17:00:00,1039.16208191,97.3737268473,519.926621493,0.0,65.1572554096,220.04316451,223.301367526,120.823447235,84.9700494144,17.5078708768
 02/20  18:00:00,985.421820664,97.3437274045,515.455976284,0.0,54.0258772165,184.38654557,250.401285466,147.980333446,84.9700494144,17.450902606
 02/20  19:00:00,962.120141052,97.3331623799,513.691510215,0.0,44.4937663224,163.454314868,290.651296135,196.999170299,84.9700494144,8.68207642171
 02/20  20:00:00,957.504423146,97.3271915652,513.067787046,0.0,44.4937663224,155.95703954,280.840909191,215.512871739,56.6466996096,8.68133784181
 02/20  21:00:00,922.971415822,97.3195453128,511.673027857,0.0,44.4937663224,124.558693486,346.782934077,272.791943225,56.6466996096,17.3442912419
 02/20  22:00:00,924.649334365,97.3106895283,513.834662209,0.0,44.4937663224,124.558693486,372.613864521,321.445849187,42.4850247072,8.68299062763
 02/20  23:00:00,933.752425259,97.3018692479,530.80423694,0.0,34.9616554283,124.558693486,395.037424759,358.031892419,28.3233498048,8.68218253539
 02/20  24:00:00,943.713073919,97.2928317744,538.68298501,0.0,34.9616554283,124.558693486,391.22439366,368.381294016,14.1616749024,8.68142474171
 02/21  01:00:00,948.513821704,97.2831516718,544.271479945,0.0,46.0930336215,113.312780494,393.125510562,378.778268085,5.66466996096,8.68257251585
 02/21  02:00:00,952.602756186,97.2754457862,548.569342628,0.0,46.0930336215,113.312780494,402.87445527,388.528025374,5.66466996096,8.68175993488
 02/21  03:00:00,957.922856926,97.2753602119,554.27812156,0.0,46.0930336215,113.312780494,420.495775918,397.48597928,5.66466996096,17.3451266769
 02/21  04:00:00,962.135312859,97.2753602119,558.777274233,0.0,46.0930336215,113.312780494,420.670782903,406.324728365,5.66466996096,8.68138457633
 02/21  05:00:00,1059.55126013,97.2753602119,562.851016957,0.0,100.150657288,148.969399434,405.914598247,391.567348896,5.66466996096,8.68257939025
 02/21  06:00:00,1058.25759202,97.5314674477,560.48550193,0.0,100.150657288,149.894399434,656.301880166,633.458411125,14.1616749024,8.6817941383
 02/21  07:00:00,1285.3335565,98.902101054,558.4326575,0.0,176.471037341,302.612436532,476.662661091,439.6562864,28.3233498048,8.68302488626
 02/21  08:00:00,1383.87180788,100.561501978,548.02036548,0.0,243.2593065,310.10971186,449.593312661,389.646380584,42.4850247072,17.4619073688
 02/21  09:00:00,1411.59222683,101.82044683,533.525107032,0.0,243.2593065,310.10971186,432.691902946,349.772087473,56.6466996096,26.2731158631
 02/21  10:00:00,1433.8414512,103.046368806,522.927751986,0.0,243.2593065,302.612436532,383.276635449,323.219472187,42.4850247072,17.5721385546
 02/21  11:00:00,1437.58297052,104.305229821,518.297462183,0.0,243.2593065,310.10971186,409.126094485,303.049315955,70.808374512,35.2684040182
 02/21  12:00:00,1434.77392119,105.81593762,513.234817552,0.0,243.2593065,310.10971186,356.341632051,259.041086018,70.808374512,26.492171521
 02/21  13:00:00,1404.16664999,107.563041173,516.667905228,0.0,243.2593065,310.10971186,294.038390943,196.836558108,70.808374512,26.3934583237
 02/21  14:00:00,1451.73212313,110.866351809,523.927839474,0.0,243.2593065,302.612436532,236.713262863,153.575243663,56.6466996096,26.4913195909
 02/21  15:00:00,1456.00972909,115.083519134,523.958429521,0.0,243.2593065,302.612436532,194.819582864,123.866291646,42.4850247072,28.4682665117
 02/21  16:00:00,1459.91406659,119.478564266,523.502785404,0.0,243.2593065,302.612436532,191.847139929,101.995390998,56.6466996096,33.205049321
 02/21  17:00:00,1468.05571885,122.200380064,522.296990469,0.0,243.2593065,310.10971186,195.430266588,92.905096171,84.9700494144,17.5551210023
 02/21  18:00:00,1468.78499484,122.552591239,522.711426309,0.0,243.2593065,310.10971186,198.850200541,96.4583320492,84.9700494144,17.4218190771
 02/21  19:00:00,1178.05102996,97.3407620954,515.246980454,0.0,166.938926447,199.110933808,223.321058185,129.65228496,84.9700494144,8.69872381102
 02/21  20:00:00,1165.34056445,97.3518815943,511.098924712,0.0,166.938926447,191.61365848,244.749105507,170.723671232,56.6466996096,17.3787346656
 02/21  21:00:00,1028.39239407,97.3333144769,510.331069116,0.0,100.150657288,124.558693486,314.56515628,249.218395661,56.6466996096,8.70006100979
 02/21  22:00:00,990.03282381,97.3253964294,511.120275063,0.0,100.150657288,124.558693486,332.788069986,281.618435397,42.4850247072,8.68460988153
 02/21  23:00:00,940.905230939,97.308494104,527.141156017,0.0,46.0930336215,124.558693486,363.996599554,326.991342309,28.3233498048,8.68190744072
 02/21  24:00:00,969.570591001,97.2952261841,553.55234832,0.0,46.0930336215,124.558693486,379.479612447,347.972484586,14.1616749024,17.3454529582
 02/22  01:00:00,963.153544143,97.2833375981,559.682162832,0.0,46.0930336215,113.312780494,373.747974191,359.401829022,5.66466996096,8.68147520713
 02/22  02:00:00,968.019359823,97.275565299,564.971028353,0.0,46.0930336215,113.312780494,385.420772003,371.073451461,5.66466996096,8.68265058095
 02/22  03:00:00,971.982300513,97.2753602119,569.214606041,0.0,46.0930336215,113.312780494,396.970363574,382.623857298,5.66466996096,8.68183631548
 02/22  04:00:00,972.786175487,97.2753602119,570.077531433,0.0,46.0930336215,113.312780494,405.656487367,391.31045215,5.66466996096,8.68136525641
 02/22  05:00:00,1062.79385208,97.2753602119,569.609782553,0.0,100.150657288,148.969399434,400.027195561,377.018853677,5.66466996096,17.3436719228
 02/22  06:00:00,1059.16660448,98.4525359826,563.298280067,0.0,100.150657288,149.894399434,536.307630284,513.46330524,14.1616749024,8.68265014166
 02/22  07:00:00,1283.58562138,102.467732764,554.320543553,0.0,176.471037341,302.612436532,421.076608728,384.071416116,28.3233498048,8.68184280718
 02/22  08:00:00,1379.52436695,105.74830362,538.316183091,0.0,243.2593065,310.10971186,409.488114359,349.541124469,42.4850247072,17.4619651834
 02/22  09:00:00,1401.68255611,107.0192203,519.591636084,0.0,243.2593065,310.10971186,384.966188955,310.795789575,56.6466996096,17.5236997708
 02/22  10:00:00,1428.69335581,108.241603622,512.989765989,0.0,243.2593065,302.612436532,336.324118562,267.49289407,42.4850247072,26.3461997843
 02/22  11:00:00,1444.59284905,110.106558233,514.783690709,0.0,243.2593065,310.10971186,304.959428701,207.697084137,70.808374512,26.4539700521
 02/22  12:00:00,1458.91083018,113.961372639,520.971583951,0.0,243.2593065,310.10971186,271.89922231,165.779834207,70.808374512,35.3110135913
 02/22  13:00:00,1426.45164031,118.819167521,524.005018868,0.0,243.2593065,310.10971186,219.759218003,131.35059357,70.808374512,17.6002499207
 02/22  14:00:00,1466.05591376,125.803961175,523.293688981,0.0,243.2593065,302.612436532,191.734161612,99.7694211151,56.6466996096,35.3180408876
 02/22  15:00:00,1471.17430219,131.689165806,522.534823684,0.0,243.2593065,302.612436532,148.258702714,79.3182966417,42.4850247072,26.4553813648
 02/22  16:00:00,1474.53068375,135.761374431,521.835910458,0.0,243.2593065,302.612436532,151.955870107,68.8931058871,56.6466996096,26.4160646098
 02/22  17:00:00,1484.92789909,140.490489746,520.875220859,0.0,243.2593065,310.10971186,170.262608812,58.9722331125,84.9700494144,26.3203262854
 02/22  18:00:00,1483.7823345,139.297832258,520.968697781,0.0,243.2593065,310.10971186,160.446389059,66.7568406473,84.9700494144,8.71949899687
 02/22  19:00:00,1188.62334527,97.3045012626,522.431872745,0.0,166.938926447,199.110933808,222.511540029,120.160660276,84.9700494144,17.3808303386
 02/22  20:00:00,1169.35508006,97.3161385809,512.386159728,0.0,166.938926447,191.61365848,229.194005249,163.846719008,56.6466996096,8.70058663194
 02/22  21:00:00,1029.62135143,97.2998047254,510.277273458,0.0,100.150657288,124.558693486,318.89359108,244.867951688,56.6466996096,17.3789397823
 02/22  22:00:00,990.827941952,97.2935666103,511.339952168,0.0,100.150657288,124.558693486,338.832926541,287.664671461,42.4850247072,8.68323037333
 02/22  23:00:00,939.747054075,97.2806290343,525.938986099,0.0,46.0930336215,124.558693486,366.287650983,329.281842688,28.3233498048,8.68245848976
 02/22  24:00:00,951.645490611,97.2753602119,535.832817361,0.0,46.0930336215,124.558693486,366.409862837,343.566523002,14.1616749024,8.68166493281
 02/23  01:00:00,948.881908224,97.2753602119,544.572550328,0.0,46.0930336215,113.312780494,370.589201552,356.241696535,5.66466996096,8.68283505581
 02/23  02:00:00,952.534991504,97.2753602119,548.336870972,0.0,46.0930336215,113.312780494,388.241971302,365.234143995,5.66466996096,17.3431573462
 02/23  03:00:00,957.900707313,97.2753602119,554.121773091,0.0,46.0930336215,113.312780494,389.615125449,375.268105722,5.66466996096,8.68234976588
 02/23  04:00:00,967.182811348,97.2753602119,564.054285399,0.0,46.0930336215,113.312780494,400.897860443,386.551642435,5.66466996096,8.68154804728
 02/23  05:00:00,1056.26863872,97.2753602119,562.564163741,0.0,100.150657288,148.969399434,387.034688595,372.687263749,5.66466996096,8.68275488518
 02/23  06:00:00,1055.1060246,99.3711310708,558.025835447,0.0,100.150657288,149.894399434,509.434981851,486.591376817,14.1616749024,8.68193013198
 02/23  07:00:00,1280.64135849,104.05552271,549.507692756,0.0,176.471037341,302.612436532,407.807499214,370.801859443,28.3233498048,8.68228996597
 02/23  08:00:00,1375.7577489,108.56595431,531.938810174,0.0,243.2593065,310.10971186,395.954095367,336.007455611,42.4850247072,17.4616150485
 02/23  09:00:00,1399.12647372,110.519005561,514.282892999,0.0,243.2593065,310.10971186,372.763810817,289.844483983,56.6466996096,26.2726272241
 02/23  10:00:00,1435.1374806,112.086692325,513.389546726,0.0,243.2593065,302.612436532,293.604023489,232.98541352,42.4850247072,18.1335852627
