Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/09  22:00:00,117.744934868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.607465337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.708870858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.704481171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  02:00:00,117.692978909,0.0,0.0,0.0,43.513341876,52.539744,13.4536996249,0.0,4.83426,8.61943962488
 04/10  03:00:00,117.677005934,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  04:00:00,118.092309643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  05:00:00,118.060987081,0.0,0.0,0.0,43.513341876,52.539744,13.4537600521,0.0,4.83426,8.61950005207
 04/10  06:00:00,181.46632308,71.2102792814,0.0,0.0,43.513341876,53.238744,1020.74435679,1015.89009679,4.83426,0.02
 04/10  07:00:00,350.105056053,71.2102792814,0.0,0.0,220.879908,53.238744,906.55138352,875.367430187,4.83426,26.3496933331
 04/10  08:00:00,442.360266464,71.2102792814,0.00151617159928,0.0,220.879908,145.652643033,614.648591161,551.849885543,36.25695,26.541755618
 04/10  09:00:00,442.33805377,71.2134822281,0.0,0.0,220.879908,145.652643033,475.464896413,394.489049557,36.25695,44.718896856
 04/10  10:00:00,459.997593637,71.3244891415,11.3597724472,0.0,220.879908,151.653867033,361.926684736,268.801832234,48.3426,44.7822525022
 04/10  11:00:00,483.88637742,71.7693266594,33.3869428854,0.0,220.879908,151.653867033,263.923476427,170.6250915,48.3426,44.955784927
 04/10  12:00:00,496.965329152,73.2194687578,45.501938612,0.0,220.879908,151.653867033,236.015084276,133.55973934,48.3426,54.1127449368
 04/10  13:00:00,545.512395,75.3240768184,97.109062718,0.0,220.879908,145.652643033,174.548723168,96.173960031,24.1713,54.2034631373
 04/10  14:00:00,614.875512237,77.2772680938,163.642325359,0.0,220.879908,145.652643033,105.613735795,36.7010582187,24.1713,44.741377576
 04/10  15:00:00,677.680271608,78.6769439502,232.135177784,0.0,220.879908,137.835547516,58.3653416703,8.70742779856,4.83426,44.8236538717
 04/10  16:00:00,659.292060644,74.6486508702,222.650627446,0.0,220.879908,133.019064,46.1094414337,5.70751051064,4.83426,35.567670923
 04/10  17:00:00,543.640221309,72.7368219662,188.746258899,0.0,220.879908,53.238744,46.2485698283,5.84384809496,4.83426,35.5704617333
 04/10  18:00:00,507.845298373,72.2664585528,153.82018223,0.0,220.879908,53.238744,64.4998958123,15.0422127201,4.83426,44.6234230922
 04/10  19:00:00,446.535532965,71.7306885443,87.8057877306,0.0,220.879908,53.238744,64.0467388718,50.5199268563,4.83426,8.69255201555
 04/10  20:00:00,424.596906767,71.4883521199,54.8304323558,0.0,220.879908,53.238744,92.9504649917,79.4345986557,4.83426,8.68160633593
 04/10  21:00:00,118.108583078,0.0,0.0,0.0,43.513341876,52.539744,13.5156196901,0.0,4.83426,8.68135969009
 04/10  22:00:00,117.842866135,0.0,0.0,0.0,43.513341876,52.539744,13.4788855838,0.0,4.83426,8.64462558384
 04/10  23:00:00,118.764177378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,117.840337672,0.0,0.0,0.0,43.513341876,52.539744,13.4535433526,0.0,4.83426,8.61928335262
 04/11  01:00:00,117.823627008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,117.791774716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,117.763196179,0.0,0.0,0.0,43.513341876,52.539744,13.4535894329,0.0,4.83426,8.61932943288
 04/11  04:00:00,119.867869315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,119.549236151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,181.856373609,71.2102792814,0.0012978140443,0.0,43.513341876,53.238744,730.50417105,725.64991105,4.83426,0.02
 04/11  07:00:00,349.873717309,71.2102792814,0.0,0.0,220.879908,53.238744,668.367947332,637.182912222,4.83426,26.3507751106
 04/11  08:00:00,442.394904334,71.2949107564,0.00154469120841,0.0,220.879908,145.652643033,485.546524122,413.906001639,36.25695,35.3835724834
 04/11  09:00:00,442.755331859,71.6055975052,0.0,0.0,220.879908,145.652643033,361.491317495,289.4540712,36.25695,35.780296295
 04/11  10:00:00,477.111697739,72.5165976068,26.7094442616,0.0,220.879908,151.653867033,277.875842619,184.755463895,48.3426,44.7777787242
 04/11  11:00:00,540.350021336,74.3594621193,86.162182495,0.0,220.879908,151.653867033,187.036117917,84.7505052937,48.3426,53.9430126237
 04/11  12:00:00,638.71437671,77.0799830501,181.791228091,0.0,220.879908,151.653867033,108.235981765,14.8142295602,48.3426,45.0791522052
 04/11  13:00:00,723.556710312,79.5953910756,269.43764053,0.0,220.879908,145.652643033,78.3933730491,0.00339838366307,24.1713,54.2186746654
 04/11  14:00:00,756.980628301,82.2417646295,299.65757722,0.0,220.879908,145.652643033,68.9100406928,0.0,24.1713,44.7387406928
 04/11  15:00:00,754.494543214,84.1253478865,302.100335341,0.0,220.879908,137.835547516,49.6506891593,0.0,4.83426,44.8164291593
 04/11  16:00:00,759.799218269,78.0934194827,319.50919479,0.0,220.879908,133.019064,40.4088829699,0.00638373460468,4.83426,35.5682392353
 04/11  17:00:00,674.611219372,74.4625742697,317.008618611,0.0,220.879908,53.238744,46.4236221247,0.0,4.83426,41.5893621247
 04/11  18:00:00,631.167242284,73.457547217,275.001440613,0.0,220.879908,53.238744,43.4114931229,0.0,4.83426,38.5772331229
 04/11  19:00:00,533.593756309,72.5404482398,173.63599293,0.0,220.879908,53.238744,21.1446620037,7.61916397981,4.83426,8.69123802387
 04/11  20:00:00,478.69569782,72.02038465,108.299377563,0.0,220.879908,53.238744,68.3607132599,46.1850167167,4.83426,17.3414365432
 04/11  21:00:00,117.851226375,0.0,0.0,0.0,43.513341876,52.539744,13.5146134799,0.0,4.83426,8.68035347995
 04/11  22:00:00,117.899280034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  23:00:00,118.821075387,0.0,0.0,0.0,43.513341876,52.539744,13.4678693444,0.0,4.83426,8.63360934443
 04/11  24:00:00,117.903695736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  01:00:00,117.881616738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.844129476,0.0,0.0,0.0,43.513341876,52.539744,13.4535633734,0.0,4.83426,8.61930337344
 04/12  03:00:00,117.824667286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  04:00:00,118.233613452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,118.202942457,0.0,0.0,0.0,43.513341876,52.539744,13.4536066121,0.0,4.83426,8.61934661208
 04/12  06:00:00,181.096686857,71.2102792814,0.00168290420748,0.0,43.513341876,53.238744,570.232519988,565.378259988,4.83426,0.02
 04/12  07:00:00,349.808839301,71.2102792814,0.0,0.0,220.879908,53.238744,456.732465289,425.549732944,4.83426,26.3484723444
 04/12  08:00:00,454.699696045,71.4414353435,11.9166211743,0.0,220.879908,145.652643033,308.12871593,245.332026099,36.25695,26.5397398316
 04/12  09:00:00,486.381683733,72.1601792687,42.1472409659,0.0,220.879908,145.652643033,257.366388015,176.395621602,36.25695,44.7138164135
 04/12  10:00:00,532.01325457,72.9974803698,80.2995434752,0.0,220.879908,151.653867033,204.98050112,111.861403271,48.3426,44.7764978487
 04/12  11:00:00,608.694770641,73.7509211243,154.368608703,0.0,220.879908,151.653867033,115.652784293,22.3565054739,48.3426,44.9536788192
 04/12  12:00:00,631.469526404,74.285670622,177.32535946,0.0,220.879908,151.653867033,107.830707467,5.38461067428,48.3426,54.1034967929
 04/12  13:00:00,643.539436322,75.1961349045,194.372753551,0.0,220.879908,145.652643033,80.0827436881,1.7191969016,24.1713,54.1922467865
 04/12  14:00:00,675.066454983,75.7636423056,225.09986552,0.0,220.879908,145.652643033,68.9049407003,0.0,24.1713,44.7336407003
 04/12  15:00:00,701.609968365,76.0257181096,258.946276259,0.0,220.879908,137.835547516,49.8573379926,0.207176389899,4.83426,44.8159016027
 04/12  16:00:00,686.604754293,73.3732398509,251.48617387,0.0,220.879908,133.019064,40.406299784,0.00662379102932,4.83426,35.5654159929
 04/12  17:00:00,605.669879416,72.2048834601,251.161428724,0.0,220.879908,53.238744,40.3986236582,0.0,4.83426,35.5643636582
 04/12  18:00:00,623.932550419,72.2254530989,269.119823689,0.0,220.879908,53.238744,40.5360400067,0.0,4.83426,35.7017800067
 04/12  19:00:00,587.942158146,71.9755698534,227.471718004,0.0,220.879908,53.238744,22.1983178729,0.0,4.83426,17.3640578729
 04/12  20:00:00,529.305422112,71.7928375851,158.105117854,0.0,220.879908,53.238744,30.7649146997,17.2499893349,4.83426,8.68066536472
 04/12  21:00:00,118.259798611,0.0,0.0,0.0,43.513341876,52.539744,13.5146740473,0.0,4.83426,8.68041404725
 04/12  22:00:00,117.985082584,0.0,0.0,0.0,43.513341876,52.539744,13.4787701775,0.0,4.83426,8.64451017746
 04/12  23:00:00,118.902472458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  24:00:00,118.000523039,0.0,0.0,0.0,43.513341876,52.539744,13.4537279425,0.0,4.83426,8.61946794245
 04/13  01:00:00,117.96001097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  02:00:00,117.927747003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.921879845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  04:00:00,118.372281964,0.0,0.0,0.0,43.513341876,52.539744,13.4537547364,0.0,4.83426,8.61949473644
 04/13  05:00:00,118.337794378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  06:00:00,188.560623552,71.2102792814,7.31561067561,0.0,43.513341876,53.238744,403.575675627,398.721415627,4.83426,0.02
 04/13  07:00:00,349.834840111,71.2102792814,0.0,0.0,220.879908,53.238744,412.588432002,381.405973573,4.83426,26.3481984283
 04/13  08:00:00,442.837395873,71.7254672875,0.00160214263673,0.0,220.879908,145.652643033,347.692276096,276.057616274,36.25695,35.377709822
 04/13  09:00:00,475.589898704,72.4351623267,31.3822634969,0.0,220.879908,145.652643033,268.76048884,196.731289969,36.25695,35.7722488707
 04/13  10:00:00,514.039515486,73.0803871392,62.5965707796,0.0,220.879908,151.653867033,232.493464707,139.378291423,48.3426,44.7725732833
 04/13  11:00:00,515.735644029,73.68772454,62.8401898305,0.0,220.879908,151.653867033,213.275208103,111.003839028,48.3426,53.9287690744
 04/13  12:00:00,541.185473946,74.0491685451,88.5242920549,0.0,220.879908,151.653867033,176.077000131,82.6454037809,48.3426,45.0889963497
 04/13  13:00:00,558.620855076,74.261739262,111.494372503,0.0,220.879908,145.652643033,151.719103719,73.3464727677,24.1713,54.2013309508
 04/13  14:00:00,531.86197245,74.5124558589,84.9384369583,0.0,220.879908,145.652643033,171.678732009,102.775248663,24.1713,44.7321833454
 04/13  15:00:00,485.313453376,74.4219173315,46.8832637072,0.0,220.879908,137.835547516,170.919667939,121.272955038,4.83426,44.8124529009
 04/13  16:00:00,439.194845096,71.9857968354,8.77057202583,0.0,220.879908,133.019064,101.621372622,61.219899685,4.83426,35.5672129373
 04/13  17:00:00,349.833385327,71.3269039735,0.0,0.0,220.879908,53.238744,192.469234097,152.073424934,4.83426,35.5615491627
 04/13  18:00:00,349.797069484,71.2932584269,0.0,0.0,220.879908,53.238744,246.27372229,196.822033401,4.83426,44.6174288888
 04/13  19:00:00,356.141400058,71.265560459,0.0,0.0,220.879908,53.238744,253.746408428,240.220026604,4.83426,8.69212182393
 04/13  20:00:00,368.04766612,71.2567564521,0.0,0.0,220.879908,53.238744,265.944379524,252.428754063,4.83426,8.681365461
 04/13  21:00:00,118.036155441,0.0,0.0,0.0,43.513341876,52.539744,13.5153467629,0.0,4.83426,8.68108676292
 04/13  22:00:00,117.794442649,0.0,0.0,0.0,43.513341876,52.539744,13.478584422,0.0,4.83426,8.64432442197
 04/13  23:00:00,118.751533278,0.0,0.0,0.0,43.513341876,52.539744,13.468071918,0.0,4.83426,8.63381191799
 04/13  24:00:00,117.84484169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  01:00:00,117.841428066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  02:00:00,117.83555233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  03:00:00,117.830182949,0.0,0.0,0.0,43.513341876,52.539744,13.453498266,0.0,4.83426,8.61923826599
 04/14  04:00:00,119.98968523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  05:00:00,119.649155704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  06:00:00,178.828038199,71.2102792814,0.00138035335585,0.0,43.513341876,53.238744,585.402045629,571.948521498,4.83426,8.61926413135
 04/14  07:00:00,349.821249778,71.2102792814,0.0,0.0,220.879908,53.238744,513.633852993,491.225553179,4.83426,17.574039814
 04/14  08:00:00,442.294568716,71.2126140425,0.00148397956742,0.0,220.879908,145.652643033,451.268529572,379.633575027,36.25695,35.3780045448
 04/14  09:00:00,442.530520542,71.3886992181,0.0,0.0,220.879908,145.652643033,455.032041483,374.066188296,36.25695,44.7089031875
 04/14  10:00:00,448.845548049,71.6887445536,0.00142433498045,0.0,220.879908,151.653867033,412.62937201,319.51836621,48.3426,44.7684058004
 04/14  11:00:00,450.071740762,72.0134925474,0.0,0.0,220.879908,151.653867033,341.497611026,248.206468551,48.3426,44.9485424747
 04/14  12:00:00,464.66086689,72.3787579232,14.8805336768,0.0,220.879908,151.653867033,302.372762935,199.948459104,48.3426,54.0817038312
 04/14  13:00:00,452.89120157,72.5965648345,8.93154677736,0.0,220.879908,145.652643033,304.444525506,235.106477373,24.1713,45.1667481336
 04/14  14:00:00,443.904902093,72.7129890812,0.0,0.0,220.879908,145.652643033,331.548196667,262.644634328,24.1713,44.7322623383
 04/14  15:00:00,436.184321819,72.8577566302,0.0,0.0,220.879908,137.835547516,255.628720014,205.987202043,4.83426,44.8072579707
 04/14  16:00:00,429.720836232,71.4553204714,0.0,0.0,220.879908,133.019064,128.807210307,88.4110222221,4.83426,35.561928085
 04/14  17:00:00,349.732063415,71.2620485862,0.0,0.0,220.879908,53.238744,251.015489453,206.708061651,4.83426,39.4731678014
 04/14  18:00:00,349.718555826,71.2457853791,0.0,0.0,220.879908,53.238744,290.884702763,245.35940766,4.83426,40.6910351029
 04/14  19:00:00,352.669202436,71.2312897795,0.0,0.0,220.879908,53.238744,316.174852902,302.648434728,4.83426,8.69215817409
 04/14  20:00:00,367.622173699,71.2169037935,0.0,0.0,220.879908,53.238744,425.755602714,403.581095871,4.83426,17.3402468429
 04/14  21:00:00,117.647135722,0.0,0.0,0.0,43.513341876,52.539744,13.5153068231,0.0,4.83426,8.68104682309
 04/14  22:00:00,117.722592925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/14  23:00:00,118.699895084,0.0,0.0,0.0,43.513341876,52.539744,13.4679677231,0.0,4.83426,8.63370772305
 04/14  24:00:00,117.775093689,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  01:00:00,117.769967316,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  02:00:00,117.763131922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  03:00:00,117.757451532,0.0,0.0,0.0,43.513341876,52.539744,13.4463547222,0.0,4.83426,8.61209472216
 04/15  04:00:00,118.180691876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  05:00:00,118.147948508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  06:00:00,106.221288821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  07:00:00,100.127525156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  08:00:00,100.124746724,0.0,0.0,0.0,43.513341876,52.539744,13.4464395522,0.0,4.83426,8.61217955222
 04/15  09:00:00,100.168373067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  10:00:00,100.198041693,0.0,0.0,0.0,43.513341876,52.539744,22.2621003528,0.0,4.83426,17.4278403528
 04/15  11:00:00,101.065346419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  12:00:00,100.209899182,0.0,0.0,0.0,43.513341876,52.539744,13.4895869558,0.0,4.83426,8.65532695581
 04/15  13:00:00,100.314078764,0.0,0.0,0.0,43.513341876,52.539744,13.4825692029,0.0,4.83426,8.6483092029
 04/15  14:00:00,100.332248335,0.0,0.0,0.0,43.513341876,52.539744,13.4829234212,0.0,4.83426,8.6486634212
 04/15  15:00:00,100.312762754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  16:00:00,100.127040439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  17:00:00,100.106511069,0.0,0.0,0.0,43.513341876,52.539744,13.446352616,0.0,4.83426,8.61209261595
 04/15  18:00:00,100.07030866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  19:00:00,103.461381344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  20:00:00,118.307382931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  21:00:00,118.090340023,0.0,0.0,0.0,43.513341876,52.539744,31.2661716096,0.0,4.83426,26.4319116096
 04/15  22:00:00,117.761537247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/15  23:00:00,118.633275013,0.0,0.0,0.0,43.513341876,52.539744,13.4463481469,0.0,4.83426,8.61208814687
 04/15  24:00:00,117.732165573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  01:00:00,117.715387966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  02:00:00,117.702189735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  03:00:00,117.698643459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  04:00:00,118.123305245,0.0,0.0,0.0,43.513341876,52.539744,13.4464232125,0.0,4.83426,8.61216321251
 04/16  05:00:00,118.092271645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  06:00:00,106.166746389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  07:00:00,100.077270922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  08:00:00,100.086971446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  09:00:00,100.129617054,0.0,0.0,0.0,43.513341876,52.539744,13.4534701986,0.0,4.83426,8.61921019858
 04/16  10:00:00,100.129907038,0.0,0.0,0.0,43.513341876,52.539744,13.557507582,0.0,4.83426,8.723247582
 04/16  11:00:00,100.962465673,0.0,0.0,0.0,43.513341876,52.539744,13.489994556,0.0,4.83426,8.65573455603
 04/16  12:00:00,100.094917291,0.0,0.0,0.0,43.513341876,52.539744,13.4895387475,0.0,4.83426,8.65527874751
 04/16  13:00:00,100.184135948,0.0,0.0,0.0,43.513341876,52.539744,13.4900110306,0.0,4.83426,8.65575103057
 04/16  14:00:00,100.207224511,0.0,0.0,0.0,43.513341876,52.539744,13.4826411268,0.0,4.83426,8.64838112678
 04/16  15:00:00,100.181040062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  16:00:00,99.9998131515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  17:00:00,100.014305693,0.0,0.0,0.0,43.513341876,52.539744,13.4463315845,0.0,4.83426,8.61207158447
 04/16  18:00:00,100.013435531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  19:00:00,103.444948955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  20:00:00,118.327608079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  21:00:00,118.101085299,0.0,0.0,0.0,43.513341876,52.539744,31.2623286681,0.0,4.83426,26.4280686681
 04/16  22:00:00,117.740273531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/16  23:00:00,118.600028109,0.0,0.0,0.0,43.513341876,52.539744,13.4462870662,0.0,4.83426,8.61202706621
 04/16  24:00:00,117.686996678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  01:00:00,117.676487677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  02:00:00,117.674175111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  03:00:00,117.671018364,0.0,0.0,0.0,43.513341876,52.539744,13.4535076036,0.0,4.83426,8.61924760356
 04/17  04:00:00,118.083649908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  05:00:00,118.043508441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  06:00:00,178.454627634,71.2102792814,0.0,0.0,43.513341876,53.238744,1089.83665319,1076.38314687,4.83426,8.61924632021
 04/17  07:00:00,349.904848038,71.2102792814,0.0,0.0,220.879908,53.238744,781.980307696,759.574564197,4.83426,17.5714834994
 04/17  08:00:00,442.281430718,71.2102792814,0.00137256060228,0.0,220.879908,145.652643033,568.919937191,497.290409596,36.25695,35.3725775942
 04/17  09:00:00,442.387172847,71.2729856903,0.0,0.0,220.879908,145.652643033,423.368711961,342.50210654,36.25695,44.6096554215
 04/17  10:00:00,448.534313832,71.3909653757,0.00127878244831,0.0,220.879908,151.653867033,349.590560097,265.348221887,48.3426,35.89973821
 04/17  11:00:00,465.970547146,71.6913817391,15.9094367302,0.0,220.879908,151.653867033,290.478865138,188.215675556,48.3426,53.9205895822
 04/17  12:00:00,500.859585172,72.7475144118,49.7847084381,0.0,220.879908,151.653867033,223.971157991,130.563817125,48.3426,45.0647408664
 04/17  13:00:00,499.391376085,74.2505213381,52.8427695829,0.0,220.879908,145.652643033,201.588618986,123.228759949,24.1713,54.1885590375
 04/17  14:00:00,555.545895067,75.680938913,107.412865708,0.0,220.879908,145.652643033,125.390278651,56.4957060483,24.1713,44.7232726031
 04/17  15:00:00,614.473352251,76.7041326151,172.836248647,0.0,220.879908,137.835547516,62.7041357927,13.0666892609,4.83426,44.8031865318
 04/17  16:00:00,620.571995856,73.6879811019,186.830779422,0.0,220.879908,133.019064,49.1976746195,8.80378402604,4.83426,35.5596305934
 04/17  17:00:00,510.500596437,72.3283812533,158.005809707,0.0,220.879908,53.238744,52.2671363795,11.8787128079,4.83426,35.5541635716
 04/17  18:00:00,482.526156943,72.0030519687,130.536363773,0.0,220.879908,53.238744,72.6114087533,23.1703264394,4.83426,44.6068223139
 04/17  19:00:00,440.320230819,71.5850071313,85.7736770846,0.0,220.879908,53.238744,64.1229535884,50.5974727138,4.83426,8.69122087465
 04/17  20:00:00,406.490443554,71.4106787039,37.7825177944,0.0,220.879908,53.238744,104.850915832,91.3361663691,4.83426,8.68048946278
 04/17  21:00:00,118.07586689,0.0,0.0,0.0,43.513341876,52.539744,13.515161069,0.0,4.83426,8.68090106901
 04/17  22:00:00,117.817468566,0.0,0.0,0.0,43.513341876,52.539744,13.4785924234,0.0,4.83426,8.64433242336
 04/17  23:00:00,118.757243533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/17  24:00:00,117.835742315,0.0,0.0,0.0,43.513341876,52.539744,13.4535210999,0.0,4.83426,8.61926109992
 04/18  01:00:00,117.808137239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  02:00:00,117.781607794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  03:00:00,117.762533462,0.0,0.0,0.0,43.513341876,52.539744,13.4535050568,0.0,4.83426,8.61924505683
 04/18  04:00:00,119.867275425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  05:00:00,119.535582981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/18  06:00:00,179.032416263,71.2102792814,0.00126779726869,0.0,43.513341876,53.238744,939.577561012,934.723301012,4.83426,0.02
 04/18  07:00:00,349.932770216,71.2102792814,0.0,0.0,220.879908,53.238744,748.512884397,717.33249112,4.83426,26.346133277
 04/18  08:00:00,442.408353817,71.3201736469,0.00147214732116,0.0,220.879908,145.652643033,478.516154261,406.890684797,36.25695,35.3685194639
 04/18  09:00:00,442.666500237,71.5383396619,0.0,0.0,220.879908,145.652643033,357.433674698,285.411582894,36.25695,35.7651418043
 04/18  10:00:00,460.542168419,72.1957634145,11.040756515,0.0,220.879908,151.653867033,305.72516094,212.625876846,48.3426,44.7566840945
 04/18  11:00:00,514.398095471,73.8442743114,61.6388406178,0.0,220.879908,151.653867033,203.17815168,100.922855145,48.3426,53.9126965353
 04/18  12:00:00,594.556754129,76.4528718481,139.482837095,0.0,220.879908,151.653867033,121.920571025,28.5073026448,48.3426,45.0706683801
 04/18  13:00:00,677.967282483,79.3515881843,225.542708056,0.0,220.879908,145.652643033,79.6721384075,1.32056213683,24.1713,54.1802762707
 04/18  14:00:00,751.98597544,81.7462295875,296.745715844,0.0,220.879908,145.652643033,68.887683389,0.0,24.1713,44.716383389
 04/18  15:00:00,748.84682956,83.4577645686,298.743266749,0.0,220.879908,137.835547516,49.633879532,0.0,4.83426,44.799619532
 04/18  16:00:00,714.80031876,77.6537327407,276.04007126,0.0,220.879908,133.019064,40.3956152179,0.00687402110155,4.83426,35.5544811968
 04/18  17:00:00,598.25893814,74.6010916188,243.049053771,0.0,220.879908,53.238744,41.1802902592,0.789494030129,4.83426,35.556536229
 04/18  18:00:00,480.841676382,73.514744881,127.582706998,0.0,220.879908,53.238744,79.3834384605,29.9461724757,4.83426,44.6030059847
 04/18  19:00:00,379.691972382,72.3342577478,25.6552592253,0.0,220.879908,53.238744,99.8118185045,86.2860297228,4.83426,8.69152878169
