Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/24  18:00:00,25.5536995729,2.09451390593,0.0,0.0,3.71167865564,18.077,37.5239319409,7.40107797479,25.50935,4.61350396611
 03/24  19:00:00,27.4498508724,2.09451390593,0.0,0.0,3.71167865564,18.077,39.0066708709,8.30595920364,25.50935,5.19136166724
 03/24  20:00:00,23.0717915665,2.09451390593,0.0,0.0,3.71167865564,13.077,36.4067827741,9.28662560113,22.50825,4.61190717294
 03/24  21:00:00,23.0304830848,2.09451390593,0.0,0.0,3.71167865564,13.077,37.1037000604,11.4828191866,21.0077,4.61318087384
 03/24  22:00:00,23.023203284,2.09451390593,0.0,0.0,3.71167865564,13.077,35.9216000036,13.8780764664,18.0066,4.03692353724
 03/24  23:00:00,24.1875847969,2.09451390593,0.0,0.0,3.71167865564,13.077,21.6722847432,16.3597881608,3.0011,2.31139658244
 03/24  24:00:00,13.727013454,2.09451390593,0.0,0.0,1.85583932782,5.577,28.7152283065,23.9756806475,3.0011,1.73844765901
 03/25  01:00:00,9.58313571318,0.0,0.0,0.0,0.618613109274,5.0,3.59315215347,0.0,3.0011,0.592052153466
 03/25  02:00:00,9.61369594414,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  03:00:00,9.62783935887,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/25  04:00:00,9.78027376543,0.0,0.0,0.0,0.618613109274,5.0,3.59315808855,0.0,3.0011,0.592058088549
 03/25  05:00:00,13.6947824518,2.09451390593,0.0,0.0,1.85583932782,5.577,28.847791229,24.326141229,4.50165,0.02
 03/25  06:00:00,28.1665325785,2.09451390593,0.0,0.0,3.71167865564,18.077,33.6031124664,18.360314347,13.50495,1.73784811944
 03/25  07:00:00,25.6007813887,2.09451390593,0.0,0.0,3.71167865564,18.077,36.244133893,13.4988478381,21.0077,1.73758605496
 03/25  08:00:00,20.6029474951,2.09451390593,0.0,0.0,3.71167865564,13.077,30.2570371497,14.0861842091,15.0055,1.16535294066
 03/25  09:00:00,20.6209062851,2.09451390593,0.0,0.0,3.71167865564,13.077,31.9208409078,12.3028487544,15.0055,4.61249215341
 03/25  10:00:00,25.6246671254,2.09451390593,0.0,0.0,3.71167865564,18.077,46.2567220174,9.20729511431,33.0121,4.03732690313
 03/25  11:00:00,26.7361808516,2.09451390593,0.0,0.0,3.71167865564,18.077,51.4779138923,6.92393825907,40.51485,4.03912563321
 03/25  12:00:00,25.8585396398,2.09451390593,0.0,0.0,3.71167865564,18.077,45.547862977,4.92123379291,36.0132,4.61342918405
 03/25  13:00:00,25.6701139795,2.09451390593,0.0,0.0,3.71167865564,18.077,40.6441687703,5.09531017054,31.51155,4.03730859976
 03/25  14:00:00,20.6807288604,2.09451390593,0.0,0.0,3.71167865564,13.077,30.3702529209,5.89995180023,21.0077,3.46260112066
 03/25  15:00:00,20.6736926758,2.09451390593,0.0,0.0,3.71167865564,13.077,28.804053704,5.83446789612,19.50715,3.46243580786
 03/25  16:00:00,20.5871708124,2.09451390593,0.0,0.0,3.71167865564,13.077,31.3148262531,5.91914008441,22.50825,2.88743616869
 03/25  17:00:00,25.586028644,2.09451390593,0.0,0.0,3.71167865564,18.077,35.290543683,5.74530082536,25.50935,4.03589285762
 03/25  18:00:00,25.578437073,2.09451390593,0.0,0.0,3.71167865564,18.077,35.7033611658,5.58010439968,25.50935,4.61390676611
 03/25  19:00:00,27.5998688864,2.09451390593,0.0,0.0,3.71167865564,18.077,39.4424751295,9.31854723721,25.50935,4.61457789227
 03/25  20:00:00,23.2022158512,2.09451390593,0.0,0.0,3.71167865564,13.077,39.2378819864,12.116791188,22.50825,4.61284079831
 03/25  21:00:00,23.1308671872,2.09451390593,0.0,0.0,3.71167865564,13.077,37.9707014339,12.3489177044,21.0077,4.61408372953
 03/25  22:00:00,23.0258749457,2.09451390593,0.0,0.0,3.71167865564,13.077,35.670897312,14.2025402312,18.0066,3.46175708082
 03/25  23:00:00,24.1893896112,2.09451390593,0.0,0.0,3.71167865564,13.077,22.5906047851,16.7032848749,3.0011,2.88621991022
 03/25  24:00:00,13.7372225564,2.09451390593,0.0,0.0,1.85583932782,5.577,27.308410968,22.5687419919,3.0011,1.73856897612
 03/26  01:00:00,9.58171695307,0.0,0.0,0.0,0.618613109274,5.0,3.59317839673,0.0,3.0011,0.592078396732
 03/26  02:00:00,9.59791185661,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  03:00:00,9.61371816811,0.0,0.0,0.0,0.618613109274,5.0,3.59315844287,0.0,3.0011,0.592058442872
 03/26  04:00:00,9.77521163588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/26  05:00:00,13.693872287,2.09451390593,0.0,0.0,1.85583932782,5.577,29.6485502172,24.554835851,4.50165,0.592064366147
 03/26  06:00:00,28.1642441168,2.09451390593,0.0,0.0,3.71167865564,18.077,33.195305914,18.5249774551,13.50495,1.16537845889
 03/26  07:00:00,25.5911979397,2.09451390593,0.0,0.0,3.71167865564,18.077,37.9277845635,15.1821869869,21.0077,1.73789757655
 03/26  08:00:00,20.5908558254,2.09451390593,0.0,0.0,3.71167865564,13.077,32.831159941,16.6602544459,15.0055,1.16540549509
 03/26  09:00:00,20.6085302139,2.09451390593,0.0,0.0,3.71167865564,13.077,31.8173981814,15.0737822954,15.0055,1.73811588604
 03/26  10:00:00,25.6100871021,2.09451390593,0.0,0.0,3.71167865564,18.077,49.0191091366,11.3942233878,33.0121,4.61278574877
 03/26  11:00:00,26.7332277168,2.09451390593,0.0,0.0,3.71167865564,18.077,52.2427776743,7.68816437779,40.51485,4.03976329651
 03/26  12:00:00,25.8539851918,2.09451390593,0.0,0.0,3.71167865564,18.077,43.8254664908,4.3494956379,36.0132,3.46277085292
 03/26  13:00:00,25.6712334292,2.09451390593,0.0,0.0,3.71167865564,18.077,38.2713540967,3.29741887485,31.51155,3.46238522188
 03/26  14:00:00,20.6844564565,2.09451390593,0.0,0.0,3.71167865564,13.077,27.7276123391,3.83386177196,21.0077,2.8860505671
 03/26  15:00:00,20.6633245759,2.09451390593,0.0,0.0,3.71167865564,13.077,27.123135941,4.72962929958,19.50715,2.88635664139
 03/26  16:00:00,20.5690916547,2.09451390593,0.0,0.0,3.71167865564,13.077,31.6048690934,6.21004899956,22.50825,2.88657009388
 03/26  17:00:00,25.5652622087,2.09451390593,0.0,0.0,3.71167865564,18.077,35.7089698091,6.73720546396,25.50935,3.46241434516
 03/26  18:00:00,25.5644866149,2.09451390593,0.0,0.0,3.71167865564,18.077,35.2084644009,5.66084942932,25.50935,4.03826497157
 03/26  19:00:00,27.60365504,2.09451390593,0.0,0.0,3.71167865564,18.077,35.8137476221,5.69101664985,25.50935,4.61338097227
 03/26  20:00:00,23.2131212834,2.09451390593,0.0,0.0,3.71167865564,13.077,34.2753789841,8.30525495668,22.50825,3.46187402747
 03/26  21:00:00,23.140971026,2.09451390593,0.0,0.0,3.71167865564,13.077,35.2788386835,9.65863654663,21.0077,4.61250213685
 03/26  22:00:00,23.0368102099,2.09451390593,0.0,0.0,3.71167865564,13.077,32.552315388,11.0836234932,18.0066,3.46209189477
 03/26  23:00:00,24.1981406995,2.09451390593,0.0,0.0,3.71167865564,13.077,18.4676279186,13.7279605537,3.0011,1.7385673649
 03/26  24:00:00,13.7542349298,2.09451390593,0.0,0.0,1.85583932782,5.577,25.0012091793,19.6879095339,3.0011,2.31219964543
 03/27  01:00:00,9.60662750165,0.0,0.0,0.0,0.618613109274,5.0,3.5931496544,0.0,3.0011,0.592049654397
 03/27  02:00:00,9.62772603308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  03:00:00,9.63758743261,0.0,0.0,0.0,0.618613109274,5.0,3.59315559346,0.0,3.0011,0.592055593462
 03/27  04:00:00,9.78964684627,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/27  05:00:00,13.7035446256,2.09451390593,0.0,0.0,1.85583932782,5.577,28.6770662521,24.1554162521,4.50165,0.02
 03/27  06:00:00,28.1752421868,2.09451390593,0.0,0.0,3.71167865564,18.077,33.1143732289,17.8714316833,13.50495,1.73799154558
 03/27  07:00:00,25.6108170521,2.09451390593,0.0,0.0,3.71167865564,18.077,38.2861364182,12.0876884538,21.0077,5.19074796439
 03/27  08:00:00,20.6135412813,2.09451390593,0.0,0.0,3.71167865564,13.077,32.1192741126,12.4987779427,15.0055,4.61499616989
 03/27  09:00:00,20.6278474308,2.09451390593,0.0,0.0,3.71167865564,13.077,30.7264660251,11.6835431843,15.0055,4.03742284073
 03/27  10:00:00,25.6340445743,2.09451390593,0.0,0.0,3.71167865564,18.077,44.0576860741,7.58323011832,33.0121,3.46235595574
 03/27  11:00:00,26.7622803822,2.09451390593,0.0,0.0,3.71167865564,18.077,48.2862590249,3.73319178605,40.51485,4.03821723889
 03/27  12:00:00,25.9057769382,2.09451390593,0.0,0.0,3.71167865564,18.077,39.5620031943,0.0857511035922,36.0132,3.46305209071
 03/27  13:00:00,25.7236407556,2.09451390593,0.0,0.0,3.71167865564,18.077,34.9729844671,0.0,31.51155,3.46143446712
 03/27  14:00:00,20.7256431758,2.09451390593,0.0,0.0,3.71167865564,13.077,24.7653880689,0.870887462223,21.0077,2.88680060668
 03/27  15:00:00,20.7031841656,2.09451390593,0.0,0.0,3.71167865564,13.077,24.2330931461,2.41320483236,19.50715,2.31273831371
 03/27  16:00:00,20.6205768006,2.09451390593,0.0,0.0,3.71167865564,13.077,27.6935526345,2.29929883481,22.50825,2.88600379967
 03/27  17:00:00,25.6201852901,2.09451390593,0.0,0.0,3.71167865564,18.077,29.30596087,0.334931935534,25.50935,3.46167893444
 03/27  18:00:00,25.6166192756,2.09451390593,0.0,0.0,3.71167865564,18.077,30.9460342312,0.821415094971,25.50935,4.61526913619
 03/27  19:00:00,27.6516133873,2.09451390593,0.0,0.0,3.71167865564,18.077,32.5832981542,1.88247153542,25.50935,5.19147661879
 03/27  20:00:00,23.2503554609,2.09451390593,0.0,0.0,3.71167865564,13.077,31.4857282589,4.36410981757,22.50825,4.61336844129
 03/27  21:00:00,23.1669224865,2.09451390593,0.0,0.0,3.71167865564,13.077,31.8625898736,6.24002049155,21.0077,4.61486938207
 03/27  22:00:00,23.0526957617,2.09451390593,0.0,0.0,3.71167865564,13.077,29.9237790851,7.87966527375,18.0066,4.03751381131
 03/27  23:00:00,24.1983641826,2.09451390593,0.0,0.0,3.71167865564,13.077,17.239174813,11.9259332259,3.0011,2.31214158716
 03/27  24:00:00,13.7490138835,2.09451390593,0.0,0.0,1.85583932782,5.577,23.8037461024,19.0644364712,3.0011,1.73820963117
 03/28  01:00:00,9.60194896569,0.0,0.0,0.0,0.618613109274,5.0,3.59319157466,0.0,3.0011,0.592091574664
 03/28  02:00:00,9.62551464958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  03:00:00,9.63558746572,0.0,0.0,0.0,0.618613109274,5.0,3.59318027499,0.0,3.0011,0.592080274991
 03/28  04:00:00,10.2942077841,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/28  05:00:00,14.2013603091,2.09451390593,0.0,0.0,1.85583932782,5.577,31.3883001718,26.2945640143,4.50165,0.592086157527
 03/28  06:00:00,28.3861582939,2.09451390593,0.0,0.0,3.71167865564,18.077,34.7113605243,20.0411871946,13.50495,1.16522332969
 03/28  07:00:00,25.5947174804,2.09451390593,0.0,0.0,3.71167865564,18.077,40.5033778293,14.3049480741,21.0077,5.19072975526
 03/28  08:00:00,20.6118710152,2.09451390593,0.0,0.0,3.71167865564,13.077,33.1472452043,12.9515732176,15.0055,5.19017198675
 03/28  09:00:00,20.6244853493,2.09451390593,0.0,0.0,3.71167865564,13.077,30.8540954704,12.3844371642,15.0055,3.46415830615
 03/28  10:00:00,25.6399920314,2.09451390593,0.0,0.0,3.71167865564,18.077,43.1821647969,6.13326779729,33.0121,4.03679699961
 03/28  11:00:00,26.7843503604,2.09451390593,0.0,0.0,3.71167865564,18.077,44.9710274444,0.99206711304,40.51485,3.46411033133
 03/28  12:00:00,25.932944526,2.09451390593,0.0,0.0,3.71167865564,18.077,40.0490908439,0.0,36.0132,4.03589084387
 03/28  13:00:00,25.7435995387,2.09451390593,0.0,0.0,3.71167865564,18.077,34.3990056164,0.0,31.51155,2.88745561636
 03/28  14:00:00,20.7651901586,2.09451390593,0.0,0.0,3.71167865564,13.077,23.9160103508,0.0221045663417,21.0077,2.88620578449
 03/28  15:00:00,20.761838494,2.09451390593,0.0,0.0,3.71167865564,13.077,21.8202302969,0.0,19.50715,2.31308029688
 03/28  16:00:00,20.6794018894,2.09451390593,0.0,0.0,3.71167865564,13.077,25.3950679754,0.0,22.50825,2.88681797542
 03/28  17:00:00,25.6932560844,2.09451390593,0.0,0.0,3.71167865564,18.077,28.9719754463,0.0,25.50935,3.46262544634
 03/28  18:00:00,25.7035536986,2.09451390593,0.0,0.0,3.71167865564,18.077,30.6993898455,0.0,25.50935,5.19003984551
 03/28  19:00:00,27.5727855292,2.09451390593,0.0,0.0,3.71167865564,18.077,30.70153252,0.0,25.50935,5.19218251995
 03/28  20:00:00,23.1644120695,2.09451390593,0.0,0.0,3.71167865564,13.077,27.0520001503,0.504247459098,22.50825,4.03950269119
 03/28  21:00:00,23.1099807146,2.09451390593,0.0,0.0,3.71167865564,13.077,27.4867904481,1.86384558615,21.0077,4.61524486198
 03/28  22:00:00,23.0938277299,2.09451390593,0.0,0.0,3.71167865564,13.077,26.0817761863,4.03768112887,18.0066,4.03749505739
 03/28  23:00:00,24.2148820073,2.09451390593,0.0,0.0,3.71167865564,13.077,11.9801198876,6.66654733319,3.0011,2.31247255441
 03/28  24:00:00,13.7645063008,2.09451390593,0.0,0.0,1.85583932782,5.577,19.8234157641,14.5108175854,3.0011,2.31149817867
 03/29  01:00:00,9.6107115041,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  02:00:00,9.63223990167,0.0,0.0,0.0,0.618613109274,5.0,3.59315496957,0.0,3.0011,0.592054969567
 03/29  03:00:00,9.64371837528,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  04:00:00,9.80072918704,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/29  05:00:00,13.699569511,2.09451390593,0.0,0.0,1.85583932782,5.577,28.8376950296,23.7439582706,4.50165,0.592086759018
 03/29  06:00:00,28.1592944814,2.09451390593,0.0,0.0,3.71167865564,18.077,34.1174132714,19.4472331784,13.50495,1.165230093
 03/29  07:00:00,25.6051814338,2.09451390593,0.0,0.0,3.71167865564,18.077,38.3448754926,12.1458188072,21.0077,5.19135668539
 03/29  08:00:00,20.6419992851,2.09451390593,0.0,0.0,3.71167865564,13.077,27.267537153,7.07187526942,15.0055,5.19016188355
 03/29  09:00:00,20.7524782034,2.09451390593,0.0,0.0,3.71167865564,13.077,19.7323023079,0.688519922106,15.0055,4.03828238575
 03/29  10:00:00,26.1093421704,2.09451390593,0.252774082968,0.0,3.71167865564,18.077,36.4750793512,0.0,33.0121,3.46297935117
 03/29  11:00:00,28.4084333596,2.09451390593,1.40263047386,0.0,3.71167865564,18.077,44.5529005456,0.0,40.51485,4.03805054563
 03/29  12:00:00,28.5140323193,2.09451390593,2.29126242338,0.0,3.71167865564,18.077,39.4757472488,0.0,36.0132,3.46254724881
 03/29  13:00:00,28.6971296779,2.09451390593,2.72206630256,0.0,3.71167865564,18.077,34.3991776935,0.0,31.51155,2.88762769353
 03/29  14:00:00,23.5219432004,2.09451390593,2.5302786307,0.0,3.71167865564,13.077,23.8941808896,0.0,21.0077,2.88648088958
 03/29  15:00:00,23.4400418065,2.09451390593,2.45675902154,0.0,3.71167865564,13.077,22.3933431374,0.0,19.50715,2.88619313736
 03/29  16:00:00,22.8561749701,2.09451390593,1.9702778682,0.0,3.71167865564,13.077,24.8214786066,0.0,22.50825,2.31322860659
 03/29  17:00:00,27.8242033274,2.09451390593,1.95538560646,0.0,3.71167865564,18.077,28.9719776063,0.0,25.50935,3.46262760627
 03/29  18:00:00,26.9198474043,2.09451390593,1.08183188528,0.0,3.71167865564,18.077,30.6993210949,0.0,25.50935,5.18997109493
 03/29  19:00:00,28.0237372991,2.09451390593,0.160637744557,0.0,3.71167865564,18.077,30.7015236796,0.0,25.50935,5.19217367959
 03/29  20:00:00,23.4255044819,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5474051441,0.0,22.50825,4.03915514409
 03/29  21:00:00,23.2667268854,2.09451390593,0.0,0.0,3.71167865564,13.077,26.4092946647,0.212204380082,21.0077,5.18939028459
 03/29  22:00:00,23.1193819618,2.09451390593,0.0,0.0,3.71167865564,13.077,23.5568494703,2.08719344249,18.0066,3.46305602784
 03/29  23:00:00,24.2614532229,2.09451390593,0.0,0.0,3.71167865564,13.077,9.01668024716,3.7029971025,3.0011,2.31258314466
 03/29  24:00:00,13.8257417638,2.09451390593,0.0,0.0,1.85583932782,5.577,12.5330404371,7.22072725263,3.0011,2.31121318444
 03/30  01:00:00,9.67396401536,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  02:00:00,9.7091760579,0.0,0.0,0.0,0.618613109274,5.0,3.59318051396,0.0,3.0011,0.592080513963
 03/30  03:00:00,9.72241234634,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  04:00:00,9.86928657887,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/30  05:00:00,13.7538281106,2.09451390593,0.0,0.0,1.85583932782,5.577,18.1035907914,13.0098543874,4.50165,0.592086403946
 03/30  06:00:00,27.5856644187,2.09451390593,0.0,0.0,3.71167865564,18.077,23.4072622849,8.16471840191,13.50495,1.73759388303
 03/30  07:00:00,25.6513358425,2.09451390593,0.0,0.0,3.71167865564,18.077,31.2755969674,5.65212680071,21.0077,4.61577016672
 03/30  08:00:00,20.6448708108,2.09451390593,0.0,0.0,3.71167865564,13.077,26.6226500361,6.42881492088,15.0055,5.18833511519
 03/30  09:00:00,20.646936698,2.09451390593,0.0,0.0,3.71167865564,13.077,26.0839864358,7.04110894777,15.0055,4.037377488
 03/30  10:00:00,25.6588930118,2.09451390593,0.0,0.0,3.71167865564,18.077,42.3404897828,5.86599251385,33.0121,3.46239726898
 03/30  11:00:00,26.7614385348,2.09451390593,0.0,0.0,3.71167865564,18.077,48.5317922107,3.97976576254,40.51485,4.03717644819
 03/30  12:00:00,25.8798135206,2.09451390593,0.0,0.0,3.71167865564,18.077,40.7695278754,1.29392000456,36.0132,3.4624078708
 03/30  13:00:00,25.6885413663,2.09451390593,0.0,0.0,3.71167865564,18.077,35.2754298649,0.875920542165,31.51155,2.88795932274
 03/30  14:00:00,20.6964664239,2.09451390593,0.0,0.0,3.71167865564,13.077,26.980148733,3.0861660112,21.0077,2.88628272182
 03/30  15:00:00,20.6786802025,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5772396274,4.18361812867,19.50715,2.88647149875
 03/30  16:00:00,20.5744554454,2.09451390593,0.0,0.0,3.71167865564,13.077,30.5659372436,5.74465365569,22.50825,2.31303358795
 03/30  17:00:00,25.5524115191,2.09451390593,0.0,0.0,3.71167865564,18.077,35.3487761333,6.37697715717,25.50935,3.46244897615
 03/30  18:00:00,25.5473502766,2.09451390593,0.0,0.0,3.71167865564,18.077,38.530531525,7.83218464986,25.50935,5.18899687516
 03/30  19:00:00,27.5809809782,2.09451390593,0.0,0.0,3.71167865564,18.077,40.1520609449,9.45181869426,25.50935,5.19089225067
 03/30  20:00:00,23.1931191587,2.09451390593,0.0,0.0,3.71167865564,13.077,37.9783158942,11.430904796,22.50825,4.03916109819
 03/30  21:00:00,23.1160611143,2.09451390593,0.0,0.0,3.71167865564,13.077,39.0798889834,13.4565522559,21.0077,4.6156367275
 03/30  22:00:00,23.0060287637,2.09451390593,0.0,0.0,3.71167865564,13.077,37.6253119668,15.5813923318,18.0066,4.03731963504
 03/30  23:00:00,24.1726923556,2.09451390593,0.0,0.0,3.71167865564,13.077,23.5655775512,18.2520031525,3.0011,2.31247439864
 03/30  24:00:00,13.7151809991,2.09451390593,0.0,0.0,1.85583932782,5.577,29.8050305215,24.4928326017,3.0011,2.31109791981
 03/31  01:00:00,9.56921066314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  02:00:00,9.59801685534,0.0,0.0,0.0,0.618613109274,5.0,3.59315263077,0.0,3.0011,0.592052630765
 03/31  03:00:00,9.60585756116,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  04:00:00,10.2620366159,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 03/31  05:00:00,14.1699646996,2.09451390593,0.0,0.0,1.85583932782,5.577,36.7648841133,31.6711496827,4.50165,0.592084430574
 03/31  06:00:00,27.724164671,2.09451390593,0.0,0.0,3.71167865564,18.077,39.9646847888,25.2946661148,13.50495,1.16506867408
 03/31  07:00:00,25.5558561528,2.09451390593,0.0,0.0,3.71167865564,18.077,47.3559814214,21.1570542504,21.0077,5.19122717099
 03/31  08:00:00,20.5687920974,2.09451390593,0.0,0.0,3.71167865564,13.077,39.5334633506,19.338393722,15.0055,5.18956962865
 03/31  09:00:00,20.5952346009,2.09451390593,0.0,0.0,3.71167865564,13.077,35.4548749575,16.4114269875,15.0055,4.03794797005
 03/31  10:00:00,25.600487737,2.09451390593,0.0,0.0,3.71167865564,18.077,47.6920602727,11.2170824297,33.0121,3.46287784292
 03/31  11:00:00,26.7276333072,2.09451390593,0.0,0.0,3.71167865564,18.077,49.9005997986,5.9214505683,40.51485,3.46429923029
 03/31  12:00:00,25.8497287906,2.09451390593,0.0,0.0,3.71167865564,18.077,41.4769099794,1.42738898558,36.0132,4.03632099381
 03/31  13:00:00,25.6664740062,2.09451390593,0.0,0.0,3.71167865564,18.077,34.7746609576,0.375801807232,31.51155,2.88730915038
 03/31  14:00:00,20.6671811696,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5997702867,2.70558075579,21.0077,2.88648953089
 03/31  15:00:00,20.6488611131,2.09451390593,0.0,0.0,3.71167865564,13.077,26.1545989955,4.33402982443,19.50715,2.31341917108
 03/31  16:00:00,20.5659932498,2.09451390593,0.0,0.0,3.71167865564,13.077,30.0015667288,4.60645923914,22.50825,2.88685748962
 03/31  17:00:00,25.5731185675,2.09451390593,0.0,0.0,3.71167865564,18.077,31.3127421555,2.34061686004,25.50935,3.46277529546
 03/31  18:00:00,25.5619790521,2.09451390593,0.0,0.0,3.71167865564,18.077,34.2364152256,3.53705796949,25.50935,5.19000725615
 03/31  19:00:00,26.8171466518,2.09451390593,0.0,0.0,3.71167865564,18.077,35.5850166253,4.88427274763,25.50935,5.19139387771
 03/31  20:00:00,23.0765173512,2.09451390593,0.0,0.0,3.71167865564,13.077,32.6358476101,6.08844031799,22.50825,4.03915729206
 03/31  21:00:00,23.0355577934,2.09451390593,0.0,0.0,3.71167865564,13.077,32.2762660967,6.65358416103,21.0077,4.61498193564
 03/31  22:00:00,23.0327583078,2.09451390593,0.0,0.0,3.71167865564,13.077,29.8584942968,7.81435054665,18.0066,4.03754375017
 03/31  23:00:00,24.1909609692,2.09451390593,0.0,0.0,3.71167865564,13.077,15.7801106093,10.4668802229,3.0011,2.31213038639
 03/31  24:00:00,13.7540191895,2.09451390593,0.0,0.0,1.85583932782,5.577,21.3841035084,16.6448169726,3.0011,1.73818653576
 04/01  01:00:00,9.61372307931,0.0,0.0,0.0,0.618613109274,5.0,3.59319192315,0.0,3.0011,0.592091923152
 04/01  02:00:00,9.64396627823,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  03:00:00,9.658587112,0.0,0.0,0.0,0.618613109274,5.0,3.5931720069,0.0,3.0011,0.592072006903
 04/01  04:00:00,9.81138700872,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/01  05:00:00,13.7229973792,2.09451390593,0.0,0.0,1.85583932782,5.577,23.7172388236,18.6235109149,4.50165,0.592077908623
 04/01  06:00:00,27.5616045183,2.09451390593,0.0,0.0,3.71167865564,18.077,27.4434576361,12.7733101117,13.50495,1.16519752432
 04/01  07:00:00,25.6287513754,2.09451390593,0.0,0.0,3.71167865564,18.077,30.7500108234,8.00454838941,21.0077,1.73776243397
 04/01  08:00:00,20.6401204316,2.09451390593,0.0,0.0,3.71167865564,13.077,23.2158394887,7.04508948545,15.0055,1.16525000322
 04/01  09:00:00,20.6684982794,2.09451390593,0.0,0.0,3.71167865564,13.077,24.8236546946,5.20434038805,15.0055,4.61381430659
 04/01  10:00:00,25.7064425187,2.09451390593,0.0,0.0,3.71167865564,18.077,39.1615399196,2.11117777839,33.0121,4.03826214123
 04/01  11:00:00,26.8638451188,2.09451390593,0.0,0.0,3.71167865564,18.077,44.5547032831,0.0,40.51485,4.03985328314
 04/01  12:00:00,26.0548937226,2.09451390593,0.0,0.0,3.71167865564,18.077,40.6265914241,0.0,36.0132,4.61339142405
 04/01  13:00:00,25.8339985517,2.09451390593,0.0,0.0,3.71167865564,18.077,35.5488256861,0.0,31.51155,4.03727568608
 04/01  14:00:00,20.8315790161,2.09451390593,0.0,0.0,3.71167865564,13.077,24.4870162416,0.0170204335988,21.0077,3.46229580802
 04/01  15:00:00,20.8000494031,2.09451390593,0.0,0.0,3.71167865564,13.077,22.9694443212,0.0,19.50715,3.46229432123
 04/01  16:00:00,20.721201064,2.09451390593,0.0,0.0,3.71167865564,13.077,25.3955897711,0.0,22.50825,2.8873397711
 04/01  17:00:00,25.7406796387,2.09451390593,0.0,0.0,3.71167865564,18.077,28.9718593097,0.0,25.50935,3.4625093097
 04/01  18:00:00,25.7288835747,2.09451390593,0.0,0.0,3.71167865564,18.077,30.6987118023,0.0,25.50935,5.18936180226
 04/01  19:00:00,27.094333664,2.09451390593,0.0,0.0,3.71167865564,18.077,30.1249071592,0.0,25.50935,4.61555715924
 04/01  20:00:00,23.3044943078,2.09451390593,0.0,0.0,3.71167865564,13.077,28.103862221,0.982058760907,22.50825,4.61355346005
 04/01  21:00:00,23.2146915701,2.09451390593,0.0,0.0,3.71167865564,13.077,28.3669773375,2.74533997612,21.0077,4.61393736139
 04/01  22:00:00,23.0853622121,2.09451390593,0.0,0.0,3.71167865564,13.077,26.8952489103,5.42665821942,18.0066,3.46199069093
 04/01  23:00:00,24.2132941316,2.09451390593,0.0,0.0,3.71167865564,13.077,14.2433002354,8.35568569895,3.0011,2.88651453648
 04/01  24:00:00,13.7693913795,2.09451390593,0.0,0.0,1.85583932782,5.577,20.2412641716,15.5015834359,3.0011,1.73858073574
 04/02  01:00:00,9.62225210403,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  02:00:00,9.64899162055,0.0,0.0,0.0,0.618613109274,5.0,3.59317317048,0.0,3.0011,0.592073170476
 04/02  03:00:00,9.66203025771,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  04:00:00,9.81235571097,0.0,0.0,0.0,0.618613109274,5.0,3.59317907212,0.0,3.0011,0.59207907212
