Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/08  05:00:00,22.1190102446,0.167835167994,0.654458501431,0.0,6.02426329834,9.91545327661,3.77460425066,0.0,3.77460425066
 04/08  06:00:00,27.8292157082,0.247532861435,0.966715191624,0.0,6.51253267309,14.7454349813,12.4261891916,0.0,12.4261891916
 04/08  07:00:00,25.6158923121,0.329244336431,1.30307704762,0.0,6.01364874671,17.9699221805,13.2003858988,0.0,13.2003858988
 04/08  08:00:00,23.8357118059,0.399997605606,1.65077802739,0.0,3.66783283761,18.1171033345,12.683766225,0.0,12.683766225
 04/08  09:00:00,21.9242118724,0.566557912725,2.39634962723,0.0,3.10526160149,15.8560427302,11.13392043,0.0,11.13392043
 04/08  10:00:00,20.4651340149,0.83303040194,3.58742598362,0.0,3.10526160149,12.9394160272,10.1006899128,0.0,10.1006899128
 04/08  11:00:00,22.3217534693,1.15411151109,4.97578317503,0.0,3.10526160149,13.0865971812,8.16338269314,0.0,8.16338269314
 04/08  12:00:00,23.5502860999,1.41253688845,6.09307158228,0.0,3.10526160149,12.9394160272,7.13015217601,0.0,7.13015217601
 04/08  13:00:00,23.3824435385,1.48415058863,6.29515878277,0.0,3.10526160149,12.4978725653,6.35522928816,0.0,6.35522928816
 04/08  14:00:00,24.0690236075,1.65474160147,6.95832899291,0.0,3.10526160149,12.3506914113,5.58030640031,0.0,5.58030640031
 04/08  15:00:00,26.8757689785,1.89182077897,8.16298573304,0.0,4.02872759285,12.7922348732,6.35522928816,0.0,6.35522928816
 04/08  16:00:00,35.6475811384,2.10293486297,9.27333042158,0.0,6.50191812146,17.7693977319,7.38845980529,0.0,7.38845980529
 04/08  17:00:00,44.8550842525,2.4430967887,10.9100311345,0.0,8.38069375907,23.1212625696,9.71322846884,0.0,9.71322846884
 04/08  18:00:00,47.1129443947,2.47345741928,10.8766311499,0.0,10.6415932552,23.1212625696,11.3922280592,0.0,11.3922280592
 04/08  19:00:00,44.583996727,1.92657190744,8.07818030566,0.0,12.3080778603,20.4854999863,10.8756128006,0.0,10.8756128006
 04/08  20:00:00,45.1125192774,1.47162501535,5.93043730798,0.0,12.456681583,19.8967753704,9.97153609812,0.0,9.97153609812
 04/08  21:00:00,38.5470284848,1.26197301452,5.03809953817,0.0,9.18739968257,17.702556249,8.16338269314,0.0,8.16338269314
 04/08  22:00:00,29.9324418045,0.929299998011,3.69149843603,0.0,5.91811778209,14.0365255879,7.13015217601,0.0,7.13015217601
 04/08  23:00:00,22.339045095,0.59308735425,2.33082344167,0.0,3.54045821811,10.5176760807,4.03046062461,0.0,4.03046062461
 04/08  24:00:00,17.4520271324,0.354476207396,1.38567218164,0.0,2.55330491699,7.80157382632,1.31823051713,0.0,1.31823051713
 04/09  01:00:00,16.4625336647,0.273039343909,1.06634019331,0.0,2.55330491699,7.21284921042,0.800572065591,0.0,0.800572065591
 04/09  02:00:00,16.0698415982,0.251591017607,0.989458761127,0.0,2.55330491699,6.91848690247,0.41385848597,0.0,0.41385848597
 04/09  03:00:00,15.8492195969,0.235960892294,0.931648039087,0.0,2.55330491699,6.7713057485,0.413846111728,0.0,0.413846111728
 04/09  04:00:00,17.6484228425,0.181150073921,0.709168655356,0.0,3.82705111198,7.57405300124,0.800273260456,0.0,0.800273260456
 04/09  05:00:00,22.2971206245,0.204826882368,0.795577167005,0.0,6.02426329834,9.91545327661,3.76031526163,0.0,3.76031526163
 04/09  06:00:00,27.3792161384,0.158071307376,0.606177175856,0.0,6.51253267309,14.7454349813,12.3763969228,0.0,12.3763969228
 04/09  07:00:00,24.7627030275,0.162270646571,0.616861452841,0.0,6.01364874671,17.9699221805,13.1474080904,0.0,13.1474080904
 04/09  08:00:00,22.7250263195,0.19442284079,0.745667305794,0.0,3.66783283761,18.1171033345,12.6329074496,0.0,12.6329074496
 04/09  09:00:00,20.1195130015,0.237291346023,0.920917323098,0.0,3.10526160149,15.8560427302,11.0894190011,0.0,11.0894190011
 04/09  10:00:00,17.552091085,0.30818934289,1.19922411275,0.0,3.10526160149,12.9394160272,10.0604267151,0.0,10.0604267151
 04/09  11:00:00,18.0368127431,0.37567258859,1.46928137133,0.0,3.10526160149,13.0865971812,8.13106617926,0.0,8.13106617926
 04/09  12:00:00,18.4039604306,0.47350823954,1.88577456197,0.0,3.10526160149,12.9394160272,7.10207389345,0.0,7.10207389345
 04/09  13:00:00,18.6651324853,0.603463725137,2.45853459306,0.0,3.10526160149,12.4978725653,6.3303296791,0.0,6.3303296791
 04/09  14:00:00,19.8876749051,0.852536016806,3.57918587522,0.0,3.10526160149,12.3506914113,5.55858546475,0.0,5.55858546475
 04/09  15:00:00,23.6845107974,1.28587435767,5.57767397321,0.0,4.02872759285,12.7922348732,6.3303296791,0.0,6.3303296791
 04/09  16:00:00,32.3034333988,1.49603586173,6.53608168329,0.0,6.50191812146,17.7693977319,7.35932196491,0.0,7.35932196491
 04/09  17:00:00,40.4562031875,1.68255000429,7.27169685388,0.0,8.38069375907,23.1212625696,9.67455460797,0.0,9.67455460797
 04/09  18:00:00,42.8332215325,1.72044072403,7.34992498292,0.0,10.6415932552,23.1212625696,11.3466670724,0.0,11.3466670724
 04/09  19:00:00,42.1754775391,1.47877027926,6.11746274589,0.0,12.3080778603,20.4854999863,10.8321709295,0.0,10.8321709295
 04/09  20:00:00,43.5982834252,1.18255667126,4.70526979986,0.0,12.456681583,19.8967753704,9.93180267942,0.0,9.93180267942
 04/09  21:00:00,36.7149957196,0.911639227927,3.55640055957,0.0,9.18739968257,17.702556249,8.13106617926,0.0,8.13106617926
 04/09  22:00:00,28.1563238198,0.585117989873,2.25956245949,0.0,5.91811778209,14.0365255879,7.10207389345,0.0,7.10207389345
 04/09  23:00:00,20.9900890289,0.32699148997,1.24796323985,0.0,3.54045821811,10.5176760807,4.01509703604,0.0,4.01509703604
 04/09  24:00:00,16.436950018,0.153256821162,0.571814453423,0.0,2.55330491699,7.80157382632,1.3139922858,0.0,1.3139922858
 04/10  01:00:00,15.5730151427,0.0959964690981,0.353864546116,0.0,2.55330491699,7.21284921042,0.798445335518,0.0,0.798445335518
 04/10  02:00:00,15.1911863438,0.0773351885127,0.285059335803,0.0,2.55330491699,6.91848690247,0.41332672479,0.0,0.41332672479
 04/10  03:00:00,14.9696942719,0.0617488008652,0.226334805574,0.0,2.55330491699,6.7713057485,0.413314319863,0.0,0.413314319863
 04/10  04:00:00,17.0004196261,0.0524425171891,0.189872995627,0.0,3.82705111198,7.57405300124,0.798145796009,0.0,0.798145796009
 04/10  05:00:00,21.5806153854,0.0618592970725,0.222039513203,0.0,6.02426329834,9.91545327661,3.74594514798,0.0,3.74594514798
 04/10  06:00:00,26.9912777323,0.0828508733077,0.293459203822,0.0,6.51253267309,14.7454349813,12.3263245993,0.0,12.3263245993
 04/10  07:00:00,24.6398394024,0.101495095736,0.361244016193,0.0,6.01364874671,18.163451543,13.0941325142,0.0,13.0941325142
 04/10  08:00:00,24.3215888009,0.403442470041,0.686796589281,0.0,4.35151303671,18.8798367041,12.5817628165,0.0,12.5817628165
 04/10  09:00:00,22.1301372019,0.512967325833,1.20945197501,0.0,3.78894180059,16.6187760998,11.0446674466,0.0,11.0446674466
 04/10  10:00:00,20.0523742013,0.666045578633,1.89523742465,0.0,3.78894180059,13.7021493968,10.0199372135,0.0,10.0199372135
 04/10  11:00:00,20.8844840998,0.793378927556,2.45283282039,0.0,3.78894180059,13.8493305508,8.09856802663,0.0,8.09856802663
 04/10  12:00:00,20.8028012603,0.849282587534,2.62568753899,0.0,3.69398621738,13.6338449159,7.07383779363,0.0,7.07383779363
 04/10  13:00:00,20.6323088007,0.873415399022,2.70934566584,0.0,3.78894180059,13.2606059349,6.30529011888,0.0,6.30529011888
 04/10  14:00:00,20.7608801274,0.932215796152,2.92629774947,0.0,3.78894180059,13.1134247809,5.53674244413,0.0,5.53674244413
 04/10  15:00:00,22.7377427846,1.05985348568,3.41051326381,0.0,4.71240779196,13.5549682428,6.30529011888,0.0,6.30529011888
 04/10  16:00:00,31.0447973163,1.2458422074,4.08122568634,0.0,7.18559832057,18.5321311015,7.33002035188,0.0,7.33002035188
 04/10  17:00:00,37.118080056,1.14296207305,4.27963229122,0.0,8.38069375907,23.3147919321,9.63566337613,0.0,9.63566337613
 04/10  18:00:00,39.0885828467,1.13701219766,4.18871482353,0.0,10.6415932552,23.1212625696,11.3008500048,0.0,11.3008500048
 04/10  19:00:00,38.2677757497,0.80912545736,2.87940577842,0.0,12.3080778603,20.4854999863,10.7884848883,0.0,10.7884848883
 04/10  20:00:00,39.8077499403,0.472801100697,1.62449188556,0.0,12.456681583,19.8967753704,9.89184593438,0.0,9.89184593438
 04/10  21:00:00,33.4513418637,0.273554590797,0.930831340783,0.0,9.18739968257,17.702556249,8.09856802663,0.0,8.09856802663
 04/10  22:00:00,25.8127937563,0.115727635003,0.385422750873,0.0,5.91811778209,14.0365255879,7.07383779363,0.0,7.07383779363
 04/10  23:00:00,19.5947540667,0.0422016484148,0.137418119159,0.0,3.54045821811,10.5176760807,3.99964709463,0.0,3.99964709463
 04/10  24:00:00,15.7392048311,0.00642557451643,0.0209005131963,0.0,2.55330491699,7.80157382632,1.309730233,0.0,1.309730233
 04/11  01:00:00,15.1263286314,0.00317450393647,0.0,0.0,2.55330491699,7.21284921042,0.87164881701,0.0753418485297,0.79630696848
 04/11  02:00:00,14.8829417664,0.0541499469066,0.0,0.0,2.55330491699,6.91848690247,1.6244166901,1.21162462322,0.412792066878
 04/11  03:00:00,14.7779213582,0.0963106926669,0.0,0.0,2.55330491699,6.7713057485,2.52779711221,2.11501747649,0.412779635712
 04/11  04:00:00,16.9195977954,0.161493682098,0.0,0.0,3.82705111198,7.57405300124,4.38307199233,3.58706519026,0.79600680207
 04/11  05:00:00,21.5279300653,0.231213490079,0.0,0.0,6.02426329834,9.91545327661,8.93606870159,5.20457053693,3.73149816466
 04/11  06:00:00,26.8484810567,0.2335134015,0.0,0.0,6.51253267309,14.7454349813,17.5403473595,5.26436031121,12.2759870483
 04/11  07:00:00,24.4253798909,0.248279600382,0.0,0.0,6.01364874671,18.163451543,18.6230078263,5.58243287901,13.0405749473
 04/11  08:00:00,23.7190267893,0.445202575935,0.042474471747,0.0,4.35151303671,18.8798367041,16.6863000229,4.15595255114,12.5303474717
 04/11  09:00:00,21.2408024105,0.370524446226,0.462560063162,0.0,3.78894180059,16.6187760998,11.8717621416,0.872083122191,10.9996790194
 04/11  10:00:00,19.1520853811,0.485436283897,1.17555789922,0.0,3.78894180059,13.7021493968,10.0264859075,0.047252509034,9.97923339843
 04/11  11:00:00,20.0366566737,0.618206971955,1.78017734989,0.0,3.78894180059,13.8493305508,8.06589785927,0.0,8.06589785927
 04/11  12:00:00,20.1099159987,0.697307082467,2.08477778253,0.0,3.69398621738,13.6338449159,7.04545223838,0.0,7.04545223838
 04/11  13:00:00,20.0729535127,0.736570502958,2.28683527392,0.0,3.78894180059,13.2606059349,6.28011802271,0.0,6.28011802271
 04/11  14:00:00,20.0356642566,0.75214101661,2.38115665818,0.0,3.78894180059,13.1134247809,5.51478380705,0.0,5.51478380705
 04/11  15:00:00,21.5829067218,0.795381640878,2.52014904577,0.0,4.71240779196,13.5549682428,6.28011802271,0.0,6.28011802271
 04/11  16:00:00,29.5530066415,0.905980109841,2.9292971091,0.0,7.18559832057,18.5321311015,7.3005636436,0.0,7.3005636436
 04/11  17:00:00,35.6067712111,0.7827831202,3.12850239919,0.0,8.38069375907,23.3147919321,9.5965662906,0.0,9.5965662906
 04/11  18:00:00,38.0288667165,0.863157060603,3.40285383041,0.0,10.6415932552,23.1212625696,11.2547904245,0.0,11.2547904245
 04/11  19:00:00,37.877702807,0.68260845845,2.61584983455,0.0,12.3080778603,20.4854999863,10.7445676141,0.0,10.7445676141
 04/11  20:00:00,39.5364465588,0.395496165016,1.4304934397,0.0,12.456681583,19.8967753704,9.85167769582,0.0,9.85167769582
 04/11  21:00:00,33.1933947306,0.212866351371,0.73357244713,0.0,9.18739968257,17.702556249,8.06589785927,0.0,8.06589785927
 04/11  22:00:00,25.8115109346,0.112273157158,0.387594407032,0.0,5.91811778209,14.0365255879,7.04545223838,0.0,7.04545223838
 04/11  23:00:00,19.7364690824,0.0710516894428,0.250283093847,0.0,3.54045821811,10.5176760807,3.98411537572,0.0,3.98411537572
 04/11  24:00:00,15.8576278957,0.0321021936098,0.113646958751,0.0,2.55330491699,7.80157382632,1.30544562089,0.0,1.30544562089
 04/12  01:00:00,15.1617054921,0.00858699753501,0.0299643671711,0.0,2.55330491699,7.21284921042,0.794157598815,0.0,0.794157598815
 04/12  02:00:00,14.8323307848,0.00353896530143,0.0,0.0,2.55330491699,6.91848690247,0.48709561658,0.0748409458242,0.412254670756
 04/12  03:00:00,14.7251215304,0.0435108648676,0.0,0.0,2.55330491699,6.7713057485,1.33890604661,0.926663828833,0.412242217779
 04/12  04:00:00,16.8724576257,0.114353512399,0.0,0.0,3.82705111198,7.57405300124,3.28109147583,2.48723456332,0.793856912512
 04/12  05:00:00,21.451294474,0.154577898817,0.0,0.0,6.02426329834,9.91545327661,7.12836552376,3.41138693438,3.71697858938
 04/12  06:00:00,26.7939047816,0.178937126432,0.0,0.0,6.51253267309,14.7454349813,16.2097911048,3.98439192923,12.2253991756
 04/12  07:00:00,24.3630131739,0.161832059516,0.0240808238704,0.0,6.01364874671,18.163451543,16.3899201281,3.40316887786,12.9867512503
 04/12  08:00:00,23.9796461807,0.375875849671,0.372420589433,0.0,4.35151303671,18.8798367041,13.6374204267,1.15874378532,12.4786766414
 04/12  09:00:00,22.1959580005,0.502181355922,1.28605874346,0.0,3.78894180059,16.6187760998,10.9940882401,0.0396211977406,10.9544670424
 04/12  10:00:00,20.6542875917,0.731663011913,2.4315333818,0.0,3.78894180059,13.7021493968,9.93832732397,0.0,9.93832732397
 04/12  11:00:00,22.0374783816,0.942609210824,3.45659681887,0.0,3.78894180059,13.8493305508,8.03306535213,0.0,8.03306535213
 04/12  12:00:00,22.3953993696,1.06852345012,3.99904478572,0.0,3.69398621738,13.6338449159,7.01692563382,0.0,7.01692563382
 04/12  13:00:00,22.9516056297,1.20876379077,4.69329410307,0.0,3.78894180059,13.2606059349,6.25482084508,0.0,6.25482084508
 04/12  14:00:00,24.2357461867,1.44331039698,5.89006920794,0.0,3.78894180059,13.1134247809,5.49271605635,0.0,5.49271605635
 04/12  15:00:00,26.4691230132,1.60626412418,6.5954828539,0.0,4.71240779196,13.5549682428,6.25482084508,0.0,6.25482084508
 04/12  16:00:00,34.7754317848,1.77739289732,7.28030946497,0.0,7.18559832057,18.5321311015,7.2709605634,0.0,7.2709605634
 04/12  17:00:00,41.1942294308,1.74828266429,7.75046107473,0.0,8.38069375907,23.3147919321,9.5572749296,0.0,9.5572749296
 04/12  18:00:00,43.4784204042,1.82190323606,7.8936613426,0.0,10.6415932552,23.1212625696,11.2085019719,0.0,11.2085019719
 04/12  19:00:00,43.0679768688,1.61936490532,6.8693674495,0.0,12.3080778603,20.4854999863,10.7004321127,0.0,10.7004321127
 04/12  20:00:00,44.675760446,1.35140640207,5.61389708981,0.0,12.456681583,19.8967753704,9.81130985918,0.0,9.81130985918
 04/12  21:00:00,38.024880364,1.1280963129,4.64982811903,0.0,9.18739968257,17.702556249,8.03306535213,0.0,8.03306535213
 04/12  22:00:00,29.9758779884,0.90339585843,3.76083875956,0.0,5.91811778209,14.0365255879,7.01692563382,0.0,7.01692563382
 04/12  23:00:00,22.9370318005,0.678417339706,2.84348016172,0.0,3.54045821811,10.5176760807,3.96850647888,0.0,3.96850647888
 04/12  24:00:00,17.9994480191,0.443122293825,1.84444698186,0.0,2.55330491699,7.80157382632,1.30113971831,0.0,1.30113971831
 04/13  01:00:00,16.6247222244,0.295645493239,1.20592260374,0.0,2.55330491699,7.21284921042,0.791997864166,0.0,0.791997864166
 04/13  02:00:00,15.9497111211,0.224321753228,0.896597548442,0.0,2.55330491699,6.91848690247,0.411714695767,0.0,0.411714695767
 04/13  03:00:00,15.663904853,0.197532638693,0.784761548856,0.0,2.55330491699,6.7713057485,0.411702225387,0.0,0.411702225387
 04/13  04:00:00,17.6707372883,0.184370998309,0.728262176716,0.0,3.82705111198,7.57405300124,0.791696764459,0.0,0.791696764459
 04/13  05:00:00,22.294782122,0.20353334203,0.79453220475,0.0,6.02426329834,9.91545327661,3.70239072133,0.0,3.70239072133
 04/13  06:00:00,27.9170250435,0.267421541386,1.03463584691,0.0,6.51253267309,14.7454349813,12.1745759609,0.0,12.1745759609
 04/13  07:00:00,25.759517535,0.321750521969,1.26066672256,0.0,6.01364874671,18.163451543,12.9326773624,0.0,12.9326773624
 04/13  08:00:00,25.3492785718,0.578919724998,1.53900910523,0.0,4.35151303671,18.8798367041,12.4267656274,0.0,12.4267656274
 04/13  09:00:00,23.2307457787,0.692674268062,2.13035360956,0.0,3.78894180059,16.6187760998,10.9090449046,0.0,10.9090449046
 04/13  10:00:00,22.2294007841,1.01419039335,3.72411919273,0.0,3.78894180059,13.7021493968,9.89723110407,0.0,9.89723110407
 04/13  11:00:00,24.9021641766,1.43374453617,5.83014728858,0.0,3.78894180059,13.8493305508,8.00008022826,0.0,8.00008022826
 04/13  12:00:00,27.8866051612,1.94703666022,8.61173736721,0.0,3.69398621738,13.6338449159,6.98826642783,0.0,6.98826642783
 04/13  13:00:00,30.7329494456,2.41505254029,11.2683491695,0.0,3.78894180059,13.2606059349,6.22940607751,0.0,6.22940607751
 04/13  14:00:00,32.352986274,2.6861663213,12.7644533709,0.0,3.78894180059,13.1134247809,5.47054572719,0.0,5.47054572719
 04/13  15:00:00,34.4516691715,2.80314452361,13.3811486127,0.0,4.71240779196,13.5549682428,6.22940607751,0.0,6.22940607751
 04/13  16:00:00,41.0378414236,2.74352362858,12.5765883725,0.0,7.18559832057,18.5321311015,7.24121987794,0.0,7.24121987794
 04/13  17:00:00,46.4371943398,2.59824377382,12.1434648742,0.0,8.38069375907,23.3147919321,9.5178009289,0.0,9.5178009289
 04/13  18:00:00,49.2964174149,2.75986946123,12.7736921282,0.0,10.6415932552,23.1212625696,11.1619983546,0.0,11.1619983546
 04/13  19:00:00,48.4059686112,2.50672495491,11.3199991424,0.0,12.3080778603,20.4854999863,10.6560914544,0.0,10.6560914544
 04/13  20:00:00,49.6376251754,2.19938546114,9.72778276015,0.0,12.456681583,19.8967753704,9.77075437901,0.0,9.77075437901
 04/13  21:00:00,42.581934655,1.92226400927,8.41271471366,0.0,9.18739968257,17.702556249,8.00008022826,0.0,8.00008022826
 04/13  22:00:00,33.6147904969,1.55763479516,6.74551233132,0.0,5.91811778209,14.0365255879,6.98826642783,0.0,6.98826642783
 04/13  23:00:00,25.3189011697,1.12913879785,4.77462807275,0.0,3.54045821811,10.5176760807,3.95282502655,0.0,3.95282502655
 04/13  24:00:00,19.4377102984,0.725936571875,2.99989498314,0.0,2.55330491699,7.80157382632,1.29681380043,0.0,1.29681380043
 04/14  01:00:00,17.8130271029,0.526699176094,2.16317379938,0.0,2.55330491699,7.21284921042,0.789828405295,0.0,0.789828405295
 04/14  02:00:00,16.797529426,0.387632099289,1.58110550726,0.0,2.55330491699,6.91848690247,0.411172302028,0.0,0.411172302028
 04/14  03:00:00,16.2395333554,0.308145125518,1.24977756434,0.0,2.55330491699,6.7713057485,0.411159818628,0.0,0.411159818628
 04/14  04:00:00,18.2348403719,0.291964549547,1.18477170913,0.0,3.82705111198,7.57405300124,0.7895269981,0.0,0.7895269981
 04/14  05:00:00,23.1773233244,0.367071301531,1.51353544774,0.0,6.02426329834,9.91545327661,3.68773887993,0.0,3.68773887993
 04/14  06:00:00,29.1759596627,0.498434005163,2.0625580024,0.0,6.51253267309,14.7454349813,12.1235324538,0.0,12.1235324538
 04/14  07:00:00,27.4822204611,0.64094854965,2.66417162098,0.0,6.01364874671,18.163451543,12.8783692973,0.0,12.8783692973
 04/14  08:00:00,28.0558564348,1.03747587667,3.7870308165,0.0,4.35151303671,18.8798367041,12.3746298027,0.0,12.3746298027
 04/14  09:00:00,27.1527240218,1.35362474059,5.3913813801,0.0,3.78894180059,16.6187760998,10.8634260574,0.0,10.8634260574
 04/14  10:00:00,27.6369574207,1.90324723939,8.24261898331,0.0,3.78894180059,13.7021493968,9.85595690898,0.0,9.85595690898
 04/14  11:00:00,30.733379875,2.36613691142,10.7289706117,0.0,3.78894180059,13.8493305508,7.96695225589,0.0,7.96695225589
 04/14  12:00:00,32.5188009142,2.6851755534,12.505794227,0.0,3.69398621738,13.6338449159,6.95948310758,0.0,6.95948310758
 04/14  13:00:00,34.3008439401,2.96306749177,14.2882287125,0.0,3.78894180059,13.2606059349,6.20388124634,0.0,6.20388124634
 04/14  14:00:00,36.3928840043,3.28079720501,16.2097202174,0.0,3.78894180059,13.1134247809,5.44827938511,0.0,5.44827938511
 04/14  15:00:00,40.0559762697,3.65982641393,18.1287738206,0.0,4.71240779196,13.5549682428,6.20388124634,0.0,6.20388124634
 04/14  16:00:00,48.4891444726,3.88411882121,18.8872962289,0.0,7.18559832057,18.5321311015,7.21135039465,0.0,7.21135039465
 04/14  17:00:00,53.8594918916,3.74370792934,18.4202982705,0.0,8.38069375907,23.3147919321,9.47815597836,0.0,9.47815597836
 04/14  18:00:00,55.0586936203,3.65176252002,17.6440752747,0.0,10.6415932552,23.1212625696,11.1152933444,0.0,11.1152933444
 04/14  19:00:00,52.5765126986,3.18587229621,14.8113958884,0.0,12.3080778603,20.4854999863,10.6115587702,0.0,10.6115587702
 04/14  20:00:00,52.9831210232,2.76415454932,12.5085095198,0.0,12.456681583,19.8967753704,9.73002326544,0.0,9.73002326544
 04/14  21:00:00,46.0756307751,2.50663817459,11.3220366684,0.0,9.18739968257,17.702556249,7.96695225589,0.0,7.96695225589
 04/14  22:00:00,36.91431533,2.11382932112,9.48884263848,0.0,5.91811778209,14.0365255879,6.95948310758,0.0,6.95948310758
 04/14  23:00:00,29.2072766665,1.78028330399,8.01185906346,0.0,3.54045821811,10.5176760807,3.93707566264,0.0,3.93707566264
 04/14  24:00:00,23.8817122176,1.48676382739,6.68306964686,0.0,2.55330491699,7.80157382632,1.29246914831,0.0,1.29246914831
 04/15  01:00:00,21.6419452059,1.20546997462,5.31332110387,0.0,2.55330491699,7.21284921042,0.787649865891,0.0,0.787649865891
 04/15  02:00:00,19.9964422889,0.969612083423,4.19803838601,0.0,2.55330491699,6.91848690247,0.410627650379,0.0,0.410627650379
 04/15  03:00:00,18.9532357355,0.808777633224,3.46284743676,0.0,2.55330491699,6.7713057485,0.410615158319,0.0,0.410615158319
 04/15  04:00:00,20.6102023111,0.732676981178,3.11942121669,0.0,3.82705111198,7.57405300124,0.787348256492,0.0,0.787348256492
 04/15  05:00:00,25.0092523692,0.713973767078,2.99856202694,0.0,6.02426329834,9.91545327661,3.67302740354,0.0,3.67302740354
 04/15  06:00:00,30.7853392722,0.80770334202,3.36266827497,0.0,6.51253267309,14.7454349813,12.0722837687,0.0,12.0722837687
 04/15  07:00:00,29.2703606116,1.01092673179,4.27586295176,0.0,6.01364874671,17.9699221805,12.8238431376,0.0,12.8238431376
 04/15  08:00:00,29.1940396881,1.34470129372,6.06440222148,0.0,3.66783283761,18.1171033345,12.3222846067,0.0,12.3222846067
 04/15  09:00:00,29.4427789465,1.83237570636,8.64909890773,0.0,3.10526160149,15.8560427302,10.8176240104,0.0,10.8176240104
 04/15  10:00:00,28.4324177869,2.15354575138,10.2341944062,0.0,3.10526160149,12.9394160272,9.81451696167,0.0,9.81451696167
 04/15  11:00:00,30.6230208739,2.48409729771,11.947064793,0.0,3.10526160149,13.0865971812,7.93369124555,0.0,7.93369124555
 04/15  12:00:00,32.6786219786,2.80919869343,13.824745656,0.0,3.10526160149,12.9394160272,6.93058419695,0.0,6.93058419695
 04/15  13:00:00,33.4740362176,2.99581255256,14.8750894979,0.0,3.10526160149,12.4978725653,6.17825391051,0.0,6.17825391051
 04/15  14:00:00,33.5323522471,3.03379970638,15.0425995276,0.0,3.10526160149,12.3506914113,5.42592362406,0.0,5.42592362406
 04/15  15:00:00,34.9035820794,3.05417688462,15.0284427284,0.0,4.02872759285,12.7922348732,6.17825391051,0.0,6.17825391051
 04/15  16:00:00,42.8453158204,3.18541556853,15.3885843981,0.0,6.50191812146,17.7693977319,7.1813609591,0.0,7.1813609591
 04/15  17:00:00,50.2948649349,3.2673304651,15.5255781405,0.0,8.38069375907,23.1212625696,9.43835181844,0.0,9.43835181844
 04/15  18:00:00,51.7823040226,3.18096030709,14.83848789,0.0,10.6415932552,23.1212625696,11.0684007724,0.0,11.0684007724
 04/15  19:00:00,48.6128551102,2.58028999742,11.4533205988,0.0,12.3080778603,20.4854999863,10.5668472481,0.0,10.5668472481
 04/15  20:00:00,49.1031556053,2.15883894493,9.2338597063,0.0,12.456681583,19.8967753704,9.68912858059,0.0,9.68912858059
 04/15  21:00:00,42.4802148248,1.95644517819,8.27681371447,0.0,9.18739968257,17.702556249,7.93369124555,0.0,7.93369124555
 04/15  22:00:00,33.862548714,1.63974760718,6.91115773636,0.0,5.91811778209,14.0365255879,6.93058419695,0.0,6.93058419695
 04/15  23:00:00,26.3816366982,1.33514878628,5.63135361288,0.0,3.54045821811,10.5176760807,3.92126305116,0.0,3.92126305116
 04/15  24:00:00,21.4481822317,1.09378074275,4.64252274559,0.0,2.55330491699,7.80157382632,1.2881070486,0.0,1.2881070486
 04/16  01:00:00,19.7497641168,0.878969607471,3.74764038184,0.0,2.55330491699,7.21284921042,0.785462892379,0.0,0.785462892379
 04/16  02:00:00,18.9036324446,0.77395045834,3.30089016675,0.0,2.55330491699,6.91848690247,0.410080902341,0.0,0.410080902341
 04/16  03:00:00,18.6250636798,0.748884415192,3.19456859914,0.0,2.55330491699,6.7713057485,0.41006840595,0.0,0.41006840595
 04/16  04:00:00,20.0912196676,0.640063499508,2.69305205487,0.0,3.82705111198,7.57405300124,0.785161185377,0.0,0.785161185377
 04/16  05:00:00,24.650770372,0.649563127351,2.70449066947,0.0,6.02426329834,9.91545327661,3.6582606482,0.0,3.6582606482
 04/16  06:00:00,30.4602709625,0.748663264174,3.09664004321,0.0,6.51253267309,14.7454349813,12.0208450809,0.0,12.0208450809
 04/16  07:00:00,28.3942420903,0.856520400204,3.55415076201,0.0,6.01364874671,17.9699221805,12.7691150309,0.0,12.7691150309
 04/16  08:00:00,26.192581009,0.847075074348,3.56056976173,0.0,3.66783283761,18.1171033345,12.2697455411,0.0,12.2697455411
 04/16  09:00:00,24.1333391957,0.992422329239,4.17961253401,0.0,3.10526160149,15.8560427302,10.7716523274,0.0,10.7716523274
 04/16  10:00:00,22.3892101012,1.20845650842,5.13607596344,0.0,3.10526160149,12.9394160272,9.77292353419,0.0,9.77292353419
 04/16  11:00:00,23.7777227378,1.43201801285,6.15384594181,0.0,3.10526160149,13.0865971812,7.90030704717,0.0,7.90030704717
 04/16  12:00:00,24.2723634451,1.5453122483,6.68237356771,0.0,3.10526160149,12.9394160272,6.9015782541,0.0,6.9015782541
 04/16  13:00:00,24.3407561373,1.63847895901,7.09914301115,0.0,3.10526160149,12.4978725653,6.1525316593,0.0,6.1525316593
 04/16  14:00:00,25.2976719762,1.82658121383,8.01513774928,0.0,3.10526160149,12.3506914113,5.40348506449,0.0,5.40348506449
 04/16  15:00:00,27.149729635,1.92991526872,8.39885189983,0.0,4.02872759285,12.7922348732,6.1525316593,0.0,6.1525316593
