Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  22:00:00,23.2415803486,2.28204520948,0.0,0.0,3.71167865564,13.077,26.4918538223,5.02262256252,18.0066,3.46263125973
 04/24  23:00:00,24.3831229679,2.28204520948,0.0,0.0,3.71167865564,13.077,12.4600605543,7.1467110795,3.0011,2.31224947479
 04/24  24:00:00,13.9334310024,2.28204520948,0.0,0.0,1.85583932782,5.577,19.891204665,15.1518489117,3.0011,1.7382557533
 04/25  01:00:00,9.58159105837,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  02:00:00,9.60383045891,0.0,0.0,0.0,0.618613109274,5.0,3.59319394231,0.0,3.0011,0.592093942307
 04/25  03:00:00,9.61570202677,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/25  04:00:00,10.2782065008,0.0,0.0,0.0,0.618613109274,5.0,3.59314809004,0.0,3.0011,0.592048090037
 04/25  05:00:00,14.3799529022,2.28204520948,0.0,0.0,1.85583932782,5.577,28.7640316565,24.2423816565,4.50165,0.02
 04/25  06:00:00,26.0328164549,2.28204520948,0.0,0.0,3.71167865564,18.077,33.3836575177,18.7135946519,13.50495,1.16511286574
 04/25  07:00:00,25.7748054895,2.28204520948,0.0,0.0,3.71167865564,18.077,38.6965104746,12.4985584176,21.0077,5.19025205701
 04/25  08:00:00,20.8050768097,2.28204520948,0.0,0.0,3.71167865564,13.077,27.1853214973,8.13982031083,15.0055,4.04000118647
 04/25  09:00:00,20.8355030118,2.28204520948,0.0,0.0,3.71167865564,13.077,23.6368311686,4.59443704805,15.0055,4.03689412051
 04/25  10:00:00,25.8473839574,2.28204520948,0.0,0.0,3.71167865564,18.077,38.7550273275,2.85460850292,33.0121,2.88831882455
 04/25  11:00:00,26.9561813942,2.28204520948,0.0,0.0,3.71167865564,18.077,44.8413219303,0.290405103565,40.51485,4.03606682672
 04/25  12:00:00,26.0792448639,2.28204520948,0.0,0.0,3.71167865564,18.077,38.9014663961,0.0,36.0132,2.88826639613
 04/25  13:00:00,25.8712641771,2.28204520948,0.0,0.0,3.71167865564,18.077,34.3984428474,0.0,31.51155,2.88689284735
 04/25  14:00:00,20.872687887,2.28204520948,0.0,0.0,3.71167865564,13.077,25.4495326072,1.55602544499,21.0077,2.88580716221
 04/25  15:00:00,20.8645787059,2.28204520948,0.0,0.0,3.71167865564,13.077,24.0892662158,2.26904480568,19.50715,2.31307141011
 04/25  16:00:00,20.787779348,2.28204520948,0.0,0.0,3.71167865564,13.077,27.0010807098,1.60685423307,22.50825,2.88597647668
 04/25  17:00:00,25.8032236662,2.28204520948,0.0,0.0,3.71167865564,18.077,28.397232289,0.0,25.50935,2.88788228895
 04/25  18:00:00,25.8030232573,2.28204520948,0.0,0.0,3.71167865564,18.077,30.1230741498,0.0,25.50935,4.61372414978
 04/25  19:00:00,27.0436274629,2.28204520948,0.0,0.0,3.71167865564,18.077,31.4879036953,1.36262039722,25.50935,4.61593329806
 04/25  20:00:00,23.2802631707,2.28204520948,0.0,0.0,3.71167865564,13.077,31.7810395106,5.23463593372,22.50825,4.03815357687
 04/25  21:00:00,23.2247550258,2.28204520948,0.0,0.0,3.71167865564,13.077,33.8451824846,8.22449057221,21.0077,4.61299191242
 04/25  22:00:00,23.2062274528,2.28204520948,0.0,0.0,3.71167865564,13.077,33.2284260812,11.7593334606,18.0066,3.46249262062
 04/25  23:00:00,24.3622109705,2.28204520948,0.0,0.0,3.71167865564,13.077,20.4231769488,15.110243863,3.0011,2.31183308586
 04/25  24:00:00,13.8957270442,2.28204520948,0.0,0.0,1.85583932782,5.577,27.4628353372,22.7236551284,3.0011,1.73808020883
 04/26  01:00:00,9.55099537155,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  02:00:00,9.57164920029,0.0,0.0,0.0,0.618613109274,5.0,3.59314479049,0.0,3.0011,0.592044790489
 04/26  03:00:00,9.58531786506,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/26  04:00:00,9.7344038564,0.0,0.0,0.0,0.618613109274,5.0,3.59315073731,0.0,3.0011,0.592050737309
 04/26  05:00:00,13.8331018752,2.28204520948,0.0,0.0,1.85583932782,5.577,33.8868337974,29.3651837974,4.50165,0.02
 04/26  06:00:00,25.7830284046,2.28204520948,0.0,0.0,3.71167865564,18.077,36.1559296732,21.4858663441,13.50495,1.16511332913
 04/26  07:00:00,25.7580351633,2.28204520948,0.0,0.0,3.71167865564,18.077,40.7962069612,14.5983537583,21.0077,5.19015320291
 04/26  08:00:00,20.7843498949,2.28204520948,0.0,0.0,3.71167865564,13.077,29.8149373897,10.769596826,15.0055,4.03984056371
 04/26  09:00:00,20.824017563,2.28204520948,0.0,0.0,3.71167865564,13.077,24.6016278363,5.55914073519,15.0055,4.03698710115
 04/26  10:00:00,25.8628769242,2.28204520948,0.0,0.0,3.71167865564,18.077,37.8094859957,1.90890941331,33.0121,2.88847658241
 04/26  11:00:00,27.0175976325,2.28204520948,0.0,0.0,3.71167865564,18.077,44.5519056152,0.0,40.51485,4.03705561518
 04/26  12:00:00,26.2128114024,2.28204520948,0.0,0.0,3.71167865564,18.077,38.901368599,0.0,36.0132,2.88816859904
 04/26  13:00:00,26.0199007451,2.28204520948,0.0,0.0,3.71167865564,18.077,34.3983370444,0.0,31.51155,2.88678704438
 04/26  14:00:00,21.0394272509,2.28204520948,0.0,0.0,3.71167865564,13.077,23.8939049645,0.0,21.0077,2.88620496452
 04/26  15:00:00,21.0418590354,2.28204520948,0.0,0.0,3.71167865564,13.077,21.8200859298,0.0,19.50715,2.31293592979
 04/26  16:00:00,20.9969835572,2.28204520948,0.0255962522867,0.0,3.71167865564,13.077,24.8213071618,0.0,22.50825,2.31305716177
 04/26  17:00:00,26.5472061743,2.28204520948,0.565885891478,0.0,3.71167865564,18.077,28.9713039976,0.0,25.50935,3.46195399763
 04/26  18:00:00,26.3491431857,2.28204520948,0.372060176186,0.0,3.71167865564,18.077,30.1233023098,0.0,25.50935,4.61395230979
 04/26  19:00:00,27.381307448,2.28204520948,0.0,0.0,3.71167865564,18.077,30.1248571631,0.0,25.50935,4.61550716313
 04/26  20:00:00,23.5907467193,2.28204520948,0.0,0.0,3.71167865564,13.077,26.5466345067,0.0,22.50825,4.03838450674
 04/26  21:00:00,23.4749182072,2.28204520948,0.0,0.0,3.71167865564,13.077,25.0470088599,0.0,21.0077,4.0393088599
 04/26  22:00:00,23.3432290613,2.28204520948,0.0,0.0,3.71167865564,13.077,22.0430415126,0.0,18.0066,4.03644151259
 04/26  23:00:00,24.4395773502,2.28204520948,0.0,0.0,3.71167865564,13.077,6.45478757888,1.71478000893,3.0011,1.73890756995
 04/26  24:00:00,13.9624031904,2.28204520948,0.0,0.0,1.85583932782,5.577,14.2714333177,8.95907214498,3.0011,2.31126117271
 04/27  01:00:00,9.62492642291,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  02:00:00,9.6558467163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  03:00:00,9.66049845931,0.0,0.0,0.0,0.618613109274,5.0,3.59316033249,0.0,3.0011,0.592060332486
 04/27  04:00:00,9.80168818132,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/27  05:00:00,13.8821987968,2.28204520948,0.0,0.0,1.85583932782,5.577,24.9031629695,19.8094467167,4.50165,0.592066252779
 04/27  06:00:00,25.8202970527,2.28204520948,0.0,0.0,3.71167865564,18.077,28.0880703657,13.4178731735,13.50495,1.16524719222
 04/27  07:00:00,25.8031789531,2.28204520948,0.0,0.0,3.71167865564,18.077,31.4081916703,5.78496261675,21.0077,4.6155290535
 04/27  08:00:00,20.8544628447,2.28204520948,0.0,0.0,3.71167865564,13.077,21.5200014763,1.90026713745,15.0055,4.61423433881
 04/27  09:00:00,20.9360624209,2.28204520948,0.0,0.0,3.71167865564,13.077,18.4687828661,0.0,15.0055,3.46328286614
 04/27  10:00:00,26.0961492263,2.28204520948,0.0684615919576,0.0,3.71167865564,18.077,36.4740423796,0.0,33.0121,3.46194237957
 04/27  11:00:00,28.434520084,2.28204520948,1.23365242493,0.0,3.71167865564,18.077,43.9778503085,0.0,40.51485,3.46300030845
 04/27  12:00:00,29.0995734156,2.28204520948,2.65885235862,0.0,3.71167865564,18.077,39.475020804,0.0,36.0132,3.46182080397
 04/27  13:00:00,29.5164802638,2.28204520948,3.33504927678,0.0,3.71167865564,18.077,34.3981012143,0.0,31.51155,2.88655121434
 04/27  14:00:00,24.4480185155,2.28204520948,3.25298533526,0.0,3.71167865564,13.077,23.3204065667,0.0,21.0077,2.31270656672
 04/27  15:00:00,24.5511850416,2.28204520948,3.36098931518,0.0,3.71167865564,13.077,22.3932544527,0.0,19.50715,2.88610445274
 04/27  16:00:00,24.7435725603,2.28204520948,3.640369666,0.0,3.71167865564,13.077,24.8211531523,0.0,22.50825,2.31290315229
 04/27  17:00:00,30.4677467161,2.28204520948,4.3711476117,0.0,3.71167865564,18.077,28.9712563284,0.0,25.50935,3.46190632838
 04/27  18:00:00,29.7096469947,2.28204520948,3.62844918359,0.0,3.71167865564,18.077,29.5490680222,0.0,25.50935,4.03971802216
 04/27  19:00:00,28.9577394582,2.28204520948,1.47599649203,0.0,3.71167865564,18.077,30.1250515818,0.0,25.50935,4.61570158179
 04/27  20:00:00,23.7514456526,2.28204520948,0.0804128847022,0.0,3.71167865564,13.077,26.5465513903,0.0,22.50825,4.0383013903
 04/27  21:00:00,23.5541818266,2.28204520948,0.0,0.0,3.71167865564,13.077,25.6209866174,0.0,21.0077,4.61328661737
 04/27  22:00:00,23.4076807326,2.28204520948,0.0,0.0,3.71167865564,13.077,21.4903926435,0.0213277778934,18.0066,3.46246486559
 04/27  23:00:00,24.5010994939,2.28204520948,0.0,0.0,3.71167865564,13.077,5.42680345154,0.113529805754,3.0011,2.31217364579
 04/27  24:00:00,14.0432576112,2.28204520948,0.0,0.0,1.85583932782,5.577,7.72116754179,2.98162259424,3.0011,1.73844494756
 04/28  01:00:00,9.67117475451,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  02:00:00,9.69832227431,0.0,0.0,0.0,0.618613109274,5.0,3.59318609363,0.0,3.0011,0.592086093633
 04/28  03:00:00,9.70621224161,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/28  04:00:00,10.3897287892,0.0,0.0,0.0,0.618613109274,5.0,3.59319197476,0.0,3.0011,0.592091974763
 04/28  05:00:00,14.4373399131,2.28204520948,0.0,0.0,1.85583932782,5.577,13.7141851957,9.19253519565,4.50165,0.02
 04/28  06:00:00,26.0956275251,2.28204520948,0.0,0.0,3.71167865564,18.077,19.6143795881,4.37160461168,13.50495,1.73782497645
 04/28  07:00:00,25.8615565747,2.28204520948,0.0,0.0,3.71167865564,18.077,25.8027857672,0.179514012765,21.0077,4.61557175444
 04/28  08:00:00,20.9212373441,2.28204520948,0.0,0.0,3.71167865564,13.077,19.0452797805,0.0,15.0055,4.03977978046
 04/28  09:00:00,21.2289397347,2.28204520948,0.19784891458,0.0,3.71167865564,13.077,19.0425931006,0.0,15.0055,4.03709310061
 04/28  10:00:00,27.7718175192,2.28204520948,1.65038318506,0.0,3.71167865564,18.077,35.9003775034,0.0,33.0121,2.88827750343
 04/28  11:00:00,30.7416308028,2.28204520948,3.48047736132,0.0,3.71167865564,18.077,44.5516732718,0.0,40.51485,4.03682327178
 04/28  12:00:00,31.0135727116,2.28204520948,4.53812554678,0.0,3.71167865564,18.077,38.9012211759,0.0,36.0132,2.88802117592
 04/28  13:00:00,31.3341852899,2.28204520948,5.14049235138,0.0,3.71167865564,18.077,34.3985062464,0.0,31.51155,2.88695624639
 04/28  14:00:00,25.168044349,2.28204520948,3.97463795844,0.0,3.71167865564,13.077,23.320438395,0.0,21.0077,2.31273839499
 04/28  15:00:00,24.6985601852,2.28204520948,3.52139505605,0.0,3.71167865564,13.077,22.393111354,0.0,19.50715,2.88596135398
 04/28  16:00:00,24.9092544201,2.28204520948,3.81036237266,0.0,3.71167865564,13.077,24.8210516309,0.0,22.50825,2.31280163089
 04/28  17:00:00,30.5846419847,2.28204520948,4.48899539988,0.0,3.71167865564,18.077,28.9711046222,0.0,25.50935,3.46175462218
 04/28  18:00:00,29.8215381647,2.28204520948,3.74291341513,0.0,3.71167865564,18.077,29.5489702249,0.0,25.50935,4.03962022487
 04/28  19:00:00,29.3628288251,2.28204520948,2.0552514737,0.0,3.71167865564,18.077,30.699515953,0.0,25.50935,5.19016595296
 04/28  20:00:00,24.1768693839,2.28204520948,0.646721695255,0.0,3.71167865564,13.077,25.9721793654,0.0,22.50825,3.46392936538
 04/28  21:00:00,23.52512259,2.28204520948,0.0699781533822,0.0,3.71167865564,13.077,25.6211129707,0.0,21.0077,4.61341297066
 04/28  22:00:00,23.42383285,2.28204520948,0.0,0.0,3.71167865564,13.077,21.4689630221,0.0,18.0066,3.46236302212
 04/28  23:00:00,24.5187151738,2.28204520948,0.0,0.0,3.71167865564,13.077,5.42390211398,0.110827791934,3.0011,2.31197432205
 04/28  24:00:00,14.060925748,2.28204520948,0.0,0.0,1.85583932782,5.577,6.56409550425,1.82444197079,3.0011,1.73855353346
 04/29  01:00:00,9.68924179817,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  02:00:00,9.70365417948,0.0,0.0,0.0,0.618613109274,5.0,3.59317058933,0.0,3.0011,0.592070589329
 04/29  03:00:00,9.69429101193,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/29  04:00:00,9.82964352932,0.0,0.0,0.0,0.618613109274,5.0,3.59317649033,0.0,3.0011,0.592076490329
 04/29  05:00:00,13.8971279441,2.28204520948,0.0,0.0,1.85583932782,5.577,19.0237895064,14.5021395064,4.50165,0.02
 04/29  06:00:00,25.821146313,2.28204520948,0.0,0.0,3.71167865564,18.077,26.3775965735,11.134909024,13.50495,1.73773754954
 04/29  07:00:00,25.7745722157,2.28204520948,0.0,0.0,3.71167865564,18.077,31.9218094081,9.74886702202,21.0077,1.16524238604
 04/29  08:00:00,20.7757379447,2.28204520948,0.0,0.0,3.71167865564,13.077,25.3268039447,9.1561163607,15.0055,1.16518758402
 04/29  09:00:00,20.7904641106,2.28204520948,0.0,0.0,3.71167865564,13.077,26.6084127662,7.56551973728,15.0055,4.03739302897
 04/29  10:00:00,25.795408566,2.28204520948,0.0,0.0,3.71167865564,18.077,43.7210336812,6.67288475956,33.0121,4.03604892162
 04/29  11:00:00,26.9187057926,2.28204520948,0.0,0.0,3.71167865564,18.077,47.9297293589,3.95092205797,40.51485,3.46395730094
 04/29  12:00:00,26.0409098583,2.28204520948,0.0,0.0,3.71167865564,18.077,41.3816796358,1.33031500198,36.0132,4.0381646338
 04/29  13:00:00,25.854281028,2.28204520948,0.0,0.0,3.71167865564,18.077,36.3513651471,0.803238359411,31.51155,4.03657678764
 04/29  14:00:00,20.857424395,2.28204520948,0.0,0.0,3.71167865564,13.077,26.3329268144,2.43740663287,21.0077,2.88782018151
 04/29  15:00:00,20.844152261,2.28204520948,0.0,0.0,3.71167865564,13.077,25.6091556386,2.64034488648,19.50715,3.46166075216
 04/29  16:00:00,20.7623500023,2.28204520948,0.0,0.0,3.71167865564,13.077,28.4844019651,3.08905339139,22.50825,2.8870985737
 04/29  17:00:00,25.7608087504,2.28204520948,0.0,0.0,3.71167865564,18.077,31.4192731278,3.02201375595,25.50935,2.88790937188
 04/29  18:00:00,25.7524754461,2.28204520948,0.0,0.0,3.71167865564,18.077,32.6697661777,2.54700893676,25.50935,4.61340724096
 04/29  19:00:00,27.1440279806,2.28204520948,0.0,0.0,3.71167865564,18.077,34.9159063095,5.36741842576,25.50935,4.03913788371
 04/29  20:00:00,23.3777204675,2.28204520948,0.0,0.0,3.71167865564,13.077,35.801918672,9.2564315882,22.50825,4.03723708379
 04/29  21:00:00,23.2946545793,2.28204520948,0.0,0.0,3.71167865564,13.077,37.7008130736,12.079803417,21.0077,4.6133096566
 04/29  22:00:00,23.1792954611,2.28204520948,0.0,0.0,3.71167865564,13.077,36.3275601491,14.8598586771,18.0066,3.46110147198
 04/29  23:00:00,24.3445734899,2.28204520948,0.0,0.0,3.71167865564,13.077,23.9514045981,18.6386826615,3.0011,2.31162193656
 04/29  24:00:00,13.8626111886,2.28204520948,0.0,0.0,1.85583932782,5.577,33.6220960806,28.8826412971,3.0011,1.73835478346
 04/30  01:00:00,9.51845141235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  02:00:00,9.54344256582,0.0,0.0,0.0,0.618613109274,5.0,3.59317696385,0.0,3.0011,0.592076963851
 04/30  03:00:00,9.55722060122,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/30  04:00:00,9.71313090794,0.0,0.0,0.0,0.618613109274,5.0,3.59318285947,0.0,3.0011,0.592082859469
 04/30  05:00:00,13.8165019948,2.28204520948,0.0,0.0,1.85583932782,5.577,37.3258360766,32.8041860766,4.50165,0.02
 04/30  06:00:00,25.7642537308,2.28204520948,0.0,0.0,3.71167865564,18.077,40.9236149125,25.6808634135,13.50495,1.73780149899
 04/30  07:00:00,25.7306642695,2.28204520948,0.0,0.0,3.71167865564,18.077,42.5873332908,20.4142577971,21.0077,1.16537549369
 04/30  08:00:00,20.7372373621,2.28204520948,0.0,0.0,3.71167865564,13.077,36.0761199861,19.9055401253,15.0055,1.16507986078
 04/30  09:00:00,20.7527255157,2.28204520948,0.0,0.0,3.71167865564,13.077,34.8872227967,18.1436804349,15.0055,1.73804236182
 04/30  10:00:00,25.7596679489,2.28204520948,0.0,0.0,3.71167865564,18.077,51.1899193481,14.1405450335,33.0121,4.03727431461
 04/30  11:00:00,26.8942585234,2.28204520948,0.0,0.0,3.71167865564,18.077,56.1212373315,12.1432572083,40.51485,3.46313012324
 04/30  12:00:00,25.9870400644,2.28204520948,0.0,0.0,3.71167865564,18.077,50.909573086,11.4351924216,36.0132,3.46118066433
 04/30  13:00:00,25.793705132,2.28204520948,0.0,0.0,3.71167865564,18.077,46.0804078096,11.107642475,31.51155,3.46121533466
 04/30  14:00:00,20.7984701495,2.28204520948,0.0,0.0,3.71167865564,13.077,35.1946964837,11.8747140454,21.0077,2.31228243827
 04/30  15:00:00,20.7890351026,2.28204520948,0.0,0.0,3.71167865564,13.077,32.2301224408,10.410353739,19.50715,2.31261870182
 04/30  16:00:00,20.7095456732,2.28204520948,0.0,0.0,3.71167865564,13.077,35.0364306823,9.64215476138,22.50825,2.88602592093
 04/30  17:00:00,25.7107775896,2.28204520948,0.0,0.0,3.71167865564,18.077,38.6434066882,10.246318849,25.50935,2.88773783915
 04/30  18:00:00,25.7114381017,2.28204520948,0.0,0.0,3.71167865564,18.077,39.7540524284,10.2067407288,25.50935,4.03796169958
 04/30  19:00:00,27.1104971405,2.28204520948,0.0,0.0,3.71167865564,18.077,41.7675361789,12.2203632027,25.50935,4.0378229762
 04/30  20:00:00,23.3536844578,2.28204520948,0.0,0.0,3.71167865564,13.077,40.1488890169,14.179444201,22.50825,3.46119481595
 04/30  21:00:00,23.2813629936,2.28204520948,0.0,0.0,3.71167865564,13.077,39.1024201354,14.6317518035,21.0077,3.46296833192
 04/30  22:00:00,23.1798588995,2.28204520948,0.0,0.0,3.71167865564,13.077,36.0089396944,14.5413183915,18.0066,3.46102130298
 04/30  23:00:00,24.3619944505,2.28204520948,0.0,0.0,3.71167865564,13.077,19.7779091628,15.0384828355,3.0011,1.73832632733
 04/30  24:00:00,13.9183253704,2.28204520948,0.0,0.0,1.85583932782,5.577,24.3511970904,19.0388713302,3.0011,2.31122576022
 05/01  01:00:00,9.59162028411,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  02:00:00,9.62441018001,0.0,0.0,0.0,0.618613109274,5.0,3.59317774385,0.0,3.0011,0.592077743846
 05/01  03:00:00,9.64559825923,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  04:00:00,9.80787429254,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/01  05:00:00,13.8924094556,2.28204520948,0.0,0.0,1.85583932782,5.577,18.5333968314,13.4396631932,4.50165,0.592083638227
 05/01  06:00:00,25.8223826933,2.28204520948,0.0,0.0,3.71167865564,18.077,23.3103566214,8.64046251552,13.50495,1.16494410585
 05/01  07:00:00,25.8544206759,2.28204520948,0.0,0.0,3.71167865564,18.077,26.7031131081,1.08011635574,21.0077,4.61529675241
 05/01  08:00:00,20.9565825512,2.28204520948,0.0,0.0,3.71167865564,13.077,19.619344293,0.0,15.0055,4.61384429296
 05/01  09:00:00,21.6270602959,2.28204520948,0.564107418291,0.0,3.71167865564,13.077,18.4686980673,0.0,15.0055,3.4631980673
 05/01  10:00:00,28.5287326118,2.28204520948,2.37145686204,0.0,3.71167865564,18.077,36.4738432364,0.0,33.0121,3.46174323637
 05/01  11:00:00,31.6042182859,2.28204520948,4.31486818548,0.0,3.71167865564,18.077,43.9777915914,0.0,40.51485,3.4629415914
 05/01  12:00:00,32.1696128453,2.28204520948,5.63916151187,0.0,3.71167865564,18.077,39.4749127444,0.0,36.0132,3.46171274439
 05/01  13:00:00,32.7888514001,2.28204520948,6.54636985488,0.0,3.71167865564,18.077,33.8247579362,0.0,31.51155,2.31320793622
 05/01  14:00:00,27.312989603,2.28204520948,6.05691548309,0.0,3.71167865564,13.077,23.8926839538,0.0,21.0077,2.88498395383
 05/01  15:00:00,27.0293368731,2.28204520948,5.78434118152,0.0,3.71167865564,13.077,21.8195916033,0.0,19.50715,2.31244160326
 05/01  16:00:00,26.8187210558,2.28204520948,5.65913336986,0.0,3.71167865564,13.077,24.8212714504,0.0,22.50825,2.31302145041
 05/01  17:00:00,32.4863245299,2.28204520948,6.32643953918,0.0,3.71167865564,18.077,28.9712002539,0.0,25.50935,3.46185025388
 05/01  18:00:00,32.1753655068,2.28204520948,6.02094496771,0.0,3.71167865564,18.077,29.5487059861,0.0,25.50935,4.03935598613
 05/01  19:00:00,32.4474436788,2.28204520948,4.85699359568,0.0,3.71167865564,18.077,30.6987359901,0.0,25.50935,5.18938599007
 05/01  20:00:00,26.7523444812,2.28204520948,2.96318684932,0.0,3.71167865564,13.077,25.9720396331,0.0,22.50825,3.46378963308
 05/01  21:00:00,25.8075953532,2.28204520948,2.13285904899,0.0,3.71167865564,13.077,25.6208448797,0.0,21.0077,4.61314487968
 05/01  22:00:00,24.6407225019,2.28204520948,1.13050206241,0.0,3.71167865564,13.077,21.4689798786,0.0,18.0066,3.4623798786
 05/01  23:00:00,24.6282506711,2.28204520948,0.0432857706678,0.0,3.71167865564,13.077,5.33236872799,0.0190790493356,3.0011,2.31218967866
 05/01  24:00:00,14.1365703803,2.28204520948,0.0,0.0,1.85583932782,5.577,4.80336835797,0.0637574577905,3.0011,1.73851090018
 05/02  01:00:00,9.75190576014,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  02:00:00,9.76536193671,0.0,0.0,0.0,0.618613109274,5.0,3.59319393813,0.0,3.0011,0.592093938134
 05/02  03:00:00,9.7609521646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/02  04:00:00,10.4019526812,0.0,0.0,0.0,0.618613109274,5.0,3.59317400438,0.0,3.0011,0.592074004376
 05/02  05:00:00,14.424779389,2.28204520948,0.0,0.0,1.85583932782,5.577,14.409842082,9.88819208199,4.50165,0.02
 05/02  06:00:00,26.0676885795,2.28204520948,0.0,0.0,3.71167865564,18.077,20.7602166715,6.09019016375,13.50495,1.16507650779
 05/02  07:00:00,25.8058509992,2.28204520948,0.0,0.0,3.71167865564,18.077,30.0439486228,3.84772139119,21.0077,5.18852723165
 05/02  08:00:00,20.8069779062,2.28204520948,0.0,0.0,3.71167865564,13.077,23.7337004885,4.68920293958,15.0055,4.03899754891
 05/02  09:00:00,20.8175391836,2.28204520948,0.0,0.0,3.71167865564,13.077,23.0494650645,4.5822430347,15.0055,3.46172202983
 05/02  10:00:00,25.8369063754,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4223487994,2.94906055699,33.0121,3.46118824237
 05/02  11:00:00,26.9573478994,2.28204520948,0.0,0.0,3.71167865564,18.077,44.2101049312,0.232951955296,40.51485,3.46230297588
 05/02  12:00:00,26.0927525302,2.28204520948,0.0,0.0,3.71167865564,18.077,39.4746991197,0.0,36.0132,3.46149911972
 05/02  13:00:00,25.9074666869,2.28204520948,0.0,0.0,3.71167865564,18.077,33.824964094,0.0,31.51155,2.31341409395
 05/02  14:00:00,20.9121041548,2.28204520948,0.0,0.0,3.71167865564,13.077,23.9316534849,0.0381325503444,21.0077,2.8858209346
 05/02  15:00:00,20.8893500025,2.28204520948,0.0,0.0,3.71167865564,13.077,22.559310988,0.740178103625,19.50715,2.31198288436
 05/02  16:00:00,20.7995020274,2.28204520948,0.0,0.0,3.71167865564,13.077,25.7771207115,0.956341430423,22.50825,2.3125292811
 05/02  17:00:00,25.7879134437,2.28204520948,0.0,0.0,3.71167865564,18.077,29.1331015456,0.16246186711,25.50935,3.46128967846
 05/02  18:00:00,25.7736211403,2.28204520948,0.0,0.0,3.71167865564,18.077,30.3444043515,0.796319834554,25.50935,4.03873451695
 05/02  19:00:00,27.022030915,2.28204520948,0.0,0.0,3.71167865564,18.077,32.7650703769,2.64072179931,25.50935,4.61499857757
 05/02  20:00:00,23.2658398957,2.28204520948,0.0,0.0,3.71167865564,13.077,32.8932263671,6.34743523869,22.50825,4.03754112838
 05/02  21:00:00,23.2224152881,2.28204520948,0.0,0.0,3.71167865564,13.077,33.3818317514,7.76126955794,21.0077,4.61286219347
 05/02  22:00:00,23.2111397012,2.28204520948,0.0,0.0,3.71167865564,13.077,32.4910080161,11.0218920591,18.0066,3.462515957
 05/02  23:00:00,24.3753288285,2.28204520948,0.0,0.0,3.71167865564,13.077,18.1444804714,12.8322223,3.0011,2.31115817137
 05/02  24:00:00,13.9172563425,2.28204520948,0.0,0.0,1.85583932782,5.577,23.7837645893,19.0444881616,3.0011,1.73817642768
 05/03  01:00:00,9.58016480176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  02:00:00,9.60521586509,0.0,0.0,0.0,0.618613109274,5.0,3.59316637155,0.0,3.0011,0.592066371552
 05/03  03:00:00,9.61625622786,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  04:00:00,9.76355297346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/03  05:00:00,13.8533168491,2.28204520948,0.0,0.0,1.85583932782,5.577,30.4610434916,25.3673082864,4.50165,0.592085205208
 05/03  06:00:00,25.7963880781,2.28204520948,0.0,0.0,3.71167865564,18.077,33.1234729773,18.4533355311,13.50495,1.16518744616
 05/03  07:00:00,25.7550781207,2.28204520948,0.0,0.0,3.71167865564,18.077,40.9601380018,15.337307748,21.0077,4.61513025383
 05/03  08:00:00,20.7589071698,2.28204520948,0.0,0.0,3.71167865564,13.077,34.6276654653,15.0092957998,15.0055,4.61286966545
