AEO Year,AEO Case,Sector,Subsector,Source,Year,Emissions,Units
2011,Reference (Early Release),Commercial,,Space Cooling,2013,89.1459,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2014,89.1072,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2015,88.5922,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2016,88.9217,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2017,88.924,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2018,89.3306,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2019,90.0562,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2020,90.8379,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2021,91.8177,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2022,92.8908,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2023,93.9193,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2024,95.067,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2025,95.9595,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2026,96.7041,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2027,97.5212,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2028,98.1505,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2029,99.0685,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2030,99.9207,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2031,100.709,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2032,101.494,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2033,102.306,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2034,103.019,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Space Cooling,2035,103.937,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2008,41.9987,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2009,41.5159,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2010,42.0355,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2011,42.4537,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2012,42.6503,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2013,42.8489,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2014,43.4247,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2015,43.8339,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2016,44.3276,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2017,44.72,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2018,45.1639,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2019,45.6251,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2020,46.0564,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2021,46.4788,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2022,46.9001,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2023,47.2893,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2024,47.6874,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2025,48.0382,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2026,48.3669,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2027,48.7106,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2028,49.0107,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2029,49.3641,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2030,49.687,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2031,49.9557,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2032,50.1898,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2033,50.4137,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2034,50.5857,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Water Heating,2035,50.7643,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2008,91.7959,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2009,88.8341,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2010,91.757,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2011,91.4693,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2012,90.9303,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2013,90.2749,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2014,91.0269,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2015,91.2471,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2016,92.45,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2017,93.3437,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2018,94.7034,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2019,96.2613,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2020,97.9536,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2021,99.7676,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2022,101.663,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2023,103.429,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2024,105.291,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2025,106.826,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2026,108.127,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2027,109.585,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2028,110.773,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2029,112.231,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2030,113.482,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2031,114.607,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2032,115.695,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2033,116.798,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2034,117.675,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Ventilation,2035,118.796,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2008,13.1272,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2009,13.2651,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2010,13.6736,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2011,13.7934,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2012,13.8702,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2013,13.9661,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2014,14.1672,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2015,14.3204,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2016,14.4823,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2017,14.6104,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2018,14.7478,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2019,14.8904,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2020,15.0279,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2021,15.1632,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2022,15.3013,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2023,15.4345,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2024,15.5729,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2025,15.6918,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2026,15.8091,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2027,15.925,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2028,16.0368,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2029,16.1669,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2030,16.2952,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2031,16.4149,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2032,16.528,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2033,16.6403,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2034,16.7434,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Cooking,2035,16.8521,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2008,192.888,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2009,182.109,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2010,183.691,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2011,179.643,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2012,176.067,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2013,172.194,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2014,171.796,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2015,170.793,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2016,171.887,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2017,172.54,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2018,174.198,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2019,176.234,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2020,178.346,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2021,180.732,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2022,183.338,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2023,185.821,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2024,188.533,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2025,190.694,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2026,192.531,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2027,194.588,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2028,196.176,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2029,198.292,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2030,200.14,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2031,201.756,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2032,203.27,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2033,204.792,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2034,205.902,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Lighting,2035,207.417,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2008,74.9381,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2009,70.2727,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2010,70.3321,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2011,67.6497,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2012,65.0447,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2013,62.5255,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2014,61.2863,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2015,59.9189,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2016,59.3473,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2017,58.6599,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2018,58.3599,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2019,58.2647,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2020,58.3376,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2021,58.5686,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2022,58.9418,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2023,59.3496,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2024,59.8849,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2025,60.2939,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2026,60.6441,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2027,61.0871,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2028,61.4191,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2029,61.9495,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2030,62.4106,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2031,62.8395,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2032,63.279,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2033,63.7602,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2034,64.1588,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Refrigeration,2035,64.6921,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2008,41.039,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2009,37.9663,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2010,38.0464,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2011,35.8386,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2012,33.335,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2013,32.0237,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2014,31.3448,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2015,30.9994,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2016,31.0631,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2017,31.0049,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2018,31.0739,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2019,31.1521,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2020,31.2582,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2021,31.3803,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2022,31.4535,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2023,31.6556,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2024,32.1189,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2025,32.5857,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2026,32.9925,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2027,33.4257,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2028,33.7073,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2029,34.0777,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2030,34.3875,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2031,34.59,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2032,34.7816,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2033,34.9093,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2034,34.9798,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (PC),2035,35.1093,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2008,43.9596,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2009,43.9487,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2010,47.0428,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2011,47.8933,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2012,47.9699,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2013,48.6198,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2014,50.3551,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2015,52.0321,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2016,54.0975,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2017,55.74,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2018,57.4243,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2019,58.8582,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2020,60.0678,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2021,61.4295,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2022,62.8954,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2023,64.3629,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2024,65.9774,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2025,67.4405,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2026,68.8248,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2027,70.2142,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2028,71.3481,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2029,72.6142,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2030,73.6619,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2031,74.6109,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2032,75.5128,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2033,76.4118,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2034,77.1266,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Office Equipment (non-PC),2035,77.9798,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2008,347.013,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2009,322.374,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2010,320.079,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2011,331.854,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2012,333.281,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2013,333.241,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2014,338.321,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2015,342.382,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2016,349.116,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2017,354.674,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2018,361.587,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2019,369.055,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2020,377.107,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2021,385.826,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2022,394.656,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2023,403.71,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2024,413.296,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2025,422.25,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2026,430.72,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2027,439.729,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2028,448.165,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2029,457.838,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2030,467.184,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2031,476.368,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2032,485.582,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2033,495.101,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2034,504.212,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Commercial,,Other Uses,2035,514.217,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2008,259.78,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2009,257.972,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2010,265.855,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2011,265.833,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2012,281.229,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2013,281.781,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2014,280.909,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2015,288.725,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2016,288.818,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2017,290.289,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2018,290.22,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2019,291.029,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2020,292.134,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2021,293.52,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2022,291.908,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2023,294.499,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2024,297.411,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2025,305.447,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2026,312.224,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2027,315.761,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2028,324.039,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2029,334.295,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2030,344.102,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2031,354.716,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2032,364.614,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2033,374.153,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2034,383.31,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Refining,2035,391.775,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Food Products,2008,106.705,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Food Products,2009,102.27,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Food Products,2010,105.006,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Food Products,2011,105.028,million metric tons carbon dioxide equivalent
