Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/11  11:00:00,87.7328204515,3.11162517139,23.6902192588,1.53443547293,26.8041601173,32.583940337,1.10361090019,0.0,1.10361090019
 03/11  12:00:00,92.7725182942,3.34950192727,27.1024717582,0.676311752624,26.8041601173,34.8316326447,1.1037773994,0.0,1.1037773994
 03/11  13:00:00,93.1780929934,3.52483032525,29.1060670848,0.187358331635,26.8041601173,33.5472370403,1.10362029436,0.0,1.10362029436
 03/11  14:00:00,91.3631183915,3.58726070306,29.981045378,0.00376626759969,26.8041601173,30.9784458315,1.10362936656,0.0,1.10362936656
 03/11  15:00:00,62.1726606411,3.44218016098,29.34908906,0.0,8.04124803518,21.3317032909,1.10343599869,0.0,1.10343599869
 03/11  16:00:00,60.0479679758,3.28626517738,28.36741552,0.297291462665,8.04124803518,20.0473076865,1.10333334164,0.0,1.10333334164
 03/11  17:00:00,59.9204022676,3.1517347487,27.5042446442,0.846328157893,8.04124803518,20.3684065876,1.10335433273,0.0,1.10335433273
 03/11  18:00:00,50.4074202007,3.07028768038,24.3395945886,2.29959234895,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/11  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307791414,0.0,1.10307791414
 03/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307165772,0.0,1.10307165772
 03/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299547791,0.0,1.10299547791
 03/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294791845,0.0,1.10294791845
 03/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294628346,0.0,1.10294628346
 03/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294670721,0.0,1.10294670721
 03/12  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298521792,0.0,1.10298521792
 03/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103074693,0.0,1.103074693
 03/12  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314947485,0.0,1.10314947485
 03/12  14:00:00,22.5497580243,0.509657196341,3.26874865177,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304157999,0.0,1.10304157999
 03/12  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029508484,0.0,1.1029508484
 03/12  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295004955,0.0,1.10295004955
 03/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295972738,0.0,1.10295972738
 03/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294834458,0.0,1.10294834458
 03/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299048731,0.0,1.10299048731
 03/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311714656,0.0,1.10311714656
 03/13  06:00:00,85.1099976305,3.07099096006,18.328447353,22.0939591061,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  07:00:00,91.1340833948,3.07007885665,12.2899527417,19.5993259997,16.0824960704,32.6817896323,2.18689835893,0.0,2.18689835893
 03/13  08:00:00,141.029481828,3.10879616456,14.385918695,4.87552627599,48.2474882111,70.4033123869,1.10422489822,0.0,1.10422489822
 03/13  09:00:00,132.685707921,3.07007885665,17.2744028377,2.03055696335,48.2474882111,62.0547409583,2.1889762851,0.0,2.1889762851
 03/13  10:00:00,131.027321751,3.07007885665,18.5779520814,0.995214956308,48.2474882111,60.1281475517,2.18886150905,0.0,2.18886150905
 03/13  11:00:00,133.418421243,3.09340046749,19.6431752358,0.371176275824,48.2474882111,62.0547409583,2.18962790133,0.0,2.18962790133
 03/13  12:00:00,134.147660687,3.17366444546,20.7546000512,0.453075433543,48.2474882111,61.5103924513,3.27563946643,0.0,3.27563946643
 03/13  13:00:00,135.981278129,3.18610450017,20.8790098598,0.0,48.2474882111,63.6602354638,2.19005273672,0.0,2.19005273672
 03/13  14:00:00,132.920821061,3.13060176588,21.4061434378,0.0,48.2474882111,60.1281475517,2.18891190584,0.0,2.18891190584
 03/13  15:00:00,133.772051256,3.26960422351,22.1183711758,0.0,48.2474882111,60.1281475517,2.18837622838,0.0,2.18837622838
 03/13  16:00:00,135.524443826,3.24891444092,21.0015634185,0.0,48.2474882111,63.0180376616,2.18896981288,0.0,2.18896981288
 03/13  17:00:00,124.175725515,3.28781192652,20.558861274,0.0,37.5258241642,62.7947880557,1.10393452163,0.0,1.10393452163
 03/13  18:00:00,84.5010861881,3.07007885665,18.3875378575,0.212690308711,26.8041601173,36.0181789539,2.18742090498,0.0,2.18742090498
 03/13  19:00:00,94.1923416171,3.07007885665,17.521505925,1.00210221233,26.8041601173,33.4493877451,0.02,0.0,0.02
 03/13  20:00:00,83.5333769694,3.07007885665,17.3817247928,4.09808143385,16.0824960704,28.0885557216,1.10344702615,0.0,1.10344702615
 03/13  21:00:00,84.7116139822,3.07007885665,18.0568412791,5.8855975648,16.0824960704,26.8041601173,1.10315940363,0.0,1.10315940363
 03/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298998295,0.0,1.10298998295
 03/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299254927,0.0,1.10299254927
 03/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298999441,0.0,1.10298999441
 03/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312380489,0.0,1.10312380489
 03/14  06:00:00,78.2438926065,3.09372557099,21.6348801431,11.898686681,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  07:00:00,89.182221158,3.07007885665,17.3245115442,12.6129049604,16.0824960704,32.6817896323,1.1034886398,0.0,1.1034886398
 03/14  08:00:00,145.370070783,3.16811245294,20.312238117,3.23047952068,48.2474882111,70.4033123869,2.188478723,0.0,2.188478723
 03/14  09:00:00,136.851898428,3.07007885665,21.9556603009,1.51549000661,48.2474882111,62.0547409583,2.18896756724,0.0,2.18896756724
 03/14  10:00:00,135.476843597,3.07007885665,23.3582523064,0.66443657684,48.2474882111,60.1281475517,2.18887396071,0.0,2.18887396071
 03/14  11:00:00,137.002409521,3.08510048594,23.508659861,0.0979799107275,48.2474882111,62.0547409583,2.18975524326,0.0,2.18975524326
 03/14  12:00:00,137.193764833,3.15532209285,24.2620198025,0.0101021814029,48.2474882111,61.5103924513,2.54953396071,0.0,2.54953396071
 03/14  13:00:00,139.372756958,3.18133058269,24.2752626065,0.0,48.2474882111,63.6602354638,2.91602903132,0.0,2.91602903132
 03/14  14:00:00,135.654630657,3.10008886655,24.170465934,0.0,48.2474882111,60.1281475517,2.18851583766,0.0,2.18851583766
 03/14  15:00:00,136.29352498,3.10866327418,24.8007858492,0.0,48.2474882111,60.1281475517,2.18827911406,0.0,2.18827911406
 03/14  16:00:00,139.863288239,3.19916525553,25.3901570164,0.0,48.2474882111,63.0180376616,2.1890880017,0.0,2.1890880017
 03/14  17:00:00,128.666100616,3.28805654728,25.0489917546,0.0,37.5258241642,62.7947880557,1.10383787961,0.0,1.10383787961
 03/14  18:00:00,89.6596621902,3.07007885665,22.910966741,0.847837427225,26.8041601173,36.0181789539,1.10367031949,0.0,1.10367031949
 03/14  19:00:00,100.476596291,3.07007885665,22.5825365487,2.22532626255,26.8041601173,33.4493877451,1.10344517564,0.0,1.10344517564
 03/14  20:00:00,89.8560205379,3.07007885665,22.2553940741,5.547055721,16.0824960704,28.0885557216,1.10346854313,0.0,1.10346854313
 03/14  21:00:00,89.3221894651,3.07007885665,21.9522229432,6.60079138356,16.0824960704,26.8041601173,1.10311365463,0.0,1.10311365463
 03/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029920775,0.0,1.1029920775
 03/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029908683,0.0,1.1029908683
 03/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299168331,0.0,1.10299168331
 03/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/15  06:00:00,81.9081770846,3.09578440301,21.6549741089,15.5408183613,5.36083202345,21.4433280938,1.10308489103,0.0,1.10308489103
 03/15  07:00:00,86.5027352858,3.07007885665,11.2893056837,15.9686249487,16.0824960704,32.6817896323,1.10352064244,0.0,1.10352064244
 03/15  08:00:00,137.063218723,3.17697217342,11.6241705532,3.60283530396,48.2474882111,70.4033123869,2.1884308132,0.0,2.1884308132
 03/15  09:00:00,127.710947797,3.08007677084,11.8399042145,2.48029754832,48.2474882111,62.0547409583,1.10447109343,0.0,1.10447109343
 03/15  10:00:00,124.908050628,3.09190764563,11.8241965515,1.60787057426,48.2474882111,60.1281475517,2.1888566297,0.0,2.1888566297
 03/15  11:00:00,127.734449699,3.19806708331,13.3746352059,0.851078146651,48.2474882111,62.0547409583,2.18939831789,0.0,2.18939831789
 03/15  12:00:00,129.397100862,3.43116551722,15.3007965436,0.898818044249,48.2474882111,61.5103924513,3.27557290675,0.0,3.27557290675
 03/15  13:00:00,133.306185759,3.67094485684,17.6786041958,0.0404729370727,48.2474882111,63.6602354638,3.27531419897,0.0,3.27531419897
 03/15  14:00:00,130.344358453,3.62675290426,18.3335296918,0.0,48.2474882111,60.1281475517,1.10421798431,0.0,1.10421798431
 03/15  15:00:00,130.297331298,3.58249870755,18.3307567337,0.0,48.2474882111,60.1281475517,2.18840427179,0.0,2.18840427179
 03/15  16:00:00,133.986152518,3.66484994806,19.0473366031,0.0,48.2474882111,63.0180376616,2.1894997396,0.0,2.1894997396
 03/15  17:00:00,122.397772908,3.59790611802,18.4708144759,0.0,37.5258241642,62.7947880557,2.18789948554,0.0,2.18789948554
 03/15  18:00:00,78.9373011416,3.09597468705,12.7621617164,0.248385572939,26.8041601173,36.0181789539,1.10365588536,0.0,1.10365588536
 03/15  19:00:00,85.3769457403,3.07007885665,8.69323169603,1.01498056453,26.8041601173,33.4493877451,1.10338408026,0.0,1.10338408026
 03/15  20:00:00,73.34455897,3.07007885665,6.81624837926,4.47473984796,16.0824960704,28.0885557216,1.10352288104,0.0,1.10352288104
 03/15  21:00:00,75.148637204,3.07007885665,5.41839111755,8.96107094812,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299363947,0.0,1.10299363947
 03/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298913384,0.0,1.10298913384
 03/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299155976,0.0,1.10299155976
 03/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310365889,0.0,1.10310365889
 03/16  06:00:00,107.325269232,3.07772937152,14.3827989022,48.2481407466,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  07:00:00,99.2887123782,3.07007885665,0.0,40.0439077249,16.0824960704,32.6817896323,13.7748737337,12.6716007661,1.10327296758
 03/16  08:00:00,139.095385495,3.14533094533,0.307234127033,16.9835797306,48.2474882111,70.4033123869,6.73494429573,4.54681987904,2.1881244167
 03/16  09:00:00,123.789172899,3.07007885665,0.997311911127,9.41111286768,48.2474882111,62.0547409583,2.53017620893,0.341359618003,2.18881659093
 03/16  10:00:00,120.61844983,3.07007885665,3.15610609279,6.00818902362,48.2474882111,60.1281475517,2.18870605848,0.0,2.18870605848
 03/16  11:00:00,122.609787199,3.08189836428,4.88203224981,4.33518732176,48.2474882111,62.0547409583,2.18943992341,0.0,2.18943992341
 03/16  12:00:00,123.96721863,3.17889456042,6.68466224906,4.33734106353,48.2474882111,61.5103924513,3.27586327902,0.0,3.27586327902
 03/16  13:00:00,126.452617447,3.35715982466,8.96327844505,2.21601540805,48.2474882111,63.6602354638,2.19017622722,0.0,2.19017622722
 03/16  14:00:00,121.941611174,3.34413100904,9.61719839855,0.596205909526,48.2474882111,60.1281475517,2.18890098706,0.0,2.18890098706
 03/16  15:00:00,122.199946227,3.33424825595,10.481622114,0.0,48.2474882111,60.1281475517,2.18834347963,0.0,2.18834347963
 03/16  16:00:00,125.799021811,3.33358406849,11.1914717762,0.0,48.2474882111,63.0180376616,2.1893741714,0.0,2.1893741714
 03/16  17:00:00,114.869853643,3.31858272374,11.0256435878,0.19657501711,37.5258241642,62.7947880557,1.1038020992,0.0,1.1038020992
 03/16  18:00:00,76.301377808,3.07007885665,8.64796539136,1.7525543947,26.8041601173,36.0181789539,1.10366441565,0.0,1.10366441565
 03/16  19:00:00,85.6228939172,3.07007885665,6.00555359524,3.9486068422,26.8041601173,33.4493877451,1.10351371366,0.0,1.10351371366
 03/16  20:00:00,77.122928114,3.07007885665,2.4987735971,12.5705837741,16.0824960704,28.0885557216,1.10345989187,0.0,1.10345989187
 03/16  21:00:00,80.6376829439,3.07007885665,0.924908095734,18.9435997098,16.0824960704,26.8041601173,1.10312788626,0.0,1.10312788626
 03/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299142942,0.0,1.10299142942
 03/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298934419,0.0,1.10298934419
 03/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299082021,0.0,1.10299082021
 03/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/17  06:00:00,123.040556402,3.07007885665,13.1399211313,65.2139562025,5.36083202345,21.4433280938,1.10315663684,0.0,1.10315663684
 03/17  07:00:00,107.048898632,3.07007885665,0.0,50.2714273115,16.0824960704,32.6817896323,14.9201105131,13.8164957452,1.1036147679
 03/17  08:00:00,142.398288011,3.11818309425,0.81044659129,19.810417633,48.2474882111,70.4033123869,4.94560022155,2.75704194575,2.18855827581
 03/17  09:00:00,128.111808929,3.07007885665,5.28733327737,9.44372753197,48.2474882111,62.0547409583,2.18856972352,0.0,2.18856972352
 03/17  10:00:00,125.672772202,3.07007885665,8.76544421072,5.45317327798,48.2474882111,60.1281475517,1.1045146004,0.0,1.1045146004
 03/17  11:00:00,126.828127152,3.08058766008,9.55653114518,3.88033908376,48.2474882111,62.0547409583,3.27428723423,0.0,3.27428723423
 03/17  12:00:00,127.559756488,3.21192658178,10.7048819291,3.87662722101,48.2474882111,61.5103924513,2.19062745915,0.0,2.19062745915
 03/17  13:00:00,129.250806318,3.40017203466,12.0300138154,1.9044566986,48.2474882111,63.6602354638,3.27516563844,0.0,3.27516563844
 03/17  14:00:00,125.119800688,3.3768454108,12.8979670439,0.460912376106,48.2474882111,60.1281475517,2.18842015217,0.0,2.18842015217
 03/17  15:00:00,125.13312766,3.35524278611,13.3938090171,0.0,48.2474882111,60.1281475517,1.10417846532,0.0,1.10417846532
 03/17  16:00:00,127.812724626,3.34020886938,13.1985497902,0.0,48.2474882111,63.0180376616,2.18883065853,0.0,2.18883065853
 03/17  17:00:00,116.774464394,3.3037994564,13.0969046921,0.0447079312522,37.5258241642,62.7947880557,2.18809662286,0.0,2.18809662286
 03/17  18:00:00,78.9714588555,3.07007885665,11.7468559779,1.32374485576,26.8041601173,36.0181789539,1.10369437819,0.0,1.10369437819
 03/17  19:00:00,86.9103326861,3.07007885665,11.0141151057,2.69481743386,26.8041601173,33.4493877451,1.10341457377,0.0,1.10341457377
 03/17  20:00:00,80.43464345,3.07007885665,10.5027443321,7.87832837516,16.0824960704,28.0885557216,1.10345186563,0.0,1.10345186563
 03/17  21:00:00,81.5042247053,3.07007885665,7.29663525667,13.4384143102,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302975227,0.0,1.10302975227
 03/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299097046,0.0,1.10299097046
 03/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298878554,0.0,1.10298878554
 03/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311296501,0.0,1.10311296501
 03/18  06:00:00,102.624888198,3.07007885665,14.9793692018,42.9588399281,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/18  07:00:00,81.86588329,3.07007885665,3.49551765885,38.4154374789,5.36083202345,26.5809105114,1.10317400636,0.0,1.10317400636
 03/18  08:00:00,93.5755431468,3.07007885665,8.24038805571,24.1529312904,26.8041601173,31.2995447326,1.10341842795,0.0,1.10341842795
 03/18  09:00:00,94.7206098383,3.07007885665,15.0541415744,16.2365521556,26.8041601173,33.5472370403,1.10363749849,0.0,1.10363749849
 03/18  10:00:00,88.4249314997,3.07007885665,19.0834112716,6.87490082307,26.8041601173,32.583940337,1.1036245103,0.0,1.1036245103
 03/18  11:00:00,89.9734031276,3.07007885665,20.7746140037,4.4844774111,26.8041601173,34.8316326447,1.10370646703,0.0,1.10370646703
 03/18  12:00:00,88.2264884735,3.07838686671,21.6675705581,3.12069379701,26.8041601173,33.5472370403,1.1036573073,0.0,1.1036573073
 03/18  13:00:00,89.3971874542,3.08696020887,27.3768875706,1.14229363177,26.8041601173,30.9784458315,2.18716553075,0.0,2.18716553075
 03/18  14:00:00,60.8924386254,3.12923336188,26.8858125904,1.4960012529,8.04124803518,21.3317032909,0.02,0.0,0.02
 03/18  15:00:00,57.0986887555,3.10023255276,22.7148666282,3.18659375879,8.04124803518,20.0473076865,1.10334965416,0.0,1.10334965416
 03/18  16:00:00,57.5961063309,3.07007885665,21.9943016348,4.11363112257,8.04124803518,20.3684065876,1.10338687677,0.0,1.10338687677
 03/18  17:00:00,51.5373630397,3.07007885665,20.8450199438,6.92431865649,2.68041601173,18.0090894769,1.1030794866,0.0,1.1030794866
 03/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307448523,0.0,1.10307448523
 03/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316195529,0.0,1.10316195529
 03/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298989591,0.0,1.10298989591
 03/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294938473,0.0,1.10294938473
 03/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294939642,0.0,1.10294939642
 03/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029495001,0.0,1.1029495001
 03/19  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294947014,0.0,1.10294947014
 03/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303343856,0.0,1.10303343856
 03/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313787538,0.0,1.10313787538
 03/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295016296,0.0,1.10295016296
 03/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294946103,0.0,1.10294946103
 03/19  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  19:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029494632,0.0,1.1029494632
 03/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294948108,0.0,1.10294948108
 03/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296967049,0.0,1.10296967049
 03/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298957637,0.0,1.10298957637
 03/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312056585,0.0,1.10312056585
 03/20  06:00:00,97.2464086795,3.07007885665,17.4001830897,35.1595465217,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/20  07:00:00,90.8894084587,3.07007885665,4.1611549322,29.9507822065,16.0824960704,32.6817896323,1.10353996846,0.0,1.10353996846
 03/20  08:00:00,141.984479322,3.08434699535,5.60746380833,14.6334278262,48.2474882111,70.4033123869,2.18846065427,0.0,2.18846065427
 03/20  09:00:00,130.760501954,3.07007885665,6.91581924903,10.4639345852,48.2474882111,62.0547409583,2.18874160996,0.0,2.18874160996
 03/20  10:00:00,127.120832458,3.07007885665,7.8929879149,7.77368982967,48.2474882111,60.1281475517,2.18887176691,0.0,2.18887176691
