Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/31  12:00:00,42.0111736833,3.92992886215,0.0121302752293,0.0,9.17985065927,26.9147,51.5797578718,0.0,41.7485,9.83125787175
 03/31  13:00:00,34.499541773,3.92992886215,0.0051966678911,0.0,9.17985065927,19.4245,42.119794441,0.0525607898325,33.3988,8.66843365119
 03/31  14:00:00,34.5168459285,3.92992886215,0.0,0.0,9.17985065927,19.4245,32.583324255,0.0272401984195,25.0491,7.5069840566
 03/31  15:00:00,34.5045019479,3.92992886215,0.0,0.0,9.17985065927,19.4245,40.9303054604,0.0252264550406,33.3988,7.5062790054
 03/31  16:00:00,42.1439531075,3.92992886215,0.218378963316,0.0,9.17985065927,26.9147,58.1804670967,0.0,50.0982,8.08226709672
 03/31  17:00:00,42.5415911364,3.92992886215,0.615157610078,0.0,9.17985065927,26.9147,59.9301077312,0.0,50.0982,9.83190773121
 03/31  18:00:00,42.7751222785,3.92992886215,0.858579658175,0.0,9.17985065927,26.9147,63.4398838321,0.0,50.0982,13.3416838321
 03/31  19:00:00,36.5500988315,3.92992886215,0.034522169196,0.0,9.17985065927,19.4245,48.5193180881,0.0230534532329,33.3988,15.0974646349
 03/31  20:00:00,38.6062804791,3.92992886215,0.0,0.0,9.17985065927,19.4245,45.579671807,0.0108933119049,33.3988,12.1699784951
 03/31  21:00:00,38.5417845828,3.92992886215,0.0,0.0,9.17985065927,19.4245,44.6657999362,5.69728993299,25.0491,13.9194100032
 03/31  22:00:00,38.5205908072,3.92992886215,0.0,0.0,9.17985065927,19.4245,40.8638514103,13.1655487809,16.6994,10.9989026293
 03/31  23:00:00,39.2700340132,3.92992886215,0.0,0.0,9.17985065927,19.4245,34.8784065066,20.1810050076,8.3497,6.34770149899
 03/31  24:00:00,22.547463507,3.92992886215,0.0,0.0,4.58992532963,8.1892,39.6584639587,31.1276137186,3.33988,5.19097024016
 04/01  01:00:00,14.7809371239,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  02:00:00,14.808994713,0.0,0.0,0.0,1.52997510988,7.4902,3.93197354253,0.0,3.33988,0.592093542532
 04/01  03:00:00,14.8227015902,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/01  04:00:00,14.9715485743,0.0,0.0,0.0,1.52997510988,7.4902,3.93192769067,0.0,3.33988,0.592047690668
 04/01  05:00:00,22.6517846447,3.92992886215,0.0,0.0,4.58992532963,8.1892,59.3861670439,51.0164670439,8.3497,0.02
 04/01  06:00:00,38.6243721484,3.92992886215,0.0210101449753,0.0,9.17985065927,19.4245,66.2497897673,45.5129358802,16.6994,4.03745388711
 04/01  07:00:00,41.8520495668,3.92992886215,0.0174982511149,0.0,9.17985065927,26.9147,63.9132349267,34.8276440734,25.0491,4.0364908533
 04/01  08:00:00,41.9126295615,3.92992886215,0.00150313566915,0.0,9.17985065927,26.9147,50.1793228751,13.3163650442,33.3988,3.46415783087
 04/01  09:00:00,34.5108695332,3.92992886215,0.00483265981144,0.0,9.17985065927,19.4245,37.973144823,0.175802706888,25.0491,12.7482421161
 04/01  10:00:00,42.0295511353,3.92992886215,0.00839349811386,0.0,9.17985065927,26.9147,52.7484431877,0.0,41.7485,10.9999431877
 04/01  11:00:00,43.079432221,3.92992886215,0.339286300305,0.0,9.17985065927,26.9147,53.9167287717,0.0,41.7485,12.1682287717
 04/01  12:00:00,42.7968724412,3.92992886215,0.714358516049,0.0,9.17985065927,26.9147,54.4958689081,0.0,41.7485,12.7473689081
 04/01  13:00:00,34.687556443,3.92992886215,0.141062178672,0.0,9.17985065927,19.4245,44.3972300059,0.0,33.3988,10.9984300059
 04/01  14:00:00,34.5554375361,3.92992886215,0.0,0.0,9.17985065927,19.4245,34.9238229486,0.0436623549511,25.0491,9.83106059365
 04/01  15:00:00,34.5324163087,3.92992886215,0.0,0.0,9.17985065927,19.4245,43.2311388846,0.0,33.3988,9.83233888462
 04/01  16:00:00,42.4654664992,3.92992886215,0.52407792972,0.0,9.17985065927,26.9147,59.246935945,0.0,50.0982,9.14873594503
 04/01  17:00:00,42.4967809905,3.92992886215,0.548529298347,0.0,9.17985065927,26.9147,60.026092241,0.0,50.0982,9.92789224102
 04/01  18:00:00,42.6311268674,3.92992886215,0.697277522492,0.0,9.17985065927,26.9147,63.4391731882,0.0,50.0982,13.3409731882
 04/01  19:00:00,36.7052250604,3.92992886215,0.00609979753327,0.0,9.17985065927,19.4245,47.3411998818,0.0215768791837,33.3988,13.9208230026
 04/01  20:00:00,38.7741504554,3.92992886215,0.0,0.0,9.17985065927,19.4245,46.2479243775,0.68112720334,33.3988,12.1679971742
 04/01  21:00:00,38.6446893306,3.92992886215,0.0,0.0,9.17985065927,19.4245,52.7699801696,14.3813723312,25.0491,13.3395078384
 04/01  22:00:00,38.517912705,3.92992886215,0.0,0.0,9.17985065927,19.4245,47.8486682483,21.3168696359,16.6994,9.83239861242
 04/01  23:00:00,39.2906385559,3.92992886215,0.0,0.0,9.17985065927,19.4245,38.282307219,21.8501308507,8.3497,8.08247636824
 04/01  24:00:00,22.57429555,3.92992886215,0.0,0.0,4.58992532963,8.1892,42.047904058,34.0920434461,3.33988,4.61598061193
 04/02  01:00:00,14.8160193858,0.0,0.0,0.0,1.52997510988,7.4902,3.93197485913,0.0,3.33988,0.592094859132
 04/02  02:00:00,14.8460261406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  03:00:00,14.8563921008,0.0,0.0,0.0,1.52997510988,7.4902,3.93192903419,0.0,3.33988,0.592049034194
 04/02  04:00:00,15.0065556195,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/02  05:00:00,22.6917613181,3.92992886215,0.0,0.0,4.58992532963,8.1892,48.3878334759,39.4460785033,8.3497,0.592054972663
 04/02  06:00:00,38.7033656779,3.92992886215,0.0215761160995,0.0,9.17985065927,19.4245,44.4845299878,24.3217347202,16.6994,3.46339526758
 04/02  07:00:00,42.0073566337,3.92992886215,0.0256075447862,0.0,9.17985065927,26.9147,29.9676556967,0.880966970619,25.0491,4.03758872605
 04/02  08:00:00,42.0472565445,3.92992886215,0.0142346987033,0.0,9.17985065927,26.9147,37.4365745568,0.0,33.3988,4.03777455677
 04/02  09:00:00,34.5536342898,3.92992886215,0.00414567254978,0.0,9.17985065927,19.4245,29.1562031624,0.0696106647454,25.0491,4.03749249769
 04/02  10:00:00,42.0753454826,3.92992886215,0.0310022875505,0.0,9.17985065927,26.9147,53.9170247799,0.0,41.7485,12.1685247799
 04/02  11:00:00,43.1025974595,3.92992886215,0.333795655202,0.0,9.17985065927,26.9147,53.9163998015,0.0,41.7485,12.1678998015
 04/02  12:00:00,44.0938641031,3.92992886215,1.95934340895,0.0,9.17985065927,26.9147,51.5801389675,0.0,41.7485,9.83163896753
 04/02  13:00:00,37.4115974208,3.92992886215,2.80218851686,0.0,9.17985065927,19.4245,43.8085569139,0.0,33.3988,10.4097569139
 04/02  14:00:00,36.2687455095,3.92992886215,1.66324115883,0.0,9.17985065927,19.4245,32.5552149425,0.0,25.0491,7.50611494254
 04/02  15:00:00,35.6322425241,3.92992886215,1.03276595244,0.0,9.17985065927,19.4245,40.9037342729,0.0,33.3988,7.50493427288
 04/02  16:00:00,44.7253201987,3.92992886215,2.652016554,0.0,9.17985065927,26.9147,57.603759304,0.0,50.0982,7.50555930401
 04/02  17:00:00,45.4737746209,3.92992886215,3.44908954844,0.0,9.17985065927,26.9147,59.9288124388,0.0,50.0982,9.83061243877
 04/02  18:00:00,45.9188200475,3.92992886215,3.89910426875,0.0,9.17985065927,26.9147,62.2666516247,0.0,50.0982,12.1684516247
 04/02  19:00:00,38.7528129678,3.92992886215,1.94462452152,0.0,9.17985065927,19.4245,45.56791041,0.0,33.3988,12.16911041
 04/02  20:00:00,39.7404441352,3.92992886215,0.840129093936,0.0,9.17985065927,19.4245,43.8077176247,0.0,33.3988,10.4089176247
 04/02  21:00:00,38.8147113185,3.92992886215,0.00274935427549,0.0,9.17985065927,19.4245,37.2183560191,0.0,25.0491,12.1692560191
 04/02  22:00:00,38.6856780716,3.92992886215,0.0,0.0,9.17985065927,19.4245,26.606723906,0.0757589614802,16.6994,9.8315649445
 04/02  23:00:00,39.4515454065,3.92992886215,0.0,0.0,9.17985065927,19.4245,13.5844078757,0.0440149858813,8.3497,5.19069288983
 04/02  24:00:00,22.7293356095,3.92992886215,0.0,0.0,4.58992532963,8.1892,9.91077110765,0.224695223635,3.33988,6.34619588401
 04/03  01:00:00,14.9695224632,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  02:00:00,14.9925734442,0.0,0.0,0.0,1.52997510988,7.4902,3.93193763822,0.0,3.33988,0.592057638216
 04/03  03:00:00,15.0003122199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/03  04:00:00,15.1710902493,0.0,0.0,0.0,1.52997510988,7.4902,3.93194356456,0.0,3.33988,0.592063564563
 04/03  05:00:00,22.8511999145,3.92992886215,0.0,0.0,4.58992532963,8.1892,13.5538569388,5.18415693881,8.3497,0.02
 04/03  06:00:00,38.8291267403,3.92992886215,0.0416225792152,0.0,9.17985065927,19.4245,22.826013191,2.08966170233,16.6994,4.03695148866
 04/03  07:00:00,42.0671782401,3.92992886215,0.0464751414369,0.0,9.17985065927,26.9147,39.5818321533,0.0169760253088,25.0491,14.515756128
 04/03  08:00:00,42.1351506057,3.92992886215,0.0806722283095,0.0,9.17985065927,26.9147,46.7375093813,0.0,33.3988,13.3387093813
 04/03  09:00:00,34.5757467705,3.92992886215,0.0,0.0,9.17985065927,19.4245,36.6368322957,0.0123853122373,25.0491,11.5753469835
 04/03  10:00:00,43.2360579547,3.92992886215,1.15258207871,0.0,9.17985065927,26.9147,51.5808501486,0.0,41.7485,9.83235014856
 04/03  11:00:00,47.7502834685,3.92992886215,4.92826884715,0.0,9.17985065927,26.9147,52.7481295479,0.0,41.7485,10.9996295479
 04/03  12:00:00,49.7214476849,3.92992886215,7.54308500561,0.0,9.17985065927,26.9147,51.5803118758,0.0,41.7485,9.83181187577
 04/03  13:00:00,40.6118565169,3.92992886215,5.99415917764,0.0,9.17985065927,19.4245,42.0643575278,0.0,33.3988,8.6655575278
 04/03  14:00:00,39.3233140207,3.92992886215,4.69820450347,0.0,9.17985065927,19.4245,32.554933978,0.0,25.0491,7.50583397803
 04/03  15:00:00,38.1341545286,3.92992886215,3.51275725106,0.0,9.17985065927,19.4245,40.9039364254,0.0,33.3988,7.50513642538
 04/03  16:00:00,46.9235298135,3.92992886215,4.81706362333,0.0,9.17985065927,26.9147,57.6039245234,0.0,50.0982,7.50572452339
 04/03  17:00:00,48.5808416036,3.92992886215,6.47403962623,0.0,9.17985065927,26.9147,59.9307021303,0.0,50.0982,9.83250213027
 04/03  18:00:00,49.6172993791,3.92992886215,7.55189659535,0.0,9.17985065927,26.9147,63.4386838248,0.0,50.0982,13.3404838248
 04/03  19:00:00,42.0952429582,3.92992886215,5.26186426568,0.0,9.17985065927,19.4245,48.4943017358,0.0,33.3988,15.0955017358
 04/03  20:00:00,42.8182698079,3.92992886215,3.88753811831,0.0,9.17985065927,19.4245,45.5670457727,0.0,33.3988,12.1682457727
 04/03  21:00:00,39.8392029979,3.92992886215,1.00108449584,0.0,9.17985065927,19.4245,38.3880795214,0.0,25.0491,13.3389795214
 04/03  22:00:00,38.9139403284,3.92992886215,0.201954785479,0.0,9.17985065927,19.4245,27.6963559436,0.0,16.6994,10.9969559436
 04/03  23:00:00,39.4722880756,3.92992886215,0.0,0.0,9.17985065927,19.4245,14.7871543636,0.0909357133558,8.3497,6.34651865022
 04/03  24:00:00,22.7541296389,3.92992886215,0.0,0.0,4.58992532963,8.1892,8.76134115759,0.231757605933,3.33988,5.18970355166
 04/04  01:00:00,14.9904576067,0.0,0.0,0.0,1.52997510988,7.4902,3.93197517565,0.0,3.33988,0.592095175649
 04/04  02:00:00,15.0141836258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  03:00:00,15.0250202854,0.0,0.0,0.0,1.52997510988,7.4902,3.93192933216,0.0,3.33988,0.592049332159
 04/04  04:00:00,15.8202048985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/04  05:00:00,23.5152601048,3.92992886215,0.0,0.0,4.58992532963,8.1892,8.57551241639,0.205812416394,8.3497,0.02
 04/04  06:00:00,39.229409875,3.92992886215,0.0729960634495,0.0,9.17985065927,19.4245,20.7556410238,0.0190536089507,16.6994,4.03718741488
 04/04  07:00:00,43.8059813659,3.92992886215,1.7119266544,0.0,9.17985065927,26.9147,39.565352697,0.0,25.0491,14.516252697
 04/04  08:00:00,44.3896217289,3.92992886215,2.29609161626,0.0,9.17985065927,26.9147,47.3179702958,0.0,33.3988,13.9191702958
 04/04  09:00:00,36.6084892443,3.92992886215,1.99870579627,0.0,9.17985065927,19.4245,36.0478880198,0.0,25.0491,10.9987880198
 04/04  10:00:00,44.1340643111,3.92992886215,2.03869600953,0.0,9.17985065927,26.9147,51.5789204677,0.0,41.7485,9.83042046768
 04/04  11:00:00,46.8978009419,3.92992886215,4.07578632061,0.0,9.17985065927,26.9147,52.7466935044,0.0,41.7485,10.9981935044
 04/04  12:00:00,48.7209109151,3.92992886215,6.53818201254,0.0,9.17985065927,26.9147,51.5801481408,0.0,41.7485,9.83164814082
 04/04  13:00:00,38.2961061448,3.92992886215,3.69414720533,0.0,9.17985065927,19.4245,42.0659765504,0.0,33.3988,8.66717655044
 04/04  14:00:00,35.1379938624,3.92992886215,0.561368413903,0.0,9.17985065927,19.4245,32.5535129901,0.0,25.0491,7.5044129901
 04/04  15:00:00,34.561976306,3.92992886215,0.0,0.0,9.17985065927,19.4245,40.9045718142,0.0,33.3988,7.50577181418
 04/04  16:00:00,42.4886514901,3.92992886215,0.457661773383,0.0,9.17985065927,26.9147,57.6040783418,0.0,50.0982,7.50587834182
 04/04  17:00:00,43.3302237402,3.92992886215,1.35102607584,0.0,9.17985065927,26.9147,59.9295475567,0.0,50.0982,9.8313475567
 04/04  18:00:00,44.697901712,3.92992886215,2.72072405738,0.0,9.17985065927,26.9147,63.4368090964,0.0,50.0982,13.3386090964
 04/04  19:00:00,37.8138502507,3.92992886215,1.22951547133,0.0,9.17985065927,19.4245,48.1086854313,0.0,33.3988,14.7098854313
 04/04  20:00:00,39.0410104081,3.92992886215,0.362902301329,0.0,9.17985065927,19.4245,45.9507314842,0.0,33.3988,12.5519314842
 04/04  21:00:00,38.592023605,3.92992886215,0.00270768500828,0.0,9.17985065927,19.4245,38.6422378431,0.251941325298,25.0491,13.3411965178
 04/04  22:00:00,38.5424267731,3.92992886215,0.0,0.0,9.17985065927,19.4245,35.105721985,7.40795978065,16.6994,10.9983622043
 04/04  23:00:00,39.2816234735,3.92992886215,0.0,0.0,9.17985065927,19.4245,30.888583034,16.1914529429,8.3497,6.34743009113
 04/04  24:00:00,22.5518302004,3.92992886215,0.0,0.0,4.58992532963,8.1892,37.3029376032,28.772366072,3.33988,5.19069153113
 04/05  01:00:00,14.7867096795,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  02:00:00,14.8089746273,0.0,0.0,0.0,1.52997510988,7.4902,3.93192598121,0.0,3.33988,0.592045981207
 04/05  03:00:00,14.8079804342,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/05  04:00:00,14.9437334787,0.0,0.0,0.0,1.52997510988,7.4902,3.93193192251,0.0,3.33988,0.592051922511
 04/05  05:00:00,22.6157308128,3.92992886215,0.0,0.0,4.58992532963,8.1892,63.42165841,55.05195841,8.3497,0.02
 04/05  06:00:00,38.5585845655,3.92992886215,0.00951349152381,0.0,9.17985065927,19.4245,76.8464849582,56.110351914,16.6994,4.03673304418
 04/05  07:00:00,41.8040523946,3.92992886215,0.0182983624787,0.0,9.17985065927,26.9147,86.2547698829,46.6920129332,25.0491,14.5136569498
 04/05  08:00:00,41.8246091337,3.92992886215,0.0,0.0,9.17985065927,26.9147,82.7633130817,36.0243747985,33.3988,13.3401382832
 04/05  09:00:00,34.3683324829,3.92992886215,0.0,0.0,9.17985065927,19.4245,60.1140750638,24.0661137933,25.0491,10.9988612705
 04/05  10:00:00,41.8699988074,3.92992886215,0.00207405797175,0.0,9.17985065927,26.9147,72.755580031,21.1756271451,41.7485,9.83145288594
 04/05  11:00:00,42.6002847947,3.92992886215,0.0,0.0,9.17985065927,26.9147,64.2242252609,11.4789533352,41.7485,10.9967719257
 04/05  12:00:00,41.9480908395,3.92992886215,0.0,0.0,9.17985065927,26.9147,52.3073019907,0.72733462303,41.7485,9.83146736767
 04/05  13:00:00,34.4351361251,3.92992886215,0.0,0.0,9.17985065927,19.4245,42.2364359052,0.170606048232,33.3988,8.66702985694
 04/05  14:00:00,34.453713046,3.92992886215,0.0,0.0,9.17985065927,19.4245,33.1339553224,0.580697344487,25.0491,7.50415797791
 04/05  15:00:00,34.4648187572,3.92992886215,0.00730554529119,0.0,9.17985065927,19.4245,41.1677330486,0.262557414538,33.3988,7.50637563405
 04/05  16:00:00,41.9170211576,3.92992886215,0.020977257525,0.0,9.17985065927,26.9147,57.6038123358,0.0,50.0982,7.50561233583
 04/05  17:00:00,42.2996558933,3.92992886215,0.380625532058,0.0,9.17985065927,26.9147,59.9293456892,0.0,50.0982,9.83114568917
 04/05  18:00:00,42.7210323568,3.92992886215,0.80623158224,0.0,9.17985065927,26.9147,63.4378361818,0.0,50.0982,13.3396361818
 04/05  19:00:00,36.704019606,3.92992886215,0.0295313421088,0.0,9.17985065927,19.4245,47.9282050156,0.0153504219946,33.3988,14.5140545936
 04/05  20:00:00,38.7038483683,3.92992886215,0.00101705107039,0.0,9.17985065927,19.4245,54.795829798,8.651300515,33.3988,12.745729283
 04/05  21:00:00,38.6147480933,3.92992886215,0.0,0.0,9.17985065927,19.4245,57.3654747834,18.9764645077,25.0491,13.3399102757
 04/05  22:00:00,38.5045846608,3.92992886215,0.0,0.0,9.17985065927,19.4245,47.8789872548,20.1821034695,16.6994,10.9974837854
 04/05  23:00:00,39.2626686572,3.92992886215,0.0,0.0,9.17985065927,19.4245,38.6525024345,23.9568623234,8.3497,6.34594011116
 04/05  24:00:00,22.5502768298,3.92992886215,0.0,0.0,4.58992532963,8.1892,39.6903837911,31.7343341579,3.33988,4.61616963316
 04/06  01:00:00,14.7831467555,0.0,0.0,0.0,1.52997510988,7.4902,3.93196983461,0.0,3.33988,0.592089834606
 04/06  02:00:00,14.8066912209,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  03:00:00,14.8222599562,0.0,0.0,0.0,1.52997510988,7.4902,3.93196099441,0.0,3.33988,0.59208099441
 04/06  04:00:00,14.9758070151,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/06  05:00:00,22.661320483,3.92992886215,0.0,0.0,4.58992532963,8.1892,51.8262503015,42.8844634196,8.3497,0.592086881862
 04/06  06:00:00,38.626616415,3.92992886215,0.0194574393398,0.0,9.17985065927,19.4245,58.602358821,38.4396798172,16.6994,3.46327900383
 04/06  07:00:00,41.8735158918,3.92992886215,0.0181034764253,0.0,9.17985065927,26.9147,64.2880715606,24.1457744566,25.0491,15.093197104
 04/06  08:00:00,41.9110951091,3.92992886215,0.0,0.0,9.17985065927,26.9147,57.9340103043,11.1963907704,33.3988,13.3388195339
 04/06  09:00:00,34.4721826398,3.92992886215,0.00261953494577,0.0,9.17985065927,19.4245,36.9535757212,0.90607881605,25.0491,10.9983969051
 04/06  10:00:00,42.0170612998,3.92992886215,0.0120992384642,0.0,9.17985065927,26.9147,51.5801364727,0.0,41.7485,9.83163647271
 04/06  11:00:00,44.3939489228,3.92992886215,1.63084768589,0.0,9.17985065927,26.9147,52.7471031977,0.0,41.7485,10.9986031977
 04/06  12:00:00,47.4439414046,3.92992886215,5.30935476301,0.0,9.17985065927,26.9147,51.579034476,0.0,41.7485,9.83053447597
 04/06  13:00:00,38.8443427308,3.92992886215,4.23834570809,0.0,9.17985065927,19.4245,42.0659398454,0.0,33.3988,8.66713984537
 04/06  14:00:00,36.5864689231,3.92992886215,1.98461144852,0.0,9.17985065927,19.4245,32.5540602377,0.0,25.0491,7.50496023765
 04/06  15:00:00,35.6212572192,3.92992886215,1.02450035512,0.0,9.17985065927,19.4245,40.3282549001,0.0,33.3988,6.92945490006
 04/06  16:00:00,44.3856567088,3.92992886215,2.37643065258,0.0,9.17985065927,26.9147,57.6036458514,0.0,50.0982,7.50544585141
 04/06  17:00:00,44.5920198468,3.92992886215,2.59659786601,0.0,9.17985065927,26.9147,59.929195246,0.0,50.0982,9.83099524603
 04/06  18:00:00,45.3001036221,3.92992886215,3.31029633687,0.0,9.17985065927,26.9147,63.4368887295,0.0,50.0982,13.3386887295
 04/06  19:00:00,38.3163827254,3.92992886215,1.54354063068,0.0,9.17985065927,19.4245,48.4933462285,0.0,33.3988,15.0945462285
 04/06  20:00:00,39.7360360009,3.92992886215,0.865785074425,0.0,9.17985065927,19.4245,45.5654490837,0.0,33.3988,12.1666490837
 04/06  21:00:00,38.8423755571,3.92992886215,0.0680514357282,0.0,9.17985065927,19.4245,38.4032932723,0.0150445862357,25.0491,13.339148686
 04/06  22:00:00,38.6360942262,3.92992886215,0.0,0.0,9.17985065927,19.4245,27.7592512876,0.0619211909914,16.6994,10.9979300966
 04/06  23:00:00,39.3764660364,3.92992886215,0.0,0.0,9.17985065927,19.4245,14.9792107863,0.282676668443,8.3497,6.34683411787
 04/06  24:00:00,22.6577641352,3.92992886215,0.0,0.0,4.58992532963,8.1892,15.819811194,7.86425603762,3.33988,4.61567515638
 04/07  01:00:00,14.9030190193,0.0,0.0,0.0,1.52997510988,7.4902,3.93197318499,0.0,3.33988,0.592093184995
 04/07  02:00:00,14.9322907804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  03:00:00,14.9373882731,0.0,0.0,0.0,1.52997510988,7.4902,3.93195325714,0.0,3.33988,0.592073257139
 04/07  04:00:00,15.6471526179,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/07  05:00:00,23.3210998359,3.92992886215,0.0,0.0,4.58992532963,8.1892,28.5824297058,19.6406505489,8.3497,0.592079156862
 04/07  06:00:00,38.9903790407,3.92992886215,0.025936623734,0.0,9.17985065927,19.4245,35.6008113376,15.4385549993,16.6994,3.46285633826
 04/07  07:00:00,41.9706123103,3.92992886215,0.0291200842436,0.0,9.17985065927,26.9147,46.0304448938,6.46860727452,25.0491,14.5127376193
 04/07  08:00:00,41.9974364755,3.92992886215,0.00886121189845,0.0,9.17985065927,26.9147,47.2942268875,0.557796576697,33.3988,13.3376303108
 04/07  09:00:00,34.5752854954,3.92992886215,0.00986585497258,0.0,9.17985065927,19.4245,36.0472510163,0.0,25.0491,10.9981510163
 04/07  10:00:00,44.2395662399,3.92992886215,2.14035879269,0.0,9.17985065927,26.9147,51.5802196969,0.0,41.7485,9.83171969695
 04/07  11:00:00,47.1425712593,3.92992886215,4.3397764048,0.0,9.17985065927,26.9147,52.7458398011,0.0,41.7485,10.9973398011
 04/07  12:00:00,47.9058226182,3.92992886215,5.74827968965,0.0,9.17985065927,26.9147,51.5781798067,0.0,41.7485,9.82967980667
 04/07  13:00:00,38.7406671165,3.92992886215,4.13506448239,0.0,9.17985065927,19.4245,42.0655194166,0.0,33.3988,8.66671941656
 04/07  14:00:00,36.8717778271,3.92992886215,2.27155898369,0.0,9.17985065927,19.4245,32.5546045721,0.0,25.0491,7.50550457214
 04/07  15:00:00,36.0714468895,3.92992886215,1.47122711165,0.0,9.17985065927,19.4245,40.9041705478,0.0,33.3988,7.50537054784
 04/07  16:00:00,44.9929975237,3.92992886215,2.92000215629,0.0,9.17985065927,26.9147,57.6036521306,0.0,50.0982,7.50545213062
 04/07  17:00:00,45.7023380968,3.92992886215,3.6892522627,0.0,9.17985065927,26.9147,59.9286663823,0.0,50.0982,9.8304663823
 04/07  18:00:00,46.2332106859,3.92992886215,4.23117283565,0.0,9.17985065927,26.9147,63.4372085901,0.0,50.0982,13.3390085901
 04/07  19:00:00,38.5017722575,3.92992886215,1.88643720747,0.0,9.17985065927,19.4245,47.9119767306,0.0,33.3988,14.5131767306
 04/07  20:00:00,39.511399481,3.92992886215,0.792761270598,0.0,9.17985065927,19.4245,45.564442502,0.0,33.3988,12.165642502
 04/07  21:00:00,38.6653242908,3.92992886215,0.0059331729512,0.0,9.17985065927,19.4245,38.38741207,0.0,25.0491,13.33831207
 04/07  22:00:00,38.649583269,3.92992886215,0.0,0.0,9.17985065927,19.4245,27.7753696886,0.0788660010667,16.6994,10.9971036876
 04/07  23:00:00,39.4177130641,3.92992886215,0.0,0.0,9.17985065927,19.4245,14.7869614003,0.0912841683801,8.3497,6.34597723197
 04/07  24:00:00,22.7019396848,3.92992886215,0.0,0.0,4.58992532963,8.1892,8.17390587799,0.218240097777,3.33988,4.61578578021
 04/08  01:00:00,14.9342183228,0.0,0.0,0.0,1.52997510988,7.4902,3.93196145378,0.0,3.33988,0.592081453784
 04/08  02:00:00,14.9582713154,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  03:00:00,14.9726085753,0.0,0.0,0.0,1.52997510988,7.4902,3.93196736239,0.0,3.33988,0.592087362386
 04/08  04:00:00,15.1468334635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/08  05:00:00,22.833693916,3.92992886215,0.0,0.0,4.58992532963,8.1892,16.5877514213,7.64595818141,8.3497,0.592093239924
 04/08  06:00:00,37.7666332633,3.92992886215,0.0392645176186,0.0,9.17985065927,19.4245,20.9238512641,0.761190513414,16.6994,3.4632607507
 04/08  07:00:00,42.0776556912,3.92992886215,0.0415012878748,0.0,9.17985065927,26.9147,29.122961253,0.0367779424762,25.0491,4.03708331049
 04/08  08:00:00,42.4877557806,3.92992886215,0.419405012553,0.0,9.17985065927,26.9147,37.4363171523,0.0,33.3988,4.03751715234
 04/08  09:00:00,35.6269891526,3.92992886215,1.02938204557,0.0,9.17985065927,19.4245,37.2145478698,0.0,25.0491,12.1654478698
 04/08  10:00:00,45.5236531958,3.92992886215,3.41412035289,0.0,9.17985065927,26.9147,52.1676102221,0.0,41.7485,10.4191102221
 04/08  11:00:00,48.7241934179,3.92992886215,5.88688434342,0.0,9.17985065927,26.9147,53.9139650949,0.0,41.7485,12.1654650949
 04/08  12:00:00,48.2785501386,3.92992886215,6.08764900571,0.0,9.17985065927,26.9147,53.9153193569,0.0,41.7485,12.1668193569
 04/08  13:00:00,39.8918970684,3.92992886215,5.25680920794,0.0,9.17985065927,19.4245,44.3947145243,0.0,33.3988,10.9959145243
 04/08  14:00:00,38.7910186415,3.92992886215,4.16200503609,0.0,9.17985065927,19.4245,34.8789264719,0.0,25.0491,9.82982647191
 04/08  15:00:00,37.9136229389,3.92992886215,3.29596575093,0.0,9.17985065927,19.4245,43.2293955157,0.0,33.3988,9.83059551568
 04/08  16:00:00,45.7518606738,3.92992886215,3.68766388411,0.0,9.17985065927,26.9147,58.7652337041,0.0,50.0982,8.66703370415
