Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/13  04:00:00,169.140211243,32.4714213754,61.8060953142,0.0,12.7620426787,28.1191506574,134.9887084,8.6894228734,3.33212,122.967165527
 03/13  05:00:00,195.735755662,32.4714213754,60.9393006219,0.0,25.5240853573,30.610668775,230.476452734,7.37619226804,8.3303,214.769960466
 03/13  06:00:00,353.021086333,34.8410025552,115.243515779,0.0,51.0481707146,78.1489452969,390.053913141,5.88629111252,16.6606,367.507022028
 03/13  07:00:00,429.023191511,35.6477606945,143.41240305,0.0,64.3609230253,109.708623606,528.298836116,15.9644146659,24.9909,487.34352145
 03/13  08:00:00,380.126117068,35.6353734694,145.563239158,0.0,51.0481707146,80.7689615957,413.959441599,8.02391847539,33.3212,372.614323124
 03/13  09:00:00,353.450396242,36.193854164,146.009494282,0.0,51.0481707146,71.0224615957,351.095706689,2.16211277583,66.8089,282.124693914
 03/13  10:00:00,305.312956562,36.2803430148,146.449390806,0.0,32.1804615127,65.7244621605,313.54534273,5.24020475315,83.4695,224.835637977
 03/13  11:00:00,306.022777181,36.3355820973,146.412845377,0.0,32.1804615127,65.7244621605,258.817936906,5.56503989038,83.4695,169.783397016
 03/13  12:00:00,304.993059223,36.3776735055,145.97506086,0.0,32.1804615127,65.7244621605,251.851594808,5.60656425872,83.4695,162.775530549
 03/13  13:00:00,295.512118245,36.4048086457,146.257193034,0.0,32.1804615127,55.9779621605,250.613533151,6.16202272081,75.1392,169.31231043
 03/13  14:00:00,295.977494124,36.4351473134,146.585335155,0.0,32.1804615127,55.9779621605,235.360285269,6.30240403426,66.8089,162.248981235
 03/13  15:00:00,294.775214651,36.465156475,145.302101634,0.0,32.1804615127,55.9779621605,243.182863463,5.77514375764,75.1392,162.268519705
 03/13  16:00:00,323.948355089,36.2123979376,145.554246246,0.0,32.1804615127,60.9114621605,218.327880754,3.26575130376,91.7998,123.26232945
 03/13  17:00:00,358.306256621,35.7221517862,145.372158793,0.0,32.1804615127,77.5397301883,244.4386181,6.92317929888,49.9818,187.533638801
 03/13  18:00:00,410.917959973,35.7649810229,144.058200283,0.0,77.122965704,86.2600435998,394.165320742,7.9390800563,49.9818,336.244440685
 03/13  19:00:00,432.507369464,35.7208356412,144.166011925,0.0,102.647051061,80.1663183927,294.603281812,6.34089257499,33.3212,254.941189237
 03/13  20:00:00,460.071358843,35.7153607569,143.396785291,0.0,115.40909374,92.7192997104,286.132983762,6.12646709149,33.3212,246.685316671
 03/13  21:00:00,435.075139573,35.7909330775,141.592689841,0.0,102.647051061,94.1340635361,399.896805519,6.7984649868,24.9909,368.107440533
 03/13  22:00:00,370.102387582,35.8667568374,143.095570989,0.0,77.122965704,65.871452062,302.6717664,10.118625461,16.6606,275.892540939
 03/13  23:00:00,303.820978768,35.8250704241,144.95334864,0.0,38.286128036,48.4199368926,175.09345947,14.3461154654,8.3303,152.417044005
 03/13  24:00:00,190.992149613,32.866351572,74.3618475195,0.0,25.5240853573,30.610668775,127.13314219,0.432286491605,3.33212,123.368735699
 03/14  01:00:00,148.57474536,30.8917005888,43.3811590251,0.0,19.418418834,29.3649097162,94.3670974195,0.0,3.33212,91.0349774195
 03/14  02:00:00,184.005674371,33.2612817686,81.4819666429,0.0,12.7620426787,28.1191506574,97.3904423026,0.0722366767129,3.33212,93.9860856259
 03/14  03:00:00,185.561739312,33.2612817686,83.0666045532,0.0,12.7620426787,28.1191506574,97.3936112707,0.0767114422437,3.33212,93.9847798285
 03/14  04:00:00,177.434748636,32.866351572,68.6557804115,0.0,12.7620426787,28.1191506574,126.691898547,0.410533367916,3.33212,122.949245179
 03/14  05:00:00,204.992000926,32.866351572,68.5780962442,0.0,25.5240853573,30.610668775,216.22356829,0.406434947439,8.3303,207.486833342
 03/14  06:00:00,325.226650191,33.7351980046,88.9384022591,0.0,51.0481707146,78.1489452969,383.949828824,0.201123099839,16.6606,367.088105724
 03/14  07:00:00,426.620347099,35.6800442331,138.474909475,0.0,64.3609230253,109.708623606,523.019288881,11.518683275,24.9909,486.509705606
 03/14  08:00:00,376.851383839,35.6322858113,139.836820901,0.0,51.0481707146,80.7689615957,412.310757955,6.76649416321,33.3212,372.223063792
 03/14  09:00:00,346.420300733,36.1890296278,137.623208796,0.0,51.0481707146,71.0224615957,355.905817662,3.52469203672,66.8089,285.572225626
 03/14  10:00:00,297.597791519,36.2746527558,137.352704598,0.0,32.1804615127,65.7244621605,314.154144155,9.34717333819,83.4695,221.337470817
 03/14  11:00:00,298.274313217,36.3228584377,137.498025177,0.0,32.1804615127,65.7244621605,263.484509446,10.3019200074,83.4695,169.713089438
 03/14  12:00:00,296.859950084,36.3602968265,136.692399173,0.0,32.1804615127,65.7244621605,255.694701473,9.5088011653,83.4695,162.716400308
 03/14  13:00:00,287.148721708,36.3927559572,136.75559569,0.0,32.1804615127,55.9779621605,254.648693227,10.5265752319,75.1392,168.982917995
 03/14  14:00:00,287.478591834,36.4209481151,137.057563407,0.0,32.1804615127,55.9779621605,240.380213945,11.1018115659,66.8089,162.469502379
 03/14  15:00:00,287.326038726,36.4487092734,136.764594767,0.0,32.1804615127,55.9779621605,247.941680495,10.6097695286,75.1392,162.192710967
 03/14  16:00:00,317.053785016,36.1793251203,137.367715079,0.0,32.1804615127,60.9114621605,221.535837446,6.51106324579,91.7998,123.2249742
 03/14  17:00:00,351.713411314,35.7052681019,137.497956072,0.0,32.1804615127,77.5397301883,249.032763141,11.5673392352,49.9818,187.483623906
 03/14  18:00:00,404.028561398,35.7538114125,135.818117649,0.0,77.122965704,86.2600435998,398.304980094,12.408150242,49.9818,335.915029852
 03/14  19:00:00,425.089055501,35.7057854227,135.765826939,0.0,102.647051061,80.1663183927,291.700743306,9.67664059721,33.3212,248.702902708
 03/14  20:00:00,452.574475299,35.6996466774,135.012896345,0.0,115.40909374,92.7192997104,294.301671941,9.26329097676,33.3212,251.717180964
 03/14  21:00:00,427.741553593,35.7830861566,133.57684519,0.0,102.647051061,94.1340635361,399.231539297,10.0003074334,24.9909,364.240331864
 03/14  22:00:00,363.136115605,35.8630091473,135.192743209,0.0,77.122965704,65.871452062,305.757609537,14.2867021363,16.6606,274.8103074
 03/14  23:00:00,297.477794059,35.8186457479,137.76202728,0.0,38.286128036,48.4199368926,182.268696857,20.0789609837,8.3303,153.859435873
 03/14  24:00:00,204.476093436,33.2612817686,86.7045209866,0.0,25.5240853573,30.610668775,126.319346544,0.0357722069784,3.33212,122.951454337
 03/15  01:00:00,141.661931771,30.8917005888,36.5013337494,0.0,19.418418834,29.3649097162,97.3010263291,0.0,3.33212,93.9689063291
 03/15  02:00:00,185.50501449,33.2612817686,82.9950443995,0.0,12.7620426787,28.1191506574,91.1207311247,0.0900137584906,3.33212,87.6985973662
 03/15  03:00:00,161.384836686,32.4714213754,60.6355086097,0.0,12.7620426787,28.1191506574,97.4025720157,0.107335725531,3.33212,93.9631162901
 03/15  04:00:00,163.745350655,32.4714213754,56.530768103,0.0,12.7620426787,28.1191506574,126.360373812,0.128137233086,3.33212,122.900116579
 03/15  05:00:00,203.412106821,32.866351572,67.9976727097,0.0,25.5240853573,30.610668775,228.77257263,5.92599000284,8.3303,214.516282628
 03/15  06:00:00,349.869933503,34.8410025552,112.046646619,0.0,51.0481707146,78.1489452969,397.667184874,20.1340795942,16.6606,360.872505279
 03/15  07:00:00,428.507493871,35.6521793242,143.363253038,0.0,64.3609230253,109.708623606,555.677866298,48.3195675664,24.9909,482.367398732
 03/15  08:00:00,361.386306539,35.6498256394,127.18765205,0.0,51.0481707146,80.7689615957,457.844154745,46.6363879717,33.3212,377.886566773
 03/15  09:00:00,332.259763864,36.1880349087,125.223602654,0.0,51.0481707146,71.0224615957,381.661184117,31.359398894,66.8089,283.492885223
 03/15  10:00:00,277.35163447,36.2786970775,118.787627431,0.0,32.1804615127,65.7244621605,335.452444689,27.088165458,83.4695,224.894779231
 03/15  11:00:00,295.140513532,36.3438007302,136.852521674,0.0,32.1804615127,65.7244621605,260.173182657,13.8504316147,83.4695,162.853251042
 03/15  12:00:00,303.440652699,36.3815848719,145.683459367,0.0,32.1804615127,65.7244621605,257.079202694,8.27790244563,83.4695,165.331800248
 03/15  13:00:00,293.102711143,36.421724609,144.933056874,0.0,32.1804615127,55.9779621605,249.356412558,7.72393446846,75.1392,166.49327809
 03/15  14:00:00,292.645339497,36.4561688288,144.355181147,0.0,32.1804615127,55.9779621605,236.387154919,7.44370426705,66.8089,162.134550652
 03/15  15:00:00,292.513073036,36.4866383713,144.176606588,0.0,32.1804615127,55.9779621605,244.599004428,7.31733437635,75.1392,162.142470051
 03/15  16:00:00,321.830327927,36.2442337111,144.445858734,0.0,32.1804615127,60.9114621605,219.065381607,4.07424161117,91.7998,123.191339996
 03/15  17:00:00,356.354142237,35.7374603349,144.465798442,0.0,32.1804615127,77.5397301883,245.933431927,8.55282674022,49.9818,187.398805187
 03/15  18:00:00,408.563382814,35.7786380817,142.826857279,0.0,77.122965704,86.2600435998,401.282914177,15.7328433699,49.9818,335.568270807
 03/15  19:00:00,423.651751557,35.7287848799,136.684785063,0.0,102.647051061,80.1663183927,345.704483186,65.2983743677,33.3212,247.084908818
 03/15  20:00:00,449.265951035,35.7165656997,134.251934254,0.0,115.40909374,92.7192997104,374.796923516,94.8373159541,33.3212,246.638407562
 03/15  21:00:00,432.141272942,35.7726018719,140.674213533,0.0,102.647051061,94.1340635361,508.576118642,116.504877109,24.9909,367.080341533
 03/15  22:00:00,345.022372746,35.8227276805,120.207432387,0.0,77.122965704,65.871452062,442.699162571,147.661225664,16.6606,278.377336907
 03/15  23:00:00,246.673876727,35.7553424756,90.0416859048,0.0,38.286128036,48.4199368926,357.988153659,195.86400165,8.3303,153.793852009
 03/15  24:00:00,143.473219689,30.8917005888,30.6648617585,0.0,25.5240853573,30.610668775,227.913973217,104.14767346,3.33212,120.434179757
 03/16  01:00:00,145.37629861,30.8917005888,39.9763006422,0.0,19.418418834,29.3649097162,166.725475775,73.313450872,3.33212,90.0799049032
 03/16  02:00:00,139.709611646,30.8917005888,42.2668378634,0.0,12.7620426787,28.1191506574,151.053748024,53.7790459624,3.33212,93.942582062
 03/16  03:00:00,140.107794616,30.8917005888,42.6902633294,0.0,12.7620426787,28.1191506574,133.535980306,41.4083645648,3.33212,88.7954957413
 03/16  04:00:00,195.761677514,33.2612817686,87.4360408465,0.0,12.7620426787,28.1191506574,158.556122566,33.5213298075,3.33212,121.702672758
 03/16  05:00:00,152.382344769,30.8917005888,20.7796333521,0.0,25.5240853573,30.610668775,251.215793121,28.4728456378,8.3303,214.412647483
 03/16  06:00:00,347.439392369,34.5250583979,110.661281127,0.0,51.0481707146,78.1489452969,406.231512746,25.3024321854,16.6606,364.26848056
 03/16  07:00:00,375.167028717,35.6321516148,89.8911077893,0.0,64.3609230253,109.708623606,637.588268887,131.545868757,24.9909,481.05150013
 03/16  08:00:00,329.073132324,35.6308629485,94.859204232,0.0,51.0481707146,80.7689615957,558.473468164,148.813514723,33.3212,376.338753441
 03/16  09:00:00,297.911051215,36.2095889806,91.5712234949,0.0,51.0481707146,71.0224615957,458.73717816,110.87447656,66.8089,281.0538016
 03/16  10:00:00,243.901720065,36.3017391232,86.6782343747,0.0,32.1804615127,65.7244621605,370.75752182,62.519201117,83.4695,224.768820703
 03/16  11:00:00,245.446579612,36.3535693572,87.622557344,0.0,32.1804615127,65.7244621605,297.937094908,51.6798360599,83.4695,162.787758848
 03/16  12:00:00,255.001320909,36.3940530261,97.9088054542,0.0,32.1804615127,65.7244621605,291.139860582,45.0584314569,83.4695,162.611929125
 03/16  13:00:00,256.172982142,36.4285812342,108.701110935,0.0,32.1804615127,55.9779621605,276.222200124,33.0230269294,75.1392,168.059973194
 03/16  14:00:00,260.255237615,36.4604651007,112.721219691,0.0,32.1804615127,55.9779621605,258.102218327,28.6332259609,66.8089,162.660092366
 03/16  15:00:00,265.209904326,36.4886610123,117.590174001,0.0,32.1804615127,55.9779621605,260.559334821,22.8713376868,75.1392,162.548797134
 03/16  16:00:00,297.318805523,36.19394344,120.669019571,0.0,32.1804615127,60.9114621605,232.809725484,17.8639408166,91.7998,123.145984668
 03/16  17:00:00,334.73700501,35.6743361139,123.625333889,0.0,32.1804615127,77.5397301883,254.153526985,19.0834459992,49.9818,185.088280986
 03/16  18:00:00,397.736065664,35.7230984604,132.622163558,0.0,77.122965704,86.2600435998,411.907945833,25.5956228709,49.9818,336.330522963
 03/16  19:00:00,406.138168409,35.6582164725,119.679122063,0.0,102.647051061,80.1663183927,339.575576462,57.9278322678,33.3212,248.326544194
 03/16  20:00:00,425.998622898,35.6328976858,111.382026939,0.0,115.40909374,92.7192997104,428.161564339,148.636884128,33.3212,246.203480211
 03/16  21:00:00,413.763793509,35.6586529766,122.409171007,0.0,102.647051061,94.1340635361,578.411019416,186.618531945,24.9909,366.80158747
 03/16  22:00:00,329.551265896,35.6705362221,104.383908238,0.0,77.122965704,65.871452062,486.098187778,198.991792341,16.6606,270.445795436
 03/16  23:00:00,232.988222501,35.6308629485,76.0719646176,0.0,38.286128036,48.4199368926,344.462164193,182.389001898,8.3303,153.742862295
 03/16  24:00:00,130.976449595,30.8917005888,18.4288520765,0.0,25.5240853573,30.610668775,166.648794336,40.4591949671,3.33212,122.857479369
 03/17  01:00:00,128.427795976,30.8917005888,23.2387467606,0.0,19.418418834,29.3649097162,130.745574275,33.4809022431,3.33212,93.9325520317
 03/17  02:00:00,123.208968282,30.8917005888,25.9484594867,0.0,12.7620426787,28.1191506574,120.020401725,29.0308368435,3.33212,87.6574448817
 03/17  03:00:00,125.249920387,30.8917005888,27.9967807239,0.0,12.7620426787,28.1191506574,123.392700303,26.1415087792,3.33212,93.9190715239
 03/17  04:00:00,146.350185702,30.8917005888,41.840613294,0.0,12.7620426787,28.1191506574,150.407354441,24.2418430972,3.33212,122.833391344
 03/17  05:00:00,201.124286297,30.8917005888,68.8578620531,0.0,25.5240853573,30.610668775,238.353974719,22.8889356921,8.3303,207.134739027
 03/17  06:00:00,343.790914772,34.2091142406,107.102968642,0.0,51.0481707146,78.1489452969,404.312397766,21.8709471161,16.6606,365.78085065
 03/17  07:00:00,373.428008011,35.6311360341,89.870668891,0.0,64.3609230253,109.708623606,634.441613256,126.227193907,24.9909,483.223519349
 03/17  08:00:00,331.358201698,35.6308629485,96.6071584417,0.0,51.0481707146,80.7689615957,513.613055572,109.060250053,33.3212,371.23160552
 03/17  09:00:00,305.253586419,36.2079146933,99.3232034804,0.0,51.0481707146,71.0224615957,378.14564103,30.4608745393,66.8089,280.875866491
 03/17  10:00:00,258.199082083,36.2960677902,100.818745173,0.0,32.1804615127,65.7244621605,317.862243858,9.76880967055,83.4695,224.623934187
 03/17  11:00:00,271.168128172,36.3473569621,113.19637354,0.0,32.1804615127,65.7244621605,254.824268589,8.62130820887,83.4695,162.73346038
 03/17  12:00:00,281.244879012,36.3878700089,123.913430517,0.0,32.1804615127,65.7244621605,254.857426572,8.83601981797,83.4695,162.551906754
 03/17  13:00:00,281.280022576,36.4227781807,133.611541538,0.0,32.1804615127,55.9779621605,250.272640498,9.33665947455,75.1392,165.796781024
 03/17  14:00:00,291.192402408,36.4542311545,143.43140516,0.0,32.1804615127,55.9779621605,234.250231117,7.07453372837,66.8089,160.366797388
 03/17  15:00:00,293.324591129,36.4822845564,145.489931299,0.0,32.1804615127,55.9779621605,241.705085187,6.22093191816,75.1392,160.344953269
 03/17  16:00:00,319.598904116,36.2042929152,142.794130449,0.0,32.1804615127,60.9114621605,229.796312882,8.39766756985,91.7998,129.598845312
 03/17  17:00:00,351.618240331,35.7032854569,140.000407433,0.0,32.1804615127,77.5397301883,241.836897402,11.5773888177,49.9818,180.277708585
 03/17  18:00:00,410.856373542,35.7491304838,143.516408102,0.0,77.122965704,86.2600435998,398.941865201,14.0993008013,49.9818,334.8607644
 03/17  19:00:00,422.90817707,35.6886772337,137.513295529,0.0,102.647051061,80.1663183927,303.183588662,18.342556419,33.3212,251.519832243
 03/17  20:00:00,452.126484674,35.6737394883,136.159165706,0.0,115.40909374,92.7192997104,300.544473297,20.8670864863,33.3212,246.356186811
 03/17  21:00:00,430.374847097,35.6994364381,138.165017495,0.0,102.647051061,94.1340635361,439.453381332,53.9458899005,24.9909,360.516591432
 03/17  22:00:00,344.769310386,35.7631509174,118.814941659,0.0,77.122965704,65.871452062,377.658515033,83.0407315925,16.6606,277.957183441
 03/17  23:00:00,247.142974807,35.7104026906,89.483576801,0.0,38.286128036,48.4199368926,250.782612588,89.119796452,8.3303,153.332516136
 03/17  24:00:00,138.112074453,30.8917005888,25.368580486,0.0,25.5240853573,30.610668775,194.430886698,74.399764533,3.33212,116.699002165
 03/18  01:00:00,154.956649704,30.8917005888,40.034549525,0.0,27.7269238854,30.610668775,155.803379739,58.5644950085,3.33212,93.9067647309
 03/18  02:00:00,142.103485313,30.8917005888,44.7010821949,0.0,12.7620426787,28.1191506574,142.9558993,45.7156349181,3.33212,93.9081443816
 03/18  03:00:00,144.034766022,30.8917005888,46.6537458435,0.0,12.7620426787,28.1191506574,127.611547361,36.641933203,3.33212,87.6374941584
 03/18  04:00:00,179.823585969,33.2612817686,71.0256774455,0.0,12.7620426787,28.1191506574,156.602929688,30.4747590506,3.33212,122.796050638
 03/18  05:00:00,143.627186603,30.8917005888,27.443360865,0.0,12.7620426787,28.1191506574,187.765216008,25.8132709223,8.3303,153.621645085
 03/18  06:00:00,317.459069882,34.8410025552,112.27323399,0.0,42.6918050922,54.3732441037,254.026224879,22.3141565146,16.6606,215.051468364
 03/18  07:00:00,332.714816254,35.654448486,96.1990231551,0.0,42.6918050922,86.1019271793,415.713490955,34.0829687364,24.9909,356.639622219
 03/18  08:00:00,404.476836317,35.6308629485,132.065589498,0.0,57.6566862989,112.030105488,571.288427121,20.9010093049,33.3212,517.066217817
 03/18  09:00:00,371.54502263,36.1959327382,144.783336729,0.0,57.6566862989,83.6599452969,439.51141063,1.80823016665,66.8089,370.894280463
 03/18  10:00:00,318.504346918,36.2822228756,145.218061295,0.0,42.6918050922,68.9656133826,370.602727586,2.8360447769,83.4695,284.297182809
 03/18  11:00:00,310.258400749,36.356064292,145.05315797,0.0,34.9340096728,67.7198543238,309.566252991,3.19053385358,83.4695,222.906219138
 03/18  12:00:00,309.180796733,36.4117300884,144.550062591,0.0,34.9340096728,67.7198543238,252.492750364,3.18304911048,83.4695,165.840201253
 03/18  13:00:00,301.503716209,36.4043263746,145.28184597,0.0,34.9340096728,57.9733543238,241.180458123,3.33331817819,75.1392,162.707939944
 03/18  14:00:00,299.399963557,36.4359071405,143.188394107,0.0,34.9340096728,57.9733543238,239.13223844,3.10865568969,66.8089,169.21468275
 03/18  15:00:00,298.074868471,36.4635794238,142.855633158,0.0,34.9340096728,57.9733543238,240.839114974,3.29582232583,75.1392,162.404092648
 03/18  16:00:00,328.225672674,36.2162545615,144.177552845,0.0,34.9340096728,62.9068543238,218.888801387,3.84220602288,91.7998,123.246795364
 03/18  17:00:00,354.61595459,35.7515418576,143.485575788,0.0,34.9340096728,72.2186844194,210.544267957,6.33353082918,49.9818,154.228937128
 03/18  18:00:00,419.263171468,35.8552043815,141.699726714,0.0,87.0357390804,86.2600435998,243.794465907,5.20918828782,49.9818,188.603477619
 03/18  19:00:00,424.344335204,35.7138844345,141.095214503,0.0,102.000620287,77.6748002752,286.540914558,4.80113553073,33.3212,248.418579028
 03/18  20:00:00,440.724304514,35.6793120184,140.573514558,0.0,102.000620287,88.9820225341,282.849926321,5.16360896499,33.3212,244.365117356
 03/18  21:00:00,429.570205725,35.704914012,138.998272239,0.0,102.000620287,91.6425454185,279.006249954,5.56929569797,24.9909,248.446054256
 03/18  22:00:00,376.023578727,35.6783380541,138.735577856,0.0,87.0357390804,65.871452062,384.19546704,7.70555589084,16.6606,359.82931115
 03/18  23:00:00,304.721302192,35.6504129649,141.194014163,0.0,42.6918050922,48.4199368926,231.786740145,11.6498655475,8.3303,211.806574597
 03/18  24:00:00,194.061925805,32.866351572,75.2180113432,0.0,27.7269238854,30.610668775,122.34167684,0.319396938946,3.33212,118.690159901
 03/19  01:00:00,165.479655934,30.8917005888,41.5265553641,0.0,34.4311606118,33.1021868926,97.3389603723,0.0,3.33212,94.0068403723
 03/19  02:00:00,158.927074373,30.8917005888,52.5146099626,0.0,19.466279405,30.610668775,97.3355506806,0.0,3.33212,94.0034306806
 03/19  03:00:00,195.149978472,33.2612817686,83.5118515825,0.0,19.466279405,30.610668775,97.3899924421,0.0566152708441,3.33212,94.0012571713
 03/19  04:00:00,147.679179068,30.8917005888,34.6029357981,0.0,19.466279405,30.610668775,119.629471952,0.0,3.33212,116.297351952
 03/19  05:00:00,210.932165549,33.2612817686,80.2888542668,0.0,19.466279405,30.610668775,162.180874797,0.0679585364362,8.3303,153.78261626
 03/19  06:00:00,314.35193437,34.5250583979,109.617612914,0.0,42.6918050922,54.3732441037,232.448387699,0.137992455389,16.6606,215.649795244
 03/19  07:00:00,391.024414013,35.9178546191,143.007701285,0.0,49.3960418185,88.5934452969,398.566370456,8.72219037778,24.9909,364.853280078
 03/19  08:00:00,413.829595597,35.6892241367,139.431222496,0.0,57.6566862989,112.030105488,550.896593307,4.69702315409,33.3212,512.878370153
 03/19  09:00:00,357.544114949,36.200001789,138.39858243,0.0,50.9524495726,81.1684271793,439.107336227,2.38918802872,66.8089,369.909248198
 03/19  10:00:00,313.503537796,36.3599969835,138.949764183,0.0,42.6918050922,68.9656133826,369.766854466,5.37274870338,83.4695,280.924605763
 03/19  11:00:00,310.074807354,36.4031087868,139.10974049,0.0,38.286128036,68.9656133826,314.81903619,6.34461798122,83.4695,225.004918209
 03/19  12:00:00,310.630238498,36.4505475946,140.335147971,0.0,38.286128036,68.9656133826,252.297697087,6.4068087427,83.4695,162.421388344
 03/19  13:00:00,291.93249943,36.4023466972,140.413771885,0.0,31.5818913096,56.727595265,246.518594153,8.02422418115,75.1392,163.355169972
 03/19  14:00:00,291.850079387,36.4305477555,140.23909516,0.0,31.5818913096,56.727595265,236.256628935,8.37516284549,66.8089,161.07256609
 03/19  15:00:00,292.234493025,36.4567947243,140.651872628,0.0,31.5818913096,56.727595265,245.85389913,8.74679469969,75.1392,161.96790443
 03/19  16:00:00,322.199568151,36.1876878188,141.676408957,0.0,31.5818913096,61.661095265,223.73209488,8.89471169931,91.7998,123.037583181
 03/19  17:00:00,351.09871739,35.7167030739,143.813393874,0.0,31.5818913096,70.9729253606,217.357949316,13.091177993,49.9818,154.284971323
 03/19  18:00:00,412.123429406,35.7552581598,143.477695536,0.0,80.3315023541,83.7685254822,249.141594105,11.6969954089,49.9818,187.462798696
 03/19  19:00:00,425.120164815,35.6840116276,141.654900315,0.0,102.000620287,77.6748002752,287.895854553,8.93106079756,33.3212,245.643593756
 03/19  20:00:00,449.8116593,35.6554620576,141.074788685,0.0,108.704857014,91.4735406516,290.852656433,12.6262980705,33.3212,244.905158363
 03/19  21:00:00,420.8153121,35.7489674019,140.928934264,0.0,95.2963835608,89.1510273009,317.495704851,46.8399815013,24.9909,245.66482335
 03/19  22:00:00,354.190424469,35.7363731753,128.160890915,0.0,80.3315023541,63.3799339444,441.805461001,70.2510083332,16.6606,354.893852667
 03/19  23:00:00,269.509321646,35.6957826986,108.130393498,0.0,42.6918050922,48.4199368926,303.786740919,84.7516613655,8.3303,210.704779554
 03/19  24:00:00,168.408421158,31.6815609821,42.6179848527,0.0,34.4311606118,33.1021868926,194.274660064,70.8543393428,3.33212,120.088200722
 03/20  01:00:00,167.324751935,32.4714213754,59.086710652,0.0,19.418418834,29.3649097162,157.162318334,60.8564850952,3.33212,92.973713239
 03/20  02:00:00,130.931310752,30.8917005888,33.6666450703,0.0,12.7620426787,28.1191506574,152.710763275,56.2690927308,3.33212,93.1095505439
 03/20  03:00:00,176.238808458,33.2612817686,73.8376255297,0.0,12.7620426787,28.1191506574,146.548911526,54.8623650176,3.33212,88.3544265082
 03/20  04:00:00,164.349770078,32.4714213754,56.9495927615,0.0,12.7620426787,28.1191506574,178.625703999,52.5592546884,3.33212,122.734329311
 03/20  05:00:00,174.338547457,31.6815609821,41.2720859174,0.0,25.5240853573,30.610668775,261.540991079,46.4423185573,8.3303,206.768372522
 03/20  06:00:00,348.755479247,34.8410025552,110.755012585,0.0,51.0481707146,78.1489452969,420.2273397,40.0314650806,16.6606,363.53527462
 03/20  07:00:00,407.257057996,35.6502242562,125.222405444,0.0,64.3609230253,109.708623606,548.112598937,47.5614934595,24.9909,475.560205478
 03/20  08:00:00,343.51971745,35.6308629485,109.408309476,0.0,51.0481707146,80.7689615957,457.835063615,54.2477712868,33.3212,370.266092328
 03/20  09:00:00,300.649947877,36.1926048901,94.0217189516,0.0,51.0481707146,71.0224615957,398.334333147,50.8605807518,66.8089,280.664852395
 03/20  10:00:00,237.363037555,36.2782979402,79.2935563921,0.0,32.1804615127,65.7244621605,350.59201397,46.835490007,83.4695,220.287023963
 03/20  11:00:00,228.86538363,36.3258750164,70.0620774128,0.0,32.1804615127,65.7244621605,294.227245232,48.1683771964,83.4695,162.589368036
 03/20  12:00:00,226.635045277,36.3614031367,68.4975964855,0.0,32.1804615127,65.7244621605,301.633801022,51.6066875033,83.4695,166.557613519
 03/20  13:00:00,218.80642754,36.3928010654,70.3942403167,0.0,32.1804615127,55.9779621605,280.473908384,43.8056071834,75.1392,161.529101201
 03/20  14:00:00,221.718468787,36.4194335901,73.3153948556,0.0,32.1804615127,55.9779621605,256.056900925,30.9805444912,66.8089,158.267456434
 03/20  15:00:00,229.393481125,36.445348898,80.9608130977,0.0,32.1804615127,55.9779621605,261.607906753,24.5667663426,75.1392,161.90194041
 03/20  16:00:00,260.951097996,36.154251896,83.6412262477,0.0,32.1804615127,60.9114621605,235.9251908,21.1231418022,91.7998,123.002248998
 03/20  17:00:00,302.655535976,35.6407280208,91.0206576345,0.0,32.1804615127,77.5397301883,262.14381514,25.2438882626,49.9818,186.918126877
 03/20  18:00:00,375.277621769,35.690153099,109.579454268,0.0,77.122965704,86.2600435998,410.48080433,27.4994835711,49.9818,332.999520759
 03/20  19:00:00,392.815458978,35.6364858132,108.445758277,0.0,102.647051061,80.1663183927,314.094515043,33.8889229502,33.3212,246.884392093
 03/20  20:00:00,426.292855035,35.6308629485,111.046908959,0.0,115.40909374,92.7192997104,325.492603277,49.7156976016,33.3212,242.455705676
 03/20  21:00:00,412.679650979,35.6525611367,120.949722359,0.0,102.647051061,94.1340635361,466.327417977,81.421049996,24.9909,359.915467981
 03/20  22:00:00,331.551299839,35.6960389986,106.284087769,0.0,77.122965704,65.871452062,384.98053681,96.6804034247,16.6606,271.639533386
 03/20  23:00:00,235.576511895,35.6663981292,78.388841379,0.0,38.286128036,48.4199368926,263.380134271,103.397348329,8.3303,151.652485942
 03/20  24:00:00,129.912548308,30.8917005888,17.2659306791,0.0,25.5240853573,30.610668775,212.008629266,85.967425788,3.33212,122.709083478
 03/21  01:00:00,132.755532407,30.8917005888,27.4743303625,0.0,19.418418834,29.3649097162,158.771442629,67.8600181499,3.33212,87.5793044789
 03/21  02:00:00,129.730555991,30.8917005888,32.370566043,0.0,12.7620426787,28.1191506574,150.268996033,53.0942963365,3.33212,93.842579697
 03/21  03:00:00,133.407377566,30.8917005888,36.0509080922,0.0,12.7620426787,28.1191506574,132.046911192,41.1423558454,3.33212,87.5724353469
