Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/17  12:00:00,240.274826272,31.3355401878,66.4067894747,0.280397114019,37.1018798503,104.434947198,123.118526058,104.582413521,9.90576805939,8.6303444777
 04/17  13:00:00,254.135345337,31.6844634166,68.0892070124,0.0677596337594,37.1018798503,116.476155989,110.956646831,101.030878772,9.90576805939,0.02
 04/17  14:00:00,260.471341432,32.0301887022,74.1430190555,0.00444546985466,37.1018798503,116.476155989,113.760980145,95.2220550855,9.90576805939,8.63315699977
 04/17  15:00:00,264.307168063,32.3055643685,77.7081206242,0.0,37.1018798503,116.476155989,95.8381270451,85.9123589858,9.90576805939,0.02
 04/17  16:00:00,263.516645023,32.3338162159,76.8899140439,0.0,37.1018798503,116.476155989,108.714353045,90.18151067,9.90576805939,8.62707431518
 04/17  17:00:00,261.378898686,32.2777373916,74.8094468251,0.0,37.1018798503,116.476155989,104.988723645,95.0629555859,9.90576805939,0.02
 04/17  18:00:00,159.731365359,29.4594902897,57.2459630942,0.0,24.7345865669,47.5788473902,75.5613066994,70.5884226697,4.9528840297,0.02
 04/17  19:00:00,163.37847752,29.9150075104,55.7392195163,0.0,24.7345865669,47.5788473902,81.7015988656,76.7287148359,4.9528840297,0.02
 04/17  20:00:00,142.730876215,28.700294922,48.1665970523,0.0,12.3672932834,38.6892022431,96.5665945769,93.5748641591,2.97173041782,0.02
 04/17  21:00:00,102.268900043,16.3798200782,31.979967295,0.0,12.3672932834,27.0668015668,61.0586974502,58.0669670324,2.97173041782,0.02
 04/17  22:00:00,93.2396095707,21.1784768065,37.3329719629,0.0,4.12243109448,15.9888894789,94.9947674043,83.4212007803,2.97173041782,8.6018362062
 04/17  23:00:00,73.9551626591,14.1121759117,25.3045665258,0.0,4.12243109448,15.9888894789,58.8242939864,55.8325635686,2.97173041782,0.02
 04/17  24:00:00,81.7844326334,20.2674423652,26.7888296358,0.0,4.12243109448,15.9888894789,94.0694971236,91.0777667058,2.97173041782,0.02
 04/18  01:00:00,63.9669384091,11.9660030042,17.5099505942,0.0,4.12243109448,15.9888894789,51.5335156411,48.5417852233,2.97173041782,0.02
 04/18  02:00:00,81.8405673467,19.8017122056,27.3344123284,0.0,4.12243109448,15.9888894789,86.0634776525,83.0717472347,2.97173041782,0.02
 04/18  03:00:00,63.8426315737,11.6926926718,17.6589542606,0.0,4.12243109448,15.9888894789,50.0910822488,47.099351831,2.97173041782,0.02
 04/18  04:00:00,124.040116481,29.2317316794,42.6931364717,0.0,12.3672932834,24.9413748627,112.045720008,107.072835979,4.9528840297,0.02
 04/18  05:00:00,137.359823415,30.0807756068,46.7929725805,8.37082695663,12.3672932834,24.9413748627,180.996443706,176.023559677,4.9528840297,0.02
 04/18  06:00:00,187.860379591,30.5614134415,46.6398825676,5.09668769045,24.7345865669,70.7195625826,147.555734863,137.629966804,9.90576805939,0.02
 04/18  07:00:00,212.088913284,30.9388456975,48.8727697029,2.06925390421,37.1018798503,92.3937384068,126.933597321,117.007829261,9.90576805939,0.02
 04/18  08:00:00,224.556632666,31.0707732617,50.0065762142,1.2278559417,37.1018798503,104.434947198,118.751113182,108.825345122,9.90576805939,0.02
 04/18  09:00:00,236.289136,31.2391526511,49.751690678,1.00521731231,37.1018798503,116.476155989,123.499570554,104.966084374,9.90576805939,8.62771812131
 04/18  10:00:00,235.575517925,31.502048998,49.0888791992,0.690925213595,37.1018798503,116.476155989,111.729672687,101.803904627,9.90576805939,0.02
 04/18  11:00:00,235.189617276,31.7600887157,48.7941747904,0.34142356012,37.1018798503,116.476155989,117.617063996,99.076568428,9.90576805939,8.63472750897
 04/18  12:00:00,224.560622584,32.0359158418,50.1659829341,0.106641705082,37.1018798503,104.434947198,106.674750618,96.7489825583,9.90576805939,0.02
 04/18  13:00:00,237.0101932,32.2640442881,50.4033777179,0.0488353988586,37.1018798503,116.476155989,113.149919921,94.6094664694,9.90576805939,8.63468539193
 04/18  14:00:00,237.251760007,32.38900799,50.5634737371,0.00562196056453,37.1018798503,116.476155989,103.220214309,93.2944462501,9.90576805939,0.02
 04/18  15:00:00,237.660112979,32.4885582509,50.8780428104,0.0,37.1018798503,116.476155989,110.355314116,91.818079705,9.90576805939,8.63146635125
 04/18  16:00:00,237.15131359,32.600714875,50.2577293578,0.0,37.1018798503,116.476155989,100.376797416,90.4510293566,9.90576805939,0.02
 04/18  17:00:00,235.477407517,32.5837014243,48.6019784207,0.0,37.1018798503,116.476155989,100.130260976,90.2044929167,9.90576805939,0.02
 04/18  18:00:00,140.537345803,29.4594902897,38.051936298,0.0,24.7345865669,47.5788473902,72.2940767867,67.321192757,4.9528840297,0.02
 04/18  19:00:00,144.385856301,29.8011282052,36.86047015,0.0,24.7345865669,47.5788473902,79.3205857542,74.3477017245,4.9528840297,0.02
 04/18  20:00:00,124.87242298,29.0039730691,30.0044651753,0.0,12.3672932834,38.6892022431,103.707659804,92.1287136557,2.97173041782,8.60721573074
 04/18  21:00:00,89.2533632902,15.8787511354,18.1187331984,0.0,12.3672932834,27.0668015668,60.9622131474,57.9704827296,2.97173041782,0.02
 04/18  22:00:00,73.6989660987,20.2674423652,16.8414078136,0.0,4.12243109448,15.9888894789,86.5752019923,83.5834715745,2.97173041782,0.02
 04/18  23:00:00,70.74430194,16.8455502377,17.1213683302,0.0,4.12243109448,15.9888894789,71.9194290435,68.9276986257,2.97173041782,0.02
 04/18  24:00:00,76.7944855018,23.0311845059,16.5153844333,0.0,4.12243109448,15.9888894789,99.8798432158,96.888112798,2.97173041782,0.02
 04/19  01:00:00,72.2190252087,18.9715682695,15.6610494511,0.0,4.12243109448,15.9888894789,81.0820293813,78.0902989635,2.97173041782,0.02
 04/19  02:00:00,78.9562830179,23.4867017266,17.6847262776,0.0,4.12243109448,15.9888894789,101.888446556,98.8967161381,2.97173041782,0.02
 04/19  03:00:00,74.7179943928,19.5637406564,16.8867331972,0.0624282799724,4.12243109448,15.9888894789,82.8653789725,79.8736485547,2.97173041782,0.02
 04/19  04:00:00,109.513326024,29.3380190309,23.9111274649,0.143876412709,12.3672932834,24.9413748627,115.972973542,111.000089512,4.9528840297,0.02
 04/19  05:00:00,129.736810644,29.5407736272,27.4030458507,14.0465603963,12.3672932834,24.9413748627,185.182927181,180.210043151,4.9528840297,0.02
 04/19  06:00:00,177.450239268,30.5520510964,23.2556443095,12.4099667927,24.7345865669,70.7195625826,150.847705157,140.921937098,9.90576805939,0.02
 04/19  07:00:00,195.186279091,30.8061529124,25.0731673188,7.07230619162,37.1018798503,92.3937384068,130.456405231,120.530637171,9.90576805939,0.02
 04/19  08:00:00,205.260424339,30.8863183792,27.2811559351,4.61510047659,37.1018798503,104.434947198,123.20761742,113.281849361,9.90576805939,0.02
 04/19  09:00:00,219.371133506,30.9623048018,30.6513233925,3.46447392216,37.1018798503,116.476155989,128.285144144,109.751139692,9.90576805939,8.6282363921
 04/19  10:00:00,223.548289423,31.0659655806,35.9960532539,2.19257994735,37.1018798503,116.476155989,115.8746704,105.94890234,9.90576805939,0.02
 04/19  11:00:00,229.033266684,31.2310533163,42.0207983251,1.48752131385,37.1018798503,116.476155989,120.819990269,102.279629875,9.90576805939,8.63459233479
 04/19  12:00:00,222.999762713,31.5360362896,48.485515165,0.726107619208,37.1018798503,104.434947198,108.725349461,98.7995814013,9.90576805939,0.02
 04/19  13:00:00,237.971395489,31.8571139752,51.5647426546,0.255632938535,37.1018798503,116.476155989,114.166296945,95.6258566273,9.90576805939,8.63467225848
 04/19  14:00:00,237.634047121,32.1087365617,51.10250874,0.129127707343,37.1018798503,116.476155989,103.68323492,93.757466861,9.90576805939,0.02
 04/19  15:00:00,234.687168385,32.1978609857,48.1701214656,0.0256932040369,37.1018798503,116.476155989,112.222745809,93.6856131237,9.90576805939,8.63136462584
 04/19  16:00:00,231.20046552,32.1224943868,44.776619045,0.00848319855842,37.1018798503,116.476155989,104.64579851,94.7200304503,9.90576805939,0.02
 04/19  17:00:00,229.466316805,31.9759992741,43.002669414,0.195905528546,37.1018798503,116.476155989,105.679497005,95.7537289454,9.90576805939,0.02
 04/19  18:00:00,137.4499479,29.2317316794,35.192290197,0.0,24.7345865669,47.5788473902,81.0191074156,73.3154931994,4.9528840297,2.75073018653
 04/19  19:00:00,144.567122943,29.8011282052,37.041747065,0.0,24.7345865669,47.5788473902,90.1673324202,79.3379836673,4.9528840297,5.87646472321
 04/19  20:00:00,128.708545186,29.0039730691,33.8406076095,0.0,12.3672932834,38.6892022431,98.3203910606,95.3286606428,2.97173041782,0.02
 04/19  21:00:00,91.0300999295,15.8787511354,21.2422498143,0.0,12.3672932834,27.0668015668,63.6196739588,60.627943541,2.97173041782,0.02
 04/19  22:00:00,76.7326630886,20.2674423652,21.7370613492,0.0,4.12243109448,15.9888894789,88.0467111025,85.0549806846,2.97173041782,0.02
 04/19  23:00:00,65.5525774062,13.6262908764,17.3878676675,0.0,4.12243109448,15.9888894789,59.887469292,56.8957388742,2.97173041782,0.02
 04/19  24:00:00,78.623474645,19.8017122056,24.1173205977,0.0,4.12243109448,15.9888894789,88.5918360864,85.6001056686,2.97173041782,0.02
 04/20  01:00:00,65.5215930097,13.5351874322,17.4479867375,0.0,4.12243109448,15.9888894789,60.8766010911,57.8848706732,2.97173041782,0.02
 04/20  02:00:00,84.7824793023,23.4867017266,26.4940185162,0.00244696950445,4.12243109448,15.9888894789,104.462986749,101.471256331,2.97173041782,0.02
 04/20  03:00:00,77.6045782542,19.5181889343,23.3485725772,0.0570924521367,4.12243109448,15.9888894789,81.5455363147,78.5538058969,2.97173041782,0.02
 04/20  04:00:00,116.658936629,29.429122475,35.0250332045,0.0895333951015,12.3672932834,24.9413748627,114.217190451,109.244306421,4.9528840297,0.02
 04/20  05:00:00,131.362562047,29.5594771815,37.6927327807,11.995104495,12.3672932834,24.9413748627,182.867438387,177.894554357,4.9528840297,0.02
 04/20  06:00:00,184.809299224,30.6143819599,38.916619167,9.71590279825,24.7345865669,70.7195625826,148.759701214,138.833933155,9.90576805939,0.02
 04/20  07:00:00,208.804622598,30.9131695672,42.9175212871,4.76588847786,37.1018798503,92.3937384068,128.301592854,118.375824794,9.90576805939,0.02
 04/20  08:00:00,221.496461074,31.0151722607,45.8504213342,2.37943317434,37.1018798503,104.434947198,128.840482759,110.31137601,9.90576805939,8.62333868891
 04/20  09:00:00,235.067633183,31.1486695459,47.7334227725,1.89252286744,37.1018798503,116.476155989,115.14833196,105.2225639,9.90576805939,0.02
 04/20  10:00:00,236.266809933,31.3597071542,49.1737186639,1.43966865379,37.1018798503,116.476155989,120.483642182,101.946169234,9.90576805939,8.63170488857
 04/20  11:00:00,236.847106202,31.5905636662,50.1342234505,0.828461936831,37.1018798503,116.476155989,109.366598609,99.4408305496,9.90576805939,0.02
 04/20  12:00:00,224.644551306,31.8442234331,50.1737229646,0.374477026856,37.1018798503,104.434947198,106.969925634,97.0441575745,9.90576805939,0.02
 04/20  13:00:00,239.687154242,32.1859009042,53.0419967633,0.16538838189,37.1018798503,116.476155989,112.9040638,94.3654216829,9.90576805939,8.63287405778
 04/20  14:00:00,243.17944346,32.5026977536,56.3314220021,0.0516243759106,37.1018798503,116.476155989,102.181354037,92.2555859775,9.90576805939,0.02
 04/20  15:00:00,244.833987774,32.7783265152,57.7622058568,0.0,37.1018798503,116.476155989,108.864529143,90.327533868,9.90576805939,8.63122721522
 04/20  16:00:00,245.452227408,32.9670398559,58.1923011494,0.0,37.1018798503,116.476155989,99.0766940652,89.1509260058,9.90576805939,0.02
 04/20  17:00:00,244.217292167,33.0074576263,56.9180802756,0.0,37.1018798503,116.476155989,107.313103068,88.7893702251,9.90576805939,8.61796478383
 04/20  18:00:00,147.490470786,29.5505937339,44.9139694923,0.0,24.7345865669,47.5788473902,70.8550131169,65.8821290872,4.9528840297,0.02
 04/20  19:00:00,148.858426701,29.4594902897,41.6747020536,0.0,24.7345865669,47.5788473902,78.0498116683,73.0769276386,4.9528840297,0.02
 04/20  20:00:00,134.136090871,29.4594902897,38.8126364064,0.0,12.3672932834,38.6892022431,93.8853790344,90.8936486166,2.97173041782,0.02
 04/20  21:00:00,94.6491633731,16.5620269664,24.1780355789,0.0,12.3672932834,27.0668015668,56.8926307529,53.9009003351,2.97173041782,0.02
 04/20  22:00:00,78.5308875682,20.7229595859,23.0797683814,0.0,4.12243109448,15.9888894789,85.5468326,82.5551021822,2.97173041782,0.02
 04/20  23:00:00,67.0040979836,14.1729115412,18.2723398674,0.0,4.12243109448,15.9888894789,59.0659087347,56.0741783169,2.97173041782,0.02
 04/20  24:00:00,74.5063536901,20.2674423652,19.3471731205,0.0,4.12243109448,15.9888894789,94.9420124753,91.9502820574,2.97173041782,0.02
 04/21  01:00:00,74.8359572205,19.5637406564,20.0663797291,0.0,4.12243109448,15.9888894789,81.4237009013,78.4319704835,2.97173041782,0.02
 04/21  02:00:00,76.9391488241,23.0311845059,18.8881445192,0.0,4.12243109448,15.9888894789,100.961681977,97.969951559,2.97173041782,0.02
 04/21  03:00:00,70.3640570476,18.7893613813,16.3786048313,0.0,4.12243109448,15.9888894789,82.5136504482,79.5219200304,2.97173041782,0.02
 04/21  04:00:00,110.172356034,29.7631684368,28.2777982929,0.0161414921173,12.3672932834,24.9413748627,115.064322771,110.091438741,4.9528840297,0.02
 04/21  05:00:00,121.910408923,29.5965893764,29.3801815688,10.8183901261,12.3672932834,24.9413748627,184.071662605,179.098778575,4.9528840297,0.02
 04/21  06:00:00,171.221998091,30.5358295338,25.0012446413,10.1225283507,24.7345865669,70.7195625826,150.176375426,140.250607366,9.90576805939,0.02
 04/21  07:00:00,193.799706636,30.8680700825,27.100300605,5.62328770119,37.1018798503,92.3937384068,130.282311569,120.35654351,9.90576805939,0.02
 04/21  08:00:00,205.507335366,30.9548363598,29.5449449163,2.75615735565,37.1018798503,104.434947198,130.697051306,112.167634823,9.90576805939,8.62364842382
 04/21  09:00:00,220.248595477,31.0378664765,32.9312572891,1.98643889576,37.1018798503,116.476155989,118.231404575,108.305636516,9.90576805939,0.02
 04/21  10:00:00,225.612760154,31.1543389969,38.5858608987,1.57886201603,37.1018798503,116.476155989,123.166747487,104.62814135,9.90576805939,8.6328380778
 04/21  11:00:00,232.758286118,31.3657445141,46.0645887007,1.03409062301,37.1018798503,116.476155989,111.025728004,101.099959945,9.90576805939,0.02
 04/21  12:00:00,227.945100527,31.7023052172,53.6279280796,0.362739090865,37.1018798503,104.434947198,116.396531879,97.8609857578,9.90576805939,8.62977806218
 04/21  13:00:00,247.925499095,32.0799158471,61.3992027827,0.152526293329,37.1018798503,116.476155989,104.474655945,94.5488878852,9.90576805939,0.02
 04/21  14:00:00,253.544148503,32.5594668852,66.6534667416,0.037504506744,37.1018798503,116.476155989,110.544077008,92.0055766001,9.90576805939,8.6327323485
 04/21  15:00:00,255.050960673,32.9269103585,67.8306197455,0.0,37.1018798503,116.476155989,100.20729009,90.2815220304,9.90576805939,0.02
 04/21  16:00:00,255.708892001,32.9181758865,68.4978116908,0.0,37.1018798503,116.476155989,100.237299707,90.311531648,9.90576805939,0.02
 04/21  17:00:00,250.308421749,32.8765305597,63.1401599627,0.0,37.1018798503,116.476155989,108.897034835,90.3733665226,9.90576805939,8.61790025278
 04/21  18:00:00,146.192720204,29.4594902897,43.7073307014,0.0,24.7345865669,47.5788473902,72.1778185751,67.2049345454,4.9528840297,0.02
 04/21  19:00:00,145.457169544,29.9150075104,40.1670936268,0.0,24.7345865669,47.5788473902,79.0673168459,74.0944328162,4.9528840297,0.02
 04/21  20:00:00,125.579904024,28.700294922,31.0156412673,0.0,12.3672932834,38.6892022431,95.1320039996,92.1402735818,2.97173041782,0.02
 04/21  21:00:00,91.9113539301,16.3798200782,21.1916939969,0.0,12.3672932834,27.0668015668,61.0159039513,58.0241735335,2.97173041782,0.02
 04/21  22:00:00,77.8901001251,21.1784768065,21.407583697,0.0,4.12243109448,15.9888894789,86.6781426226,83.6864122048,2.97173041782,0.02
 04/21  23:00:00,62.9108025229,13.6262908764,14.0001003461,0.0,4.12243109448,15.9888894789,59.588571854,56.5968414362,2.97173041782,0.02
 04/21  24:00:00,79.2105185029,23.4867017266,20.085846421,0.0,4.12243109448,15.9888894789,102.682589864,99.6908594466,2.97173041782,0.02
 04/22  01:00:00,68.2451870404,18.4249476047,13.4881883637,0.0,4.12243109448,15.9888894789,81.0790840905,78.0873536727,2.97173041782,0.02
 04/22  02:00:00,82.9089155111,24.1699775576,20.1104382664,0.0,4.12243109448,15.9888894789,101.690319826,98.6985894077,2.97173041782,0.02
 04/22  03:00:00,71.6563139967,18.4249476047,12.4018132924,0.0,4.12243109448,15.9888894789,82.7372443137,79.7455138959,2.97173041782,0.02
 04/22  04:00:00,95.6302514623,28.7762144587,21.5755271758,0.184246027551,4.12243109448,16.0517297156,122.18078457,119.189054153,2.97173041782,0.02
 04/22  05:00:00,93.9056006672,28.3206972381,19.2164548171,0.301513817493,4.12243109448,16.0517297156,123.355023463,120.363293045,2.97173041782,0.02
 04/22  06:00:00,112.71363255,30.3705247311,17.1740717045,2.50598179837,4.12243109448,39.6058045677,104.452333098,101.46060268,2.97173041782,0.02
 04/22  07:00:00,165.313696001,30.4117623316,22.1419433287,23.9116693095,12.3672932834,65.3531420225,170.411451804,156.856726565,4.9528840297,8.60184120992
 04/22  08:00:00,163.980870239,30.398160069,24.2617098786,18.470121147,12.3672932834,68.2430321324,156.424383425,151.451499395,4.9528840297,0.02
 04/22  09:00:00,187.252938869,30.4307255357,25.4672150244,12.2368092567,16.4897243779,93.1370602926,144.728729561,136.784115114,7.92461444751,0.02
 04/22  10:00:00,188.842203615,30.4317323845,27.5091801248,10.1965786587,16.4897243779,93.1370602926,140.198367987,132.253753539,7.92461444751,0.02
 04/22  11:00:00,190.386994251,30.4308291575,28.9021800237,8.80052224056,16.4897243779,93.1370602926,137.593752355,129.649137907,7.92461444751,0.02
 04/22  12:00:00,177.864706006,30.4303954003,28.935580327,7.2782711578,16.4897243779,83.9857416113,135.452725475,127.508111028,7.92461444751,0.02
 04/22  13:00:00,174.709519948,30.4298717297,28.4705735483,5.90091143404,16.4897243779,83.9857416113,142.159703812,125.624179082,7.92461444751,8.61091028245
 04/22  14:00:00,167.693665716,30.429659361,27.2427598406,5.05723815804,16.4897243779,83.9857416113,132.706986624,124.762372177,7.92461444751,0.02
 04/22  15:00:00,136.141424773,30.3705247311,22.0396067777,0.0,12.3672932834,70.6512738906,72.2213824097,67.24849838,4.9528840297,0.02
 04/22  16:00:00,134.85298934,30.3705247311,20.7511652202,0.0,12.3672932834,70.6512738906,71.2921347611,66.3192507314,4.9528840297,0.02
 04/22  17:00:00,121.633408689,30.3705247311,20.0551204567,0.0,12.3672932834,58.1284167478,74.9370443171,69.9641602874,4.9528840297,0.02
 04/22  18:00:00,83.2942905097,27.6374214071,17.636621238,0.0,12.3672932834,24.9413748627,97.8805206427,92.9076366131,4.9528840297,0.02
 04/22  19:00:00,92.3448755633,29.0039730691,22.9714879412,0.0,12.3672932834,24.9413748627,105.841748597,100.868864568,4.9528840297,0.02
 04/22  20:00:00,84.927643928,28.5484558484,21.3984475039,0.0,4.12243109448,16.0517297156,116.251499797,113.259769379,2.97173041782,0.02
 04/22  21:00:00,71.8176246046,21.1886897454,14.7145402682,0.0,4.12243109448,15.9888894789,97.06396938,94.0722389622,2.97173041782,0.02
 04/22  22:00:00,66.8826196901,18.4249476047,12.5989607133,0.0,4.12243109448,15.9888894789,85.3868027131,82.3950722953,2.97173041782,0.02
 04/22  23:00:00,75.6600369174,23.0311845059,15.9222167213,0.0,4.12243109448,15.9888894789,107.532784734,104.541054316,2.97173041782,0.02
 04/22  24:00:00,66.2558408597,18.4249476047,12.4593421446,0.0,4.12243109448,15.9888894789,86.9018771218,83.9101467039,2.97173041782,0.02
 04/23  01:00:00,79.4851537847,24.3977361679,20.4018319021,1.00406733066,2.06121554724,15.9888894789,110.266940104,107.275209686,2.97173041782,0.02
 04/23  02:00:00,63.7988909105,18.4249476047,12.3771949914,0.0,2.06121554724,15.9888894789,88.9492799241,85.9575495062,2.97173041782,0.02
 04/23  03:00:00,76.0266680453,23.7144603369,18.0243553612,0.827345704704,2.06121554724,15.9888894789,120.79214354,109.218575395,2.97173041782,8.60183772664
 04/23  04:00:00,66.3807066157,18.8804648254,13.7426551418,0.738036627788,2.06121554724,15.9888894789,90.3045774521,87.3128470343,2.97173041782,0.02
 04/23  05:00:00,80.5155693473,24.3977361679,19.6703335523,2.92570072317,2.06121554724,15.9888894789,113.523577965,110.531847547,2.97173041782,0.02
 04/23  06:00:00,65.1490283342,19.6776199615,15.6550738848,3.2805059605,2.06121554724,15.9888894789,91.8789957876,88.8872653698,2.97173041782,0.02
 04/23  07:00:00,58.665319761,23.0311845059,14.3051751088,0.0,2.06121554724,15.9888894789,114.02325516,111.031524742,2.97173041782,0.02
 04/23  08:00:00,89.2385026255,20.3077521168,17.1990234004,3.14099566727,4.12243109448,41.7362269337,87.784847743,82.8119637133,4.9528840297,0.02
 04/23  09:00:00,98.3744978862,24.8532533886,19.6249144954,2.9440406413,4.12243109448,41.7362269337,105.925454136,100.952570107,4.9528840297,0.02
 04/23  10:00:00,84.8936510381,19.4270854902,14.0546126063,1.30814735703,4.12243109448,41.7362269337,85.4983378395,80.5254538098,4.9528840297,0.02
 04/23  11:00:00,99.4441590783,24.9443568327,20.11239301,2.14233911163,4.12243109448,41.7362269337,105.319540276,100.346656247,4.9528840297,0.02
 04/23  12:00:00,88.7770496107,20.2470164874,16.8774333511,1.62384693883,4.12243109448,41.7362269337,84.259450961,79.2865669313,4.9528840297,0.02
 04/23  13:00:00,96.2205915965,24.3977361679,18.9852628696,0.868992695939,4.12243109448,41.7362269337,103.442444437,98.4695604077,4.9528840297,0.02
 04/23  14:00:00,86.968874795,19.7914992667,16.1908758163,0.719385114203,4.12243109448,41.7362269337,83.0696768339,78.0967928043,4.9528840297,0.02
 04/23  15:00:00,98.7441628705,24.8532533886,21.4746884271,0.751967479545,4.12243109448,41.7362269337,102.788702802,97.8158187727,4.9528840297,0.02
 04/23  16:00:00,71.5299959285,20.2470164874,18.5885884406,0.624691103391,4.12243109448,24.8785346261,82.8583305871,77.8854465574,4.9528840297,0.02
 04/23  17:00:00,63.3631475224,23.4867017266,18.0891393698,0.287781492044,2.06121554724,15.9888894789,105.723351118,102.7316207,2.97173041782,0.02
 04/23  18:00:00,54.4746588851,18.8804648254,14.7406421993,0.263285284471,2.06121554724,15.9888894789,87.5236606721,84.5319302543,2.97173041782,0.02
 04/23  19:00:00,68.7904552887,23.9422189472,19.2228047199,0.729257306099,2.06121554724,15.9888894789,110.942315215,107.950584797,2.97173041782,0.02
 04/23  20:00:00,74.2137816232,19.7914992667,16.4381063043,2.16575650266,2.06121554724,15.9888894789,90.4500157315,87.4582853137,2.97173041782,0.02
 04/23  21:00:00,76.1141083243,23.0311845059,14.0240743642,0.0,2.06121554724,15.9888894789,113.411365793,110.419635375,2.97173041782,0.02
 04/23  22:00:00,76.8832819896,19.7914992667,14.4651552073,3.9286744326,2.06121554724,15.9888894789,92.2868008341,89.2950704163,2.97173041782,0.02
 04/23  23:00:00,84.9881026201,23.8511155031,14.486736051,3.14357828257,2.06121554724,15.9888894789,115.260469157,112.268738739,2.97173041782,0.02
 04/23  24:00:00,85.2109177766,20.2470164874,14.2170619744,8.2413672616,2.06121554724,15.9888894789,93.3389263391,90.3471959213,2.97173041782,0.02
 04/24  01:00:00,102.329628553,25.3087706092,17.2603520063,11.6236662124,4.12243109448,15.9888894789,115.438276649,112.446546231,2.97173041782,0.02
 04/24  02:00:00,88.9859312426,20.2470164874,13.7455006012,10.318568617,4.12243109448,15.9888894789,93.4038628636,90.4121324458,2.97173041782,0.02
 04/24  03:00:00,105.698684949,25.3087706092,16.6101803816,14.4889727149,4.12243109448,15.9888894789,116.315041423,113.323311005,2.97173041782,0.02
 04/24  04:00:00,125.903858956,29.4594902897,16.3352985366,9.92481298896,12.3672932834,24.9413748627,132.416037834,127.443153805,4.9528840297,0.02
 04/24  05:00:00,173.391570672,29.9312355541,22.7738311896,48.5962701338,12.3672932834,24.9413748627,201.456628321,196.483744291,4.9528840297,0.02
 04/24  06:00:00,207.228356196,30.4208937876,14.7323348232,38.7738788181,24.7345865669,70.7195625826,176.746095643,166.820327583,9.90576805939,0.02
 04/24  07:00:00,212.491078542,30.4587670122,16.3684304047,25.7014946383,37.1018798503,92.3937384068,158.282609009,139.768664305,9.90576805939,8.60817664432
 04/24  08:00:00,213.566459513,30.4747230901,20.4732683884,20.0425281435,37.1018798503,104.434947198,136.524511511,126.598743451,9.90576805939,0.02
 04/24  09:00:00,229.493295226,30.4893163931,30.163815731,14.5471248492,37.1018798503,116.476155989,129.904033456,119.978265397,9.90576805939,0.02
 04/24  10:00:00,232.042434575,30.5009016115,37.7563342256,9.49153654721,37.1018798503,116.476155989,132.992227315,114.453969248,9.90576805939,8.63249000749
 04/24  11:00:00,231.671356505,30.5144970618,40.296138454,6.5668560697,37.1018798503,116.476155989,120.628509941,110.702741882,9.90576805939,0.02
 04/24  12:00:00,220.612579183,30.5698476344,43.1190525351,4.67158078091,37.1018798503,104.434947198,125.916069725,107.380924146,9.90576805939,8.62937752012
 04/24  13:00:00,232.13177373,30.6934128146,44.1792864803,2.96522348784,37.1018798503,116.476155989,114.117460187,104.191692128,9.90576805939,0.02
 04/24  14:00:00,231.023116088,30.8652992298,44.2962659329,1.56786601947,37.1018798503,116.476155989,120.242795679,101.704582867,9.90576805939,8.63244475291
 04/24  15:00:00,227.492846723,30.9864156344,41.3371073606,0.875900468692,37.1018798503,116.476155989,109.595312742,99.6695446829,9.90576805939,0.02
 04/24  16:00:00,225.848812584,31.1114954328,39.7935735893,0.650838343385,37.1018798503,116.476155989,116.410484283,97.8782602675,9.90576805939,8.6264559561
 04/24  17:00:00,224.320260699,31.1768403446,38.2081645828,0.643552655157,37.1018798503,116.476155989,106.81219291,96.8864248507,9.90576805939,0.02
 04/24  18:00:00,133.532888859,29.3456109846,31.1613808799,0.0,24.7345865669,47.5788473902,77.2230609597,72.25017693,4.9528840297,0.02
 04/24  19:00:00,137.113931534,29.8011282052,31.9377356251,0.0,24.7345865669,47.5788473902,84.6192168927,79.646332863,4.9528840297,0.02
 04/24  20:00:00,122.425223672,29.0039730691,27.5572829656,0.0,12.3672932834,38.6892022431,100.602052816,97.6103223978,2.97173041782,0.02
 04/24  21:00:00,85.8702114948,15.7420959692,15.9746980721,0.0,12.3672932834,27.0668015668,60.0490346601,57.0573042423,2.97173041782,0.02
 04/24  22:00:00,75.477575458,23.0311845059,16.9790915173,0.0,4.12243109448,15.9888894789,98.4542314283,95.4625010105,2.97173041782,0.02
 04/24  23:00:00,72.6483305213,19.4270854902,16.9683322916,0.00177627777954,4.12243109448,15.9888894789,80.5737768203,77.5820464024,2.97173041782,0.02
 04/24  24:00:00,75.5290980907,23.0311845059,15.3250908803,0.0,4.12243109448,15.9888894789,102.381420461,99.3896900435,2.97173041782,0.02
 04/25  01:00:00,69.9660226145,18.7893613813,12.8947598092,0.0353308384769,4.12243109448,15.9888894789,83.4734909959,80.4817605781,2.97173041782,0.02
 04/25  02:00:00,82.0668593211,23.9422189472,16.2992023347,0.391906116941,4.12243109448,15.9888894789,104.555621314,101.563890896,2.97173041782,0.02
