Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  17:00:00,44.2136574974,4.11164880653,2.02346949543,0.0,9.17985065927,26.9147,61.0923938021,0.0,50.0982,10.9941938021
 04/15  18:00:00,45.3298593257,4.11164880653,3.1534626006,0.0,9.17985065927,26.9147,64.6132069865,0.0,50.0982,14.5150069865
 04/15  19:00:00,37.4008680272,4.11164880653,1.50350675716,0.0,9.17985065927,19.4245,47.913220186,0.0,33.3988,14.514420186
 04/15  20:00:00,39.3430924042,4.11164880653,0.300066094011,0.0,9.17985065927,19.4245,46.7361665299,0.0,33.3988,13.3373665299
 04/15  21:00:00,38.9426895998,4.11164880653,0.0,0.0,9.17985065927,19.4245,40.1554949304,0.011395794585,25.0491,15.0949991358
 04/15  22:00:00,38.8115299161,4.11164880653,0.0,0.0,9.17985065927,19.4245,27.1708269468,0.0544007431174,16.6994,10.4170262037
 04/15  23:00:00,39.5578917493,4.11164880653,0.0,0.0,9.17985065927,19.4245,16.9161525242,0.479472090722,8.3497,8.08698043349
 04/15  24:00:00,22.8409922099,4.11164880653,0.0,0.0,4.58992532963,8.1892,19.8285427899,10.7213512922,3.33988,5.76731149768
 04/16  01:00:00,14.9059649494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  02:00:00,14.9381955145,0.0,0.0,0.0,1.52997510988,7.4902,3.93195891898,0.0,3.33988,0.592078918978
 04/16  03:00:00,14.9551174081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/16  04:00:00,15.1309164975,0.0,0.0,0.0,1.52997510988,7.4902,3.93196481149,0.0,3.33988,0.592084811492
 04/16  05:00:00,23.006536356,4.11164880653,0.0,0.0,4.58992532963,8.1892,18.0420336202,9.67233362016,8.3497,0.02
 04/16  06:00:00,37.9308348717,4.11164880653,0.0316178428088,0.0,9.17985065927,19.4245,24.7795650621,3.4681132428,16.6994,4.61205181928
 04/16  07:00:00,42.2600597398,4.11164880653,0.0456886458018,0.0,9.17985065927,26.9147,29.1214238518,0.0334573410298,25.0491,4.03886651074
 04/16  08:00:00,42.3942078635,4.11164880653,0.146982877671,0.0,9.17985065927,26.9147,37.4379004199,0.0,33.3988,4.03910041989
 04/16  09:00:00,34.771917494,4.11164880653,0.0,0.0,9.17985065927,19.4245,29.1237777724,0.0363339901501,25.0491,4.0383437822
 04/16  10:00:00,43.7051096919,4.11164880653,1.43202893693,0.0,9.17985065927,26.9147,55.0870984313,0.0,41.7485,13.3385984313
 04/16  11:00:00,46.5162302997,4.11164880653,3.51709340459,0.0,9.17985065927,26.9147,55.5552221447,0.0,41.7485,13.8067221447
 04/16  12:00:00,48.1752851195,4.11164880653,5.81700981678,0.0,9.17985065927,26.9147,52.2762186206,0.0,41.7485,10.5277186206
 04/16  13:00:00,41.0812047296,4.11164880653,6.26592062995,0.0,9.17985065927,19.4245,44.393310893,0.0,33.3988,10.994510893
 04/16  14:00:00,40.6076633338,4.11164880653,5.7790236089,0.0,9.17985065927,19.4245,33.1363644893,0.0,25.0491,8.08726448927
 04/16  15:00:00,39.8835503724,4.11164880653,5.05754191492,0.0,9.17985065927,19.4245,41.4846563149,0.0,33.3988,8.08585631492
 04/16  16:00:00,48.5564675223,4.11164880653,6.24798492657,0.0,9.17985065927,26.9147,58.1843173396,0.0,50.0982,8.08611733962
 04/16  17:00:00,48.9277356705,4.11164880653,6.62707445842,0.0,9.17985065927,26.9147,60.5153100301,0.0,50.0982,10.4171100301
 04/16  18:00:00,48.7063742018,4.11164880653,6.47100344588,0.0,9.17985065927,26.9147,63.4349680829,0.0,50.0982,13.3367680829
 04/16  19:00:00,40.0465234078,4.11164880653,4.09269609209,0.0,9.17985065927,19.4245,47.2965854809,0.0,33.3988,13.8977854809
 04/16  20:00:00,42.4930479398,4.11164880653,3.37912471178,0.0,9.17985065927,19.4245,43.8356777281,0.0,33.3988,10.4368777281
 04/16  21:00:00,39.8507651813,4.11164880653,0.831414657086,0.0,9.17985065927,19.4245,38.386396911,0.0,25.0491,13.337296911
 04/16  22:00:00,38.9606545789,4.11164880653,0.0699531097702,0.0,9.17985065927,19.4245,27.6948959908,0.0,16.6994,10.9954959908
 04/16  23:00:00,39.6453334054,4.11164880653,0.0,0.0,9.17985065927,19.4245,13.6033921798,0.0610327840605,8.3497,5.19265939569
 04/16  24:00:00,22.9291233978,4.11164880653,0.0,0.0,4.58992532963,8.1892,10.4525391268,0.186616502392,3.33988,6.92604262444
 04/17  01:00:00,14.9865317468,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  02:00:00,15.0048942926,0.0,0.0,0.0,1.52997510988,7.4902,3.93197394222,0.0,3.33988,0.592093942221
 04/17  03:00:00,15.0048648032,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/17  04:00:00,15.1429865128,0.0,0.0,0.0,1.52997510988,7.4902,3.93195399082,0.0,3.33988,0.592073990821
 04/17  05:00:00,22.991991742,4.11164880653,0.0,0.0,4.58992532963,8.1892,19.9361770497,11.5664770497,8.3497,0.02
 04/17  06:00:00,37.8979623487,4.11164880653,0.0285488744489,0.0,9.17985065927,19.4245,29.9967744269,8.68551657266,16.6994,4.61185785424
 04/17  07:00:00,42.2243164037,4.11164880653,0.0532708887128,0.0,9.17985065927,26.9147,40.7417403055,0.0,25.0491,15.6926403055
 04/17  08:00:00,42.2361229078,4.11164880653,0.0216272055349,0.0,9.17985065927,26.9147,47.9129080327,0.0,33.3988,14.5141080327
 04/17  09:00:00,34.7402983554,4.11164880653,0.0,0.0,9.17985065927,19.4245,37.2565064551,0.0421677764108,25.0491,12.1652386787
 04/17  10:00:00,42.3330868437,4.11164880653,0.0914155681322,0.0,9.17985065927,26.9147,52.165199435,0.0,41.7485,10.416699435
 04/17  11:00:00,44.229600674,4.11164880653,1.2606457147,0.0,9.17985065927,26.9147,53.9116235659,0.0,41.7485,12.1631235659
 04/17  12:00:00,45.5870627333,4.11164880653,3.27298558905,0.0,9.17985065927,26.9147,52.7430239866,0.0,41.7485,10.9945239866
 04/17  13:00:00,36.8450307119,4.11164880653,2.0849321339,0.0,9.17985065927,19.4245,42.6494166086,0.0,33.3988,9.25061660859
 04/17  14:00:00,37.6747173075,4.11164880653,2.88747722791,0.0,9.17985065927,19.4245,33.1337508067,0.0,25.0491,8.08465080671
 04/17  15:00:00,38.31530732,4.11164880653,3.50967464491,0.0,9.17985065927,19.4245,41.4837107807,0.0,33.3988,8.08491078071
 04/17  16:00:00,46.9932179735,4.11164880653,4.69952822861,0.0,9.17985065927,26.9147,58.1848003795,0.0,50.0982,8.08660037951
 04/17  17:00:00,47.7635625675,4.11164880653,5.47810497995,0.0,9.17985065927,26.9147,61.0930105192,0.0,50.0982,10.9948105192
 04/17  18:00:00,48.136699342,4.11164880653,5.92254343598,0.0,9.17985065927,26.9147,64.6113405893,0.0,50.0982,14.5131405893
 04/17  19:00:00,38.6218174738,4.11164880653,2.69333137674,0.0,9.17985065927,19.4245,49.0919450989,0.0,33.3988,15.6931450989
 04/17  20:00:00,40.5581825152,4.11164880653,1.47020801422,0.0,9.17985065927,19.4245,46.7366913434,0.0,33.3988,13.3378913434
 04/17  21:00:00,39.585433095,4.11164880653,0.578951703912,0.0,9.17985065927,19.4245,39.5623572955,0.0,25.0491,14.5132572955
 04/17  22:00:00,38.9404111766,4.11164880653,0.0558779431088,0.0,9.17985065927,19.4245,28.8629140026,0.0,16.6994,12.1635140026
 04/17  23:00:00,39.62544009,4.11164880653,0.0,0.0,9.17985065927,19.4245,15.4152983485,0.140197925929,8.3497,6.92540042255
 04/17  24:00:00,22.8620517325,4.11164880653,0.0081749738829,0.0,4.58992532963,8.1892,17.3016204538,8.19449837111,3.33988,5.76724208274
 04/18  01:00:00,14.8973508555,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  02:00:00,14.9408143066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  03:00:00,14.962116293,0.0,0.0,0.0,1.52997510988,7.4902,3.93193216422,0.0,3.33988,0.592052164223
 04/18  04:00:00,15.6987598076,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/18  05:00:00,23.5475396611,4.11164880653,0.0,0.0,4.58992532963,8.1892,22.6501958537,13.7084377574,8.3497,0.592058096332
 04/18  06:00:00,37.088559328,4.11164880653,0.0274544727172,0.0,9.17985065927,19.4245,30.8778068935,10.1399763377,16.6994,4.03843055583
 04/18  07:00:00,42.1856978133,4.11164880653,0.0365571099692,0.0,9.17985065927,26.9147,41.0693290327,0.327687964891,25.0491,15.6925410678
 04/18  08:00:00,42.1934866621,4.11164880653,0.0115013381991,0.0,9.17985065927,26.9147,48.1029692085,0.0,33.3988,14.7041692085
 04/18  09:00:00,34.7053122849,4.11164880653,0.0,0.0,9.17985065927,19.4245,37.0437280643,0.0188804579259,25.0491,11.9757476064
 04/18  10:00:00,42.2024350229,4.11164880653,0.00981573184485,0.0,9.17985065927,26.9147,52.7426242986,0.0,41.7485,10.9941242986
 04/18  11:00:00,43.3904527843,4.11164880653,0.484914209585,0.0,9.17985065927,26.9147,53.334963457,0.0,41.7485,11.586463457
 04/18  12:00:00,43.6479622483,4.11164880653,1.39388794085,0.0,9.17985065927,26.9147,52.7424748214,0.0,41.7485,10.9939748214
 04/18  13:00:00,35.27956266,4.11164880653,0.553829229591,0.0,9.17985065927,19.4245,42.6475078079,0.0,33.3988,9.24870780793
 04/18  14:00:00,34.7377065057,4.11164880653,0.00539312027603,0.0,9.17985065927,19.4245,33.1354609357,0.0,25.0491,8.08636093566
 04/18  15:00:00,34.7164958842,4.11164880653,0.0,0.0,9.17985065927,19.4245,41.5107590269,0.0276100681122,33.3988,8.08434895882
 04/18  16:00:00,42.5519923742,4.11164880653,0.427576003033,0.0,9.17985065927,26.9147,58.1835012278,0.0,50.0982,8.08530122782
 04/18  17:00:00,42.9304123623,4.11164880653,0.810868105061,0.0,9.17985065927,26.9147,61.0913829337,0.0,50.0982,10.9931829337
 04/18  18:00:00,43.1324674843,4.11164880653,1.02437032547,0.0,9.17985065927,26.9147,64.6110676197,0.0,50.0982,14.5128676197
 04/18  19:00:00,35.7264957778,4.11164880653,0.0731851842164,0.0,9.17985065927,19.4245,49.1112492815,0.0192300322485,33.3988,15.6932192492
 04/18  20:00:00,38.7872773464,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.9734435375,1.23652306831,33.3988,13.3381204692
 04/18  21:00:00,38.7194756825,4.11164880653,0.0,0.0,9.17985065927,19.4245,51.8478694317,12.2855896916,25.0491,14.5131797401
 04/18  22:00:00,38.6914304386,4.11164880653,0.0,0.0,9.17985065927,19.4245,50.6441700409,21.7809423191,16.6994,12.1638277218
 04/18  23:00:00,39.4371132832,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.5238162144,32.8249509105,8.3497,6.34916530396
 04/18  24:00:00,22.7146658798,4.11164880653,0.0,0.0,4.58992532963,8.1892,51.0937940593,41.9864984487,3.33988,5.76741561055
 04/19  01:00:00,14.7781993751,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  02:00:00,14.7982546849,0.0,0.0,0.0,1.52997510988,7.4902,3.93194448919,0.0,3.33988,0.592064489195
 04/19  03:00:00,14.8063020132,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/19  04:00:00,14.9498135756,0.0,0.0,0.0,1.52997510988,7.4902,3.93195040464,0.0,3.33988,0.592070404639
 04/19  05:00:00,22.8055540501,4.11164880653,0.0,0.0,4.58992532963,8.1892,62.8276300369,54.4579300369,8.3497,0.02
 04/19  06:00:00,36.6512854182,4.11164880653,0.0169825075446,0.0,9.17985065927,19.4245,70.0206521672,49.2833263359,16.6994,4.0379258313
 04/19  07:00:00,42.0152567982,4.11164880653,0.0197650416436,0.0,9.17985065927,26.9147,79.4549700857,38.1321107869,25.0491,16.2737592989
 04/19  08:00:00,42.0295928909,4.11164880653,0.00104288780565,0.0,9.17985065927,26.9147,79.5853321655,31.6736737089,33.3988,14.5128584566
 04/19  09:00:00,34.5647910386,4.11164880653,0.0,0.0,9.17985065927,19.4245,60.9071640082,24.2714980275,25.0491,11.5865659807
 04/19  10:00:00,42.0930478166,4.11164880653,0.00245290017339,0.0,9.17985065927,26.9147,68.5656447853,15.8228241486,41.7485,10.9943206366
 04/19  11:00:00,42.8592909512,4.11164880653,0.00245194302703,0.0,9.17985065927,26.9147,54.0024830385,0.667760123941,41.7485,11.5862229145
 04/19  12:00:00,42.8335432045,4.11164880653,0.584866434444,0.0,9.17985065927,26.9147,52.7430441991,0.0,41.7485,10.9945441991
 04/19  13:00:00,35.0983255499,4.11164880653,0.360363650383,0.0,9.17985065927,19.4245,42.6481862227,0.0,33.3988,9.24938622275
 04/19  14:00:00,34.7363397401,4.11164880653,0.0,0.0,9.17985065927,19.4245,33.1446453578,0.00927485277066,25.0491,8.08627050508
 04/19  15:00:00,34.6810220784,4.11164880653,0.00123556915233,0.0,9.17985065927,19.4245,42.9624348324,1.47789748841,33.3988,8.085737344
 04/19  16:00:00,42.0668284348,4.11164880653,0.0027755594784,0.0,9.17985065927,26.9147,66.2584847236,8.07359744014,50.0982,8.08668728348
 04/19  17:00:00,42.0600554983,4.11164880653,0.0,0.0,9.17985065927,26.9147,68.2557026132,7.74212811634,50.0982,10.4153744969
 04/19  18:00:00,42.0594312134,4.11164880653,0.0,0.0,9.17985065927,26.9147,68.5266082602,3.91452817331,50.0982,14.5138800869
 04/19  19:00:00,35.76372929,4.11164880653,0.0,0.0,9.17985065927,19.4245,56.0513376463,6.37929044152,33.3988,16.2732472048
 04/19  20:00:00,38.9329112334,4.11164880653,0.0,0.0,9.17985065927,19.4245,50.5569938732,3.82171709276,33.3988,13.3364767805
 04/19  21:00:00,38.8583756407,4.11164880653,0.0,0.0,9.17985065927,19.4245,49.1103169374,9.54917558828,25.0491,14.5120413491
 04/19  22:00:00,38.7397477999,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.5284357256,14.2453188863,16.6994,11.5837168393
 04/19  23:00:00,39.5032794453,4.11164880653,0.0,0.0,9.17985065927,19.4245,31.9918780359,16.7165711038,8.3497,6.92560693202
 04/19  24:00:00,22.8005198432,4.11164880653,0.0,0.0,4.58992532963,8.1892,30.6791241331,22.1469049337,3.33988,5.19233919939
 04/20  01:00:00,14.8605802301,0.0,0.0,0.0,1.52997510988,7.4902,3.93197576802,0.0,3.33988,0.592095768025
 04/20  02:00:00,14.8795054267,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  03:00:00,14.8887380898,0.0,0.0,0.0,1.52997510988,7.4902,3.93195955053,0.0,3.33988,0.59207955053
 04/20  04:00:00,15.0456241974,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/20  05:00:00,22.9072170862,4.11164880653,0.0,0.0,4.58992532963,8.1892,38.4449230528,29.5031376125,8.3497,0.592085440273
 04/20  06:00:00,36.7618285839,4.11164880653,0.0246771149783,0.0,9.17985065927,19.4245,45.1389020731,24.4013901222,16.6994,4.0381119509
 04/20  07:00:00,42.1347710118,4.11164880653,0.0291539028142,0.0,9.17985065927,26.9147,52.3839388615,11.64367212,25.0491,15.6911667415
 04/20  08:00:00,42.1475358435,4.11164880653,0.00154310014613,0.0,9.17985065927,26.9147,51.7592708115,3.84884584362,33.3988,14.5116249678
 04/20  09:00:00,34.6726544792,4.11164880653,0.0,0.0,9.17985065927,19.4245,37.6000045842,0.387044354443,25.0491,12.1638602298
 04/20  10:00:00,42.1732848755,4.11164880653,0.00583903709365,0.0,9.17985065927,26.9147,52.3888136125,0.22477157866,41.7485,10.4155420338
 04/20  11:00:00,42.9117508283,4.11164880653,0.0152293371437,0.0,9.17985065927,26.9147,53.912954374,0.0,41.7485,12.164454374
 04/20  12:00:00,42.8306506171,4.11164880653,0.586228326904,0.0,9.17985065927,26.9147,52.1645283574,0.0,41.7485,10.4160283574
 04/20  13:00:00,34.9944860741,4.11164880653,0.261302640944,0.0,9.17985065927,19.4245,42.6486037026,0.0,33.3988,9.24980370263
 04/20  14:00:00,34.7536744303,4.11164880653,0.00734367609074,0.0,9.17985065927,19.4245,33.1333986661,0.0,25.0491,8.08429866609
 04/20  15:00:00,34.7850470424,4.11164880653,0.0318383040233,0.0,9.17985065927,19.4245,41.4968006631,0.0133937925215,33.3988,8.08460687063
 04/20  16:00:00,43.2159247304,4.11164880653,1.04456759234,0.0,9.17985065927,26.9147,58.1840412442,0.0,50.0982,8.08584124418
 04/20  17:00:00,43.8284388801,4.11164880653,1.66927526687,0.0,9.17985065927,26.9147,60.5141200648,0.0,50.0982,10.4159200648
 04/20  18:00:00,44.5980472846,4.11164880653,2.44589640428,0.0,9.17985065927,26.9147,64.6096268064,0.0,50.0982,14.5114268064
 04/20  19:00:00,36.6813169906,4.11164880653,0.813938999997,0.0,9.17985065927,19.4245,49.0907387829,0.0,33.3988,15.6919387829
 04/20  20:00:00,39.1224696276,4.11164880653,0.115482929416,0.0,9.17985065927,19.4245,46.7429732977,0.00764317694662,33.3988,13.3365301207
 04/20  21:00:00,38.8995147632,4.11164880653,0.00189755403469,0.0,9.17985065927,19.4245,39.6342992545,0.0728584970554,25.0491,14.5123407575
 04/20  22:00:00,38.7472210959,4.11164880653,0.0,0.0,9.17985065927,19.4245,37.4752470749,8.61238827799,16.6994,12.1634587969
 04/20  23:00:00,39.4907328626,4.11164880653,0.0,0.0,9.17985065927,19.4245,30.9894813558,16.2907942308,8.3497,6.34898712494
 04/20  24:00:00,22.7569354485,4.11164880653,0.0,0.0,4.58992532963,8.1892,39.1614719122,30.0542861092,3.33988,5.76730580299
 04/21  01:00:00,14.8079842373,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  02:00:00,14.8324293623,0.0,0.0,0.0,1.52997510988,7.4902,3.93192707541,0.0,3.33988,0.592047075414
 04/21  03:00:00,14.8401026688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/21  04:00:00,15.4919659747,0.0,0.0,0.0,1.52997510988,7.4902,3.93193301859,0.0,3.33988,0.592053018591
 04/21  05:00:00,23.3473047111,4.11164880653,0.0,0.0,4.58992532963,8.1892,55.4394499683,47.0697499683,8.3497,0.02
 04/21  06:00:00,36.90166206,4.11164880653,0.0178740225431,0.0,9.17985065927,19.4245,65.6975951539,44.9605241599,16.6994,4.03767099404
 04/21  07:00:00,42.0323125707,4.11164880653,0.0219631363819,0.0,9.17985065927,26.9147,75.5745928508,34.2542278573,25.0491,16.2712649935
 04/21  08:00:00,42.0445376152,4.11164880653,0.0,0.0,9.17985065927,26.9147,73.9271844848,26.5959998014,33.3988,13.9323846834
 04/21  09:00:00,34.5822614106,4.11164880653,0.0,0.0,9.17985065927,19.4245,56.2437917264,19.0319452389,25.0491,12.1627464874
 04/21  10:00:00,42.1073856551,4.11164880653,0.00253817297554,0.0,9.17985065927,26.9147,64.4057928552,12.2409719618,41.7485,10.4163208934
 04/21  11:00:00,42.8864219108,4.11164880653,0.00532517414807,0.0,9.17985065927,26.9147,53.9125028483,0.0,41.7485,12.1640028483
 04/21  12:00:00,43.37829488,4.11164880653,1.10623655851,0.0,9.17985065927,26.9147,52.1649319511,0.0,41.7485,10.4164319511
 04/21  13:00:00,36.9206912807,4.11164880653,2.15016794206,0.0,9.17985065927,19.4245,42.6482005364,0.0,33.3988,9.2494005364
 04/21  14:00:00,37.3020886189,4.11164880653,2.50648602119,0.0,9.17985065927,19.4245,33.1349182635,0.0,25.0491,8.08581826345
 04/21  15:00:00,37.1940741712,4.11164880653,2.39112261549,0.0,9.17985065927,19.4245,41.4848424318,0.0,33.3988,8.08604243175
 04/21  16:00:00,45.8854492246,4.11164880653,3.64644905744,0.0,9.17985065927,26.9147,58.183420917,0.0,50.0982,8.08522091696
 04/21  17:00:00,45.3128185164,4.11164880653,3.12539480461,0.0,9.17985065927,26.9147,60.5133206323,0.0,50.0982,10.4151206323
 04/21  18:00:00,43.970240701,4.11164880653,1.82869146217,0.0,9.17985065927,26.9147,64.6100737241,0.0,50.0982,14.5118737241
 04/21  19:00:00,35.8360212565,4.11164880653,0.165911296054,0.0,9.17985065927,19.4245,49.0973705288,0.00772416480765,33.3988,15.690846364
 04/21  20:00:00,38.8081486412,4.11164880653,0.0,0.0,9.17985065927,19.4245,46.7753076861,0.0401509824519,33.3988,13.3363567037
 04/21  21:00:00,38.7334730087,4.11164880653,0.0,0.0,9.17985065927,19.4245,48.6751407825,9.11381930238,25.0491,14.5122214802
 04/21  22:00:00,38.7023857273,4.11164880653,0.0,0.0,9.17985065927,19.4245,47.6440409305,19.3605642387,16.6994,11.5840766918
 04/21  23:00:00,39.4484156515,4.11164880653,0.0,0.0,9.17985065927,19.4245,42.7325649513,27.4581683787,8.3497,6.92469657264
 04/21  24:00:00,22.7263981361,4.11164880653,0.0,0.0,4.58992532963,8.1892,46.5626373171,38.0305354014,3.33988,5.19222191569
 04/22  01:00:00,14.7810013618,0.0,0.0,0.0,1.52997510988,7.4902,3.93197131836,0.0,3.33988,0.592091318356
 04/22  02:00:00,14.7992619607,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  03:00:00,14.8045457671,0.0,0.0,0.0,1.52997510988,7.4902,3.93194770424,0.0,3.33988,0.592067704241
 04/22  04:00:00,14.947880551,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  05:00:00,22.8039090696,4.11164880653,0.0,0.0,4.58992532963,8.1892,64.4649654116,55.5231917986,8.3497,0.592073612996
 04/22  06:00:00,36.6444305527,4.11164880653,0.0162902604978,0.0,9.17985065927,19.4245,72.6522696094,51.9142337464,16.6994,4.03863586294
 04/22  07:00:00,41.995441657,4.11164880653,0.0118380547863,0.0,9.17985065927,26.9147,67.2902091237,38.2030351452,25.0491,4.0380739785
 04/22  08:00:00,42.0123113311,4.11164880653,0.0,0.0,9.17985065927,26.9147,69.0017622814,31.5641194861,33.3988,4.03884279528
 04/22  09:00:00,34.537953053,4.11164880653,0.000805585432144,0.0,9.17985065927,19.4245,70.0056835734,31.6221756586,25.0491,13.3344079148
 04/22  10:00:00,42.0461897822,4.11164880653,0.00501041335323,0.0,9.17985065927,26.9147,81.3997176238,28.066048196,41.7485,11.5851694278
 04/22  11:00:00,42.7705492785,4.11164880653,0.0,0.0,9.17985065927,26.9147,74.0552932526,18.9706610057,41.7485,13.3361322468
 04/22  12:00:00,42.1008562,4.11164880653,0.0,0.0,9.17985065927,26.9147,72.3700151275,17.2857733387,41.7485,13.3357417888
 04/22  13:00:00,34.5740624183,4.11164880653,0.0,0.0,9.17985065927,19.4245,64.9591384167,19.976505835,33.3988,11.5838325817
 04/22  14:00:00,34.5639495263,4.11164880653,0.0,0.0,9.17985065927,19.4245,62.4595447832,26.995598954,25.0491,10.4148458292
 04/22  15:00:00,34.5454940378,4.11164880653,0.0,0.0,9.17985065927,19.4245,76.6299898523,32.2368874083,33.3988,10.994302444
 04/22  16:00:00,41.9705124493,4.11164880653,0.00311632750191,0.0,9.17985065927,26.9147,93.1620909375,33.8142979194,50.0982,9.2495930181
 04/22  17:00:00,41.9747737773,4.11164880653,0.0,0.0,9.17985065927,26.9147,95.1853307051,34.6717879077,50.0982,10.4153427974
 04/22  18:00:00,41.9805573943,4.11164880653,0.0,0.0,9.17985065927,26.9147,91.0752291432,26.4656103847,50.0982,14.5114187586
 04/22  19:00:00,35.6840214969,4.11164880653,0.0,0.0,9.17985065927,19.4245,72.1412627333,24.2305852262,33.3988,14.5118775071
 04/22  20:00:00,38.844437043,4.11164880653,0.0,0.0,9.17985065927,19.4245,74.0102716764,27.8547900909,33.3988,12.7566815855
 04/22  21:00:00,38.7713406072,4.11164880653,0.0,0.0,9.17985065927,19.4245,68.1632350604,28.6033093935,25.0491,14.5108256669
 04/22  22:00:00,38.6596520823,4.11164880653,0.0,0.0,9.17985065927,19.4245,58.2437606586,31.129502717,16.6994,10.4148579416
 04/22  23:00:00,39.4303264242,4.11164880653,0.0,0.0,9.17985065927,19.4245,52.2072256253,35.7716947289,8.3497,8.0858308964
 04/22  24:00:00,22.7000037152,4.11164880653,0.0,0.0,4.58992532963,8.1892,57.4486482863,48.3421717306,3.33988,5.76659655564
 04/23  01:00:00,14.7573873156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.783724173,0.0,0.0,0.0,1.52997510988,7.4902,3.93193952261,0.0,3.33988,0.592059522607
 04/23  03:00:00,14.7970714116,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,14.948273939,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.8143925069,4.11164880653,0.0,0.0,4.58992532963,8.1892,63.0845250555,54.1427423708,8.3497,0.592082684738
 04/23  06:00:00,36.657184473,4.11164880653,0.0182246722604,0.0,9.17985065927,19.4245,72.6508023048,51.9129057526,16.6994,4.03849655216
 04/23  07:00:00,41.9993943523,4.11164880653,0.012646747317,0.0,9.17985065927,26.9147,69.836081366,40.7493426039,25.0491,4.03763876205
 04/23  08:00:00,42.0025502425,4.11164880653,0.00212350328309,0.0,9.17985065927,26.9147,76.8516222672,39.4146744598,33.3988,4.03814780739
 04/23  09:00:00,34.5095977545,4.11164880653,0.0,0.0,9.17985065927,19.4245,77.3228665372,47.6615583934,25.0491,4.61220814375
 04/23  10:00:00,42.0152138865,4.11164880653,0.0188548754321,0.0,9.17985065927,26.9147,101.241444182,46.7367394724,41.7485,12.7562047101
 04/23  11:00:00,42.7474800419,4.11164880653,0.0,0.0,9.17985065927,26.9147,97.9453075177,42.8619600018,41.7485,13.3348475159
 04/23  12:00:00,42.0584381588,4.11164880653,0.0,0.0,9.17985065927,26.9147,89.4158936977,37.25171448,41.7485,10.4156792176
 04/23  13:00:00,34.5377419201,4.11164880653,0.0,0.0,9.17985065927,19.4245,79.2526173912,35.4384685786,33.3988,10.4153488126
 04/23  14:00:00,34.5424794214,4.11164880653,0.0,0.0,9.17985065927,19.4245,71.1239379411,37.9892451155,25.0491,8.08559282561
 04/23  15:00:00,34.5351845813,4.11164880653,0.0,0.0,9.17985065927,19.4245,78.5714566655,37.0870343244,33.3988,8.08562234105
 04/23  16:00:00,41.9799974486,4.11164880653,0.0131401034231,0.0,9.17985065927,26.9147,89.1561808035,30.9728374979,50.0982,8.08514330563
 04/23  17:00:00,41.9866735945,4.11164880653,0.0,0.0,9.17985065927,26.9147,86.7875163354,26.2752841178,50.0982,10.4140322176
 04/23  18:00:00,41.99407265,4.11164880653,0.0,0.0,9.17985065927,26.9147,85.5256279118,22.6713646075,50.0982,12.7560633042
 04/23  19:00:00,35.6943624112,4.11164880653,0.0,0.0,9.17985065927,19.4245,70.2229970045,23.4885888989,33.3988,13.3356081056
 04/23  20:00:00,38.8387694318,4.11164880653,0.0,0.0,9.17985065927,19.4245,72.6253961045,28.8122772033,33.3988,10.4143189012
