Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/24  07:00:00,503.882756525,32.3981988688,0.0,0.0,149.522181205,199.362908273,457.448284635,448.696379296,8.751905339
 04/24  08:00:00,1051.95351138,32.3981988688,0.0,0.0,448.566543614,448.566543614,238.983517923,223.579085293,15.4044326304
 04/24  09:00:00,1015.22357284,32.3981988688,0.0,0.0,448.566543614,448.566543614,162.88648267,145.259831303,17.6266513664
 04/24  10:00:00,966.271651393,32.3981988688,0.0,0.0,448.566543614,448.566543614,85.0460802487,67.4118316463,17.6342486024
 04/24  11:00:00,966.259419969,32.3981988688,0.0,0.0,448.566543614,448.566543614,69.746958158,47.633093314,22.1138648439
 04/24  12:00:00,1030.05811198,32.3981988688,76.6497175296,0.0,448.566543614,398.725816546,76.5999149699,49.9514135458,26.648501424
 04/24  13:00:00,1100.34751799,32.3981988688,73.7338588842,0.0,448.566543614,448.566543614,69.9571525973,45.5593817918,24.3977708055
 04/24  14:00:00,977.754796876,32.3981988688,1.96729702081,0.0,448.566543614,448.566543614,69.6043546646,54.2063461386,15.398008526
 04/24  15:00:00,966.269333009,32.3981988688,0.0,0.0,448.566543614,448.566543614,84.3927247135,69.0010201659,15.3917045476
 04/24  16:00:00,1015.17620288,32.3981988688,0.0,0.0,448.566543614,448.566543614,104.980451247,85.1044484593,19.8760027881
 04/24  17:00:00,902.317692038,32.3981988688,0.0,0.0,348.885089477,398.725816546,105.918764913,92.7633857472,13.1553791657
 04/24  18:00:00,702.932422391,32.3981988688,0.0,0.0,249.203635341,299.044362409,76.7169963384,67.9577675208,8.75922881765
 04/24  19:00:00,687.072104177,32.3981988688,0.0,0.0,249.203635341,299.044362409,129.439210363,122.881765041,6.55744532131
 04/24  20:00:00,580.340081899,32.3981988688,0.0,0.0,149.522181205,249.203635341,221.920911119,213.176675428,8.74423569051
 04/24  21:00:00,555.912024247,32.3981988688,0.0,0.0,149.522181205,249.203635341,244.830442024,240.464587357,4.36585466775
 04/24  22:00:00,349.356871228,0.0,0.0,0.0,49.8407270682,199.362908273,2.19007970804,0.0,2.19007970804
 04/24  23:00:00,299.992112142,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002113771,0.0,2.19002113771
 04/24  24:00:00,287.769914433,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030325093,0.0,2.19030325093
 04/25  01:00:00,287.769912279,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023927673,0.0,2.19023927673
 04/25  02:00:00,287.769912331,0.0,0.0,0.0,24.9203635341,199.362908273,4.3602910305,0.0,4.3602910305
 04/25  03:00:00,287.769912294,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005161494,0.0,2.19005161494
 04/25  04:00:00,299.992109994,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998896591,0.0,2.18998896591
 04/25  05:00:00,349.358334857,0.0,0.0,0.0,49.8407270682,199.362908273,4.36596660448,0.0,4.36596660448
 04/25  06:00:00,396.990484392,32.3981988688,0.0,0.0,49.8407270682,199.362908273,645.0654822,642.87338345,2.19209874985
 04/25  07:00:00,503.841264793,32.3981988688,0.0,0.0,149.522181205,199.362908273,408.35830254,399.607694819,8.75060772149
 04/25  08:00:00,1051.9211265,32.3981988688,0.0,0.0,448.566543614,448.566543614,202.750453922,185.148185544,17.6022683781
 04/25  09:00:00,1015.20075729,32.3981988688,0.0,0.0,448.566543614,448.566543614,133.37452204,117.952257269,15.4222647708
 04/25  10:00:00,966.272116996,32.3981988688,0.0,0.0,448.566543614,448.566543614,88.236178302,68.4015024917,19.8346758104
 04/25  11:00:00,966.252822003,32.3981988688,0.0,0.0,448.566543614,448.566543614,59.6365360377,39.7339645563,19.9025714814
 04/25  12:00:00,916.419060995,32.3981988688,0.0,0.0,448.566543614,398.725816546,69.0519179603,42.4035331467,26.6483848136
 04/25  13:00:00,966.240626529,32.3981988688,0.0,0.0,448.566543614,448.566543614,44.7923988754,20.3987194383,24.3936794371
 04/25  14:00:00,966.223911766,32.3981988688,0.0,0.0,448.566543614,448.566543614,27.1544032711,11.7567514034,15.3976518677
 04/25  15:00:00,966.218194786,32.3981988688,0.0,0.0,448.566543614,448.566543614,20.625625974,5.23530193725,15.3903240368
 04/25  16:00:00,1015.10922238,32.3981988688,0.0,0.0,448.566543614,448.566543614,21.1920268494,1.31736508618,19.8746617632
 04/25  17:00:00,902.25839039,32.3981988688,0.0,0.0,348.885089477,398.725816546,31.3965496256,18.2419888357,13.1545607899
 04/25  18:00:00,702.910829661,32.3981988688,0.0,0.0,249.203635341,299.044362409,49.2758621948,40.5172386417,8.75862355312
 04/25  19:00:00,687.030084968,32.3981988688,0.0,0.0,249.203635341,299.044362409,75.9002321076,69.3432358523,6.5569962553
 04/25  20:00:00,580.27255915,32.3981988688,0.0,0.0,149.522181205,249.203635341,135.38854328,126.644996312,8.7435469677
 04/25  21:00:00,555.850513515,32.3981988688,0.0,0.0,149.522181205,249.203635341,165.37843806,161.012906294,4.36553176576
 04/25  22:00:00,349.356869133,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025988233,0.0,2.19025988233
 04/25  23:00:00,299.992109889,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019691533,0.0,2.19019691533
 04/25  24:00:00,287.769912096,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013397329,0.0,2.19013397329
 04/26  01:00:00,287.76990994,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006572662,0.0,2.19006572662
 04/26  02:00:00,287.76991018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999900175,0.0,2.18999900175
 04/26  03:00:00,287.769910128,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047532319,0.0,4.36047532319
 04/26  04:00:00,299.992107734,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013706545,0.0,2.19013706545
 04/26  05:00:00,349.358330996,0.0,0.0,0.0,49.8407270682,199.362908273,4.36555260182,0.0,4.36555260182
 04/26  06:00:00,396.812160336,32.4456271837,0.0,0.0,49.8407270682,199.362908273,373.160517936,370.968630094,2.19188784211
 04/26  07:00:00,503.757554203,32.3981988688,0.0,0.0,149.522181205,199.362908273,315.120644222,306.368640706,8.75200351618
 04/26  08:00:00,1051.84814491,32.3981988688,0.0,0.0,448.566543614,448.566543614,113.752267645,98.3486498978,15.4036177474
 04/26  09:00:00,1015.13910949,32.3981988688,0.0,0.0,448.566543614,448.566543614,60.5701274783,42.9452270577,17.6249004206
 04/26  10:00:00,966.241727316,32.3981988688,0.0,0.0,448.566543614,448.566543614,49.1141193417,31.4822103575,17.6319089842
 04/26  11:00:00,966.23853952,32.3981988688,0.0,0.0,448.566543614,448.566543614,44.6189230616,22.5067014345,22.1122216271
 04/26  12:00:00,951.442815915,32.3981988688,6.40690474663,0.0,448.566543614,398.725816546,55.3554203993,28.7140814662,26.641338933
 04/26  13:00:00,1069.97705319,32.3981988688,45.0983826043,0.0,448.566543614,448.566543614,44.9104488785,20.5169396539,24.3935092246
 04/26  14:00:00,1107.08861786,32.3981988688,81.3212603738,0.0,448.566543614,448.566543614,24.1985526726,8.80275212111,15.3958005515
 04/26  15:00:00,1125.03034647,32.3981988688,99.0331561101,0.0,448.566543614,448.566543614,16.3729549397,0.98219179836,15.3907631413
 04/26  16:00:00,1164.13719327,32.3981988688,89.186508156,0.0,448.566543614,448.566543614,23.143345313,3.26691221914,19.8764330939
 04/26  17:00:00,1013.12769146,32.3981988688,51.1736979803,0.0,348.885089477,398.725816546,13.8101606024,2.84522386801,10.9649367343
 04/26  18:00:00,788.475590241,32.3981988688,27.2947448841,0.0,249.203635341,299.044362409,17.7957679698,6.85190918278,10.943858787
 04/26  19:00:00,734.239172864,32.3981988688,9.08319176144,0.0,249.203635341,299.044362409,27.7780707934,21.2203475374,6.55772325599
 04/26  20:00:00,580.231585935,32.3981988688,0.0,0.0,149.522181205,249.203635341,84.9705549889,76.2278038141,8.74275117484
 04/26  21:00:00,555.810618821,32.3981988688,0.0,0.0,149.522181205,249.203635341,114.286129431,112.093203112,2.19292631972
 04/26  22:00:00,349.356867092,0.0,0.0,0.0,49.8407270682,199.362908273,2.19028632084,0.0,2.19028632084
 04/26  23:00:00,299.9921079,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036908226,0.0,4.36036908226
 04/26  24:00:00,287.769909982,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008363247,0.0,2.19008363247
 04/27  01:00:00,287.769907584,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000949418,0.0,2.19000949418
 04/27  02:00:00,287.769907593,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027643595,0.0,2.19027643595
 04/27  03:00:00,287.769907567,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020508664,0.0,2.19020508664
 04/27  04:00:00,299.992105483,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013368336,0.0,2.19013368336
 04/27  05:00:00,349.358327348,0.0,0.0,0.0,49.8407270682,199.362908273,4.36546475995,0.0,4.36546475995
 04/27  06:00:00,397.055390029,32.7296574711,0.0,0.0,49.8407270682,199.362908273,327.769204724,323.405206689,4.363998035
 04/27  07:00:00,503.660477262,32.3981988688,0.0,0.0,149.522181205,199.362908273,194.743850096,185.991528893,8.7523212033
 04/27  08:00:00,1053.12594247,33.7124274359,0.0,0.0,448.566543614,448.566543614,68.2032282558,52.8004064411,15.4028218147
 04/27  09:00:00,1051.56883648,33.4591068528,6.75273019995,0.0,448.566543614,448.566543614,46.4919457832,28.8685443073,17.6234014759
 04/27  10:00:00,1171.4622768,32.3981988688,143.73424715,0.0,448.566543614,448.566543614,39.4105872942,21.7810814269,17.6295058673
 04/27  11:00:00,1263.55644379,32.3981988688,233.13226338,0.0,448.566543614,448.566543614,28.8968372502,6.78829015099,22.1085470993
 04/27  12:00:00,1216.94138314,32.3981988688,234.920228688,0.0,448.566543614,398.725816546,27.1361957485,2.70758921723,24.4286065312
 04/27  13:00:00,1276.11552771,33.1477272871,242.095926872,0.0,448.566543614,448.566543614,24.7748796241,0.38439803627,24.3904815878
 04/27  14:00:00,1280.74529358,34.8057517461,245.119121828,0.0,448.566543614,448.566543614,15.3957622514,0.0,15.3957622514
 04/27  15:00:00,1276.6018681,35.6458547377,239.991811686,0.0,448.566543614,448.566543614,15.3888583562,0.0,15.3888583562
 04/27  16:00:00,1329.96742024,37.7456969171,241.965807706,0.0,448.566543614,448.566543614,19.8731612196,0.0,19.8731612196
 04/27  17:00:00,1217.23518428,34.3057029432,245.540787839,0.0,348.885089477,398.725816546,13.1528483088,0.0,13.1528483088
 04/27  18:00:00,1011.74603868,33.99264249,240.286413386,0.0,249.203635341,299.044362409,8.75794716317,0.0,8.75794716317
 04/27  19:00:00,977.912778655,32.6835969596,225.798758574,0.0,249.203635341,299.044362409,6.67592195279,0.118954101458,6.55696785133
 04/27  20:00:00,790.21611717,32.3981988688,149.486434933,0.0,149.522181205,249.203635341,20.3440563876,11.6002902546,8.74376613301
 04/27  21:00:00,578.897171353,32.3981988688,4.170106522,0.0,149.522181205,249.203635341,38.7604757984,34.3948182974,4.36565750095
 04/27  22:00:00,349.356864738,0.0,0.0,0.0,49.8407270682,199.362908273,2.19006327618,0.0,2.19006327618
 04/27  23:00:00,299.99210551,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999169885,0.0,2.18999169885
 04/27  24:00:00,287.769907658,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025816312,0.0,2.19025816312
 04/28  01:00:00,287.769905283,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018032512,0.0,2.19018032512
 04/28  02:00:00,287.769905388,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901047743,0.0,2.1901047743
 04/28  03:00:00,287.76990558,0.0,0.0,0.0,24.9203635341,199.362908273,4.35998259431,0.0,4.35998259431
 04/28  04:00:00,299.992103376,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021498092,0.0,2.19021498092
 04/28  05:00:00,349.358323608,0.0,0.0,0.0,49.8407270682,199.362908273,2.19259138713,0.0,2.19259138713
 04/28  06:00:00,397.821823498,33.631178002,0.0,0.0,49.8407270682,199.362908273,156.766335027,152.402210242,4.36412478445
 04/28  07:00:00,513.052646448,32.3981988688,0.000817321328018,0.0,149.522181205,199.362908273,161.29134268,152.540904073,8.75043860688
 04/28  08:00:00,1156.98192433,32.3981988688,56.0733579652,0.0,448.566543614,448.566543614,65.6887813901,50.2859643154,15.4028170747
 04/28  09:00:00,1259.70882591,32.3981988688,182.694179695,0.0,448.566543614,448.566543614,34.9297081906,17.307312219,17.6223959716
 04/28  10:00:00,1242.61315834,32.4701003421,213.248063207,0.0,448.566543614,448.566543614,22.2637464969,4.632650832,17.6310956649
 04/28  11:00:00,1247.1432083,33.1199884921,216.650475755,0.0,448.566543614,448.566543614,25.100729873,2.99319599954,22.1075338734
 04/28  12:00:00,1201.11700329,32.3981988688,221.174775519,0.0,448.566543614,398.725816546,32.815708268,8.39638689642,24.4193213715
 04/28  13:00:00,1253.67692731,33.8996772061,222.39697503,0.0,448.566543614,448.566543614,25.7180981599,1.32676062772,24.3913375322
 04/28  14:00:00,1254.54385995,34.5512877984,222.619951454,0.0,448.566543614,448.566543614,15.8338234582,0.437450491539,15.3963729667
 04/28  15:00:00,1255.95482975,35.061513368,223.516723961,0.0,448.566543614,448.566543614,15.6727007985,0.283471526438,15.3892292721
 04/28  16:00:00,1305.15912044,35.3740088973,224.176654754,0.0,448.566543614,448.566543614,20.5484445774,0.675443475094,19.8730011023
 04/28  17:00:00,1133.11722802,32.8084592901,169.572229085,0.0,348.885089477,398.725816546,17.4637888077,4.31098703258,13.1528017751
 04/28  18:00:00,861.093132153,32.3981988688,98.4884160788,0.0,249.203635341,299.044362409,30.3016961882,21.5438305126,8.75786567554
 04/28  19:00:00,767.925483812,32.3981988688,32.640695181,0.0,249.203635341,299.044362409,53.238947786,46.6825283852,6.55641940081
 04/28  20:00:00,589.655937161,32.3981988688,0.000428340615397,0.0,149.522181205,249.203635341,92.8155693091,84.0719930039,8.74357630518
 04/28  21:00:00,555.79644649,32.3981988688,0.0,0.0,149.522181205,249.203635341,99.8017222878,95.4361371506,4.36558513728
 04/28  22:00:00,349.356862477,0.0,0.0,0.0,49.8407270682,199.362908273,2.19002821347,0.0,2.19002821347
 04/28  23:00:00,299.992103243,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995224293,0.0,2.18995224293
 04/28  24:00:00,287.769905351,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021456277,0.0,2.19021456277
 04/29  01:00:00,237.92917587,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013142972,0.0,2.19013142972
 04/29  02:00:00,237.92917598,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005148861,0.0,2.19005148861
 04/29  03:00:00,237.929176199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997146484,0.0,2.18997146484
 04/29  04:00:00,250.151373946,0.0,0.0,0.0,24.9203635341,149.522181205,4.36037510283,0.0,4.36037510283
 04/29  05:00:00,274.597229329,0.0,0.0,0.0,24.9203635341,149.522181205,2.19251185098,0.0,2.19251185098
 04/29  06:00:00,399.183001925,32.9973712904,7.59109360289e-05,0.0,49.8407270682,199.362908273,303.091454263,298.727408146,4.36404611622
 04/29  07:00:00,404.019059257,32.3981988688,0.0,0.0,49.8407270682,199.362908273,251.155987367,246.785377423,4.37060994344
 04/29  08:00:00,653.106851214,32.3983249872,0.0,0.0,249.203635341,249.203635341,101.83844764,93.6338672284,8.2045804118
 04/29  09:00:00,616.926932337,32.906254542,0.0,0.0,249.203635341,249.203635341,71.5459942965,62.2550150476,9.29097924894
 04/29  10:00:00,642.838769883,32.8309359651,52.9012217001,0.0,249.203635341,249.203635341,60.4443301705,51.6947399451,8.74959022543
 04/29  11:00:00,812.102066608,32.3981988688,181.014627256,0.0,249.203635341,249.203635341,50.0259986789,39.0760169323,10.9499817466
 04/29  12:00:00,849.990700482,32.3981988688,217.283860344,0.0,249.203635341,249.203635341,36.0714811219,27.3177100084,8.7537711135
 04/29  13:00:00,857.288102239,32.3981988688,223.055184137,0.0,249.203635341,249.203635341,22.7665470796,14.0169700593,8.74957702038
 04/29  14:00:00,619.869989501,32.3981988688,234.061414077,0.0,74.7610906023,174.442544739,16.4596584671,9.90226258517,6.55739588194
 04/29  15:00:00,619.065743492,32.3981988688,234.35482452,0.0,74.7610906023,174.442544739,6.89451961309,0.342648574755,6.55187103833
 04/29  16:00:00,657.831054935,32.3981988688,225.622035558,0.0,74.7610906023,174.442544739,8.51371902449,1.95889033265,6.55482869184
 04/29  17:00:00,553.471566528,32.3981988688,163.311701013,0.0,24.9203635341,149.522181205,30.0079100236,27.8158401185,2.19206990507
 04/29  18:00:00,296.66792964,0.0,0.0,0.0,24.9203635341,149.522181205,4.36404750384,0.0,4.36404750384
 04/29  19:00:00,280.767200639,0.0,0.0,0.0,24.9203635341,149.522181205,4.3639015269,0.0,4.3639015269
 04/29  20:00:00,323.485533907,0.0,0.0,0.0,24.9203635341,149.522181205,2.1917028515,0.0,2.1917028515
 04/29  21:00:00,299.04211157,0.0,0.0,0.0,24.9203635341,149.522181205,4.36742116794,0.0,4.36742116794
 04/29  22:00:00,274.59576921,0.0,0.0,0.0,24.9203635341,149.522181205,2.19008176372,0.0,2.19008176372
 04/29  23:00:00,250.15137374,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000135385,0.0,2.19000135385
 04/29  24:00:00,237.92917616,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899209771,0.0,2.1899209771
 04/30  01:00:00,237.928687328,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925614769,0.0,2.18925614769
 04/30  02:00:00,237.928687359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914780815,0.0,2.18914780815
 04/30  03:00:00,237.928687434,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931424001,0.0,2.18931424001
 04/30  04:00:00,250.150885207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920554065,0.0,2.18920554065
 04/30  05:00:00,274.596740016,0.0,0.0,0.0,24.9203635341,149.522181205,4.36365098897,0.0,4.36365098897
 04/30  06:00:00,289.309405324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913026383,0.0,2.18913026383
 04/30  07:00:00,296.666467606,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929610954,0.0,2.18929610954
 04/30  08:00:00,296.66646753,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918699567,0.0,2.18918699567
 04/30  09:00:00,259.999874143,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907781259,0.0,2.18907781259
 04/30  10:00:00,211.111082945,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/30  11:00:00,211.112055616,0.0,0.0,0.0,24.9203635341,149.522181205,4.36216520662,0.0,4.36216520662
 04/30  12:00:00,211.112055111,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110768508,0.0,2.19110768508
 04/30  13:00:00,211.113514235,0.0,0.0,0.0,24.9203635341,149.522181205,4.36767672862,0.0,4.36767672862
 04/30  14:00:00,211.112055426,0.0,0.0,0.0,24.9203635341,149.522181205,2.19085181581,0.0,2.19085181581
 04/30  15:00:00,211.111082936,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923757595,0.0,2.18923757595
 04/30  16:00:00,259.99987417,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912833695,0.0,2.18912833695
 04/30  17:00:00,296.666467643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929491344,0.0,2.18929491344
 04/30  18:00:00,310.79072525,14.1242575881,0.0,0.0,24.9203635341,149.522181205,2.18932283472,0.0,2.18932283472
 04/30  19:00:00,280.765738746,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925978122,0.0,2.18925978122
 04/30  20:00:00,323.484072072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924130416,0.0,2.18924130416
 04/30  21:00:00,299.04113527,0.0,0.0,0.0,24.9203635341,149.522181205,4.36362393742,0.0,4.36362393742
 04/30  22:00:00,274.595280831,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916523726,0.0,2.18916523726
 04/30  23:00:00,250.150885235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905598558,0.0,2.18905598558
 04/30  24:00:00,237.928687408,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/01  01:00:00,287.769898442,0.0,0.0,0.0,24.9203635341,199.362908273,4.36017431047,0.0,4.36017431047
 05/01  02:00:00,287.769898424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995389972,0.0,2.18995389972
 05/01  03:00:00,287.769898305,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019944403,0.0,2.19019944403
 05/01  04:00:00,301.220571561,1.22408355652,0.0,0.0,24.9203635341,199.362908273,7.93700458315,5.74689425497,2.19011032819
 05/01  05:00:00,351.407969218,2.04013926086,0.0,0.0,49.8407270682,199.362908273,16.8169082603,12.4514017875,4.36550647285
 05/01  06:00:00,436.190606784,32.3981988688,0.00404402173216,0.0,49.8407270682,199.362908273,698.038846931,695.847202864,2.19164406721
 05/01  07:00:00,508.702335972,32.3981988688,0.000248543546368,0.0,149.522181205,199.362908273,382.850826534,374.101239624,8.74958691001
 05/01  08:00:00,1051.8669668,32.3981988688,0.0,0.0,448.566543614,448.566543614,132.961193918,117.56010893,15.4010849879
 05/01  09:00:00,1015.15156488,32.3981988688,0.0,0.0,448.566543614,448.566543614,74.2278898607,56.6076751527,17.620214708
 05/01  10:00:00,966.245063176,32.3981988688,0.0,0.0,448.566543614,448.566543614,52.1151429376,34.4897468562,17.6253960814
 05/01  11:00:00,1050.77740632,32.3981988688,38.9393529875,0.0,448.566543614,448.566543614,41.997733549,19.8938349849,22.1038985641
 05/01  12:00:00,1049.77548943,32.3981988688,73.6701781336,0.0,448.566543614,398.725816546,51.0689951379,26.6523497978,24.41664534
 05/01  13:00:00,1168.25086113,32.3981988688,139.9979465,0.0,448.566543614,448.566543614,35.8789368161,11.4922524098,24.3866844063
 05/01  14:00:00,1207.31165883,32.454294786,178.192934692,0.0,448.566543614,448.566543614,18.0102767678,2.61656464806,15.3937121197
 05/01  15:00:00,1210.10034908,32.6122263421,180.637291828,0.0,448.566543614,448.566543614,15.4163525267,0.0284726086786,15.3878799181
 05/01  16:00:00,1260.86745792,32.9819923771,181.672743716,0.0,448.566543614,448.566543614,19.8721645032,0.0,19.8721645032
 05/01  17:00:00,1146.91228861,32.3982194166,181.822325541,0.0,348.885089477,398.725816546,11.0707861109,0.107563631846,10.963222479
 05/01  18:00:00,897.191278341,32.3981988688,133.446058308,0.0,249.203635341,299.044362409,17.2522532961,6.31140659023,10.9408467059
 05/01  19:00:00,799.669156598,32.3981988688,53.9322393056,0.0,249.203635341,299.044362409,43.5275696105,36.9713131166,6.55625649393
 05/01  20:00:00,620.202860776,32.3981988688,8.49801041176,0.0,149.522181205,249.203635341,78.7803648722,72.2187364347,6.56162843747
 05/01  21:00:00,565.556420498,32.3981988688,0.00045139398224,0.0,149.522181205,249.203635341,92.8275832213,88.4620596043,4.36552361703
 05/01  22:00:00,349.356855025,0.0,0.0,0.0,49.8407270682,199.362908273,2.19010276699,0.0,2.19010276699
 05/01  23:00:00,299.992096043,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001345435,0.0,2.19001345435
 05/01  24:00:00,287.769898475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992416899,0.0,2.18992416899
 05/02  01:00:00,287.769896007,0.0,0.0,0.0,24.9203635341,199.362908273,4.36023601488,0.0,4.36023601488
 05/02  02:00:00,287.769895935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997802544,0.0,2.18997802544
 05/02  03:00:00,287.769895908,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988459839,0.0,2.18988459839
 05/02  04:00:00,299.992093568,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012485106,0.0,2.19012485106
 05/02  05:00:00,349.358308944,0.0,0.0,0.0,49.8407270682,199.362908273,4.36550536604,0.0,4.36550536604
 05/02  06:00:00,388.621283049,32.8738766101,0.0,0.0,49.8407270682,199.362908273,273.160712805,270.969073315,2.19163948976
 05/02  07:00:00,503.65033448,32.3981988688,0.0,0.0,149.522181205,199.362908273,177.302669196,168.552074188,8.75059500869
 05/02  08:00:00,1053.01716201,33.6084583557,0.0,0.0,448.566543614,448.566543614,61.0025814794,45.6020281614,15.400553318
 05/02  09:00:00,1046.67820163,34.2983163264,7.28446223966,0.0,448.566543614,448.566543614,44.8615827493,27.2427266235,17.6188561258
 05/02  10:00:00,1153.28212092,33.1757649481,124.814254462,0.0,448.566543614,448.566543614,29.8975877089,12.2690918222,17.6284958867
 05/02  11:00:00,1218.57179994,32.4696540291,188.130767894,0.0,448.566543614,448.566543614,24.6303798503,2.52646055739,22.103919293
 05/02  12:00:00,1181.84979997,32.7088460164,199.400443163,0.0,448.566543614,398.725816546,27.8811767343,3.46521372083,24.4159630134
 05/02  13:00:00,1246.58475721,34.4061274848,211.246655166,0.0,448.566543614,448.566543614,25.0052486473,0.623212235376,24.3820364119
 05/02  14:00:00,1255.97978954,34.8747592877,219.799793477,0.0,448.566543614,448.566543614,15.4200950474,0.0271475416121,15.3929475058
 05/02  15:00:00,1261.63420551,36.3863973695,223.409233535,0.0,448.566543614,448.566543614,15.3869947444,0.0,15.3869947444
 05/02  16:00:00,1319.44701641,38.7005547435,230.149878975,0.0,448.566543614,448.566543614,19.8674790345,0.0,19.8674790345
 05/02  17:00:00,1192.47971987,34.5635217184,221.118643105,0.0,348.885089477,398.725816546,10.9652116118,0.0,10.9652116118
 05/02  18:00:00,976.764504939,32.3981988688,207.89238682,0.0,249.203635341,299.044362409,8.75704830948,0.0,8.75704830948
 05/02  19:00:00,952.534570345,32.3981988688,200.554083908,0.0,249.203635341,299.044362409,6.65732741458,0.100069771469,6.55725764311
 05/02  20:00:00,827.987682956,32.3981988688,185.183032105,0.0,149.522181205,249.203635341,17.9375563555,9.19430652241,8.74324983313
 05/02  21:00:00,659.878781678,32.3981988688,55.1326120297,0.0,149.522181205,249.203635341,42.1102441412,37.7447387011,4.36550544011
 05/02  22:00:00,349.356852719,0.0,0.0,0.0,49.8407270682,199.362908273,2.18991519245,0.0,2.18991519245
 05/02  23:00:00,299.992093559,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015503937,0.0,2.19015503937
 05/02  24:00:00,287.769895753,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006125088,0.0,2.19006125088
 05/03  01:00:00,287.769893445,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996189618,0.0,2.18996189618
 05/03  02:00:00,287.769893663,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019680257,0.0,2.19019680257
 05/03  03:00:00,287.769893605,0.0,0.0,0.0,24.9203635341,199.362908273,4.36009982318,0.0,4.36009982318
 05/03  04:00:00,299.992091432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990289495,0.0,2.18990289495
 05/03  05:00:00,349.358304591,0.0,0.0,0.0,49.8407270682,199.362908273,2.19255281872,0.0,2.19255281872
 05/03  06:00:00,389.538728235,33.9307330846,0.0,0.0,49.8407270682,199.362908273,104.274213449,99.9105465745,4.36366687421
 05/03  07:00:00,570.401630489,32.3981988688,37.0317878367,0.0,149.522181205,199.362908273,79.2676881283,70.5186918983,8.74899623007
