Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/26  06:00:00,26.2644593686,0.148337221519,0.393987825085,0.0,6.51253267309,14.7454349813,19.2114389148,0.84123019679,18.370208718
 04/26  07:00:00,24.9098034343,0.183092659407,0.549610484288,0.0,6.01364874671,18.163451543,20.1517244086,0.627788339425,19.5239360692
 04/26  08:00:00,24.2946527154,0.463157242222,0.600145731463,0.0,4.35151303671,18.8798367041,19.2452228058,0.490845695014,18.7543771107
 04/26  09:00:00,21.8989606312,0.526125540859,0.965117189068,0.0,3.78894180059,16.6187760998,16.5522383076,0.106533338122,16.4457049695
 04/26  10:00:00,19.7013194007,0.647061202487,1.56316700008,0.0,3.78894180059,13.7021493968,14.9065902105,0.0,14.9065902105
 04/26  11:00:00,20.2637185185,0.714969136784,1.91047702978,0.0,3.78894180059,13.8493305508,12.0207500373,0.0,12.0207500373
 04/26  12:00:00,20.3788581204,0.790978110003,2.2600488766,0.0,3.69398621738,13.6338449159,10.4816352783,0.0,10.4816352783
 04/26  13:00:00,20.7864020549,0.897796805751,2.83905751324,0.0,3.78894180059,13.2606059349,9.3272992091,0.0,9.3272992091
 04/26  14:00:00,21.3988558771,1.01796775961,3.47852153559,0.0,3.78894180059,13.1134247809,8.17296313985,0.0,8.17296313985
 04/26  15:00:00,24.000754771,1.22657395477,4.50680478102,0.0,4.71240779196,13.5549682428,9.3272992091,0.0,9.3272992091
 04/26  16:00:00,32.9949564878,1.50968225884,5.76754480634,0.0,7.18559832057,18.5321311015,10.8664139681,0.0,10.8664139681
 04/26  17:00:00,40.3362605394,1.5882800905,7.05249475703,0.0,8.38069375907,23.3147919321,14.3294221758,0.0,14.3294221758
 04/26  18:00:00,43.7271316939,1.83429209703,8.12998377119,0.0,10.6415932552,23.1212625696,16.8304836592,0.0,16.8304836592
 04/26  19:00:00,42.6082212921,1.82265850348,7.99198494126,0.0,12.3080778603,20.4854999863,16.0609262797,0.0,16.0609262797
 04/26  20:00:00,44.6693909399,1.65729942579,7.08730122661,0.0,12.456681583,19.8967753704,14.7142008656,0.0,14.7142008656
 04/26  21:00:00,39.5420518518,1.42369452933,5.87140139024,0.0,9.18739968257,17.702556249,12.0207500373,0.0,12.0207500373
 04/26  22:00:00,30.7758735753,1.09604159589,4.36818860896,0.0,5.91811778209,14.0365255879,10.4816352783,0.0,10.4816352783
 04/26  23:00:00,23.556936691,0.835863339395,3.3059390525,0.0,3.54045821811,10.5176760807,5.86429100136,0.0,5.86429100136
 04/26  24:00:00,18.4854677092,0.566169615767,2.20741935009,0.0,2.55330491699,7.80157382632,1.824114759,0.0,1.824114759
 04/27  01:00:00,17.110303137,0.411000620635,1.57614838894,0.0,2.55330491699,7.21284921042,1.05352786593,0.0,1.05352786593
 04/27  02:00:00,16.4849274457,0.344876810348,1.31125881591,0.0,2.55330491699,6.91848690247,0.477078663424,0.0,0.477078663424
 04/27  03:00:00,16.141195608,0.30532772617,1.15425721634,0.0,2.55330491699,6.7713057485,0.477059915458,0.0,0.477059915458
 04/27  04:00:00,18.0503611755,0.27323653464,1.0190205276,0.0,3.82705111198,7.57405300124,1.05307414749,0.0,1.05307414749
 04/27  05:00:00,22.5786070693,0.274665515107,1.00722497897,0.0,6.02426329834,9.91545327661,5.4656625362,0.0,5.4656625362
 04/27  06:00:00,27.3541346719,0.348113917736,1.28388643216,0.0,6.51253267309,14.7454349813,18.3122766878,0.0,18.3122766878
 04/27  07:00:00,26.3899298079,0.457655851671,1.75517366562,0.0,6.01364874671,18.163451543,19.4623006295,0.0,19.4623006295
 04/27  08:00:00,26.0200705487,0.762496684007,2.02622412295,0.0,4.35151303671,18.8798367041,18.6952070655,0.0,18.6952070655
 04/27  09:00:00,23.7004059563,0.83464991093,2.45803814415,0.0,3.78894180059,16.6187760998,16.3939311798,0.0,16.3939311798
 04/27  10:00:00,21.5457694212,0.963444578395,3.09123364471,0.0,3.78894180059,13.7021493968,14.8597472579,0.0,14.8597472579
 04/27  11:00:00,22.2263009659,1.0656496576,3.52237895635,0.0,3.78894180059,13.8493305508,11.9831524044,0.0,11.9831524044
 04/27  12:00:00,22.9611914671,1.26271783088,4.37064250245,0.0,3.69398621738,13.6338449159,10.4489684825,0.0,10.4489684825
 04/27  13:00:00,23.7750468966,1.45549813757,5.27000102307,0.0,3.78894180059,13.2606059349,9.29833054108,0.0,9.29833054108
 04/27  14:00:00,24.4772262037,1.60965909339,5.96520052841,0.0,3.78894180059,13.1134247809,8.14769259966,0.0,8.14769259966
 04/27  15:00:00,26.9873259632,1.82208254639,6.89786738157,0.0,4.71240779196,13.5549682428,9.29833054108,0.0,9.29833054108
 04/27  16:00:00,35.8476224055,2.07053628051,8.05935670244,0.0,7.18559832057,18.5321311015,10.832514463,0.0,10.832514463
 04/27  17:00:00,42.662808598,2.06526117385,8.90206173228,0.0,8.38069375907,23.3147919321,14.2844282872,0.0,14.2844282872
 04/27  18:00:00,45.489029975,2.21749331668,9.50868083267,0.0,10.6415932552,23.1212625696,16.7774771603,0.0,16.7774771603
 04/27  19:00:00,43.1741460212,2.00689544381,8.37367272998,0.0,12.3080778603,20.4854999863,16.0103851993,0.0,16.0103851993
 04/27  20:00:00,43.4720453451,1.69396016198,6.74612822892,0.0,12.456681583,19.8967753704,14.6679742677,0.0,14.6679742677
 04/27  21:00:00,39.0682437641,1.40542352302,5.41586430888,0.0,9.18739968257,17.702556249,11.9831524044,0.0,11.9831524044
 04/27  22:00:00,30.2374493427,1.03877469935,3.88703127282,0.0,5.91811778209,14.0365255879,10.4489684825,0.0,10.4489684825
 04/27  23:00:00,22.5755397932,0.681253354139,2.47915213995,0.0,3.54045821811,10.5176760807,5.84641671683,0.0,5.84641671683
 04/27  24:00:00,17.5021785454,0.393318024971,1.39698177704,0.0,2.55330491699,7.80157382632,1.81918392189,0.0,1.81918392189
 04/28  01:00:00,16.282872271,0.261646978359,0.898071165235,0.0,2.55330491699,7.21284921042,1.05105507605,0.0,1.05105507605
 04/28  02:00:00,15.6420451004,0.18706789391,0.626185387005,0.0,2.55330491699,6.91848690247,0.476460264208,0.0,0.476460264208
 04/28  03:00:00,15.2769657423,0.13836660344,0.456988473325,0.0,2.55330491699,6.7713057485,0.476441442569,0.0,0.476441442569
 04/28  04:00:00,17.2204920456,0.10857134341,0.353816588925,0.0,3.82705111198,7.57405300124,1.05059958301,0.0,1.05059958301
 04/28  05:00:00,21.739179277,0.105345417751,0.337117284072,0.0,6.02426329834,9.91545327661,5.44894143482,0.0,5.44894143482
 04/28  06:00:00,26.2831670244,0.134665436212,0.426367266183,0.0,6.51253267309,14.7454349813,18.2540085316,0.0,18.2540085316
 04/28  07:00:00,24.6414991321,0.111238562161,0.353160279297,0.0,6.01364874671,18.163451543,19.400307762,0.0,19.400307762
 04/28  08:00:00,23.8256731307,0.352214197098,0.242109191888,0.0,4.35151303671,18.8798367041,18.6356938895,0.0,18.6356938895
 04/28  09:00:00,21.0476261768,0.361279290784,0.278628984748,0.0,3.78894180059,16.6187760998,16.3418571508,0.0,16.3418571508
 04/28  10:00:00,18.2029670469,0.372612072492,0.339263776311,0.0,3.78894180059,13.7021493968,14.8286848317,0.0160521714708,14.8126326602
 04/28  11:00:00,18.4180116465,0.386831035657,0.392908258868,0.0,3.78894180059,13.8493305508,12.0520412976,0.106704557146,11.9453367404
 04/28  12:00:00,18.1482068416,0.398697109818,0.421678597976,0.0,3.69398621738,13.6338449159,10.5516142211,0.13550197119,10.4161122499
 04/28  13:00:00,17.893997237,0.399164317904,0.445285183237,0.0,3.78894180059,13.2606059349,9.47523597497,0.206042092994,9.26919388198
 04/28  14:00:00,17.7539327539,0.401181404427,0.450384767602,0.0,3.78894180059,13.1134247809,8.39872160693,0.276446092863,8.12227551407
 04/28  15:00:00,19.173774058,0.415521212198,0.490876810565,0.0,4.71240779196,13.5549682428,9.60374066533,0.33454678335,9.26919388198
 04/28  16:00:00,26.7348450368,0.442393769277,0.57472184495,0.0,7.18559832057,18.5321311015,11.1139391042,0.315520731687,10.7984183725
 04/28  17:00:00,32.7799506407,0.25143295507,0.833031993839,0.0,8.38069375907,23.3147919321,14.268751884,0.0295784077302,14.2391734763
 04/28  18:00:00,35.130724558,0.317640795636,1.05022793676,0.0,10.6415932552,23.1212625696,16.7241632734,0.0,16.7241632734
 04/28  19:00:00,33.8480922437,0.253728091936,0.800786304322,0.0,12.3080778603,20.4854999863,16.2131598781,0.25360884995,15.9595510281
 04/28  20:00:00,36.0536235978,0.252137431224,0.769529212378,0.0,12.456681583,19.8967753704,15.1217568459,0.500277247033,14.6214795989
 04/28  21:00:00,33.1821301547,0.249273579523,0.685900642972,0.0,9.18739968257,17.702556249,12.9316050667,0.986268326295,11.9453367404
 04/28  22:00:00,25.8399751302,0.196295047036,0.332036712694,0.0,5.91811778209,14.0365255879,12.761207209,2.34509495911,10.4161122499
 04/28  23:00:00,19.8462352033,0.22563146628,0.20546943787,0.0,3.54045821811,10.5176760807,9.94672026134,4.1182814831,5.82843877824
 04/28  24:00:00,16.0807165401,0.260376944871,0.108460851846,0.0,2.55330491699,7.80157382632,7.62076759234,5.80654310179,1.81422449055
 04/29  01:00:00,15.4520478541,0.291494044931,0.0373996816803,0.0,2.55330491699,7.21284921042,8.2510292886,7.20246102241,1.04856826619
 04/29  02:00:00,15.1538916967,0.32210124598,0.0029986312006,0.0,2.55330491699,6.91848690247,8.76926940407,8.29343102605,0.475838378019
 04/29  03:00:00,15.0069120773,0.32420891722,0.00109249454213,0.0,2.55330491699,6.7713057485,8.78389377646,8.30807428746,0.475819488999
 04/29  04:00:00,17.0902372784,0.328499228149,0.00363393700365,0.0,3.82705111198,7.57405300124,9.41561082293,8.36749967194,1.04811115098
 04/29  05:00:00,21.6693745258,0.326296309125,0.0463616414736,0.0,6.02426329834,9.91545327661,13.3836940007,7.95156603368,5.43212796707
 04/29  06:00:00,26.2032570249,0.323652492567,0.157470210389,0.0,6.51253267309,14.7454349813,25.1999884114,7.00456690726,18.1954215041
 04/29  07:00:00,24.4320594323,0.338244852224,0.110243651914,0.0,6.01364874671,17.9699221805,27.1269818988,7.78900607358,19.3379758252
 04/29  08:00:00,22.1487593113,0.351876961393,0.0119461769087,0.0,3.66783283761,18.1171033345,27.5038518643,8.92799665718,18.5758552071
 04/29  09:00:00,19.3622408494,0.333275698848,0.0676608180096,0.0,3.10526160149,15.8560427302,24.2628323121,7.97333400846,16.2894983036
 04/29  10:00:00,16.4766303694,0.312773623881,0.119179116135,0.0,3.10526160149,12.9394160272,21.7907092191,7.02544884919,14.7652603699
 04/29  11:00:00,16.6413295327,0.294330531299,0.155140218182,0.0,3.10526160149,13.0865971812,18.177854373,6.27054012872,11.9073142443
 04/29  12:00:00,16.571760092,0.260026323604,0.267056139211,0.0,3.10526160149,12.9394160272,14.951696571,4.56862026042,10.3830763106
 04/29  13:00:00,16.1860392673,0.223492555306,0.359412544764,0.0,3.10526160149,12.4978725653,12.2732571069,3.03335924658,9.23989786036
 04/29  14:00:00,16.1900198566,0.199736374548,0.534330468837,0.0,3.10526160149,12.3506914113,9.48515355149,1.38843414139,8.0967194101
 04/29  15:00:00,18.0064197459,0.253024488109,0.932432791278,0.0,4.02872759285,12.7922348732,9.37506099966,0.135163139305,9.23989786036
 04/29  16:00:00,25.4860872788,0.261786197363,0.95298522753,0.0,6.50191812146,17.7693977319,10.7987449927,0.0346091986929,10.764135794
 04/29  17:00:00,33.2934784363,0.392818582519,1.39870352441,0.0,8.38069375907,23.1212625696,14.1936711448,0.0,14.1936711448
 04/29  18:00:00,35.7277667764,0.43365910593,1.53125184486,0.0,10.6415932552,23.1212625696,16.670557787,0.0,16.670557787
 04/29  19:00:00,34.5338926989,0.386443609442,1.35387124211,0.0,12.3080778603,20.4854999863,15.9084388202,0.0,15.9084388202
 04/29  20:00:00,36.517631182,0.334729346907,1.15094488095,0.0,12.456681583,19.8967753704,14.5747306282,0.0,14.5747306282
 04/29  21:00:00,33.4644765374,0.27785855705,0.939662048214,0.0,9.18739968257,17.702556249,11.9073142443,0.0,11.9073142443
 04/29  22:00:00,25.8768076723,0.169936981237,0.395227320541,0.0,5.91811778209,14.0365255879,11.6150051299,1.23192881929,10.3830763106
 04/29  23:00:00,19.8016092988,0.217799222906,0.168675776764,0.0,3.54045821811,10.5176760807,10.0492291475,4.23886663789,5.81036250958
 04/29  24:00:00,16.0364483662,0.272302102469,0.0522675203421,0.0,2.55330491699,7.80157382632,8.46875811759,6.65952018391,1.80923793368
 04/30  01:00:00,15.4714129796,0.347333579183,0.000925273013181,0.0,2.55330491699,7.21284921042,10.2045224289,9.15845425518,1.04606817369
 04/30  02:00:00,15.2497616774,0.420969857927,0.0,0.0,2.55330491699,6.91848690247,11.6979175462,11.222704357,0.475213189171
 04/30  03:00:00,15.167447485,0.485836819476,0.0,0.0,2.55330491699,6.7713057485,13.5262588538,13.0510646147,0.475194239059
 04/30  04:00:00,17.2930300544,0.534925941179,0.0,0.0,3.82705111198,7.57405300124,15.474515404,14.4289058154,1.04560958863
 04/30  05:00:00,21.8452838628,0.548567287576,0.0,0.0,6.02426329834,9.91545327661,20.2080162053,14.7927890939,5.41522711146
 04/30  06:00:00,26.257822343,0.535688020989,0.0,0.0,6.51253267309,14.7454349813,32.5447511534,14.4082181989,18.1365329546
 04/30  07:00:00,24.5805893762,0.597018447986,0.0,0.0,6.01364874671,17.9699221805,35.4464419224,16.1711186443,19.2753232782
 04/30  08:00:00,22.4481880236,0.663251850594,0.0,0.0,3.66783283761,18.1171033345,36.5365262684,18.0208175294,18.5157087389
 04/30  09:00:00,19.6203560811,0.65905174861,0.0,0.0,3.10526160149,15.8560427302,34.1216734202,17.8848032763,16.2368701439
 04/30  10:00:00,16.6873692468,0.642691617423,0.0,0.0,3.10526160149,12.9394160272,32.0764362804,17.3587918645,14.7176444159
 04/30  11:00:00,16.763911147,0.572052363748,0.0,0.0,3.10526160149,13.0865971812,27.0466549769,15.177558801,11.8690961759
 04/30  12:00:00,16.5721650883,0.527487459083,0.0,0.0,3.10526160149,12.9394160272,24.2052246164,13.8553541685,10.3498704479
 04/30  13:00:00,16.0868422047,0.483708037499,0.0,0.0,3.10526160149,12.4978725653,21.8029019149,12.5924507629,9.21045115195
 04/30  14:00:00,15.8558045466,0.399851533431,0.0,0.0,3.10526160149,12.3506914113,18.2697607162,10.1987288602,8.07103185595
 04/30  15:00:00,17.1235567319,0.299840557512,0.00275370788879,0.0,4.02872759285,12.7922348732,16.6740904851,7.46363933314,9.21045115195
 04/30  16:00:00,24.6251906415,0.240352743066,0.11352204456,0.0,6.50191812146,17.7693977319,15.8517582959,5.12208141601,10.7296768799
 04/30  17:00:00,32.0003615795,0.229375968258,0.269029281822,0.0,8.38069375907,23.1212625696,17.8265144394,3.67857967151,14.1479347679
 04/30  18:00:00,34.3665480847,0.211973445728,0.391718813355,0.0,10.6415932552,23.1212625696,18.95331537,2.33663879413,16.6166765759
 04/30  19:00:00,33.3799943826,0.211048051033,0.375368484129,0.0,12.3080778603,20.4854999863,18.2707531564,2.41368944444,15.8570637119
 04/30  20:00:00,35.5842997403,0.223738673518,0.328604112606,0.0,12.456681583,19.8967753704,17.5866070492,3.05886584927,14.5277411999
 04/30  21:00:00,32.7562060974,0.238522936745,0.270727228486,0.0,9.18739968257,17.702556249,15.7419800275,3.87288385156,11.8690961759
 04/30  22:00:00,25.7270746065,0.27642316435,0.139008071665,0.0,5.91811778209,14.0365255879,16.2722680783,5.92239763036,10.3498704479
 04/30  23:00:00,19.7561013665,0.329143493935,0.0118235734084,0.0,3.54045821811,10.5176760807,14.173000665,8.38080740108,5.79219326397
 04/30  24:00:00,16.1414478694,0.429569126054,0.0,0.0,2.55330491699,7.80157382632,13.0367233161,11.2324975882,1.80422572799
 05/01  01:00:00,15.6377524204,0.51459829292,0.0,0.0,2.55330491699,7.21284921042,14.67003495,13.6264794102,1.04355553985
 05/01  02:00:00,15.4146919882,0.585900168778,0.0,0.0,2.55330491699,6.91848690247,16.1378737366,15.6632888536,0.474584882962
 05/01  03:00:00,15.3300286897,0.648418024187,0.0,0.0,2.55330491699,6.7713057485,17.9463410552,17.4717751771,0.474565878041
 05/01  04:00:00,17.4570664662,0.69896235295,0.0,0.0,3.82705111198,7.57405300124,20.0063545335,18.9632588964,1.0430956371
 05/01  05:00:00,21.9946431943,0.697926619093,0.0,0.0,6.02426329834,9.91545327661,24.2955577411,18.8973138687,5.39824387237
 05/01  06:00:00,25.479261155,0.649960166401,0.0,0.0,6.51253267309,14.7454349813,35.5147789101,17.4374185888,18.0773603214
 05/01  07:00:00,24.7767584132,0.599658122579,0.0,0.0,6.01364874671,18.163451543,35.1637906973,15.9514220225,19.2123686749
 05/01  08:00:00,24.1098072529,0.878457511184,0.0,0.0,4.35151303671,18.8798367041,34.5208949464,16.0656226496,18.4552722968
 05/01  09:00:00,21.173143727,0.765425825748,0.0,0.0,3.78894180059,16.6187760998,28.8190553579,12.6350671009,16.183988257
 05/01  10:00:00,18.1084296445,0.617338446365,0.0,0.0,3.78894180059,13.7021493968,23.2137351329,8.54393623375,14.6697988992
 05/01  11:00:00,18.1867326951,0.528612336667,0.0198480065434,0.0,3.78894180059,13.8493305508,17.9454080678,6.1147142145,11.8306938533
 05/01  12:00:00,17.8855819565,0.492646371159,0.0651044515613,0.0,3.69398621738,13.6338449159,15.2092390751,4.89273457963,10.3165044955
 05/01  13:00:00,17.5417449215,0.469079469234,0.0231177163169,0.0,3.78894180059,13.2606059349,13.8053081234,4.62444564629,9.18086247711
 05/01  14:00:00,17.3610870339,0.42052567238,0.0381947796576,0.0,3.78894180059,13.1134247809,11.3183899845,3.27316952574,8.04522045876
 05/01  15:00:00,18.7734233974,0.382242891679,0.123804470493,0.0,4.71240779196,13.5549682428,10.8811394976,1.70027702044,9.18086247711
 05/01  16:00:00,26.3328084054,0.378160415596,0.236918567172,0.0,7.18559832057,18.5321311015,11.4872871596,0.792235324684,10.6950518349
 05/01  17:00:00,32.1577150683,0.11932556655,0.342903809916,0.0,8.38069375907,23.3147919321,14.4884432163,0.386465326319,14.10197789
 05/01  18:00:00,34.2805468747,0.133489184077,0.384201864945,0.0,10.6415932552,23.1212625696,16.8903279005,0.327792304069,16.5625355964
 05/01  19:00:00,33.2690725163,0.151076860722,0.324417808222,0.0,12.3080778603,20.4854999863,16.9886920628,1.18325114525,15.8054409175
 05/01  20:00:00,35.4718710778,0.17968800388,0.26022611978,0.0,12.456681583,19.8967753704,16.877672139,2.39714690953,14.4805252294
 05/01  21:00:00,32.6593317672,0.201698144553,0.21067769043,0.0,9.18739968257,17.702556249,15.196387302,3.36569344869,11.8306938533
 05/01  22:00:00,25.6505594509,0.243969568026,0.0949465123564,0.0,5.91811778209,14.0365255879,15.785722303,5.46921780749,10.3165044955
 05/01  23:00:00,19.7221954846,0.302898674936,0.00416251055531,0.0,3.54045821811,10.5176760807,13.6013535834,7.82741716134,5.77393642205
 05/01  24:00:00,16.1044639733,0.392585229951,0.0,0.0,2.55330491699,7.80157382632,12.0677175752,10.2685282174,1.79918935781
 05/02  01:00:00,15.5991503889,0.475996261437,0.0,0.0,2.55330491699,7.21284921042,13.6421180709,12.6010869612,1.04103110971
 05/02  02:00:00,15.3796652779,0.550873458452,0.0,0.0,2.55330491699,6.91848690247,15.1861349835,14.7121813379,0.47395364562
 05/02  03:00:00,15.2987312134,0.617120547913,0.0,0.0,2.55330491699,6.7713057485,17.0752304436,16.6012958515,0.473934592164
 05/02  04:00:00,17.4110413107,0.652937197403,0.0,0.0,3.82705111198,7.57405300124,18.6425331493,17.6019631081,1.04057004122
 05/02  05:00:00,21.9596329685,0.662916393326,0.0,0.0,6.02426329834,9.91545327661,23.2583265047,17.8771432262,5.38118327856
 05/02  06:00:00,25.4721923181,0.642891329515,0.0,0.0,6.51253267309,14.7454349813,35.3423286669,17.3244075399,18.017921127
 05/02  07:00:00,24.7820050057,0.604904715022,0.0,0.0,6.01364874671,18.163451543,35.3930621583,16.2439314996,19.1491306587
 05/02  08:00:00,24.1262360691,0.894886327354,0.0,0.0,4.35151303671,18.8798367041,34.9658702133,16.5713064349,18.3945637784
 05/02  09:00:00,21.2542215225,0.84650362123,0.0,0.0,3.78894180059,16.6187760998,31.2160363907,15.0851680874,16.1308683033
 05/02  10:00:00,18.2353468806,0.744255682537,0.0,0.0,3.78894180059,13.7021493968,26.7687182433,12.1469802546,14.6217379887
 05/02  11:00:00,18.3247134789,0.686441126917,0.0,0.0,3.78894180059,13.8493305508,22.3900117844,10.5978931356,11.7921186488
 05/02  12:00:00,18.0176775711,0.689846437306,0.0,0.0,3.69398621738,13.6338449159,21.0037913652,10.720803031,10.2829883342
 05/02  13:00:00,17.6838514791,0.634303743169,0.0,0.0,3.78894180059,13.2606059349,18.3414732005,9.1903326022,9.15114059826
 05/02  14:00:00,17.4911468091,0.588780227263,0.0,0.0,3.78894180059,13.1134247809,15.9782245377,7.95893167543,8.01929286231
 05/02  15:00:00,18.8439725668,0.576596531573,0.0,0.0,4.71240779196,13.5549682428,16.7957203656,7.6445797673,9.15114059826
 05/02  16:00:00,26.2492097592,0.53148033663,0.0,0.0,7.18559832057,18.5321311015,17.1343345108,6.47406359798,10.6602709129
 05/02  17:00:00,31.9764008724,0.24474981926,0.0361653613217,0.0,8.38069375907,23.3147919321,20.0194263847,5.96361226398,14.0558141207
 05/02  18:00:00,34.1320454411,0.250391504072,0.118798111361,0.0,10.6415932552,23.1212625696,21.9195546078,5.41140372592,16.5081508819
 05/02  19:00:00,33.1557591169,0.27324340769,0.0889378618064,0.0,12.3080778603,20.4854999863,22.0480738631,6.29448813843,15.7535857246
 05/02  20:00:00,35.3901755543,0.300079753719,0.0581388463924,0.0,12.456681583,19.8967753704,21.727803265,7.29470656565,14.4330966994
 05/02  21:00:00,32.6092821521,0.338317603825,0.0240086160907,0.0,9.18739968257,17.702556249,20.4427782325,8.65065958367,11.7921186488
 05/02  22:00:00,25.7246629626,0.413019592138,0.0,0.0,5.91811778209,14.0365255879,21.1732782186,10.8902898844,10.2829883342
 05/02  23:00:00,19.9149161928,0.499781893671,0.0,0.0,3.54045821811,10.5176760807,18.9937930487,13.2381956582,5.75559739042
 05/02  24:00:00,16.3661115841,0.654232840677,0.0,0.0,2.55330491699,7.80157382632,19.5650581798,17.7709278652,1.7941303146
 05/03  01:00:00,15.8863593078,0.763205180387,0.0,0.0,2.55330491699,7.21284921042,22.0727722976,21.0342766658,1.03849563187
 05/03  02:00:00,15.6601479739,0.831356154453,0.0,0.0,2.55330491699,6.91848690247,23.5172574506,23.0439377863,0.473319664249
 05/03  03:00:00,15.5771862926,0.895575627081,0.0,0.0,2.55330491699,6.7713057485,25.4342220468,24.9609214783,0.473300568521
 05/03  04:00:00,17.676189538,0.91808542472,0.0,0.0,3.82705111198,7.57405300124,26.5816582073,25.543624658,1.03803354927
 05/03  05:00:00,22.2498953991,0.953178823876,0.0,0.0,6.02426329834,9.91545327661,32.0880863545,26.7240359728,5.36405038169
 05/03  06:00:00,25.7581078742,0.928806885567,0.0,0.0,6.51253267309,14.7454349813,43.9975767575,26.0393437847,17.9582329728
 05/03  07:00:00,25.0031632082,0.826062917613,0.0,0.0,6.01364874671,18.163451543,41.8463462618,22.7607183048,19.0856279571
 05/03  08:00:00,24.3124213681,1.08107162638,0.0,0.0,4.35151303671,18.8798367041,40.3599541814,22.0263530195,18.3336011619
 05/03  09:00:00,21.4134720659,1.00575416471,0.0,0.0,3.78894180059,16.6187760998,35.7070593246,19.6295333108,16.0775260138
 05/03  10:00:00,18.3639997394,0.87290854129,0.0,0.0,3.78894180059,13.7021493968,30.2720513166,15.6985753994,14.5734759172
 05/03  11:00:00,18.3860496584,0.747777306505,0.0,0.0,3.78894180059,13.8493305508,23.949149417,12.1957674308,11.7533819862
 05/03  12:00:00,17.9919374211,0.664106287328,0.0,0.0,3.69398621738,13.6338449159,20.2328609052,9.98352901554,10.2493318897
 05/03  13:00:00,17.6326004455,0.583052709619,0.0,0.0,3.78894180059,13.2606059349,16.9735118172,7.85221749996,9.12129431724
 05/03  14:00:00,17.392096301,0.482828169392,0.00690154977573,0.0,3.78894180059,13.1134247809,13.1830925187,5.18983577386,7.99325674483
 05/03  15:00:00,18.713249328,0.406454511388,0.0394187814332,0.0,4.71240779196,13.5549682428,12.2357228056,3.11442848838,9.12129431724
 05/03  16:00:00,26.1664279599,0.343544284542,0.105154252822,0.0,7.18559832057,18.5321311015,11.7461813044,1.12083689064,10.6253444138
 05/03  17:00:00,31.9179681791,0.0544183094213,0.168064177804,0.0,8.38069375907,23.3147919321,14.0974128457,0.0879557146926,14.009457131
 05/03  18:00:00,34.1250818205,0.0849876406825,0.277238354196,0.0,10.6415932552,23.1212625696,16.4535385379,0.0,16.4535385379
 05/03  19:00:00,33.0927459378,0.0723936001215,0.226774490284,0.0,12.3080778603,20.4854999863,15.7131421276,0.0116286379548,15.7015134897
 05/03  20:00:00,35.2296549188,0.0560267878054,0.14167117682,0.0,12.456681583,19.8967753704,14.620004483,0.234534827815,14.3854696552
 05/03  21:00:00,32.3888114544,0.0724250845884,0.0694304376028,0.0,9.18739968257,17.702556249,13.0147500513,1.2613680651,11.7533819862
 05/03  22:00:00,25.4756445132,0.156649737047,0.0073514056619,0.0,5.91811778209,14.0365255879,14.2874064773,4.03807458766,10.2493318897
 05/03  23:00:00,19.7044715281,0.289337229005,0.0,0.0,3.54045821811,10.5176760807,13.4305625903,7.6933809903,5.7371816
 05/03  24:00:00,16.1523382929,0.440459549479,0.0,0.0,2.55330491699,7.80157382632,13.757860085,11.9688099884,1.78905009655
 05/04  01:00:00,15.7008777032,0.577723575776,0.0,0.0,2.55330491699,7.21284921042,17.0217003604,15.9857505022,1.0359498582
 05/04  02:00:00,15.5305231897,0.701731370249,0.0,0.0,2.55330491699,6.91848690247,20.1270215506,19.6543384238,0.472683126771
 05/04  03:00:00,15.4752552175,0.793644551983,0.0,0.0,2.55330491699,6.7713057485,22.8135559444,22.3408919494,0.472663995018
 05/04  04:00:00,17.6223143511,0.864210237855,0.0,0.0,3.82705111198,7.57405300124,25.4429221574,24.4074352446,1.03548691278
 05/04  05:00:00,22.1825071707,0.885790595538,0.0,0.0,6.02426329834,9.91545327661,30.3351699789,24.9883197241,5.34685025478
 05/04  06:00:00,25.6761314031,0.846830414476,0.0,0.0,6.51253267309,14.7454349813,41.6019726201,23.7036590862,17.8983135339
 05/04  07:00:00,24.9109214171,0.733821126471,0.0,0.0,6.01364874671,18.163451543,39.1020225199,20.0801431443,19.0218793756
 05/04  08:00:00,24.1471741857,0.915824443975,0.0,0.0,4.35151303671,18.8798367041,35.2552984892,16.9828959883,18.2724025009
 05/04  09:00:00,21.1706157207,0.762897819474,0.0,0.0,3.78894180059,16.6187760998,28.4335082162,12.4095310308,16.0239771854
 05/04  10:00:00,18.1235554059,0.632464207785,0.0,0.0,3.78894180059,13.7021493968,23.396415873,8.87138889581,14.5250269772
 05/04  11:00:00,18.1658399755,0.526642483619,0.000925139968464,0.0,3.78894180059,13.8493305508,17.887411769,6.17291643199,11.714495337
 05/04  12:00:00,17.7793836355,0.439292716085,0.0122597856257,0.0,3.69398621738,13.6338449159,14.1472336612,3.9316885323,10.2155451289
 05/04  13:00:00,17.5490002796,0.377540837292,0.121911706436,0.0,3.78894180059,13.2606059349,11.0569635995,1.96563112679,9.09133247275
