Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/15  05:00:00,17.0136073765,1.59778310199,0.0,0.0,5.48122459637,1.0115996781,31.389525823,31.389525823
 03/15  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,52.8731563077,52.8731563077
 03/15  07:00:00,37.0764998544,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,43.6116107988,43.6116107988
 03/15  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,28.9708148154,28.9708148154
 03/15  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,13.9041978686,13.9041978686
 03/15  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,8.77469527839,8.77469527839
 03/15  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,6.94391516575,6.94391516575
 03/15  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,5.16011087356,5.16011087356
 03/15  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.68211202676,1.68211202676
 03/15  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0235985697325,0.0235985697325
 03/15  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/15  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/15  23:00:00,15.6596856856,0.243861411141,0.0,0.0,5.48122459637,1.0115996781,4.66290188146,4.66290188146
 03/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  02:00:00,15.621944976,0.206120701572,0.0,0.0,5.48122459637,1.0115996781,3.94839071195,3.94839071195
 03/16  03:00:00,15.4670940057,0.0512697311962,0.0,0.0,5.48122459637,1.0115996781,0.968001218435,0.968001218435
 03/16  04:00:00,15.7221213465,0.306297071992,0.0,0.0,5.48122459637,1.0115996781,5.84478252612,5.84478252612
 03/16  05:00:00,15.7992518249,0.383427550485,0.0,0.0,5.48122459637,1.0115996781,7.51015207981,7.51015207981
 03/16  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,22.9654539219,22.9654539219
 03/16  07:00:00,37.0764998544,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,12.885134251,12.885134251
 03/16  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,8.79875795991,8.79875795991
 03/16  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.37002724767,5.37002724767
 03/16  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,2.58356943197,2.58356943197
 03/16  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.455804362877,0.455804362877
 03/16  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,0.00663876147123,0.00663876147123
 03/16  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 03/16  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,0.164365957697,0.164365957697
 03/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/16  23:00:00,15.7125683946,0.296744120103,0.0,0.0,5.48122459637,1.0115996781,5.66258537377,5.66258537377
 03/16  24:00:00,16.0665206654,0.650696390895,0.0,0.0,5.48122459637,1.0115996781,12.5808806398,12.5808806398
 03/17  01:00:00,16.3372115164,0.921387241977,0.0,0.0,5.48122459637,1.0115996781,18.1724672497,18.1724672497
 03/17  02:00:00,16.6095714481,1.19374717359,0.0,0.0,5.48122459637,1.0115996781,23.0928187305,23.0928187305
 03/17  03:00:00,16.7537045837,1.33788030926,0.0,0.0,5.48122459637,1.0115996781,26.2774676596,26.2774676596
 03/17  04:00:00,17.0308904013,1.61506612679,0.0,0.0,5.48122459637,1.0115996781,31.264889277,31.264889277
 03/17  05:00:00,17.1681698791,1.7523456046,0.0,0.0,5.48122459637,1.0115996781,34.4505029083,34.4505029083
 03/17  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,56.8830268423,56.8830268423
 03/17  07:00:00,37.0764998544,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,47.9081749935,47.9081749935
 03/17  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,40.2272908651,40.2272908651
 03/17  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,31.3124291395,31.3124291395
 03/17  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,23.2545898418,23.2545898418
 03/17  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,18.6843098565,18.6843098565
 03/17  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,19.2720950433,19.2720950433
 03/17  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,18.6085088946,18.6085088946
 03/17  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,21.123380093,21.123380093
 03/17  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,23.7584764978,23.7584764978
 03/17  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,29.2004626859,29.2004626859
 03/17  17:00:00,21.8829151829,1.3928426814,0.0,0.0,16.4436737891,4.04639871239,26.3091039565,26.3091039565
 03/17  18:00:00,7.99585679524,1.50303252078,0.0,0.0,5.48122459637,1.0115996781,28.867403457,28.867403457
 03/17  19:00:00,17.6758291194,2.26000484496,0.0,0.0,5.48122459637,1.0115996781,43.6024221039,43.6024221039
 03/17  20:00:00,17.2268619113,1.81103763681,0.0,0.0,5.48122459637,1.0115996781,35.0947082214,35.0947082214
 03/17  21:00:00,17.8492421668,2.43341789238,0.0,0.0,5.48122459637,1.0115996781,47.14744841,47.14744841
 03/17  22:00:00,17.2564017178,1.84057744333,0.0,0.0,5.48122459637,1.0115996781,35.7918497734,35.7918497734
 03/17  23:00:00,17.8745556461,2.45873137162,0.0,0.0,5.48122459637,1.0115996781,47.7625617,47.7625617
 03/17  24:00:00,17.2520419687,1.83621769427,0.0,0.0,5.48122459637,1.0115996781,35.7865033055,35.7865033055
 03/18  01:00:00,17.8551416122,2.43931733778,0.0,0.0,5.48122459637,1.0115996781,47.4740826927,47.4740826927
 03/18  02:00:00,17.2431097593,1.82728548487,0.0,0.0,5.48122459637,1.0115996781,35.6578210516,35.6578210516
 03/18  03:00:00,17.8738206485,2.45799637408,0.0,0.0,5.48122459637,1.0115996781,47.9161030012,47.9161030012
 03/18  04:00:00,17.2689967945,1.85317252007,0.0,0.0,5.48122459637,1.0115996781,36.2395210493,36.2395210493
 03/18  05:00:00,17.9289157882,2.5130915137,0.0,0.0,5.48122459637,1.0115996781,49.0863643775,49.0863643775
 03/18  06:00:00,17.3266945352,1.91087026075,0.0,0.0,5.48122459637,1.0115996781,37.4483874407,37.4483874407
 03/18  07:00:00,16.5864273529,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,67.0968658801,67.0968658801
 03/18  08:00:00,16.1108603643,8.60643641174,0.0,0.0,5.48122459637,2.0231993562,52.9631206195,52.9631206195
 03/18  09:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,47.7117325454,47.7117325454
 03/18  10:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,45.3364583957,45.3364583957
 03/18  11:00:00,25.8077741554,8.60643641174,0.0,0.0,13.1549390313,4.04639871239,38.1196661949,38.1196661949
 03/18  12:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,36.0981683057,36.0981683057
 03/18  13:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,32.4007886186,32.4007886186
 03/18  14:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,30.6402430769,30.6402430769
 03/18  15:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,30.7619543913,30.7619543913
 03/18  16:00:00,7.51112695108,1.01830267662,0.0,0.0,5.48122459637,1.0115996781,19.2714625428,19.2714625428
 03/18  17:00:00,7.42477200046,0.931947725992,0.0,0.0,5.48122459637,1.0115996781,17.8259664546,17.8259664546
 03/18  18:00:00,8.05804590997,1.56522163551,0.0,0.0,5.48122459637,1.0115996781,30.3019216271,30.3019216271
 03/18  19:00:00,16.8149453535,1.39912107904,0.0,0.0,5.48122459637,1.0115996781,27.1253937722,27.1253937722
 03/18  20:00:00,17.5363916975,2.12056742308,0.0,0.0,5.48122459637,1.0115996781,41.240663873,41.240663873
 03/18  21:00:00,17.075450416,1.65962614151,0.0,0.0,5.48122459637,1.0115996781,32.2531011009,32.2531011009
 03/18  22:00:00,17.7397072996,2.32388302516,0.0,0.0,5.48122459637,1.0115996781,45.2922674605,45.2922674605
 03/18  23:00:00,17.18941156,1.77358728555,0.0,0.0,5.48122459637,1.0115996781,34.5272710377,34.5272710377
 03/18  24:00:00,17.8871096047,2.47128533025,0.0,0.0,5.48122459637,1.0115996781,48.2155350009,48.2155350009
 03/19  01:00:00,17.2793257113,1.86350143686,0.0,0.0,5.48122459637,1.0115996781,36.322210238,36.322210238
 03/19  02:00:00,17.9637786333,2.54795435883,0.0,0.0,5.48122459637,1.0115996781,49.768293088,49.768293088
 03/19  03:00:00,17.3162477085,1.90042343402,0.0,0.0,5.48122459637,1.0115996781,37.0888668399,37.0888668399
 03/19  04:00:00,17.9779792814,2.56215500697,0.0,0.0,5.48122459637,1.0115996781,50.102681779,50.102681779
 03/19  05:00:00,17.3343176106,1.91849333616,0.0,0.0,5.48122459637,1.0115996781,37.4728140166,37.4728140166
 03/19  06:00:00,18.0720314344,2.65620715989,0.0,0.0,5.48122459637,1.0115996781,51.9798955622,51.9798955622
 03/19  07:00:00,10.0523510326,2.0723600915,0.0,0.0,5.48122459637,1.0115996781,40.5276578015,40.5276578015
 03/19  08:00:00,9.30504533132,2.81222105686,0.0,0.0,5.48122459637,1.0115996781,55.0803895774,55.0803895774
 03/19  09:00:00,8.37363867368,1.88081439921,0.0,0.0,5.48122459637,1.0115996781,36.7657848384,36.7657848384
 03/19  10:00:00,8.74146040146,2.248636127,0.0,0.0,5.48122459637,1.0115996781,44.0602610809,44.0602610809
 03/19  11:00:00,8.00954584922,1.51672157476,0.0,0.0,5.48122459637,1.0115996781,29.7083933898,29.7083933898
 03/19  12:00:00,8.21902107449,1.72619680002,0.0,0.0,5.48122459637,1.0115996781,33.8590711728,33.8590711728
 03/19  13:00:00,7.43511268597,0.942288411506,0.0,0.0,5.48122459637,1.0115996781,18.5011005376,18.5011005376
 03/19  14:00:00,7.40327097238,0.910446697911,0.0,0.0,5.48122459637,1.0115996781,18.0639131649,18.0639131649
 03/19  15:00:00,7.06284443743,0.570020162963,0.0,0.0,5.48122459637,1.0115996781,11.3216015153,11.3216015153
 03/19  16:00:00,7.32724454241,0.834420267945,0.0,0.0,5.48122459637,1.0115996781,16.6102472991,16.6102472991
 03/19  17:00:00,7.28333208538,0.790507810914,0.0,0.0,5.48122459637,1.0115996781,15.6759738094,15.6759738094
 03/19  18:00:00,7.96429886599,1.47147459152,0.0,0.0,5.48122459637,1.0115996781,28.9159754205,28.9159754205
 03/19  19:00:00,16.8710822366,1.45525796214,0.0,0.0,5.48122459637,1.0115996781,28.4997481106,28.4997481106
 03/19  20:00:00,17.7169912102,2.30116693575,0.0,0.0,5.48122459637,1.0115996781,45.029166484,45.029166484
 03/19  21:00:00,17.2462612502,1.8304369757,0.0,0.0,5.48122459637,1.0115996781,35.7709395539,35.7709395539
 03/19  22:00:00,17.9995545267,2.5837302522,0.0,0.0,5.48122459637,1.0115996781,50.5529811203,50.5529811203
 03/19  23:00:00,17.4020532172,1.9862289427,0.0,0.0,5.48122459637,1.0115996781,38.812502021,38.812502021
 03/19  24:00:00,18.1426106167,2.72678634223,0.0,0.0,5.48122459637,1.0115996781,53.3780876826,53.3780876826
 03/20  01:00:00,17.4700015621,2.05417728763,0.0,0.0,5.48122459637,1.0115996781,40.1602972892,40.1602972892
 03/20  02:00:00,18.2259643953,2.81014012085,0.0,0.0,5.48122459637,1.0115996781,55.0406954487,55.0406954487
 03/20  03:00:00,17.4980532627,2.08222898825,0.0,0.0,5.48122459637,1.0115996781,40.7256443619,40.7256443619
 03/20  04:00:00,18.1979176378,2.78209336329,0.0,0.0,5.48122459637,1.0115996781,54.5183032913,54.5183032913
 03/20  05:00:00,17.4670656519,2.05124137743,0.0,0.0,5.48122459637,1.0115996781,40.1358723367,40.1358723367
 03/20  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,70.8099574618,70.8099574618
 03/20  07:00:00,37.0764998544,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,51.6123713741,51.6123713741
 03/20  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,40.3430993612,40.3430993612
 03/20  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,32.7522450455,32.7522450455
 03/20  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,26.1279890442,26.1279890442
 03/20  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,23.9155559103,23.9155559103
 03/20  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,20.5295871356,20.5295871356
 03/20  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,13.0431088026,13.0431088026
 03/20  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,8.64035042413,8.64035042413
 03/20  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,7.70067540623,7.70067540623
 03/20  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,7.92921337593,7.92921337593
 03/20  17:00:00,20.9575244762,0.467451974708,0.0,0.0,16.4436737891,4.04639871239,8.88117608761,8.88117608761
 03/20  18:00:00,7.32611739965,0.833293125185,0.0,0.0,5.48122459637,1.0115996781,15.9107102049,15.9107102049
 03/20  19:00:00,16.5358327516,1.12000847711,0.0,0.0,5.48122459637,1.0115996781,21.4068587953,21.4068587953
 03/20  20:00:00,16.6705528344,1.2547285599,0.0,0.0,5.48122459637,1.0115996781,24.3927589236,24.3927589236
 03/20  21:00:00,16.8696350807,1.45381080625,0.0,0.0,5.48122459637,1.0115996781,28.0419067024,28.0419067024
 03/20  22:00:00,16.9100645976,1.4942403231,0.0,0.0,5.48122459637,1.0115996781,29.261790732,29.261790732
 03/20  23:00:00,17.1034942846,1.68767001018,0.0,0.0,5.48122459637,1.0115996781,32.6552219891,32.6552219891
 03/20  24:00:00,17.1641238882,1.7482996137,0.0,0.0,5.48122459637,1.0115996781,34.3251454325,34.3251454325
 03/21  01:00:00,17.4031509652,1.98732669073,0.0,0.0,5.48122459637,1.0115996781,38.487942885,38.487942885
 03/21  02:00:00,17.4150122036,1.99918792911,0.0,0.0,5.48122459637,1.0115996781,39.3005813932,39.3005813932
 03/21  03:00:00,17.589312377,2.17348810255,0.0,0.0,5.48122459637,1.0115996781,42.0962088605,42.0962088605
 03/21  04:00:00,17.5897285176,2.17390424311,0.0,0.0,5.48122459637,1.0115996781,42.7624932216,42.7624932216
 03/21  05:00:00,17.8613591353,2.44553486085,0.0,0.0,5.48122459637,1.0115996781,47.3922896818,47.3922896818
 03/21  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,69.062759263,69.062759263
 03/21  07:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,61.3262871622,61.3262871622
 03/21  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,53.2905846845,53.2905846845
 03/21  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,39.3474777817,39.3474777817
 03/21  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,25.2691821494,25.2691821494
 03/21  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,13.3508733343,13.3508733343
 03/21  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,7.77973564537,7.77973564537
 03/21  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.60046752707,5.60046752707
 03/21  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,4.12688136011,4.12688136011
 03/21  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.07736134579,3.07736134579
 03/21  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.10537519628,3.10537519628
 03/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/21  19:00:00,15.8919029815,0.476078706988,0.0,0.0,5.48122459637,1.0115996781,8.97735362545,8.97735362545
 03/21  20:00:00,16.7229931778,1.30716890333,0.0,0.0,5.48122459637,1.0115996781,24.9097084745,24.9097084745
 03/21  21:00:00,16.804789212,1.38896493749,0.0,0.0,5.48122459637,1.0115996781,26.9440918616,26.9440918616
 03/21  22:00:00,17.5856107476,2.16978647316,0.0,0.0,5.48122459637,1.0115996781,41.733515815,41.733515815
 03/21  23:00:00,17.243236723,1.82741244854,0.0,0.0,5.48122459637,1.0115996781,35.6558509303,35.6558509303
 03/21  24:00:00,17.9851157579,2.56929148342,0.0,0.0,5.48122459637,1.0115996781,49.5939568962,49.5939568962
 03/22  01:00:00,17.5941184478,2.17829417336,0.0,0.0,5.48122459637,1.0115996781,42.6731343306,42.6731343306
 03/22  02:00:00,18.5572450765,3.14142080206,0.0,0.0,5.48122459637,1.0115996781,60.8268802519,60.8268802519
 03/22  03:00:00,18.0868757547,2.67105148019,0.0,0.0,5.48122459637,1.0115996781,52.4853474308,52.4853474308
 03/22  04:00:00,19.1551838517,3.73935957724,0.0,0.0,5.48122459637,1.0115996781,72.58145592,72.58145592
 03/22  05:00:00,18.5806388745,3.16481460002,0.0,0.0,5.48122459637,1.0115996781,62.3000382858,62.3000382858
 03/22  06:00:00,24.0222606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,118.41273646,118.41273646
 03/22  07:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,102.735073811,102.735073811
 03/22  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,89.0569039819,89.0569039819
 03/22  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,72.2732742353,72.2732742353
 03/22  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,59.3093117359,59.3093117359
 03/22  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,47.4571403744,47.4571403744
 03/22  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,41.609057752,41.609057752
 03/22  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,33.2515101109,33.2515101109
 03/22  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,27.186548896,27.186548896
 03/22  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,24.1580291698,24.1580291698
 03/22  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,24.2275617972,24.2275617972
 03/22  17:00:00,21.802657352,1.31258485053,0.0,0.0,16.4436737891,4.04639871239,24.5979638994,24.5979638994
 03/22  18:00:00,8.03173802085,1.53891374639,0.0,0.0,5.48122459637,1.0115996781,29.0425440992,29.0425440992
 03/22  19:00:00,16.7529860902,2.82432848235,0.0,0.0,5.48122459637,1.0115996781,54.2200587392,54.2200587392
 03/22  20:00:00,18.0508658843,2.63504160984,0.0,0.0,5.48122459637,1.0115996781,50.7163643188,50.7163643188
 03/22  21:00:00,19.4781021174,4.06227784292,0.0,0.0,5.48122459637,1.0115996781,78.8308891318,78.8308891318
 03/22  22:00:00,18.6497328449,3.23390857048,0.0,0.0,5.48122459637,1.0115996781,62.6047665132,62.6047665132
 03/22  23:00:00,19.8754717175,4.45964744309,0.0,0.0,5.48122459637,1.0115996781,86.8876753089,86.8876753089
 03/22  24:00:00,18.8646621642,3.44883788973,0.0,0.0,5.48122459637,1.0115996781,66.9475266196,66.9475266196
 03/23  01:00:00,20.1625358346,4.74671156015,0.0,0.0,5.48122459637,1.0115996781,92.7576711422,92.7576711422
 03/23  02:00:00,19.1488346344,3.73301035991,0.0,0.0,5.48122459637,1.0115996781,72.5638142615,72.5638142615
 03/23  03:00:00,20.8535308619,5.4377065874,0.0,0.0,5.48122459637,1.0115996781,114.998601451,114.998601451
 03/23  04:00:00,19.7583813824,4.34255710798,0.0,0.0,5.48122459637,1.0115996781,103.687917673,103.687917673
 03/23  05:00:00,21.2483020729,5.8324777984,0.0,0.0,5.48122459637,1.0115996781,140.92962337,140.92962337
 03/23  06:00:00,24.1305239659,8.71469969141,0.0,0.0,5.48122459637,1.0115996781,179.923435047,179.923435047
 03/23  07:00:00,35.6975964674,8.71469969141,0.0,0.0,21.9248983855,5.05799839049,160.806963753,160.806963753
 03/23  08:00:00,55.1151795008,8.6538099014,0.0,0.0,38.3685721746,8.09279742479,111.217667586,111.217667586
 03/23  09:00:00,67.0170528518,8.58163438162,0.0,0.0,49.3310213673,9.10439710289,69.5423678369,69.5423678369
 03/23  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,44.2486890902,44.2486890902
 03/23  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,28.1394372975,28.1394372975
 03/23  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,19.8911613821,19.8911613821
 03/23  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,10.671360778,10.671360778
 03/23  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,6.60644641596,6.60644641596
 03/23  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.79283576531,5.79283576531
 03/23  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,5.48838436187,5.48838436187
 03/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/23  18:00:00,7.34824396083,0.855419686362,0.0,0.0,5.48122459637,1.0115996781,16.114587019,16.114587019
 03/23  19:00:00,14.935492381,1.00683477318,0.0,0.0,5.48122459637,1.0115996781,19.0355621963,19.0355621963
 03/23  20:00:00,17.4545553228,2.03873104835,0.0,0.0,5.48122459637,1.0115996781,38.8693057785,38.8693057785
 03/23  21:00:00,17.3336434297,1.9178191552,0.0,0.0,5.48122459637,1.0115996781,37.1122425911,37.1122425911
 03/23  22:00:00,18.211090466,2.79526619158,0.0,0.0,5.48122459637,1.0115996781,53.6503853627,53.6503853627
 03/23  23:00:00,17.6492324353,2.23340816085,0.0,0.0,5.48122459637,1.0115996781,43.4505285209,43.4505285209
 03/23  24:00:00,18.3267917209,2.91096744642,0.0,0.0,5.48122459637,1.0115996781,56.0510850586,56.0510850586
 03/24  01:00:00,17.7805461455,2.36472187104,0.0,0.0,5.48122459637,1.0115996781,46.1815908829,46.1815908829
 03/24  02:00:00,18.8909364122,3.47511213778,0.0,0.0,5.48122459637,1.0115996781,67.21506331,67.21506331
 03/24  03:00:00,18.5139548972,3.09813062276,0.0,0.0,5.48122459637,1.0115996781,60.8580884655,60.8580884655
 03/24  04:00:00,19.7687986077,4.35297433322,0.0,0.0,5.48122459637,1.0115996781,84.7415993679,84.7415993679
 03/24  05:00:00,18.9700550692,3.55423079469,0.0,0.0,5.48122459637,1.0115996781,70.0393016504,70.0393016504
 03/24  06:00:00,23.972656626,8.5568323515,0.0,0.0,5.48122459637,1.0115996781,127.982653479,127.982653479
 03/24  07:00:00,35.5149270973,8.53203032139,0.0,0.0,21.9248983855,5.05799839049,107.856722862,107.856722862
 03/24  08:00:00,55.0678060111,8.60643641174,0.0,0.0,38.3685721746,8.09279742479,79.2676734296,79.2676734296
 03/24  09:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,43.6495067527,43.6495067527
 03/24  10:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,19.2077511035,19.2077511035
 03/24  11:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,7.27047059336,7.27047059336
 03/24  12:00:00,60.5490306075,8.60643641174,0.0,0.0,43.8497967709,8.09279742479,5.41987938844,5.41987938844
 03/24  13:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,3.30754392121,3.30754392121
 03/24  14:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,2.12243119434,2.12243119434
 03/24  15:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.52981629486,1.52981629486
 03/24  16:00:00,67.0418548819,8.60643641174,0.0,0.0,49.3310213673,9.10439710289,1.62513420913,1.62513420913
 03/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
