Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/21  04:00:00,33.1674403448,5.32398281974,0.118678772004,1.89798236706,8.25718729233,10.0299323277,35.9164199408,31.5990389249,0.0,4.31738101589
 01/21  05:00:00,35.5182820901,5.35820729266,0.0969118874798,2.62964643059,8.25718729233,11.6354268332,34.3961618582,32.9322208009,0.0,1.4639410573
 01/21  06:00:00,40.4276128866,5.39248635599,0.0759597427483,3.36723621302,8.71707943955,15.3327214929,45.3002980282,33.7717397208,0.0,11.5285583074
 01/21  07:00:00,60.023865039,5.37237324965,0.138558868033,2.82477002652,18.5082010057,25.6353820695,40.6068312221,34.8188639225,0.0,5.78796729962
 01/21  08:00:00,70.1061301499,5.42442821302,1.30510441573,1.00454754847,19.4083231844,41.0650158608,51.231892764,33.8053669613,0.0,17.4265258027
 01/21  09:00:00,94.3775512238,5.68547240743,4.01976034944,0.30706697028,26.3286599382,57.9988325916,60.8206583208,25.2083712914,0.0,35.6122870294
 01/21  10:00:00,80.2686594987,5.57502976691,5.09397834704,0.388917811428,26.3286599382,42.8504436482,70.3152525623,22.7882569263,18.025,29.501995636
 01/21  11:00:00,55.372748587,5.43667659948,4.0376587505,0.682035046467,21.7447113004,23.4437158914,69.3942295859,21.9722606868,18.025,29.3969688991
 01/21  12:00:00,53.1352074801,5.46454271232,4.08687454108,0.829367659585,19.3027497915,23.426170988,68.2214521758,20.8751506433,18.025,29.3213015325
 01/21  13:00:00,52.9967121232,5.47169718141,4.01423708916,0.614400472793,19.1483137236,23.7250123474,61.2548998654,19.8341602817,18.025,23.3957395836
 01/21  14:00:00,53.084590661,5.48112169779,4.12960923384,0.431938502785,19.3027497915,23.7161209604,57.812852177,16.3931121034,18.025,23.3947400736
 01/21  15:00:00,53.0213439508,5.48173620107,4.15117659138,0.346510002903,19.3027497915,23.7161209604,51.5885511491,16.0124306489,18.025,17.5511205002
 01/21  16:00:00,52.5026636587,5.45943588652,4.01184899485,0.279409185756,19.3027497915,23.426170988,58.8904841136,17.4552477835,18.025,23.41023633
 01/21  17:00:00,55.6587819076,5.40121930674,2.71000796199,0.344258346627,19.3027497915,27.8956505705,45.2883630206,21.4959679401,18.025,5.76739508048
 01/21  18:00:00,70.4144621366,5.41690406921,1.37867537469,0.25699958211,18.2229234133,37.5968344597,29.5179848414,23.7448045108,0.0,5.77318033061
 01/21  19:00:00,85.2372794263,5.5247043119,2.27874225693,0.11855109721,32.690315043,37.0816133363,39.8793152662,28.3372879969,0.0,11.5420272693
 01/21  20:00:00,85.9389845129,5.59868261902,2.81332980789,0.0998122181609,36.8143715336,33.066984531,41.4947319567,29.9282976107,0.0,11.566434346
 01/21  21:00:00,92.004862499,5.70485828321,3.51957764612,0.113184510015,36.3493007332,38.7721355839,37.0818176136,31.2873947505,0.0,5.79442286302
 01/21  22:00:00,89.8539605337,5.70401399289,3.42371975225,0.176849243414,36.1807251679,36.8228455648,44.6925043319,33.1227966833,0.0,11.5697076486
 01/21  23:00:00,67.104112371,5.50804047868,1.95388225086,0.412501507013,31.0351095914,20.6438685092,53.0885988658,35.6626320833,0.0,17.4259667825
 01/21  24:00:00,44.0737323959,5.38312439931,0.840204881485,1.17513353217,17.4250845679,11.7056064465,43.7082083806,37.920235022,0.0,5.78797335864
 01/22  01:00:00,38.8757178312,5.40440164998,0.607756468697,2.29707380635,12.925468867,10.100111941,43.9899170294,38.2233401061,0.0,5.76657692324
 01/22  02:00:00,39.4202846262,5.41714676299,0.46906214943,2.96881495009,12.925468867,10.100111941,44.189943752,38.4288473719,0.0,5.76109638009
 01/22  03:00:00,35.5224717096,5.42869873174,0.232464283216,3.91508930016,8.34152022915,10.0650221343,40.5104576055,40.4904576055,0.0,0.02
 01/22  04:00:00,36.8917977428,5.48118905251,0.0925835380023,5.37180465802,8.34152022915,10.0650221343,49.0184036443,43.2575466714,0.0,5.76085697292
 01/22  05:00:00,39.5376015629,5.52683516895,0.0462672159106,6.41155752408,8.34152022915,11.6705166398,50.3188803135,44.5516885622,0.0,5.76719175128
 01/22  06:00:00,44.8155871149,5.57910024435,0.0329979984041,7.49213465358,8.80141237637,15.3678112995,51.1419555034,45.3674228529,0.0,5.77453265054
 01/22  07:00:00,64.4510180571,5.56195386657,0.0877756086707,7.11311962515,18.5082010057,25.6353820695,58.1560396045,46.6008053987,0.0,11.5552342058
 01/22  08:00:00,72.902669215,5.52473205271,1.08595559611,3.80050823611,19.4926561212,41.1001056674,52.7118447228,41.0880467561,0.0,11.6237979667
 01/22  09:00:00,94.8018900876,5.68761723477,3.62145633933,1.12755905218,26.3286599382,57.9988325916,69.8331714655,28.2917695546,0.0,41.5414019109
 01/22  10:00:00,81.0152591743,5.61750628338,4.93348472238,1.37295483808,26.2443270014,42.8153538416,71.5286529767,24.0048920672,18.025,29.4987609095
 01/22  11:00:00,57.2829176429,5.53959007593,4.04534268417,2.48160068694,21.7447113004,23.4437158914,69.999412133,22.5785633269,18.025,29.3958488061
 01/22  12:00:00,54.5364882825,5.5431068399,4.20478130923,1.97446530695,19.3449162599,23.4437158914,61.7457984343,20.2584069122,18.025,23.4623915221
 01/22  13:00:00,54.1732841529,5.55400480789,4.34971368939,1.31347787841,19.190480192,23.7425572507,59.5118105694,18.0805367158,18.025,23.4062738536
 01/22  14:00:00,53.6594599575,5.53826055916,4.46536112621,0.673628290945,19.260583323,23.698576057,54.9354197811,13.5051305883,18.025,23.4052891928
 01/22  15:00:00,53.1028030009,5.49204145443,4.27826064925,0.350290896315,19.260583323,23.698576057,54.3737905576,12.9442974199,18.025,23.4044931378
 01/22  16:00:00,52.2976935295,5.43530181334,3.92712645723,0.243005114098,19.260583323,23.4086260847,56.279938566,14.8512230236,18.025,23.4037155425
 01/22  17:00:00,55.6989698027,5.40927970918,2.91453967696,0.231552742679,19.260583323,27.8781056672,40.9697718395,17.1773148131,18.025,5.76745702638
 01/22  18:00:00,70.4170391991,5.43229374791,1.51354883877,0.169017648903,18.1807569449,37.5792895564,26.4276809644,20.6534435732,0.0,5.77423739113
 01/22  19:00:00,85.1513043673,5.53236018401,2.32105420426,0.102025890315,32.6059821062,37.0465235296,33.3475692881,27.5665874487,0.0,5.78098183943
 01/22  20:00:00,85.8944209073,5.59243541699,2.73019231707,0.144626186046,36.8143715336,33.066984531,43.8546192457,32.2857019115,0.0,11.5689173341
 01/22  21:00:00,92.061158005,5.69384534272,3.38498206512,0.195660456831,36.43363367,38.8072253906,46.6763771057,35.1080819366,0.0,11.5682951691
 01/22  22:00:00,89.7835979195,5.70564521502,3.41242410834,0.235571940297,36.0963922311,36.7877557581,46.1222708889,34.5531008694,0.0,11.5691700194
 01/22  23:00:00,67.0957737211,5.51128509539,1.95041402997,0.523807393027,30.9507766546,20.6087787026,49.1234487101,37.5009412707,0.0,11.6225074394
 01/22  24:00:00,44.529124074,5.39889515012,0.830053794108,1.624899209,17.4250845679,11.7056064465,53.4054599764,41.8505647713,0.0,11.5548952051
 01/23  01:00:00,38.3214614952,5.43240959254,0.575640375489,3.06624467517,11.6412384099,10.0650221343,48.5165929729,42.7499947547,0.0,5.76659821824
 01/23  02:00:00,37.656259386,5.45355515986,0.357983002441,4.15836613692,10.0992000411,10.047477231,44.371658977,44.351658977,0.0,0.02
 01/23  03:00:00,36.9873685367,5.49297309786,0.169740676956,5.49785561662,8.25718729233,10.0299323277,51.731223235,45.9706816511,0.0,5.76054158384
 01/23  04:00:00,38.5590446616,5.55986417942,0.0681290381796,7.1042509351,8.25718729233,10.0299323277,53.7443368829,47.9834415094,0.0,5.76089537357
 01/23  05:00:00,41.3600790497,5.6127374906,0.0340550870523,8.27976600142,8.25718729233,11.6354268332,55.071091997,49.3033399479,0.0,5.76775204915
 01/23  06:00:00,49.3621893469,5.63077792672,0.0319189115169,8.68596694098,12.1011305571,15.3678112995,54.3414468641,48.5533118727,0.0,5.78813499138
 01/23  07:00:00,75.7403894239,5.5525774649,1.03085797117,4.61457489585,19.7275818095,37.2640762949,63.4119882144,45.9884905425,0.0,17.4234976719
 01/23  08:00:00,87.911810606,5.62571326275,2.45712845835,2.3340182132,24.3117294858,51.2795993405,58.4817650869,40.9725841517,0.0,17.5091809352
 01/23  09:00:00,74.9971399678,5.52785643575,1.47595642654,3.65802145764,23.6694662846,40.6342015617,63.7957503486,28.395957236,0.0,35.3997931126
 01/23  10:00:00,71.7291790083,5.53934379218,3.73485745321,3.12733515699,23.6694662846,35.6302164847,64.1923583462,22.6484560352,18.025,23.518902311
 01/23  11:00:00,54.298800597,5.52506240113,3.72458970745,3.31842614401,18.7433767983,22.9618409725,67.151400414,19.7985617729,18.025,29.3278386411
 01/23  12:00:00,53.7000961819,5.52241705944,3.99483731549,2.4545721146,18.7433767983,22.9618409725,58.0889328468,16.6562145304,18.025,23.4077183164
 01/23  13:00:00,52.9541489011,5.51215659851,4.11263073453,1.55764406763,18.5889407304,23.1597249699,53.8758752245,12.4498209708,18.025,23.4010542537
 01/23  14:00:00,52.7783730012,5.50744279272,4.25551829519,0.997191513265,18.7433767983,23.2517909448,52.0148467498,10.5903020746,18.025,23.3995446752
 01/23  15:00:00,52.3561584837,5.4901620349,4.35939067446,0.488385190847,18.7433767983,23.2517909448,50.5374940673,9.11608122616,18.025,23.3964128411
 01/23  16:00:00,51.829944818,5.47329583118,4.36797991084,0.260398379242,18.7433767983,22.9618409725,51.2510858295,9.83037341359,18.025,23.3957124159
 01/23  17:00:00,55.111783906,5.42927118059,3.27437491401,0.228535304853,18.7433767983,27.431320555,36.1517616231,12.3591509326,18.025,5.76761069051
 01/23  18:00:00,73.3621007086,5.46956429667,1.87119827161,0.117278729745,17.6635504202,40.6971502883,22.2472429656,16.4669258955,0.0,5.78031707005
 01/23  19:00:00,80.3330410633,5.52309390169,2.32515594535,0.0753930969872,27.5259009287,37.3340067412,35.7292091575,24.1184716836,0.0,11.6107374739
 01/23  20:00:00,83.1561927431,5.5796158087,2.7574915099,0.0846929408453,33.8341110165,33.3544677425,38.2931597562,26.7239222309,0.0,11.5692375252
 01/23  21:00:00,92.1645569619,5.68945057861,3.48984494287,0.0967127206154,36.5179666069,38.8247702939,41.375416412,29.8063850617,0.0,11.5690313503
 01/23  22:00:00,86.8139750786,5.71458639242,3.58236706454,0.143029035035,32.965339924,36.8579353714,43.0847158186,31.4605923509,0.0,11.6241234676
 01/23  23:00:00,61.6950469705,5.50608837343,1.9899255744,0.372555258661,25.6355707503,20.6438685092,44.3236541812,32.7402503626,0.0,11.5834038185
 01/23  24:00:00,41.458947001,5.38227283007,0.928061446758,0.875583419846,15.0252895274,11.7056064465,39.8089576308,34.0344401888,0.0,5.77451744207
 01/24  01:00:00,37.3105562397,5.39943294491,0.659051150011,2.00490470247,11.6412384099,10.0650221343,40.5670731845,34.7991778398,0.0,5.76789534463
 01/24  02:00:00,36.3664134302,5.41110194594,0.473053918927,2.79589918643,10.0992000411,10.047477231,41.6296273363,35.8685479909,0.0,5.7610793454
 01/24  03:00:00,34.9206316843,5.4149931495,0.305136052812,3.37370072578,8.25718729233,10.0299323277,42.4089168044,36.647805413,0.0,5.76111139137
 01/24  04:00:00,35.2108740619,5.41867753268,0.19881398767,3.76658364977,8.25718729233,10.0299323277,37.2672217776,37.2472217776,0.0,0.02
 01/24  05:00:00,37.1497227953,5.43090117204,0.144701540478,4.14059887187,8.25718729233,11.6354268332,42.0961401904,36.3283426126,0.0,5.76779757775
 01/24  06:00:00,44.7391313772,5.43447698511,0.183665321808,4.1074575935,12.1011305571,15.3678112995,46.2309826326,34.6756782342,0.0,11.5553043983
 01/24  07:00:00,73.1564467473,5.4847123249,1.53199061887,1.59736254696,19.7275818095,37.2640762949,45.0312461761,33.4064689584,0.0,11.6247772177
 01/24  08:00:00,86.8279619856,5.63374987615,2.98472534863,0.71452849529,24.3117294858,51.2795993405,52.8035557067,29.4645969779,0.0,23.3389587287
 01/24  09:00:00,73.0455984785,5.45824077732,1.96055576987,1.29149299114,23.6694662846,40.6342015617,50.2868574778,20.7837429359,0.0,29.5031145418
 01/24  10:00:00,70.2272416799,5.49244521043,4.50021872286,0.906935664323,23.6694662846,35.6302164847,61.7420195164,14.3262631743,18.025,29.3907563421
 01/24  11:00:00,52.8660594744,5.48149017736,4.57629196292,1.07755093981,18.7433767983,22.9618409725,57.2893025434,10.8608001977,18.025,28.4035023457
 01/24  12:00:00,52.6883215922,5.49893724749,4.80661309619,0.654499161663,18.7433767983,22.9618409725,45.1662325308,8.6578603226,18.025,18.4833722082
 01/24  13:00:00,52.7364803685,5.53063964607,5.14636110559,0.287758224184,18.5889407304,23.1597249699,48.318119419,6.88185955683,18.025,23.4112598622
 01/24  14:00:00,52.8001123814,5.52682305303,5.11419532388,0.140873181356,18.7433767983,23.2517909448,44.4840123872,3.04850353236,18.025,23.4105088548
 01/24  15:00:00,52.5848737738,5.50719861306,5.00271763725,0.0567366474666,18.7433767983,23.2517909448,44.6853121197,3.25049818781,18.025,23.4098139319
 01/24  16:00:00,52.3641635134,5.5207812892,5.10119539642,0.0139160336172,18.7433767983,22.9618409725,46.4492979912,5.01517735172,18.025,23.4091206395
 01/24  17:00:00,55.6454738886,5.4785663409,3.98697958714,0.00032546241381,18.7433767983,27.431320555,31.2909459093,7.49896242547,18.025,5.76698348383
 01/24  18:00:00,74.0110643444,5.54772007088,2.55928222987,0.0,17.6635504202,40.6971502883,23.8196298885,12.2772553898,0.0,11.5423744987
 01/24  19:00:00,80.9752010772,5.60082836001,2.96497164978,0.0,27.5259009287,37.3340067412,32.1088705628,20.4991399843,0.0,11.6097305785
 01/24  20:00:00,83.571200413,5.6360685509,3.20073977249,0.0,33.8341110165,33.3544677425,37.6879886287,26.1195558899,0.0,11.5684327388
 01/24  21:00:00,92.6750790849,5.76386114157,4.02266418127,0.0,36.5179666069,38.8247702939,35.3552596618,29.5618878308,0.0,5.79337183104
 01/24  22:00:00,87.3430251273,5.79435539674,4.15041490436,0.0242582504902,32.965339924,36.8579353714,47.3950087824,29.9683398611,0.0,17.4266689214
 01/24  23:00:00,61.8857272372,5.5551880818,2.42899142933,0.0750660825537,25.6355707503,20.6438685092,42.1824525161,30.5988751769,0.0,11.5835773392
 01/24  24:00:00,41.2634302933,5.40483935352,1.23893556165,0.346625775268,15.0252895274,11.7056064465,37.1623628606,31.3877713267,0.0,5.77459153381
 01/25  01:00:00,36.0785378139,5.36561275217,0.88606946121,0.579685926641,11.6412384099,10.0650221343,37.7470966203,31.9792340452,0.0,5.76786257504
 01/25  02:00:00,34.9262139241,5.36942070139,0.710683048098,1.15974995597,10.0992000411,10.047477231,37.1933146602,31.4322200409,0.0,5.76109461934
 01/25  03:00:00,33.6094450008,5.38282748576,0.560515388668,1.83930245847,8.25718729233,10.0299323277,31.5739922502,31.5539922502,0.0,0.02
 01/25  04:00:00,33.6747903175,5.37997737082,0.491695717279,1.97631621424,8.25718729233,10.0299323277,35.2452450944,29.4843790531,0.0,5.76086604132
 01/25  05:00:00,35.2626298999,5.37403929529,0.436206263937,2.01886129767,8.25718729233,11.6354268332,33.9212423737,28.1540131905,0.0,5.76722918321
 01/25  06:00:00,42.7738374402,5.37454017104,0.481530636856,1.90423341833,12.1011305571,15.3678112995,38.8376477009,27.281928919,0.0,11.5557187819
 01/25  07:00:00,72.6634467044,5.52266947153,2.13628520429,0.462110251768,19.7275818095,37.2640762949,37.9099552645,26.2863420093,0.0,11.6236132552
 01/25  08:00:00,86.7982915216,5.68466623858,3.41755575467,0.201102418868,24.3117294858,51.2795993405,48.5361783186,25.1957173889,0.0,23.3404609297
 01/25  09:00:00,72.8521697086,5.49298205238,2.57607170856,0.447803863981,23.6694662846,40.6342015617,48.3828964282,18.8787271236,0.0,29.5041693047
 01/25  10:00:00,70.1685798023,5.53127708066,4.88561690179,0.424039366951,23.6694662846,35.6302164847,62.5660296291,15.1467473612,18.025,29.3942822679
 01/25  11:00:00,52.3140424683,5.47752020839,4.6257282592,0.480067429312,18.7433767983,22.9618409725,54.6634714984,13.1721755691,18.025,23.4662959293
 01/25  12:00:00,52.4153487299,5.50462610127,4.798948059,0.38350205504,18.7433767983,22.9618409725,52.6220172632,11.1889814651,18.025,23.4080357981
 01/25  13:00:00,52.2202110389,5.50263576665,4.66727202778,0.278583594491,18.5889407304,23.1597249699,50.6362154421,9.20528140005,18.025,23.4059340421
 01/25  14:00:00,51.7342135318,5.43415120291,4.06298896166,0.218851075973,18.7433767983,23.2517909448,51.9305857015,10.5002852142,18.025,23.4053004873
 01/25  15:00:00,51.7571407415,5.4408307741,4.12715467418,0.170932857431,18.7433767983,23.2517909448,52.1269037666,10.6972305932,18.025,23.4046731734
 01/25  16:00:00,51.0984046016,5.40136768663,3.80693034368,0.161834048324,18.7433767983,22.9618409725,54.9306062657,13.5015598174,18.025,23.4040464483
 01/25  17:00:00,54.805074838,5.40188295464,3.07492700883,0.14865431474,18.7433767983,27.431320555,37.8971581984,14.1046789426,18.025,5.7674792558
 01/25  18:00:00,73.4053565043,5.47886363353,1.98614055484,0.0362868178374,17.6635504202,40.6971502883,21.4113326112,15.6304735886,0.0,5.78085902261
 01/25  19:00:00,80.515092059,5.54543074652,2.55496017943,0.00529106432699,27.5259009287,37.3340067412,38.2765781095,20.8707658917,0.0,17.4058122178
 01/25  20:00:00,83.3287722728,5.60241406709,2.95947700852,0.0324849544946,33.8341110165,33.3544677425,29.7296218378,23.9363819401,0.0,5.79323989778
 01/25  21:00:00,92.4093430473,5.72158294797,3.73428543543,0.0649215183888,36.5179666069,38.8247702939,38.1300298705,26.5611180083,0.0,11.5689118622
 01/25  22:00:00,87.0390085448,5.74593145492,3.81882401569,0.100248631545,32.965339924,36.8579353714,45.8504288208,28.4229806623,0.0,17.4274481585
 01/25  23:00:00,61.6972970045,5.52183147407,2.1648338476,0.184148213262,25.6355707503,20.6438685092,43.1805626172,31.597179469,0.0,11.5833831482
 01/25  24:00:00,41.1784365331,5.3775293115,0.996722580523,0.531153109775,15.0252895274,11.7056064465,39.4017636925,33.628257117,0.0,5.77350657543
 01/26  01:00:00,36.354175815,5.35926886663,0.675430784764,1.07230523765,11.6412384099,10.0650221343,40.1237905846,34.3560042657,0.0,5.76778631889
 01/26  02:00:00,35.7153702214,5.38233707715,0.469079726299,2.17759483247,10.0992000411,10.047477231,36.5624960798,36.5424960798,0.0,0.02
 01/26  03:00:00,34.5031984136,5.39495942616,0.285511149705,2.99592650618,8.25718729233,10.0299323277,44.2117369819,38.4506869027,0.0,5.76105007918
 01/26  04:00:00,35.0553861297,5.40695807033,0.149021559162,3.6726027584,8.25718729233,10.0299323277,46.2475743075,40.4867497174,0.0,5.76082459012
 01/26  05:00:00,37.5801987127,5.44281502673,0.0631226465756,4.64073645245,8.25718729233,11.6354268332,47.6113043312,41.8437150511,0.0,5.76758928004
 01/26  06:00:00,45.5743832599,5.46233289141,0.0663467585744,5.03217135599,12.1011305571,15.3678112995,46.8771876609,41.0892568345,0.0,5.78793082635
 01/26  07:00:00,73.6865995878,5.48781859822,1.29732402246,2.35906789192,19.7275818095,37.2640762949,58.665711169,41.2407399291,0.0,17.4249712399
 01/26  08:00:00,86.8904877732,5.60601109251,2.6393402375,1.15016826803,24.3117294858,51.2795993405,55.4703311032,37.9604653546,0.0,17.5098657486
 01/26  09:00:00,73.849925594,5.4965247478,1.7273455416,2.2907391191,23.6694662846,40.6342015617,62.1517730047,26.7495607294,0.0,35.4022122753
 01/26  10:00:00,71.0351133077,5.53527018043,4.09878015838,2.07341272558,23.6694662846,35.6302164847,68.9586014118,21.5359243418,18.025,29.39767707
 01/26  11:00:00,53.6470591975,5.51800079239,3.95283173313,2.44549930214,18.7433767983,22.9618409725,60.4348807849,18.9443829077,18.025,23.4654978771
 01/26  12:00:00,53.2019613404,5.51445385195,4.07507101157,1.8841626042,18.7433767983,22.9618409725,58.4058980452,16.9701895765,18.025,23.4107084687
 01/26  13:00:00,52.510970368,5.49729992454,4.03969179541,1.20225870223,18.5889407304,23.1597249699,55.1068192663,13.6791867196,18.025,23.4026325467
 01/26  14:00:00,52.242735113,5.47719060074,4.18301749906,0.564303212376,18.7433767983,23.2517909448,52.5391356495,11.1112690789,18.025,23.4028665707
 01/26  15:00:00,51.7228327438,5.43351528518,3.94078831463,0.330305278151,18.7433767983,23.2517909448,53.1252685461,11.7003924114,18.025,23.3998761346
 01/26  16:00:00,51.1732724334,5.40447182162,3.84549589363,0.195030670736,18.7433767983,22.9618409725,53.4365891575,12.0122779605,18.025,23.3993111969
 01/26  17:00:00,54.8413739116,5.40248781023,3.10828593196,0.150989754408,18.7433767983,27.431320555,36.6067464806,12.8141108704,18.025,5.76763561021
 01/26  18:00:00,73.1848251634,5.45412673939,1.76104653801,0.0655854388769,17.6635504202,40.6971502883,23.4495308203,17.6683233019,0.0,5.78120751839
 01/26  19:00:00,80.2222321779,5.51090697138,2.22352876507,0.0783848782764,27.5259009287,37.3340067412,37.726125298,26.1152567427,0.0,11.6108685553
 01/26  20:00:00,83.0860263078,5.57206488508,2.70504051835,0.0745211287269,33.8341110165,33.3544677425,39.0569254371,27.487600075,0.0,11.5693253621
 01/26  21:00:00,92.2100405083,5.69571170579,3.53758566902,0.0881845788624,36.5179666069,38.8247702939,40.2729609598,28.7056515222,0.0,11.5673094376
 01/26  22:00:00,86.9508075064,5.73266419948,3.74011964685,0.104019406694,32.965339924,36.8579353714,45.608470458,28.1830929566,0.0,17.4253775013
 01/26  23:00:00,61.7364559179,5.52521476387,2.21509290001,0.16966209651,25.6355707503,20.6438685092,40.2760291686,28.6932980603,0.0,11.5827311083
 01/26  24:00:00,41.1986738214,5.38873690317,1.10698033956,0.429922246026,15.0252895274,11.7056064465,34.4805012887,28.7057933726,0.0,5.77470791612
 01/27  01:00:00,36.0482766392,5.36056887616,0.848477848962,0.592058836657,11.6412384099,10.0650221343,33.1289857379,27.361194125,0.0,5.76779161288
 01/27  02:00:00,34.3944614042,5.3586964356,0.87808352402,0.471322209938,10.0992000411,10.047477231,19.8757330902,19.8557330902,0.0,0.02
 01/27  03:00:00,32.5507798797,5.34528029079,0.688119297222,0.690575912412,8.25718729233,10.0299323277,26.43471276,20.6735731653,0.0,5.76113959465
 01/27  04:00:00,32.8947937314,5.34446901715,0.503908269193,1.21961315433,8.25718729233,10.0299323277,30.8206191975,25.0597130846,0.0,5.76090611289
 01/27  05:00:00,34.6835163996,5.34321076624,0.398002745086,1.50877817758,8.25718729233,11.6354268332,32.8781615745,27.1111688356,0.0,5.76699273891
 01/27  06:00:00,42.2461624056,5.34524499657,0.443843477372,1.44353841285,12.1011305571,15.3678112995,32.8340594906,27.0458789101,0.0,5.7881805805
 01/27  07:00:00,72.5011718378,5.51587767243,2.13723730178,0.305662409614,19.7275818095,37.2640762949,42.3348780696,24.9077202355,0.0,17.4271578341
 01/27  08:00:00,86.774754555,5.68990181242,3.48611617801,0.103766240053,24.3117294858,51.2795993405,39.5063672383,21.9957382141,0.0,17.5106290242
 01/27  09:00:00,72.5761611925,5.45451752937,2.52015713424,0.26616741283,23.6694662846,40.6342015617,50.4576615677,15.0543885048,0.0,35.4032730629
 01/27  10:00:00,69.3339673228,5.42487556852,4.27190676338,0.309534812161,23.6694662846,35.6302164847,54.7420464558,13.1983984113,18.025,23.5186480445
 01/27  11:00:00,51.2059312408,5.33057532999,3.64770659434,0.496918227667,18.7433767983,22.9618409725,60.1949857114,12.8410315695,18.025,29.3289541419
 01/27  12:00:00,51.0450070482,5.32097521218,3.50686285994,0.48889476304,18.7433767983,22.9618409725,54.0614301636,12.626947422,18.025,23.4094827415
 01/27  13:00:00,50.9275091905,5.31557831148,3.39342278657,0.446784624426,18.5889407304,23.1597249699,52.8658929872,11.4414356487,18.025,23.3994573385
 01/27  14:00:00,51.1000601297,5.32386402714,3.42455786394,0.333412966134,18.7433767983,23.2517909448,50.867147381,9.44322527329,18.025,23.3989221077
 01/27  15:00:00,51.6513889605,5.38014791839,4.08416941882,0.16884625533,18.7433767983,23.2517909448,47.0257724776,5.60481347329,18.025,23.3959590043
 01/27  16:00:00,51.4776003977,5.39784645725,4.20756025057,0.143918321679,18.7433767983,22.9618409725,48.5652205837,7.144776372,18.025,23.3954442117
 01/27  17:00:00,54.8780463231,5.37308470672,3.19416376062,0.131193570704,18.7433767983,27.431320555,27.5552547451,9.51025474509,18.025,0.02
 01/27  18:00:00,73.282310576,5.44709698809,1.9079337611,0.0232141515439,17.6635504202,40.6971502883,24.1354419431,12.5928705649,0.0,11.5425713782
 01/27  19:00:00,80.418927749,5.51627740174,2.49324069863,0.0,27.5259009287,37.3340067412,28.2938415624,16.6832344731,0.0,11.6106070893
 01/27  20:00:00,83.2503146434,5.58076784493,2.93514349207,0.0,33.8341110165,33.3544677425,29.9852156228,18.4158710662,0.0,11.5693445565
 01/27  21:00:00,92.3835727005,5.71022877251,3.78478642951,0.0,36.5179666069,38.8247702939,32.5606563564,20.9917705858,0.0,11.5688857706
 01/27  22:00:00,86.6432943622,5.69834294931,3.52855144578,0.0423920790423,32.965339924,36.8579353714,41.8133576892,30.1891229524,0.0,11.6242347369
 01/27  23:00:00,61.2577557653,5.47508098446,1.84890093037,0.107284676837,25.6355707503,20.6438685092,44.8896298757,33.305865416,0.0,11.5837644597
 01/27  24:00:00,40.8353057148,5.35573900143,0.907735995224,0.298795402669,15.0252895274,11.7056064465,35.5191566736,29.7445049802,0.0,5.7746516934
 01/28  01:00:00,37.0615873586,5.33667019303,0.670502411483,0.607345000055,12.8411359301,10.0650221343,35.5208755524,29.7528906158,0.0,5.76798493657
 01/28  02:00:00,37.2856579124,5.32923757199,0.480112724146,1.03046474148,12.8411359301,10.0650221343,37.9856839984,32.2246750016,0.0,5.76100899682
 01/28  03:00:00,33.4858001204,5.34691200458,0.228643686845,2.08343938052,8.25718729233,10.0299323277,40.9771566653,35.2161031547,0.0,5.76105351057
 01/28  04:00:00,34.4268826236,5.37838069462,0.106241411702,3.1154583301,8.25718729233,10.0299323277,38.1317901075,38.1117901075,0.0,0.02
 01/28  05:00:00,37.2316803064,5.43159666364,0.061211511253,4.3053461412,8.25718729233,11.6354268332,45.0156958511,39.2477722825,0.0,5.76792356863
 01/28  06:00:00,42.3213281573,5.47445734114,0.0437804647577,5.21114872115,8.71707943955,15.3327214929,44.5517053605,38.7769698423,0.0,5.7747355182
 01/28  07:00:00,61.7445970498,5.44930195098,0.169894385933,4.43722087312,18.5082010057,25.6353820695,49.5513925774,37.9961877757,0.0,11.5552048017
 01/28  08:00:00,71.1588550205,5.47344440873,1.31969371763,1.99364080957,19.4083231844,41.0650158608,52.0211704291,34.5935856988,0.0,17.4275847303
 01/28  09:00:00,94.7632280487,5.70891095758,4.12853325701,0.560496572807,26.3286599382,57.9988325916,58.5863315175,22.9688563178,0.0,35.6174751997
 01/28  10:00:00,80.8496470366,5.62556756025,5.50800016682,0.50532151942,26.3286599382,42.8504436482,65.7389002413,18.2078313918,18.025,29.5060688495
 01/28  11:00:00,56.1134903123,5.49441940977,4.51252311595,0.89015216786,21.7447113004,23.4437158914,64.0538374631,16.6286410073,18.025,29.4001964558
 01/28  12:00:00,53.5711877673,5.50799010761,4.66452847617,0.644233907643,19.3027497915,23.426170988,60.772490283,13.4218144324,18.025,29.3256758506
 01/28  13:00:00,53.3262860044,5.50323682437,4.59206708747,0.334597022289,19.1483137236,23.7250123474,52.8544737581,11.4304657998,18.025,23.3990079582
