Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/30  03:00:00,109.486506183,31.1233010004,11.8631976683,0.00114182739952,12.7620426787,28.1191506574,179.99232219,53.783204942,3.33212,122.876997248
 03/30  04:00:00,116.08902581,31.1471626121,11.7962999258,0.0718996857428,12.7620426787,28.1191506574,219.719304771,54.0771604622,3.33212,162.310024309
 03/30  05:00:00,151.859667949,31.1471626121,19.9459028512,0.0713430227164,25.5240853573,30.610668775,345.006375541,55.0972501244,8.3303,281.578825417
 03/30  06:00:00,271.050421164,31.1153471298,49.7899455937,0.00672911688015,51.0481707146,78.1489452969,555.952830292,53.7459010004,16.6606,485.546329292
 03/30  07:00:00,351.895998286,36.1797210312,74.3461805229,0.0719866842708,64.3609230253,109.708623606,1008.28104537,337.496093334,24.9909,645.79405204
 03/30  08:00:00,283.796022371,36.1720309871,49.0104991888,0.0,51.0481707146,80.7689615957,918.826868847,391.849044795,33.3212,493.656624052
 03/30  09:00:00,244.911954217,36.2303385986,38.3434358133,0.0,51.0481707146,71.0224615957,805.086672056,367.015365899,66.8089,371.262406157
 03/30  10:00:00,185.342514845,36.3996360032,27.3900269281,0.0,32.1804615127,65.7244621605,727.021907637,350.709318404,83.4695,292.843089233
 03/30  11:00:00,182.241390356,36.5546243265,23.489775322,0.0,32.1804615127,65.7244621605,636.296815584,333.322904662,83.4695,219.504410922
 03/30  12:00:00,183.151345727,36.7058794155,25.0492417629,0.0,32.1804615127,65.7244621605,609.900750377,313.014842615,83.4695,213.416407761
 03/30  13:00:00,175.06841209,36.8517191171,26.5420426462,0.0128101807781,32.1804615127,55.9779621605,588.827877039,300.342001125,75.1392,213.346675914
 03/30  14:00:00,175.440517668,36.8952935121,26.8575605027,0.0275705935522,32.1804615127,55.9779621605,578.046324165,296.679128058,66.8089,214.558296107
 03/30  15:00:00,176.319561504,36.9661562344,27.5065268663,0.206387549884,32.1804615127,55.9779621605,575.442727886,291.395457766,75.1392,208.90807012
 03/30  16:00:00,206.026150872,36.6609967396,28.4766033764,0.0,32.1804615127,60.9114621605,530.903667567,271.030812236,91.7998,168.073055331
 03/30  17:00:00,252.038749405,36.1481693754,39.890169793,0.0,32.1804615127,77.5397301883,565.156878225,268.748564633,49.9818,246.426513591
 03/30  18:00:00,323.5551539,36.1481693754,57.3724907975,0.0,77.122965704,86.2600435998,777.977198374,281.383951282,49.9818,446.611447092
 03/30  19:00:00,346.472386135,36.1481693754,55.9639180864,0.0,102.647051061,80.1663183927,642.956086279,276.027601037,33.3212,333.607285242
 03/30  20:00:00,377.898358786,36.1481693754,62.0695290124,0.0,115.40909374,92.7192997104,633.908112979,269.380337465,33.3212,331.206575514
 03/30  21:00:00,367.532704305,36.1481693754,75.2591939801,0.0,102.647051061,94.1340635361,782.972666164,272.399453205,24.9909,485.582312958
 03/30  22:00:00,281.474685405,36.1760079224,54.9288667991,0.748162247246,77.122965704,65.871452062,693.160941662,312.533928976,16.6606,363.966412686
 03/30  23:00:00,190.740743491,36.1640771166,32.7551480996,0.229143899809,38.286128036,48.4199368926,567.778744102,355.759114277,8.3303,203.689329824
 03/30  24:00:00,137.377190322,31.0994393887,24.5210328247,0.0,25.5240853573,30.610668775,240.146909125,74.5092946156,3.33212,162.30549451
 03/31  01:00:00,123.053060965,31.0994393887,17.523776415,0.0,19.418418834,29.3649097162,188.118712198,61.9312734627,3.33212,122.855318735
 03/31  02:00:00,111.809323828,31.0994393887,14.1884482021,0.0,12.7620426787,28.1191506574,182.781020907,56.6028692995,3.33212,122.846031608
 03/31  03:00:00,110.645396062,31.0994393887,13.0350654147,0.0,12.7620426787,28.1191506574,179.859308423,53.6830715075,3.33212,122.844116916
 03/31  04:00:00,119.542536903,31.0994393887,14.7218724056,0.0,12.7620426787,28.1191506574,217.738717205,52.1923630695,3.33212,162.214234136
 03/31  05:00:00,155.78701912,31.0994393887,23.3223369978,0.0,25.5240853573,30.610668775,340.268746444,51.3689346311,8.3303,280.569511813
 03/31  06:00:00,275.35276324,31.0994393887,53.3807393711,0.0,51.0481707146,78.1489452969,550.969584278,48.5815227495,16.6606,485.727461528
 03/31  07:00:00,359.106741327,36.1881785676,80.466404077,0.279732730976,64.3609230253,109.708623606,927.558833567,258.755832801,24.9909,643.812100766
 03/31  08:00:00,294.436810688,36.1640771166,58.9995660164,0.148412430909,51.0481707146,80.7689615957,777.289465607,251.131626727,33.3212,492.83663888
 03/31  09:00:00,259.185097568,36.7239293407,53.061950526,0.0,51.0481707146,71.0224615957,643.455272054,205.843403628,66.8089,370.802968426
 03/31  10:00:00,208.055321542,36.8164876077,51.379924804,0.0,32.1804615127,65.7244621605,538.741412745,162.635235836,83.4695,292.636676909
 03/31  11:00:00,212.2202178,36.87672263,55.262236627,0.0,32.1804615127,65.7244621605,433.607867756,134.425381408,83.4695,215.712986347
 03/31  12:00:00,219.941016698,36.9223663417,63.8779506459,0.0,32.1804615127,65.7244621605,412.92268045,114.167633665,83.4695,215.285546785
 03/31  13:00:00,217.934628735,36.9641476514,71.6201975483,0.0,32.1804615127,55.9779621605,400.284368553,110.305469571,75.1392,214.839698982
 03/31  14:00:00,218.9183645,36.9985720153,72.5714380449,0.0,32.1804615127,55.9779621605,393.836935521,119.748334162,66.8089,207.27970136
 03/31  15:00:00,213.762767294,37.0263271723,67.4640198437,0.0,32.1804615127,55.9779621605,401.945550875,112.327206929,75.1392,214.479143946
 03/31  16:00:00,234.800582373,36.7142051523,59.601154495,0.0,32.1804615127,60.9114621605,362.278033108,107.730582468,91.7998,162.74765064
 03/31  17:00:00,274.976642664,36.1481693754,65.1852563657,0.0,32.1804615127,77.5397301883,432.437578317,136.175528492,49.9818,246.280249825
 03/31  18:00:00,343.223795082,36.1481693754,79.226062688,0.0,77.122965704,86.2600435998,682.297638087,184.424315336,49.9818,447.891522751
 03/31  19:00:00,364.187752301,36.1481693754,76.1872781174,0.0,102.647051061,80.1663183927,555.204782346,190.195150511,33.3212,331.688431835
 03/31  20:00:00,395.459233918,36.1481693754,81.9583767476,0.0,115.40909374,92.7192997104,566.917473106,201.746995313,33.3212,331.849277793
 03/31  21:00:00,384.903433124,36.1481693754,94.5893266472,0.0,102.647051061,94.1340635361,739.329363547,228.166882192,24.9909,486.171581355
 03/31  22:00:00,298.57143599,36.1481693754,74.4861414681,0.0,77.122965704,65.871452062,583.455821502,204.074508674,16.6606,362.720712828
 03/31  23:00:00,207.885401262,36.1481693754,52.0867836251,0.0,38.286128036,48.4199368926,386.93303704,176.101603031,8.3303,202.501134009
 03/31  24:00:00,188.109165119,31.0994393887,75.3270381287,0.0,25.5240853573,30.610668775,221.952851567,56.3847826213,3.33212,162.235948945
 04/01  01:00:00,180.164420747,31.0994393887,65.1476399389,0.0,27.7269238854,30.610668775,168.94433043,42.7905226532,3.33212,122.821687777
 04/01  02:00:00,151.088571674,31.0994393887,53.5879011335,0.0,12.7620426787,28.1191506574,159.996466682,33.8492154067,3.33212,122.815131275
 04/01  03:00:00,144.518483994,31.0994393887,47.043754802,0.0,12.7620426787,28.1191506574,153.838804176,27.6922097999,3.33212,122.814474377
 04/01  04:00:00,150.039808338,31.0994393887,45.9930731725,0.0,12.7620426787,28.1191506574,188.76848882,23.3068800313,3.33212,162.129488789
 04/01  05:00:00,160.191395249,31.0994393887,43.8654891759,0.0,12.7620426787,28.1191506574,238.787668032,27.181311485,8.3303,203.276056547
 04/01  06:00:00,241.338152698,34.2548956304,52.2909150757,0.0,42.6918050922,54.3732441037,326.858296667,25.9591381517,16.6606,284.238558515
 04/01  07:00:00,309.24044159,36.153279359,79.7022982913,0.0,42.6918050922,86.1019271793,558.774266047,48.8998719373,24.9909,484.88349411
 04/01  08:00:00,381.01401703,36.1532290527,110.374815122,0.0,57.6566862989,112.030105488,762.078739832,46.3611765675,33.3212,682.396363264
 04/01  09:00:00,325.755154315,36.7470986244,101.529746441,0.0,57.6566862989,83.6599452969,600.783347981,43.4804438236,66.8089,490.494004157
 04/01  10:00:00,264.775925349,36.8398347988,94.7950462775,0.0,42.6918050922,68.9656133826,487.866729894,33.9666149443,83.4695,370.430614949
 04/01  11:00:00,285.087688928,36.9041893059,123.211555829,0.0,34.9340096728,67.7198543238,399.403626354,22.288687188,83.4695,293.645439166
 04/01  12:00:00,297.451227123,36.9717919152,135.665956621,0.0,34.9340096728,67.7198543238,313.805420086,9.36315878212,83.4695,220.972761304
 04/01  13:00:00,289.713276107,36.9875305797,137.093987898,0.0,34.9340096728,57.9733543238,297.238795904,5.31341161626,75.1392,216.786184288
 04/01  14:00:00,290.908576835,37.0211626784,138.354886983,0.0,34.9340096728,57.9733543238,283.111945004,5.9701701056,66.8089,210.332874899
 04/01  15:00:00,280.318566281,37.048239936,128.117211455,0.0,34.9340096728,57.9733543238,296.790848197,7.76767624847,75.1392,213.883971948
 04/01  16:00:00,254.663290038,36.7313173854,74.1982594681,0.0,34.9340096728,62.9068543238,284.529169513,22.9758264106,91.7998,169.753543103
 04/01  17:00:00,265.343429272,36.1810025623,58.0604626812,0.0,34.9340096728,72.2186844194,308.929003974,52.5856880254,49.9818,206.361515948
 04/01  18:00:00,349.458912323,36.2389583288,75.5879862993,0.0,87.0357390804,86.2600435998,423.834766057,121.411750942,49.9818,252.441215115
 04/01  19:00:00,372.794110989,36.1510450595,87.1396452732,0.0,102.000620287,77.6748002752,585.372074158,225.150521698,33.3212,326.90035246
 04/01  20:00:00,392.467620141,36.1481693754,95.1629417435,0.0,102.000620287,88.9820225341,618.687019003,253.818523783,33.3212,331.54729522
 04/01  21:00:00,383.202727731,36.1481693754,95.4906535303,0.0,102.000620287,91.6425454185,573.549499824,224.618581925,24.9909,323.940017899
 04/01  22:00:00,327.213088086,36.1481693754,92.8661332311,0.0,87.0357390804,65.871452062,680.465008967,181.608322604,16.6606,482.196086363
 04/01  23:00:00,228.696581645,36.1481693754,68.167932937,0.0,42.6918050922,48.4199368926,466.315819442,177.036490803,8.3303,280.949028639
 04/01  24:00:00,168.535237271,31.0994393887,53.4605859471,0.0,27.7269238854,30.610668775,222.523973144,57.0082937489,3.33212,162.183559395
 04/02  01:00:00,170.434442599,31.0994393887,46.1147272205,0.0,34.4311606118,33.1021868926,176.329714846,49.998883139,3.33212,122.998711707
 04/02  02:00:00,147.40662856,31.0994393887,40.5412995423,0.0,19.466279405,30.610668775,175.476816188,49.1535244201,3.33212,122.991171768
 04/02  03:00:00,144.659495171,31.0994393887,37.7807056434,0.0,19.466279405,30.610668775,168.72285074,42.4027248101,3.33212,122.98800593
 04/02  04:00:00,152.831831768,31.0994393887,39.368566987,0.0,19.466279405,30.610668775,200.327076927,34.84214748,3.33212,162.152809447
 04/02  05:00:00,166.798753907,31.0994393887,41.0610289442,0.0,19.466279405,30.610668775,245.940751323,32.0844769754,8.3303,205.525974347
 04/02  06:00:00,239.655206635,34.4652593798,50.2306982633,0.0,42.6918050922,54.3732441037,335.453281143,27.8881892857,16.6606,290.904491857
 04/02  07:00:00,315.180273216,36.2047289561,74.3567587305,0.0,49.3960418185,88.5934452969,693.901942471,186.319496146,24.9909,482.591546325
 04/02  08:00:00,373.776154219,36.1481693754,101.473913098,0.0,57.6566862989,112.030105488,902.692079772,187.397783764,33.3212,681.973096009
 04/02  09:00:00,299.242746465,36.7635361234,82.5869483806,0.0,50.9524495726,81.1684271793,769.090252397,211.259145593,66.8089,491.022206804
 04/02  10:00:00,231.898456461,36.8535245239,60.5967628326,0.0,42.6918050922,68.9656133826,652.022967504,197.7015035,83.4695,370.851964004
 04/02  11:00:00,219.936283058,36.906983029,52.5627405846,0.0,38.286128036,68.9656133826,581.522203254,204.63495933,83.4695,293.417743924
 04/02  12:00:00,197.232073117,36.946310338,30.7963912757,0.0,38.286128036,68.9656133826,514.985011252,216.418932871,83.4695,215.096578381
 04/02  13:00:00,172.970877797,36.9772637713,25.5148240197,0.0,31.5818913096,56.727595265,513.882488734,223.701145002,75.1392,215.042143732
 04/02  14:00:00,176.108187758,37.0052888138,28.3274570726,0.0,31.5818913096,56.727595265,532.653531425,258.757642802,66.8089,207.086988624
 04/02  15:00:00,178.198843122,37.0307228825,30.183567809,0.0,31.5818913096,56.727595265,548.465817601,259.06853273,75.1392,214.258084871
 04/02  16:00:00,208.366726711,36.714020273,31.494667797,0.0,31.5818913096,61.661095265,495.396382663,240.998142555,91.7998,162.598440108
 04/02  17:00:00,243.023442641,36.1481693754,38.8870267787,0.0,31.5818913096,70.9729253606,505.800355415,249.5612862,49.9818,206.257269215
 04/02  18:00:00,316.34270143,36.1481693754,50.1664547177,0.0,80.3315023541,83.7685254822,554.158455171,253.044817126,49.9818,251.131838045
 04/02  19:00:00,350.478645945,36.1481693754,63.6081136323,0.0,102.000620287,77.6748002752,597.774970361,237.832312257,33.3212,326.621458104
 04/02  20:00:00,381.039718033,36.1481693754,73.2716113557,0.0,108.704857014,91.4735406516,605.542973191,250.70679236,33.3212,321.514980831
 04/02  21:00:00,354.90098609,36.1481693754,75.3821730491,0.0,95.2963835608,89.1510273009,587.498075415,231.283977492,24.9909,331.223197923
 04/02  22:00:00,300.475106237,36.1481693754,74.4192529287,0.0,80.3315023541,63.3799339444,726.449854429,231.844677982,16.6606,477.944576448
 04/02  23:00:00,213.985889465,36.1481693754,51.8287508958,0.0,42.6918050922,48.4199368926,555.030266259,271.086398433,8.3303,275.613567826
 04/02  24:00:00,163.011587785,31.0994393887,38.7374077483,0.0,34.4311606118,33.1021868926,221.558888654,50.2599520284,3.33212,167.966816625
 04/03  01:00:00,137.925857721,31.0994393887,32.4148785243,0.0,19.418418834,29.3649097162,160.375791396,40.7532794201,3.33212,116.290391976
 04/03  02:00:00,127.820544735,31.0994393887,30.2146819495,0.0,12.7620426787,28.1191506574,161.97462232,35.901695234,3.33212,122.740807086
 04/03  03:00:00,125.019272769,31.0994393887,27.3875306339,0.0,12.7620426787,28.1191506574,161.843758519,35.7656540785,3.33212,122.745984441
 04/03  04:00:00,131.738591987,31.0994393887,27.5038737515,0.0,12.7620426787,28.1191506574,201.531954399,36.1793999198,3.33212,162.020434479
 04/03  05:00:00,168.007746512,31.0994393887,36.1506544578,0.0,25.5240853573,30.610668775,323.824738749,35.6108743556,8.3303,279.883564393
 04/03  06:00:00,305.216316561,33.2030768831,84.5805973988,0.0,51.0481707146,78.1489452969,533.498602817,33.6906582898,16.6606,483.147344527
 04/03  07:00:00,360.154225103,36.1481693754,82.87777389,0.0,64.3609230253,109.708623606,887.325109256,224.705660745,24.9909,637.628548512
 04/03  08:00:00,294.685443471,36.1481693754,60.0168845377,0.0,51.0481707146,80.7689615957,788.115167918,264.56957667,33.3212,490.224391247
 04/03  09:00:00,255.788628924,36.4883345615,49.0298384281,0.0,51.0481707146,71.0224615957,705.969804883,269.610519225,66.8089,369.550385657
 04/03  10:00:00,194.766610391,36.55949781,36.68212546,0.0,32.1804615127,65.7244621605,665.079496176,289.626446565,83.4695,291.983549611
 04/03  11:00:00,188.769338675,36.5765677908,29.990819561,0.0,32.1804615127,65.7244621605,603.000859011,304.23007939,83.4695,215.301279621
 04/03  12:00:00,186.99059186,36.6048119818,28.9579173068,0.0,32.1804615127,65.7244621605,599.816697569,308.121959325,83.4695,208.225238244
 04/03  13:00:00,178.045110873,36.6802768274,29.6697213084,0.0,32.1804615127,55.9779621605,597.418447129,308.168602327,75.1392,214.110644802
 04/03  14:00:00,179.334983649,36.7414509068,30.9068712753,0.0,32.1804615127,55.9779621605,579.030159486,303.165988492,66.8089,209.055270995
 04/03  15:00:00,180.30870554,36.8237917088,31.8247375561,0.0,32.1804615127,55.9779621605,582.872390388,295.653448167,75.1392,212.079742221
 04/03  16:00:00,210.426531747,36.6059096194,32.9190403236,0.0,32.1804615127,60.9114621605,525.879461624,271.52863989,91.7998,162.551021734
 04/03  17:00:00,257.872084421,36.1481693754,45.7209457294,0.0,32.1804615127,77.5397301883,554.590119456,258.829091254,49.9818,245.779228202
 04/03  18:00:00,329.438458937,36.1481693754,63.2600395373,0.0,77.122965704,86.2600435998,751.167706751,257.255438105,49.9818,443.930468646
 04/03  19:00:00,351.705185595,36.1481693754,61.1907628388,0.0,102.647051061,80.1663183927,620.511983056,254.828070993,33.3212,332.362712062
 04/03  20:00:00,383.279437619,36.1481693754,67.4365849659,0.0,115.40909374,92.7192997104,612.002425942,256.054532579,33.3212,322.626693364
 04/03  21:00:00,374.074966444,36.1481693754,81.8001466378,0.0,102.647051061,94.1340635361,764.400840976,254.930217726,24.9909,484.479723251
 04/03  22:00:00,289.073438859,36.1481693754,63.3310403021,0.0,77.122965704,65.871452062,649.674173889,266.98841624,16.6606,366.025157649
 04/03  23:00:00,198.444233138,36.1481693754,40.7287390386,0.0,38.286128036,48.4199368926,498.668480278,292.386468137,8.3303,197.951712142
 04/03  24:00:00,146.310652348,31.0994393887,33.4104829224,0.0,25.5240853573,30.610668775,228.06560082,62.6885065071,3.33212,162.044974313
 04/04  01:00:00,133.892392049,31.0994393887,28.322538464,0.0,19.418418834,29.3649097162,176.30004164,50.2429980227,3.33212,122.724923617
 04/04  02:00:00,123.122981545,31.0994393887,25.4604977692,0.0,12.7620426787,28.1191506574,170.555990259,44.4998830874,3.33212,122.723987172
 04/04  03:00:00,121.665011803,31.0994393887,24.0121093889,0.0,12.7620426787,28.1191506574,161.47122502,41.892340082,3.33212,116.246764938
 04/04  04:00:00,130.51579044,31.0994393887,25.6534934916,0.0,12.7620426787,28.1191506574,206.032081396,40.6835816493,3.33212,162.016379747
 04/04  05:00:00,166.831171436,31.0994393887,34.3250347381,0.0,25.5240853573,30.610668775,328.02812248,39.9556009012,8.3303,279.742221579
 04/04  06:00:00,284.542923467,32.7823493842,63.67181634,0.0,51.0481707146,78.1489452969,536.578946689,37.6277040025,16.6606,482.290642686
 04/04  07:00:00,365.859963781,36.1481693754,87.5804614016,0.0,64.3609230253,109.708623606,889.821769173,229.366392828,24.9909,635.464476345
 04/04  08:00:00,297.826580213,36.1481693754,62.3912147633,0.0,51.0481707146,80.7689615957,787.429862866,264.780954369,33.3212,489.327708497
 04/04  09:00:00,257.459161066,36.4966660302,50.6945824999,0.0,51.0481707146,71.0224615957,706.219219568,270.197816192,66.8089,369.212503376
 04/04  10:00:00,196.107591994,36.6152708794,37.9825335783,0.0,32.1804615127,65.7244621605,659.480355162,284.265599165,83.4695,291.745255997
 04/04  11:00:00,189.73278591,36.6604152177,30.892199906,0.0,32.1804615127,65.7244621605,592.431229177,293.733725515,83.4695,215.228003662
 04/04  12:00:00,188.502022325,36.7511179778,30.3557745677,0.0,32.1804615127,65.7244621605,587.99378377,292.218669868,83.4695,212.305613901
 04/04  13:00:00,180.082829496,36.8932072835,31.5253306456,0.0,32.1804615127,55.9779621605,569.977964206,285.045966128,75.1392,209.792798078
 04/04  14:00:00,181.45216814,36.9729138363,32.8173835912,0.0,32.1804615127,55.9779621605,555.332419155,278.579480031,66.8089,209.944039124
 04/04  15:00:00,181.64522062,37.0014076111,33.0000084242,0.0,32.1804615127,55.9779621605,561.229865884,275.110026113,75.1392,210.980639771
 04/04  16:00:00,211.135963834,36.7027076152,33.6245940955,0.0,32.1804615127,60.9114621605,510.684095663,256.403432097,91.7998,162.480863566
 04/04  17:00:00,257.182529666,36.1481693754,45.5543784756,0.0,32.1804615127,77.5397301883,527.091776205,231.476718558,49.9818,245.633257647
 04/04  18:00:00,328.556850308,36.1481693754,62.4101012236,0.0,77.122965704,86.2600435998,762.733320423,269.512790578,49.9818,443.238729845
 04/04  19:00:00,349.731082488,36.1481693754,59.6414982421,0.0,102.647051061,80.1663183927,630.738660357,267.328823888,33.3212,330.088636469
 04/04  20:00:00,381.139623908,36.1481693754,65.6979459342,0.0,115.40909374,92.7192997104,626.810024673,269.227877777,33.3212,324.260946896
 04/04  21:00:00,371.328701308,36.1481693754,79.3572445624,0.0,102.647051061,94.1340635361,781.196986036,272.595213317,24.9909,483.610872719
 04/04  22:00:00,286.138045892,36.1481693754,60.3976277036,0.0,77.122965704,65.871452062,663.814591277,288.140224519,16.6606,359.013766758
 04/04  23:00:00,197.081389025,36.1481693754,39.3739750595,0.0,38.286128036,48.4199368926,514.643122813,303.100131592,8.3303,203.212691221
 04/04  24:00:00,144.474531463,31.0994393887,31.5866808596,0.0,25.5240853573,30.610668775,229.784613643,64.4990272659,3.33212,161.953466378
 04/05  01:00:00,130.742676997,31.0994393887,25.1833764715,0.0,19.418418834,29.3649097162,179.62371657,53.5885032897,3.33212,122.703093281
 04/05  02:00:00,118.501595245,31.0994393887,20.8480707336,0.0,12.7620426787,28.1191506574,168.845337907,49.3039694965,3.33212,116.209248411
 04/05  03:00:00,114.668468365,31.0994393887,17.0308736429,0.0,12.7620426787,28.1191506574,175.274037653,49.2704218439,3.33212,122.671495809
 04/05  04:00:00,121.882075782,31.0994393887,17.6707697817,0.0,12.7620426787,28.1191506574,215.240078242,50.0153002432,3.33212,161.892657998
 04/05  05:00:00,157.378268696,31.0994393887,25.5473971027,0.0,25.5240853573,30.610668775,338.413547092,50.6633283676,8.3303,279.419918725
 04/05  06:00:00,273.726917618,31.5201668876,54.8533249586,0.0,51.0481707146,78.1489452969,543.888462995,48.9301562148,16.6606,478.29770678
 04/05  07:00:00,359.76972795,36.1481693754,82.4049999457,0.0,64.3609230253,109.708623606,940.962705291,278.357685819,24.9909,637.614119472
 04/05  08:00:00,294.766081877,36.1481693754,60.093300584,0.0,51.0481707146,80.7689615957,815.87576729,294.703382544,33.3212,487.851184746
 04/05  09:00:00,258.822797124,36.4556671671,52.0928055363,0.0,51.0481707146,71.0224615957,713.926262568,279.109032438,66.8089,368.00833013
 04/05  10:00:00,201.094889451,36.6754712327,42.9171406557,0.0,32.1804615127,65.7244621605,644.452732839,276.130932139,83.4695,284.852300699
 04/05  11:00:00,201.722291964,36.8662257449,42.9707162491,0.0,32.1804615127,65.7244621605,544.271998102,245.803621859,83.4695,214.998876243
 04/05  12:00:00,210.107623684,36.9337583403,52.919933036,0.0,32.1804615127,65.7244621605,495.271824354,197.054442234,83.4695,214.74788212
 04/05  13:00:00,206.817950343,36.9718751929,59.9047946512,0.0,32.1804615127,55.9779621605,442.454803894,158.313473698,75.1392,209.002130195
 04/05  14:00:00,209.439337105,37.0044855281,62.8572027756,0.0,32.1804615127,55.9779621605,410.840993402,131.940365023,66.8089,212.091728379
 04/05  15:00:00,205.507765717,37.0341416278,59.1107287153,0.0,32.1804615127,55.9779621605,396.924364834,114.998885875,75.1392,206.786278959
 04/05  16:00:00,229.584225299,36.7186478794,54.327693114,0.0,32.1804615127,60.9114621605,363.486797141,109.234504745,91.7998,162.452492397
 04/05  17:00:00,275.680813957,36.1481693754,65.9330969449,0.0,32.1804615127,77.5397301883,404.773313533,109.324926619,49.9818,245.466586914
 04/05  18:00:00,343.83933697,36.1481693754,79.9098123197,0.0,77.122965704,86.2600435998,651.03096614,158.524774011,49.9818,442.524392128
 04/05  19:00:00,361.222244936,36.1481693754,72.0845196349,0.0,102.647051061,80.1663183927,675.217501006,310.361812677,33.3212,331.534488328
 04/05  20:00:00,392.250509477,36.1481693754,76.9051892965,0.0,115.40909374,92.7192997104,638.242327856,282.747209902,33.3212,322.173917954
 04/05  21:00:00,382.262760764,36.1481693754,90.4838204941,0.0,102.647051061,94.1340635361,737.795019902,230.090369477,24.9909,482.713750425
 04/05  22:00:00,295.925785205,36.1481693754,70.2145064544,0.0,77.122965704,65.871452062,629.001855196,254.998695906,16.6606,357.34255929
 04/05  23:00:00,204.023846111,36.1481693754,46.3273337685,0.0,38.286128036,48.4199368926,475.654147319,263.176266293,8.3303,204.147581026
 04/05  24:00:00,151.723157845,31.0994393887,38.9213157503,0.0,25.5240853573,30.610668775,211.781839467,46.5694615453,3.33212,161.880257921
 04/06  01:00:00,139.953442074,31.0994393887,34.5291503151,0.0,19.418418834,29.3649097162,154.039632121,34.5075018932,3.33212,116.200010228
 04/06  02:00:00,129.52600446,31.0994393887,32.0082379888,0.0,12.7620426787,28.1191506574,156.452306544,30.4866855001,3.33212,122.633501044
 04/06  03:00:00,128.401754163,31.0994393887,30.896823724,0.0,12.7620426787,28.1191506574,153.98447649,28.0051979747,3.33212,122.647158515
 04/06  04:00:00,136.047624475,31.0994393887,31.9504837154,0.0,12.7620426787,28.1191506574,192.995822457,27.8721406808,3.33212,161.791561776
 04/06  05:00:00,172.028550301,31.0994393887,40.2906308578,0.0,25.5240853573,30.610668775,310.837574345,28.2953724116,8.3303,274.211901933
 04/06  06:00:00,286.590100643,33.2030768831,68.9592537167,0.0,51.0481707146,78.1489452969,520.582208157,27.2124336071,16.6606,476.70917455
 04/06  07:00:00,369.751516471,36.2158616529,92.4718654701,0.0,64.3609230253,109.708623606,867.672205338,206.016143905,24.9909,636.665161433
 04/06  08:00:00,303.687573361,36.1481693754,69.1452122894,0.0,51.0481707146,80.7689615957,746.574473097,228.164212913,33.3212,485.089060184
 04/06  09:00:00,268.31347537,36.7489988402,62.532259431,0.0,51.0481707146,71.0224615957,592.799195415,158.945378253,66.8089,367.044917161
 04/06  10:00:00,216.883213074,36.8428760019,60.5568258841,0.0,32.1804615127,65.7244621605,492.266484902,117.550999609,83.4695,291.245985292
 04/06  11:00:00,220.141749801,36.901753138,63.3603876163,0.0,32.1804615127,65.7244621605,399.879741028,101.386492299,83.4695,215.023748729
 04/06  12:00:00,222.077277184,36.9450820279,66.0450310505,0.0,32.1804615127,65.7244621605,400.282972477,105.945157723,83.4695,210.868314754
 04/06  13:00:00,214.253231605,36.9822225294,67.9739562662,0.0,32.1804615127,55.9779621605,386.194467629,100.265728701,75.1392,210.789538929
 04/06  14:00:00,209.77721852,37.0131356136,63.4686826393,0.0,32.1804615127,55.9779621605,388.066907573,114.590180413,66.8089,206.66782716
 04/06  15:00:00,203.098219349,37.0408786358,56.6682971598,0.0,32.1804615127,55.9779621605,441.721581044,153.911035147,75.1392,212.671345897
 04/06  16:00:00,228.080207978,36.7249358111,52.6660095448,0.0,32.1804615127,60.9114621605,415.239692165,160.064686131,91.7998,163.375206034
 04/06  17:00:00,272.393531424,36.1481693754,62.5219112213,0.0,32.1804615127,77.5397301883,436.713183595,143.682054479,49.9818,243.049329116
 04/06  18:00:00,344.056005778,36.1481693754,80.0562210867,0.0,77.122965704,86.2600435998,658.683779552,168.567523686,49.9818,440.134455866
 04/06  19:00:00,366.449527483,36.1481693754,77.7621348119,0.0,102.647051061,80.1663183927,589.192583793,228.887085318,33.3212,326.984298476
 04/06  20:00:00,398.304294214,36.1481693754,84.047558115,0.0,115.40909374,92.7192997104,581.294568194,226.313400577,33.3212,321.659967617
 04/06  21:00:00,388.839595789,36.1481693754,98.1483162206,0.0,102.647051061,94.1340635361,708.257278353,201.458774142,24.9909,481.807604211
 04/06  22:00:00,301.792702647,36.1481693754,77.6585294391,0.0,77.122965704,65.871452062,576.901284858,197.427384256,16.6606,362.813300602
 04/06  23:00:00,209.864149591,36.1481693754,53.55529287,0.0,38.286128036,48.4199368926,438.018824575,230.468012238,8.3303,199.220512337
 04/06  24:00:00,156.26135935,31.0994393887,43.5136324261,0.0,25.5240853573,30.610668775,224.828040677,59.6743905034,3.33212,161.821530173
 04/07  01:00:00,143.411657276,31.0994393887,37.9832836634,0.0,19.418418834,29.3649097162,167.50398509,48.0026389092,3.33212,116.169226181
 04/07  02:00:00,133.311538217,31.0994393887,35.7939244614,0.0,12.7620426787,28.1191506574,164.686324024,38.7578025769,3.33212,122.596401447
