Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  15:00:00,517.242456817,73.8112309289,79.0969321027,0.0,220.879908,137.835547516,133.069323664,74.0550736278,4.83426,54.1799900357
 04/19  16:00:00,529.421856051,72.3443837275,97.6011392039,0.0,220.879908,133.019064,68.4112251179,18.8418598672,4.83426,44.7351052507
 04/19  17:00:00,462.867486995,72.189250163,110.812413689,0.0,220.879908,53.238744,77.9179243201,28.3482064665,4.83426,44.7354578536
 04/19  18:00:00,449.44681323,72.182471005,97.5511503843,0.0,220.879908,53.238744,94.1775758266,44.4054536942,4.83426,44.9378621323
 04/19  19:00:00,386.849916894,72.1442428203,26.5433984489,0.0,220.879908,53.238744,128.776212832,115.234544076,4.83426,8.70740875648
 04/19  20:00:00,368.845292141,72.1244663897,0.0,0.0,220.879908,53.238744,369.723303324,347.520764447,4.83426,17.368278877
 04/19  21:00:00,117.864513702,0.0,0.0,0.0,43.513341876,52.539744,13.5288172077,0.0,4.83426,8.6945572077
 04/19  22:00:00,117.628085541,0.0,0.0,0.0,43.513341876,52.539744,13.4856291138,0.0,4.83426,8.65136911376
 04/19  23:00:00,118.677739439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/19  24:00:00,117.734165637,0.0,0.0,0.0,43.513341876,52.539744,13.4564942095,0.0,4.83426,8.62223420948
 04/20  01:00:00,117.730814182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  02:00:00,117.698419961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  03:00:00,117.685661154,0.0,0.0,0.0,43.513341876,52.539744,13.4563834345,0.0,4.83426,8.62212343449
 04/20  04:00:00,118.119881841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  05:00:00,118.082955038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/20  06:00:00,176.270115813,72.1244663897,0.00141256319554,0.0,43.513341876,53.238744,1037.78877954,1024.33211302,4.83426,8.62240651947
 04/20  07:00:00,350.8362822,72.1244663897,0.0,0.0,220.879908,53.238744,931.256496211,899.965614101,4.83426,26.4566221101
 04/20  08:00:00,443.245735861,72.1244663897,0.00164760080437,0.0,220.879908,145.652643033,784.425729358,712.607730104,36.25695,35.5610492542
 04/20  09:00:00,443.259436558,72.1244663897,0.00208402335759,0.0,220.879908,145.652643033,720.369089874,630.088780255,36.25695,54.0233596182
 04/20  10:00:00,449.223760514,72.1263467251,0.00144674034496,0.0,220.879908,151.653867033,640.568545016,547.122589663,48.3426,45.1033553533
 04/20  11:00:00,450.193555022,72.2042144786,0.0,0.0,220.879908,151.653867033,534.196198243,423.076038587,48.3426,62.7775596561
 04/20  12:00:00,449.555461811,72.5070179527,0.0,0.0,220.879908,151.653867033,460.272845945,356.722320703,48.3426,55.2079252424
 04/20  13:00:00,444.04226092,72.9572198021,0.0,0.0,220.879908,145.652643033,404.328873583,316.372538857,24.1713,63.7850347255
 04/20  14:00:00,444.375970485,73.2933416861,0.0,0.0,220.879908,145.652643033,374.036784948,304.824789432,24.1713,45.0406955162
 04/20  15:00:00,436.782354258,73.5600912734,0.0,0.0,220.879908,137.835547516,281.524750383,222.505703607,4.83426,54.1847867758
 04/20  16:00:00,430.381325189,72.2318329796,0.0,0.0,220.879908,133.019064,164.389068988,114.829227854,4.83426,44.7255811344
 04/20  17:00:00,350.482987132,72.1244663897,0.0,0.0,220.879908,53.238744,287.727151492,238.169839663,4.83426,44.723051829
 04/20  18:00:00,350.507276844,72.1244663897,0.0,0.0,220.879908,53.238744,362.564471715,312.80020557,4.83426,44.9300061448
 04/20  19:00:00,359.901774532,72.1244663897,0.0,0.0,220.879908,53.238744,435.061824379,412.837651303,4.83426,17.3899130751
 04/20  20:00:00,368.88106276,72.1244663897,0.0,0.0,220.879908,53.238744,531.528268582,518.000120226,4.83426,8.69388835517
 04/20  21:00:00,117.844261092,0.0,0.0,0.0,43.513341876,52.539744,13.5273829819,0.0,4.83426,8.69312298189
 04/20  22:00:00,117.630684693,0.0,0.0,0.0,43.513341876,52.539744,13.4856937256,0.0,4.83426,8.65143372555
 04/20  23:00:00,118.657917522,0.0,0.0,0.0,43.513341876,52.539744,13.4732174578,0.0,4.83426,8.63895745782
 04/20  24:00:00,117.69685709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  01:00:00,117.710524636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  02:00:00,117.709708987,0.0,0.0,0.0,43.513341876,52.539744,13.456311214,0.0,4.83426,8.62205121404
 04/21  03:00:00,117.706866164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  04:00:00,119.822941008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  05:00:00,119.483474916,0.0,0.0,0.0,43.513341876,52.539744,13.4565723466,0.0,4.83426,8.62231234655
 04/21  06:00:00,173.967308028,72.1244663897,0.00136352859401,0.0,43.513341876,53.238744,1044.72452193,1039.87026193,4.83426,0.02
 04/21  07:00:00,350.927067208,72.1244663897,0.0,0.0,220.879908,53.238744,1022.30635334,991.021286696,4.83426,26.4508066467
 04/21  08:00:00,443.416045846,72.1244663897,0.00179014994878,0.0,220.879908,145.652643033,958.719303019,886.903637828,36.25695,35.5587151905
 04/21  09:00:00,443.446336176,72.1244663897,0.00232857746388,0.0,220.879908,145.652643033,912.910622174,822.627678653,36.25695,54.0259935208
 04/21  10:00:00,449.441731619,72.1244663897,0.00168421041875,0.0,220.879908,151.653867033,882.923077958,780.484637093,48.3426,54.0958408655
 04/21  11:00:00,450.471486461,72.2072873233,0.0,0.0,220.879908,151.653867033,806.860542192,704.182892252,48.3426,54.3350499396
 04/21  12:00:00,449.498891781,72.233696925,0.0,0.0,220.879908,151.653867033,758.502876687,655.613969506,48.3426,54.5463071812
 04/21  13:00:00,443.4577818,72.1931926391,0.0,0.0,220.879908,145.652643033,733.182000527,645.24212394,24.1713,63.7685765867
 04/21  14:00:00,443.512310864,72.2627880196,0.0,0.0,220.879908,145.652643033,707.973081539,629.758538496,24.1713,54.0432430425
 04/21  15:00:00,435.914588824,72.5315128215,0.0,0.0,220.879908,137.835547516,601.985943583,552.016807505,4.83426,45.1348760781
 04/21  16:00:00,430.436166327,72.1244663897,0.0,0.0,220.879908,133.019064,487.440522378,437.882293026,4.83426,44.7239693524
 04/21  17:00:00,350.64115533,72.1244663897,0.0,0.0,220.879908,53.238744,556.328735244,506.771538671,4.83426,44.7229365731
 04/21  18:00:00,350.652755066,72.1244663897,0.0,0.0,220.879908,53.238744,571.107990372,521.352103634,4.83426,44.9216267383
 04/21  19:00:00,359.601574301,72.1244663897,0.0,0.0,220.879908,53.238744,578.87923313,556.653180816,4.83426,17.3917923134
 04/21  20:00:00,368.562636063,72.1244663897,0.0,0.0,220.879908,53.238744,582.250133367,568.723078143,4.83426,8.69279522395
 04/21  21:00:00,117.567773011,0.0,0.0,0.0,43.513341876,52.539744,22.2006030933,0.0,4.83426,17.3663430933
 04/21  22:00:00,117.641313486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  23:00:00,118.649825282,0.0,0.0,0.0,43.513341876,52.539744,13.4730808043,0.0,4.83426,8.6388208043
 04/21  24:00:00,117.687980481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  01:00:00,117.680063864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.673188382,0.0,0.0,0.0,43.513341876,52.539744,13.448007853,0.0,4.83426,8.61374785303
 04/22  03:00:00,117.661145149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.079371165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.052754368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  06:00:00,100.148636327,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.021553427,0.0,0.0,0.0,43.513341876,52.539744,13.4480599163,0.0,4.83426,8.6137999163
 04/22  08:00:00,100.027388393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.066104885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.054609909,0.0,0.0,0.0,43.513341876,52.539744,22.3050878938,0.0,4.83426,17.4708278938
 04/22  11:00:00,100.917121558,0.0,0.0,0.0,43.513341876,52.539744,13.4986242394,0.0,4.83426,8.66436423942
 04/22  12:00:00,99.9910148529,0.0,0.0,0.0,43.513341876,52.539744,13.4992367057,0.0,4.83426,8.66497670574
 04/22  13:00:00,100.065140212,0.0,0.0,0.0,43.513341876,52.539744,13.4910102423,0.0,4.83426,8.65675024234
 04/22  14:00:00,100.103113215,0.0,0.0,0.0,43.513341876,52.539744,13.4906667957,0.0,4.83426,8.65640679574
 04/22  15:00:00,100.091926091,0.0,0.0,0.0,43.513341876,52.539744,13.4903257386,0.0,4.83426,8.65606573861
 04/22  16:00:00,99.8891148213,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  17:00:00,99.8780101294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,99.8622441655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,109.238372472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.151716395,0.0,0.0,0.0,43.513341876,52.539744,13.4480351067,0.0,4.83426,8.61377510673
 04/22  21:00:00,117.93855132,0.0,0.0,0.0,43.513341876,52.539744,31.3829442979,0.0,4.83426,26.5486842979
 04/22  22:00:00,117.605583988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.528578774,0.0,0.0,0.0,43.513341876,52.539744,13.4479778456,0.0,4.83426,8.61371784561
 04/22  24:00:00,117.59907853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.600693533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.611872333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,117.619632797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  04:00:00,118.039228892,0.0,0.0,0.0,43.513341876,52.539744,13.4480107679,0.0,4.83426,8.6137507679
 04/23  05:00:00,117.996686244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,100.099972797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,99.9814572215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,100.043234307,0.0,0.0,0.0,43.513341876,52.539744,13.4562125152,0.0,4.83426,8.6219525152
 04/23  09:00:00,100.117806521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  10:00:00,100.155066179,0.0,0.0,0.0,43.513341876,52.539744,22.3028897193,0.0,4.83426,17.4686297193
 04/23  11:00:00,101.034555162,0.0,0.0,0.0,43.513341876,52.539744,13.4987463577,0.0,4.83426,8.66448635768
 04/23  12:00:00,100.194043459,0.0,0.0,0.0,43.513341876,52.539744,13.4993394388,0.0,4.83426,8.66507943877
 04/23  13:00:00,100.308641946,0.0,0.0,0.0,43.513341876,52.539744,13.4988468731,0.0,4.83426,8.66458687307
 04/23  14:00:00,100.372200239,0.0,0.0,0.0,43.513341876,52.539744,13.4903481316,0.0,4.83426,8.65608813161
 04/23  15:00:00,100.385523385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  16:00:00,100.200541545,0.0,0.0,0.0,43.513341876,52.539744,13.4480586118,0.0,4.83426,8.61379861177
 04/23  17:00:00,100.187991498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  18:00:00,100.168793716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,106.548152123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.337816346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,118.021249775,0.0,0.0,0.0,43.513341876,52.539744,40.224691452,0.0,4.83426,35.390431452
 04/23  22:00:00,117.616320716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,118.535165173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.566368224,0.0,0.0,0.0,43.513341876,52.539744,13.447997538,0.0,4.83426,8.61373753798
 04/24  01:00:00,117.54959515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.532577761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,117.51801579,0.0,0.0,0.0,43.513341876,52.539744,13.4561180516,0.0,4.83426,8.62185805163
 04/24  04:00:00,117.928063362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,117.892090865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,174.209128396,72.1244663897,0.0,0.0,43.513341876,53.238744,1591.10337797,1577.64704971,4.83426,8.62206826302
 04/24  07:00:00,350.9354425,72.1244663897,0.0,0.0,220.879908,53.238744,980.258299984,948.981088753,4.83426,26.4429512317
 04/24  08:00:00,443.144243077,72.1244663897,0.00198781709892,0.0,220.879908,145.652643033,604.310777114,532.507071993,36.25695,35.5467551211
 04/24  09:00:00,446.266900551,72.1244663897,3.04026088773,0.0,220.879908,145.652643033,411.289946027,330.03120538,36.25695,45.001790647
 04/24  10:00:00,503.217602297,72.1244663897,53.2074776977,0.0,220.879908,151.653867033,272.140557883,169.712770642,48.3426,54.0851872408
 04/24  11:00:00,548.020382322,72.1244663897,96.4883321795,0.0,220.879908,151.653867033,165.759539203,63.0874266778,48.3426,54.3295125254
 04/24  12:00:00,564.682464725,72.2139711219,113.766265739,0.0,220.879908,151.653867033,148.55977117,36.5939622174,48.3426,63.6232089529
 04/24  13:00:00,584.184838901,72.5123441936,138.724744065,0.0,220.879908,145.652643033,89.4350312961,10.6322780486,24.1713,54.6314532475
 04/24  14:00:00,646.653442647,72.9811741372,200.22430657,0.0,220.879908,145.652643033,78.2005223884,0.0,24.1713,54.0292223884
 04/24  15:00:00,687.989584185,73.4796786796,248.654939269,0.0,220.879908,137.835547516,58.962213723,0.0,4.83426,54.127953723
 04/24  16:00:00,659.97783148,72.3224596178,227.001686535,0.0,220.879908,133.019064,40.6128495963,0.0127318386219,4.83426,35.7658577576
 04/24  17:00:00,579.107829764,72.1608790846,225.969755127,0.0,220.879908,53.238744,49.5401649758,0.0,4.83426,44.7059049758
 04/24  18:00:00,533.748606497,72.1473966164,181.001848512,0.0,220.879908,53.238744,55.1909900134,5.45272544524,4.83426,44.9040045682
 04/24  19:00:00,477.375986754,72.130706519,118.842870335,0.0,220.879908,53.238744,56.1177755241,33.8935973962,4.83426,17.3899181279
 04/24  20:00:00,406.033297658,72.124559218,36.6460926096,0.0,220.879908,53.238744,122.040133585,108.514571211,4.83426,8.69130237412
 04/24  21:00:00,118.068105286,0.0,0.0,0.0,43.513341876,52.539744,13.5268477441,0.0,4.83426,8.69258774413
 04/24  22:00:00,117.799994921,0.0,0.0,0.0,43.513341876,52.539744,13.4855448101,0.0,4.83426,8.65128481011
 04/24  23:00:00,118.721434967,0.0,0.0,0.0,43.513341876,52.539744,13.4711404887,0.0,4.83426,8.6368804887
 04/24  24:00:00,117.7648663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,117.745544265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.725046091,0.0,0.0,0.0,43.513341876,52.539744,13.4563358238,0.0,4.83426,8.62207582384
 04/25  03:00:00,117.736543845,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  04:00:00,119.864783183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.470603439,0.0,0.0,0.0,43.513341876,52.539744,13.4561493371,0.0,4.83426,8.62188933715
 04/25  06:00:00,174.109369391,72.1244663897,0.00184394413402,0.0,43.513341876,53.238744,1134.58925049,1129.73499049,4.83426,0.02
 04/25  07:00:00,350.762481484,72.1244663897,0.00115294077016,0.0,220.879908,53.238744,687.694430917,656.417441316,4.83426,26.4427296011
 04/25  08:00:00,443.266780011,72.2165000546,0.00212948164703,0.0,220.879908,145.652643033,369.60253548,297.802000581,36.25695,35.5435848993
 04/25  09:00:00,473.732935165,72.3709780988,29.8090146072,0.0,220.879908,145.652643033,280.809403846,190.559853998,36.25695,53.9925998478
 04/25  10:00:00,528.184554563,72.6758118368,77.2797508046,0.0,220.879908,151.653867033,186.261659997,92.853197038,48.3426,45.0658629587
 04/25  11:00:00,571.398036929,73.7796561196,118.08391416,0.0,220.879908,151.653867033,126.310228887,23.6281604709,48.3426,54.3394684164
 04/25  12:00:00,613.013331156,75.2937278659,158.845231622,0.0,220.879908,151.653867033,116.074914498,4.14267491319,48.3426,63.589639585
 04/25  13:00:00,655.797080264,76.8498630861,205.843943564,0.0,220.879908,145.652643033,87.928083265,0.0192257618192,24.1713,63.7375575032
 04/25  14:00:00,722.85002592,78.2681813146,271.189907169,0.0,220.879908,145.652643033,69.1952060296,0.0,24.1713,45.0239060296
 04/25  15:00:00,768.362543531,79.6862157187,322.959038837,0.0,220.879908,137.835547516,58.9662806081,0.0,4.83426,54.1320206081
 04/25  16:00:00,747.728341582,76.1980152646,310.935968933,0.0,220.879908,133.019064,49.5473168367,0.0109174591935,4.83426,44.7021393775
 04/25  17:00:00,613.927129582,74.4358703723,258.819096288,0.0,220.879908,53.238744,40.5990581167,0.0,4.83426,35.7647981167
 04/25  18:00:00,564.942921002,73.9447224375,210.524675296,0.0,220.879908,53.238744,59.7339954464,1.02284755262,4.83426,53.8768878938
 04/25  19:00:00,497.911568272,73.2435093882,138.804976295,0.0,220.879908,53.238744,36.7018602993,23.1625772175,4.83426,8.70502308178
 04/25  20:00:00,386.624661231,72.67085057,17.4280657482,0.0,220.879908,53.238744,177.61957252,164.092366038,4.83426,8.6929464817
 04/25  21:00:00,117.621719852,0.0,0.0,0.0,43.513341876,52.539744,22.1990691872,0.0,4.83426,17.3648091872
 04/25  22:00:00,117.673401351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  23:00:00,118.700241001,0.0,0.0,0.0,43.513341876,52.539744,13.4729907364,0.0,4.83426,8.63873073644
 04/25  24:00:00,117.701528102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.678579295,0.0,0.0,0.0,43.513341876,52.539744,13.4562977607,0.0,4.83426,8.62203776073
 04/26  02:00:00,117.650498686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,117.624826553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.046611357,0.0,0.0,0.0,43.513341876,52.539744,13.4560925743,0.0,4.83426,8.62183257426
 04/26  05:00:00,117.995214981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,174.141008403,72.1244663897,0.00223692152949,0.0,43.513341876,53.238744,1566.96007093,1562.10581093,4.83426,0.02
 04/26  07:00:00,350.976748508,72.1244663897,0.000978803199171,0.0,220.879908,53.238744,940.199384313,908.920731078,4.83426,26.4443932356
 04/26  08:00:00,443.195573151,72.1415343288,0.00196617720054,0.0,220.879908,145.652643033,529.73695184,455.686041782,36.25695,37.7939600583
 04/26  09:00:00,448.778429286,72.3743127068,5.23623632319,0.0,220.879908,145.652643033,358.010136269,270.040031294,36.25695,51.7131549746
 04/26  10:00:00,534.05035324,72.9287034756,82.9506532491,0.0,220.879908,151.653867033,209.611462439,107.208588769,48.3426,54.0602736696
 04/26  11:00:00,638.643259478,74.3066342306,184.226000962,0.0,220.879908,151.653867033,104.846380534,2.19983987668,48.3426,54.3039406571
 04/26  12:00:00,749.676888741,76.2992819752,293.563214585,0.0,220.879908,151.653867033,102.839026658,0.0,48.3426,54.496426658
 04/26  13:00:00,857.533754903,78.2682772043,404.999290664,0.0,220.879908,145.652643033,87.9027991358,0.0100176534501,24.1713,63.7214814824
 04/26  14:00:00,962.41082584,79.001618587,508.781608378,0.0,220.879908,145.652643033,69.1820387706,0.0,24.1713,45.0107387706
 04/26  15:00:00,1021.20927719,81.4129485137,572.639877644,0.0,220.879908,137.835547516,58.9626280626,0.0,4.83426,54.1283680626
 04/26  16:00:00,1051.71495315,76.6861199782,612.785960189,0.0,220.879908,133.019064,49.5436050716,0.01040542855,4.83426,44.698939643
 04/26  17:00:00,900.375171378,74.2107260994,543.887184254,0.0,220.879908,53.238744,49.5272261046,0.0,4.83426,44.6929661046
 04/26  18:00:00,831.477023724,73.8453857033,475.482256416,0.0,220.879908,53.238744,49.7298556778,0.0,4.83426,44.8955956778
 04/26  19:00:00,713.477969476,73.4503262132,352.018134533,0.0,220.879908,53.238744,13.5666413713,0.0268459911083,4.83426,8.70553538018
 04/26  20:00:00,560.022381333,73.0028469276,188.194664117,0.0,220.879908,53.238744,29.9218041092,7.72324270202,4.83426,17.3643014072
 04/26  21:00:00,118.188519167,0.0,0.0,0.0,43.513341876,52.539744,13.5265933263,0.0,4.83426,8.69233332635
 04/26  22:00:00,117.907958257,0.0,0.0,0.0,43.513341876,52.539744,13.4851310163,0.0,4.83426,8.65087101633
 04/26  23:00:00,118.868407166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,118.000531785,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  01:00:00,117.98391534,0.0,0.0,0.0,43.513341876,52.539744,13.4560985418,0.0,4.83426,8.6218385418
 04/27  02:00:00,117.933250912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.908472466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.306651009,0.0,0.0,0.0,43.513341876,52.539744,13.4562496698,0.0,4.83426,8.62198966979
 04/27  05:00:00,115.235208595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,173.100933438,72.1244663897,0.00352432422967,0.0,43.513341876,53.238744,671.612120162,666.757860162,4.83426,0.02
 04/27  07:00:00,350.754933209,72.1244663897,0.0,0.0,220.879908,53.238744,498.990215665,458.907238652,4.83426,35.248717013
 04/27  08:00:00,471.138155624,72.8063362366,26.8619997174,0.0,220.879908,145.652643033,276.886760776,205.097909787,36.25695,35.5319009894
 04/27  09:00:00,573.053956834,74.0451820885,126.219921985,0.0,220.879908,145.652643033,155.047869782,73.7965478666,36.25695,44.9943719159
 04/27  10:00:00,736.06220438,75.3114109551,280.448256485,0.0,220.879908,151.653867033,102.414610755,0.0,48.3426,54.0720107551
 04/27  11:00:00,844.038996304,77.2710393914,384.996348214,0.0,220.879908,151.653867033,102.635372265,0.0,48.3426,54.2927722652
 04/27  12:00:00,988.979208833,80.322992478,526.868217378,0.0,220.879908,151.653867033,102.830940733,0.0,48.3426,54.488340733
 04/27  13:00:00,1028.54670958,83.2773167356,568.707542994,0.0,220.879908,145.652643033,87.8915615283,0.00982367978787,24.1713,63.7104378486
 04/27  14:00:00,1043.86558321,86.0854601257,580.445713594,0.0,220.879908,145.652643033,69.1776206229,0.0,24.1713,45.0063206229
 04/27  15:00:00,1058.82222779,89.1362776655,600.149767619,0.0,220.879908,137.835547516,58.9532710216,0.0,4.83426,54.1190110216
 04/27  16:00:00,1083.65181219,83.0100353949,635.563810596,0.0,220.879908,133.019064,49.5362310681,0.0102446609872,4.83426,44.6917264072
 04/27  17:00:00,956.578459431,78.6763167997,592.333211915,0.0,220.879908,53.238744,40.5856460878,0.0,4.83426,35.7513860878
 04/27  18:00:00,704.995396753,77.2172791964,345.401646545,0.0,220.879908,53.238744,58.6979959061,0.0,4.83426,53.8637359061
 04/27  19:00:00,572.271967589,75.4345069974,209.972101543,0.0,220.879908,53.238744,15.3654314721,1.82665268016,4.83426,8.70451879193
 04/27  20:00:00,491.611984028,74.1284728488,119.452846563,0.0,220.879908,53.238744,51.1038457527,37.577938192,4.83426,8.69164756064
 04/27  21:00:00,118.147275318,0.0,0.0,0.0,43.513341876,52.539744,22.1964607218,0.0,4.83426,17.3622007218
 04/27  22:00:00,117.863740372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  23:00:00,118.759680178,0.0,0.0,0.0,43.513341876,52.539744,13.4727060824,0.0,4.83426,8.63844608236
 04/27  24:00:00,117.79337039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,117.805477948,0.0,0.0,0.0,43.513341876,52.539744,13.4560707825,0.0,4.83426,8.62181078251
 04/28  02:00:00,117.798915941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,117.759404206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,119.882643235,0.0,0.0,0.0,43.513341876,52.539744,13.4562042683,0.0,4.83426,8.62194426826
 04/28  05:00:00,116.571567431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,173.821233897,72.1244663897,0.00259636304178,0.0,43.513341876,53.238744,850.447338166,845.593078166,4.83426,0.02
 04/28  07:00:00,350.704868962,72.1244663897,0.0,0.0,220.879908,53.238744,642.336433173,611.062716049,4.83426,26.4394571236
 04/28  08:00:00,443.642711389,72.6071510063,0.00185336990098,0.0,220.879908,145.652643033,375.490817775,303.699140466,36.25695,35.5347273088
 04/28  09:00:00,471.218264338,73.5304209453,26.2827354545,0.0,220.879908,145.652643033,288.593792789,198.360301892,36.25695,53.9765408971
 04/28  10:00:00,506.716906223,74.6484968242,54.2831552194,0.0,220.879908,151.653867033,241.238347311,147.856597576,48.3426,45.0391497358
 04/28  11:00:00,567.157694606,76.0478325994,111.77483819,0.0,220.879908,151.653867033,157.259620326,49.7961278942,48.3426,59.1208924316
 04/28  12:00:00,655.335107869,77.879901207,198.405097852,0.0,220.879908,151.653867033,107.960634777,0.892533042405,48.3426,58.7255017345
