Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/15  12:00:00,57.7783270237,12.0791491691,0.0,0.545984797396,34.3821554469,10.7710376103,89.5788103777,89.5788103777
 02/15  13:00:00,57.7479940908,12.0791491691,0.0,0.515651864511,34.3821554469,10.7710376103,83.718754647,83.718754647
 02/15  14:00:00,57.7608336459,12.0791491691,0.0,0.528491419599,34.3821554469,10.7710376103,77.0617503366,77.0617503366
 02/15  15:00:00,57.7701903662,12.0791491691,0.0,0.5378481399,34.3821554469,10.7710376103,72.0577633715,72.0577633715
 02/15  16:00:00,57.7725667819,12.0791491691,0.0,0.540224555627,34.3821554469,10.7710376103,67.777637016,67.777637016
 02/15  17:00:00,57.7762685065,12.0791491691,0.0,0.543926280167,34.3821554469,10.7710376103,66.909815947,66.909815947
 02/15  18:00:00,63.3259256141,12.0791491691,0.0,0.582916721106,34.3821554469,10.7710376103,69.9128816554,69.9128816554
 02/15  19:00:00,53.4641559893,12.0791491691,0.0,0.623314202018,22.9214369646,9.5742556536,74.138568268,74.138568268
 02/15  20:00:00,53.5112994911,12.0791491691,0.0,0.670457703772,22.9214369646,9.5742556536,80.5367877927,80.5367877927
 02/15  21:00:00,48.5135228895,12.0791491691,0.0,0.689702553036,19.1011974705,8.3774736969,83.5766346533,83.5766346533
 02/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  05:00:00,12.5732484793,0.00351508500193,0.0,4.97338949134e-05,1.91011974705,2.3935639134,0.0,0.0
 02/16  06:00:00,12.6025061886,0.0105452550058,0.0,0.0222772731673,1.91011974705,2.3935639134,0.0,0.0
 02/16  07:00:00,24.850020929,12.0791491691,0.0,1.57885476608,1.91011974705,2.3935639134,184.643251477,184.643251477
 02/16  08:00:00,25.6498011266,12.0791491691,0.0,1.14304514247,7.6404789882,4.7871278268,142.776209547,142.776209547
 02/16  09:00:00,40.482854885,12.0791491691,0.0,0.925034548487,19.1011974705,8.3774736969,127.476027617,127.476027617
 02/16  10:00:00,57.7961149097,12.0791491691,0.0,0.563772683452,34.3821554469,10.7710376103,106.598327754,106.598327754
 02/16  11:00:00,57.5851085203,12.0791491691,0.0,0.35276629397,34.3821554469,10.7710376103,102.018790005,102.018790005
 02/16  12:00:00,57.4415427549,12.0791491691,0.0,0.209200528561,34.3821554469,10.7710376103,93.1288222849,93.1288222849
 02/16  13:00:00,57.2926018378,12.0791491691,0.0,0.0602596115534,34.3821554469,10.7710376103,89.5971091044,89.5971091044
 02/16  14:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,85.0835963252,85.0835963252
 02/16  15:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,81.8374681126,81.8374681126
 02/16  16:00:00,57.3794267301,12.0791491691,0.0,0.147084503794,34.3821554469,10.7710376103,83.7033483206,83.7033483206
 02/16  17:00:00,57.6697801225,12.0791491691,0.0,0.437437896237,34.3821554469,10.7710376103,91.5530118015,91.5530118015
 02/16  18:00:00,63.4081667113,12.0791491691,0.0,0.665157818314,34.3821554469,10.7710376103,102.462332746,102.462332746
 02/16  19:00:00,53.6191369822,12.0791491691,0.0,0.778295194876,22.9214369646,9.5742556536,112.19918267,112.19918267
 02/16  20:00:00,53.7176252433,12.0791491691,0.0,0.876783456019,22.9214369646,9.5742556536,123.038949737,123.038949737
 02/16  21:00:00,48.7510918438,12.0791491691,0.0,0.927271507283,19.1011974705,8.3774736969,128.804565388,128.804565388
 02/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  02:00:00,12.6526404586,0.0419367514001,0.0,0.0410200467086,1.91011974705,2.3935639134,0.960168338141,0.960168338141
 02/17  03:00:00,12.8136599975,0.149156676978,0.0,0.09481966009,1.91011974705,2.3935639134,4.35536076057,4.35536076057
 02/17  04:00:00,12.8669191063,0.175397290835,0.0,0.121838155039,1.91011974705,2.3935639134,5.21569678496,5.21569678496
 02/17  05:00:00,12.9999209802,0.265383620264,0.0,0.164853699532,1.91011974705,2.3935639134,8.03262889233,8.03262889233
 02/17  06:00:00,13.0697897108,0.288950075811,0.0,0.21115597449,1.91011974705,2.3935639134,8.80159576633,8.80159576633
 02/17  07:00:00,25.2589909131,12.0791491691,0.0,1.9878247502,1.91011974705,2.3935639134,254.974836253,254.974836253
 02/17  08:00:00,25.9975474001,12.0791491691,0.0,1.49079141605,7.6404789882,4.7871278268,202.079284227,202.079284227
 02/17  09:00:00,40.592602894,12.0791491691,0.0,1.03478255752,19.1011974705,8.3774736969,172.117258282,172.117258282
 02/17  10:00:00,57.8500689122,12.0791491691,0.0,0.617726685872,34.3821554469,10.7710376103,135.666331253,135.666331253
 02/17  11:00:00,57.8382325915,12.0791491691,0.0,0.605890365191,34.3821554469,10.7710376103,119.879419918,119.879419918
 02/17  12:00:00,57.8488477353,12.0791491691,0.0,0.616505508975,34.3821554469,10.7710376103,103.654747017,103.654747017
 02/17  13:00:00,57.8113852084,12.0791491691,0.0,0.579042982065,34.3821554469,10.7710376103,94.1501350911,94.1501350911
 02/17  14:00:00,57.8005201995,12.0791491691,0.0,0.568177973212,34.3821554469,10.7710376103,87.3989939621,87.3989939621
 02/17  15:00:00,57.7637443479,12.0791491691,0.0,0.531402121598,34.3821554469,10.7710376103,79.3208802961,79.3208802961
 02/17  16:00:00,57.6947058631,12.0791491691,0.0,0.462363636803,34.3821554469,10.7710376103,69.4713859138,69.4713859138
 02/17  17:00:00,57.7391310679,12.0791491691,0.0,0.506788841654,34.3821554469,10.7710376103,67.6940701939,67.6940701939
 02/17  18:00:00,63.3404953741,12.0791491691,0.0,0.597486481167,34.3821554469,10.7710376103,76.2223559673,76.2223559673
 02/17  19:00:00,53.5167119313,12.0791491691,0.0,0.675870143989,22.9214369646,9.5742556536,85.9964638769,85.9964638769
 02/17  20:00:00,53.6039358183,12.0791491691,0.0,0.763094030967,22.9214369646,9.5742556536,97.8853036403,97.8853036403
 02/17  21:00:00,48.6349219529,12.0791491691,0.0,0.811101616365,19.1011974705,8.3774736969,104.264926187,104.264926187
 02/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  02:00:00,11.9730502246,0.00175754250097,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  03:00:00,12.005782652,0.0105452550058,0.0,0.02394471494,1.91011974705,1.79517293505,0.0,0.0
 02/18  04:00:00,12.0562705003,0.0343164680935,0.0,0.0506613501369,1.91011974705,1.79517293505,0.728422507192,0.728422507192
 02/18  05:00:00,12.0703470263,0.0355071114941,0.0,0.0635472327487,1.91011974705,1.79517293505,0.765284996735,0.765284996735
 02/18  06:00:00,12.1116847979,0.0568196253028,0.0,0.0835724904792,1.91011974705,1.79517293505,1.43013597745,1.43013597745
 02/18  07:00:00,24.345396849,12.0791491691,0.0,1.67262166443,1.91011974705,1.79517293505,201.424056492,201.424056492
 02/18  08:00:00,20.6871963121,12.0791491691,0.0,1.1974617788,3.8202394941,3.5903458701,156.189200029,156.189200029
 02/18  09:00:00,30.3926525767,12.0791491691,0.0,0.868875141829,11.4607184823,5.9839097835,136.874505614,136.874505614
 02/18  10:00:00,44.993093585,12.0791491691,0.0,0.418251797681,22.9214369646,9.5742556536,109.213941698,109.213941698
 02/18  11:00:00,57.3035892587,12.0773916266,0.0,0.0730045749149,34.3821554469,10.7710376103,89.404877632,89.404877632
 02/18  12:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,70.9412719395,70.9412719395
 02/18  13:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,61.7277017553,61.7277017553
 02/18  14:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,53.8408777842,53.8408777842
 02/18  15:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,48.6540377087,48.6540377087
 02/18  16:00:00,57.2217969713,12.0686039141,0.0,0.0,34.3821554469,10.7710376103,46.9526203084,46.9526203084
 02/18  17:00:00,57.2287752063,12.0703614566,0.0,0.00522069252021,34.3821554469,10.7710376103,44.8675983139,44.8675983139
 02/18  18:00:00,63.0184615054,12.0791491691,0.0,0.275452612416,34.3821554469,10.7710376103,58.9849644147,58.9849644147
 02/18  19:00:00,48.3630063146,12.0791491691,0.0,0.539185978075,19.1011974705,8.3774736969,86.8799849142,86.8799849142
 02/18  20:00:00,38.4117364737,12.0791491691,0.0,0.621959038797,11.4607184823,5.9839097835,96.3558943594,96.3558943594
 02/18  21:00:00,38.4802342701,12.0791491691,0.0,0.690456835169,11.4607184823,5.9839097835,103.894181685,103.894181685
 02/18  22:00:00,28.5565535693,12.0791491691,0.0,0.80081903598,3.8202394941,3.5903458701,122.304319749,122.304319749
 02/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  03:00:00,12.1975737373,0.169278009043,0.0,0.0570030461203,1.91011974705,1.79517293505,4.99228929206,4.99228929206
 02/19  04:00:00,12.3755366583,0.263948815035,0.0,0.140295161133,1.91011974705,1.79517293505,8.03583820325,8.03583820325
 02/19  05:00:00,12.4766692511,0.315616774275,0.0,0.189759794705,1.91011974705,1.79517293505,9.59046669643,9.59046669643
 02/19  06:00:00,12.5713146888,0.371565506369,0.0,0.228456500295,1.91011974705,1.79517293505,11.4485499006,11.4485499006
 02/19  07:00:00,11.2790321693,0.417150041834,0.0,0.268256112066,1.91011974705,1.79517293505,12.7971542864,12.7971542864
 02/19  08:00:00,4.35762432938,0.431645795325,0.0,0.220685851952,1.91011974705,1.79517293505,13.3822005802,13.3822005802
 02/19  09:00:00,21.1316334455,12.0791491691,0.0,1.64189891225,3.8202394941,3.5903458701,256.484874688,256.484874688
 02/19  10:00:00,20.4523330751,12.0791491691,0.0,0.962598541844,3.8202394941,3.5903458701,184.703197235,184.703197235
 02/19  11:00:00,35.2105110848,12.0791491691,0.0,0.669712199131,15.2809579764,7.1806917402,145.021898006,145.021898006
 02/19  12:00:00,34.9731340905,12.0791491691,0.0,0.432335204838,15.2809579764,7.1806917402,120.503100224,120.503100224
 02/19  13:00:00,44.9486294021,12.0791491691,0.0,0.373787614798,22.9214369646,9.5742556536,94.5520569214,94.5520569214
 02/19  14:00:00,45.0286642369,12.0791491691,0.0,0.453822449589,22.9214369646,9.5742556536,85.6946409158,85.6946409158
 02/19  15:00:00,45.056581673,12.0791491691,0.0,0.48173988569,22.9214369646,9.5742556536,79.2251168855,79.2251168855
 02/19  16:00:00,45.0798825106,12.0791491691,0.0,0.505040723321,22.9214369646,9.5742556536,76.8328218146,76.8328218146
 02/19  17:00:00,45.1129661418,12.0791491691,0.0,0.53812435449,22.9214369646,9.5742556536,78.1405914032,78.1405914032
 02/19  18:00:00,40.3432731873,12.0791491691,0.0,0.291807634931,15.2809579764,7.1806917402,104.729287743,104.729287743
 02/19  19:00:00,33.1314910332,12.0791491691,0.0,0.358735049101,7.6404789882,4.7871278268,112.448129602,112.448129602
 02/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  03:00:00,11.9748573236,0.00351508500193,0.0,4.95565143011e-05,1.91011974705,1.79517293505,0.0,0.0
 02/20  04:00:00,11.9935991506,0.0105452550058,0.0,0.011761213455,1.91011974705,1.79517293505,0.0,0.0
 02/20  05:00:00,12.0123149534,0.0105452550058,0.0,0.0304770162703,1.91011974705,1.79517293505,0.0,0.0
 02/20  06:00:00,12.0502021923,0.0322046797393,0.0,0.0467048305024,1.91011974705,1.79517293505,0.664957628014,0.664957628014
 02/20  07:00:00,10.6861470086,0.0339623101833,0.0,0.058558683016,1.91011974705,1.79517293505,0.718964441056,0.718964441056
 02/20  08:00:00,3.77405751381,0.0305330195264,0.0,0.0382318121866,1.91011974705,1.79517293505,0.614115468881,0.614115468881
 02/20  09:00:00,20.9315456649,12.0791491691,0.0,1.44181113162,3.8202394941,3.5903458701,187.532679124,187.532679124
 02/20  10:00:00,20.4479363998,12.0791491691,0.0,0.958201866521,3.8202394941,3.5903458701,140.288828614,140.288828614
 02/20  11:00:00,35.2985162203,12.0791491691,0.0,0.757717334641,15.2809579764,7.1806917402,118.850769558,118.850769558
 02/20  12:00:00,35.1788026904,12.0791491691,0.0,0.638003804746,15.2809579764,7.1806917402,108.208426167,108.208426167
 02/20  13:00:00,45.1006937092,12.0791491691,0.0,0.525851921889,22.9214369646,9.5742556536,90.8544244956,90.8544244956
 02/20  14:00:00,45.0631854126,12.0791491691,0.0,0.488343625354,22.9214369646,9.5742556536,86.5731035313,86.5731035313
 02/20  15:00:00,44.8725993396,12.0791491691,0.0,0.297757552308,22.9214369646,9.5742556536,71.1277181918,71.1277181918
 02/20  16:00:00,44.8821739995,12.0791491691,0.0,0.307332212223,22.9214369646,9.5742556536,62.535750635,62.535750635
 02/20  17:00:00,45.0067888115,12.0791491691,0.0,0.431947024171,22.9214369646,9.5742556536,66.2577942944,66.2577942944
 02/20  18:00:00,40.3036071742,12.0791491691,0.0,0.252141621858,15.2809579764,7.1806917402,96.9988264809,96.9988264809
 02/20  19:00:00,33.1180943595,12.0791491691,0.0,0.345338375419,7.6404789882,4.7871278268,110.01275889,110.01275889
 02/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 02/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/21  02:00:00,12.5811868808,0.0052726275029,0.0,0.00623059281497,1.91011974705,2.3935639134,0.0,0.0
 02/21  03:00:00,12.6796753649,0.0396272301251,0.0,0.0703644743432,1.91011974705,2.3935639134,0.891105575495,0.891105575495
 02/21  04:00:00,12.8193791701,0.117445895384,0.0,0.132249614237,1.91011974705,2.3935639134,3.29504795416,3.29504795416
 02/21  05:00:00,12.9586457078,0.205043197412,0.0,0.183918849978,1.91011974705,2.3935639134,6.11382141426,6.11382141426
 02/21  06:00:00,13.0978460135,0.298808309013,0.0,0.229354044038,1.91011974705,2.3935639134,9.06412753777,9.06412753777
 02/21  07:00:00,23.9108157785,12.0791491691,0.0,2.01731628226,1.91011974705,2.3935639134,252.115101213,252.115101213
 02/21  08:00:00,26.0839520453,12.0791491691,0.0,1.5771960612,7.6404789882,4.7871278268,207.380810669,207.380810669
 02/21  09:00:00,40.8770437943,12.0791491691,0.0,1.31922345778,19.1011974705,8.3774736969,189.241927892,189.241927892
 02/21  10:00:00,58.3446264495,12.0791491691,0.0,1.11228422317,34.3821554469,10.7710376103,168.539673579,168.539673579
 02/21  11:00:00,58.1215755595,12.0791491691,0.0,0.889233333217,34.3821554469,10.7710376103,164.840410114,164.840410114
 02/21  12:00:00,57.9193113245,12.0791491691,0.0,0.686969098188,34.3821554469,10.7710376103,156.480122534,156.480122534
 02/21  13:00:00,57.8940688032,12.0791491691,0.0,0.661726576874,34.3821554469,10.7710376103,152.619048698,152.619048698
 02/21  14:00:00,57.7954230776,12.0791491691,0.0,0.563080851305,34.3821554469,10.7710376103,148.646024019,148.646024019
 02/21  15:00:00,57.7395900957,12.0791491691,0.0,0.507247869412,34.3821554469,10.7710376103,145.997190261,145.997190261
 02/21  16:00:00,57.81945742,12.0791491691,0.0,0.587115193663,34.3821554469,10.7710376103,140.822914349,140.822914349
 02/21  17:00:00,58.0599592826,12.0791491691,0.0,0.827617056314,34.3821554469,10.7710376103,142.73720927,142.73720927
 02/21  18:00:00,63.7630267086,12.0791491691,0.0,1.02001781565,34.3821554469,10.7710376103,150.736071053,150.736071053
 02/21  19:00:00,53.9869572048,12.0791491691,0.0,1.1461154175,22.9214369646,9.5742556536,160.170391015,160.170391015
 02/21  20:00:00,54.0819601809,12.0791491691,0.0,1.24111839356,22.9214369646,9.5742556536,169.916831249,169.916831249
 02/21  21:00:00,49.1529949369,12.0791491691,0.0,1.32917460045,19.1011974705,8.3774736969,182.299722511,182.299722511
 02/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/21  23:00:00,12.7396345985,0.126003894615,0.0,0.0439470434325,1.91011974705,2.3935639134,3.77830024272,3.77830024272
 02/21  24:00:00,13.1096389382,0.329446225296,0.0,0.21050905248,1.91011974705,2.3935639134,10.001301797,10.001301797
 02/22  01:00:00,13.3643734843,0.487711438993,0.0,0.306978384869,1.91011974705,2.3935639134,15.0834883623,15.0834883623
 02/22  02:00:00,13.4165057956,0.494386593177,0.0,0.352435541942,1.91011974705,2.3935639134,15.2240673916,15.2240673916
 02/22  03:00:00,13.7411238991,0.777323604768,0.0,0.39411663388,1.91011974705,2.3935639134,22.2005799667,22.2005799667
 02/22  04:00:00,13.9715626666,0.987000344945,0.0,0.414878661209,1.91011974705,2.3935639134,25.5219550257,25.5219550257
 02/22  05:00:00,14.1193247099,1.12440182648,0.0,0.425239222961,1.91011974705,2.3935639134,29.2012312992,29.2012312992
 02/22  06:00:00,14.0560457942,1.0448909474,0.0,0.441471186396,1.91011974705,2.3935639134,26.8566673287,26.8566673287
 02/22  07:00:00,24.2544000565,12.0791491691,0.0,2.36090056025,1.91011974705,2.3935639134,298.140839349,298.140839349
 02/22  08:00:00,26.2900529004,12.0791491691,0.0,1.78329691634,7.6404789882,4.7871278268,239.749462491,239.749462491
 02/22  09:00:00,40.9839227858,12.0791491691,0.0,1.42610244928,19.1011974705,8.3774736969,205.872337182,205.872337182
 02/22  10:00:00,58.1609773851,12.0791491691,0.0,0.928635158854,34.3821554469,10.7710376103,163.183910323,163.183910323
 02/22  11:00:00,57.7794939944,12.0791491691,0.0,0.547151768063,34.3821554469,10.7710376103,140.741063172,140.741063172
 02/22  12:00:00,57.5746018779,12.0791491691,0.0,0.342259651625,34.3821554469,10.7710376103,117.72856523,117.72856523
 02/22  13:00:00,57.5280720734,12.0791491691,0.0,0.295729847126,34.3821554469,10.7710376103,102.546858506,102.546858506
 02/22  14:00:00,57.5814692927,12.0791491691,0.0,0.349127066448,34.3821554469,10.7710376103,90.0435865067,90.0435865067
 02/22  15:00:00,57.6020191279,12.0791491691,0.0,0.369676901606,34.3821554469,10.7710376103,80.8892029998,80.8892029998
 02/22  16:00:00,57.6288478627,12.0791491691,0.0,0.396505636394,34.3821554469,10.7710376103,71.3906268864,71.3906268864
 02/22  17:00:00,57.6987606151,12.0791491691,0.0,0.46641838879,34.3821554469,10.7710376103,68.1474144792,68.1474144792
 02/22  18:00:00,63.2868841486,12.0791491691,0.0,0.543875255609,34.3821554469,10.7710376103,71.2219611252,71.2219611252
 02/22  19:00:00,53.4562770772,12.0791491691,0.0,0.615435289937,22.9214369646,9.5742556536,77.5863838193,77.5863838193
 02/22  20:00:00,53.5091218161,12.0791491691,0.0,0.668280028768,22.9214369646,9.5742556536,83.5371653792,83.5371653792
 02/22  21:00:00,48.5077781494,12.0791491691,0.0,0.683957812908,19.1011974705,8.3774736969,85.2633083993,85.2633083993
 02/22  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  07:00:00,23.3442332057,12.0791491691,0.0,1.45073370952,1.91011974705,2.3935639134,168.987501596,168.987501596
 02/23  08:00:00,25.5079389011,12.0791491691,0.0,1.00118291704,7.6404789882,4.7871278268,125.422572023,125.422572023
 02/23  09:00:00,40.2600649289,12.0791491691,0.0,0.702244592407,19.1011974705,8.3774736969,104.111324517,104.111324517
 02/23  10:00:00,57.8097976241,12.0791491691,0.0,0.577455397828,34.3821554469,10.7710376103,79.171119485,79.171119485
 02/23  11:00:00,57.7576496051,12.0791491691,0.0,0.525307378842,34.3821554469,10.7710376103,71.0563756138,71.0563756138
 02/23  12:00:00,57.7613497274,12.0791491691,0.0,0.529007501121,34.3821554469,10.7710376103,67.8458991771,67.8458991771
 02/23  13:00:00,57.7711252391,12.0791491691,0.0,0.538783012828,34.3821554469,10.7710376103,68.5437134883,68.5437134883
 02/23  14:00:00,57.7071987807,12.0791491691,0.0,0.474856554382,34.3821554469,10.7710376103,63.6131706671,63.6131706671
 02/23  15:00:00,57.6896114642,12.0791491691,0.0,0.457269237861,34.3821554469,10.7710376103,58.5642947027,58.5642947027
 02/23  16:00:00,57.683057442,12.0791491691,0.0,0.450715215731,34.3821554469,10.7710376103,55.2853328653,55.2853328653
 02/23  17:00:00,57.7521010249,12.0791491691,0.0,0.519758798561,34.3821554469,10.7710376103,62.1549041947,62.1549041947
 02/23  18:00:00,61.966103618,12.0791491691,0.0,0.600761391716,34.3821554469,10.7710376103,71.0506990286,71.0506990286
 02/23  19:00:00,53.5038802319,12.0791491691,0.0,0.663038444647,22.9214369646,9.5742556536,78.3305290398,78.3305290398
 02/23  20:00:00,53.5911627193,12.0791491691,0.0,0.750320932044,22.9214369646,9.5742556536,90.2229392228,90.2229392228
 02/23  21:00:00,48.6439648008,12.0791491691,0.0,0.820144464267,19.1011974705,8.3774736969,100.270763087,100.270763087
 02/23  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 02/24  02:00:00,12.5849330061,0.0052726275029,0.0,0.00997671814234,1.91011974705,2.3935639134,0.0,0.0
 02/24  03:00:00,12.6995746004,0.0535247558025,0.0,0.0763661841211,1.91011974705,2.3935639134,1.31811553737,1.31811553737
 02/24  04:00:00,12.7710578852,0.086845088235,0.0,0.114529136484,1.91011974705,2.3935639134,2.34398401916,2.34398401916
 02/24  05:00:00,12.8204176947,0.108429950324,0.0,0.142304083952,1.91011974705,2.3935639134,3.02544182794,3.02544182794
 02/24  06:00:00,12.9307338949,0.183438663709,0.0,0.177611570714,1.91011974705,2.3935639134,5.40711174625,5.40711174625
 02/24  07:00:00,23.777721223,12.0791491691,0.0,1.88422172676,1.91011974705,2.3935639134,230.54822357,230.54822357
 02/24  08:00:00,25.9250214226,12.0791491691,0.0,1.41826543853,7.6404789882,4.7871278268,183.076108639,183.076108639
 02/24  09:00:00,40.6072530681,12.0791491691,0.0,1.04943273163,19.1011974705,8.3774736969,159.51518911,159.51518911
 02/24  10:00:00,57.9501350781,12.0791491691,0.0,0.71779285177,34.3821554469,10.7710376103,132.112346361,132.112346361
 02/24  11:00:00,57.8395386932,12.0791491691,0.0,0.607196466927,34.3821554469,10.7710376103,121.056356448,121.056356448
 02/24  12:00:00,57.8239410198,12.0791491691,0.0,0.591598793526,34.3821554469,10.7710376103,107.945987851,107.945987851
 02/24  13:00:00,57.6789934712,12.0791491691,0.0,0.446651244927,34.3821554469,10.7710376103,100.586274827,100.586274827
 02/24  14:00:00,57.4778151508,12.0791491691,0.0,0.245472924513,34.3821554469,10.7710376103,95.2664673284,95.2664673284
 02/24  15:00:00,57.5218982936,12.0791491691,0.0,0.289556067341,34.3821554469,10.7710376103,90.9150387279,90.9150387279
 02/24  16:00:00,57.5506321704,12.0791491691,0.0,0.318289944108,34.3821554469,10.7710376103,87.4245928825,87.4245928825
 02/24  17:00:00,57.7334924138,12.0791491691,0.0,0.501150187546,34.3821554469,10.7710376103,91.5910131839,91.5910131839
 02/24  18:00:00,62.0476640244,12.0791491691,0.0,0.682321798091,34.3821554469,10.7710376103,100.582717818,100.582717818
 02/24  19:00:00,53.6489479282,12.0791491691,0.0,0.808106140954,22.9214369646,9.5742556536,111.652811456,111.652811456
 02/24  20:00:00,53.7907704886,12.0791491691,0.0,0.949928701283,22.9214369646,9.5742556536,129.424349588,129.424349588
 02/24  21:00:00,48.8646934413,12.0791491691,0.0,1.04087310481,19.1011974705,8.3774736969,141.63517997,141.63517997
 02/24  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 02/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
