Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/16  09:00:00,747.080882045,18.1760993041,394.858479421,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  10:00:00,822.898127196,22.5805842358,496.648301892,0.0,24.9203635341,149.522181205,2.18748594035,0.0,2.18748594035
 04/16  11:00:00,699.721083126,18.1665581825,396.3962798,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  12:00:00,816.499269936,22.5264424415,490.302854329,0.0,24.9203635341,149.522181205,2.18838282499,0.0,2.18838282499
 04/16  13:00:00,689.047143802,18.1174071818,385.770390793,0.0,24.9203635341,149.522181205,2.18941951579,0.0,2.18941951579
 04/16  14:00:00,805.538620217,22.5605478406,479.30809836,0.0,24.9203635341,149.522181205,2.18839507401,0.0,2.18839507401
 04/16  15:00:00,690.894202563,18.3008014983,387.435888462,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  16:00:00,859.579819367,22.673180081,484.348607807,0.0,24.9203635341,149.522181205,2.18747673145,0.0,2.18747673145
 04/16  17:00:00,780.876111285,18.0723866676,392.090826927,0.0,24.9203635341,149.522181205,2.18749596599,0.0,2.18749596599
 04/16  18:00:00,909.870943628,22.4683101547,498.178008977,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  19:00:00,680.093989436,13.7258190281,312.103493083,0.0,24.9203635341,149.522181205,2.1874741466,0.0,2.1874741466
 04/16  20:00:00,784.722563064,12.5749564462,352.761583511,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  21:00:00,618.58731394,9.79066693674,252.699149904,0.0,24.9203635341,149.522181205,2.18886118509,0.0,2.18886118509
 04/16  22:00:00,274.594801856,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/16  23:00:00,377.258985427,1.15030848626,83.5656982244,0.0,24.9203635341,149.522181205,2.18747412274,0.0,2.18747412274
 04/16  24:00:00,237.928208867,0.0,0.0,0.0,24.9203635341,149.522181205,2.1873903746,0.0,2.1873903746
 04/17  01:00:00,287.769298798,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/17  02:00:00,287.769300315,0.0,0.0,0.0,24.9203635341,199.362908273,2.1879021218,0.0,2.1879021218
 04/17  03:00:00,287.769298655,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/17  04:00:00,299.991497425,0.0,0.0,0.0,24.9203635341,199.362908273,2.18780639987,0.0,2.18780639987
 04/17  05:00:00,349.357354831,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907455592,0.0,2.18907455592
 04/17  06:00:00,1047.63902548,33.7692764415,504.553605931,0.0,49.8407270682,199.362908273,2.1886895256,0.0,2.1886895256
 04/17  07:00:00,1107.7819057,28.2099077133,497.564595615,0.0,149.522181205,199.362908273,4.36755413068,0.0,4.36755413068
 04/17  08:00:00,1670.55876182,31.0773753595,509.085212239,0.0,448.566543614,448.566543614,8.74473315133,0.0,8.74473315133
 04/17  09:00:00,1633.53937076,36.4902472749,503.276380066,0.0,448.566543614,448.566543614,8.74900357714,0.0,8.74900357714
 04/17  10:00:00,1569.90443004,40.2002400025,484.819873867,0.0,448.566543614,448.566543614,8.75102356647,0.0,8.75102356647
 04/17  11:00:00,1565.69842487,42.6249160458,478.186261692,0.0,448.566543614,448.566543614,8.76632566868,0.0,8.76632566868
 04/17  12:00:00,1521.34562258,39.3544542083,486.940983941,0.0,448.566543614,398.725816546,13.1706589086,0.0,13.1706589086
 04/17  13:00:00,1569.61856006,46.1968709776,478.531896322,0.0,448.566543614,448.566543614,13.1594547581,0.0,13.1594547581
 04/17  14:00:00,1567.4842243,49.6874237441,472.914307233,0.0,448.566543614,448.566543614,8.74191784748,0.0,8.74191784748
 04/17  15:00:00,1566.73175201,52.617764367,469.231866253,0.0,448.566543614,448.566543614,6.56094781453,0.0,6.56094781453
 04/17  16:00:00,1613.79911924,53.9650482316,466.059131656,0.0,448.566543614,448.566543614,10.9444562353,0.0,10.9444562353
 04/17  17:00:00,1505.75693874,45.4556671422,479.388508429,0.0,348.885089477,398.725816546,4.37489191634,0.0,4.37489191634
 04/17  18:00:00,1330.02168732,34.6500395915,513.823623153,0.0,249.203635341,299.044362409,6.54485123771,0.0,6.54485123771
 04/17  19:00:00,1330.04045593,31.33308597,524.518604591,0.0,249.203635341,299.044362409,2.19234208563,0.0,2.19234208563
 04/17  20:00:00,1228.3890443,28.8652314952,540.681828124,0.0,149.522181205,249.203635341,4.36630859248,0.0,4.36630859248
 04/17  21:00:00,1202.38753016,28.3152788291,539.677957094,0.0,149.522181205,249.203635341,2.18912372787,0.0,2.18912372787
 04/17  22:00:00,349.35625684,0.0,0.0,0.0,49.8407270682,199.362908273,2.18783159513,0.0,2.18783159513
 04/17  23:00:00,299.991496157,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/17  24:00:00,287.769300232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18791808808,0.0,2.18791808808
 04/18  01:00:00,396.884134971,1.15030848626,65.6512402882,0.0,24.9203635341,199.362908273,2.18792683017,0.0,2.18792683017
 04/18  02:00:00,287.769296019,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/18  03:00:00,287.76929757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18789891619,0.0,2.18789891619
 04/18  04:00:00,299.991493684,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/18  05:00:00,349.357349428,0.0,0.0,0.0,49.8407270682,199.362908273,2.18916311495,0.0,2.18916311495
 04/18  06:00:00,998.694713267,33.939899503,455.438675091,0.0,49.8407270682,199.362908273,2.18883487367,0.0,2.18883487367
 04/18  07:00:00,1025.14127574,28.2099077133,419.269245708,0.0,149.522181205,199.362908273,4.56098494514,0.193006879919,4.36797806522
 04/18  08:00:00,1568.96583837,35.1768921947,406.64351371,0.0,448.566543614,448.566543614,8.74522952679,0.0,8.74522952679
 04/18  09:00:00,1548.40074247,38.6479175667,418.35941497,0.0,448.566543614,448.566543614,8.74884513351,0.0,8.74884513351
 04/18  10:00:00,1518.11054882,39.794111138,435.797833056,0.0,448.566543614,448.566543614,8.75072094122,0.0,8.75072094122
 04/18  11:00:00,1534.25461225,40.6551187728,451.295181181,0.0,448.566543614,448.566543614,10.9516314723,0.0,10.9516314723
 04/18  12:00:00,1483.45169252,36.3146483585,454.304948131,0.0,448.566543614,398.725816546,13.1625027463,0.0,13.1625027463
 04/18  13:00:00,1543.50674139,40.8789739183,458.899949399,0.0,448.566543614,448.566543614,10.9681338361,0.0,10.9681338361
 04/18  14:00:00,1551.99412982,41.4725541144,466.766381868,0.0,448.566543614,448.566543614,8.74257222713,0.0,8.74257222713
 04/18  15:00:00,1553.23653428,43.4461227449,465.02472237,0.0,448.566543614,448.566543614,6.56015826244,0.0,6.56015826244
 04/18  16:00:00,1600.22137953,44.9703562163,461.476112122,0.0,448.566543614,448.566543614,10.9450050194,0.0,10.9450050194
 04/18  17:00:00,1478.27283997,38.7033585236,458.656732419,0.0,348.885089477,398.725816546,6.55084435545,0.0,6.55084435545
 04/18  18:00:00,1248.68550722,30.5543893797,436.583104252,0.0,249.203635341,299.044362409,4.36999837167,0.0,4.36999837167
 04/18  19:00:00,1221.76232968,28.4832377443,419.090334139,0.0,249.203635341,299.044362409,2.19248108848,0.0,2.19248108848
 04/18  20:00:00,1103.91403494,28.2099077133,416.862153723,0.0,149.522181205,249.203635341,4.36649640518,0.0,4.36649640518
 04/18  21:00:00,1079.3560409,28.2099077133,416.751843386,0.0,149.522181205,249.203635341,2.18922038041,0.0,2.18922038041
 04/18  22:00:00,349.35625459,0.0,0.0,0.0,49.8407270682,199.362908273,2.18792565148,0.0,2.18792565148
 04/18  23:00:00,299.991494173,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/18  24:00:00,287.769296427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18791583373,0.0,2.18791583373
 04/19  01:00:00,287.769294736,0.0,0.0,0.0,24.9203635341,199.362908273,2.18781074573,0.0,2.18781074573
 04/19  02:00:00,287.76929289,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/19  03:00:00,287.769294303,0.0,0.0,0.0,24.9203635341,199.362908273,2.18788871945,0.0,2.18788871945
 04/19  04:00:00,299.991492208,0.0,0.0,0.0,24.9203635341,199.362908273,2.18778461776,0.0,2.18778461776
 04/19  05:00:00,349.357344987,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911871547,0.0,2.18911871547
 04/19  06:00:00,941.429346169,32.7273778607,407.90267892,0.0,49.8407270682,199.362908273,37.0704502953,37.0504502953,0.02
 04/19  07:00:00,1002.14235398,28.2099077133,394.887218456,0.0,149.522181205,199.362908273,38.3385552287,33.9703464321,4.36820879661
 04/19  08:00:00,1562.5788144,31.289284285,404.598912233,0.0,448.566543614,448.566543614,9.61072523741,0.865220764157,8.74550447326
 04/19  09:00:00,1555.15956091,33.3956773425,432.033314019,0.0,448.566543614,448.566543614,8.78016796291,0.0302923275387,8.74987563537
 04/19  10:00:00,1521.98292863,33.784001304,447.214691072,0.0,448.566543614,448.566543614,8.75166439385,0.0,8.75166439385
 04/19  11:00:00,1533.14973097,35.3383671577,456.412755423,0.0,448.566543614,448.566543614,10.9513280472,0.0,10.9513280472
 04/19  12:00:00,1487.82358359,32.8422984799,462.87517007,0.0,448.566543614,398.725816546,13.1634065426,0.0,13.1634065426
 04/19  13:00:00,1551.92936187,37.3826133446,471.955005587,0.0,448.566543614,448.566543614,10.9671542092,0.0,10.9671542092
 04/19  14:00:00,1556.09744466,38.2238933443,475.582790438,0.0,448.566543614,448.566543614,8.74199634204,0.0,8.74199634204
 04/19  15:00:00,1569.02027915,39.3810865423,487.067220947,0.0,448.566543614,448.566543614,6.5604942973,0.0,6.5604942973
 04/19  16:00:00,1622.20806817,38.818146641,490.390234198,0.0,448.566543614,448.566543614,10.9858676706,0.0404756077772,10.9453920628
 04/19  17:00:00,1485.31054428,33.310476808,471.662898752,0.0,348.885089477,398.725816546,6.96927719115,0.418196661083,6.55108053007
 04/19  18:00:00,1263.88905556,28.3038223543,455.904161127,0.0,249.203635341,299.044362409,4.37014348055,0.0,4.37014348055
 04/19  19:00:00,1247.03795797,28.2099077133,447.938994768,0.0,249.203635341,299.044362409,2.34485622158,0.0,2.34485622158
 04/19  20:00:00,1134.25805205,28.2099077133,450.971277946,0.0,149.522181205,249.203635341,4.21385884249,0.0,4.21385884249
 04/19  21:00:00,1121.31498461,28.2099077133,462.598778358,0.0,149.522181205,249.203635341,2.18928632365,0.0,2.18928632365
 04/19  22:00:00,349.356251635,0.0,0.0,0.0,49.8407270682,199.362908273,2.18790013179,0.0,2.18790013179
 04/19  23:00:00,299.991491565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18779503861,0.0,2.18779503861
 04/19  24:00:00,287.769293325,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/20  01:00:00,287.769291915,0.0,0.0,0.0,24.9203635341,199.362908273,2.18786759633,0.0,2.18786759633
 04/20  02:00:00,287.769290156,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/20  03:00:00,287.769291313,0.0,0.0,0.0,24.9203635341,199.362908273,2.18775950766,0.0,2.18775950766
 04/20  04:00:00,299.991489448,0.0,0.0,0.0,24.9203635341,199.362908273,2.18783274889,0.0,2.18783274889
 04/20  05:00:00,349.357340517,0.0,0.0,0.0,49.8407270682,199.362908273,2.18915796916,0.0,2.18915796916
 04/20  06:00:00,999.688988106,32.9445304077,467.505547387,0.0,49.8407270682,199.362908273,2.15450250641,2.13450250641,0.02
 04/20  07:00:00,1053.20695584,28.2099077133,446.96700741,0.0,149.522181205,199.362908273,7.42282566022,3.05458419785,4.36824146236
 04/20  08:00:00,1612.29465663,31.3345847547,454.07242423,0.0,448.566543614,448.566543614,8.74541738946,0.0,8.74541738946
 04/20  09:00:00,1624.09547693,34.6975304738,495.920280116,0.0,448.566543614,448.566543614,8.74968387013,0.0,8.74968387013
 04/20  10:00:00,1596.46898789,35.0906224878,516.494114539,0.0,448.566543614,448.566543614,8.75138003924,0.0,8.75138003924
 04/20  11:00:00,1584.64320601,37.0625926887,502.69344975,0.0,448.566543614,448.566543614,10.9520951924,0.0,10.9520951924
 04/20  12:00:00,1542.29131402,33.5544893368,513.686745031,0.0,448.566543614,398.725816546,13.1625111521,0.0,13.1625111521
 04/20  13:00:00,1589.85343428,37.9608699812,507.00284027,0.0,448.566543614,448.566543614,10.9679105832,0.0,10.9679105832
 04/20  14:00:00,1588.08319923,39.3599139126,503.840861294,0.0,448.566543614,448.566543614,8.742394384,0.0,8.742394384
 04/20  15:00:00,1583.43344149,40.8908081277,497.660567807,0.0,448.566543614,448.566543614,6.55992570388,0.0,6.55992570388
 04/20  16:00:00,1634.06272079,40.2841931991,500.00366628,0.0,448.566543614,448.566543614,10.9443881059,0.0,10.9443881059
 04/20  17:00:00,1537.38955536,34.4508077148,522.02602754,0.0,348.885089477,398.725816546,6.55041550659,0.0,6.55041550659
 04/20  18:00:00,1319.77352205,28.5751138341,509.650419211,0.0,249.203635341,299.044362409,4.36968313198,0.0,4.36968313198
 04/20  19:00:00,1296.59941418,28.2226199177,494.188054148,0.0,249.203635341,299.044362409,2.19208215541,0.0,2.19208215541
 04/20  20:00:00,1165.60434602,28.2099077133,479.165013499,0.0,149.522181205,249.203635341,4.36614450955,0.0,4.36614450955
 04/20  21:00:00,1128.07270168,28.2099077133,467.58142657,0.0,149.522181205,249.203635341,2.18905523644,0.0,2.18905523644
 04/20  22:00:00,349.356248798,0.0,0.0,0.0,49.8407270682,199.362908273,2.18784965584,0.0,2.18784965584
 04/20  23:00:00,299.991487896,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/20  24:00:00,287.769291359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18792219291,0.0,2.18792219291
 04/21  01:00:00,287.76928871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18780838318,0.0,2.18780838318
 04/21  02:00:00,287.76928708,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/21  03:00:00,287.769288969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18787702364,0.0,2.18787702364
 04/21  04:00:00,299.9914858,0.0,0.0,0.0,24.9203635341,199.362908273,2.1877645603,0.0,2.1877645603
 04/21  05:00:00,349.357335603,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/21  06:00:00,1018.61668035,33.5017447583,484.48057064,0.0,49.8407270682,199.362908273,2.64472633703,0.455910581757,2.18881575528
 04/21  07:00:00,1085.74103346,28.2099077133,477.160426537,0.0,149.522181205,199.362908273,4.98139588193,0.613414620186,4.36798126175
 04/21  08:00:00,1662.45969169,32.7953225927,499.69419008,0.0,448.566543614,448.566543614,8.74390330636,0.0,8.74390330636
 04/21  09:00:00,1637.35149928,37.1197096747,506.459133863,0.0,448.566543614,448.566543614,8.74829983308,0.0,8.74829983308
 04/21  10:00:00,1584.2154254,39.3144492576,500.016747206,0.0,448.566543614,448.566543614,8.7499022344,0.0,8.7499022344
 04/21  11:00:00,1581.83516722,40.9665889279,495.981441926,0.0,448.566543614,448.566543614,10.9515051208,0.0,10.9515051208
 04/21  12:00:00,1542.03755269,36.6486971551,510.338793769,0.0,448.566543614,398.725816546,13.1598812912,0.0,13.1598812912
 04/21  13:00:00,1583.26712859,41.4663164857,496.911142238,0.0,448.566543614,448.566543614,10.9687289679,0.0,10.9687289679
 04/21  14:00:00,1575.66812032,42.5193723958,488.266335502,0.0,448.566543614,448.566543614,8.74159754032,0.0,8.74159754032
 04/21  15:00:00,1573.33013814,42.7935143006,485.654577571,0.0,448.566543614,448.566543614,6.56049962849,0.0,6.56049962849
 04/21  16:00:00,1625.04918525,42.2957562718,488.978588535,0.0,448.566543614,448.566543614,10.5519586746,0.0,10.5519586746
 04/21  17:00:00,1522.1826042,37.3037929485,503.966109068,0.0,348.885089477,398.725816546,4.76518410925,0.0,4.76518410925
 04/21  18:00:00,1344.86821853,30.6642352949,532.656006217,0.0,249.203635341,299.044362409,4.36954619735,0.0,4.36954619735
 04/21  19:00:00,1337.01146458,28.588947943,534.233784627,0.0,249.203635341,299.044362409,4.36441130336,0.0,4.36441130336
 04/21  20:00:00,1217.06238857,28.2099077133,530.010535397,0.0,149.522181205,249.203635341,4.36616261946,0.0,4.36616261946
 04/21  21:00:00,1206.72865291,28.2099077133,544.124468931,0.0,149.522181205,249.203635341,2.18907420408,0.0,2.18907420408
 04/21  22:00:00,349.356244556,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 04/21  23:00:00,299.991485681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18787288785,0.0,2.18787288785
 04/21  24:00:00,287.769289011,0.0,0.0,0.0,24.9203635341,199.362908273,2.18776000857,0.0,2.18776000857
 04/22  01:00:00,237.928557117,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  02:00:00,237.928558733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18782176936,0.0,2.18782176936
 04/22  03:00:00,237.928558554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18788565729,0.0,2.18788565729
 04/22  04:00:00,250.150755109,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  05:00:00,274.596241315,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902343336,0.0,2.18902343336
 04/22  06:00:00,1078.39877493,34.3304345634,543.295878367,0.0,49.8407270682,199.362908273,2.19622320929,0.00757304405351,2.18865016524
 04/22  07:00:00,1045.90619074,28.2099077133,535.196312712,0.0,49.8407270682,199.362908273,2.19037205788,0.0,2.19037205788
 04/22  08:00:00,1287.04079507,28.5282100588,526.807524538,0.0,249.203635341,249.203635341,4.36432175003,0.0,4.36432175003
 04/22  09:00:00,1246.715527,28.7278990208,522.946984382,0.0,249.203635341,249.203635341,4.36928037074,0.0,4.36928037074
 04/22  10:00:00,1199.21578528,28.9625071391,524.102151812,0.0,249.203635341,249.203635341,4.3679738282,0.0,4.3679738282
 04/22  11:00:00,1195.53646825,30.1268466127,519.257041298,0.0,249.203635341,249.203635341,4.37154170255,0.0,4.37154170255
 04/22  12:00:00,1195.97760266,30.198416024,519.627696291,0.0,249.203635341,249.203635341,6.54294966046,0.0,6.54294966046
 04/22  13:00:00,1198.47636308,30.5964374162,521.728799361,0.0,249.203635341,249.203635341,4.36765817176,0.0,4.36765817176
 04/22  14:00:00,955.246764499,28.7606228041,529.540103616,0.0,74.7610906023,174.442544739,2.19230169655,0.0,2.19230169655
 04/22  15:00:00,954.458401005,28.9086338303,528.604453069,0.0,74.7610906023,174.442544739,4.36288909309,0.0,4.36288909309
 04/22  16:00:00,1002.99317534,28.798959032,528.359750535,0.0,74.7610906023,174.442544739,2.19184952475,0.0,2.19184952475
 04/22  17:00:00,970.963078719,28.2544776646,534.971172877,0.0,24.9203635341,149.522181205,2.18876825051,0.0,2.18876825051
 04/22  18:00:00,666.863425685,13.7140666836,297.762585234,0.0,24.9203635341,149.522181205,2.18869708917,0.0,2.18869708917
 04/22  19:00:00,526.704994539,8.97902529446,191.432522695,0.0,24.9203635341,149.522181205,2.18874776971,0.0,2.18874776971
 04/22  20:00:00,323.484668595,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  21:00:00,299.040999825,0.0,0.0,0.0,24.9203635341,149.522181205,4.35913107917,0.0,4.35913107917
 04/22  22:00:00,274.595151355,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/22  23:00:00,250.150757091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18782098349,0.0,2.18782098349
 04/22  24:00:00,237.928557408,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  01:00:00,237.928193527,0.0,0.0,0.0,24.9203635341,149.522181205,2.18740337273,0.0,2.18740337273
 04/23  02:00:00,237.928192386,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  03:00:00,237.928193313,0.0,0.0,0.0,24.9203635341,149.522181205,2.18732330689,0.0,2.18732330689
 04/23  04:00:00,250.150390416,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  05:00:00,274.595873146,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873644879,0.0,2.18873644879
 04/23  06:00:00,314.93991157,0.0,0.0,0.0,24.9203635341,149.522181205,2.18738306198,0.0,2.18738306198
 04/23  07:00:00,296.665972024,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  08:00:00,508.601411429,7.92510102054,168.086899493,0.0,24.9203635341,149.522181205,2.18745303699,0.0,2.18745303699
 04/23  09:00:00,711.051025057,17.1341880122,361.053272032,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  10:00:00,815.420182628,22.4718149175,489.279142794,0.0,24.9203635341,149.522181205,2.18742304684,0.0,2.18742304684
 04/23  11:00:00,694.669431896,17.9590201124,391.55218928,0.0,24.9203635341,149.522181205,2.18832785538,0.0,2.18832785538
 04/23  12:00:00,756.276188295,20.106947872,441.972403388,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  13:00:00,711.883259113,17.772950707,402.245434733,0.0,24.9203635341,149.522181205,2.18969102562,0.0,2.18969102562
 04/23  14:00:00,648.429398851,12.6054414525,334.711264355,0.0,24.9203635341,149.522181205,2.18834723394,0.0,2.18834723394
 04/23  15:00:00,832.848343968,20.0871930527,497.25865809,0.0,24.9203635341,149.522181205,2.1874578471,0.0,2.1874578471
 04/23  16:00:00,823.207826172,16.5899607182,446.201781419,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  17:00:00,950.08648505,22.0963015313,525.253148905,0.0,24.9203635341,149.522181205,2.18743724729,0.0,2.18743724729
 04/23  18:00:00,887.180534377,18.3492314929,470.16468087,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  19:00:00,639.608475165,9.95478107878,261.390952099,0.0,24.9203635341,149.522181205,2.1874466142,0.0,2.1874466142
 04/23  20:00:00,323.483576443,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  21:00:00,299.04027004,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873108755,0.0,2.18873108755
 04/23  22:00:00,274.594786304,0.0,0.0,0.0,24.9203635341,149.522181205,2.187354203,0.0,2.187354203
 04/23  23:00:00,250.150390224,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  24:00:00,237.928193204,0.0,0.0,0.0,24.9203635341,149.522181205,2.18742396923,0.0,2.18742396923
 04/24  01:00:00,287.769278565,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  02:00:00,287.769280417,0.0,0.0,0.0,24.9203635341,199.362908273,2.1878938559,0.0,2.1878938559
 04/24  03:00:00,287.76927868,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  04:00:00,299.991477393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18776900969,0.0,2.18776900969
 04/24  05:00:00,349.357322945,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897733051,0.0,2.18897733051
 04/24  06:00:00,1070.52014508,35.0412476551,534.706448892,0.0,49.8407270682,199.362908273,2.18856790166,0.0,2.18856790166
 04/24  07:00:00,1153.88468166,28.2099077133,543.490465353,0.0,149.522181205,199.362908273,4.36816370512,0.0,4.36816370512
 04/24  08:00:00,1681.42224289,32.6481467031,518.335999008,0.0,448.566543614,448.566543614,6.5623908047,0.0,6.5623908047
 04/24  09:00:00,1625.66276757,37.6015329817,494.288643938,0.0,448.566543614,448.566543614,8.74855143422,0.0,8.74855143422
 04/24  10:00:00,1571.92852219,40.9458477855,486.098512767,0.0,448.566543614,448.566543614,8.74981117951,0.0,8.74981117951
 04/24  11:00:00,1570.64965839,42.6055010269,483.157100569,0.0,448.566543614,448.566543614,10.9509691211,0.0,10.9509691211
 04/24  12:00:00,1527.28532259,37.9918792892,494.243499892,0.0,448.566543614,398.725816546,13.1618094187,0.0,13.1618094187
 04/24  13:00:00,1573.05476294,43.2658223929,484.899337052,0.0,448.566543614,448.566543614,10.9651618801,0.0,10.9651618801
 04/24  14:00:00,1569.26832291,44.7415959867,479.64438081,0.0,448.566543614,448.566543614,8.74156909951,0.0,8.74156909951
 04/24  15:00:00,1566.92528597,47.2050850399,474.838211158,0.0,448.566543614,448.566543614,6.56011043638,0.0,6.56011043638
 04/24  16:00:00,1616.14007066,48.7273801929,473.63793039,0.0,448.566543614,448.566543614,10.9434576715,0.0,10.9434576715
 04/24  17:00:00,1507.3496461,41.8465887482,484.5903968,0.0,348.885089477,398.725816546,4.37376989103,0.0,4.37376989103
 04/24  18:00:00,1326.41119547,32.8448856919,512.018368939,0.0,249.203635341,299.044362409,6.54425065702,0.0,6.54425065702
 04/24  19:00:00,1331.91825764,29.6742995966,528.055252645,0.0,249.203635341,299.044362409,2.19212732729,0.0,2.19212732729
 04/24  20:00:00,1221.02701194,28.2353104969,533.949784964,0.0,149.522181205,249.203635341,4.36626564495,0.0,4.36626564495
 04/24  21:00:00,1195.16472524,28.2099077133,532.560555153,0.0,149.522181205,249.203635341,2.1891403092,0.0,2.1891403092
 04/24  22:00:00,349.356236213,0.0,0.0,0.0,49.8407270682,199.362908273,2.18775721281,0.0,2.18775721281
 04/24  23:00:00,299.991476701,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/24  24:00:00,287.769280373,0.0,0.0,0.0,24.9203635341,199.362908273,2.18781134388,0.0,2.18781134388
 04/25  01:00:00,287.769275603,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/25  02:00:00,287.769277019,0.0,0.0,0.0,24.9203635341,199.362908273,2.18785905347,0.0,2.18785905347
 04/25  03:00:00,287.769277139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18773006502,0.0,2.18773006502
 04/25  04:00:00,299.991473416,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 04/25  05:00:00,506.086872285,1.15030848626,113.186633012,0.0,49.8407270682,199.362908273,2.18902222845,0.0,2.18902222845
 04/25  06:00:00,1076.69388979,35.7194005547,540.202044814,0.0,49.8407270682,199.362908273,2.18863815235,0.0,2.18863815235
 04/25  07:00:00,1141.1169689,28.2099077133,530.722763837,0.0,149.522181205,199.362908273,4.36754996342,0.0,4.36754996342
 04/25  08:00:00,1666.50229091,35.5752716706,500.488940496,0.0,448.566543614,448.566543614,8.74314348473,0.0,8.74314348473
 04/25  09:00:00,1617.37743927,40.819598801,482.785270733,0.0,448.566543614,448.566543614,6.56673085855,0.0,6.56673085855
 04/25  10:00:00,1569.1723342,44.0368771393,480.251319053,0.0,448.566543614,448.566543614,8.75063583081,0.0,8.75063583081
 04/25  11:00:00,1569.81602831,46.8270382662,478.101959168,0.0,448.566543614,448.566543614,10.9504063667,0.0,10.9504063667
 04/25  12:00:00,1520.56298831,42.4393073278,483.073773578,0.0,448.566543614,398.725816546,13.1625644394,0.0,13.1625644394
 04/25  13:00:00,1571.9141521,47.7479637988,479.276612708,0.0,448.566543614,448.566543614,10.964036872,0.0,10.964036872
