Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  21:00:00,50.3512429035,4.0865436593,11.3702827772,0.0,9.17985065927,19.4245,42.6455307474,0.0,33.3988,9.24673074741
 02/17  22:00:00,48.009926645,4.0865436593,9.08251712855,0.0,9.17985065927,19.4245,34.8801345029,0.0,25.0491,9.83103450293
 02/17  23:00:00,46.5726540004,4.0865436593,7.64473271884,0.0,9.17985065927,19.4245,24.7871707386,0.0,16.6994,8.08777073859
 02/17  24:00:00,45.9123893459,4.0865436593,6.21461953963,0.0,9.17985065927,19.4245,12.9637309674,0.0,8.3497,4.61403096743
 02/18  01:00:00,25.8317923656,4.0865436593,2.83665956178,0.0,4.58992532963,8.1892,7.4561157988,0.0797041229444,3.33988,4.03653167585
 02/18  02:00:00,15.0801507859,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,15.107350556,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  04:00:00,15.120348069,0.0,0.0,0.0,1.52997510988,7.4902,3.93197594099,0.0,3.33988,0.592095940991
 02/18  05:00:00,15.3050953789,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  06:00:00,24.9500312082,4.0865436593,1.79021670812,0.0,4.58992532963,8.1892,9.07717623371,0.135391624791,8.3497,0.592084608916
 02/18  07:00:00,41.6361636837,4.0865436593,3.58592459355,0.0,9.17985065927,19.4245,19.586161094,0.0,16.6994,2.88676109397
 02/18  08:00:00,50.0661756959,4.0865436593,7.77999092674,0.0,9.17985065927,26.9147,27.9357039048,0.0,25.0491,2.88660390479
 02/18  09:00:00,51.3282386441,4.0865436593,9.03998783206,0.0,9.17985065927,26.9147,36.2855654319,0.0,33.3988,2.88676543194
 02/18  10:00:00,43.2852384866,4.0865436593,8.4797494519,0.0,9.17985065927,19.4245,33.7166412145,0.0,25.0491,8.6675412145
 02/18  11:00:00,51.8127686452,4.0865436593,9.50937014258,0.0,9.17985065927,26.9147,50.4117868943,0.0,41.7485,8.66328689426
 02/18  12:00:00,54.3753145148,4.0865436593,11.3614543511,0.0,9.17985065927,26.9147,50.4193782681,0.0,41.7485,8.67087826813
 02/18  13:00:00,53.2594495445,4.0865436593,10.8994452014,0.0,9.17985065927,26.9147,50.9944882584,0.0,41.7485,9.2459882584
 02/18  14:00:00,44.0222133441,4.0865436593,9.22992393091,0.0,9.17985065927,19.4245,41.4851877642,0.0,33.3988,8.08638776416
 02/18  15:00:00,42.6115934143,4.0865436593,7.8191701011,0.0,9.17985065927,19.4245,31.9772676892,0.0,25.0491,6.92816768919
 02/18  16:00:00,42.3923747543,4.0865436593,7.59968163229,0.0,9.17985065927,19.4245,40.9018060181,0.0,33.3988,7.50300601815
 02/18  17:00:00,51.4234595828,4.0865436593,9.1402713853,0.0,9.17985065927,26.9147,56.4454669044,0.0,50.0982,6.34726690436
 02/18  18:00:00,51.6011259016,4.0865436593,9.31796905313,0.0,9.17985065927,26.9147,57.602492388,0.0,50.0982,7.50429238801
 02/18  19:00:00,58.8758119309,4.0865436593,12.3579478491,0.0,9.17985065927,26.9147,59.9297239689,0.0,50.0982,9.83152396894
 02/18  20:00:00,51.6459642676,4.0865436593,12.4357392992,0.0,9.17985065927,19.4245,43.230578397,0.0,33.3988,9.83177839701
 02/18  21:00:00,49.5477320988,4.0865436593,10.4036984848,0.0,9.17985065927,19.4245,42.0673380024,0.0,33.3988,8.66853800235
 02/18  22:00:00,48.9993354513,4.0865436593,9.94525229773,0.0,9.17985065927,19.4245,34.8801193162,0.0,25.0491,9.83101931615
 02/18  23:00:00,47.8990431147,4.0865436593,8.97535621402,0.0,9.17985065927,19.4245,24.202666562,0.0,16.6994,7.50326656201
 02/18  24:00:00,46.7503120478,4.0865436593,7.05695778213,0.0,9.17985065927,19.4245,14.1174193504,0.0,8.3497,5.7677193504
 02/19  01:00:00,25.810079555,4.0865436593,2.81351396857,0.0,4.58992532963,8.1892,8.03023933921,0.0781037478524,3.33988,4.61225559136
 02/19  02:00:00,15.080771851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  03:00:00,15.1039844676,0.0,0.0,0.0,1.52997510988,7.4902,3.93192614001,0.0,3.33988,0.592046140006
 02/19  04:00:00,15.1116588003,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  05:00:00,15.2798609573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,23.185902016,4.0865436593,0.0500936233403,0.0,4.58992532963,8.1892,9.17004303961,0.228256456283,8.3497,0.592086583329
 02/19  07:00:00,38.2179445229,4.0865436593,0.202362085985,0.0,9.17985065927,19.4245,19.5861553052,0.0,16.6994,2.88675530525
 02/19  08:00:00,47.3220787427,4.0865436593,5.06835178211,0.0,9.17985065927,26.9147,27.9359836298,0.0,25.0491,2.88688362977
 02/19  09:00:00,48.1986403626,4.0865436593,5.94552643562,0.0,9.17985065927,26.9147,36.2856343501,0.0,33.3988,2.88683435011
 02/19  10:00:00,38.0941056008,4.0865436593,3.32596030453,0.0,9.17985065927,19.4245,27.935862454,0.0,25.0491,2.88676245395
 02/19  11:00:00,48.1490586845,4.0865436593,5.88761463411,0.0,9.17985065927,26.9147,50.4177237796,0.0,41.7485,8.6692237796
 02/19  12:00:00,52.8073556596,4.0865436593,9.79905851933,0.0,9.17985065927,26.9147,50.9954578123,0.0,41.7485,9.2469578123
 02/19  13:00:00,56.1288710959,4.0865436593,13.7439298739,0.0,9.17985065927,26.9147,49.2527588571,0.0,41.7485,7.50425885712
 02/19  14:00:00,48.8832061097,4.0865436593,14.0428656348,0.0,9.17985065927,19.4245,40.3277513887,0.0,33.3988,6.92895138871
 02/19  15:00:00,47.7992312123,4.0865436593,12.9537144496,0.0,9.17985065927,19.4245,30.8161944991,0.0,25.0491,5.76709449913
 02/19  16:00:00,47.2216349442,4.0865436593,12.3762209682,0.0,9.17985065927,19.4245,38.5915555352,0.0,33.3988,5.19275553522
 02/19  17:00:00,56.2970306853,4.0865436593,13.9653985952,0.0,9.17985065927,26.9147,55.866636869,0.0,50.0982,5.76843686895
 02/19  18:00:00,55.290292339,4.0865436593,12.975774428,0.0,9.17985065927,26.9147,57.0274516888,0.0,50.0982,6.92925168885
 02/19  19:00:00,58.2527449012,4.0865436593,11.7215795381,0.0,9.17985065927,26.9147,59.3451298935,0.0,50.0982,9.24692989351
 02/19  20:00:00,48.2565845974,4.0865436593,9.04455024225,0.0,9.17985065927,19.4245,42.1217637999,0.0,33.3988,8.72296379987
 02/19  21:00:00,47.1806206591,4.0865436593,8.04418973833,0.0,9.17985065927,19.4245,40.849781229,0.0,33.3988,7.45098122898
 02/19  22:00:00,43.6268892728,4.0865436593,4.60287520801,0.0,9.17985065927,19.4245,34.2940910106,0.0,25.0491,9.24499101055
 02/19  23:00:00,41.4493797491,4.0865436593,2.56311974399,0.0,9.17985065927,19.4245,23.6264577331,0.0,16.6994,6.92705773313
 02/19  24:00:00,41.2382228763,4.0865436593,1.58965334631,0.0,9.17985065927,19.4245,12.3866111343,0.0,8.3497,4.03691113434
 02/20  01:00:00,22.9323207841,4.0865436593,0.0,0.0,4.58992532963,8.1892,8.11585375161,0.162666134871,3.33988,4.61330761674
 02/20  02:00:00,15.0100639805,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  03:00:00,15.0302938795,0.0,0.0,0.0,1.52997510988,7.4902,3.93194220716,0.0,3.33988,0.592062207162
 02/20  04:00:00,15.0280095203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,15.1831970415,0.0,0.0,0.0,1.52997510988,7.4902,3.93197396122,0.0,3.33988,0.59209396122
 02/20  06:00:00,22.9990176496,4.0865436593,0.0,0.0,4.58992532963,8.1892,13.7048506002,5.33515060025,8.3497,0.02
 02/20  07:00:00,37.8921476963,4.0865436593,0.0311961780439,0.0,9.17985065927,19.4245,22.5134091506,2.92770726616,16.6994,2.88630188443
 02/20  08:00:00,42.1730502337,4.0865436593,0.0234166369765,0.0,9.17985065927,26.9147,27.9360648986,0.0,25.0491,2.8869648986
 02/20  09:00:00,42.4775464482,4.0865436593,0.282961056253,0.0,9.17985065927,26.9147,36.28597662,0.0,33.3988,2.88717662001
 02/20  10:00:00,35.2801899985,4.0865436593,0.540490044184,0.0,9.17985065927,19.4245,27.9364559543,0.0,25.0491,2.8873559543
 02/20  11:00:00,45.8774685061,4.0865436593,3.62616415146,0.0,9.17985065927,26.9147,50.9943222363,0.0,41.7485,9.24582223627
 02/20  12:00:00,49.1381605259,4.0865436593,6.13577213755,0.0,9.17985065927,26.9147,50.4188395797,0.0,41.7485,8.67033957975
 02/20  13:00:00,50.3445061176,4.0865436593,7.98866739105,0.0,9.17985065927,26.9147,49.2527044221,0.0,41.7485,7.50420442209
 02/20  14:00:00,42.9829407717,4.0865436593,8.16437870119,0.0,9.17985065927,19.4245,40.3257971581,0.0,33.3988,6.92699715811
 02/20  15:00:00,43.0812375745,4.0865436593,8.24943635976,0.0,9.17985065927,19.4245,30.8162950891,0.0,25.0491,5.76719508914
 02/20  16:00:00,43.0834590091,4.0865436593,8.24897582797,0.0,9.17985065927,19.4245,38.5914914093,0.0,33.3988,5.19269140933
 02/20  17:00:00,51.9485719467,4.0865436593,9.65597765993,0.0,9.17985065927,26.9147,55.8665258627,0.0,50.0982,5.76832586275
 02/20  18:00:00,51.3192008382,4.0865436593,9.07714995839,0.0,9.17985065927,26.9147,57.0273039212,0.0,50.0982,6.92910392115
 02/20  19:00:00,54.6054744656,4.0865436593,8.15023552369,0.0,9.17985065927,26.9147,59.3455112955,0.0,50.0982,9.24731129547
 02/20  20:00:00,45.1479028696,4.0865436593,6.02434746355,0.0,9.17985065927,19.4245,42.067526869,0.0,33.3988,8.66872686897
 02/20  21:00:00,43.4964506288,4.0865436593,4.41140588655,0.0,9.17985065927,19.4245,40.90261506,0.0,33.3988,7.50381506002
 02/20  22:00:00,40.4393630586,4.0865436593,1.45919662555,0.0,9.17985065927,19.4245,34.2938361852,0.0,25.0491,9.24473618515
 02/20  23:00:00,39.3627965184,4.0865436593,0.515952201062,0.0,9.17985065927,19.4245,23.6267408422,0.0,16.6994,6.92734084217
 02/20  24:00:00,39.6512238517,4.0865436593,0.0476134552869,0.0,9.17985065927,19.4245,12.3864393029,0.0,8.3497,4.03673930285
 02/21  01:00:00,22.8809224319,4.0865436593,0.0,0.0,4.58992532963,8.1892,7.02853400537,0.226035075742,3.33988,3.46261892963
 02/21  02:00:00,14.9607153173,0.0,0.0,0.0,1.52997510988,7.4902,3.93193339557,0.0,3.33988,0.592053395566
 02/21  03:00:00,14.9881596268,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  04:00:00,15.001613384,0.0,0.0,0.0,1.52997510988,7.4902,3.93193932867,0.0,3.33988,0.59205932867
 02/21  05:00:00,15.7564403367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  06:00:00,23.5721572425,4.0865436593,0.0,0.0,4.58992532963,8.1892,14.5944251224,6.22472512244,8.3497,0.02
 02/21  07:00:00,38.1651998434,4.0865436593,0.0338898055567,0.0,9.17985065927,19.4245,22.6549383576,3.06900755073,16.6994,2.88653080691
 02/21  08:00:00,42.2089489164,4.0865436593,0.0528666661462,0.0,9.17985065927,26.9147,36.0437387588,0.0,25.0491,10.9946387588
 02/21  09:00:00,42.2191175789,4.0865436593,0.0365864314168,0.0,9.17985065927,26.9147,43.2297240353,0.0,33.3988,9.83092403526
 02/21  10:00:00,35.0433113935,4.0865436593,0.321172751165,0.0,9.17985065927,19.4245,33.1375893973,0.0,25.0491,8.08848939733
 02/21  11:00:00,45.1300572025,4.0865436593,2.8847085449,0.0,9.17985065927,26.9147,49.2537256488,0.0,41.7485,7.50522564878
 02/21  12:00:00,49.0087428206,4.0865436593,6.01346373525,0.0,9.17985065927,26.9147,49.8351030848,0.0,41.7485,8.08660308475
 02/21  13:00:00,51.1036982406,4.0865436593,8.76923598421,0.0,9.17985065927,26.9147,48.6772178035,0.0,41.7485,6.92871780347
 02/21  14:00:00,43.7295719902,4.0865436593,8.92299267258,0.0,9.17985065927,19.4245,39.7461849293,0.0,33.3988,6.34738492929
 02/21  15:00:00,43.5186265013,4.0865436593,8.70003786545,0.0,9.17985065927,19.4245,30.8160129785,0.0,25.0491,5.76691297853
 02/21  16:00:00,43.053078948,4.0865436593,8.25125663248,0.0,9.17985065927,19.4245,38.5919628208,0.0,33.3988,5.19316282083
 02/21  17:00:00,51.3211682094,4.0865436593,9.10794170818,0.0,9.17985065927,26.9147,55.8665990101,0.0,50.0982,5.76839901005
 02/21  18:00:00,51.3812494719,4.0865436593,9.17588600709,0.0,9.17985065927,26.9147,57.0271407896,0.0,50.0982,6.92894078956
 02/21  19:00:00,54.5690311245,4.0865436593,8.14932201801,0.0,9.17985065927,26.9147,59.9298145006,0.0,50.0982,9.8316145006
 02/21  20:00:00,44.0039440909,4.0865436593,5.09817508059,0.0,9.17985065927,19.4245,44.3934398396,0.0,33.3988,10.9946398396
 02/21  21:00:00,42.1388629676,4.0865436593,3.25138751524,0.0,9.17985065927,19.4245,42.0686395608,0.0,33.3988,8.66983956082
 02/21  22:00:00,39.8794324059,4.0865436593,1.04549106924,0.0,9.17985065927,19.4245,34.8801940969,0.0,25.0491,9.83109409692
 02/21  23:00:00,38.9655623905,4.0865436593,0.14886251044,0.0,9.17985065927,19.4245,24.8063454124,0.0206687161812,16.6994,8.08627669624
 02/21  24:00:00,39.5558198165,4.0865436593,0.0,0.0,9.17985065927,19.4245,13.0499580718,0.0848774659953,8.3497,4.61538060578
 02/22  01:00:00,22.82769536,4.0865436593,0.0,0.0,4.58992532963,8.1892,11.1586276,3.78211512603,3.33988,4.03663247392
 02/22  02:00:00,14.9087692593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  03:00:00,14.9247716796,0.0,0.0,0.0,1.52997510988,7.4902,3.93197303344,0.0,3.33988,0.592093033436
 02/22  04:00:00,14.9239024055,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  05:00:00,15.0738562722,0.0,0.0,0.0,1.52997510988,7.4902,3.93192717774,0.0,3.33988,0.592047177738
 02/22  06:00:00,22.8967580074,4.0865436593,0.0,0.0,4.58992532963,8.1892,33.3756854669,25.0059854669,8.3497,0.02
 02/22  07:00:00,37.7956960177,4.0865436593,0.0250151067712,0.0,9.17985065927,19.4245,40.5523151869,20.966219871,16.6994,2.88669531592
 02/22  08:00:00,42.097457003,4.0865436593,0.025250789685,0.0,9.17985065927,26.9147,44.3215183965,8.27749240579,25.0491,10.9949259907
 02/22  09:00:00,42.1789489503,4.0865436593,0.0367594565649,0.0,9.17985065927,26.9147,43.2349847201,0.00439377294348,33.3988,9.83179094713
 02/22  10:00:00,35.7371694509,4.0865436593,1.00159469382,0.0,9.17985065927,19.4245,33.1361878753,0.0,25.0491,8.08708787531
 02/22  11:00:00,46.4311930557,4.0865436593,4.1728633662,0.0,9.17985065927,26.9147,48.6778960528,0.0,41.7485,6.92939605281
 02/22  12:00:00,51.1716497931,4.0865436593,8.17694135148,0.0,9.17985065927,26.9147,49.8358478216,0.0,41.7485,8.08734782159
 02/22  13:00:00,54.2780128891,4.0865436593,11.9169433295,0.0,9.17985065927,26.9147,49.2518208356,0.0,41.7485,7.50332083563
 02/22  14:00:00,46.432641624,4.0865436593,11.6097938583,0.0,9.17985065927,19.4245,39.7459727947,0.0,33.3988,6.34717279469
 02/22  15:00:00,45.6174865395,4.0865436593,10.7844008156,0.0,9.17985065927,19.4245,30.241014128,0.0,25.0491,5.191914128
 02/22  16:00:00,45.0257581622,4.0865436593,10.2009887257,0.0,9.17985065927,19.4245,39.1670040513,0.0,33.3988,5.76820405126
 02/22  17:00:00,52.0586973802,4.0865436593,9.83334797842,0.0,9.17985065927,26.9147,55.2917250046,0.0,50.0982,5.19352500457
 02/22  18:00:00,50.9849672389,4.0865436593,8.78064502027,0.0,9.17985065927,26.9147,57.602960532,0.0,50.0982,7.50476053203
 02/22  19:00:00,54.6896043583,4.0865436593,8.26374637979,0.0,9.17985065927,26.9147,59.9296180499,0.0,50.0982,9.83141804989
 02/22  20:00:00,45.0002106913,4.0865436593,5.89418209605,0.0,9.17985065927,19.4245,43.8155943816,0.0,33.3988,10.4167943816
 02/22  21:00:00,43.7618658956,4.0865436593,4.68052156829,0.0,9.17985065927,19.4245,42.6452237927,0.0,33.3988,9.24642379273
 02/22  22:00:00,41.2483279116,4.0865436593,2.27310093229,0.0,9.17985065927,19.4245,34.8793468138,0.0,25.0491,9.83024681383
 02/22  23:00:00,39.4422871845,4.0865436593,0.606536312885,0.0,9.17985065927,19.4245,24.7857215931,0.0,16.6994,8.08632159314
 02/22  24:00:00,39.6107007973,4.0865436593,0.0113356671272,0.0,9.17985065927,19.4245,13.0047236456,0.041553029146,8.3497,4.61347061641
 02/23  01:00:00,22.8738265259,4.0865436593,0.0,0.0,4.58992532963,8.1892,7.11862019886,0.31625476671,3.33988,3.46248543215
 02/23  02:00:00,14.9447556531,0.0,0.0,0.0,1.52997510988,7.4902,3.93197090209,0.0,3.33988,0.592090902088
 02/23  03:00:00,14.96364116,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.9690702604,0.0,0.0,0.0,1.52997510988,7.4902,3.93194728388,0.0,3.33988,0.592067283875
 02/23  05:00:00,15.1395618763,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  06:00:00,22.9652740506,4.0865436593,0.0,0.0,4.58992532963,8.1892,18.8313538299,9.88958063663,8.3497,0.592073193298
 02/23  07:00:00,37.8569628486,4.0865436593,0.0284204696641,0.0,9.17985065927,19.4245,27.2038236558,7.6174530897,16.6994,2.88697056608
 02/23  08:00:00,42.175787622,4.0865436593,0.0435394369368,0.0,9.17985065927,26.9147,35.464815412,0.0,25.0491,10.415715412
 02/23  09:00:00,43.3545534222,4.0865436593,1.14195289332,0.0,9.17985065927,26.9147,43.2305957077,0.0,33.3988,9.83179570773
 02/23  10:00:00,38.4300351422,4.0865436593,3.65948291976,0.0,9.17985065927,19.4245,33.1358004043,0.0,25.0491,8.08670040429
 02/23  11:00:00,48.5647392302,4.0865436593,6.27798019282,0.0,9.17985065927,26.9147,49.2532077742,0.0,41.7485,7.5047077742
 02/23  12:00:00,52.7242604517,4.0865436593,9.69149776255,0.0,9.17985065927,26.9147,49.8348925037,0.0,41.7485,8.08639250371
 02/23  13:00:00,54.3634273287,4.0865436593,11.9761365279,0.0,9.17985065927,26.9147,48.6770570537,0.0,41.7485,6.92855705366
 02/23  14:00:00,45.5328478667,4.0865436593,10.7069720407,0.0,9.17985065927,19.4245,39.7462298526,0.0,33.3988,6.34742985263
 02/23  15:00:00,44.1606222911,4.0865436593,9.32741714497,0.0,9.17985065927,19.4245,30.8166765409,0.0,25.0491,5.76757654089
 02/23  16:00:00,42.6292592757,4.0865436593,7.80226728846,0.0,9.17985065927,19.4245,38.5921262989,0.0,33.3988,5.19332629887
 02/23  17:00:00,50.2630794664,4.0865436593,7.96636275815,0.0,9.17985065927,26.9147,55.866132325,0.0,50.0982,5.767932325
 02/23  18:00:00,50.1166581343,4.0865436593,7.89549520782,0.0,9.17985065927,26.9147,57.026673241,0.0,50.0982,6.92847324098
 02/23  19:00:00,52.8147904212,4.0865436593,7.44039673764,0.0,9.17985065927,26.9147,59.9291285737,0.0,50.0982,9.83092857368
 02/23  20:00:00,43.1697449219,4.0865436593,4.09064188576,0.0,9.17985065927,19.4245,44.3931059835,0.0,33.3988,10.9943059835
 02/23  21:00:00,40.7069111277,4.0865436593,1.68841315131,0.0,9.17985065927,19.4245,42.0678977363,0.0,33.3988,8.6690977363
 02/23  22:00:00,39.1715622502,4.0865436593,0.261619231008,0.0,9.17985065927,19.4245,34.8793332417,0.0,25.0491,9.83023324166
 02/23  23:00:00,38.7733761924,4.0865436593,0.0,0.0,9.17985065927,19.4245,24.8352508105,0.0500549786394,16.6994,8.0857958319
 02/23  24:00:00,39.5060196533,4.0865436593,0.0,0.0,9.17985065927,19.4245,13.1209785664,0.156908666413,8.3497,4.61436989999
 02/24  01:00:00,22.7696877386,4.0865436593,0.0023245616016,0.0,4.58992532963,8.1892,18.3717917125,10.9953609483,3.33988,4.03655076427
 02/24  02:00:00,14.8500613326,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.8742143236,0.0,0.0,0.0,1.52997510988,7.4902,3.93197321873,0.0,3.33988,0.592093218729
 02/24  04:00:00,14.8949401172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.5919475658,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  06:00:00,23.4252128566,4.0865436593,0.0,0.0,4.58992532963,8.1892,30.9149874733,21.9732012629,8.3497,0.592086210453
 02/24  07:00:00,38.0266437647,4.0865436593,0.0231744963089,0.0,9.17985065927,19.4245,39.2771003221,19.6910956946,16.6994,2.88660462744
 02/24  08:00:00,42.0823649292,4.0865436593,0.0238154938585,0.0,9.17985065927,26.9147,45.3718530085,9.90642038431,25.0491,10.4163326241
 02/24  09:00:00,42.1738778322,4.0865436593,0.0397249013115,0.0,9.17985065927,26.9147,43.5231701048,0.292114902494,33.3988,9.8322552023
 02/24  10:00:00,35.1125455229,4.0865436593,0.391732179591,0.0,9.17985065927,19.4245,33.1368281953,0.0,25.0491,8.08772819534
 02/24  11:00:00,44.823605963,4.0865436593,2.5985595461,0.0,9.17985065927,26.9147,49.2534512396,0.0,41.7485,7.50495123955
 02/24  12:00:00,48.2008198705,4.0865436593,5.26287644074,0.0,9.17985065927,26.9147,49.8348703692,0.0,41.7485,8.08637036915
 02/24  13:00:00,50.0067583581,4.0865436593,7.710277426,0.0,9.17985065927,26.9147,48.6757262235,0.0,41.7485,6.92722622349
 02/24  14:00:00,42.6128377125,4.0865436593,7.83942346493,0.0,9.17985065927,19.4245,39.7449996915,0.0,33.3988,6.34619969152
 02/24  15:00:00,41.787601663,4.0865436593,7.00265386594,0.0,9.17985065927,19.4245,30.8166752403,0.0,25.0491,5.76757524031
 02/24  16:00:00,41.3988153376,4.0865436593,6.62078815124,0.0,9.17985065927,19.4245,38.5917600226,0.0,33.3988,5.19296002264
 02/24  17:00:00,50.2451123419,4.0865436593,8.04731283662,0.0,9.17985065927,26.9147,55.8667289397,0.0,50.0982,5.7685289397
 02/24  18:00:00,50.1340635053,4.0865436593,7.94632954925,0.0,9.17985065927,26.9147,57.0267532443,0.0,50.0982,6.92855324426
 02/24  19:00:00,52.5638377725,4.0865436593,7.2184296638,0.0,9.17985065927,26.9147,59.9292780585,0.0,50.0982,9.83107805846
 02/24  20:00:00,43.6771051476,4.0865436593,4.78101634269,0.0,9.17985065927,19.4245,44.3928220182,0.0,33.3988,10.9940220182
 02/24  21:00:00,42.1721766641,4.0865436593,3.2919025362,0.0,9.17985065927,19.4245,42.0692761126,0.0,33.3988,8.67047611256
 02/24  22:00:00,39.290536017,4.0865436593,0.486888160256,0.0,9.17985065927,19.4245,34.8802386812,0.0,25.0491,9.83113868118
 02/24  23:00:00,38.7800499456,4.0865436593,0.0,0.0,9.17985065927,19.4245,24.8801822676,0.0948267272644,16.6994,8.08595554038
 02/24  24:00:00,39.5282682308,4.0865436593,0.0,0.0,9.17985065927,19.4245,13.0714944581,0.107638252314,8.3497,4.61415620582
 02/25  01:00:00,22.8045156638,4.0865436593,0.0,0.0,4.58992532963,8.1892,12.9351725204,5.55877397008,3.33988,4.03651855034
 02/25  02:00:00,14.878324086,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  03:00:00,14.8953153515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.8977593528,0.0,0.0,0.0,1.52997510988,7.4902,3.93196999132,0.0,3.33988,0.59208999132
 02/25  05:00:00,15.0473044522,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  06:00:00,22.8585040086,4.0865436593,0.0,0.0,4.58992532963,8.1892,40.9561937096,32.0143978449,8.3497,0.592095864713
 02/25  07:00:00,37.7601591103,4.0865436593,0.0219442222805,0.0,9.17985065927,19.4245,46.5960123358,27.0095814442,16.6994,2.8870308916
 02/25  08:00:00,42.0607892204,4.0865436593,0.00867440479821,0.0,9.17985065927,26.9147,35.2961892276,7.35997906432,25.0491,2.88711016323
 02/25  09:00:00,42.1178305106,4.0865436593,0.00760962650883,0.0,9.17985065927,26.9147,36.2861139654,0.0,33.3988,2.88731396544
 02/25  10:00:00,34.7726807232,4.0865436593,0.0807424902332,0.0,9.17985065927,19.4245,33.7289413338,0.00941438321888,25.0491,8.67042695057
 02/25  11:00:00,44.7958451535,4.0865436593,2.56758032974,0.0,9.17985065927,26.9147,49.8356351576,0.0,41.7485,8.0871351576
 02/25  12:00:00,49.2392340282,4.0865436593,6.26665822347,0.0,9.17985065927,26.9147,50.9949498137,0.0,41.7485,9.24644981375
 02/25  13:00:00,50.0080454251,4.0865436593,7.67452457726,0.0,9.17985065927,26.9147,50.4176158282,0.0,41.7485,8.6691158282
 02/25  14:00:00,42.1503469471,4.0865436593,7.34774551524,0.0,9.17985065927,19.4245,41.4849699736,0.0,33.3988,8.08616997359
 02/25  15:00:00,41.2528449597,4.0865436593,6.44829678446,0.0,9.17985065927,19.4245,32.5528065803,0.0,25.0491,7.50370658027
 02/25  16:00:00,40.8973674166,4.0865436593,6.09572534665,0.0,9.17985065927,19.4245,40.3253240169,0.0,33.3988,6.92652401686
 02/25  17:00:00,49.1246837258,4.0865436593,6.90150491731,0.0,9.17985065927,26.9147,56.4461954516,0.0,50.0982,6.34799545163
 02/25  18:00:00,48.3943700984,4.0865436593,6.19444604863,0.0,9.17985065927,26.9147,57.6023677265,0.0,50.0982,7.50416772651
 02/25  19:00:00,51.8151552481,4.0865436593,6.45135123728,0.0,9.17985065927,26.9147,59.3524510658,0.0,50.0982,9.25425106584
 02/25  20:00:00,44.784987345,4.0865436593,5.67881503198,0.0,9.17985065927,19.4245,43.2287418395,0.0,33.3988,9.82994183953
 02/25  21:00:00,43.4231239255,4.0865436593,4.33726491217,0.0,9.17985065927,19.4245,42.6456255685,0.0,33.3988,9.24682556849
 02/25  22:00:00,42.6182952325,4.0865436593,3.62869808031,0.0,9.17985065927,19.4245,34.8796633557,0.0,25.0491,9.83056335566
 02/25  23:00:00,40.9364968837,4.0865436593,2.08462757803,0.0,9.17985065927,19.4245,23.6265895117,0.0,16.6994,6.92718951172
 02/25  24:00:00,39.6755226848,4.0865436593,0.0940455680798,0.0,9.17985065927,19.4245,14.1844087918,0.0670915143658,8.3497,5.76761727748
 02/26  01:00:00,22.8537708338,4.0865436593,0.00775815779177,0.0,4.58992532963,8.1892,9.0230845343,1.06985085761,3.33988,4.61335367669
 02/26  02:00:00,14.9260839418,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
