Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/30  07:00:00,33.3723716427,1.50634865736,6.79608936155,0.0,6.01364874671,18.163451543,10.1670034877,0.0,10.1670034877
 03/30  08:00:00,32.8198614193,1.81863181151,7.76987986624,0.0,4.35151303671,18.8798367041,9.77171829361,0.0,9.77171829361
 03/30  09:00:00,31.53749645,2.08015487665,9.04962367232,0.0,3.78894180059,16.6187760998,8.58587846891,0.0,8.58587846891
 03/30  10:00:00,31.0041965784,2.47333743289,11.0397679476,0.0,3.78894180059,13.7021493968,7.79531861434,0.0,7.79531861434
 03/30  11:00:00,33.5412570422,2.84681258667,13.0561721037,0.0,3.78894180059,13.8493305508,6.31301888782,0.0,6.31301888782
 03/30  12:00:00,34.8848196139,3.11605984,14.4409286402,0.0,3.69398621738,13.6338449159,5.52245903368,0.0,5.52245903368
 03/30  13:00:00,35.2330717106,3.20599647049,14.9775275043,0.0,3.78894180059,13.2606059349,4.92953914307,0.0,4.92953914307
 03/30  14:00:00,36.1637689821,3.37850130961,15.8829010907,0.0,3.78894180059,13.1134247809,4.33661925247,0.0,4.33661925247
 03/30  15:00:00,37.8121854222,3.45318099155,16.0916283955,0.0,4.71240779196,13.5549682428,4.92953914307,0.0,4.92953914307
 03/30  16:00:00,46.19740151,3.6390863132,16.8405857743,0.0,7.18559832057,18.5321311015,5.72009899721,0.0,5.72009899721
 03/30  17:00:00,51.6218859334,3.49174966249,16.4346505792,0.0,8.38069375907,23.3147919321,7.49885866903,0.0,7.49885866903
 03/30  18:00:00,53.4345791737,3.47312339967,16.1985999486,0.0,10.6415932552,23.1212625696,8.78351843201,0.0,8.78351843201
 03/30  19:00:00,52.877881741,3.10726498439,14.2985389094,0.0,12.3080778603,20.4854999863,8.38823850494,0.0,8.38823850494
 03/30  20:00:00,53.2607160873,2.7959188789,12.7543402544,0.0,12.456681583,19.8967753704,7.69649863256,0.0,7.69649863256
 03/30  21:00:00,46.4796607307,2.55577669101,11.6769281076,0.0,9.18739968257,17.702556249,6.31301888782,0.0,6.31301888782
 03/30  22:00:00,37.8422797095,2.24786283974,10.2827734994,0.0,5.91811778209,14.0365255879,5.52245903368,0.0,5.52245903368
 03/30  23:00:00,29.9806570073,1.90637066238,8.6591520459,0.0,3.54045821811,10.5176760807,3.15077947126,0.0,3.15077947126
 03/30  24:00:00,24.4684379181,1.58845468164,7.16810449307,0.0,2.55330491699,7.80157382632,1.07555985414,0.0,1.07555985414
 03/31  01:00:00,22.9074672181,1.41367831287,6.37063477777,0.0,2.55330491699,7.21284921042,0.679676949731,0.0,0.679676949731
 03/31  02:00:00,21.7805570719,1.26948797497,5.68227727748,0.0,2.55330491699,6.91848690247,0.383654958131,0.0,0.383654958131
 03/31  03:00:00,21.1080937481,1.17760686195,5.24887622061,0.0,2.55330491699,6.7713057485,0.383649773833,0.0,0.383649773833
 03/31  04:00:00,23.0238527244,1.14784183749,5.11790677365,0.0,3.82705111198,7.57405300124,0.679551931648,0.0,0.679551931648
 03/31  05:00:00,27.6777573629,1.17578464818,5.20525613956,0.0,6.02426329834,9.91545327661,2.94698073364,0.0,2.94698073364
 03/31  06:00:00,33.7028412593,1.31016598387,5.77770762039,0.0,6.51253267309,14.7454349813,9.54862284423,0.0,9.54862284423
 03/31  07:00:00,32.9507769845,1.44506158558,6.43578177515,0.0,6.01364874671,18.163451543,10.1394088018,0.0,10.1394088018
 03/31  08:00:00,32.4689602924,1.77545980014,7.46215075076,0.0,4.35151303671,18.8798367041,9.74522731865,0.0,9.74522731865
 03/31  09:00:00,31.1249435411,2.0271524451,8.69007319493,0.0,3.78894180059,16.6187760998,8.56269886498,0.0,8.56269886498
 03/31  10:00:00,30.243321886,2.36535223032,10.3868784577,0.0,3.78894180059,13.7021493968,7.77434659173,0.0,7.77434659173
 03/31  11:00:00,31.8714785853,2.60672835309,11.6264778804,0.0,3.78894180059,13.8493305508,6.2961860802,0.0,6.2961860802
 03/31  12:00:00,32.534223157,2.77562165216,12.4307703711,0.0,3.69398621738,13.6338449159,5.50783380738,0.0,5.50783380738
 03/31  13:00:00,32.8500895599,2.86244340977,12.9380984143,0.0,3.78894180059,13.2606059349,4.91656960277,0.0,4.91656960277
 03/31  14:00:00,32.8366321145,2.89925718455,13.0350083482,0.0,3.78894180059,13.1134247809,4.32530539816,0.0,4.32530539816
 03/31  15:00:00,34.9353010573,3.03188313628,13.6360418859,0.0,4.71240779196,13.5549682428,4.91656960277,0.0,4.91656960277
 03/31  16:00:00,44.4186963555,3.33899058432,15.3619763487,0.0,7.18559832057,18.5321311015,5.70492187559,0.0,5.70492187559
 03/31  17:00:00,49.9550400783,3.21192359229,15.0476307944,0.0,8.38069375907,23.3147919321,7.47871448941,0.0,7.47871448941
 03/31  18:00:00,51.0463095671,3.10661024629,14.1768434954,0.0,10.6415932552,23.1212625696,8.75978693273,0.0,8.75978693273
 03/31  19:00:00,50.8668092542,2.7932980591,12.6014333479,0.0,12.3080778603,20.4854999863,8.36561079633,0.0,8.36561079633
 03/31  20:00:00,51.5108175214,2.51398137632,11.2863791911,0.0,12.456681583,19.8967753704,7.67580255762,0.0,7.67580255762
 03/31  21:00:00,44.7220374212,2.27183042347,10.2032510657,0.0,9.18739968257,17.702556249,6.2961860802,0.0,6.2961860802
 03/31  22:00:00,36.030165736,1.95534814548,8.76317422017,0.0,5.91811778209,14.0365255879,5.50783380738,0.0,5.50783380738
 03/31  23:00:00,28.4392870135,1.65295558932,7.37119712516,0.0,3.54045821811,10.5176760807,3.14277698895,0.0,3.14277698895
 03/31  24:00:00,23.1343641628,1.36626545655,6.05621996292,0.0,2.55330491699,7.80157382632,1.07335227281,0.0,1.07335227281
 04/01  01:00:00,22.1480826602,1.29299418024,5.73193435254,0.0,2.55330491699,7.21284921042,0.678568878294,0.0,0.678568878294
 04/01  02:00:00,21.8055540879,1.28296281367,5.69379945472,0.0,2.55330491699,6.91848690247,0.383377891974,0.0,0.383377891974
 04/01  03:00:00,21.0722866496,1.17892841439,5.21174756976,0.0,2.55330491699,6.7713057485,0.383372689419,0.0,0.383372689419
 04/01  04:00:00,22.8573869745,1.12963685588,4.96964600538,0.0,3.82705111198,7.57405300124,0.678443421645,0.0,0.678443421645
 04/01  05:00:00,27.4797468978,1.15402206559,5.0290082571,0.0,6.02426329834,9.91545327661,2.93949300862,0.0,2.93949300862
 04/01  06:00:00,33.5077682514,1.29168981971,5.60111077661,0.0,6.51253267309,14.7454349813,9.52253153566,0.0,9.52253153566
 04/01  07:00:00,32.1252500468,1.3576052106,5.89124057494,0.0,6.01364874671,17.9699221805,10.111647809,0.0,10.111647809
 04/01  08:00:00,28.2960937155,1.22072326084,5.29043428186,0.0,3.66783283761,18.1171033345,9.71857668931,0.0,9.71857668931
 04/01  09:00:00,25.6355417869,1.24437685678,5.42986059778,0.0,3.10526160149,15.8560427302,8.53937956347,0.0,8.53937956347
 04/01  10:00:00,24.882115294,1.63457205139,7.20286561338,0.0,3.10526160149,12.9394160272,7.75324817606,0.0,7.75324817606
 04/01  11:00:00,27.4633348238,2.04371439636,9.22776164429,0.0,3.10526160149,13.0865971812,6.27925182552,0.0,6.27925182552
 04/01  12:00:00,29.9076458198,2.4561152456,11.4068529451,0.0,3.10526160149,12.9394160272,5.49312043856,0.0,5.49312043856
 04/01  13:00:00,31.4424989254,2.76520191129,13.074162847,0.0,3.10526160149,12.4978725653,4.90352189835,0.0,4.90352189835
 04/01  14:00:00,34.0187258456,3.183157039,15.3796157935,0.0,3.10526160149,12.3506914113,4.31392335813,0.0,4.31392335813
 04/01  15:00:00,38.8596518319,3.69727855936,18.3414108061,0.0,4.02872759285,12.7922348732,4.90352189835,0.0,4.90352189835
 04/01  16:00:00,49.7202576284,4.20789795186,21.2410438227,0.0,6.50191812146,17.7693977319,5.6896532853,0.0,5.6896532853
 04/01  17:00:00,58.9357400845,4.54313370913,22.8906500461,0.0,8.38069375907,23.1212625696,7.45844890595,0.0,7.45844890595
 04/01  18:00:00,60.7000726251,4.50823936011,22.4289774396,0.0,10.6415932552,23.1212625696,8.73591240974,0.0,8.73591240974
 04/01  19:00:00,58.2331833934,3.89794445959,18.8631610866,0.0,12.3080778603,20.4854999863,8.34284671627,0.0,8.34284671627
 04/01  20:00:00,56.0472537759,3.22726341341,15.1095334085,0.0,12.456681583,19.8967753704,7.65498175268,0.0,7.65498175268
 04/01  21:00:00,47.5339025052,2.73273551524,12.5542110579,0.0,9.18739968257,17.702556249,6.27925182552,0.0,6.27925182552
 04/01  22:00:00,36.6577193871,2.07013075957,9.27594525711,0.0,5.91811778209,14.0365255879,5.49312043856,0.0,5.49312043856
 04/01  23:00:00,27.4837427651,1.50573207629,6.56287638974,0.0,3.54045821811,10.5176760807,3.1347262777,0.0,3.1347262777
 04/01  24:00:00,21.6064456285,1.12120389738,4.77336298778,0.0,2.55330491699,7.80157382632,1.07113138695,0.0,1.07113138695
 04/02  01:00:00,19.3797482183,0.832018101126,3.42457598977,0.0,2.55330491699,7.21284921042,0.677454321137,0.0,0.677454321137
 04/02  02:00:00,17.5385492778,0.548524302688,2.1612331556,0.0,2.55330491699,6.91848690247,0.383099209352,0.0,0.383099209352
 04/02  03:00:00,16.4895608851,0.37275798945,1.43519223011,0.0,2.55330491699,6.7713057485,0.383093990333,0.0,0.383093990333
 04/02  04:00:00,18.153526998,0.29079226861,1.10463061611,0.0,3.82705111198,7.57405300124,0.677328469163,0.0,0.677328469163
 04/02  05:00:00,22.4953482391,0.255297656061,0.94333400785,0.0,6.02426329834,9.91545327661,2.93196221292,0.0,2.93196221292
 04/02  06:00:00,27.9882841145,0.294334498893,1.07898196049,0.0,6.51253267309,14.7454349813,9.49629150904,0.0,9.49629150904
 04/02  07:00:00,26.6150677111,0.363758641982,1.37490480778,0.0,6.01364874671,17.9699221805,10.0837287306,0.0,10.0837287306
 04/02  08:00:00,24.1625325682,0.478784678673,1.89881171677,0.0,3.66783283761,18.1171033345,9.69177429794,0.0,9.69177429794
 04/02  09:00:00,23.1617377504,0.805865335483,3.39456808263,0.0,3.10526160149,15.8560427302,8.51592747016,0.0,8.51592747016
 04/02  10:00:00,24.0769493343,1.4550320204,6.5772396847,0.0,3.10526160149,12.9394160272,7.73202961544,0.0,7.73202961544
 04/02  11:00:00,28.5948212964,2.15534304899,10.2476194643,0.0,3.10526160149,13.0865971812,6.2622211387,0.0,6.2622211387
 04/02  12:00:00,31.5019571159,2.63463885703,12.8226406298,0.0,3.10526160149,12.9394160272,5.47832328444,0.0,5.47832328444
 04/02  13:00:00,31.3836655601,2.68856527097,13.091966122,0.0,3.10526160149,12.4978725653,4.89039989375,0.0,4.89039989375
 04/02  14:00:00,30.8620583175,2.64183812113,12.7642671833,0.0,3.10526160149,12.3506914113,4.30247650306,0.0,4.30247650306
 04/02  15:00:00,33.0179548627,2.78507904946,13.4119133469,0.0,4.02872759285,12.7922348732,4.89039989375,0.0,4.89039989375
 04/02  16:00:00,41.6929211503,2.99950216073,14.4221031358,0.0,6.50191812146,17.7693977319,5.67429774801,0.0,5.67429774801
 04/02  17:00:00,49.7839913111,3.1851620361,15.0968729458,0.0,8.38069375907,23.1212625696,7.43806792008,0.0,7.43806792008
 04/02  18:00:00,51.0681245081,3.09319382385,14.2120748588,0.0,10.6415932552,23.1212625696,8.71190193325,0.0,8.71190193325
 04/02  19:00:00,50.2147388223,2.69698828172,12.0456726934,0.0,12.3080778603,20.4854999863,8.31995300612,0.0,8.31995300612
 04/02  20:00:00,50.5350735776,2.36420048508,10.4604161385,0.0,12.456681583,19.8967753704,7.63404238365,0.0,7.63404238365
 04/02  21:00:00,43.3165443101,2.05324604481,9.01634233328,0.0,9.18739968257,17.702556249,6.2622211387,0.0,6.2622211387
 04/02  22:00:00,34.8179811217,1.75849818572,7.74783956562,0.0,5.91811778209,14.0365255879,5.47832328444,0.0,5.47832328444
 04/02  23:00:00,27.6258838471,1.51022606557,6.70052348251,0.0,3.54045821811,10.5176760807,3.12662972168,0.0,3.12662972168
 04/02  24:00:00,22.4437763176,1.24388997363,5.48800760065,0.0,2.55330491699,7.80157382632,1.06889785426,0.0,1.06889785426
 04/03  01:00:00,20.5357677923,1.01632848908,4.39628517581,0.0,2.55330491699,7.21284921042,0.676333608766,0.0,0.676333608766
 04/03  02:00:00,19.3307792858,0.853619628134,3.64836783822,0.0,2.55330491699,6.91848690247,0.382818992878,0.0,0.382818992878
 04/03  03:00:00,18.3620740278,0.705545938109,2.97491742421,0.0,2.55330491699,6.7713057485,0.382813759182,0.0,0.382813759182
 04/03  04:00:00,20.2809069468,0.673075199322,2.84972763423,0.0,3.82705111198,7.57405300124,0.676207404596,0.0,0.676207404596
 04/03  05:00:00,25.1511963726,0.733879126727,3.12060067069,0.0,6.02426329834,9.91545327661,2.92439057664,0.0,2.92439057664
 04/03  06:00:00,31.0019071054,0.841452576119,3.54548687416,0.0,6.51253267309,14.7454349813,9.46991053441,0.0,9.46991053441
 04/03  07:00:00,30.2288197245,0.978576163738,4.18030993702,0.0,6.01364874671,18.163451543,10.0556598345,0.0,10.0556598345
 04/03  08:00:00,30.6477259396,1.46833956695,5.94803663112,0.0,4.35151303671,18.8798367041,9.6648280818,0.0,9.6648280818
 04/03  09:00:00,30.1188123088,1.83608504198,7.8750093658,0.0,3.78894180059,16.6187760998,8.49234953017,0.0,8.49234953017
 04/03  10:00:00,29.604221312,2.22753939216,9.88559072193,0.0,3.78894180059,13.7021493968,7.71069719353,0.0,7.71069719353
 04/03  11:00:00,31.9017143284,2.57551379304,11.6879281836,0.0,3.78894180059,13.8493305508,6.24509906322,0.0,6.24509906322
 04/03  12:00:00,33.0598257385,2.81333541423,12.9186591905,0.0,3.69398621738,13.6338449159,5.46344672706,0.0,5.46344672706
 04/03  13:00:00,33.5619553431,2.93811701584,13.5742905915,0.0,3.78894180059,13.2606059349,4.87720747494,0.0,4.87720747494
 04/03  14:00:00,34.1560355211,3.07017244839,14.1834964909,0.0,3.78894180059,13.1134247809,4.29096822282,0.0,4.29096822282
 04/03  15:00:00,36.7037804389,3.27805824365,15.1583461601,0.0,4.71240779196,13.5549682428,4.87720747494,0.0,4.87720747494
 04/03  16:00:00,45.5997888445,3.53263219751,16.3494272245,0.0,7.18559832057,18.5321311015,5.6588598111,0.0,5.6588598111
 04/03  17:00:00,51.0518566503,3.39151363808,15.9648573206,0.0,8.38069375907,23.3147919321,7.41757756746,0.0,7.41757756746
 04/03  18:00:00,52.610196035,3.36585516723,15.4814850423,0.0,10.6415932552,23.1212625696,8.68776261373,0.0,8.68776261373
 04/03  19:00:00,52.481097308,3.07423375699,13.9347857038,0.0,12.3080778603,20.4854999863,8.29693644565,0.0,8.29693644565
 04/03  20:00:00,52.307704651,2.66546211288,11.9317855841,0.0,12.456681583,19.8967753704,7.6129906515,0.0,7.6129906515
 04/03  21:00:00,45.0317612353,2.34336589279,10.4414394105,0.0,9.18739968257,17.702556249,6.24509906322,0.0,6.24509906322
 04/03  22:00:00,36.1259715462,1.99182435173,8.8225038241,0.0,5.91811778209,14.0365255879,5.46344672706,0.0,5.46344672706
 04/03  23:00:00,28.7433909603,1.71278286273,7.61547379856,0.0,3.54045821811,10.5176760807,3.11848971858,0.0,3.11848971858
 04/03  24:00:00,23.5753855731,1.44472352636,6.41878330341,0.0,2.55330491699,7.80157382632,1.06665233616,0.0,1.06665233616
 04/04  01:00:00,21.9722148218,1.26380183719,5.58525885719,0.0,2.55330491699,7.21284921042,0.675207073531,0.0,0.675207073531
 04/04  02:00:00,20.4472805653,1.05310886157,4.56537988422,0.0,2.55330491699,6.91848690247,0.38253732562,0.0,0.38253732562
 04/04  03:00:00,19.537824893,0.916568550166,3.93964567734,0.0,2.55330491699,6.7713057485,0.382532079029,0.0,0.382532079029
 04/04  04:00:00,21.7112125455,0.92536202254,4.02774640974,0.0,3.82705111198,7.57405300124,0.675080560155,0.0,0.675080560155
 04/04  05:00:00,26.7670260066,1.0169936743,4.4533157572,0.0,6.02426329834,9.91545327661,2.91678034195,0.0,2.91678034195
 04/04  06:00:00,33.0291558221,1.19126091313,5.22292725391,0.0,6.51253267309,14.7454349813,9.4433964235,0.0,9.4433964235
 04/04  07:00:00,31.8338181037,1.25597986228,5.50790461768,0.0,6.01364874671,18.163451543,10.0274494329,0.0,10.0274494329
 04/04  08:00:00,32.1554900824,1.71302548265,7.21111485822,0.0,4.35151303671,18.8798367041,9.63774602076,0.0,9.63774602076
 04/04  09:00:00,31.8885502115,2.12072091201,9.36011139851,0.0,3.78894180059,16.6187760998,8.46865272589,0.0,8.46865272589
 04/04  10:00:00,31.6304117181,2.55120983372,11.5881106865,0.0,3.78894180059,13.7021493968,7.68925722774,0.0,7.68925722774
 04/04  11:00:00,34.2881969964,2.94388905169,13.7060355929,0.0,3.78894180059,13.8493305508,6.22789066963,0.0,6.22789066963
 04/04  12:00:00,35.8530718386,3.23279480837,15.2924458965,0.0,3.69398621738,13.6338449159,5.44849517197,0.0,5.44849517197
 04/04  13:00:00,36.2312194662,3.34989517833,15.8317765521,0.0,3.78894180059,13.2606059349,4.86394854873,0.0,4.86394854873
 04/04  14:00:00,36.0336270479,3.36354704421,15.7677134219,0.0,3.78894180059,13.1134247809,4.27940192549,0.0,4.27940192549
 04/04  15:00:00,37.6860560239,3.42138474286,15.997295246,0.0,4.71240779196,13.5549682428,4.86394854873,0.0,4.86394854873
 04/04  16:00:00,45.9503813914,3.58844695724,16.6442050117,0.0,7.18559832057,18.5321311015,5.64334404639,0.0,5.64334404639
 04/04  17:00:00,52.1663785694,3.54958777998,16.9213050978,0.0,8.38069375907,23.3147919321,7.39698391611,0.0,7.39698391611
 04/04  18:00:00,53.7124455216,3.51836329411,16.4312264021,0.0,10.6415932552,23.1212625696,8.6635015998,0.0,8.6635015998
 04/04  19:00:00,52.9506363176,3.13659365869,14.3419648117,0.0,12.3080778603,20.4854999863,8.27380385097,0.0,8.27380385097
 04/04  20:00:00,53.1554673401,2.7964304427,12.6485799434,0.0,12.456681583,19.8967753704,7.59183279053,0.0,7.59183279053
 04/04  21:00:00,45.9224262198,2.48519934979,11.190270938,0.0,9.18739968257,17.702556249,6.22789066963,0.0,6.22789066963
 04/04  22:00:00,37.0395486191,2.12964760628,9.59825764242,0.0,5.91811778209,14.0365255879,5.44849517197,0.0,5.44849517197
 04/04  23:00:00,29.372591202,1.80724451602,8.15021238695,0.0,3.54045821811,10.5176760807,3.110308679,0.0,3.110308679
 04/04  24:00:00,23.4729907434,1.43099478727,6.33011721277,0.0,2.55330491699,7.80157382632,1.06439549766,0.0,1.06439549766
 04/05  01:00:00,21.4985080739,1.1896516988,5.18570224769,0.0,2.55330491699,7.21284921042,0.674075049518,0.0,0.674075049518
 04/05  02:00:00,20.479528466,1.05407869333,4.59665795317,0.0,2.55330491699,6.91848690247,0.382254291081,0.0,0.382254291081
 04/05  03:00:00,19.3530212733,0.881138782765,3.79027182507,0.0,2.55330491699,6.7713057485,0.382249033371,0.0,0.382249033371
 04/05  04:00:00,20.9818446655,0.799527895065,3.42421265722,0.0,3.82705111198,7.57405300124,0.673948269774,0.0,0.673948269774
 04/05  05:00:00,25.8355144769,0.85561401372,3.68318388801,0.0,6.02426329834,9.91545327661,2.90913376248,0.0,2.90913376248
 04/05  06:00:00,31.9558139134,1.00544089305,4.33540536531,0.0,6.51253267309,14.7454349813,9.41675702744,0.0,9.41675702744
 04/05  07:00:00,31.3015106856,1.15732827105,5.07424879083,0.0,6.01364874671,18.163451543,9.99910588018,0.0,9.99910588018
 04/05  08:00:00,31.9219339461,1.6642780137,7.02630619091,0.0,4.35151303671,18.8798367041,9.61053613492,0.0,9.61053613492
 04/05  09:00:00,31.6834513202,2.07205456255,9.20367885663,0.0,3.78894180059,16.6187760998,8.4448440749,0.0,8.4448440749
 04/05  10:00:00,31.7833163949,2.54252015216,11.7497050448,0.0,3.78894180059,13.7021493968,7.6677160673,0.0,7.6677160673
 04/05  11:00:00,34.3706146996,2.91978570763,13.8125566402,0.0,3.78894180059,13.8493305508,6.21060105401,0.0,6.21060105401
 04/05  12:00:00,35.2214286953,3.13017820422,14.7634193574,0.0,3.69398621738,13.6338449159,5.43347304693,0.0,5.43347304693
 04/05  13:00:00,35.8534073669,3.29323396027,15.5106256708,0.0,3.78894180059,13.2606059349,4.85062704162,0.0,4.85062704162
 04/05  14:00:00,36.5454571855,3.43910829112,16.2039823126,0.0,3.78894180059,13.1134247809,4.2677810363,0.0,4.2677810363
 04/05  15:00:00,38.6963994996,3.58044319836,16.8485802661,0.0,4.71240779196,13.5549682428,4.85062704162,0.0,4.85062704162
 04/05  16:00:00,47.1388124768,3.75964010699,17.6614429473,0.0,7.18559832057,18.5321311015,5.6277550487,0.0,5.6277550487
 04/05  17:00:00,52.9156973957,3.65830455574,17.5619071483,0.0,8.38069375907,23.3147919321,7.37629306464,0.0,7.37629306464
 04/05  18:00:00,53.8685924079,3.54363699683,16.5620995856,0.0,10.6415932552,23.1212625696,8.63912607615,0.0,8.63912607615
 04/05  19:00:00,52.9080123602,3.12840531354,14.3075291995,0.0,12.3080778603,20.4854999863,8.25056207261,0.0,8.25056207261
 04/05  20:00:00,53.3098345555,2.80761234045,12.791765261,0.0,12.456681583,19.8967753704,7.57057506641,0.0,7.57057506641
 04/05  21:00:00,45.9376960695,2.47872529446,11.212014843,0.0,9.18739968257,17.702556249,6.21060105401,0.0,6.21060105401
 04/05  22:00:00,36.8371624223,2.09595113677,9.4295679152,0.0,5.91811778209,14.0365255879,5.43347304693,0.0,5.43347304693
 04/05  23:00:00,28.8615444368,1.72725024622,7.71915989151,0.0,3.54045821811,10.5176760807,3.10208902568,0.0,3.10208902568
 04/05  24:00:00,23.5085954704,1.43112537244,6.36559135456,0.0,2.55330491699,7.80157382632,1.06212800708,0.0,1.06212800708
 04/06  01:00:00,21.9361468982,1.25733977844,5.55565299236,0.0,2.55330491699,7.21284921042,0.672937872456,0.0,0.672937872456
 04/06  02:00:00,21.1511747412,1.16401737781,5.1583655439,0.0,2.55330491699,6.91848690247,0.38196997317,0.0,0.38196997317
 04/06  03:00:00,20.5005309737,1.0727874985,4.74613280966,0.0,2.55330491699,6.7713057485,0.38196470611,0.0,0.38196470611
 04/06  04:00:00,22.1601925993,1.00022169057,4.40186679544,0.0,3.82705111198,7.57405300124,0.672810869009,0.0,0.672810869009
 04/06  05:00:00,26.5372464809,0.973402357178,4.26712754858,0.0,6.02426329834,9.91545327661,2.90145310261,0.0,2.90145310261
 04/06  06:00:00,33.0105629055,1.18254670764,5.21304854273,0.0,6.51253267309,14.7454349813,9.39000023441,0.0,9.39000023441
 04/06  07:00:00,32.5116489796,1.36146294915,6.08025240667,0.0,6.01364874671,18.163451543,9.97063756994,0.0,9.97063756994
 04/06  08:00:00,32.0181800902,1.68802885664,7.09880149203,0.0,4.35151303671,18.8798367041,9.58320648222,0.0,9.58320648222
 04/06  09:00:00,31.5124730413,2.06270847238,9.04204666794,0.0,3.78894180059,16.6187760998,8.42093062789,0.0,8.42093062789
 04/06  10:00:00,30.3912688619,2.36085499521,10.5393226688,0.0,3.78894180059,13.7021493968,7.64608009143,0.0,7.64608009143
 04/06  11:00:00,31.0307137218,2.45314119037,10.9393001796,0.0,3.78894180059,13.8493305508,6.19323533654,0.0,6.19323533654
 04/06  12:00:00,30.8035248636,2.46510973486,11.010583995,0.0,3.69398621738,13.6338449159,5.4183848006,0.0,5.4183848006
 04/06  13:00:00,30.8878559024,2.50131799725,11.3369901693,0.0,3.78894180059,13.2606059349,4.83724689864,0.0,4.83724689864
 04/06  14:00:00,32.0462181428,2.71281746616,12.4310340948,0.0,3.78894180059,13.1134247809,4.25610899669,0.0,4.25610899669
 04/06  15:00:00,33.3845284924,2.74209791863,12.3750545387,0.0,4.71240779196,13.5549682428,4.83724689864,0.0,4.83724689864
 04/06  16:00:00,42.9261001809,3.07716900965,14.1312017488,0.0,7.18559832057,18.5321311015,5.61209743458,0.0,5.61209743458
 04/06  17:00:00,49.3677461955,3.08935139432,14.5829091096,0.0,8.38069375907,23.3147919321,7.35551114045,0.0,7.35551114045
 04/06  18:00:00,51.0172114022,3.04985671515,14.2044988616,0.0,10.6415932552,23.1212625696,8.61464326135,0.0,8.61464326135
 04/06  19:00:00,51.7835647481,2.88443166622,13.4270552347,0.0,12.3080778603,20.4854999863,8.22721799338,0.0,8.22721799338
 04/06  20:00:00,52.1931772321,2.59865929792,11.8840609801,0.0,12.456681583,19.8967753704,7.54922377443,0.0,7.54922377443
 04/06  21:00:00,45.5563050917,2.39172180761,10.917627352,0.0,9.18739968257,17.702556249,6.19323533654,0.0,6.19323533654
 04/06  22:00:00,37.3388929711,2.15062151337,9.87662808738,0.0,5.91811778209,14.0365255879,5.4183848006,0.0,5.4183848006
 04/06  23:00:00,29.8610999857,1.86776622477,8.5781994619,0.0,3.54045821811,10.5176760807,3.09383319278,0.0,3.09383319278
 04/06  24:00:00,24.3826107088,1.56074968851,7.10998227696,0.0,2.55330491699,7.80157382632,1.05985053594,0.0,1.05985053594
 04/07  01:00:00,22.6655700371,1.37106140277,6.17135450692,0.0,2.55330491699,7.21284921042,0.671795879618,0.0,0.671795879618
 04/07  02:00:00,21.9367657314,1.29027324801,5.8177006639,0.0,2.55330491699,6.91848690247,0.381684456182,0.0,0.381684456182
 04/07  03:00:00,21.4317761174,1.22110155861,5.52906389329,0.0,2.55330491699,6.7713057485,0.381679181531,0.0,0.381679181531
 04/07  04:00:00,23.3703738928,1.1960500723,5.41621970725,0.0,3.82705111198,7.57405300124,0.671668694936,0.0,0.671668694936
 04/07  05:00:00,28.424354194,1.28882705361,5.83881056529,0.0,6.02426329834,9.91545327661,2.89374063683,0.0,2.89374063683
 04/07  06:00:00,34.8312681587,1.48429048567,6.73201001799,0.0,6.51253267309,14.7454349813,9.36313396736,0.0,9.36313396736
 04/07  07:00:00,34.1578198391,1.62954268477,7.45834353059,0.0,6.01364874671,18.163451543,9.94205293277,0.0,9.94205293277
 04/07  08:00:00,34.3010917693,2.03994101249,9.02980101529,0.0,4.35151303671,18.8798367041,9.5557651561,0.0,9.5557651561
 04/07  09:00:00,32.9175850677,2.28519955968,10.224667607,0.0,3.78894180059,16.6187760998,8.39691946663,0.0,8.39691946663
 04/07  10:00:00,32.1678597161,2.6440321295,12.0327363887,0.0,3.78894180059,13.7021493968,7.62435570742,0.0,7.62435570742
 04/07  11:00:00,34.3306454686,2.96453232422,13.7278407926,0.0,3.78894180059,13.8493305508,6.17579865989,0.0,6.17579865989
 04/07  12:00:00,35.6653747967,3.20843110263,15.1291125604,0.0,3.69398621738,13.6338449159,5.40323490122,0.0,5.40323490122
 04/07  13:00:00,36.5080006464,3.37023328802,16.0882196226,0.0,3.78894180059,13.2606059349,4.82381208221,0.0,4.82381208221
 04/07  14:00:00,37.0648271733,3.49336581115,16.6690947804,0.0,3.78894180059,13.1134247809,4.24438926321,0.0,4.24438926321
 04/07  15:00:00,39.3443229239,3.65505297573,17.421893913,0.0,4.71240779196,13.5549682428,4.82381208221,0.0,4.82381208221
 04/07  16:00:00,47.721971367,3.84045820786,18.1637837367,0.0,7.18559832057,18.5321311015,5.59637584089,0.0,5.59637584089
 04/07  17:00:00,53.4593747309,3.72716168453,18.0367273547,0.0,8.38069375907,23.3147919321,7.33464429791,0.0,7.33464429791
