Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/11  23:00:00,127.121815801,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/11  24:00:00,156.13671729,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561011882,0.0,1.75125,1.16436011882
 03/12  01:00:00,135.009111386,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  02:00:00,125.10570691,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  03:00:00,124.311340224,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  04:00:00,131.814610946,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155431309,0.0,1.75125,1.1642931309
 03/12  05:00:00,131.094961093,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  06:00:00,168.721021249,25.3947286312,0.727832810785,0.0,6.98738001645,14.1499734587,22.1862401974,18.6637401974,3.5025,0.02
 03/12  07:00:00,181.146759023,25.3947286312,0.62631207937,0.0,6.98738001645,14.1499734587,60.3066466833,55.6398331571,3.5025,1.16431352622
 03/12  08:00:00,207.63518915,25.3947286312,0.80637874363,0.0,6.98738001645,14.1499734587,52.9549349351,49.4324349351,3.5025,0.02
 03/12  09:00:00,191.281024364,25.3947286312,1.09632301354,0.0,6.98738001645,14.1499734587,38.0630960246,33.3962349313,3.5025,1.16436109338
 03/12  10:00:00,227.098972506,25.3947286312,3.10491269256,0.0,27.9495200658,27.7759469175,13.9671089545,6.94210895449,7.005,0.02
 03/12  11:00:00,248.649809255,25.3947286312,3.43809042043,0.0,27.9495200658,27.7759469175,11.8277599326,3.65808398369,7.005,1.16467594886
 03/12  12:00:00,268.313196158,25.3947286312,4.92245164202,0.0,41.9242800987,36.8599292233,10.9504429143,0.445631574511,9.34,1.16481133983
 03/12  13:00:00,265.26473768,25.3947286312,4.83767806878,0.0,41.9242800987,36.8599292233,13.3936971286,4.03369712865,9.34,0.02
 03/12  14:00:00,257.938269467,25.3947286312,4.9258455192,0.0,41.9242800987,36.8599292233,15.025537769,4.5208351133,9.34,1.16470265565
 03/12  15:00:00,253.150327265,25.3947286312,5.00190373645,0.0,41.9242800987,36.8599292233,15.99833899,5.49355539795,9.34,1.16478359208
 03/12  16:00:00,252.851861459,25.3947286312,5.03975408438,0.0,41.9242800987,36.8599292233,17.0630173818,6.55826852843,9.34,1.16474885339
 03/12  17:00:00,221.084747933,25.3947286312,3.12342591746,0.0,27.9495200658,27.7759469175,26.3917333624,19.3667333624,7.005,0.02
 03/12  18:00:00,220.577068216,25.3947286312,1.39879270171,0.0,13.9747600329,18.6919646116,41.737284958,35.9027110735,4.67,1.16457388459
 03/12  19:00:00,220.651748088,25.3947286312,1.22069291803,0.0,13.9747600329,18.6919646116,45.9286864012,41.2386864012,4.67,0.02
 03/12  20:00:00,208.574575386,25.3947286312,1.1573828126,0.0,13.9747600329,18.6919646116,49.2587543307,43.4242108954,4.67,1.16454343529
 03/12  21:00:00,183.443113904,25.3947286312,1.18763957047,0.0,13.9747600329,18.6919646116,9.73622592857,5.04622592857,4.67,0.02
 03/12  22:00:00,124.03375378,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560443883,0.0,1.75125,1.16435443883
 03/12  23:00:00,154.181764972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/12  24:00:00,132.47193104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/13  01:00:00,125.528351034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923929534,0.0,2.335,1.16423929534
 03/13  02:00:00,124.870363279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  03:00:00,124.374352026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  04:00:00,132.040260034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923518085,0.0,2.335,1.16423518085
 03/13  05:00:00,131.436974791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  06:00:00,181.820406106,25.3947286312,0.881895666831,0.0,13.9747600329,18.6919646116,31.9032712356,27.2132712356,4.67,0.02
 03/13  07:00:00,193.170622972,25.3947286312,0.773164914475,0.0,13.9747600329,18.6919646116,67.5178108688,61.6834513356,4.67,1.16435953328
 03/13  08:00:00,262.806183487,25.3947286312,2.21075608608,0.0,34.9369000822,32.3179380704,50.6464184776,42.4539184776,8.1725,0.02
 03/13  09:00:00,297.302386019,25.3947286312,4.60445733715,0.0,62.886420148,41.4019203762,20.2065447708,8.53444053975,10.5075,1.164604231
 03/13  10:00:00,293.734382734,25.3947286312,5.11496831399,0.0,62.886420148,41.4019203762,11.6723671459,0.0,10.5075,1.16486714591
 03/13  11:00:00,311.642433868,25.3947286312,5.94299059902,0.0,62.886420148,41.4019203762,11.672626291,0.0,10.5075,1.16512629095
 03/13  12:00:00,304.773929754,25.3947286312,6.95321766896,0.0,62.886420148,41.4019203762,11.6725398121,0.0,10.5075,1.16503981214
 03/13  13:00:00,306.724541682,25.3947286312,8.15328863238,0.0,62.886420148,41.4019203762,11.6726099634,0.0,10.5075,1.16510996339
 03/13  14:00:00,300.92996317,25.3947286312,9.19188982533,0.0,62.886420148,41.4019203762,11.6724266456,0.0,10.5075,1.16492664565
 03/13  15:00:00,296.548674573,25.3947286312,9.79875230308,0.0,62.886420148,41.4019203762,11.6724427108,0.0,10.5075,1.16494271079
 03/13  16:00:00,296.445656801,25.3947286312,10.1051506742,0.0,62.886420148,41.4019203762,11.672343773,0.0,10.5075,1.16484377298
 03/13  17:00:00,295.886284174,25.3947286312,10.0700038279,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/13  18:00:00,287.52827668,25.3947286312,8.5191113001,0.0,41.9242800987,36.8599292233,10.5048743735,0.0,9.34,1.16487437345
 03/13  19:00:00,287.301813165,25.3947286312,7.96860657324,0.0,41.9242800987,36.8599292233,10.5047302867,0.0,9.34,1.16473028673
 03/13  20:00:00,264.722433938,25.3947286312,6.74528855955,0.0,34.9369000822,32.3179380704,9.33725806823,0.0,8.1725,1.16475806823
 03/13  21:00:00,189.028795102,25.3947286312,4.18492866153,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 03/13  22:00:00,128.891835288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933896307,0.0,2.335,1.16433896307
 03/13  23:00:00,158.295598856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/13  24:00:00,137.631209494,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  01:00:00,127.037997014,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924054694,0.0,2.335,1.16424054694
 03/14  02:00:00,126.424403734,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  03:00:00,126.15957809,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  04:00:00,152.927829804,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  05:00:00,152.780921061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922611506,0.0,2.335,1.16422611506
 03/14  06:00:00,204.0320035,25.3947286312,1.48658144168,0.0,13.9747600329,18.6919646116,17.3827693335,12.6927693335,4.67,0.02
 03/14  07:00:00,205.12324773,25.3947286312,1.29335688511,0.0,13.9747600329,18.6919646116,44.3926539521,39.7026539521,4.67,0.02
 03/14  08:00:00,265.470168204,25.3947286312,3.11211540805,0.0,34.9369000822,32.3179380704,36.6574259843,27.320428646,8.1725,1.16449733826
 03/14  09:00:00,296.681955111,25.3947286312,5.13822472092,0.0,62.886420148,41.4019203762,19.4481688991,7.77595917713,10.5075,1.16470972193
 03/14  10:00:00,292.997386032,25.3947286312,5.56719704151,0.0,62.886420148,41.4019203762,10.9755264961,0.448026496075,10.5075,0.02
 03/14  11:00:00,310.553287939,25.3947286312,6.12071595619,0.0,62.886420148,41.4019203762,11.6726243866,0.0,10.5075,1.16512438658
 03/14  12:00:00,302.992619471,25.3947286312,7.00999718426,0.0,62.886420148,41.4019203762,12.8178201278,0.0,10.5075,2.31032012779
 03/14  13:00:00,303.904248969,25.3947286312,7.69432630424,0.0,62.886420148,41.4019203762,11.672645511,0.0,10.5075,1.16514551097
 03/14  14:00:00,297.372994521,25.3947286312,8.17252873605,0.0,62.886420148,41.4019203762,11.6724254304,0.0,10.5075,1.16492543044
 03/14  15:00:00,293.807724042,25.3947286312,8.7841705504,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/14  16:00:00,294.589311082,25.3947286312,9.1645928658,0.0,62.886420148,41.4019203762,11.6724412994,0.0,10.5075,1.16494129941
 03/14  17:00:00,294.728210463,25.3947286312,9.23542913131,0.0,62.886420148,41.4019203762,11.6723442321,0.0,10.5075,1.16484423212
 03/14  18:00:00,287.754221315,25.3947286312,7.97665960531,0.0,41.9242800987,36.8599292233,10.5048425485,0.0,9.34,1.16484254845
 03/14  19:00:00,279.628077901,25.3947286312,7.50423987297,0.0,41.9242800987,36.8599292233,10.5046712034,0.0,9.34,1.1646712034
 03/14  20:00:00,258.692684546,25.3947286312,6.46540568186,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 03/14  21:00:00,184.80221842,25.3947286312,4.32310394904,0.0,13.9747600329,18.6919646116,5.83456177847,0.0,4.67,1.16456177847
 03/14  22:00:00,122.597737742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/14  23:00:00,147.563639885,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929386854,0.0,2.335,1.16429386854
 03/14  24:00:00,123.131531289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  01:00:00,112.317285175,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  02:00:00,108.647799041,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922147386,0.0,2.335,1.16422147386
 03/15  03:00:00,104.818772615,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  04:00:00,108.80728237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  05:00:00,105.957596508,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  06:00:00,153.628489669,25.3947286312,0.00135602108939,0.0,13.9747600329,18.6919646116,147.877771813,142.043510072,4.67,1.16426174066
 03/15  07:00:00,157.435046541,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,158.374944179,153.684944179,4.67,0.02
 03/15  08:00:00,229.207083946,25.3947286312,0.231311482911,0.0,34.9369000822,32.3179380704,146.922172657,137.585147369,8.1725,1.16452528772
 03/15  09:00:00,257.909661131,25.3947286312,0.888695551592,0.0,62.886420148,41.4019203762,124.279232218,113.751732218,10.5075,0.02
 03/15  10:00:00,249.873955544,25.3947286312,0.939852814395,0.0,62.886420148,41.4019203762,118.491919136,106.819622853,10.5075,1.16479628349
 03/15  11:00:00,277.475258686,25.3947286312,1.21605316516,0.0,62.886420148,41.4019203762,106.431266742,94.758634755,10.5075,1.16513198688
 03/15  12:00:00,260.6444159,25.3947286312,1.37592950354,0.0,62.886420148,41.4019203762,100.345598061,88.6728363973,10.5075,1.16526166366
 03/15  13:00:00,258.608632177,25.3947286312,1.5853915821,0.0,62.886420148,41.4019203762,94.8876725681,83.2150896212,10.5075,1.16508294694
 03/15  14:00:00,254.717612416,25.3947286312,1.76537967028,0.0,62.886420148,41.4019203762,88.6187588923,76.9462904765,10.5075,1.16496841579
 03/15  15:00:00,252.128677675,25.3947286312,1.9302159184,0.0,62.886420148,41.4019203762,83.0353927072,71.3630761515,10.5075,1.16481655575
 03/15  16:00:00,253.038256285,25.3947286312,2.07738014682,0.0,62.886420148,41.4019203762,79.4517831465,67.7793775567,10.5075,1.16490558982
 03/15  17:00:00,252.491251707,25.3947286312,2.14419181564,0.0,62.886420148,41.4019203762,81.0335120135,69.3609980156,10.5075,1.16501399789
 03/15  18:00:00,247.500156705,25.3947286312,1.55802049672,0.0,41.9242800987,36.8599292233,90.6455000805,80.1407093439,9.34,1.16479073659
 03/15  19:00:00,242.721720132,25.3947286312,1.22485850043,0.0,41.9242800987,36.8599292233,104.526550063,95.1665500627,9.34,0.02
 03/15  20:00:00,218.59106132,25.3947286312,0.75475059152,0.0,34.9369000822,32.3179380704,113.483733242,104.146496437,8.1725,1.16473680465
 03/15  21:00:00,158.834781682,25.3947286312,0.0423837646593,0.0,13.9747600329,18.6919646116,79.5758106366,73.7412817824,4.67,1.16452885427
 03/15  22:00:00,104.387483908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  23:00:00,136.199775759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/15  24:00:00,107.5793889,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921386932,0.0,2.335,1.16421386932
 03/16  01:00:00,98.5681340177,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  02:00:00,97.0303070549,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  03:00:00,95.9319069768,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922614258,0.0,2.335,1.16422614258
 03/16  04:00:00,101.804535528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  05:00:00,101.197065719,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  06:00:00,150.254320304,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,181.489166003,176.799166003,4.67,0.02
 03/16  07:00:00,153.605156315,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,186.273158251,180.438753459,4.67,1.16440479217
 03/16  08:00:00,225.562172014,25.3947286312,0.0715202320997,0.0,34.9369000822,32.3179380704,169.645005187,161.452505187,8.1725,0.02
 03/16  09:00:00,253.33331945,25.3947286312,0.424943554089,0.0,62.886420148,41.4019203762,149.570391528,137.898201314,10.5075,1.16469021443
 03/16  10:00:00,245.182688549,25.3947286312,0.594285445175,0.0,62.886420148,41.4019203762,140.961498144,129.289265653,10.5075,1.1647324906
 03/16  11:00:00,273.331697954,25.3947286312,0.696407972905,0.0,62.886420148,41.4019203762,130.112096397,118.439478782,10.5075,1.16511761509
 03/16  12:00:00,256.057878673,25.3947286312,0.787309438936,0.0,62.886420148,41.4019203762,122.855370881,111.182609406,10.5075,1.16526147559
 03/16  13:00:00,255.161854784,25.3947286312,0.863745206155,0.0,62.886420148,41.4019203762,115.300265797,103.627687652,10.5075,1.16507814553
 03/16  14:00:00,251.659755223,25.3947286312,1.01561776425,0.0,62.886420148,41.4019203762,110.206499362,98.5340728286,10.5075,1.16492653346
 03/16  15:00:00,249.940081835,25.3947286312,1.33894052368,0.0,62.886420148,41.4019203762,94.7888195355,83.1163655238,10.5075,1.16495401171
 03/16  16:00:00,251.991174535,25.3947286312,1.69549822144,0.0,62.886420148,41.4019203762,83.108084024,71.4357364399,10.5075,1.16484758412
 03/16  17:00:00,251.748500557,25.3947286312,1.86525525051,0.0,62.886420148,41.4019203762,82.5348610526,70.8624036124,10.5075,1.16495744021
 03/16  18:00:00,246.212315962,25.3947286312,1.25337340303,0.0,41.9242800987,36.8599292233,93.1967716275,83.8367716275,9.34,0.02
 03/16  19:00:00,241.201497632,25.3947286312,0.916373155854,0.0,41.9242800987,36.8599292233,110.130004065,99.6252394567,9.34,1.16476460845
 03/16  20:00:00,215.065304509,25.3947286312,0.514904232218,0.0,34.9369000822,32.3179380704,128.316649232,118.979516566,8.1725,1.16463266672
 03/16  21:00:00,154.223623233,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,107.95043223,103.26043223,4.67,0.02
 03/16  22:00:00,100.248249214,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942100237,0.0,2.335,1.16442100237
 03/16  23:00:00,133.058927561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/16  24:00:00,103.986354722,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  01:00:00,95.8290981825,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922643743,0.0,2.335,1.16422643743
 03/17  02:00:00,94.8365951592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  03:00:00,94.4683164339,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  04:00:00,117.321487271,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922041509,0.0,2.335,1.16422041509
 03/17  05:00:00,117.282357663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  06:00:00,166.528526507,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,207.403092887,202.713092887,4.67,0.02
 03/17  07:00:00,162.238155464,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,212.662347969,206.827906921,4.67,1.16444104861
 03/17  08:00:00,227.143438956,25.3947286312,0.104483769664,0.0,34.9369000822,32.3179380704,169.72532541,161.53282541,8.1725,0.02
 03/17  09:00:00,259.486499383,25.3947286312,0.64524155722,0.0,62.886420148,41.4019203762,119.265691062,107.593458232,10.5075,1.16473283016
 03/17  10:00:00,253.384708688,25.3947286312,1.32338392026,0.0,62.886420148,41.4019203762,88.3897133527,76.717380869,10.5075,1.16483248367
 03/17  11:00:00,284.369902214,25.3947286312,2.41285181631,0.0,62.886420148,41.4019203762,53.9830063489,42.3104237487,10.5075,1.16508260012
 03/17  12:00:00,270.378974881,25.3947286312,3.32745768931,0.0,62.886420148,41.4019203762,32.0216887392,20.34894829,10.5075,1.16524044927
 03/17  13:00:00,267.06407599,25.3947286312,4.09970531521,0.0,62.886420148,41.4019203762,17.6018689421,5.92931630469,10.5075,1.16505263743
 03/17  14:00:00,262.177616614,25.3947286312,5.00503440436,0.0,62.886420148,41.4019203762,11.6723642004,0.0,10.5075,1.16486420037
 03/17  15:00:00,258.357339954,25.3947286312,5.85302063769,0.0,62.886420148,41.4019203762,11.6723739265,0.0,10.5075,1.16487392652
 03/17  16:00:00,257.636013816,25.3947286312,6.29529840629,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/17  17:00:00,256.829047213,25.3947286312,6.52287901862,0.0,62.886420148,41.4019203762,11.6724864634,0.0,10.5075,1.16498646344
 03/17  18:00:00,253.278417493,25.3947286312,5.26336160788,0.0,41.9242800987,36.8599292233,14.4689207623,3.96412750689,9.34,1.16479325542
 03/17  19:00:00,239.478926593,25.3947286312,4.00721538101,0.0,41.9242800987,36.8599292233,39.0320427419,28.5273985226,9.34,1.16464421929
 03/17  20:00:00,211.074031348,25.3947286312,2.57880785182,0.0,34.9369000822,32.3179380704,64.0352616206,54.6980954841,8.1725,1.16466613646
 03/17  21:00:00,151.807587872,25.3947286312,0.841018687996,0.0,13.9747600329,18.6919646116,43.6424440749,38.9524440749,4.67,0.02
 03/17  22:00:00,104.971697262,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993395238,0.0,2.335,1.1643395238
 03/17  23:00:00,138.042167792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/17  24:00:00,111.879912292,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/18  01:00:00,99.7249287782,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  02:00:00,97.9963942425,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558136414,0.0,1.75125,1.16433136414
 03/18  03:00:00,96.9356665622,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  04:00:00,102.147171759,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  05:00:00,100.319778537,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550540025,0.0,1.75125,1.16425540025
 03/18  06:00:00,136.00443025,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,193.916371462,190.393871462,3.5025,0.02
 03/18  07:00:00,138.293611164,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,201.528167196,196.86115626,3.5025,1.16451093597
 03/18  08:00:00,199.725473772,25.3947286312,0.0561276526899,0.0,20.9621400493,23.2339557645,166.11256963,160.25506963,5.8375,0.02
 03/18  09:00:00,231.811041901,25.3947286312,0.689803829653,0.0,41.9242800987,36.8599292233,115.509862675,105.005239801,9.34,1.16462287446
 03/18  10:00:00,270.001028542,25.3947286312,2.1244724662,0.0,62.886420148,41.4019203762,59.0281794179,47.3558765056,10.5075,1.16480291226
 03/18  11:00:00,301.947039227,25.3947286312,3.3312903676,0.0,62.886420148,41.4019203762,20.8820847455,9.20962919124,10.5075,1.16495555425
 03/18  12:00:00,290.295209955,25.3947286312,3.91614548932,0.0,62.886420148,41.4019203762,11.8326708984,0.160097986296,10.5075,1.16507291215
 03/18  13:00:00,288.190843084,25.3947286312,4.62090290482,0.0,62.886420148,41.4019203762,11.6726463954,0.0,10.5075,1.16514639539
 03/18  14:00:00,280.877402489,25.3947286312,5.26255203307,0.0,62.886420148,41.4019203762,11.6724087258,0.0,10.5075,1.1649087258
 03/18  15:00:00,276.229498468,25.3947286312,5.72323561015,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 03/18  16:00:00,273.751695696,25.3947286312,5.95174191043,0.0,62.886420148,41.4019203762,11.6724882415,0.0,10.5075,1.16498824147
 03/18  17:00:00,271.275187255,25.3947286312,5.71976944783,0.0,62.886420148,41.4019203762,11.6723633249,0.0,10.5075,1.16486332492
 03/18  18:00:00,250.671629023,25.3947286312,3.83961065517,0.0,34.9369000822,32.3179380704,14.1209033712,4.7835021475,8.1725,1.16490122371
 03/18  19:00:00,214.04825348,25.3947286312,1.77913686604,0.0,20.9621400493,23.2339557645,43.9986935926,36.9964362244,5.8375,1.16475736815
 03/18  20:00:00,202.174241554,25.3947286312,1.13509118559,0.0,20.9621400493,23.2339557645,63.8955935421,58.0380935421,5.8375,0.02
 03/18  21:00:00,155.436953839,25.3947286312,0.637054716321,0.0,6.98738001645,14.1499734587,31.2424713579,26.5754621196,3.5025,1.1645092383
 03/18  22:00:00,113.327232055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/18  23:00:00,142.605994332,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558546725,0.0,1.75125,1.16433546725
 03/18  24:00:00,116.825904734,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  01:00:00,106.959593744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550664026,0.0,1.75125,1.16425664026
 03/19  02:00:00,103.912944249,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  03:00:00,101.726751869,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  04:00:00,106.471111997,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  05:00:00,103.926457786,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550900029,0.0,1.75125,1.16425900029
 03/19  06:00:00,139.582490029,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,175.045730974,171.523230974,3.5025,0.02
 03/19  07:00:00,142.130911236,25.3947286312,0.0,0.0,6.98738001645,14.1499734587,195.818485658,192.295985658,3.5025,0.02
 03/19  08:00:00,177.100892963,25.3947286312,0.0176692068572,0.0,6.98738001645,14.1499734587,148.421418983,143.754558461,3.5025,1.16436052177
 03/19  09:00:00,162.803293848,25.3947286312,0.0940333185921,0.0,6.98738001645,14.1499734587,105.250021926,101.727521926,3.5025,0.02
 03/19  10:00:00,199.662894591,25.3947286312,0.829829393713,0.0,27.9495200658,27.7759469175,73.3359729738,65.1663430593,7.005,1.16462991452
 03/19  11:00:00,227.909095576,25.3947286312,1.17546916295,0.0,27.9495200658,27.7759469175,57.1965267266,49.0268931865,7.005,1.16463354009
 03/19  12:00:00,242.441260579,25.3947286312,2.72719022348,0.0,41.9242800987,36.8599292233,36.4785032811,27.1185032811,9.34,0.02
 03/19  13:00:00,240.729614314,25.3947286312,3.32068689956,0.0,41.9242800987,36.8599292233,27.0661114164,16.5613227924,9.34,1.16478862395
 03/19  14:00:00,233.471460216,25.3947286312,3.57370114496,0.0,41.9242800987,36.8599292233,25.4129727344,14.9083147702,9.34,1.16465796414
 03/19  15:00:00,227.296350055,25.3947286312,3.7638378851,0.0,41.9242800987,36.8599292233,25.9564282819,16.5964282819,9.34,0.02
 03/19  16:00:00,226.343427331,25.3947286312,4.0615159716,0.0,41.9242800987,36.8599292233,26.5601863498,16.0554176572,9.34,1.16476869252
 03/19  17:00:00,194.183215903,25.3947286312,2.6162604281,0.0,27.9495200658,27.7759469175,43.2019660782,35.0323261428,7.005,1.1646399354
 03/19  18:00:00,193.520740108,25.3947286312,1.14639683524,0.0,13.9747600329,18.6919646116,65.6137040835,60.9237040835,4.67,0.02
 03/19  19:00:00,182.097269618,25.3947286312,0.796624338123,0.0,13.9747600329,18.6919646116,90.4218020779,84.5871929925,4.67,1.16460908545
 03/19  20:00:00,170.423313106,25.3947286312,0.469262414797,0.0,13.9747600329,18.6919646116,112.333330681,106.498834545,4.67,1.16449613586
 03/19  21:00:00,150.892481407,25.3947286312,0.20794829116,0.0,13.9747600329,18.6919646116,87.6441631352,82.9541631352,4.67,0.02
 03/19  22:00:00,91.5434356771,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/19  23:00:00,124.81717275,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550320006,0.0,1.75125,1.16425320006
 03/19  24:00:00,95.6325869943,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/20  01:00:00,90.4155958995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  02:00:00,89.4529299863,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923270102,0.0,2.335,1.16423270102
 03/20  03:00:00,88.2966264982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  04:00:00,93.6700323084,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  05:00:00,92.2438609992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/20  06:00:00,140.682992988,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,259.449087607,253.614829804,4.67,1.16425780309
 03/20  07:00:00,140.686789096,25.3947286312,0.0,0.0,13.9747600329,18.6919646116,259.844961713,255.154961713,4.67,0.02
 03/20  08:00:00,213.882518439,25.3947286312,0.0470264416759,0.0,34.9369000822,32.3179380704,221.869215298,212.532126322,8.1725,1.16458897648
