Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/24  05:00:00,196.219977357,32.5693728015,61.5473089429,0.0,25.5240853573,30.610668775,213.28242475,17.4083127086,8.3303,187.543812041
 04/24  06:00:00,335.43685037,34.8187960272,109.100868291,0.0,51.0481707146,78.1489452969,349.972982187,12.6509237478,16.6606,320.66145844
 04/24  07:00:00,418.964983936,35.8097681956,141.387983146,0.0,64.3609230253,109.708623606,469.353639955,12.7059851287,24.9909,431.656754827
 04/24  08:00:00,379.658987486,35.8193000166,143.752191094,0.0,51.0481707146,80.7689615957,365.146316965,3.84001539595,33.3212,327.985101569
 04/24  09:00:00,352.718487361,36.3678669429,144.240958793,0.0,51.0481707146,71.0224615957,320.822415799,0.974422062781,66.8089,253.039093737
 04/24  10:00:00,305.150057491,36.4609670338,145.278369769,0.0,32.1804615127,65.7244621605,283.717189027,2.96660780087,83.4695,197.281081227
 04/24  11:00:00,306.97719401,36.543595355,145.812015444,0.0,32.1804615127,65.7244621605,239.622386136,3.11339518218,83.4695,153.039490954
 04/24  12:00:00,306.990347947,36.5996533849,145.677393609,0.0,32.1804615127,65.7244621605,232.659144179,3.00232394101,83.4695,146.187320238
 04/24  13:00:00,297.755087646,36.5881015018,145.903733648,0.0,32.1804615127,55.9779621605,224.079149941,2.92122341121,75.1392,146.01872653
 04/24  14:00:00,297.9123411,36.6203961139,145.954277225,0.0,32.1804615127,55.9779621605,215.60041068,2.95930325496,66.8089,145.832207425
 04/24  15:00:00,297.770518372,36.6514438013,145.760567265,0.0,32.1804615127,55.9779621605,222.036714479,2.95825222983,75.1392,143.939262249
 04/24  16:00:00,326.812541546,36.4828027471,145.715122964,0.0,32.1804615127,60.9114621605,203.481584126,1.3301134613,91.7998,110.351670665
 04/24  17:00:00,361.127450112,35.9704258808,145.512754816,0.0,32.1804615127,77.5397301883,215.786947569,3.31157441963,49.9818,162.49357315
 04/24  18:00:00,412.948105264,36.0576366307,143.315467788,0.0,77.122965704,86.2600435998,348.361649706,3.79648114373,49.9818,294.583368562
 04/24  19:00:00,425.124178626,36.0866355016,142.789299403,0.0,102.647051061,80.1663183927,260.621445588,3.55536334345,33.3212,223.744882244
 04/24  20:00:00,459.280222114,36.05536845,141.971084495,0.0,115.40909374,92.7192997104,253.452710559,3.90320394968,33.3212,216.22830661
 04/24  21:00:00,433.819514103,36.1109324316,140.317071947,0.0,102.647051061,94.1340635361,351.249498438,4.22884622175,24.9909,322.029752217
 04/24  22:00:00,368.952202983,36.1461074646,142.060894695,0.0,77.122965704,65.871452062,267.258558741,6.31645939118,16.6606,244.28149935
 04/24  23:00:00,303.605761735,36.0818908054,144.848064604,0.0,38.286128036,48.4199368926,154.685235922,8.65108049239,8.3303,137.70385543
 04/24  24:00:00,196.826279542,32.9710555204,80.4998155976,0.0,25.5240853573,30.610668775,111.689398159,0.0425848727596,3.33212,108.314693286
 04/25  01:00:00,186.995387649,32.5693728015,78.1413242003,0.0,19.418418834,29.3649097162,83.9088001924,0.0464685724909,3.33212,80.5302116199
 04/25  02:00:00,175.740160814,32.9710555204,74.3090921914,0.0,12.7620426787,28.1191506574,84.1696323076,0.319790984916,3.33212,80.5177213227
 04/25  03:00:00,173.868121937,32.9710555204,72.4020977146,0.0,12.7620426787,28.1191506574,84.1598054692,0.317102365568,3.33212,80.5105831036
 04/25  04:00:00,189.952658164,33.3727382393,80.1058098238,0.0,12.7620426787,28.1191506574,111.685398144,0.0809816529063,3.33212,108.272296491
 04/25  05:00:00,223.726180147,33.6405267185,85.9019902201,0.0,25.5240853573,30.610668775,195.846761286,0.0996059023313,8.3303,187.416855384
 04/25  06:00:00,316.571069033,33.8547575019,91.4256839696,0.0,51.0481707146,78.1489452969,336.930333222,0.146597471897,16.6606,320.123135751
 04/25  07:00:00,419.964519272,35.847576868,140.780712583,0.0,64.3609230253,109.708623606,453.402488722,7.01428180944,24.9909,421.397306913
 04/25  08:00:00,379.792974656,35.7955636295,142.565304143,0.0,51.0481707146,80.7689615957,369.75353249,3.54540129264,33.3212,332.886931198
 04/25  09:00:00,351.545117042,36.3718694123,144.005832732,0.0,51.0481707146,71.0224615957,316.770904832,1.12197360953,66.8089,248.840031222
 04/25  10:00:00,307.496662159,36.4569662864,146.440153518,0.0,32.1804615127,65.7244621605,290.450309683,4.12091416172,83.4695,202.859895521
 04/25  11:00:00,307.185996822,36.5353029662,144.89016404,0.0,32.1804615127,65.7244621605,234.253645982,4.48210174879,83.4695,146.302044233
 04/25  12:00:00,307.596877428,36.5827501549,146.226203362,0.0,32.1804615127,65.7244621605,233.970851791,4.40305739567,83.4695,146.098294395
 04/25  13:00:00,297.507432314,36.5788286869,146.36489736,0.0,32.1804615127,55.9779621605,225.371618429,4.31618494093,75.1392,145.916233488
 04/25  14:00:00,297.35745381,36.6072675434,146.420941765,0.0,32.1804615127,55.9779621605,217.307490272,4.75615586841,66.8089,145.742434403
 04/25  15:00:00,296.788250435,36.6355627981,145.846387026,0.0,32.1804615127,55.9779621605,224.360168748,4.52279323839,75.1392,144.698175509
 04/25  16:00:00,326.363828341,36.4299473518,146.471305707,0.0,32.1804615127,60.9114621605,203.267177716,1.96810633872,91.7998,109.499271377
 04/25  17:00:00,359.914637286,35.929883415,145.735433557,0.0,32.1804615127,77.5397301883,217.536364098,5.18728256834,49.9818,162.36728153
 04/25  18:00:00,411.663897465,36.000892522,143.463103077,0.0,77.122965704,86.2600435998,349.723518291,5.89120490087,49.9818,293.85051339
 04/25  19:00:00,424.120702479,36.0368029065,143.36242378,0.0,102.647051061,80.1663183927,262.580267346,5.41982090069,33.3212,223.839246446
 04/25  20:00:00,458.468466808,36.0202653674,141.72283345,0.0,115.40909374,92.7192997104,255.112897686,5.85260264386,33.3212,215.939095042
 04/25  21:00:00,433.351824837,36.0797371514,139.689024036,0.0,102.647051061,94.1340635361,351.865029408,6.26609372683,24.9909,320.608035681
 04/25  22:00:00,370.358152907,36.1398128244,144.193476773,0.0,77.122965704,65.871452062,269.500921588,8.80416229446,16.6606,244.036159294
 04/25  23:00:00,302.347275478,36.0772983716,144.734829109,0.0,38.286128036,48.4199368926,151.956464707,11.8902876164,8.3303,131.73587709
 04/25  24:00:00,190.504998241,32.9710555204,74.3981127259,0.0,25.5240853573,30.610668775,118.893748299,7.29774034868,3.33212,108.26388795
 04/26  01:00:00,157.585775505,31.7660073638,50.6401717731,0.0,19.418418834,29.3649097162,101.531361626,17.7017796612,3.33212,80.497461965
 04/26  02:00:00,163.207668189,32.5693728015,63.0092416076,0.0,12.7620426787,28.1191506574,96.1244382011,12.291427458,3.33212,80.5008907431
 04/26  03:00:00,181.254722096,33.3727382393,79.0996176595,0.0,12.7620426787,28.1191506574,86.1405092717,2.31999907478,3.33212,80.4883901969
 04/26  04:00:00,187.835033505,33.3727382393,78.9920935427,0.0,12.7620426787,28.1191506574,118.033486429,6.48224898941,3.33212,108.21911744
 04/26  05:00:00,204.251121625,32.9710555204,68.693020772,0.0,25.5240853573,30.610668775,220.675709312,25.1027714017,8.3303,187.24263791
 04/26  06:00:00,318.655110119,34.0154305895,94.0026394902,0.0,51.0481707146,78.1489452969,364.31738092,28.0721222211,16.6606,319.584658699
 04/26  07:00:00,419.908542228,35.847376018,142.019124939,0.0,64.3609230253,109.708623606,456.893299984,11.6127338156,24.9909,420.289666169
 04/26  08:00:00,378.454617577,35.8512892505,143.705937975,0.0,51.0481707146,80.7689615957,369.495540403,3.86230000639,33.3212,332.312040396
 04/26  09:00:00,351.263066917,36.3746877167,144.012522633,0.0,51.0481707146,71.0224615957,315.219175046,1.20183549371,66.8089,247.208439552
 04/26  10:00:00,304.165122645,36.4933771842,145.441027425,0.0,32.1804615127,65.7244621605,284.645351037,4.23164906202,83.4695,196.944201975
 04/26  11:00:00,305.914508009,36.5817938327,146.274944548,0.0,32.1804615127,65.7244621605,234.238283455,4.5620550572,83.4695,146.206728398
 04/26  12:00:00,305.092085339,36.6316809796,146.014530472,0.0,32.1804615127,65.7244621605,233.82870863,4.32458195281,83.4695,146.034626677
 04/26  13:00:00,295.473978642,36.5996281242,145.986242006,0.0,32.1804615127,55.9779621605,225.086987864,4.09757028427,75.1392,145.85021758
 04/26  14:00:00,295.455735324,36.633542224,145.806584204,0.0,32.1804615127,55.9779621605,216.542917479,4.06701390098,66.8089,145.667003578
 04/26  15:00:00,294.681863513,36.6647403248,145.05082434,0.0,32.1804615127,55.9779621605,224.811797143,4.01325900173,75.1392,145.659338141
 04/26  16:00:00,323.075404751,36.5332723272,144.457631162,0.0,32.1804615127,60.9114621605,202.154494076,1.92183473744,91.7998,108.432859339
 04/26  17:00:00,357.310198858,36.0299136701,144.310381696,0.0,32.1804615127,77.5397301883,217.366246966,5.11037796944,49.9818,162.274068997
 04/26  18:00:00,408.496309691,36.1262855589,141.704595418,0.0,77.122965704,86.2600435998,348.946019187,5.56043890244,49.9818,293.403780284
 04/26  19:00:00,421.457601099,36.1414763521,141.675679084,0.0,102.647051061,80.1663183927,261.386920771,5.58496124282,33.3212,222.480759528
 04/26  20:00:00,457.448581732,36.1010636654,141.377129443,0.0,115.40909374,92.7192997104,256.567251713,6.39219338297,33.3212,216.85385833
 04/26  21:00:00,432.874622321,36.1366028564,140.51049304,0.0,102.647051061,94.1340635361,359.396423461,14.363479598,24.9909,320.042043863
 04/26  22:00:00,359.835563768,36.1476689282,134.350152377,0.0,77.122965704,65.871452062,305.162918482,51.4159062572,16.6606,237.086412225
 04/26  23:00:00,260.003425381,36.0628759578,102.902052138,0.0,38.286128036,48.4199368926,220.045282432,74.1690883813,8.3303,137.545894051
 04/26  24:00:00,199.462643872,33.3727382393,82.2186538893,0.0,25.5240853573,30.610668775,198.096813913,86.5444532661,3.33212,108.220240647
 04/27  01:00:00,135.703415786,30.962641926,30.280528245,0.0,19.418418834,29.3649097162,174.589820657,90.7753372956,3.33212,80.4823633619
 04/27  02:00:00,170.973687267,32.5693728015,70.2051224284,0.0,12.7620426787,28.1191506574,166.831191203,83.0403904023,3.33212,80.4586808007
 04/27  03:00:00,139.438648156,31.7660073638,40.4769927983,0.0,12.7620426787,28.1191506574,150.503644174,66.705227983,3.33212,80.4662961908
 04/27  04:00:00,190.658445762,33.3727382393,81.6642423505,0.0,12.7620426787,28.1191506574,153.97881675,48.8458101321,3.33212,101.800886618
 04/27  05:00:00,155.47228386,30.962641926,23.8024029726,0.0,25.5240853573,30.610668775,233.149777434,37.7350486512,8.3303,187.084428782
 04/27  06:00:00,336.804543647,34.8187960272,110.368194053,0.0,51.0481707146,78.1489452969,366.5046852,30.8138831088,16.6606,319.030202091
 04/27  07:00:00,406.412185975,35.7951262545,129.020234962,0.0,64.3609230253,109.708623606,495.689457618,51.5202353455,24.9909,419.178322273
 04/27  08:00:00,345.904406572,35.7920020937,112.056492727,0.0,51.0481707146,80.7689615957,385.558516937,20.4859555384,33.3212,331.751361399
 04/27  09:00:00,348.512026017,36.3783263829,141.915211533,0.0,51.0481707146,71.0224615957,315.953026666,2.21401301991,66.8089,246.930113646
 04/27  10:00:00,303.594366501,36.4639925567,145.41892994,0.0,32.1804615127,65.7244621605,282.143990434,1.87536046165,83.4695,196.799129973
 04/27  11:00:00,304.928449896,36.5258721418,144.268541009,0.0,32.1804615127,65.7244621605,231.624092699,2.02055305586,83.4695,146.134039644
 04/27  12:00:00,307.736855623,36.5876460958,146.586067308,0.0,32.1804615127,65.7244621605,231.376357127,1.96582397983,83.4695,145.941033147
 04/27  13:00:00,295.026529902,36.5930650331,144.876057536,0.0,32.1804615127,55.9779621605,222.852023616,1.9418032345,75.1392,145.771020382
 04/27  14:00:00,297.875012033,36.6257351728,145.908093582,0.0,32.1804615127,55.9779621605,214.346622404,1.95508682859,66.8089,145.582635575
 04/27  15:00:00,296.982439401,36.6559650913,145.330509902,0.0,32.1804615127,55.9779621605,216.080251479,1.98422700485,75.1392,138.956824474
 04/27  16:00:00,326.228755175,36.4923255686,147.032550105,0.0,32.1804615127,60.9114621605,201.075951449,0.893496942668,91.7998,108.382654506
 04/27  17:00:00,359.100684847,35.9814196719,145.505932008,0.0,32.1804615127,77.5397301883,215.55594953,2.45215319215,49.9818,163.121996338
 04/27  18:00:00,410.933365503,36.0803876387,143.432654055,0.0,77.122965704,86.2600435998,347.491509445,2.80045018259,49.9818,294.709259262
 04/27  19:00:00,423.093739934,36.1113938418,142.643819668,0.0,102.647051061,80.1663183927,256.892468665,2.82962522262,33.3212,220.741643442
 04/27  20:00:00,458.103506051,36.0828090184,141.554053637,0.0,115.40909374,92.7192997104,251.959049602,3.12344633901,33.3212,215.514403263
 04/27  21:00:00,432.735844715,36.1383850576,138.862671675,0.0,102.647051061,94.1340635361,347.922200922,3.41920622323,24.9909,319.512094698
 04/27  22:00:00,370.563310769,36.173187928,142.01125659,0.0,77.122965704,65.871452062,258.363312932,4.88812866676,16.6606,236.814584265
 04/27  23:00:00,304.605139375,36.096567226,144.918310829,0.0,38.286128036,48.4199368926,152.74409625,6.94750359724,8.3303,137.466292653
 04/27  24:00:00,203.609561782,33.1718968798,86.9995057729,0.0,25.5240853573,30.610668775,105.166542255,0.0209640072195,3.33212,101.813458248
 04/28  01:00:00,208.380291565,33.3727382393,97.9541722769,0.0,19.418418834,29.3649097162,83.8120914709,0.0384220944343,3.33212,80.4415493765
 04/28  02:00:00,185.243701865,32.9710555204,83.6128552052,0.0,12.7620426787,28.1191506574,84.0473516647,0.270934351781,3.33212,80.444297313
 04/28  03:00:00,181.065943372,32.8371612808,79.6200465608,0.0,12.7620426787,28.1191506574,83.8509513075,0.0748871400161,3.33212,80.4439441675
 04/28  04:00:00,186.718890243,32.8371612808,77.8350876584,0.0,12.7620426787,28.1191506574,111.534299703,0.0789215869466,3.33212,108.123258116
 04/28  05:00:00,231.585677693,33.6405267185,93.4871015848,0.0,25.5240853573,30.610668775,191.275999617,0.248806882043,8.3303,182.696892735
 04/28  06:00:00,348.63551231,34.9794691148,120.618526524,0.0,51.0481707146,78.1489452969,332.069290702,0.0915048718004,16.6606,315.31718583
 04/28  07:00:00,417.362343882,35.8614765584,136.416890578,0.0,64.3609230253,109.708623606,453.199473758,5.93757017863,24.9909,422.271003579
 04/28  08:00:00,375.771660854,35.8263662013,137.750696769,0.0,51.0481707146,80.7689615957,363.833821413,2.98569197307,33.3212,327.52692944
 04/28  09:00:00,346.1568342,36.3589854003,136.476068731,0.0,51.0481707146,71.0224615957,314.26519727,0.847508804247,66.8089,246.608788465
 04/28  10:00:00,297.861024433,36.4452491379,136.785378993,0.0,32.1804615127,65.7244621605,283.286497753,3.19272473248,83.4695,196.62427302
 04/28  11:00:00,299.618199331,36.5196927183,137.931471801,0.0,32.1804615127,65.7244621605,233.472072423,3.95244057576,83.4695,146.050131847
 04/28  12:00:00,299.021577364,36.577202354,137.812207828,0.0,32.1804615127,65.7244621605,233.492602928,4.15392424438,83.4695,145.869178683
 04/28  13:00:00,289.064752226,36.5689460981,137.201964579,0.0,32.1804615127,55.9779621605,225.114024063,4.30138388268,75.1392,145.67344018
 04/28  14:00:00,289.151503581,36.5998071587,137.175496125,0.0,32.1804615127,55.9779621605,210.887035337,4.41783042212,66.8089,139.660304915
 04/28  15:00:00,288.002178732,36.6284278426,136.009721678,0.0,32.1804615127,55.9779621605,224.231014343,4.35634592554,75.1392,144.735468417
 04/28  16:00:00,316.82197257,36.4169178808,135.79907738,0.0,32.1804615127,60.9114621605,201.908483401,1.77293867033,91.7998,108.335744731
 04/28  17:00:00,351.618818343,35.9249218164,136.033611652,0.0,32.1804615127,77.5397301883,216.72698165,4.69727389284,49.9818,162.047907757
 04/28  18:00:00,403.602991952,35.9991587875,133.987025301,0.0,77.122965704,86.2600435998,347.838164598,5.33375323223,49.9818,292.522611366
 04/28  19:00:00,416.813705909,36.0418877933,134.384512172,0.0,102.647051061,80.1663183927,254.137772168,4.87606367319,33.3212,215.940508495
 04/28  20:00:00,452.508663252,36.041790698,133.570819737,0.0,115.40909374,92.7192997104,253.959923693,5.25633930082,33.3212,215.382384392
 04/28  21:00:00,425.570310229,36.1140677147,130.151838137,0.0,102.647051061,94.1340635361,349.585719953,5.63199555005,24.9909,318.962824403
 04/28  22:00:00,361.780486617,36.1553092465,133.217314415,0.0,77.122965704,65.871452062,261.142972139,7.93507676374,16.6606,236.547295376
 04/28  23:00:00,298.000475907,36.0964865913,138.273139144,0.0,38.286128036,48.4199368926,156.505368558,10.7833274112,8.3303,137.391741146
 04/28  24:00:00,203.09914824,33.10494976,85.9778716604,0.0,25.5240853573,30.610668775,105.260118685,0.15503604493,3.33212,101.77296264
 04/29  01:00:00,217.026182076,33.3727382393,96.7303999211,0.0,27.7269238854,30.610668775,83.8088708498,0.0606900749847,3.33212,80.4160607749
 04/29  02:00:00,182.295139585,33.3727382393,79.8175827211,0.0,12.7620426787,28.1191506574,84.33875844,0.584109686208,3.33212,80.4225287538
 04/29  03:00:00,167.559139819,32.9710555204,66.1596191953,0.0,12.7620426787,28.1191506574,92.4532727269,8.71200263408,3.33212,80.4091500928
 04/29  04:00:00,184.128123941,33.3727382393,75.1574257004,0.0,12.7620426787,28.1191506574,127.679236572,16.2755478889,3.33212,108.071568683
 04/29  05:00:00,196.346284367,33.3727382393,75.1678844895,0.0,12.7620426787,28.1191506574,157.617824636,18.5167185109,8.3303,130.770806125
 04/29  06:00:00,278.270612982,33.8547575019,86.6264869878,0.0,42.6918050922,54.3732441037,222.037772255,17.8826536494,16.6606,187.494518606
 04/29  07:00:00,368.245910976,35.9042379928,136.769642897,0.0,42.6918050922,86.1019271793,366.033646166,25.0265106482,24.9909,316.016235517
 04/29  08:00:00,414.204416931,35.8444537865,141.401668028,0.0,57.6566862989,112.030105488,507.950112807,23.1456605826,33.3212,451.483252224
 04/29  09:00:00,368.607589717,36.3588811692,141.689394406,0.0,57.6566862989,83.6599452969,416.154474483,27.5230283588,66.8089,321.822546124
 04/29  10:00:00,285.297379308,36.4697223409,112.55449947,0.0,42.6918050922,68.9656133826,365.37092275,35.5849434414,83.4695,246.316479309
 04/29  11:00:00,265.363312352,36.5562913153,102.27449488,0.0,34.9340096728,67.7198543238,324.857724208,44.4387726721,83.4695,196.949451536
 04/29  12:00:00,261.3271934,36.5991189275,98.9859541603,0.0,34.9340096728,67.7198543238,268.18477595,37.4540774159,83.4695,147.261198534
 04/29  13:00:00,248.530247997,36.579952733,95.9161818018,0.0,34.9340096728,57.9733543238,250.226232559,29.9964789793,75.1392,145.09055358
 04/29  14:00:00,244.460698581,36.6117303396,91.8765746146,0.0,34.9340096728,57.9733543238,251.203988363,38.8586073072,66.8089,145.536481056
 04/29  15:00:00,242.660061425,36.6403691486,90.0960670163,0.0,34.9340096728,57.9733543238,267.029939825,46.1186840691,75.1392,145.772055756
 04/29  16:00:00,274.699508048,36.3449567056,93.1361229531,0.0,34.9340096728,62.9068543238,240.037755453,39.8310111355,91.7998,108.406944318
 04/29  17:00:00,305.140623934,35.8509897465,96.412388672,0.0,34.9340096728,72.2186844194,225.281627716,37.5146160512,49.9818,137.785211665
 04/29  18:00:00,381.954389682,35.9186471174,106.814298418,0.0,87.0357390804,86.2600435998,266.841160797,54.3105990554,49.9818,162.548761742
 04/29  19:00:00,391.53693761,35.8060854976,116.252017123,0.0,102.000620287,77.6748002752,329.956857323,81.1781085922,33.3212,215.457548731
 04/29  20:00:00,418.332093903,35.7828345525,120.667918873,0.0,102.000620287,88.9820225341,346.646173094,98.1711833044,33.3212,215.15378979
 04/29  21:00:00,407.793509548,35.7829858109,119.798075424,0.0,102.000620287,91.6425454185,379.199424193,138.791380079,24.9909,215.417144114
 04/29  22:00:00,347.894474518,35.7828345525,112.988778799,0.0,87.0357390804,65.871452062,501.768431699,172.21054509,16.6606,312.897286609
 04/29  23:00:00,252.269466544,35.7828345525,91.0083708737,0.0,42.6918050922,48.4199368926,357.676491334,165.774010721,8.3303,183.572180612
 04/29  24:00:00,144.45835843,30.962641926,29.4145498449,0.0,27.7269238854,30.610668775,177.519208095,66.1162552339,3.33212,108.070832861
 04/30  01:00:00,162.808823081,30.962641926,38.5637996926,0.0,34.4311606118,33.1021868926,132.540177455,48.7242751996,3.33212,80.4837822555
 04/30  02:00:00,147.497020192,30.962641926,40.7768313467,0.0,19.466279405,30.610668775,121.584341227,37.7749184214,3.33212,80.4773028054
 04/30  03:00:00,147.808414698,30.962641926,41.1156461699,0.0,19.466279405,30.610668775,114.715560728,30.9088740138,3.33212,80.4745667141
 04/30  04:00:00,156.583014085,30.962641926,43.3218682392,0.0,19.466279405,30.610668775,131.606632143,26.6195396318,3.33212,101.654972511
 04/30  05:00:00,171.321580807,30.962641926,45.8251267007,0.0,19.466279405,30.610668775,169.598124277,23.8654653498,8.3303,137.402358928
 04/30  06:00:00,300.02870925,34.6581229397,107.195627153,0.0,42.6918050922,54.3732441037,226.647396468,22.1767536203,16.6606,187.810042848
 04/30  07:00:00,327.869654232,35.9199153243,86.8341575129,0.0,49.3960418185,88.5934452969,419.333512629,83.2038620002,24.9909,311.138750628
 04/30  08:00:00,402.410030916,35.8163644114,130.379852678,0.0,57.6566862989,112.030105488,508.376858303,23.7602007913,33.3212,451.295457512
 04/30  09:00:00,360.08303376,36.3811784532,143.401353252,0.0,50.9524495726,81.1684271793,397.978008988,5.97548875856,66.8089,325.19362023
 04/30  10:00:00,313.761505611,36.5279450557,141.925792192,0.0,42.6918050922,68.9656133826,333.334883501,3.44006751946,83.4695,246.425315982
 04/30  11:00:00,314.217859145,36.5798044525,146.046563254,0.0,38.286128036,68.9656133826,282.757940637,2.49976464987,83.4695,196.788675987
 04/30  12:00:00,313.753927082,36.626456337,146.20192829,0.0,38.286128036,68.9656133826,231.617683527,2.45025896963,83.4695,145.697924557
 04/30  13:00:00,295.162957244,36.5983390879,146.441163918,0.0,31.5818913096,56.727595265,220.89254633,3.29244421306,75.1392,142.460902117
 04/30  14:00:00,295.164566873,36.6299001627,146.217017531,0.0,31.5818913096,56.727595265,212.271010849,3.50551537253,66.8089,141.956595476
 04/30  15:00:00,294.62074785,36.6581709128,145.538862489,0.0,31.5818913096,56.727595265,220.299665513,3.78441030975,75.1392,141.376055203
 04/30  16:00:00,323.587441475,36.3790721051,145.486953282,0.0,31.5818913096,61.661095265,201.558307767,4.08051785755,91.7998,105.67798991
 04/30  17:00:00,350.767669047,35.8777349041,145.556421057,0.0,31.5818913096,70.9729253606,194.062208808,6.37436176219,49.9818,137.706047045
 04/30  18:00:00,410.940652627,35.9206488198,144.065969452,0.0,80.3315023541,83.7685254822,217.894958273,5.68671640954,49.9818,162.226441863
 04/30  19:00:00,419.095474032,35.8473319343,142.897302197,0.0,102.000620287,77.6748002752,253.071863319,4.836996846,33.3212,214.913666473
 04/30  20:00:00,449.859204075,35.8203362704,142.277877665,0.0,108.704857014,91.4735406516,247.730378397,7.22547232144,33.3212,207.183706075
 04/30  21:00:00,421.841860299,35.9157595047,142.483600877,0.0,95.2963835608,89.1510273009,255.541630349,15.5896554653,24.9909,214.961074884
 04/30  22:00:00,363.803343575,35.8853816688,137.821288921,0.0,80.3315023541,63.3799339444,358.577446007,28.3859169819,16.6606,313.530929025
 04/30  23:00:00,263.51531877,35.8340790364,102.206373579,0.0,42.6918050922,48.4199368926,241.056391194,50.7496966748,8.3303,181.976394519
 04/30  24:00:00,158.16370452,30.962641926,33.9423432964,0.0,34.4311606118,33.1021868926,177.403234574,65.9261736814,3.33212,108.144940893
 05/01  01:00:00,149.843286954,30.962641926,44.4052551188,0.0,19.418418834,29.3649097162,147.085757992,69.5809932411,3.33212,74.1726447508
 05/01  02:00:00,156.435140786,31.7660073638,57.2391740559,0.0,12.7620426787,28.1191506574,148.64592601,64.9538423009,3.33212,80.3599637092
 05/01  03:00:00,156.934466364,32.5693728015,56.5996425482,0.0,12.7620426787,28.1191506574,133.555267932,49.8588548304,3.33212,80.3642931017
 05/01  04:00:00,129.690753676,30.962641926,25.6320355278,0.0,12.7620426787,28.1191506574,144.949725622,38.4311776423,3.33212,103.186427979
 05/01  05:00:00,211.464532521,33.3727382393,74.9676974925,0.0,25.5240853573,30.610668775,224.641111684,31.5254199419,8.3303,184.785391742
 05/01  06:00:00,319.925927251,34.176103677,97.6356286241,0.0,51.0481707146,78.1489452969,352.671100428,27.2634402493,16.6606,308.747060179
 05/01  07:00:00,391.863405465,35.7857210379,114.292185369,0.0,64.3609230253,109.708623606,556.57700475,115.633087926,24.9909,415.953016824
 05/01  08:00:00,342.070108065,35.7926639302,108.363632973,0.0,51.0481707146,80.7689615957,410.179465525,49.8154658763,33.3212,327.042799649
 05/01  09:00:00,312.401962758,36.3737076782,106.240335014,0.0,51.0481707146,71.0224615957,335.546022453,24.837327915,66.8089,243.899794538
 05/01  10:00:00,265.613784887,36.4629103863,107.959705194,0.0,32.1804615127,65.7244621605,284.56292531,8.98042415985,83.4695,192.11300115
 05/01  11:00:00,298.789593973,36.5148443005,140.196187782,0.0,32.1804615127,65.7244621605,231.361768628,2.09044264381,83.4695,145.801825985
 05/01  12:00:00,304.820631623,36.5612357513,146.690303509,0.0,32.1804615127,65.7244621605,230.791259786,1.71616272207,83.4695,145.605597064
 05/01  13:00:00,294.597146648,36.5973411536,146.072116984,0.0,32.1804615127,55.9779621605,215.548506245,1.59549019243,75.1392,138.813816052
 05/01  14:00:00,294.544712224,36.629753779,145.871084508,0.0,32.1804615127,55.9779621605,213.635419682,1.56728495852,66.8089,145.259234723
 05/01  15:00:00,294.357371806,36.6571276361,145.449857861,0.0,32.1804615127,55.9779621605,215.361894246,1.57530138227,75.1392,138.647392864
 05/01  16:00:00,323.087647653,36.4567634064,145.104200859,0.0,32.1804615127,60.9114621605,200.204312881,0.20878727992,91.7998,108.195725601
 05/01  17:00:00,357.054226703,35.9409759028,144.71157439,0.0,32.1804615127,77.5397301883,213.529086224,1.86220124881,49.9818,161.685084975
 05/01  18:00:00,409.41850255,36.0071973429,143.104743729,0.0,77.122965704,86.2600435998,340.700998961,3.34739540179,49.9818,287.371803559
 05/01  19:00:00,421.745569871,36.0135860459,141.33583692,0.0,102.647051061,80.1663183927,251.027847584,6.05341752858,33.3212,211.653230055
 05/01  20:00:00,456.19586269,35.98823641,139.033447376,0.0,115.40909374,92.7192997104,256.585191345,8.53914872065,33.3212,214.724842624
 05/01  21:00:00,433.992160829,36.0442865677,141.810874284,0.0,102.647051061,94.1340635361,352.012659588,9.96913863761,24.9909,317.05262095
 05/01  22:00:00,363.159310628,36.08328225,137.705325363,0.0,77.122965704,65.871452062,270.912796572,18.2542742143,16.6606,235.997922358
 05/01  23:00:00,262.440857375,36.0168944223,105.30517477,0.0,38.286128036,48.4199368926,162.950868074,23.9948484014,8.3303,130.625719672
 05/01  24:00:00,198.761619406,33.3727382393,82.0366781195,0.0,25.5240853573,30.610668775,123.346637009,18.3862155467,3.33212,101.628301463
 05/02  01:00:00,137.253221271,30.962641926,32.0396122947,0.0,19.418418834,29.3649097162,101.147817428,17.4766816876,3.33212,80.33901574
 05/02  02:00:00,183.786308726,33.3727382393,81.6419857105,0.0,12.7620426787,28.1191506574,105.711916717,22.0409744638,3.33212,80.3388222527
 05/02  03:00:00,140.615775114,31.7660073638,41.5115858139,0.0,12.7620426787,28.1191506574,108.21732039,24.5438269895,3.33212,80.3413734003
 05/02  04:00:00,166.103909968,32.5693728015,58.3631347836,0.0,12.7620426787,28.1191506574,141.304300943,36.3879583534,3.33212,101.58422259
