Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/28  03:00:00,15.1265734586,0.0690810524747,0.228700586639,0.0,2.55330491699,6.91848690247,0.636019303108,0.173561761329,0.462457541779
 01/28  04:00:00,14.9650432502,0.0695469624556,0.21388562222,0.0,2.55330491699,6.7713057485,0.752756495138,0.290297870125,0.462458625013
 01/28  05:00:00,17.0465320697,0.0734665956923,0.214961360736,0.0,3.82705111198,7.57405300124,1.37430272512,0.379458630458,0.994844094665
 01/28  06:00:00,21.6693821078,0.0908997890099,0.281765743553,0.0,6.02426329834,9.91545327661,5.44318494711,0.366511740162,5.07667320695
 01/28  07:00:00,27.2566970599,0.142894865916,0.498834538692,0.0,6.51253267309,14.7454349813,17.186347542,0.218673915837,16.9676736262
 01/28  08:00:00,25.5658005486,0.155737991605,0.533658295448,0.0,6.01364874671,17.9699221805,18.320358061,0.287790899962,18.0325671611
 01/28  09:00:00,22.3114563582,0.136109476787,0.390410708365,0.0,3.66783283761,18.1171033345,18.0444682903,0.721803699575,17.3226645907
 01/28  10:00:00,19.8154493626,0.193942385244,0.660202644855,0.0,3.10526160149,15.8560427302,15.6152856274,0.422329110323,15.1929565171
 01/28  11:00:00,16.7937224613,0.167169243022,0.581875588878,0.0,3.10526160149,12.9394160272,14.0849329965,0.311781861978,13.7731511345
 01/28  12:00:00,16.940748024,0.163596969012,0.585292271737,0.0,3.10526160149,13.0865971812,11.3211753894,0.210159347202,11.1110160422
 01/28  13:00:00,16.8077927601,0.16287492141,0.600240209493,0.0,3.10526160149,12.9394160272,9.80153771481,0.110327055214,9.6912106596
 01/28  14:00:00,16.252909415,0.142145084784,0.507630162971,0.0,3.10526160149,12.4978725653,8.79181105682,0.165454434159,8.62635662266
 01/28  15:00:00,15.9762054884,0.121803436816,0.398449038435,0.0,3.10526160149,12.3506914113,7.88549017854,0.323987592812,7.56150258573
 01/28  16:00:00,17.2626835378,0.120132313769,0.321588757538,0.0,4.02872759285,12.7922348732,9.3520659743,0.725709351635,8.62635662266
 01/28  17:00:00,24.8016695113,0.139942383694,0.390411273695,0.0,6.50191812146,17.7693977319,10.7390466025,0.692884597275,10.0461620052
 01/28  18:00:00,35.8424135906,0.1848474636,0.584276464301,0.0,8.38069375907,23.1212625696,13.6361076887,0.395383572633,13.2407241161
 01/28  19:00:00,40.0676037526,0.218984366833,0.728763560165,0.0,10.6415932552,23.1212625696,15.7335263836,0.185618520827,15.5479078627
 01/28  20:00:00,38.9897842649,0.212489056756,0.626717360774,0.0,12.3080778603,20.4854999863,15.4742348616,0.636229690123,14.8380051715
 01/28  21:00:00,38.3968924718,0.20828865558,0.478146862051,0.0,12.456681583,19.8967753704,15.077128568,1.48145310633,13.5956754617
 01/28  22:00:00,32.8080750969,0.220042957331,0.341076207377,0.0,9.18739968257,17.702556249,13.852074807,2.74105876481,11.1110160422
 01/28  23:00:00,25.754440319,0.25893305911,0.183863889395,0.0,5.91811778209,14.0365255879,14.6437037747,4.95249311509,9.6912106596
 01/28  24:00:00,19.7736248274,0.31385673507,0.0446337931711,0.0,3.54045821811,10.5176760807,12.9930869918,7.56129247995,5.43179451186
 01/29  01:00:00,16.0998704734,0.387991730032,0.0,0.0,2.55330491699,7.80157382632,11.6006407034,9.89563446297,1.70500624038
 01/29  02:00:00,15.584275597,0.461121469502,0.0,0.0,2.55330491699,7.21284921042,12.8437055683,11.8486700399,0.995035528358
 01/29  03:00:00,15.3646091458,0.535817326334,0.0,0.0,2.55330491699,6.91848690247,14.3746715513,13.9121601094,0.462511441887
 01/29  04:00:00,15.2772275084,0.59561684287,0.0,0.0,2.55330491699,6.7713057485,16.0261587406,15.5636463952,0.462512345364
 01/29  05:00:00,17.4048258211,0.646721707851,0.0,0.0,3.82705111198,7.57405300124,18.0042329381,17.0091755543,0.995057383805
 01/29  06:00:00,21.962110492,0.665393916783,0.0,0.0,6.02426329834,9.91545327661,22.5941020103,17.5160265453,5.07807546496
 01/29  07:00:00,27.2996354211,0.684667765778,0.0,0.0,6.51253267309,14.7454349813,34.984747539,18.0122836775,16.9724638614
 01/29  08:00:00,25.6037411737,0.727336912234,0.0,0.0,6.01364874671,17.9699221805,37.2489794257,19.2113232579,18.0376561678
 01/29  09:00:00,22.5435200125,0.758583839481,0.0,0.0,3.66783283761,18.1171033345,37.4606788255,20.1331288077,17.3275500178
 01/29  10:00:00,19.7378699882,0.776565655706,0.0,0.0,3.10526160149,15.8560427302,35.861239811,20.6640085452,15.1972312657
 01/29  11:00:00,16.8196906231,0.775012993695,0.0,0.0,3.10526160149,12.9394160272,34.4002497755,20.6232310113,13.7770187642
 01/29  12:00:00,16.9705244599,0.7786656767,0.0,0.0,3.10526160149,13.0865971812,31.8674661154,20.7533457915,11.1141203239
 01/29  13:00:00,16.8235320142,0.778854385036,0.0,0.0,3.10526160149,12.9394160272,30.4798036452,20.7858958228,9.69390782243
 01/29  14:00:00,16.3777914657,0.77465729853,0.0,0.0,3.10526160149,12.4978725653,29.3053245078,20.6765760615,8.6287484463
 01/29  15:00:00,16.2113669517,0.755413938487,0.0,0.0,3.10526160149,12.3506914113,27.6587026986,20.0951136284,7.56358907018
 01/29  16:00:00,17.5527775806,0.731815114081,0.0,0.0,4.02872759285,12.7922348732,28.0400492975,19.4113008512,8.6287484463
 01/29  17:00:00,24.9461936007,0.674877746835,0.0,0.0,6.50191812146,17.7693977319,27.8028198847,17.7538589369,10.0489609478
 01/29  18:00:00,35.6590530235,0.585763360783,0.0,0.0,8.38069375907,23.1212625696,28.3949099074,15.1504708312,13.2444390762
 01/29  19:00:00,39.6422822262,0.522426400572,0.0,0.0,10.6415932552,23.1212625696,28.984137389,13.4318529978,15.5522843911
 01/29  20:00:00,38.6635465115,0.512968664101,0.0,0.0,12.3080778603,20.4854999863,28.0050102678,13.1628321274,14.8421781404
 01/29  21:00:00,38.2200826759,0.509625721747,0.0,0.0,12.456681583,19.8967753704,26.6545783693,13.0550861678,13.5994922015
 01/29  22:00:00,32.7560061084,0.509050176208,0.0,0.0,9.18739968257,17.702556249,24.1171222066,13.0030018827,11.1141203239
 01/29  23:00:00,25.8720993324,0.560455961902,0.0,0.0,5.91811778209,14.0365255879,24.0532691497,14.3593613272,9.69390782243
 01/29  24:00:00,20.0529555165,0.637821217437,0.0,0.0,3.54045821811,10.5176760807,21.9933073306,16.5600370127,5.43327031793
 01/30  01:00:00,16.409671252,0.697792508633,0.0,0.0,2.55330491699,7.80157382632,19.9525914682,18.2472181713,1.70537329692
 01/30  02:00:00,15.8601297719,0.736975644439,0.0,0.0,2.55330491699,7.21284921042,20.3639639563,19.3687513586,0.99521259775
 01/30  03:00:00,15.6051511604,0.776359340912,0.0,0.0,2.55330491699,6.91848690247,20.9896299919,20.5270747928,0.462555199024
 01/30  04:00:00,15.4855871339,0.803976468384,0.0,0.0,2.55330491699,6.7713057485,21.7664761329,21.3039202105,0.462555922416
 01/30  05:00:00,17.5765913067,0.81848719345,0.0,0.0,3.82705111198,7.57405300124,22.6995671668,21.7043370699,0.995230096879
 01/30  06:00:00,22.0824112832,0.785694707951,0.0,0.0,6.02426329834,9.91545327661,25.8477189322,20.7685151596,5.0792037726
 01/30  07:00:00,27.3268304009,0.711862745603,0.0,0.0,6.51253267309,14.7454349813,35.6400892388,18.6637890165,16.9763002223
 01/30  08:00:00,25.7832358309,0.713302206929,0.0,0.0,6.01364874671,18.163451543,36.7925116013,18.7507811917,18.0417304096
 01/30  09:00:00,24.2814694028,1.05011966105,0.0,0.0,4.35151303671,18.8798367041,39.0571411718,21.7256799012,17.3314612706
 01/30  10:00:00,21.4563119614,1.04859406017,0.0,0.0,3.78894180059,16.6187760998,36.4861858358,21.2855322239,15.2006536119
 01/30  11:00:00,18.5760760211,1.08498482296,0.0,0.0,3.78894180059,13.7021493968,35.8643982257,22.0842830529,13.7801151727
 01/30  12:00:00,18.678583322,1.04031097004,0.0,0.0,3.78894180059,13.8493305508,31.9289429225,20.8123373234,11.1166055991
 01/30  13:00:00,18.2869072136,0.959076079745,0.0,0.0,3.69398621738,13.6338449159,28.3218144595,18.6257472996,9.69606715991
 01/30  14:00:00,17.9894249116,0.939877175686,0.0,0.0,3.78894180059,13.2606059349,26.6985890473,18.0679257168,8.63066333049
 01/30  15:00:00,17.800719627,0.898353045132,0.0,0.0,3.78894180059,13.1134247809,24.4819185593,16.9166590582,7.56525950106
 01/30  16:00:00,19.1085280385,0.841152003321,0.0,0.0,4.71240779196,13.5549682428,24.0222854023,15.3916220718,8.63066333049
 01/30  17:00:00,26.4761877901,0.758458367532,0.0,0.0,7.18559832057,18.5321311015,23.184921435,13.1337196653,10.0512017697
 01/30  18:00:00,35.6806337568,0.41381473167,0.0,0.0,8.38069375907,23.3147919321,23.6634335912,10.4160203332,13.247413258
 01/30  19:00:00,39.4581570126,0.338301186951,0.0,0.0,10.6415932552,23.1212625696,23.9978339154,8.44204569362,15.5557882217
 01/30  20:00:00,38.4693969832,0.318819135859,0.0,0.0,12.3080778603,20.4854999863,22.7777922538,7.9322732517,14.8455190021
 01/30  21:00:00,38.0300246759,0.319567721778,0.0,0.0,12.456681583,19.8967753704,21.560738423,7.95819055525,13.6025478678
 01/30  22:00:00,32.5787153108,0.331759378614,0.0,0.0,9.18739968257,17.702556249,19.390459143,8.27385354384,11.1166055991
 01/30  23:00:00,25.696251097,0.38460772653,0.0,0.0,5.91811778209,14.0365255879,19.3496160597,9.6535488998,9.69606715991
 01/30  24:00:00,19.8599053389,0.444771039796,0.0,0.0,3.54045821811,10.5176760807,16.666498609,11.2320467668,5.43445184222
 01/31  01:00:00,16.2141265289,0.502247785488,0.0,0.0,2.55330491699,7.80157382632,14.5158347423,12.8101756104,1.70565913187
 01/31  02:00:00,15.6579056914,0.534751563902,0.0,0.0,2.55330491699,7.21284921042,14.6843291545,13.6889801082,0.995349046297
 01/31  03:00:00,15.393312913,0.564521093543,0.0,0.0,2.55330491699,6.91848690247,14.9496843135,14.4870955133,0.46258880019
 01/31  04:00:00,15.2581598157,0.576549150229,0.0,0.0,2.55330491699,6.7713057485,15.2244511225,14.7618617793,0.462589343233
 01/31  05:00:00,17.352677569,0.59457345571,0.0,0.0,3.82705111198,7.57405300124,16.2389750003,15.2436128176,0.995362182728
 01/31  06:00:00,21.8785525874,0.581836012201,0.0,0.0,6.02426329834,9.91545327661,20.0348948005,14.9548370035,5.08005779696
 01/31  07:00:00,27.139579994,0.524612338762,0.0,0.0,6.51253267309,14.7454349813,30.4356521839,13.45647061,16.9791815739
 01/31  08:00:00,25.5892309362,0.519297312236,0.0,0.0,6.01364874671,18.163451543,31.3708343789,13.3260456988,18.0447886801
 01/31  09:00:00,24.0565256551,0.825175913391,0.0,0.0,4.35151303671,18.8798367041,32.3598006915,15.0254035005,17.334397191
 01/31  10:00:00,21.2174131873,0.809695286078,0.0,0.0,3.78894180059,16.6187760998,29.6477197025,14.4444971603,15.2032225422
 01/31  11:00:00,18.2506749163,0.759583718239,0.0,0.0,3.78894180059,13.7021493968,26.8925297303,13.1100902874,13.782439443
 01/31  12:00:00,18.3627095333,0.724437181372,0.0,0.0,3.78894180059,13.8493305508,23.3353236412,12.2168525093,11.1184711318
 01/31  13:00:00,18.0435568596,0.715725725744,0.0,0.0,3.69398621738,13.6338449159,21.704640887,12.0069528544,9.69768803259
 01/31  14:00:00,17.758280551,0.708732815087,0.0,0.0,3.78894180059,13.2606059349,20.4667487141,11.834648006,8.63210070814
 01/31  15:00:00,17.5949999188,0.692633336957,0.0,0.0,3.78894180059,13.1134247809,18.9724591087,11.405945725,7.5665133837
 01/31  16:00:00,18.9425939214,0.67521788621,0.0,0.0,4.71240779196,13.5549682428,19.5876139507,10.9555132426,8.63210070814
 01/31  17:00:00,26.340760602,0.623031179434,0.0,0.0,7.18559832057,18.5321311015,19.6116057189,9.55872191148,10.0528838074
 01/31  18:00:00,35.5952950257,0.328476000594,0.0,0.0,8.38069375907,23.3147919321,21.5052585244,8.25561274362,13.2496457807
 01/31  19:00:00,39.4076644442,0.287808618585,0.0,0.0,10.6415932552,23.1212625696,22.7608415953,7.20242327827,15.558418317
 01/31  20:00:00,38.4397636585,0.289185811112,0.0,0.0,12.3080778603,20.4854999863,22.0845630269,7.23653625947,14.8480267674
 01/31  21:00:00,38.0218429205,0.311385966375,0.0,0.0,12.456681583,19.8967753704,21.42726594,7.82242438445,13.6048415555
 01/31  22:00:00,32.6380654265,0.391109494322,0.0,0.0,9.18739968257,17.702556249,21.098886443,9.9804153112,11.1184711318
 01/31  23:00:00,25.8920758203,0.580432449867,0.0,0.0,5.91811778209,14.0365255879,24.8472961589,15.1496081263,9.69768803259
 01/31  24:00:00,20.304091033,0.888956733896,0.0,0.0,3.54045821811,10.5176760807,29.010221356,23.5748826212,5.43533873481
 02/01  01:00:00,16.9318085257,1.21992978234,0.0,0.0,2.55330491699,7.80157382632,34.3568267952,32.6509631366,1.70586365861
 02/01  02:00:00,16.6496094882,1.52645536072,0.0,0.0,2.55330491699,7.21284921042,42.0837873235,41.0883424903,0.995444833256
 02/01  03:00:00,16.6873653506,1.85857353116,0.0,0.0,2.55330491699,6.91848690247,50.7606029837,50.2979907483,0.462612235392
 02/01  04:00:00,16.9154989915,2.233888326,0.0,0.0,2.55330491699,6.7713057485,61.1740428471,60.7114302492,0.462612597889
 02/01  05:00:00,19.2159113769,2.45780726364,0.0,0.0,3.82705111198,7.57405300124,67.8566284434,66.8611748412,0.995453602224
 02/01  06:00:00,23.7599120093,2.46319543406,0.0,0.0,6.02426329834,9.91545327661,71.9425557525,66.8619184661,5.0806372864
 02/01  07:00:00,29.0217340211,2.40676636581,0.0,0.0,6.51253267309,14.7454349813,82.112918073,65.131811009,16.981107064
 02/01  08:00:00,27.4383990701,2.36846544618,0.0,0.0,6.01364874671,18.163451543,82.0067500701,63.9599199965,18.0468300736
 02/01  09:00:00,26.0256222008,2.79427245906,0.0,0.0,4.35151303671,18.8798367041,87.5108528035,70.1744958941,17.3363569094
 02/01  10:00:00,23.0752573152,2.66753941398,0.0,0.0,3.78894180059,16.6187760998,81.1079876229,65.9030503271,15.2049372958
 02/01  11:00:00,19.870981623,2.3798904249,0.0,0.0,3.78894180059,13.7021493968,71.4161116539,57.6321207673,13.7839908867
 02/01  12:00:00,19.8017346086,2.16346225663,0.0,0.0,3.78894180059,13.8493305508,62.6165551356,51.496838766,11.1197163696
 02/01  13:00:00,19.2918051405,1.96397400667,0.0,0.0,3.69398621738,13.6338449159,55.7740945603,46.0753245999,9.69876996045
 02/01  14:00:00,18.6813929436,1.63184520768,0.0,0.0,3.78894180059,13.2606059349,45.9903083059,37.3572481523,8.6330601536
 02/01  15:00:00,18.3640044673,1.46163788542,0.0,0.0,3.78894180059,13.1134247809,40.8706869484,33.3033366017,7.56735034676
 02/01  16:00:00,19.8177720795,1.55039604427,0.0,0.0,4.71240779196,13.5549682428,44.051560126,35.4184999724,8.6330601536
 02/01  17:00:00,27.2126661299,1.49493670732,0.0,0.0,7.18559832057,18.5321311015,43.9574281581,33.9034215954,10.0540065627
 02/01  18:00:00,36.4855475322,1.21872850707,0.0,0.0,8.38069375907,23.3147919321,46.083940949,32.8328049657,13.2511359833
 02/01  19:00:00,40.3650016469,1.24514582133,0.0,0.0,10.6415932552,23.1212625696,48.9443685815,33.3841946835,15.5601738981
 02/01  20:00:00,39.533782691,1.38320484361,0.0,0.0,12.3080778603,20.4854999863,51.9221063985,37.072405705,14.8497006935
 02/01  21:00:00,39.2022902776,1.49183332341,0.0,0.0,12.456681583,19.8967753704,53.558818512,39.9524459264,13.6063725855
 02/01  22:00:00,33.8516288925,1.60467296036,0.0,0.0,9.18739968257,17.702556249,54.0908897892,42.9711734196,11.1197163696
 02/01  23:00:00,27.1700287557,1.85838538522,0.0,0.0,5.91811778209,14.0365255879,59.6073744651,49.9086045047,9.69876996045
 02/01  24:00:00,21.55099897,2.13586467087,0.0,0.0,3.54045821811,10.5176760807,62.9204213554,57.4844906224,5.43593073307
 02/02  01:00:00,18.1316999565,2.4198212131,0.0,0.0,2.55330491699,7.80157382632,66.9372490489,65.2312622343,1.70598681462
 02/02  02:00:00,17.6994133006,2.57625917319,0.0,0.0,2.55330491699,7.21284921042,70.4717480015,69.4762480716,0.99549992992
 02/02  03:00:00,17.5065369954,2.67774517592,0.0,0.0,2.55330491699,6.91848690247,72.6549650508,72.1923395531,0.462625497646
 02/02  04:00:00,17.4805255132,2.79891484771,0.0,0.0,2.55330491699,6.7713057485,75.9387280048,75.4761023254,0.462625679468
 02/02  05:00:00,19.642211795,2.8841076817,0.0,0.0,3.82705111198,7.57405300124,78.8018190469,77.8063147186,0.995504328283
 02/02  06:00:00,24.1448433712,2.84812679602,0.0,0.0,6.02426329834,9.91545327661,81.8586021356,76.7776600651,5.08094207055
 02/02  07:00:00,29.3688915856,2.7539239303,0.0,0.0,6.51253267309,14.7454349813,91.0927525529,74.1106764295,16.9820761234
 02/02  08:00:00,27.884431943,2.81449831904,0.0,0.0,6.01364874671,18.163451543,93.7065539967,75.6587000111,18.0478539855
 02/02  09:00:00,26.5136517133,3.28230197155,0.0,0.0,4.35151303671,18.8798367041,100.898716443,83.5613765972,17.3373398455
 02/02  10:00:00,23.656186539,3.24846863779,0.0,0.0,3.78894180059,16.6187760998,97.1398955956,81.9340982307,15.2057973649
 02/02  11:00:00,20.5844355065,3.09334430841,0.0,0.0,3.78894180059,13.7021493968,91.2042449122,77.4194758678,13.7847690444
 02/02  12:00:00,20.6431548726,3.00488252064,0.0,0.0,3.78894180059,13.8493305508,86.010975938,74.8906349944,11.1203409436
 02/02  13:00:00,19.9327551365,2.60492400267,0.0,0.0,3.69398621738,13.6338449159,73.8015193373,64.1022067142,9.69931262309
 02/02  14:00:00,19.5186643254,2.4691165895,0.0,0.0,3.78894180059,13.2606059349,69.0229845536,60.3894431709,8.63354138274
 02/02  15:00:00,19.5711821647,2.66881558287,0.0,0.0,3.78894180059,13.1134247809,73.5051501621,65.9373800198,7.56777014239
 02/02  16:00:00,20.8869680696,2.61959203436,0.0,0.0,4.71240779196,13.5549682428,73.5652163958,64.931675013,8.63354138274
 02/02  17:00:00,28.281956067,2.56422664445,0.0,0.0,7.18559832057,18.5321311015,73.6785909752,63.624021272,10.0545697032
 02/02  18:00:00,37.5589365319,2.29211750673,0.0,0.0,8.38069375907,23.3147919321,75.4940973032,62.242213879,13.2518834243
 02/02  19:00:00,41.4128530257,2.29299720009,0.0,0.0,10.6415932552,23.1212625696,77.5821217058,62.0210672608,15.561054445
 02/02  20:00:00,40.6069518251,2.45637397774,0.0,0.0,12.3080778603,20.4854999863,81.1736795796,66.3231392948,14.8505402848
 02/02  21:00:00,40.3626379286,2.65218097443,0.0,0.0,12.456681583,19.8967753704,85.131325435,71.5241849307,13.6071405044
 02/02  22:00:00,35.1728092386,2.92585330641,0.0,0.0,9.18739968257,17.702556249,90.0163335384,78.8959925948,11.1203409436
 02/02  23:00:00,28.6353718284,3.32372845789,0.0,0.0,5.91811778209,14.0365255879,99.4587131121,89.759400489,9.69931262309
 02/02  24:00:00,23.1674204001,3.75228610103,0.0,0.0,3.54045821811,10.5176760807,106.928796703,101.492569041,5.43622766169
 02/03  01:00:00,19.8714866758,4.15960793243,0.0,0.0,2.55330491699,7.80157382632,114.367645383,112.661616822,1.70602856147
 02/03  02:00:00,19.5803536988,4.45719957136,0.0,0.0,2.55330491699,7.21284921042,121.77669193,120.78117761,0.995514319637
 02/03  03:00:00,19.47407007,4.64527825057,0.0,0.0,2.55330491699,6.91848690247,126.279648902,125.817020319,0.462628582982
 02/03  04:00:00,19.5667593909,4.88514872539,0.0,0.0,2.55330491699,6.7713057485,132.544673989,132.082045405,0.462628584066
 02/03  05:00:00,21.7839196555,5.02581554227,0.0,0.0,3.82705111198,7.57405300124,136.690486544,135.694972198,0.995514345871
 02/03  06:00:00,26.2538809212,4.95716434598,0.0,0.0,6.02426329834,9.91545327661,139.002981635,133.922009574,5.08097206041
 02/03  07:00:00,31.4535248113,4.83855715603,0.0,0.0,6.51253267309,14.7454349813,147.799583424,130.817494958,16.9820884665
 02/03  08:00:00,29.8728905521,4.80295692819,0.0,0.0,6.01364874671,18.163451543,147.466802251,129.418942138,18.0478601127
 02/03  09:00:00,27.9768027812,4.74545303948,0.0,0.0,4.35151303671,18.8798367041,140.793597396,123.456251688,17.3373457083
 02/03  10:00:00,24.6773749333,4.26965703213,0.0,0.0,3.78894180059,16.6187760998,124.999395513,109.793593018,15.2058024948
 02/03  11:00:00,21.2329142868,3.74182308866,0.0,0.0,3.78894180059,13.7021493968,108.92768771,95.1429140239,13.7847736858
 02/03  12:00:00,20.8443002785,3.2060279266,0.0,0.0,3.78894180059,13.8493305508,91.5543745466,80.4340298778,11.1203446688
 02/03  13:00:00,20.2434462552,2.91561512142,0.0,0.0,3.69398621738,13.6338449159,82.255504642,72.5561887822,9.69931585981
 02/03  14:00:00,19.8580573965,2.80850966057,0.0,0.0,3.78894180059,13.2606059349,78.0999292974,69.4663850444,8.63354425304
 02/03  15:00:00,19.391952158,2.48958557618,0.0,0.0,3.78894180059,13.1134247809,68.8255136642,61.2577410179,7.56777264626
 02/03  16:00:00,20.6806516838,2.41327564858,0.0,0.0,4.71240779196,13.5549682428,68.4200595071,59.7865152541,8.63354425304
 02/03  17:00:00,28.188605023,2.47087560044,0.0,0.0,7.18559832057,18.5321311015,71.5861071487,61.5315340866,10.0545730621
 02/03  18:00:00,36.6459620178,2.27197632594,0.0,0.0,8.38069375907,23.3147919321,75.3251932305,62.0733053481,13.2518878824
 02/03  19:00:00,41.5325584455,2.41270261987,0.0,0.0,10.6415932552,23.1212625696,81.1523171812,65.5912574842,15.561059697
 02/03  20:00:00,40.8596518872,2.70907403987,0.0,0.0,12.3080778603,20.4854999863,88.3295827996,73.4790375071,14.8505452925
 02/03  21:00:00,40.7367461397,3.02628918555,0.0,0.0,12.456681583,19.8967753704,95.552663731,81.9455186463,13.6071450846
 02/03  22:00:00,35.5734507315,3.3264947993,0.0,0.0,9.18739968257,17.702556249,101.129750895,90.009406226,11.1203446688
 02/03  23:00:00,29.0464713344,3.73482796392,0.0,0.0,5.91811778209,14.0365255879,110.839135738,101.139819879,9.69931585981
 02/03  24:00:00,23.5606151409,4.14548084174,0.0,0.0,3.54045821811,10.5176760807,117.792274868,112.356045435,5.43622943272
 02/04  01:00:00,20.3106836842,4.59880494077,0.0,0.0,2.55330491699,7.80157382632,126.388201902,124.682213017,1.70598888481
 02/04  02:00:00,20.0227730545,4.89961892704,0.0,0.0,2.55330491699,7.21284921042,133.621950949,132.626462951,0.995487997805
 02/04  03:00:00,19.9957990015,5.16700718204,0.0,0.0,2.55330491699,6.91848690247,139.827795673,139.365174183,0.462621490444
 02/04  04:00:00,19.9896251584,5.30801449287,0.0,0.0,2.55330491699,6.7713057485,143.297847675,142.835226364,0.462621310794
 02/04  05:00:00,22.1105371809,5.35243306763,0.0,0.0,3.82705111198,7.57405300124,144.843841796,143.848358144,0.995483652009
 02/04  06:00:00,26.6761532985,5.37943672335,0.0,0.0,6.02426329834,9.91545327661,149.455171139,144.374443891,5.08072724837
 02/04  07:00:00,31.9910267045,5.37605904924,0.0,0.0,6.51253267309,14.7454349813,161.305480245,144.324336155,16.9811440905
 02/04  08:00:00,29.1478938734,5.16432294519,0.0,0.0,6.01364874671,17.9699221805,157.199833504,139.15298505,18.0468484533
 02/04  09:00:00,26.4111151831,4.62617901011,0.0,0.0,3.66783283761,18.1171033345,142.179101246,124.84272675,17.336374496
 02/04  10:00:00,22.8118407066,3.85053637413,0.0,0.0,3.10526160149,15.8560427302,119.160163436,103.955210752,15.204952684
 02/04  11:00:00,19.1823813935,3.13770376406,0.0,0.0,3.10526160149,12.9394160272,98.6887792148,84.9047744055,13.7840048093
 02/04  12:00:00,18.8133969116,2.62153812842,0.0,0.0,3.10526160149,13.0865971812,82.3965225946,71.2767950503,11.1197275443
 02/04  13:00:00,18.2576601509,2.21298252177,0.0,0.0,3.10526160149,12.9394160272,70.0823117344,60.3835320647,9.69877966964
 02/04  14:00:00,17.4814155317,1.87828136446,0.0,0.0,3.10526160149,12.4978725653,60.3930079806,51.759939217,8.63306876365
 02/04  15:00:00,17.0596266813,1.60367366817,0.0,0.0,3.10526160149,12.3506914113,52.3893301379,44.8219722803,7.56735785765
 02/04  16:00:00,18.2838500389,1.46288757239,0.0,0.0,4.02872759285,12.7922348732,49.8096546182,41.1765858546,8.63306876365
 02/04  17:00:00,25.6852631311,1.41394727717,0.0,0.0,6.50191812146,17.7693977319,49.9393251034,39.8853084651,10.0540166383
 02/04  18:00:00,35.6174353254,1.43697899598,0.0,0.0,8.38069375907,23.1212625696,53.3374486256,40.0862992693,13.2511493563
 02/04  19:00:00,40.6925864481,1.57273062246,0.0,0.0,10.6415932552,23.1212625696,58.9309531208,43.3707634681,15.5601896526
 02/04  20:00:00,39.9688301403,1.81825229292,0.0,0.0,12.3080778603,20.4854999863,64.6618416777,49.8121259624,14.8497157153
 02/04  21:00:00,39.7882003231,2.07774336896,0.0,0.0,12.456681583,19.8967753704,70.2667798891,56.6603935641,13.606386325
 02/04  22:00:00,34.5847764313,2.33782049913,0.0,0.0,9.18739968257,17.702556249,74.7006154032,63.5808878589,11.1197275443
 02/04  23:00:00,27.9968696345,2.68522626398,0.0,0.0,5.91811778209,14.0365255879,82.6595429158,72.9607632462,9.69877966964
 02/04  24:00:00,22.4487295327,3.03359523361,0.0,0.0,3.54045821811,10.5176760807,87.8417036116,82.405767566,5.43593604565
 02/05  01:00:00,19.0944466918,3.38256794846,0.0,0.0,2.55330491699,7.80157382632,93.5976044217,91.8917366273,1.70586779445
 02/05  02:00:00,18.6491254959,3.52597136848,0.0,0.0,2.55330491699,7.21284921042,96.7270248058,95.7316038339,0.99542097188
 02/05  03:00:00,18.4445690995,3.61577728007,0.0,0.0,2.55330491699,6.91848690247,98.5518793816,98.0892751595,0.462604222089
 02/05  04:00:00,18.3907079658,3.70909730032,0.0,0.0,2.55330491699,6.7713057485,101.022041679,100.559437817,0.462603861777
 02/05  05:00:00,20.5334457825,3.77534166925,0.0,0.0,3.82705111198,7.57405300124,103.313689521,102.318277265,0.995412255777
 02/05  06:00:00,25.0972718842,3.80055530904,0.0,0.0,6.02426329834,9.91545327661,108.003656619,102.923448911,5.08020770816
 02/05  07:00:00,30.1767345372,3.56176688193,0.0,0.0,6.51253267309,14.7454349813,113.233501931,96.2542586548,16.9792432763
 02/05  08:00:00,27.2065317146,3.22296078647,0.0,0.0,6.01364874671,17.9699221805,104.77420207,86.7293827626,18.044819307
 02/05  09:00:00,24.740528026,2.955591853,0.0,0.0,3.66783283761,18.1171033345,96.7320655397,79.3976390436,17.3344264962
 02/05  10:00:00,21.382153625,2.42084929254,0.0,0.0,3.10526160149,15.8560427302,80.0731700836,64.8699218996,15.2032481841
 02/05  11:00:00,17.9694339645,1.92475633507,0.0,0.0,3.10526160149,12.9394160272,65.3881531003,51.6056904575,13.7824626427
 02/05  12:00:00,17.8055821979,1.6137234147,0.0,0.0,3.10526160149,13.0865971812,54.7669428943,43.6484531416,11.1184897527
 02/05  13:00:00,17.35926035,1.31458272084,0.0,0.0,3.10526160149,12.9394160272,45.5749521613,35.8772479499,9.69770421139
 02/05  14:00:00,16.6948645857,1.09173041846,0.0,0.0,3.10526160149,12.4978725653,38.5375008344,29.905385779,8.63211505538
