Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/05  07:00:00,60.2227700535,4.59291211127,0.0,0.0,15.863942322,29.242365,128.657439474,125.431759474,3.20568,0.02
 02/05  08:00:00,54.3933105064,4.60372147824,0.0,0.0,15.863942322,29.242365,117.156426837,111.067508483,3.20568,2.88323835443
 02/05  09:00:00,51.1979842279,4.27201203882,0.0,0.0,15.863942322,29.242365,102.540651454,96.4499314017,3.20568,2.88504005257
 02/05  10:00:00,51.2660821509,4.3365892627,0.0,0.0,15.863942322,29.242365,88.6765565236,85.4508765236,3.20568,0.02
 02/05  11:00:00,50.9702342294,4.0164015474,0.0,0.0,15.863942322,29.242365,83.6857339194,77.5950525748,3.20568,2.88500134456
 02/05  12:00:00,51.2919480308,3.62267507175,0.0,0.0,15.863942322,29.242365,73.8913965473,67.8006440713,3.20568,2.88507247604
 02/05  13:00:00,50.1118424171,3.20480597117,0.0,0.0,15.863942322,29.242365,59.1357542017,55.9100742017,3.20568,0.02
 02/05  14:00:00,49.6285405715,2.6962698061,0.0,0.0,15.863942322,29.242365,48.9038484695,42.8131568357,3.20568,2.8850116338
 02/05  15:00:00,49.785647051,2.84202602835,0.0,0.0,15.863942322,29.242365,44.6425271747,41.4168471747,3.20568,0.02
 02/05  16:00:00,49.2850794056,2.35863005248,0.0,0.0,15.863942322,29.242365,39.9146742053,33.8257705368,3.20568,2.88322366846
 02/05  17:00:00,49.8336025141,2.99498722022,0.0,0.0,15.863942322,29.242365,47.6313190821,44.4056390821,3.20568,0.02
 02/05  18:00:00,58.1084908111,2.6962698061,0.0,0.0,15.863942322,29.242365,50.6518443465,44.5629686562,3.20568,2.88319569037
 02/05  19:00:00,58.4221783289,3.00485299128,0.0,0.0,15.863942322,29.242365,55.6894808906,52.4638008906,3.20568,0.02
 02/05  20:00:00,58.831625996,3.19673652266,0.0,0.0,15.863942322,29.242365,66.1962262017,60.1073488254,3.20568,2.88319737635
 02/05  21:00:00,58.6907912946,3.06711919744,0.0,0.0,15.863942322,29.242365,61.3902029412,58.1645229412,3.20568,0.02
 02/05  22:00:00,59.5501109121,4.00822179422,0.0,0.0,15.863942322,29.242365,98.1908251796,92.1019521219,3.20568,2.8831930577
 02/05  23:00:00,59.3379034501,3.95314185555,0.0,0.0,15.863942322,29.242365,87.5177981547,84.2921181547,3.20568,0.02
 02/05  24:00:00,60.3876544782,4.26414915218,0.0,0.0,15.863942322,29.242365,89.2935405111,86.0678605111,3.20568,0.02
 02/06  01:00:00,58.6001351655,3.20480597117,0.0,0.0,15.863942322,29.242365,52.1480069462,46.0573731959,3.20568,2.88495375036
 02/06  02:00:00,56.4496174578,1.02726183536,0.0,0.0,15.863942322,29.242365,17.4036236705,11.312940144,3.20568,2.88500352656
 02/06  03:00:00,56.1268534072,0.699487852797,0.0,0.0,15.863942322,29.242365,9.76462646608,6.53894646608,3.20568,0.02
 02/06  04:00:00,55.4184821425,0.0,0.0,0.0,15.863942322,29.242365,6.09073322342,0.0,3.20568,2.88505322342
 02/06  05:00:00,55.6312702371,0.0,0.0,0.0,15.863942322,29.242365,6.09051939782,0.0,3.20568,2.88483939782
 02/06  06:00:00,55.6045533269,0.0,0.0,0.0,15.863942322,29.242365,6.09056925161,0.0,3.20568,2.88488925161
 02/06  07:00:00,64.2929402228,6.44857518298,0.00804232667175,0.0,15.863942322,29.818365,572.397946972,569.172266972,3.20568,0.02
 02/06  08:00:00,122.656652996,6.44857518298,0.0,0.0,80.527626,29.818365,295.288250005,289.193051287,3.20568,2.88951871815
 02/06  09:00:00,164.606772882,6.44857518298,0.0040623370663,0.0,80.527626,75.0917375,241.533235934,203.014597723,24.0426,14.4760382115
 02/06  10:00:00,164.563277427,6.44857518298,0.00269500765612,0.0,80.527626,75.0917375,214.194299519,169.722912481,24.0426,20.4287870377
 02/06  11:00:00,168.502706318,6.44857518298,0.00139348498387,0.0,80.527626,79.0911225,206.543145556,154.038393514,32.0568,20.4479520423
 02/06  12:00:00,169.231634015,6.44857518298,0.0,0.0,80.527626,79.0911225,189.105264544,133.6116729,32.0568,23.4367916446
 02/06  13:00:00,168.489967068,6.44857518298,0.0,0.0,80.527626,79.0911225,190.638107162,129.221657974,32.0568,29.359649188
 02/06  14:00:00,164.44635833,6.44857518298,0.0,0.0,80.527626,75.0917375,167.850167434,125.360989573,16.0284,26.4607778612
 02/06  15:00:00,164.433261516,6.44857518298,0.0,0.0,80.527626,75.0917375,160.326489822,123.860996589,16.0284,20.437093233
 02/06  16:00:00,162.45470958,6.44857518298,0.0,0.0,80.527626,73.092045,166.099236954,139.511061675,3.20568,23.3824952788
 02/06  17:00:00,162.387701066,6.44857518298,0.0,0.0,80.527626,73.092045,151.77844209,145.683077166,3.20568,2.88968492431
 02/06  18:00:00,127.848283354,6.44857518298,0.0,0.0,80.527626,29.818365,188.958430597,179.993626756,3.20568,5.75912384059
 02/06  19:00:00,127.979528719,6.44857518298,0.0,0.0,80.527626,29.818365,201.581689972,192.601010819,3.20568,5.7749991528
 02/06  20:00:00,128.079479048,6.44857518298,0.0,0.0,80.527626,29.818365,187.238545206,175.36238988,3.20568,8.67047532606
 02/06  21:00:00,127.958324772,6.44857518298,0.0,0.0,80.527626,29.818365,179.136587572,167.269878554,3.20568,8.66102901794
 02/06  22:00:00,55.5345157311,0.0,0.0,0.0,15.863942322,29.242365,8.98669355329,0.0,3.20568,5.78101355329
 02/06  23:00:00,55.4554508225,0.0,0.0,0.0,15.863942322,29.242365,8.96791390226,0.0,3.20568,5.76223390226
 02/06  24:00:00,56.2089852571,0.0,0.0,0.0,15.863942322,29.242365,6.09421178346,0.0,3.20568,2.88853178346
 02/07  01:00:00,55.4981452224,0.0,0.0,0.0,15.863942322,29.242365,6.09059418343,0.0,3.20568,2.88491418343
 02/07  02:00:00,55.5289560627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  03:00:00,55.520259211,0.0,0.0,0.0,15.863942322,29.242365,6.09064459735,0.0,3.20568,2.88496459735
 02/07  04:00:00,55.4985240919,0.0,0.0,0.0,15.863942322,29.242365,6.09069492799,0.0,3.20568,2.88501492799
 02/07  05:00:00,56.5527781136,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/07  06:00:00,56.3691596859,0.0,0.0,0.0,15.863942322,29.242365,6.09074518502,0.0,3.20568,2.88506518502
 02/07  07:00:00,63.5571588712,6.44857518298,0.00150034388446,0.0,15.863942322,29.818365,239.53339353,233.442861692,3.20568,2.88485183765
 02/07  08:00:00,121.966530526,6.44857518298,0.000961258501783,0.0,80.527626,29.818365,168.327347051,162.23225848,3.20568,2.88940857087
 02/07  09:00:00,164.308945021,6.44857518298,0.00365933940407,0.0,80.527626,75.0917375,151.411039081,115.782263318,24.0426,11.5861757634
 02/07  10:00:00,164.322628381,6.44857518298,0.00267766461634,0.0,80.527626,75.0917375,149.37065665,104.8987712,24.0426,20.4292854493
 02/07  11:00:00,168.294025119,6.44857518298,0.00173692258125,0.0,80.527626,79.0911225,127.700041122,72.2743951094,32.0568,23.3688460122
 02/07  12:00:00,169.019916794,6.45826371769,0.0,0.0,80.527626,79.0911225,112.990150031,57.4986637484,32.0568,23.434686283
 02/07  13:00:00,168.344320403,6.47810161583,0.0,0.0,80.527626,79.0911225,129.117784605,70.6388837017,32.0568,26.4221009033
 02/07  14:00:00,164.385822118,6.49439823303,0.0,0.0,80.527626,75.0917375,130.241146191,84.8160032788,16.0284,29.3967429124
 02/07  15:00:00,164.458469676,6.54709960853,0.0,0.0,80.527626,75.0917375,133.460299275,96.9966422118,16.0284,20.4352570633
 02/07  16:00:00,162.426058243,6.50990120439,0.0,0.0,80.527626,73.092045,145.04131321,118.45243571,3.20568,23.3831974998
 02/07  17:00:00,162.293263714,6.44857518298,0.0,0.0,80.527626,73.092045,139.957804217,133.86252375,3.20568,2.88960046724
 02/07  18:00:00,127.620173904,6.44857518298,0.0,0.0,80.527626,29.818365,146.719902726,140.624979008,3.20568,2.88924371798
 02/07  19:00:00,127.678537996,6.44857518298,0.0,0.0,80.527626,29.818365,164.140529575,155.160039386,3.20568,5.77481018964
 02/07  20:00:00,127.691923703,6.44857518298,0.0,0.0,80.527626,29.818365,168.568510443,153.856764376,3.20568,11.5060660672
 02/07  21:00:00,127.699883586,6.44857518298,0.0,0.0,80.527626,29.818365,163.312063047,154.278460706,3.20568,5.82792234022
 02/07  22:00:00,55.3739768344,0.0,0.0,0.0,15.863942322,29.242365,11.8672515394,0.0,3.20568,8.66157153941
 02/07  23:00:00,55.4159415684,0.0,0.0,0.0,15.863942322,29.242365,6.0968912668,0.0,3.20568,2.8912112668
 02/07  24:00:00,56.1852321634,0.0,0.0,0.0,15.863942322,29.242365,8.96248832173,0.0,3.20568,5.75680832173
 02/08  01:00:00,55.4407583815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  02:00:00,55.436354108,0.0,0.0,0.0,15.863942322,29.242365,6.09058265679,0.0,3.20568,2.88490265679
 02/08  03:00:00,55.431862408,0.0,0.0,0.0,15.863942322,29.242365,6.09063354303,0.0,3.20568,2.88495354303
 02/08  04:00:00,55.4247674651,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/08  05:00:00,55.632110522,0.0,0.0,0.0,15.863942322,29.242365,6.09068436544,0.0,3.20568,2.88500436544
 02/08  06:00:00,55.6141442874,0.0,0.0,0.0,15.863942322,29.242365,6.09073512515,0.0,3.20568,2.88505512515
 02/08  07:00:00,63.7392299504,6.44857518298,0.00153799166417,0.0,15.863942322,29.818365,342.241117322,339.015437322,3.20568,0.02
 02/08  08:00:00,120.822302232,6.44857518298,0.000883847174061,0.0,80.527626,29.818365,246.950862959,237.986172669,3.20568,5.7590102899
 02/08  09:00:00,164.519002106,6.44857518298,0.00404974247026,0.0,80.527626,75.0917375,212.044786431,176.417926952,24.0426,11.5842594782
 02/08  10:00:00,164.510158676,6.44857518298,0.00247488907302,0.0,80.527626,75.0917375,198.456525185,153.986355045,24.0426,20.42757014
 02/08  11:00:00,168.463311049,6.44857518298,0.00151270140626,0.0,80.527626,79.0911225,188.211227233,135.704827978,32.0568,20.4495992551
 02/08  12:00:00,169.060724665,6.44857518298,0.0,0.0,80.527626,79.0911225,129.682971413,71.2617863701,32.0568,26.364385043
 02/08  13:00:00,168.307386413,6.45338581087,0.0,0.0,80.527626,79.0911225,106.711863131,48.2334927485,32.0568,26.4215703826
 02/08  14:00:00,164.517085759,6.47863170759,0.168721432791,0.0,80.527626,75.0917375,82.1094005972,39.6234224934,16.0284,26.4575781038
 02/08  15:00:00,169.569128764,6.53276596155,5.10519445135,0.0,80.527626,75.0917375,53.948549549,14.5665444783,16.0284,23.3536050707
 02/08  16:00:00,171.707705872,6.7806955993,8.97509053484,0.0,80.527626,73.092045,32.3240413831,8.65745433198,3.20568,20.4609070511
 02/08  17:00:00,170.274819056,6.45111145813,7.98863228291,0.0,80.527626,73.092045,15.0862701906,8.99111112634,3.20568,2.88947906431
 02/08  18:00:00,134.072871361,6.44857518298,6.50987960918,0.0,80.527626,29.818365,21.8351555315,12.8706061955,3.20568,5.75886933598
 02/08  19:00:00,132.567457584,6.44857518298,5.02215839585,0.0,80.527626,29.818365,24.8242661029,15.8439115828,3.20568,5.77467452006
 02/08  20:00:00,131.072180218,6.44857518298,3.31583814638,0.0,80.527626,29.818365,31.2229087615,19.3494267828,3.20568,8.66780197872
 02/08  21:00:00,129.651263056,6.44857518298,1.93212287045,0.0,80.527626,29.818365,34.3227783198,22.4562021203,3.20568,8.66089619945
 02/08  22:00:00,55.6791846943,0.0,0.0,0.0,15.863942322,29.242365,8.98571441763,0.0,3.20568,5.78003441763
 02/08  23:00:00,55.5342131821,0.0,0.0,0.0,15.863942322,29.242365,8.96852250322,0.0,3.20568,5.76284250322
 02/08  24:00:00,56.2455966053,0.0,0.0,0.0,15.863942322,29.242365,6.09406813621,0.0,3.20568,2.88838813621
 02/09  01:00:00,55.5319281864,0.0,0.0,0.0,15.863942322,29.242365,6.09063295364,0.0,3.20568,2.88495295364
 02/09  02:00:00,55.526240965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  03:00:00,55.518179959,0.0,0.0,0.0,15.863942322,29.242365,6.09068424522,0.0,3.20568,2.88500424522
 02/09  04:00:00,55.5120173845,0.0,0.0,0.0,15.863942322,29.242365,6.09073545238,0.0,3.20568,2.88505545238
 02/09  05:00:00,55.7193164924,0.0,0.0,0.0,15.863942322,29.242365,6.09052295594,0.0,3.20568,2.88484295594
 02/09  06:00:00,55.6953857525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/09  07:00:00,63.0245101223,6.44857518298,0.0,0.0,15.863942322,29.818365,215.567868138,209.477293842,3.20568,2.88489429644
 02/09  08:00:00,120.477032615,6.44857518298,0.0,0.0,80.527626,29.818365,151.185444363,145.09053896,3.20568,2.88922540339
 02/09  09:00:00,164.257520508,6.44857518298,0.00413602692358,0.0,80.527626,75.0917375,115.123193255,79.4958876061,24.0426,11.584705649
 02/09  10:00:00,164.523664501,6.7075071778,0.00213104684444,0.0,80.527626,75.0917375,102.474959571,58.0034950311,24.0426,20.42886454
 02/09  11:00:00,169.298608726,7.47337669366,0.00129388605859,0.0,80.527626,79.0911225,103.861933616,48.4372379341,32.0568,23.3678956815
 02/09  12:00:00,170.924018802,8.38817821475,0.0,0.0,80.527626,79.0911225,87.4082529474,31.913855699,32.0568,23.4375972484
 02/09  13:00:00,171.425480762,9.59680163339,0.0,0.0,80.527626,79.0911225,88.4121139685,29.9318883779,32.0568,26.4234255906
 02/09  14:00:00,168.180124353,10.3390080676,0.0,0.0,80.527626,75.0917375,81.3035499395,35.8783740227,16.0284,29.3967759169
 02/09  15:00:00,168.869159007,11.0300032628,0.0,0.0,80.527626,75.0917375,74.0352598749,37.571787488,16.0284,20.435072387
 02/09  16:00:00,167.156371764,11.3395236013,0.0,0.0,80.527626,73.092045,76.6052557931,50.0156994258,3.20568,23.3838763673
 02/09  17:00:00,163.163891716,7.45299098252,0.0,0.0,80.527626,73.092045,80.5734126896,74.4782549765,3.20568,2.88947771309
 02/09  18:00:00,127.547098546,6.46795336436,0.0,0.0,80.527626,29.818365,143.708776259,137.613480035,3.20568,2.88961622418
 02/09  19:00:00,127.824982105,6.44857518298,0.0,0.0,80.527626,29.818365,217.301862412,205.443165477,3.20568,8.65301693479
 02/09  20:00:00,128.260563433,6.44857518298,0.0,0.0,80.527626,29.818365,191.347454535,179.473382173,3.20568,8.66839236231
 02/09  21:00:00,128.402712542,6.44857518298,0.0,0.0,80.527626,29.818365,191.089506691,182.10319719,3.20568,5.78062950094
 02/09  22:00:00,55.466335402,0.0,0.0,0.0,15.863942322,29.242365,11.8665809435,0.0,3.20568,8.66090094346
 02/09  23:00:00,55.3625599166,0.0,0.0,0.0,15.863942322,29.242365,8.96772606554,0.0,3.20568,5.76204606554
 02/09  24:00:00,56.162524672,0.0,0.0,0.0,15.863942322,29.242365,6.09442876838,0.0,3.20568,2.88874876838
 02/10  01:00:00,55.395179354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  02:00:00,55.3964543966,0.0,0.0,0.0,15.863942322,29.242365,6.09070690505,0.0,3.20568,2.88502690505
 02/10  03:00:00,55.3890440482,0.0,0.0,0.0,15.863942322,29.242365,6.09075841513,0.0,3.20568,2.88507841513
 02/10  04:00:00,55.3821996311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/10  05:00:00,56.439534923,0.0,0.0,0.0,15.863942322,29.242365,6.09054619426,0.0,3.20568,2.88486619426
 02/10  06:00:00,56.2648778887,0.0,0.0,0.0,15.863942322,29.242365,6.09059786052,0.0,3.20568,2.88491786052
 02/10  07:00:00,64.9920571657,6.44857518298,0.00180127494444,0.0,15.863942322,29.818365,410.037055973,406.811375973,3.20568,0.02
 02/10  08:00:00,121.403867613,6.44857518298,0.0,0.0,80.527626,29.818365,319.656589059,310.692093361,3.20568,5.75881569861
 02/10  09:00:00,164.811485496,6.44857518298,0.00441577771583,0.0,80.527626,75.0917375,223.655778776,188.027290376,24.0426,11.5858884009
 02/10  10:00:00,164.478487393,6.44857518298,0.00189841658144,0.0,80.527626,75.0917375,173.578886338,129.108471917,24.0426,20.4278144212
 02/10  11:00:00,168.735995005,6.79026948239,0.00104258886088,0.0,80.527626,79.0911225,167.124210316,114.61773746,32.0568,20.4496728558
 02/10  12:00:00,170.114943921,7.45955788,0.0,0.0,80.527626,79.0911225,150.029960531,91.6065671623,32.0568,26.3665933684
 02/10  13:00:00,169.715657836,7.80444521688,0.0,0.0,80.527626,79.0911225,147.12375476,88.6412881045,32.0568,26.4256666553
 02/10  14:00:00,165.420864358,7.53797292259,0.0,0.0,80.527626,75.0917375,130.73109228,85.3075598999,16.0284,29.3951323797
 02/10  15:00:00,165.133300823,7.27897307099,0.0,0.0,80.527626,75.0917375,111.992962377,75.5305815347,16.0284,20.433980842
 02/10  16:00:00,163.169852894,7.31920571665,0.0,0.0,80.527626,73.092045,114.217833114,90.5511601635,3.20568,20.4609929506
 02/10  17:00:00,162.196256724,6.4793220506,0.0,0.0,80.527626,73.092045,98.0920033552,89.1272082795,3.20568,5.75911507574
 02/10  18:00:00,127.474183933,6.44857518298,0.0,0.0,80.527626,29.818365,107.096053625,101.000694677,3.20568,2.8896789477
 02/10  19:00:00,127.495445569,6.44857518298,0.0,0.0,80.527626,29.818365,121.68921653,112.708000274,3.20568,5.77553625584
 02/10  20:00:00,127.525480153,6.44857518298,0.0,0.0,80.527626,29.818365,137.3309543,125.456176721,3.20568,8.66909757946
 02/10  21:00:00,127.558267124,6.44857518298,0.0,0.0,80.527626,29.818365,148.26336372,136.397748927,3.20568,8.65993479272
 02/10  22:00:00,55.3507423782,0.0,0.0,0.0,15.863942322,29.242365,11.8666727418,0.0,3.20568,8.66099274178
 02/10  23:00:00,55.391209728,0.0,0.0,0.0,15.863942322,29.242365,6.09694592449,0.0,3.20568,2.89126592449
 02/10  24:00:00,56.174425186,0.0,0.0,0.0,15.863942322,29.242365,6.09404587673,0.0,3.20568,2.88836587673
 02/11  01:00:00,55.4112053226,0.0,0.0,0.0,15.863942322,29.242365,6.0887672283,0.0,3.20568,2.8830872283
 02/11  02:00:00,55.4070452249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  03:00:00,55.3943811372,0.0,0.0,0.0,15.863942322,29.242365,6.08885702201,0.0,3.20568,2.88317702201
 02/11  04:00:00,55.3872040166,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.5955289413,0.0,0.0,0.0,15.863942322,29.242365,6.08877479598,0.0,3.20568,2.88309479598
 02/11  06:00:00,55.5757635085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  07:00:00,55.8195453835,0.233162617599,0.0,0.0,15.863942322,29.242365,3.62001730864,0.394337308642,3.20568,0.02
 02/11  08:00:00,48.8454983014,0.466325235198,0.0,0.0,15.863942322,29.242365,6.52477119857,0.435906609121,3.20568,2.88318458945
 02/11  09:00:00,46.9802831722,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  10:00:00,47.0207020661,0.0,0.0,0.0,15.863942322,29.242365,6.09054459466,0.0,3.20568,2.88486459466
 02/11  11:00:00,47.0209667611,0.0,0.0,0.0,15.863942322,29.242365,6.09059649773,0.0,3.20568,2.88491649773
 02/11  12:00:00,47.7199941976,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  13:00:00,47.0187588075,0.0,0.0,0.0,15.863942322,29.242365,6.0906483455,0.0,3.20568,2.8849683455
 02/11  14:00:00,47.068620575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  15:00:00,47.0827746448,0.0,0.0,0.0,15.863942322,29.242365,6.08883490026,0.0,3.20568,2.88315490026
 02/11  16:00:00,47.0676022402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  17:00:00,46.9627185483,0.0,0.0,0.0,15.863942322,29.242365,6.0886444046,0.0,3.20568,2.8829644046
 02/11  18:00:00,54.098041024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  19:00:00,55.5100289242,0.0,0.0,0.0,15.863942322,29.242365,6.08884249118,0.0,3.20568,2.88316249118
 02/11  20:00:00,55.7070949395,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  21:00:00,55.6793937741,0.0,0.0,0.0,15.863942322,29.242365,6.08876027571,0.0,3.20568,2.88308027571
 02/11  22:00:00,55.5575429007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  23:00:00,55.3983020267,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  24:00:00,56.1173107817,0.0,0.0,0.0,15.863942322,29.242365,6.08885010035,0.0,3.20568,2.88317010035
 02/12  01:00:00,55.3690945811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  02:00:00,55.3615320673,0.0,0.0,0.0,15.863942322,29.242365,6.08876799916,0.0,3.20568,2.88308799916
 02/12  03:00:00,56.2921922283,0.932650470395,0.0,0.0,15.863942322,29.242365,4.25545037754,1.02977037754,3.20568,0.02
 02/12  04:00:00,56.5234880022,1.16581308799,0.0,0.0,15.863942322,29.242365,7.89460855907,1.80575012847,3.20568,2.8831784306
 02/12  05:00:00,56.5013953134,0.932650470395,0.0,0.0,15.863942322,29.242365,5.66411036513,2.43843036513,3.20568,0.02
 02/12  06:00:00,57.9612518976,2.40499405159,0.0,0.0,15.863942322,29.242365,31.7424869192,25.653624553,3.20568,2.88318236613
 02/12  07:00:00,58.2570152495,2.6881568355,0.0,0.0,15.863942322,29.242365,39.7698585473,36.5441785473,3.20568,0.02
 02/12  08:00:00,49.9354482922,1.57887340919,0.0,0.0,15.863942322,29.242365,14.4674104289,11.2417304289,3.20568,0.02
 02/12  09:00:00,47.7657920059,0.816069161596,0.0,0.0,15.863942322,29.242365,7.96457220591,1.87386283736,3.20568,2.88502936855
 02/12  10:00:00,47.4582669262,0.466325235198,0.0,0.0,15.863942322,29.242365,6.80786735257,0.717106030118,3.20568,2.88508132246
 02/12  11:00:00,46.9981244486,0.0,0.0,0.0,15.863942322,29.242365,6.09054834228,0.0,3.20568,2.88486834228
 02/12  12:00:00,47.6994611391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  13:00:00,46.9989206974,0.0,0.0,0.0,15.863942322,29.242365,6.09060040874,0.0,3.20568,2.88492040874
 02/12  14:00:00,47.0486440891,0.0,0.0,0.0,15.863942322,29.242365,6.09065241484,0.0,3.20568,2.88497241484
 02/12  15:00:00,47.0699816914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  16:00:00,47.0617627164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  17:00:00,46.9627081004,0.0,0.0,0.0,15.863942322,29.242365,6.08881776289,0.0,3.20568,2.88313776289
 02/12  18:00:00,54.0787735961,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  19:00:00,55.4703656522,0.0,0.0,0.0,15.863942322,29.242365,6.08890765621,0.0,3.20568,2.88322765621
 02/12  20:00:00,55.6658957905,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  21:00:00,55.6421539155,0.0,0.0,0.0,15.863942322,29.242365,6.08882557946,0.0,3.20568,2.88314557946
 02/12  22:00:00,55.5266254468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/12  23:00:00,55.3661400791,0.0,0.0,0.0,15.863942322,29.242365,6.08891544353,0.0,3.20568,2.88323544353
 02/12  24:00:00,56.7485187809,0.647401894344,0.0,0.0,15.863942322,29.242365,4.34851552638,1.12283552638,3.20568,0.02
 02/13  01:00:00,56.0561085911,0.699487852797,0.0,0.0,15.863942322,29.242365,7.72376302611,1.63306412505,3.20568,2.88501890106
 02/13  02:00:00,56.5232553985,1.16581308799,0.0,0.0,15.863942322,29.242365,6.81818385449,3.59250385449,3.20568,0.02
 02/13  03:00:00,56.4247010425,1.07033724413,0.0,0.0,15.863942322,29.242365,12.6264261397,6.53567361792,3.20568,2.88507252179
 02/13  04:00:00,57.9000797499,2.54268082533,0.0,0.0,15.863942322,29.242365,35.7060895451,29.615372851,3.20568,2.88503669411
 02/13  05:00:00,57.8771703863,2.30951820773,0.0,0.0,15.863942322,29.242365,32.8401685545,29.6144885545,3.20568,0.02
 02/13  06:00:00,58.8483985436,3.28022653874,0.0,0.0,15.863942322,29.242365,52.1821137602,46.0919493103,3.20568,2.88448444983
 02/13  07:00:00,65.0101700264,6.44857518298,0.0,0.0,15.863942322,29.818365,618.111216773,612.020573548,3.20568,2.88496322538
 02/13  08:00:00,122.18675241,6.44857518298,0.0,0.0,80.527626,29.818365,414.778394009,408.683188066,3.20568,2.88952594277
 02/13  09:00:00,165.055361055,6.44857518298,0.00326274392729,0.0,80.527626,75.0917375,279.834051156,244.204975296,24.0426,11.5864758598
 02/13  10:00:00,164.738865825,6.44857518298,0.00213293961415,0.0,80.527626,75.0917375,230.480605232,186.007521858,24.0426,20.4304833737
 02/13  11:00:00,168.472638169,6.44857518298,0.00284860364752,0.0,80.527626,79.0911225,192.852022055,137.424878538,32.0568,23.3703435164
 02/13  12:00:00,169.05043952,6.44857518298,0.0,0.0,80.527626,79.0911225,138.223334102,82.7301751373,32.0568,23.4363589652
 02/13  13:00:00,168.288833859,6.44857518298,0.0,0.0,80.527626,79.0911225,128.728982016,70.2500802267,32.0568,26.4221017889
 02/13  14:00:00,164.301414861,6.44857518298,0.0,0.0,80.527626,75.0917375,126.861598494,81.4338826175,16.0284,29.399315876
 02/13  15:00:00,164.285086537,6.44977472868,0.0,0.0,80.527626,75.0917375,103.162386707,66.6975629099,16.0284,20.436423797
 02/13  16:00:00,162.276417056,6.46779858655,0.0,0.0,80.527626,73.092045,96.1244628497,69.533435432,3.20568,23.3853474177
 02/13  17:00:00,162.152466782,6.44857518298,0.0,0.0,80.527626,73.092045,87.0734414952,80.9784267823,3.20568,2.88933471295
 02/13  18:00:00,126.13601837,6.44857518298,0.0,0.0,80.527626,29.818365,148.55375505,142.458601401,3.20568,2.88947364902
 02/13  19:00:00,127.873980516,6.44857518298,0.0,0.0,80.527626,29.818365,218.20262375,206.344339339,3.20568,8.65260441088
 02/13  20:00:00,128.28840918,6.44857518298,0.0,0.0,80.527626,29.818365,205.040900829,193.167225097,3.20568,8.66799573143
 02/13  21:00:00,128.428737751,6.44857518298,0.0,0.0,80.527626,29.818365,214.016503901,205.030369838,3.20568,5.78045406264
 02/13  22:00:00,55.4645453758,0.0,0.0,0.0,15.863942322,29.242365,11.8668945725,0.0,3.20568,8.66121457253
 02/13  23:00:00,55.3591151812,0.0,0.0,0.0,15.863942322,29.242365,6.0971525334,0.0,3.20568,2.8914725334
