Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/24  05:00:00,21.6515698603,0.341082121317,0.0137711637697,0.0,6.02426329834,9.91545327661,14.2535126925,8.81002415742,5.44348853504
 04/24  06:00:00,21.6684013439,0.315837891225,0.0945957973599,0.0,6.51253267309,14.7454349813,25.2653909274,7.02912037404,18.2362705533
 04/24  07:00:00,24.7325005792,0.279845244457,0.275555044093,0.0,6.01364874671,18.163451543,23.4216693832,4.04014258788,19.3815267954
 04/24  08:00:00,24.148287731,0.542313464475,0.37462452481,0.0,4.35151303671,18.8798367041,21.6184161786,3.00075180813,18.6176643704
 04/24  09:00:00,21.4708472626,0.544150585756,0.518978775637,0.0,3.78894180059,16.6187760998,18.0735356895,1.7474543676,16.3260813219
 04/24  10:00:00,18.8831604131,0.595672409365,0.796396805589,0.0,3.78894180059,13.7021493968,15.2748738067,0.476514515432,14.7983592913
 04/24  11:00:00,19.2718911751,0.645876285103,0.98774253808,0.0,3.78894180059,13.8493305508,11.9946479611,0.0607674773454,11.9338804838
 04/24  12:00:00,18.8676953834,0.619092466859,0.920771782684,0.0,3.69398621738,13.6338449159,10.4061584531,0.0,10.4061584531
 04/24  13:00:00,18.8773660678,0.68187940132,1.14593893053,0.0,3.78894180059,13.2606059349,9.26036693012,0.0,9.26036693012
 04/24  14:00:00,18.7179432238,0.673194924971,1.14238171691,0.0,3.78894180059,13.1134247809,8.11457540712,0.0,8.11457540712
 04/24  15:00:00,19.6129912593,0.566683497168,0.778931726927,0.0,4.71240779196,13.5549682428,9.26036693012,0.0,9.26036693012
 04/24  16:00:00,27.257564859,0.624554718518,0.915280717926,0.0,7.18559832057,18.5321311015,10.7880889608,0.0,10.7880889608
 04/24  17:00:00,33.9401918493,0.622145153344,1.62256100414,0.0,8.38069375907,23.3147919321,14.2254635298,0.0,14.2254635298
 04/24  18:00:00,36.1250006074,0.662495701699,1.69964908009,0.0,10.6415932552,23.1212625696,16.7080118296,0.0,16.7080118296
 04/24  19:00:00,35.7710059985,0.596395808657,1.48819900913,0.0,12.3080778603,20.4854999863,15.9441508142,0.0,15.9441508142
 04/24  20:00:00,39.3840021314,0.491527474813,1.18201770237,0.0,12.456681583,19.8967753704,14.6073940374,0.0,14.6073940374
 04/24  21:00:00,33.5589266928,0.393752743873,0.918218016783,0.0,9.18739968257,17.702556249,11.9338804838,0.0,11.9338804838
 04/24  22:00:00,26.1107192196,0.24466379248,0.554412056658,0.0,5.91811778209,14.0365255879,10.4061584531,0.0,10.4061584531
 04/24  23:00:00,19.76005168,0.122674513944,0.222242866976,0.0,3.54045821811,10.5176760807,6.32979513341,0.506802772279,5.82299236114
 04/24  24:00:00,15.9548560868,0.141251828906,0.10172551449,0.0,2.55330491699,7.80157382632,4.29397577546,2.4812537448,1.81272203066
 04/25  01:00:00,15.3772314865,0.197410995752,0.0566663632936,0.0,2.55330491699,7.21284921042,5.59248899114,4.54453118494,1.04795780621
 04/25  02:00:00,15.109637862,0.252820031595,0.0280260109407,0.0,2.55330491699,6.91848690247,6.85614130087,6.38044827225,0.475693028622
 04/25  03:00:00,14.9935217764,0.302384557101,0.00952655383806,0.0,2.55330491699,6.7713057485,8.40913459968,7.93345790425,0.475676695432
 04/25  04:00:00,17.0962767299,0.331722361972,0.00645025465384,0.0,3.82705111198,7.57405300124,9.77660920361,8.72904666017,1.04756254344
 04/25  05:00:00,21.6609648687,0.337647972817,0.0266003206386,0.0,6.02426329834,9.91545327661,14.0042521204,8.57530369816,5.42894842223
 04/25  06:00:00,21.6979580539,0.325305495717,0.114684902884,0.0,6.51253267309,14.7454349813,25.2533753153,7.06777992764,18.1855953877
 04/25  07:00:00,24.6811181218,0.305193221732,0.198824609441,0.0,6.01364874671,18.163451543,24.8582081094,5.53059617228,19.3276119371
 04/25  08:00:00,23.9679085643,0.556801313175,0.179757509408,0.0,4.35151303671,18.8798367041,23.9408949154,5.3749888289,18.5659060865
 04/25  09:00:00,21.1727305941,0.518632741178,0.246379951707,0.0,3.78894180059,16.6187760998,20.0099269304,3.72913410701,16.2807928234
 04/25  10:00:00,18.3343086768,0.48962837054,0.353589108135,0.0,3.78894180059,13.7021493968,16.739328489,1.98194450595,14.7573839831
 04/25  11:00:00,18.688379306,0.506975618513,0.543131335518,0.0,3.78894180059,13.8493305508,12.6142421188,0.713249711331,11.9009924075
 04/25  12:00:00,18.7362224922,0.575541926877,0.832849431553,0.0,3.69398621738,13.6338449159,10.3840384038,0.00645483662153,10.3775835672
 04/25  13:00:00,18.8974036204,0.665663063101,1.18219282141,0.0,3.78894180059,13.2606059349,9.23502693691,0.0,9.23502693691
 04/25  14:00:00,18.974754816,0.711735059035,1.36065317513,0.0,3.78894180059,13.1134247809,8.09247030667,0.0,8.09247030667
 04/25  15:00:00,20.4931232028,0.748782884171,1.47696428346,0.0,4.71240779196,13.5549682428,9.23502693691,0.0,9.23502693691
 04/25  16:00:00,28.4323986221,0.867626213523,1.84704298599,0.0,7.18559832057,18.5321311015,10.7584357772,0.0,10.7584357772
 04/25  17:00:00,34.6418694321,0.754409643376,2.19197409692,0.0,8.38069375907,23.3147919321,14.186105668,0.0,14.186105668
 04/25  18:00:00,36.8693468221,0.809231330103,2.29725966638,0.0,10.6415932552,23.1212625696,16.6616450335,0.0,16.6616450335
 04/25  19:00:00,36.4818846493,0.746168066655,2.04930540195,0.0,12.3080778603,20.4854999863,15.8999406133,0.0,15.8999406133
 04/25  20:00:00,40.0496632503,0.646645652697,1.6925606434,0.0,12.456681583,19.8967753704,14.5669578781,0.0,14.5669578781
 04/25  21:00:00,34.124185164,0.534837735934,1.34239149584,0.0,9.18739968257,17.702556249,11.9009924075,0.0,11.9009924075
 04/25  22:00:00,26.6909300067,0.3982608028,0.981025833435,0.0,5.91811778209,14.0365255879,10.3775835672,0.0,10.3775835672
 04/25  23:00:00,20.3621016589,0.275407052625,0.671560307122,0.0,3.54045821811,10.5176760807,5.80735704618,0.0,5.80735704618
 04/25  24:00:00,16.2679317202,0.163667497837,0.392385478956,0.0,2.55330491699,7.80157382632,1.80840884033,0.0,1.80840884033
 04/26  01:00:00,15.4644809027,0.107076588331,0.234250186919,0.0,2.55330491699,7.21284921042,1.1974723475,0.151677981447,1.04579436605
 04/26  02:00:00,15.1502906455,0.102106459232,0.219392366834,0.0,2.55330491699,6.91848690247,0.700011952675,0.224859997359,0.475151955316
 04/26  03:00:00,14.9958538577,0.0994018313003,0.214841360947,0.0,2.55330491699,6.7713057485,0.711976795221,0.23684125022,0.475135545001
 04/26  04:00:00,17.058867558,0.10141548477,0.199347959989,0.0,3.82705111198,7.57405300124,1.48312321803,0.437725974746,1.04539724329
 04/26  05:00:00,20.7259900107,0.131573024726,0.190533744085,0.0,6.02426329834,9.91545327661,6.64289027136,1.22857552815,5.4143147432
 04/26  06:00:00,21.7016529883,0.158604389493,0.285080943547,0.0,6.51253267309,14.7454349813,18.9605395144,0.825942694068,18.1345968204
 04/26  07:00:00,24.9420333011,0.229633145585,0.535299864844,0.0,6.01364874671,18.163451543,19.4332049362,0.159851764139,19.2733531721
 04/26  08:00:00,24.1113287289,0.452342228544,0.427636758669,0.0,4.35151303671,18.8798367041,18.8112041393,0.29738648717,18.5138176522
 04/26  09:00:00,21.5594238167,0.513034931379,0.638670984067,0.0,3.78894180059,16.6187760998,16.2823964313,0.0471809879596,16.2352154433
 04/26  10:00:00,19.4575334043,0.704055897109,1.26238630909,0.0,3.78894180059,13.7021493968,14.7161473059,0.0,14.7161473059
 04/26  11:00:00,20.2882968732,0.851162004773,1.79886251651,0.0,3.78894180059,13.8493305508,11.8678945481,0.0,11.8678945481
 04/26  12:00:00,20.4228421366,0.947271667027,2.14773933579,0.0,3.69398621738,13.6338449159,10.3488264107,0.0,10.3488264107
 04/26  13:00:00,20.616416158,1.03944883368,2.52741958839,0.0,3.78894180059,13.2606059349,9.20952530757,0.0,9.20952530757
 04/26  14:00:00,20.806881358,1.1004800989,2.80403467719,0.0,3.78894180059,13.1134247809,8.07022420448,0.0,8.07022420448
 04/26  15:00:00,23.3216035044,1.36763440046,3.6865930687,0.0,4.71240779196,13.5549682428,9.20952530757,0.0,9.20952530757
 04/26  16:00:00,32.0467582772,1.66757315174,4.66145570286,0.0,7.18559832057,18.5321311015,10.728593445,0.0,10.728593445
 04/26  17:00:00,38.8299890816,1.72481446949,5.40968892027,0.0,8.38069375907,23.3147919321,14.1464967543,0.0,14.1464967543
 04/26  18:00:00,41.1892408657,1.83326875474,5.59311628534,0.0,10.6415932552,23.1212625696,16.6149824777,0.0,16.6149824777
 04/26  19:00:00,40.4558095587,1.71184477786,5.0575536001,0.0,12.3080778603,20.4854999863,15.855448409,0.0,15.855448409
 04/26  20:00:00,43.511104497,1.50431201148,4.29633553134,0.0,12.456681583,19.8967753704,14.5262637887,0.0,14.5262637887
 04/26  21:00:00,37.0516539233,1.27595173251,3.52874625857,0.0,9.18739968257,17.702556249,11.8678945481,0.0,11.8678945481
 04/26  22:00:00,28.838017636,0.954859154137,2.57151511136,0.0,5.91811778209,14.0365255879,10.3488264107,0.0,10.3488264107
 04/26  23:00:00,21.8258062338,0.660886909607,1.74978502512,0.0,3.54045821811,10.5176760807,5.79162199829,0.0,5.79162199829
 04/26  24:00:00,17.1996142233,0.417766825969,1.0699686539,0.0,2.55330491699,7.80157382632,1.80406813746,0.0,1.80406813746
 04/27  01:00:00,16.1642083431,0.300299171931,0.740755043673,0.0,2.55330491699,7.21284921042,1.04361741472,0.0,1.04361741472
 04/27  02:00:00,15.7027723103,0.252855566871,0.621124923909,0.0,2.55330491699,6.91848690247,0.474607519813,0.0,0.474607519813
 04/27  03:00:00,15.43904535,0.219542087877,0.537892596592,0.0,2.55330491699,6.7713057485,0.474591037822,0.0,0.474591037822
 04/27  04:00:00,17.3711940185,0.180488526858,0.432601378426,0.0,3.82705111198,7.57405300124,1.04321856394,0.0,1.04321856394
 04/27  05:00:00,21.0011784035,0.178917567886,0.418377593744,0.0,6.02426329834,9.91545327661,5.39959183111,0.0,5.39959183111
 04/27  06:00:00,22.0216230018,0.231572766586,0.532082579939,0.0,6.51253267309,14.7454349813,18.0832899536,0.0,18.0832899536
 04/27  07:00:00,25.3536180452,0.34860777976,0.827909974844,0.0,6.01364874671,18.163451543,19.2187665686,0.0,19.2187665686
 04/27  08:00:00,24.8186683307,0.633235219711,0.954083369257,0.0,4.35151303671,18.8798367041,18.4614144929,0.0,18.4614144929
 04/27  09:00:00,22.3333710655,0.700716913376,1.22493625087,0.0,3.78894180059,16.6187760998,16.1893626789,0.0,16.1893626789
 04/27  10:00:00,19.8607011587,0.806348120348,1.56326184027,0.0,3.78894180059,13.7021493968,14.6746614714,0.0,14.6746614714
 04/27  11:00:00,20.4661808226,0.917261879817,1.91064659082,0.0,3.78894180059,13.8493305508,11.8345967073,0.0,11.8345967073
 04/27  12:00:00,20.6064483965,1.03480656307,2.24381069957,0.0,3.69398621738,13.6338449159,10.3198954998,0.0,10.3198954998
 04/27  13:00:00,20.3765903148,1.04437962931,2.28266294956,0.0,3.78894180059,13.2606059349,9.18386959416,0.0,9.18386959416
 04/27  14:00:00,20.3675358055,1.07383722117,2.39133200248,0.0,3.78894180059,13.1134247809,8.04784368853,0.0,8.04784368853
 04/27  15:00:00,21.9384866975,1.13286569832,2.53824496401,0.0,4.71240779196,13.5549682428,9.18386959416,0.0,9.18386959416
 04/27  16:00:00,29.2567831004,1.12706463905,2.41198903876,0.0,7.18559832057,18.5321311015,10.6985708017,0.0,10.6985708017
 04/27  17:00:00,34.5731996319,0.827181361584,2.05053257851,0.0,8.38069375907,23.3147919321,14.1066485186,0.0,14.1066485186
 04/27  18:00:00,36.2554418321,0.742202910864,1.75038309563,0.0,10.6415932552,23.1212625696,16.5680379808,0.0,16.5680379808
 04/27  19:00:00,35.2639326175,0.496437603713,1.08108383305,0.0,12.3080778603,20.4854999863,15.8106873771,0.0,15.8106873771
 04/27  20:00:00,38.810432934,0.360550221382,0.739425758487,0.0,12.456681583,19.8967753704,14.4853238205,0.0,14.4853238205
 04/27  21:00:00,33.2604981944,0.328098923677,0.685443338576,0.0,9.18739968257,17.702556249,11.8345967073,0.0,11.8345967073
 04/27  22:00:00,26.1500683581,0.265562614681,0.572862372969,0.0,5.91811778209,14.0365255879,10.3198954998,0.0,10.3198954998
 04/27  23:00:00,20.0215775078,0.189381754998,0.417061453652,0.0,3.54045821811,10.5176760807,5.77579187725,0.0,5.77579187725
 04/27  24:00:00,16.0694184242,0.112686255365,0.244853425446,0.0,2.55330491699,7.80157382632,1.83596667163,0.036265464116,1.79970120752
 04/28  01:00:00,15.3847324286,0.08690107951,0.174677221595,0.0,2.55330491699,7.21284921042,1.2231239316,0.181696334038,1.04142759757
 04/28  02:00:00,14.9931435991,0.0800672401395,0.0842845395046,0.0,2.55330491699,6.91848690247,1.55705440918,1.08299452573,0.474059883455
 04/28  03:00:00,14.8368684624,0.136199370654,0.0190584262391,0.0,2.55330491699,6.7713057485,3.92165702829,3.44761369305,0.47404333524
 04/28  04:00:00,16.9517379296,0.176770892264,0.0168629241129,0.0,3.82705111198,7.57405300124,5.56549824846,4.52447109762,1.04102715083
 04/28  05:00:00,20.6534088729,0.208041698949,0.041483932066,0.0,6.02426329834,9.91545327661,10.3386195528,4.95383550729,5.38478404554
 04/28  06:00:00,21.5987942999,0.227587457541,0.113239187017,0.0,6.51253267309,14.7454349813,22.5122711935,4.48058121293,18.0316899806
 04/28  07:00:00,24.5804371871,0.224815320158,0.178521576352,0.0,6.01364874671,18.163451543,22.751566572,3.58769828016,19.1638682918
 04/28  08:00:00,23.8838596404,0.496731234613,0.155778664075,0.0,4.35151303671,18.8798367041,22.4375380448,4.02882591739,18.4087121274
 04/28  09:00:00,21.0919163832,0.468742660698,0.215455821231,0.0,3.78894180059,16.6187760998,18.8419387642,2.69869065508,16.1432481091
 04/28  10:00:00,18.2796500869,0.452770219996,0.335788668789,0.0,3.78894180059,13.7021493968,15.7712045785,1.13826581311,14.6329387654
 04/28  11:00:00,18.5610470548,0.464745787883,0.458028914997,0.0,3.78894180059,13.8493305508,12.2234034002,0.422294654353,11.8011087459
 04/28  12:00:00,18.3571042667,0.482571174073,0.546701958801,0.0,3.69398621738,13.6338449159,10.3461036536,0.0553042513941,10.2907994022
 04/28  13:00:00,18.0778319277,0.474684295775,0.553599896016,0.0,3.78894180059,13.2606059349,9.18542976986,0.027362375484,9.15806739438
 04/28  14:00:00,18.1086738387,0.515378623348,0.690928633518,0.0,3.78894180059,13.1134247809,8.02533538659,0.0,8.02533538659
 04/28  15:00:00,19.723819537,0.577390648594,0.879052853197,0.0,4.71240779196,13.5549682428,9.15806739438,0.0,9.15806739438
 04/28  16:00:00,27.4834734425,0.663782714135,1.10196130577,0.0,7.18559832057,18.5321311015,10.6683767381,0.0,10.6683767381
 04/28  17:00:00,33.4613260957,0.502255850655,1.26358455322,0.0,8.38069375907,23.3147919321,14.0665727615,0.0,14.0665727615
 04/28  18:00:00,35.8580449792,0.598556958595,1.49663219494,0.0,10.6415932552,23.1212625696,16.520825445,0.0,16.520825445
 04/28  19:00:00,35.5556818577,0.544256005919,1.32501467101,0.0,12.3080778603,20.4854999863,15.7656707732,0.0,15.7656707732
 04/28  20:00:00,39.0637591855,0.411069277952,0.942232953356,0.0,12.456681583,19.8967753704,14.4441500974,0.0,14.4441500974
 04/28  21:00:00,33.1706020486,0.291856374333,0.631789742063,0.0,9.18739968257,17.702556249,11.8011087459,0.0,11.8011087459
 04/28  22:00:00,25.8387833264,0.170145337676,0.35699461827,0.0,5.91811778209,14.0365255879,10.293657964,0.00285856185418,10.2907994022
 04/28  23:00:00,19.7425542925,0.130236030451,0.197183962974,0.0,3.54045821811,10.5176760807,6.66866599309,0.908794622088,5.759871371
 04/28  24:00:00,15.9911924545,0.157448353281,0.121865357868,0.0,2.55330491699,7.80157382632,4.3588756199,2.56356627617,1.79530934372
 04/29  01:00:00,15.4115375523,0.201537396354,0.0868460284582,0.0,2.55330491699,7.21284921042,5.16213200695,4.12290644316,1.03922556379
 04/29  02:00:00,15.1405791889,0.287677991272,0.024109378182,0.0,2.55330491699,6.91848690247,7.73166859822,7.25815938968,0.473509208538
 04/29  03:00:00,15.0441602259,0.362549560397,0.0,0.0,2.55330491699,6.7713057485,10.1476592183,9.6741666187,0.473492599554
 04/29  04:00:00,17.166356609,0.408252495775,0.0,0.0,3.82705111198,7.57405300124,11.9915600313,10.9527363781,1.03882365318
 04/29  05:00:00,20.8275894212,0.4237061793,0.0,0.0,6.02426329834,9.91545327661,16.7429606661,11.3730648949,5.36989577118
 04/29  06:00:00,21.6925988276,0.37425378882,0.0603773834916,0.0,6.51253267309,14.7454349813,27.0497267206,9.06991453887,17.9798121817
 04/29  07:00:00,24.4884627535,0.308082362624,0.196809462724,0.0,6.01364874671,17.9699221805,24.6981912548,5.58951665529,19.1086745995
 04/29  08:00:00,22.3719657958,0.267992084388,0.319037538366,0.0,3.66783283761,18.1171033345,21.754788524,3.39906236089,18.3557261631
 04/29  09:00:00,19.9077846626,0.288666694,0.657813636026,0.0,3.10526160149,15.8560427302,17.1038543017,1.00696891145,16.0968853902
 04/29  10:00:00,17.5172336462,0.394357621463,1.07819839537,0.0,3.10526160149,12.9394160272,14.6124241821,0.0214326385434,14.5909915435
 04/29  11:00:00,17.6774060441,0.402533271814,1.08301398903,0.0,3.10526160149,13.0865971812,11.767440581,0.0,11.767440581
 04/29  12:00:00,17.5939476248,0.41628879718,1.1329811984,0.0,3.10526160149,12.9394160272,10.2615467343,0.0,10.2615467343
 04/29  13:00:00,17.2228413564,0.434935985933,1.18477120328,0.0,3.10526160149,12.4978725653,9.1321263493,0.0,9.1321263493
 04/29  14:00:00,17.0163502494,0.423012205116,1.13738503108,0.0,3.10526160149,12.3506914113,8.00270596428,0.0,8.00270596428
 04/29  15:00:00,18.8381336857,0.541601064832,1.47557015435,0.0,4.02872759285,12.7922348732,9.1321263493,0.0,9.1321263493
 04/29  16:00:00,26.7617278799,0.664878153423,1.82553387261,0.0,6.50191812146,17.7693977319,10.638020196,0.0,10.638020196
 04/29  17:00:00,34.0644720856,0.706908610984,1.8556071452,0.0,8.38069375907,23.1212625696,14.026281351,0.0,14.026281351
 04/29  18:00:00,36.379954549,0.739025703234,1.87807302018,0.0,10.6415932552,23.1212625696,16.4733588519,0.0,16.4733588519
 04/29  19:00:00,35.9549365562,0.651343884348,1.61718149112,0.0,12.3080778603,20.4854999863,15.7204119286,0.0,15.7204119286
 04/29  20:00:00,39.432743651,0.51487980685,1.20740689002,0.0,12.456681583,19.8967753704,14.4027548127,0.0,14.4027548127
 04/29  21:00:00,33.4841331632,0.384035972452,0.85314125855,0.0,9.18739968257,17.702556249,11.767440581,0.0,11.767440581
 04/29  22:00:00,26.0970837846,0.247730115162,0.537710298953,0.0,5.91811778209,14.0365255879,10.2615467343,0.0,10.2615467343
 04/29  23:00:00,19.7921381942,0.123168521616,0.253835373449,0.0,3.54045821811,10.5176760807,5.80644634019,0.062581145941,5.74386519425
 04/29  24:00:00,15.9009879742,0.0862188428094,0.102890388026,0.0,2.55330491699,7.80157382632,2.76290278591,0.972008939226,1.79089384669
 04/30  01:00:00,15.3110503287,0.155501434201,0.0323947670866,0.0,2.55330491699,7.21284921042,4.82022432819,3.78321236194,1.03701196624
 04/30  02:00:00,15.0750867053,0.242749772961,0.00354511283218,0.0,2.55330491699,6.91848690247,7.02241062582,6.54945496756,0.472955658265
 04/30  03:00:00,14.9954390196,0.31382835411,0.0,0.0,2.55330491699,6.7713057485,8.99008387608,8.51714488212,0.472938993963
 04/30  04:00:00,17.1191027917,0.360998678428,0.0,0.0,3.82705111198,7.57405300124,10.8070398379,9.77043111415,1.03660872379
 04/30  05:00:00,20.7734734037,0.36959016182,0.0,0.0,6.02426329834,9.91545327661,15.3004949277,9.94556351111,5.35493141656
 04/30  06:00:00,21.6523798284,0.342877235684,0.0515349374561,0.0,6.51253267309,14.7454349813,26.3102973539,8.38262543465,17.9276719193
 04/30  07:00:00,24.4311523473,0.311126125494,0.136455293627,0.0,6.01364874671,17.9699221805,25.4437222625,6.39052042592,19.0532018366
 04/30  08:00:00,22.2140535854,0.267605310485,0.161512101867,0.0,3.66783283761,18.1171033345,23.2770480647,4.97457577364,18.3024722911
 04/30  09:00:00,19.4402852699,0.233370437831,0.24561049953,0.0,3.10526160149,15.8560427302,19.2718652621,3.22157700992,16.0502882522
 04/30  10:00:00,16.77157863,0.250777339928,0.476123660681,0.0,3.10526160149,12.9394160272,16.0051052873,1.45627305909,14.5488322282
 04/30  11:00:00,17.3506378065,0.327781974013,0.830997049269,0.0,3.10526160149,13.0865971812,11.9466658725,0.213063689347,11.7336021831
 04/30  12:00:00,17.5959246909,0.420614424461,1.13063263725,0.0,3.10526160149,12.9394160272,10.2321461591,0.0,10.2321461591
 04/30  13:00:00,17.1801351817,0.421334731929,1.15566628251,0.0,3.10526160149,12.4978725653,9.10605414111,0.0,9.10605414111
 04/30  14:00:00,17.2368501986,0.478390463015,1.30250672239,0.0,3.10526160149,12.3506914113,7.9799621231,0.0,7.9799621231
 04/30  15:00:00,18.6173314517,0.492351004075,1.30401798115,0.0,4.02872759285,12.7922348732,9.10605414111,0.0,9.10605414111
 04/30  16:00:00,26.3643219915,0.57572965619,1.51727648143,0.0,6.50191812146,17.7693977319,10.6075101651,0.0,10.6075101651
 04/30  17:00:00,33.9827991262,0.691817637598,1.78902515922,0.0,8.38069375907,23.1212625696,13.9857862192,0.0,13.9857862192
 04/30  18:00:00,35.9753555335,0.642466807162,1.57003290072,0.0,10.6415932552,23.1212625696,16.4256522582,0.0,16.4256522582
 04/30  19:00:00,35.4480206812,0.527168389552,1.23444111097,0.0,12.3080778603,20.4854999863,15.6749242462,0.0,15.6749242462
 04/30  20:00:00,39.1899845923,0.450166050307,1.0293615878,0.0,12.456681583,19.8967753704,14.3611502252,0.0,14.3611502252
 04/30  21:00:00,33.4191975836,0.36294647756,0.809295173822,0.0,9.18739968257,17.702556249,11.7336021831,0.0,11.7336021831
 04/30  22:00:00,26.1161018074,0.251144076868,0.553314360035,0.0,5.91811778209,14.0365255879,10.2321461591,0.0,10.2321461591
 04/30  23:00:00,19.9347142881,0.162902136551,0.356677852468,0.0,3.54045821811,10.5176760807,5.74975470616,0.0219766190916,5.72777808707
 04/30  24:00:00,16.0337428318,0.107958476646,0.213905611778,0.0,2.55330491699,7.80157382632,2.05574904733,0.269293023308,1.78645602402
 05/01  01:00:00,15.3892845236,0.0987027463624,0.167427649836,0.0,2.55330491699,7.21284921042,1.62457931739,0.589791856168,1.03478746122
 05/01  02:00:00,15.0845008287,0.109672513742,0.146036495439,0.0,2.55330491699,6.91848690247,1.59753162312,1.12513222643,0.472399396692
 05/01  03:00:00,14.9450292158,0.129484387753,0.133934162523,0.0,2.55330491699,6.7713057485,2.24690906772,1.7745263852,0.472382682521
 05/01  04:00:00,17.0432514523,0.148649402457,0.136497936606,0.0,3.82705111198,7.57405300124,3.26830322878,2.23392020992,1.03438301886
 05/01  05:00:00,20.7405434079,0.1737409745,0.162919191484,0.0,6.02426329834,9.91545327661,7.89805736694,2.55816195423,5.33989541271
 05/01  06:00:00,21.7623525422,0.190267969185,0.314116917753,0.0,6.51253267309,14.7454349813,19.2192066034,1.34392197012,17.8752846333
 05/01  07:00:00,25.0581454457,0.26378425509,0.617260899936,0.0,6.01364874671,18.163451543,19.3260706245,0.328604193557,18.9974664309
 05/01  08:00:00,24.4042044168,0.52444898058,0.648405694516,0.0,4.35151303671,18.8798367041,18.3691711015,0.120204819384,18.2489662821
 05/01  09:00:00,21.4113828154,0.485604218354,0.518060695823,0.0,3.78894180059,16.6187760998,16.3580629991,0.354592504805,16.0034704943
 05/01  10:00:00,18.4751204305,0.483449078362,0.500580154045,0.0,3.78894180059,13.7021493968,14.9091913954,0.402718091004,14.5064733044
 05/01  11:00:00,18.6028144925,0.480560936605,0.483981203982,0.0,3.78894180059,13.8493305508,12.1399280362,0.440324462972,11.6996035733
 05/01  12:00:00,18.3250399943,0.483877301435,0.513331559094,0.0,3.69398621738,13.6338449159,10.4661486687,0.263542285375,10.2026063833
 05/01  13:00:00,18.0633927143,0.482696791277,0.531148187145,0.0,3.78894180059,13.2606059349,9.18431956786,0.104461076996,9.07985849086
 05/01  14:00:00,17.991181067,0.496840903329,0.591973581837,0.0,3.78894180059,13.1134247809,7.97161176433,0.0145011659158,7.95711059841
 05/01  15:00:00,19.4684082264,0.522259796581,0.678772394635,0.0,4.71240779196,13.5549682428,9.07985849086,0.0,9.07985849086
 05/01  16:00:00,27.2038166481,0.59680790939,0.889279316117,0.0,7.18559832057,18.5321311015,10.5768556808,0.0,10.5768556808
 05/01  17:00:00,33.2013981691,0.425804684232,1.08010779306,0.0,8.38069375907,23.3147919321,13.9450993582,0.0,13.9450993582
 05/01  18:00:00,35.3306736153,0.454758214371,1.1130595753,0.0,10.6415932552,23.1212625696,16.3777197918,0.0,16.3777197918
 05/01  19:00:00,34.0702973581,0.381084019346,0.895635491361,0.0,12.3080778603,20.4854999863,15.6292211968,0.0,15.6292211968
 05/01  20:00:00,38.6328352094,0.293222900703,0.629155354539,0.0,12.456681583,19.8967753704,14.5836719353,0.2643232797,14.3193486556
 05/01  21:00:00,32.9642786862,0.25406451833,0.463258235732,0.0,9.18739968257,17.702556249,12.7274402791,1.0278367058,11.6996035733
 05/01  22:00:00,25.805897406,0.225971727953,0.268282307609,0.0,5.91811778209,14.0365255879,12.7744929654,2.57188658208,10.2026063833
 05/01  23:00:00,19.8429360726,0.272522986793,0.155278786642,0.0,3.54045821811,10.5176760807,10.9033101882,5.19169537469,5.71161481351
 05/01  24:00:00,16.0795861195,0.305341561358,0.0623658147149,0.0,2.55330491699,7.80157382632,9.00755205869,7.22555486876,1.78199718993
 05/02  01:00:00,15.4773164629,0.338881550607,0.0152807848191,0.0,2.55330491699,7.21284921042,9.77055137112,8.73799866284,1.03255270829
 05/02  02:00:00,15.2150155751,0.386223755649,0.0,0.0,2.55330491699,6.91848690247,10.7139605432,10.2421199545,0.471840588686
 05/02  03:00:00,15.0943248416,0.41271417609,0.0,0.0,2.55330491699,6.7713057485,11.3930253529,10.9212015228,0.471823830089
 05/02  04:00:00,17.189655381,0.431551267706,0.0,0.0,3.82705111198,7.57405300124,12.4352911955,11.4031439977,1.03214719782
 05/02  05:00:00,19.9303916102,0.419341701655,0.0,0.0,6.02426329834,9.91545327661,16.3581752432,11.0333830313,5.32479221189
 05/02  06:00:00,21.7049189387,0.384410582081,0.0625407012886,0.0,6.51253267309,14.7454349813,27.0365895288,9.21392369172,17.8226658371
 05/02  07:00:00,24.6601913531,0.381703329919,0.10138773258,0.0,6.01364874671,18.163451543,27.5935893903,8.65210450235,18.9414848879
 05/02  08:00:00,23.9295932531,0.648102465641,0.0501410457455,0.0,4.35151303671,18.8798367041,27.4502147402,9.25499075866,18.1952239815
 05/02  09:00:00,21.1028478797,0.612672288256,0.0824576901789,0.0,3.78894180059,16.6187760998,23.83747319,7.88102720883,15.9564459812
 05/02  10:00:00,18.2113232272,0.577916596694,0.142315432433,0.0,3.78894180059,13.7021493968,20.7413855726,6.27745825627,14.4639273163
 05/02  11:00:00,18.3599155846,0.549883994514,0.171759238195,0.0,3.78894180059,13.8493305508,16.9029835091,5.23752868941,11.6654548197
