Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  07:00:00,348.967235991,70.3537271408,0.0,0.0,220.879908,53.238744,445.536819072,423.220214812,4.83426,17.4823442599
 04/21  08:00:00,476.876637142,70.765500798,34.2615893566,0.0,220.879908,145.652643033,253.07649257,190.451707011,36.25695,26.3678355589
 04/21  09:00:00,539.836814431,71.902581219,95.0475164753,0.0,220.879908,145.652643033,145.325625092,73.6109848578,36.25695,35.4576902345
 04/21  10:00:00,621.206404805,73.1292756201,168.468251778,0.0,220.879908,151.653867033,81.6104248893,6.64376991882,48.3426,26.6240549705
 04/21  11:00:00,695.577630938,74.8112972976,239.688141132,0.0,220.879908,151.653867033,92.8516657897,0.00723028860449,48.3426,44.501835501
 04/21  12:00:00,802.725711728,77.4461820987,344.214569454,0.0,220.879908,151.653867033,84.0341713007,0.0,48.3426,35.6915713007
 04/21  13:00:00,812.750840581,80.8053731313,356.255788406,0.0,220.879908,145.652643033,68.8456320911,0.00711306345278,24.1713,44.6672190277
 04/21  14:00:00,823.613743092,84.1268015171,363.317721978,0.0,220.879908,145.652643033,59.6422068134,0.0,24.1713,35.4709068134
 04/21  15:00:00,832.727096392,86.6935903049,377.561490495,0.0,220.879908,137.835547516,40.3561453171,0.0,4.83426,35.5218853171
 04/21  16:00:00,854.813267679,79.8710462728,411.504083705,0.0,220.879908,133.019064,31.3111324909,0.00783769841708,4.83426,26.4690347925
 04/21  17:00:00,762.188188552,75.7297466627,402.873140422,0.0,220.879908,53.238744,31.2960739889,0.0,4.83426,26.4618139889
 04/21  18:00:00,755.267754139,74.6730031719,397.101221795,0.0,220.879908,53.238744,40.2227333095,0.0,4.83426,35.3884733095
 04/21  19:00:00,696.911010372,73.40818887,334.310115217,0.0,220.879908,53.238744,13.5077428452,0.0,4.83426,8.67348284523
 04/21  20:00:00,559.811527275,72.4047289161,188.71137996,0.0,220.879908,53.238744,13.4987734836,0.0,4.83426,8.6645134836
 04/21  21:00:00,117.905617019,0.0,0.0,0.0,43.513341876,52.539744,13.4982500944,0.0,4.83426,8.66399009438
 04/21  22:00:00,117.933660727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/21  23:00:00,118.833001694,0.0,0.0,0.0,43.513341876,52.539744,13.4613089519,0.0,4.83426,8.6270489519
 04/21  24:00:00,117.91849302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  01:00:00,117.91934055,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  02:00:00,117.88544449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  03:00:00,117.892234109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  04:00:00,118.292294614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  05:00:00,118.23828103,0.0,0.0,0.0,43.513341876,52.539744,13.4442421078,0.0,4.83426,8.60998210779
 04/22  06:00:00,106.339215357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  07:00:00,100.300297285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  08:00:00,100.382016756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  09:00:00,100.481538263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  10:00:00,100.509241282,0.0,0.0,0.0,43.513341876,52.539744,22.2065286384,0.0,4.83426,17.3722686384
 04/22  11:00:00,101.347261178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  12:00:00,100.540871866,0.0,0.0,0.0,43.513341876,52.539744,13.4783355676,0.0,4.83426,8.64407556758
 04/22  13:00:00,100.642588607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  14:00:00,202.620218167,1.34474597872,99.553345929,0.0,43.513341876,52.539744,13.4723968123,0.0,4.83426,8.63813681229
 04/22  15:00:00,301.922281183,2.95425170177,195.701289324,0.0,43.513341876,52.539744,13.4725199752,0.0,4.83426,8.63825997521
 04/22  16:00:00,296.875487771,2.859928525,190.984418707,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  17:00:00,336.291292245,3.15668036697,229.746332883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  18:00:00,293.520292404,2.99391804397,187.495488315,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  19:00:00,187.88533777,1.82555873681,77.9902313397,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  20:00:00,118.665851668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  21:00:00,118.358611778,0.0,0.0,0.0,43.513341876,52.539744,31.1111055615,0.0,4.83426,26.2768455615
 04/22  22:00:00,117.954889337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  23:00:00,118.780800754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/22  24:00:00,117.878403272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  01:00:00,117.850582889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  02:00:00,117.83928509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  03:00:00,117.83477021,0.0,0.0,0.0,43.513341876,52.539744,13.4442542575,0.0,4.83426,8.60999425748
 04/23  04:00:00,118.250446303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  05:00:00,118.221993626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  06:00:00,106.315787943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  07:00:00,100.237130489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  08:00:00,100.252963923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  09:00:00,100.290256187,0.0,0.0,0.0,43.513341876,52.539744,13.449955519,0.0,4.83426,8.61569551904
 04/23  10:00:00,100.29869022,0.0,0.0,0.0,43.513341876,52.539744,13.530648704,0.0,4.83426,8.69638870397
 04/23  11:00:00,101.136589512,0.0,0.0,0.0,43.513341876,52.539744,13.4777030087,0.0,4.83426,8.64344300865
 04/23  12:00:00,100.287606468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  13:00:00,100.386201608,0.0,0.0,0.0,43.513341876,52.539744,13.4780816326,0.0,4.83426,8.64382163263
 04/23  14:00:00,100.429610356,0.0,0.0,0.0,43.513341876,52.539744,13.4722369942,0.0,4.83426,8.63797699421
 04/23  15:00:00,100.413736774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  16:00:00,100.214215859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,100.222065092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  18:00:00,100.192596723,0.0,0.0,0.0,43.513341876,52.539744,13.4441508517,0.0,4.83426,8.60989085174
 04/23  19:00:00,106.568886722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.442884866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,118.186925619,0.0,0.0,0.0,43.513341876,52.539744,22.3597321835,0.0,4.83426,17.5254721835
 04/23  22:00:00,117.846487786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  23:00:00,118.729448467,0.0,0.0,0.0,43.513341876,52.539744,13.4424509462,0.0,4.83426,8.60819094622
 04/23  24:00:00,117.854766355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  01:00:00,117.845123328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.836679841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  03:00:00,117.823185154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,118.264600252,0.0,0.0,0.0,43.513341876,52.539744,13.4497873288,0.0,4.83426,8.61552732884
 04/24  05:00:00,118.229776482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  06:00:00,177.256468067,70.3537271408,0.00168847578126,0.0,43.513341876,53.238744,516.3780525,511.5237925,4.83426,0.02
 04/24  07:00:00,348.954291051,70.3537271408,0.0,0.0,220.879908,53.238744,440.848951695,418.531672798,4.83426,17.4830188974
 04/24  08:00:00,448.557826125,70.3946643422,6.9479566318,0.0,220.879908,145.652643033,329.265463224,266.645048476,36.25695,26.3634647477
 04/24  09:00:00,467.582672423,70.6799619271,25.2015140804,0.0,220.879908,145.652643033,287.46935566,215.7603743,36.25695,35.4520313597
 04/24  10:00:00,487.12941754,71.2363180705,37.8925186991,0.0,220.879908,151.653867033,259.616657037,175.78079006,48.3426,35.4932669766
 04/24  11:00:00,498.964608419,71.7596827384,48.1799377504,0.0,220.879908,151.653867033,213.176855842,129.234214939,48.3426,35.6000409033
 04/24  12:00:00,510.238089935,72.2209777606,59.7580211633,0.0,220.879908,151.653867033,193.339219015,109.311602049,48.3426,35.6850169664
 04/24  13:00:00,516.635297078,72.6357012111,71.6296074923,0.0,220.879908,145.652643033,180.874627603,112.038672102,24.1713,44.6646555014
 04/24  14:00:00,532.645613039,73.0089394944,87.1393424488,0.0,220.879908,145.652643033,152.388826126,92.7500487575,24.1713,35.4674773685
 04/24  15:00:00,550.865027729,73.5623738913,112.46459137,0.0,220.879908,137.835547516,89.61023423,49.2584086558,4.83426,35.5175655742
 04/24  16:00:00,567.888499223,71.5484525824,136.287120988,0.0,220.879908,133.019064,41.0865545865,9.79005818076,4.83426,26.4622364057
 04/24  17:00:00,481.74439102,70.6761477933,130.745553229,0.0,220.879908,53.238744,47.1600854089,15.8603928356,4.83426,26.4654325734
 04/24  18:00:00,456.749918187,70.5958204142,106.026779993,0.0,220.879908,53.238744,73.5967087647,33.3780018298,4.83426,35.3844469349
 04/24  19:00:00,437.96478991,70.5252244038,81.1699384242,0.0,220.879908,53.238744,67.8844351085,54.3771366904,4.83426,8.67303841813
 04/24  20:00:00,415.53006728,70.4779717678,47.3175940643,0.0,220.879908,53.238744,100.911270264,87.4127846111,4.83426,8.66422565252
 04/24  21:00:00,118.120131942,0.0,0.0,0.0,43.513341876,52.539744,13.4979424288,0.0,4.83426,8.66368242876
 04/24  22:00:00,117.848780309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  23:00:00,118.766851007,0.0,0.0,0.0,43.513341876,52.539744,13.4612668625,0.0,4.83426,8.6270068625
 04/24  24:00:00,117.845303929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  01:00:00,117.825598664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.822502711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,117.790379928,0.0,0.0,0.0,43.513341876,52.539744,13.4498144482,0.0,4.83426,8.61555444819
 04/25  04:00:00,119.868243944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.526934103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,178.476673536,70.3537271408,0.00166326206419,0.0,43.513341876,53.238744,955.310606255,950.456346255,4.83426,0.02
 04/25  07:00:00,349.111105731,70.3537271408,0.0,0.0,220.879908,53.238744,616.1962086,593.878418215,4.83426,17.4835303853
 04/25  08:00:00,441.463423377,70.4128279323,0.00168177841465,0.0,220.879908,145.652643033,376.132111029,313.509036813,36.25695,26.3661242163
 04/25  09:00:00,453.750092476,70.9051681717,11.4525115224,0.0,220.879908,145.652643033,308.276983906,236.567328085,36.25695,35.4527058207
 04/25  10:00:00,487.562172444,71.6051438849,37.8595269887,0.0,220.879908,151.653867033,258.148627113,174.315046316,48.3426,35.4909807968
 04/25  11:00:00,498.265426068,72.3605053633,46.8585854096,0.0,220.879908,151.653867033,191.56265197,107.617844787,48.3426,35.6022071831
 04/25  12:00:00,527.370992307,73.3891583951,75.7829799782,0.0,220.879908,151.653867033,167.296509381,74.3562336551,48.3426,44.5976757261
 04/25  13:00:00,535.026684602,74.3532775268,88.3168436246,0.0,220.879908,145.652643033,177.656201483,117.752755641,24.1713,35.7321458429
 04/25  14:00:00,512.031033076,75.2783433662,64.4878577035,0.0,220.879908,145.652643033,192.612820163,132.978849887,24.1713,35.4626702754
 04/25  15:00:00,470.782865273,75.0841098914,31.8106848455,0.0,220.879908,137.835547516,174.717214652,134.364868036,4.83426,35.5180866162
 04/25  16:00:00,451.531726622,71.8076529256,21.0255060321,0.0,220.879908,133.019064,71.8464714919,40.550050232,4.83426,26.4621612599
 04/25  17:00:00,379.629418997,70.7618448711,29.7322020933,0.0,220.879908,53.238744,117.59506387,77.4838109145,4.83426,35.276992956
 04/25  18:00:00,376.85317773,70.6432728984,27.1072847503,0.0,220.879908,53.238744,116.413133208,85.0382225508,4.83426,26.5406506576
 04/25  19:00:00,382.052752453,70.5367863112,26.4779538787,0.0,220.879908,53.238744,101.220134717,87.7128968125,4.83426,8.67297790412
 04/25  20:00:00,386.959346734,70.4829977995,19.6378211206,0.0,220.879908,53.238744,121.2419427,107.743350066,4.83426,8.66433263383
 04/25  21:00:00,117.796036363,0.0,0.0,0.0,43.513341876,52.539744,13.4980453043,0.0,4.83426,8.66378530426
 04/25  22:00:00,117.865925422,0.0,0.0,0.0,43.513341876,52.539744,13.4695746085,0.0,4.83426,8.63531460847
 04/25  23:00:00,118.805813916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,117.894204031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.889521808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  02:00:00,117.894757641,0.0,0.0,0.0,43.513341876,52.539744,13.449958162,0.0,4.83426,8.61569816195
 04/26  03:00:00,117.897602085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.333074067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  05:00:00,118.289573507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,174.269300091,70.3537271408,0.001942820403,0.0,43.513341876,53.238744,471.808228147,458.358471345,4.83426,8.61549680214
 04/26  07:00:00,348.967333146,70.3537271408,0.0,0.0,220.879908,53.238744,411.399212424,389.083585216,4.83426,17.4813672077
 04/26  08:00:00,458.763055191,70.6911425763,16.5732804048,0.0,220.879908,145.652643033,277.927194449,224.088694545,36.25695,17.5815499042
 04/26  09:00:00,499.634613786,71.6401508523,55.6518089181,0.0,220.879908,145.652643033,205.839448881,134.130694816,36.25695,35.4518040648
 04/26  10:00:00,565.245653699,72.7433162745,113.503369095,0.0,220.879908,151.653867033,136.585468415,52.7549994835,48.3426,35.4878689311
 04/26  11:00:00,647.473412076,74.2760293842,192.403342164,0.0,220.879908,151.653867033,85.8040005192,1.86647706962,48.3426,35.5949234495
 04/26  12:00:00,732.976284068,76.5185086584,275.351289774,0.0,220.879908,151.653867033,92.9388918849,0.0,48.3426,44.5962918849
 04/26  13:00:00,803.261905623,79.2742926168,348.154568998,0.0,220.879908,145.652643033,63.9215876605,0.00457075226734,24.1713,39.7457169083
 04/26  14:00:00,812.349860396,82.2155896266,353.589124864,0.0,220.879908,145.652643033,55.6507052678,0.0,24.1713,31.4794052678
 04/26  15:00:00,816.6277861,84.5148500928,363.749170799,0.0,220.879908,137.835547516,40.3491105025,0.00399475753615,4.83426,35.510855745
 04/26  16:00:00,840.99912089,78.2231467145,399.874207328,0.0,220.879908,133.019064,33.7327393256,0.00776896510251,4.83426,28.8907103605
 04/26  17:00:00,752.617015041,75.0637943555,394.348159992,0.0,220.879908,53.238744,37.6787591784,0.0,4.83426,32.8444991784
 04/26  18:00:00,745.668608249,74.3940679257,388.596558777,0.0,220.879908,53.238744,31.3767700635,0.0,4.83426,26.5425100635
 04/26  19:00:00,666.764425051,73.2465561069,304.83337769,0.0,220.879908,53.238744,13.5069170031,0.0,4.83426,8.67265700306
 04/26  20:00:00,624.429560643,72.3516083073,251.377121632,0.0,220.879908,53.238744,13.4984101525,0.0,4.83426,8.66415015247
 04/26  21:00:00,118.275523732,0.0,0.0,0.0,43.513341876,52.539744,13.4984318385,0.0,4.83426,8.66417183848
 04/26  22:00:00,117.894902931,0.0,0.0,0.0,43.513341876,52.539744,13.4698733016,0.0,4.83426,8.63561330158
 04/26  23:00:00,118.845022735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.953090119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  01:00:00,117.950136632,0.0,0.0,0.0,43.513341876,52.539744,13.4497985323,0.0,4.83426,8.61553853229
 04/27  02:00:00,117.877499235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.830548393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  04:00:00,118.237638028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.178479892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,174.802559689,70.3537271408,0.0026233860851,0.0,43.513341876,53.238744,845.339937499,831.890076843,4.83426,8.61560065664
 04/27  07:00:00,349.219036353,70.3537271408,0.0,0.0,220.879908,53.238744,613.308447511,590.991378218,4.83426,17.4828092926
 04/27  08:00:00,441.93212235,70.8452126592,0.00187390642744,0.0,220.879908,145.652643033,366.701545256,304.0837075,36.25695,26.3608877558
 04/27  09:00:00,529.580493895,72.0224837888,84.7543427022,0.0,220.879908,145.652643033,175.258984019,112.405708308,36.25695,26.5963257111
 04/27  10:00:00,632.968691424,73.5354453925,179.914336864,0.0,220.879908,151.653867033,84.8290145191,0.998178997422,48.3426,35.4882355217
 04/27  11:00:00,798.560671358,75.7188258797,341.892995637,0.0,220.879908,151.653867033,83.9384675323,0.0,48.3426,35.5958675323
 04/27  12:00:00,837.164917662,78.9260042719,377.621658944,0.0,220.879908,151.653867033,92.9408332919,0.0,48.3426,44.5982332919
 04/27  13:00:00,840.061194738,82.2296417069,382.778980114,0.0,220.879908,145.652643033,68.8317717124,0.00795740042276,24.1713,44.652514312
 04/27  14:00:00,848.084495068,85.3314183264,387.475249754,0.0,220.879908,145.652643033,50.7701772014,0.0,24.1713,26.5988772014
 04/27  15:00:00,857.741267179,88.1680038695,401.920924244,0.0,220.879908,137.835547516,40.3460362161,0.0,4.83426,35.5117762161
 04/27  16:00:00,884.634606483,81.1956517798,440.819055071,0.0,220.879908,133.019064,40.1150006166,0.00816035731211,4.83426,35.2725802593
 04/27  17:00:00,793.907758447,77.0280550275,434.142369089,0.0,220.879908,53.238744,31.2924510349,0.0,4.83426,26.4581910349
 04/27  18:00:00,773.913947554,75.8557788591,415.815300058,0.0,220.879908,53.238744,31.3731944285,0.0,4.83426,26.5389344285
 04/27  19:00:00,709.749905282,74.0626015331,347.962305022,0.0,220.879908,53.238744,13.5068525526,0.0,4.83426,8.67259255261
 04/27  20:00:00,590.24072497,72.5996475204,218.782935072,0.0,220.879908,53.238744,13.4983973001,0.0,4.83426,8.66413730013
 04/27  21:00:00,118.225666016,0.0,0.0,0.0,43.513341876,52.539744,13.4983570271,0.0,4.83426,8.66409702706
 04/27  22:00:00,117.932574882,0.0,0.0,0.0,43.513341876,52.539744,13.4697633193,0.0,4.83426,8.63550331934
 04/27  23:00:00,118.85904234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  24:00:00,117.894862773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,117.838205702,0.0,0.0,0.0,43.513341876,52.539744,13.449765448,0.0,4.83426,8.61550544802
 04/28  02:00:00,117.794766979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  03:00:00,117.794977682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,119.935628522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  05:00:00,119.608608004,0.0,0.0,0.0,43.513341876,52.539744,13.4498166812,0.0,4.83426,8.61555668117
 04/28  06:00:00,175.481175628,70.3537271408,0.00245132532455,0.0,43.513341876,53.238744,746.923256809,742.068996809,4.83426,0.02
 04/28  07:00:00,349.015210712,70.3537271408,0.0,0.0,220.879908,53.238744,529.765813306,507.450571009,4.83426,17.4809822971
 04/28  08:00:00,487.796970436,71.0567849353,45.1743718411,0.0,220.879908,145.652643033,237.738901812,175.120577846,36.25695,26.3613739656
 04/28  09:00:00,624.151051058,72.4359717321,178.676452764,0.0,220.879908,145.652643033,74.9243709788,12.0719930917,36.25695,26.5954278871
 04/28  10:00:00,788.276930149,74.139678553,334.019572735,0.0,220.879908,151.653867033,83.8278630019,0.0,48.3426,35.4852630019
 04/28  11:00:00,853.817645781,76.8100195851,395.113930917,0.0,220.879908,151.653867033,92.8273828791,0.0,48.3426,44.4847828791
 04/28  12:00:00,877.08709341,80.4869752324,414.989053325,0.0,220.879908,151.653867033,84.0175903726,0.0,48.3426,35.6749903726
 04/28  13:00:00,880.718308208,84.2904922058,420.462565931,0.0,220.879908,145.652643033,68.8303444027,0.00770182140179,24.1713,44.6513425813
 04/28  14:00:00,896.434780481,88.3041649949,431.860718265,0.0,220.879908,145.652643033,50.7700321464,0.0,24.1713,26.5987321464
 04/28  15:00:00,904.724588431,91.5572897102,444.566689009,0.0,220.879908,137.835547516,40.3454623477,0.0,4.83426,35.5112023477
 04/28  16:00:00,929.223359126,84.0826571365,481.692385012,0.0,220.879908,133.019064,40.1144156146,0.008021026644,4.83426,35.272134588
 04/28  17:00:00,838.373281485,79.3490360992,475.469379768,0.0,220.879908,53.238744,31.292025298,0.0,4.83426,26.457765298
 04/28  18:00:00,826.827315492,78.013054298,465.475035353,0.0,220.879908,53.238744,31.3725092178,0.0,4.83426,26.5382492178
 04/28  19:00:00,783.820258404,75.9426903977,417.862162519,0.0,220.879908,53.238744,13.5062347474,0.0,4.83426,8.6719747474
 04/28  20:00:00,758.584150823,74.0697064711,383.115163571,0.0,220.879908,53.238744,13.4978623944,0.0,4.83426,8.66360239439
 04/28  21:00:00,118.074665445,0.0,0.0,0.0,43.513341876,52.539744,13.4983909004,0.0,4.83426,8.66413090044
 04/28  22:00:00,118.057603772,0.0,0.0,0.0,43.513341876,52.539744,13.4698256117,0.0,4.83426,8.63556561174
 04/28  23:00:00,118.970516724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  24:00:00,118.050559057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,118.033985333,0.0,0.0,0.0,43.513341876,52.539744,13.442446247,0.0,4.83426,8.60818624701
 04/29  02:00:00,117.997645978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,117.986048311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  04:00:00,118.36005435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.259253491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  06:00:00,103.383186058,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.356481828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.481490228,0.0,0.0,0.0,43.513341876,52.539744,13.4441190651,0.0,4.83426,8.60985906511
 04/29  09:00:00,100.632906611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  10:00:00,100.711354574,0.0,0.0,0.0,43.513341876,52.539744,13.5280926317,0.0,4.83426,8.69383263174
 04/29  11:00:00,101.555438072,0.0,0.0,0.0,43.513341876,52.539744,13.4779016023,0.0,4.83426,8.64364160227
 04/29  12:00:00,100.770343149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  13:00:00,304.723561996,2.39661756146,199.78173795,0.0,43.513341876,52.539744,13.4717903474,0.0,4.83426,8.63753034744
 04/29  14:00:00,316.892839869,2.60527002638,211.517983145,0.0,43.513341876,52.539744,13.4722293536,0.0,4.83426,8.63796935356
 04/29  15:00:00,400.510503826,3.55686100422,293.545886391,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  16:00:00,360.136215654,3.26295235914,253.866805441,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,426.658521249,4.04309599839,319.085434719,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,401.362694299,3.46825310951,294.777029487,0.0,43.513341876,52.539744,13.4442055347,0.0,4.83426,8.60994553468
 04/29  19:00:00,351.859408694,3.47934077581,241.982079355,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,216.54125597,1.63582487224,95.05411019,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  21:00:00,118.511822362,0.0,0.0,0.0,43.513341876,52.539744,22.3579185366,0.0,4.83426,17.5236585366
 04/29  22:00:00,118.024469562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  23:00:00,118.868824773,0.0,0.0,0.0,43.513341876,52.539744,13.4440658628,0.0,4.83426,8.60980586276
 04/29  24:00:00,117.932043198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,117.936882775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,117.922173394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  03:00:00,117.88479325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  04:00:00,118.272499117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  05:00:00,118.206785185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,103.315876549,0.0,0.0,0.0,43.513341876,52.539744,13.4441241332,0.0,4.83426,8.60986413325
