Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/18  13:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,12.5447838394,12.0916813039,0.453102535544
 02/18  14:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.4050210091,11.3850210091,0.02
 02/18  15:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,10.0531386926,9.60001834338,0.453120349213
 02/18  16:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,8.78282465808,8.32971552931,0.453109128768
 02/18  17:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,8.49649284034,8.04339415281,0.453098687538
 02/18  18:00:00,4.58784718284,2.2789950811,0.0,0.0,0.2750026812,1.6500160872,10.911359568,10.4582669802,0.453092587796
 02/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094819333,0.0,0.453094819333
 02/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070429823,0.0,0.453070429823
 02/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090200138,0.0,0.453090200138
 02/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090327506,0.0,0.453090327506
 02/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083341094,0.0,0.453083341094
 02/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076892971,0.0,0.453076892971
 02/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070437044,0.0,0.453070437044
 02/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079908924,0.0,0.453079908924
 02/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071972583,0.0,0.453071972583
 02/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065512197,0.0,0.453065512197
 02/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089715239,0.0,0.453089715239
 02/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089856148,0.0,0.453089856148
 02/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079354665,0.0,0.453079354665
 02/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095650748,0.0,0.453095650748
 02/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088234932,0.0,0.453088234932
 02/19  18:00:00,2.59755371703,0.285188437651,0.00351317764689,0.0,0.2750026812,1.6500160872,0.486606817456,0.0335271817061,0.45307963575
 02/19  19:00:00,4.586433026,0.356360407988,0.00205384961017,0.0,0.2750026812,1.6500160872,0.0254361997178,0.00543619971781,0.02
 02/19  20:00:00,4.80826750483,0.574275200375,0.00597353604867,0.0,0.2750026812,1.6500160872,0.472480680415,0.0194062566873,0.453074423728
 02/19  21:00:00,4.98861003546,0.754131530869,0.00645973619015,0.0,0.2750026812,1.6500160872,0.487630174881,0.0345634252342,0.453066749647
 02/19  22:00:00,5.06095804717,0.826183277482,0.00675600128375,0.0,0.2750026812,1.6500160872,0.0656197751589,0.0456197751589,0.02
 02/19  23:00:00,4.84855002458,0.611787590194,0.00874366598078,0.0,0.2750026812,1.6500160872,0.462300501014,0.00922378756955,0.453076713445
 02/19  24:00:00,5.08443725602,0.853526535006,0.00289195260605,0.0,0.2750026812,1.6500160872,0.623267258512,0.170185434361,0.45308182415
 02/20  01:00:00,5.58359467314,1.35319664608,0.00237925865862,0.0,0.2750026812,1.6500160872,0.236288173139,0.216288173139,0.02
 02/20  02:00:00,5.41796764145,1.18793343365,0.00201543939836,0.0,0.2750026812,1.6500160872,0.711099744021,0.258012308245,0.453087435776
 02/20  03:00:00,5.58213652981,1.35319664608,0.000921115327638,0.0,0.2750026812,1.6500160872,0.737565348294,0.284490932634,0.453074415659
 02/20  04:00:00,5.46692450225,1.23811253688,0.000793196965079,0.0,0.2750026812,1.6500160872,0.395425798243,0.375425798243,0.02
 02/20  05:00:00,5.6063049661,1.3782861977,0.0,0.0,0.2750026812,1.6500160872,1.23543218058,0.782345858095,0.453086322485
 02/20  06:00:00,5.46613130528,1.23811253688,0.0,0.0,0.2750026812,1.6500160872,1.46559640931,1.01249796151,0.453098447796
 02/20  07:00:00,5.6063049661,1.3782861977,0.0,0.0,0.2750026812,1.6500160872,0.587052062972,0.567052062972,0.02
 02/20  08:00:00,3.47716295332,1.16677371444,0.00153713713923,0.0,0.2750026812,1.6500160872,0.993066011685,0.539978488008,0.453087523677
 02/20  09:00:00,3.12586068288,1.1999391416,0.000902772875542,0.0,0.2750026812,1.6500160872,0.758076224865,0.304994973996,0.453081250869
 02/20  10:00:00,2.21736171889,0.291726091549,0.000616858932317,0.0,0.2750026812,1.6500160872,0.0464914872343,0.0264914872343,0.02
 02/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073115864,0.0,0.453073115864
 02/20  12:00:00,2.14713192654,0.218794568662,0.00331858947062,0.0,0.2750026812,1.6500160872,0.453093140161,0.0,0.453093140161
 02/20  13:00:00,2.32422594977,0.396724494506,0.00248268685865,0.0,0.2750026812,1.6500160872,0.0381860103466,0.0181860103466,0.02
 02/20  14:00:00,2.43348802731,0.505242002562,0.00322725634601,0.0,0.2750026812,1.6500160872,0.502282062326,0.0491840916304,0.453097970695
 02/20  15:00:00,2.07228879026,0.145863045775,0.00140697608631,0.0,0.2750026812,1.6500160872,0.453072033544,0.0,0.453072033544
 02/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064646059,0.0,0.453064646059
 02/20  18:00:00,2.68410529388,0.374111687548,0.00114150459312,0.0,0.2750026812,1.6500160872,0.524735043155,0.0716514249299,0.453083618225
 02/20  19:00:00,4.88401769467,0.653104945178,0.00289398109196,0.0,0.2750026812,1.6500160872,0.199726566709,0.179726566709,0.02
 02/20  20:00:00,5.25547279546,1.02563039214,0.00182363491536,0.0,0.2750026812,1.6500160872,0.688029541871,0.2349408397,0.453088702171
 02/20  21:00:00,5.49548426736,1.26538321543,0.00208228352336,0.0,0.2750026812,1.6500160872,0.846220392087,0.393139643328,0.453080748759
 02/20  22:00:00,5.44361462399,1.21380202925,0.00179382633508,0.0,0.2750026812,1.6500160872,0.35963348796,0.33963348796,0.02
 02/20  23:00:00,5.60709809426,1.3782861977,0.000793128161951,0.0,0.2750026812,1.6500160872,0.916735627694,0.463644757221,0.453090870473
 02/20  24:00:00,5.46681663085,1.23811253688,0.000685325567993,0.0,0.2750026812,1.6500160872,0.968487514798,0.515403483813,0.453084030985
 02/21  01:00:00,6.15714371548,1.3782861977,0.000833386979301,0.0,0.2750026812,2.2000214496,0.44512400627,0.42512400627,0.02
 02/21  02:00:00,6.01676704027,1.23811253688,0.00063037258102,0.0,0.2750026812,2.2000214496,0.955687302498,0.502601574676,0.453085727821
 02/21  03:00:00,6.1563103285,1.3782861977,0.0,0.0,0.2750026812,2.2000214496,1.08231367303,0.629226820039,0.453086852995
 02/21  04:00:00,6.01613666768,1.23811253688,0.0,0.0,0.2750026812,2.2000214496,0.702038523576,0.682038523576,0.02
 02/21  05:00:00,6.1563103285,1.3782861977,0.0,0.0,0.2750026812,2.2000214496,1.24381057237,0.790722933308,0.453087639066
 02/21  06:00:00,6.29113934888,1.23811253688,0.0,0.0,0.5500053624,2.2000214496,1.29804551118,0.844951675215,0.453093835966
 02/21  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,25.8242347945,25.8042347945,0.02
 02/21  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,24.7940564277,24.3409425712,0.453113856501
 02/21  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,13.5850243283,13.1318624897,0.453161838567
 02/21  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,10.1052912988,9.65212442271,0.453166876091
 02/21  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,8.97890718635,8.09260509826,0.886302088091
 02/21  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.71809185418,7.26490999862,0.453181855566
 02/21  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,7.97429777878,7.5211275729,0.453170205883
 02/21  14:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.37167935977,3.48525722691,0.886422132861
 02/21  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.73873191349,3.28556454233,0.453167371166
 02/21  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.28962803136,2.83651232019,0.453115711167
 02/21  17:00:00,12.1805976695,2.2789950811,0.00150606523038,0.0,4.9500482616,4.9500482616,2.16578045402,1.71262121212,0.453159241895
 02/21  18:00:00,8.16288203844,2.2789950811,0.0,0.0,2.750026812,2.750026812,6.963818229,6.51067687281,0.453141356187
 02/21  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,10.0970817386,9.64396781087,0.453113927715
 02/21  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,10.9528153114,10.4997116896,0.453103621711
 02/21  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.5876096588,11.1345114908,0.453098167954
 02/21  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.4277258766,11.4077258766,0.02
 02/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090489812,0.0,0.453090489812
 02/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072112443,0.0,0.453072112443
 02/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072861346,0.0,0.453072861346
 02/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073609198,0.0,0.453073609198
 02/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074356216,0.0,0.453074356216
 02/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088650308,0.0,0.453088650308
 02/22  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,17.2486460399,16.7955799715,0.453066068429
 02/22  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,17.7974079471,17.7774079471,0.02
 02/22  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,9.55344927987,9.10030511032,0.453144169549
 02/22  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.54102036552,6.65468900066,0.88633136486
 02/22  11:00:00,12.1794999777,2.2789950811,0.000408373362802,0.0,4.9500482616,4.9500482616,3.56459602234,3.1114235573,0.453172465041
 02/22  12:00:00,12.1798533819,2.2789950811,0.000761777607047,0.0,4.9500482616,4.9500482616,2.39105017837,1.9378617451,0.453188433274
 02/22  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,2.31818004927,1.86496496625,0.453215083022
 02/22  14:00:00,12.1915706603,2.2789950811,0.0124790559694,0.0,4.9500482616,4.9500482616,1.77209973281,0.885690830279,0.886408902531
 02/22  15:00:00,12.1885815563,2.2789950811,0.00948995199966,0.0,4.9500482616,4.9500482616,1.18130198443,0.72814910298,0.453152881454
 02/22  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,1.13671428655,0.683557786699,0.453156499849
 02/22  17:00:00,12.1800867268,2.2789950811,0.000995122523788,0.0,4.9500482616,4.9500482616,1.20925187291,0.756064081734,0.453187791172
 02/22  18:00:00,7.77967366539,2.2789950811,0.000624960286433,0.0,2.750026812,2.750026812,4.21593138082,3.76277699677,0.453154384046
 02/22  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,7.37706642264,6.92393864806,0.453127774582
 02/22  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,8.3604752636,7.90737556254,0.453099701062
 02/22  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,9.1000658686,8.64695232221,0.453113546394
 02/22  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,9.44026211239,8.98716228665,0.453099825744
 02/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060225868,0.0,0.453060225868
 02/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060987387,0.0,0.453060987387
 02/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061746239,0.0,0.453061746239
 02/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062503839,0.0,0.453062503839
 02/23  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/23  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071405493,0.0,0.453071405493
 02/23  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,13.2787767903,12.8256877156,0.45308907474
 02/23  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,15.3404071119,14.887305736,0.453101375848
 02/23  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,8.30614339201,7.85298462381,0.453158768205
 02/23  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.14069015791,5.6875395729,0.453150585008
 02/23  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.57863911451,4.1254741868,0.453164927717
 02/23  12:00:00,12.1797318142,2.2789950811,0.000640209930709,0.0,4.9500482616,4.9500482616,2.51788260709,2.06468904503,0.453193562064
 02/23  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,3.5062992894,2.61988080415,0.886418485256
 02/23  14:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.27285366665,1.81964699633,0.453206670315
 02/23  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.49380966757,2.04065453742,0.453155130148
 02/23  16:00:00,12.1814962962,2.2789950811,0.00240469193431,0.0,4.9500482616,4.9500482616,1.74904586612,1.29588311007,0.453162756053
 02/23  17:00:00,12.1810789699,2.2789950811,0.00198736557091,0.0,4.9500482616,4.9500482616,1.68087134827,1.22769310187,0.453178246406
 02/23  18:00:00,7.77962542139,2.2789950811,0.000576716283138,0.0,2.750026812,2.750026812,5.86921731674,5.29311855703,0.57609875971
 02/23  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,8.70465254836,8.3744955046,0.330157043754
 02/23  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,9.91863293107,9.46551353884,0.453119392234
 02/23  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,10.7074472522,10.2543660743,0.453081177996
 02/23  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,11.0276512705,10.5745682801,0.453082990357
 02/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084583997,0.0,0.453084583997
 02/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085310932,0.0,0.453085310932
 02/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086035528,0.0,0.453086035528
 02/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086759748,0.0,0.453086759748
 02/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453091411059,0.0,0.453091411059
 02/24  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,16.8484593423,16.3953856739,0.453073668409
 02/24  08:00:00,6.51286595124,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,18.944465686,18.4913509424,0.453114743533
 02/24  09:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,11.1562171379,10.703057018,0.453160119837
 02/24  10:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,7.33441443738,6.88123894915,0.453175488224
 02/24  11:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,5.93325306559,5.48008030204,0.453172763544
 02/24  12:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,6.23521853228,5.78202866938,0.453189862903
 02/24  13:00:00,11.6290862419,2.2789950811,0.0,0.0,4.9500482616,4.4000428992,7.44050745041,6.55409671096,0.886410739454
 02/24  14:00:00,12.1797420403,2.2789950811,0.000650436027812,0.0,4.9500482616,4.9500482616,3.62529232076,3.17208573567,0.45320658509
 02/24  15:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,2.93017088976,2.47701021011,0.453160679644
 02/24  16:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,3.09511773848,2.64196299789,0.453154740584
 02/24  17:00:00,12.1790916043,2.2789950811,0.0,0.0,4.9500482616,4.9500482616,4.36265946685,3.47631379209,0.886345674759
 02/24  18:00:00,7.77904870511,2.2789950811,0.0,0.0,2.750026812,2.750026812,8.92678561981,8.47365771268,0.453127907136
 02/24  19:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,11.5834284153,11.1303128028,0.453115612504
 02/24  20:00:00,8.43203261791,2.2789950811,0.0,0.0,1.6500160872,2.2000214496,12.4860945644,12.4660945644,0.02
 02/24  21:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,13.840203684,13.3871092651,0.453094418887
 02/24  22:00:00,7.88202725551,2.2789950811,0.0,0.0,1.1000107248,2.2000214496,13.5898389826,13.1367722513,0.453066731278
 02/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072068918,0.0,0.453072068918
 02/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072789447,0.0,0.453072789447
 02/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073515708,0.0,0.453073515708
 02/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074241339,0.0,0.453074241339
 02/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074966185,0.0,0.453074966185
 02/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  07:00:00,7.33202189311,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,19.8075947567,19.3544985829,0.453096173753
 02/25  08:00:00,5.41285522644,2.2789950811,0.0,0.0,0.5500053624,2.2000214496,20.298666757,19.8455744162,0.45309234083
 02/25  09:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,15.0383324347,14.5852350214,0.453097413255
 02/25  10:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,14.3014915244,13.8483972342,0.453094290132
 02/25  11:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,13.0355522879,13.0155522879,0.02
 02/25  12:00:00,6.67903798031,2.2789950811,0.0,0.0,1.6500160872,2.750026812,12.5865809861,12.1334771056,0.453103880421
 02/25  13:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,13.3750415952,12.9219129334,0.453128661835
 02/25  14:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.773930583,11.3208011017,0.45312948127
 02/25  15:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.2255242752,10.7724440068,0.453080268368
 02/25  16:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,11.6081414237,11.1550428262,0.453098597438
 02/25  17:00:00,5.02902189311,2.2789950811,0.0,0.0,0.8250080436,1.9250187684,10.7869616182,10.3338531717,0.453108446513
 02/25  18:00:00,4.20401384951,2.2789950811,0.0,0.0,0.2750026812,1.6500160872,12.7593126052,12.7393126052,0.02
 02/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098510873,0.0,0.453098510873
 02/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081187761,0.0,0.453081187761
 02/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308156633,0.0,0.45308156633
 02/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090229551,0.0,0.453090229551
 02/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088177948,0.0,0.453088177948
 02/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081551145,0.0,0.453081551145
 02/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  04:00:00,4.87763498708,0.646660651188,0.00295556749078,0.0,0.2750026812,1.6500160872,0.492231447762,0.039156354743,0.453075093019
 02/26  05:00:00,5.31632520598,1.08757522719,0.000731210390583,0.0,0.2750026812,1.6500160872,0.733869004972,0.280786878606,0.453082126366
 02/26  06:00:00,5.6106108424,1.38238288221,0.000209191786034,0.0,0.2750026812,1.6500160872,0.366283552221,0.346283552221,0.02
 02/26  07:00:00,5.46203462078,1.23401585237,0.0,0.0,0.2750026812,1.6500160872,1.22669423237,0.773603311227,0.453090921141
 02/26  08:00:00,3.166198934,1.23970523733,0.00147492826862,0.0,0.2750026812,1.6500160872,1.16679269916,0.713703329443,0.453089369721
 02/26  09:00:00,2.79841067618,0.873391907775,0.0,0.0,0.2750026812,1.6500160872,0.379755527308,0.359755527308,0.02
 02/26  10:00:00,2.46083484443,0.535470343247,0.000345732781155,0.0,0.2750026812,1.6500160872,0.534052844901,0.0809658535626,0.453086991338
 02/26  11:00:00,1.99619073874,0.0711719703376,0.0,0.0,0.2750026812,1.6500160872,0.453087636268,0.0,0.453087636268
 02/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/26  13:00:00,2.13853467942,0.213515911013,0.0,0.0,0.2750026812,1.6500160872,0.489114438099,0.0360284674208,0.453085970678
 02/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309142278,0.0,0.45309142278
 02/26  15:00:00,2.12430028535,0.199281516945,0.0,0.0,0.2750026812,1.6500160872,0.0722045950717,0.0522045950717,0.02
 02/26  16:00:00,2.13853467942,0.213515911013,0.0,0.0,0.2750026812,1.6500160872,0.510014288589,0.0569328829199,0.45308140567
 02/26  17:00:00,2.42180798467,0.496231788072,0.000557428193464,0.0,0.2750026812,1.6500160872,0.657634131504,0.20454805182,0.453086079683
 02/26  18:00:00,2.57490673129,0.649345495787,0.000542467098717,0.0,0.2750026812,1.6500160872,0.299064567512,0.279064567512,0.02
 02/26  19:00:00,5.16264454053,0.932941232988,0.00168453913308,0.0,0.2750026812,1.6500160872,1.03419235637,0.581100889459,0.453091466906
 02/26  20:00:00,5.23460040422,1.00603960798,0.00054202784286,0.0,0.2750026812,1.6500160872,1.03370267712,0.580612273802,0.453090403316
 02/26  21:00:00,5.1613822126,0.932941232988,0.000422211212512,0.0,0.2750026812,1.6500160872,0.805235934749,0.785235934749,0.02
 02/26  22:00:00,5.23405837638,1.00603960798,0.0,0.0,0.2750026812,1.6500160872,1.30369695337,0.850603087924,0.453093865447
 02/26  23:00:00,5.46203462078,1.23401585237,0.0,0.0,0.2750026812,1.6500160872,1.59303963211,1.1399534664,0.453086165708
 02/26  24:00:00,5.61040165061,1.38238288221,0.0,0.0,0.2750026812,1.6500160872,1.09062026594,1.07062026594,0.02
 02/27  01:00:00,5.99322281946,1.21519868866,0.0,0.0,0.2750026812,2.2000214496,1.633215299,1.18012640178,0.453088897228
 02/27  02:00:00,6.16040701301,1.38238288221,0.0,0.0,0.2750026812,2.2000214496,1.67110657784,1.21801735205,0.453089225789
 02/27  03:00:00,6.01203998318,1.23401585237,0.0,0.0,0.2750026812,2.2000214496,1.70275057853,1.68275057853,0.02
 02/27  04:00:00,6.16040701301,1.38238288221,0.0,0.0,0.2750026812,2.2000214496,2.23023396984,1.77714346619,0.453090503644
 02/27  05:00:00,6.01203998318,1.23401585237,0.0,0.0,0.2750026812,2.2000214496,2.53758980247,2.08449855246,0.453091250003
