Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  01:00:00,9.5389700414,0.0,0.0,0.0,0.618613109274,5.0,3.5931887253,0.0,3.0011,0.592088725302
 04/02  02:00:00,9.5591141126,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  03:00:00,9.56305174553,0.0,0.0,0.0,0.618613109274,5.0,3.5931687896,0.0,3.0011,0.5920687896
 04/02  04:00:00,9.71032735622,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/02  05:00:00,13.9681977304,2.44033630947,0.0,0.0,1.85583932782,5.577,32.5794562042,27.4857315078,4.50165,0.592074696421
 04/02  06:00:00,28.433210789,2.44033630947,0.0,0.0,3.71167865564,18.077,37.8876444589,22.644744152,13.50495,1.73795030692
 04/02  07:00:00,25.8620584821,2.44033630947,0.0,0.0,3.71167865564,18.077,40.7904322676,18.6171949992,21.0077,1.16553726846
 04/02  08:00:00,20.8765906097,2.44033630947,0.0,0.0,3.71167865564,13.077,33.313872035,16.5698398241,15.0055,1.73853221085
 04/02  09:00:00,20.8992935917,2.44033630947,0.0,0.0,3.71167865564,13.077,30.3448884707,13.6008233129,15.0055,1.73856515776
 04/02  10:00:00,25.9214806366,2.44033630947,0.0,0.0,3.71167865564,18.077,47.1681191578,8.96482390755,33.0121,5.19119525023
 04/02  11:00:00,27.0651980948,2.44033630947,0.0,0.0,3.71167865564,18.077,49.762935266,4.05678254841,40.51485,5.19130271761
 04/02  12:00:00,26.1767832194,2.44033630947,0.0,0.0,3.71167865564,18.077,40.7314733023,0.679955531301,36.0132,4.03831777098
 04/02  13:00:00,25.9873735994,2.44033630947,0.0,0.0,3.71167865564,18.077,35.5496436738,0.0,31.51155,4.0380936738
 04/02  14:00:00,20.9892322998,2.44033630947,0.0,0.0,3.71167865564,13.077,25.2032686401,1.3087202045,21.0077,2.88684843559
 04/02  15:00:00,20.9657585309,2.44033630947,0.0,0.0,3.71167865564,13.077,24.5758301076,1.60795002054,19.50715,3.46073008709
 04/02  16:00:00,20.8761462756,2.44033630947,0.0,0.0,3.71167865564,13.077,27.6795983961,2.28379302944,22.50825,2.88755536662
 04/02  17:00:00,25.8783520591,2.44033630947,0.0,0.0,3.71167865564,18.077,31.1446581547,1.59713676903,25.50935,4.0381713857
 04/02  18:00:00,25.8790702021,2.44033630947,0.0,0.0,3.71167865564,18.077,31.5817852948,0.881101604069,25.50935,5.19133369071
 04/02  19:00:00,27.2702487013,2.44033630947,0.0,0.0,3.71167865564,18.077,36.4757816708,5.77497112327,25.50935,5.1914605475
 04/02  20:00:00,23.501864726,2.44033630947,0.0,0.0,3.71167865564,13.077,37.227458587,10.6806398533,22.50825,4.03856873363
 04/02  21:00:00,23.4234387631,2.44033630947,0.0,0.0,3.71167865564,13.077,38.9741042593,13.3500779931,21.0077,4.61632626621
 04/02  22:00:00,23.3060619072,2.44033630947,0.0,0.0,3.71167865564,13.077,38.6011756262,16.5569102281,18.0066,4.03766539813
 04/02  23:00:00,24.4838277078,2.44033630947,0.0,0.0,3.71167865564,13.077,24.1173035904,18.8041540246,3.0011,2.31204956588
 04/02  24:00:00,14.0147561218,2.44033630947,0.0,0.0,1.85583932782,5.577,29.6842931072,23.7971155482,3.0011,2.88607755902
 04/03  01:00:00,9.51393368232,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  02:00:00,9.53266498672,0.0,0.0,0.0,0.618613109274,5.0,3.59318656872,0.0,3.0011,0.59208656872
 04/03  03:00:00,9.5337227733,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  04:00:00,9.68184645596,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/03  05:00:00,13.9417970671,2.44033630947,0.0,0.0,1.85583932782,5.577,39.5122713594,34.4185288939,4.50165,0.592092465527
 04/03  06:00:00,28.413321117,2.44033630947,0.0,0.0,3.71167865564,18.077,42.3946545495,27.1515689275,13.50495,1.73813562202
 04/03  07:00:00,25.8398027809,2.44033630947,0.0,0.0,3.71167865564,18.077,49.7615927161,22.9841629637,21.0077,5.76972975241
 04/03  08:00:00,20.8483749272,2.44033630947,0.0,0.0,3.71167865564,13.077,42.0112534086,21.2373682192,15.0055,5.76838518938
 04/03  09:00:00,20.8831322769,2.44033630947,0.0,0.0,3.71167865564,13.077,36.3291802299,16.7090368311,15.0055,4.61464339882
 04/03  10:00:00,25.9151155961,2.44033630947,0.0,0.0,3.71167865564,18.077,46.7742363121,9.72344402561,33.0121,4.03869228653
 04/03  11:00:00,27.0595141177,2.44033630947,0.0,0.0,3.71167865564,18.077,48.8838200843,3.7548949187,40.51485,4.61407516564
 04/03  12:00:00,26.175052595,2.44033630947,0.0,0.0,3.71167865564,18.077,40.2220577209,0.170452950708,36.0132,4.03840477014
 04/03  13:00:00,25.9977533462,2.44033630947,0.0,0.0,3.71167865564,18.077,34.9739024432,0.0,31.51155,3.4623524432
 04/03  14:00:00,21.0075533691,2.44033630947,0.0,0.0,3.71167865564,13.077,24.0392350375,0.143840295818,21.0077,2.88769474171
 04/03  15:00:00,20.9839814932,2.44033630947,0.0,0.0,3.71167865564,13.077,24.0639684191,1.0963972182,19.50715,3.46042120085
 04/03  16:00:00,20.9038951145,2.44033630947,0.0,0.0,3.71167865564,13.077,26.2153349079,0.819462919133,22.50825,2.88762198874
 04/03  17:00:00,25.9073202983,2.44033630947,0.0,0.0,3.71167865564,18.077,29.547285173,0.0,25.50935,4.03793517304
 04/03  18:00:00,25.8987111063,2.44033630947,0.0,0.0,3.71167865564,18.077,31.2773023005,0.0,25.50935,5.76795230054
 04/03  19:00:00,26.6490512371,2.44033630947,0.0,0.0,3.71167865564,18.077,34.8825847538,3.60224393995,25.50935,5.77099081389
 04/03  20:00:00,23.5060234144,2.44033630947,0.0,0.0,3.71167865564,13.077,37.5273510187,9.8279298087,22.50825,5.19117121005
 04/03  21:00:00,23.4206868913,2.44033630947,0.0,0.0,3.71167865564,13.077,39.4371757427,13.2368890625,21.0077,5.19258668012
 04/03  22:00:00,23.3057189597,2.44033630947,0.0,0.0,3.71167865564,13.077,37.8888765569,15.2685470214,18.0066,4.61372953549
 04/03  23:00:00,24.4815459178,2.44033630947,0.0,0.0,3.71167865564,13.077,22.5885282902,16.7013616145,3.0011,2.88606667563
 04/03  24:00:00,14.0059821298,2.44033630947,0.0,0.0,1.85583932782,5.577,28.9278357459,24.1874707379,3.0011,1.73926500794
 04/04  01:00:00,9.51101244859,0.0,0.0,0.0,0.618613109274,5.0,3.59318093185,0.0,3.0011,0.592080931851
 04/04  02:00:00,9.53765623328,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  03:00:00,9.54808544634,0.0,0.0,0.0,0.618613109274,5.0,3.59316098245,0.0,3.0011,0.592060982445
 04/04  04:00:00,10.2157971309,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/04  05:00:00,14.4565876622,2.44033630947,0.0,0.0,1.85583932782,5.577,36.3164544486,31.2227375469,4.50165,0.59206690168
 04/04  06:00:00,28.63934569,2.44033630947,0.0,0.0,3.71167865564,18.077,41.6172022268,26.9468491387,13.50495,1.16540308806
 04/04  07:00:00,25.841055298,2.44033630947,0.0,0.0,3.71167865564,18.077,47.8447564936,20.4908162946,21.0077,6.34624019897
 04/04  08:00:00,20.8626542137,2.44033630947,0.0,0.0,3.71167865564,13.077,37.4213968928,17.222505572,15.0055,5.19339132078
 04/04  09:00:00,20.8973667783,2.44033630947,0.0,0.0,3.71167865564,13.077,32.3035590557,12.6832600263,15.0055,4.61479902946
 04/04  10:00:00,25.9293626038,2.44033630947,0.0,0.0,3.71167865564,18.077,42.9326948635,5.88193179596,33.0121,4.03866306752
 04/04  11:00:00,27.0825355755,2.44033630947,0.0,0.0,3.71167865564,18.077,45.434934304,0.305153331523,40.51485,4.61493097251
 04/04  12:00:00,26.2391103307,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0515210163,0.0,36.0132,4.03832101629
 04/04  13:00:00,26.0558153096,2.44033630947,0.0,0.0,3.71167865564,18.077,34.9738815366,0.0,31.51155,3.46233153659
 04/04  14:00:00,21.0603143109,2.44033630947,0.0,0.0,3.71167865564,13.077,24.4998831804,0.0309947738045,21.0077,3.46118840664
 04/04  15:00:00,21.0445527996,2.44033630947,0.0,0.0,3.71167865564,13.077,22.4238745323,0.0289442154484,19.50715,2.88778031684
 04/04  16:00:00,20.9726206759,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3957495038,0.0,22.50825,2.88749950382
 04/04  17:00:00,25.9901675635,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1217802536,0.0,25.50935,4.61243025358
 04/04  18:00:00,25.9791980906,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7027624447,0.0,25.50935,5.19341244468
 04/04  19:00:00,26.5615225216,2.44033630947,0.0,0.0,3.71167865564,18.077,31.2875215953,0.00699916967018,25.50935,5.77117242564
 04/04  20:00:00,23.4202001722,2.44033630947,0.0,0.0,3.71167865564,13.077,28.893290985,1.19374368964,22.50825,5.19129729534
 04/04  21:00:00,23.3705402409,2.44033630947,0.0,0.0,3.71167865564,13.077,30.0027774071,3.22801263991,21.0077,5.76706476714
 04/04  22:00:00,23.3480987834,2.44033630947,0.0,0.0,3.71167865564,13.077,29.7854265716,7.73827409461,18.0066,4.04055247696
 04/04  23:00:00,24.5025550364,2.44033630947,0.0,0.0,3.71167865564,13.077,16.400886966,10.5135814126,3.0011,2.88620555344
 04/04  24:00:00,14.0315274856,2.44033630947,0.0,0.0,1.85583932782,5.577,24.1468175927,18.8335577064,3.0011,2.31215988625
 04/05  01:00:00,9.54091984545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  02:00:00,9.57009070182,0.0,0.0,0.0,0.618613109274,5.0,3.59318818215,0.0,3.0011,0.592088182154
 04/05  03:00:00,9.57296954137,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  04:00:00,9.71940283799,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/05  05:00:00,13.9670590252,2.44033630947,0.0,0.0,1.85583932782,5.577,31.4241130614,26.3303690038,4.50165,0.592094057627
 04/05  06:00:00,28.4337590078,2.44033630947,0.0,0.0,3.71167865564,18.077,35.9751851616,20.7321055962,13.50495,1.73812956536
 04/05  07:00:00,25.8677032438,2.44033630947,0.0,0.0,3.71167865564,18.077,42.7903910409,16.0126299348,21.0077,5.7700611061
 04/05  08:00:00,20.8841121235,2.44033630947,0.0,0.0,3.71167865564,13.077,34.3885626625,13.6158745212,15.0055,5.76718814128
 04/05  09:00:00,20.9164279806,2.44033630947,0.0,0.0,3.71167865564,13.077,28.8291162365,9.20949291428,15.0055,4.61412332224
 04/05  10:00:00,25.9522414355,2.44033630947,0.0,0.0,3.71167865564,18.077,40.1446416622,3.09422445843,33.0121,4.03831720376
 04/05  11:00:00,27.1360948464,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5551864712,0.0,40.51485,4.04033647117
 04/05  12:00:00,26.3337822793,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0516572088,0.0,36.0132,4.03845720878
 04/05  13:00:00,26.1417168347,2.44033630947,0.0,0.0,3.71167865564,18.077,35.5476272991,0.0,31.51155,4.03607729911
 04/05  14:00:00,21.1487474244,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8952947741,0.0,21.0077,2.88759477415
 04/05  15:00:00,21.1175144155,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3945490133,0.0,19.50715,2.88739901329
 04/05  16:00:00,21.0483212489,2.44033630947,0.0,0.0,3.71167865564,13.077,25.9693240786,0.0,22.50825,3.46107407864
 04/05  17:00:00,26.0582778614,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5476810092,0.0,25.50935,4.0383310092
 04/05  18:00:00,26.0220655254,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7026853067,0.0,25.50935,5.19333530666
 04/05  19:00:00,26.7559761323,2.44033630947,0.0,0.0,3.71167865564,18.077,31.8552838869,0.0,25.50935,6.34593388693
 04/05  20:00:00,23.5934068408,2.44033630947,0.0,0.0,3.71167865564,13.077,27.1351479946,0.0105795585436,22.50825,4.61631843603
 04/05  21:00:00,23.4880406138,2.44033630947,0.0,0.0,3.71167865564,13.077,28.8699769427,2.09438070345,21.0077,5.76789623926
 04/05  22:00:00,23.3608182329,2.44033630947,0.0,0.0,3.71167865564,13.077,28.7340274215,6.11385115057,18.0066,4.61357627097
 04/05  23:00:00,24.5181693803,2.44033630947,0.0,0.0,3.71167865564,13.077,12.3914562305,7.07759921377,3.0011,2.31275701668
 04/05  24:00:00,14.0617343318,2.44033630947,0.0,0.0,1.85583932782,5.577,18.3353036442,13.0225235776,3.0011,2.31168006667
 04/06  01:00:00,9.56200307425,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  02:00:00,9.59883047802,0.0,0.0,0.0,0.618613109274,5.0,3.59318283523,0.0,3.0011,0.592082835233
 04/06  03:00:00,9.62299268065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/06  04:00:00,9.77771128318,0.0,0.0,0.0,0.618613109274,5.0,3.59318872153,0.0,3.0011,0.592088721532
 04/06  05:00:00,14.0186587601,2.44033630947,0.0,0.0,1.85583932782,5.577,20.3376946494,15.8160446494,4.50165,0.02
 04/06  06:00:00,28.4770478004,2.44033630947,0.0,0.0,3.71167865564,18.077,26.7343648181,11.4913348321,13.50495,1.73807998601
 04/06  07:00:00,25.9090618811,2.44033630947,0.0,0.0,3.71167865564,18.077,34.6012851364,7.82444440638,21.0077,5.76914072999
 04/06  08:00:00,20.9240408173,2.44033630947,0.0,0.0,3.71167865564,13.077,26.3581194413,5.58494779992,15.0055,5.76767164141
 04/06  09:00:00,20.9495846298,2.44033630947,0.0,0.0,3.71167865564,13.077,23.6093984275,3.98928901231,15.0055,4.6146094152
 04/06  10:00:00,25.9732617992,2.44033630947,0.0,0.0,3.71167865564,18.077,38.9723551856,1.92143705707,33.0121,4.03881812852
 04/06  11:00:00,27.1266200177,2.44033630947,0.0,0.0,3.71167865564,18.077,45.129301448,0.0,40.51485,4.614451448
 04/06  12:00:00,26.2822723993,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0516949112,0.0,36.0132,4.03849491118
 04/06  13:00:00,26.0714914613,2.44033630947,0.0,0.0,3.71167865564,18.077,34.9745153037,0.0,31.51155,3.4629653037
 04/06  14:00:00,21.0765181941,2.44033630947,0.0,0.0,3.71167865564,13.077,23.9371592474,0.0420272383267,21.0077,2.88743200902
 04/06  15:00:00,21.0487767113,2.44033630947,0.0,0.0,3.71167865564,13.077,23.0088271351,0.0405571400057,19.50715,3.46111999506
 04/06  16:00:00,20.9466750231,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3960762622,0.0,22.50825,2.88782626216
 04/06  17:00:00,25.9542047672,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5479092065,0.0,25.50935,4.03855920649
 04/06  18:00:00,25.9534103402,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7029314187,0.0,25.50935,5.19358141868
 04/06  19:00:00,26.6994915098,2.44033630947,0.0,0.0,3.71167865564,18.077,31.8709253345,0.0159322211306,25.50935,6.34564311338
 04/06  20:00:00,23.5475106941,2.44033630947,0.0,0.0,3.71167865564,13.077,30.8229213368,3.69844100386,22.50825,4.61623033295
 04/06  21:00:00,23.4627826854,2.44033630947,0.0,0.0,3.71167865564,13.077,33.9376438374,7.16238299949,21.0077,5.76756083792
 04/06  22:00:00,23.3507962758,2.44033630947,0.0,0.0,3.71167865564,13.077,31.8425193444,9.22320887387,18.0066,4.61271047058
 04/06  23:00:00,24.5106643798,2.44033630947,0.0,0.0,3.71167865564,13.077,15.8254639378,10.5118530414,3.0011,2.31251089643
 04/06  24:00:00,14.0391110016,2.44033630947,0.0,0.0,1.85583932782,5.577,24.1005703043,18.7875543926,3.0011,2.31191591172
 04/07  01:00:00,9.54406280732,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  02:00:00,9.57194763714,0.0,0.0,0.0,0.618613109274,5.0,3.59318691547,0.0,3.0011,0.592086915471
 04/07  03:00:00,9.57961317294,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/07  04:00:00,10.2434015835,0.0,0.0,0.0,0.618613109274,5.0,3.59319281415,0.0,3.0011,0.592092814154
 04/07  05:00:00,14.4818666458,2.44033630947,0.0,0.0,1.85583932782,5.577,31.9526767183,27.4310267183,4.50165,0.02
 04/07  06:00:00,28.64835131,2.44033630947,0.0,0.0,3.71167865564,18.077,38.9899058705,23.7468695684,13.50495,1.73808630207
 04/07  07:00:00,25.8493624781,2.44033630947,0.0,0.0,3.71167865564,18.077,46.1862869609,19.4090680031,21.0077,5.76951895776
 04/07  08:00:00,20.8659959358,2.44033630947,0.0,0.0,3.71167865564,13.077,37.4441306254,16.6699933224,15.0055,5.76863730303
 04/07  09:00:00,20.8968185504,2.44033630947,0.0,0.0,3.71167865564,13.077,31.7591378623,12.1389356567,15.0055,4.61470220561
 04/07  10:00:00,25.9204422498,2.44033630947,0.0,0.0,3.71167865564,18.077,43.8148098213,6.76405767753,33.0121,4.03865214379
 04/07  11:00:00,27.061968157,2.44033630947,0.0,0.0,3.71167865564,18.077,46.1411897536,1.58654114673,40.51485,4.03979860691
 04/07  12:00:00,26.1766150005,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0512930429,0.0,36.0132,4.03809304286
 04/07  13:00:00,25.9877553909,2.44033630947,0.0,0.0,3.71167865564,18.077,35.5475463956,0.0,31.51155,4.03599639559
 04/07  14:00:00,21.0005909587,2.44033630947,0.0,0.0,3.71167865564,13.077,24.0642256915,0.169191581389,21.0077,2.88733411008
 04/07  15:00:00,20.9756173608,2.44033630947,0.0,0.0,3.71167865564,13.077,23.932174949,1.53759813778,19.50715,2.88742681118
 04/07  16:00:00,20.8807801493,2.44033630947,0.0,0.0,3.71167865564,13.077,28.3030718391,2.3334773296,22.50825,3.46134450949
 04/07  17:00:00,25.8859431532,2.44033630947,0.0,0.0,3.71167865564,18.077,29.6547753505,0.107295107843,25.50935,4.03813024265
 04/07  18:00:00,25.8877957758,2.44033630947,0.0,0.0,3.71167865564,18.077,31.5170887193,0.815112077232,25.50935,5.19262664205
 04/07  19:00:00,26.5089614668,2.44033630947,0.0,0.0,3.71167865564,18.077,36.2636082375,4.40874782794,25.50935,6.34551040959
 04/07  20:00:00,23.385593537,2.44033630947,0.0,0.0,3.71167865564,13.077,35.760497979,8.63572137953,22.50825,4.61652659949
 04/07  21:00:00,23.3291052087,2.44033630947,0.0,0.0,3.71167865564,13.077,39.2642641232,12.489434696,21.0077,5.76712942722
 04/07  22:00:00,23.3137554913,2.44033630947,0.0,0.0,3.71167865564,13.077,37.2779146844,15.2318037598,18.0066,4.03951092464
 04/07  23:00:00,24.4840775732,2.44033630947,0.0,0.0,3.71167865564,13.077,23.7202300011,17.8328178732,3.0011,2.88631212781
 04/07  24:00:00,14.0097380825,2.44033630947,0.0,0.0,1.85583932782,5.577,30.2041405894,24.8914890821,3.0011,2.31155150728
 04/08  01:00:00,9.5080602313,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  02:00:00,9.52385167683,0.0,0.0,0.0,0.618613109274,5.0,3.59317661704,0.0,3.0011,0.592076617044
 04/08  03:00:00,9.53507786066,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/08  04:00:00,9.68468608054,0.0,0.0,0.0,0.618613109274,5.0,3.59315665759,0.0,3.0011,0.59205665759
 04/08  05:00:00,13.9436270289,2.44033630947,0.0,0.0,1.85583932782,5.577,39.6855705584,35.1639205584,4.50165,0.02
 04/08  06:00:00,28.415532151,2.44033630947,0.0,0.0,3.71167865564,18.077,42.7438524243,27.5007470134,13.50495,1.73815541091
 04/08  07:00:00,25.8429538571,2.44033630947,0.0,0.0,3.71167865564,18.077,45.6931717041,22.9473261045,21.0077,1.7381455996
 04/08  08:00:00,20.8573834478,2.44033630947,0.0,0.0,3.71167865564,13.077,37.8627514591,21.1187971754,15.0055,1.73845428368
 04/08  09:00:00,20.887360402,2.44033630947,0.0,0.0,3.71167865564,13.077,36.3043720521,16.6822302366,15.0055,4.61664181551
 04/08  10:00:00,25.9082893558,2.44033630947,0.0,0.0,3.71167865564,18.077,48.893350593,11.2665675681,33.0121,4.61468302486
 04/08  11:00:00,27.0521119538,2.44033630947,0.0,0.0,3.71167865564,18.077,52.0108075651,6.30460486803,40.51485,5.19135269708
 04/08  12:00:00,26.1611337008,2.44033630947,0.0,0.0,3.71167865564,18.077,43.4219264873,2.79246337191,36.0132,4.61626311543
 04/08  13:00:00,25.9693632687,2.44033630947,0.0,0.0,3.71167865564,18.077,37.1877241604,1.06226160587,31.51155,4.61391255452
 04/08  14:00:00,20.9706861818,2.44033630947,0.0,0.0,3.71167865564,13.077,27.4428138528,2.39740539059,21.0077,4.03770846219
 04/08  15:00:00,20.948135242,2.44033630947,0.0,0.0,3.71167865564,13.077,26.3008235847,2.75585708305,19.50715,4.03781650164
 04/08  16:00:00,20.8746933842,2.44033630947,0.0,0.0,3.71167865564,13.077,28.0901861828,2.11958497577,22.50825,3.46235120705
 04/08  17:00:00,25.8849957838,2.44033630947,0.0,0.0,3.71167865564,18.077,30.8412384058,1.2936721228,25.50935,4.03821628295
 04/08  18:00:00,25.8796066486,2.44033630947,0.0,0.0,3.71167865564,18.077,32.2018407176,0.924495197962,25.50935,5.76799551961
 04/08  19:00:00,26.6425637404,2.44033630947,0.0,0.0,3.71167865564,18.077,35.2044767502,4.50185961443,25.50935,5.19326713574
 04/08  20:00:00,23.5047657333,2.44033630947,0.0,0.0,3.71167865564,13.077,37.6584159369,9.9593301749,22.50825,5.19083576203
 04/08  21:00:00,23.427423045,2.44033630947,0.0,0.0,3.71167865564,13.077,38.3505460976,12.150366431,21.0077,5.1924796666
 04/08  22:00:00,23.3175356369,2.44033630947,0.0,0.0,3.71167865564,13.077,35.495245198,13.4510149649,18.0066,4.037630233
 04/08  23:00:00,24.4852390007,2.44033630947,0.0,0.0,3.71167865564,13.077,22.5305222631,16.0683838037,3.0011,3.46103845939
 04/08  24:00:00,14.0144452079,2.44033630947,0.0,0.0,1.85583932782,5.577,27.824792404,23.0855654958,3.0011,1.73812690822
 04/09  01:00:00,9.51314087872,0.0,0.0,0.0,0.618613109274,5.0,3.59318682532,0.0,3.0011,0.592086825324
 04/09  02:00:00,9.53873151728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.55273048179,0.0,0.0,0.0,0.618613109274,5.0,3.59317207217,0.0,3.0011,0.59207207217
 04/09  04:00:00,9.70409188324,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  05:00:00,13.9647754972,2.44033630947,0.0,0.0,1.85583932782,5.577,32.8545464195,27.7608184457,4.50165,0.592077973788
 04/09  06:00:00,28.4372262486,2.44033630947,0.0,0.0,3.71167865564,18.077,36.8937191272,21.6506908567,13.50495,1.73807827051
 04/09  07:00:00,25.8719636655,2.44033630947,0.0,0.0,3.71167865564,18.077,39.5661237648,16.8200305328,21.0077,1.73839323203
 04/09  08:00:00,20.8860145719,2.44033630947,0.0,0.0,3.71167865564,13.077,30.840685594,14.6694879415,15.0055,1.16569765251
 04/09  09:00:00,20.9262733231,2.44033630947,0.0,0.0,3.71167865564,13.077,24.7940296205,8.05001893881,15.0055,1.73851068172
 04/09  10:00:00,25.9651587189,2.44033630947,0.0,0.0,3.71167865564,18.077,40.8240122482,2.6207166818,33.0121,5.19119556638
 04/09  11:00:00,27.1442833249,2.44033630947,0.0,0.0,3.71167865564,18.077,45.7057901817,0.0,40.51485,5.19094018172
 04/09  12:00:00,26.2968846743,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0508254439,0.0,36.0132,4.03762544392
 04/09  13:00:00,26.0778102433,2.44033630947,0.0,0.0,3.71167865564,18.077,35.5491134454,0.0,31.51155,4.03756344539
 04/09  14:00:00,21.0855370193,2.44033630947,0.0,0.0,3.71167865564,13.077,23.9415755562,0.0465709208259,21.0077,2.88730463538
 04/09  15:00:00,21.0645185478,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3948305829,0.0,19.50715,2.88768058291
 04/09  16:00:00,20.9812812879,2.44033630947,0.0,0.0,3.71167865564,13.077,25.9692175188,0.0,22.50825,3.46096751884
 04/09  17:00:00,25.9730155233,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5476088834,0.0,25.50935,4.03825888337
 04/09  18:00:00,25.9650434266,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1247326321,0.0,25.50935,4.61538263211
 04/09  19:00:00,26.7237138234,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7003574565,0.0,25.50935,5.1910074565
 04/09  20:00:00,23.5650238695,2.44033630947,0.0,0.0,3.71167865564,13.077,28.3327392691,1.78632194301,22.50825,4.03816732612
 04/09  21:00:00,23.4845521355,2.44033630947,0.0,0.0,3.71167865564,13.077,29.6342222939,4.01067002178,21.0077,4.61585227213
 04/09  22:00:00,23.3616908357,2.44033630947,0.0,0.0,3.71167865564,13.077,31.0335142739,8.98954862091,18.0066,4.03736565301
 04/09  23:00:00,24.5154680063,2.44033630947,0.0,0.0,3.71167865564,13.077,19.0541047184,13.7409527006,3.0011,2.31205201787
 04/09  24:00:00,14.0514738123,2.44033630947,0.0,0.0,1.85583932782,5.577,26.2419747801,20.3549043234,3.0011,2.8859704567
 04/10  01:00:00,9.55715848207,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.57985205589,0.0,0.0,0.0,0.618613109274,5.0,3.59316717012,0.0,3.0011,0.592067170124
 04/10  03:00:00,9.59546017916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  04:00:00,9.74412022636,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  05:00:00,13.9927670362,2.44033630947,0.0,0.0,1.85583932782,5.577,31.4704197483,26.3766837471,4.50165,0.592086001176
 04/10  06:00:00,27.8260390432,2.44033630947,0.0,0.0,3.71167865564,18.077,35.9227757834,20.6797913123,13.50495,1.73803447101
 04/10  07:00:00,25.8887397181,2.44033630947,0.0,0.0,3.71167865564,18.077,43.7246263377,16.9471791653,21.0077,5.76974717237
 04/10  08:00:00,20.8890551357,2.44033630947,0.0,0.0,3.71167865564,13.077,37.4171772813,17.2183699302,15.0055,5.19330735106
 04/10  09:00:00,20.9044123751,2.44033630947,0.0,0.0,3.71167865564,13.077,36.1865657609,16.5665153327,15.0055,4.61455042816
 04/10  10:00:00,25.9202049417,2.44033630947,0.0,0.0,3.71167865564,18.077,49.5948906285,12.5440402294,33.0121,4.03875039908
 04/10  11:00:00,27.0637333631,2.44033630947,0.0,0.0,3.71167865564,18.077,52.8641792439,7.73517822214,40.51485,4.61415102171
