Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/18  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,23.2910434969,23.2910434969
 03/18  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,16.1055339112,16.1055339112
 03/18  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,10.7563703327,10.7563703327
 03/18  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,8.81145442199,8.81145442199
 03/18  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,13.6280408722,13.6280408722
 03/18  18:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,35.5034964812,35.5034964812
 03/18  19:00:00,29.2976128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,55.4692705694,55.4692705694
 03/18  20:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,72.27453847,72.27453847
 03/18  21:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,89.5400144858,89.5400144858
 03/18  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,180.43673197,180.43673197
 03/19  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,136.957948501,136.957948501
 03/19  10:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,112.573872788,112.573872788
 03/19  11:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,102.169808334,102.169808334
 03/19  12:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,83.73346439,83.73346439
 03/19  13:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,71.2497143717,71.2497143717
 03/19  14:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,60.6429784609,60.6429784609
 03/19  15:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,54.9311605916,54.9311605916
 03/19  16:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,55.0227048455,55.0227048455
 03/19  17:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,80.6097575328,80.6097575328
 03/19  18:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,95.07443586,95.07443586
 03/19  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  04:00:00,15.1312567173,0.0242575097151,0.0,0.0,1.8243253836,1.797673824,0.731955620527,0.731955620527
 03/20  05:00:00,15.1511406021,0.0441413945251,0.0,0.0,1.8243253836,1.797673824,1.33726207994,1.33726207994
 03/20  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,217.686248173,217.686248173
 03/20  07:00:00,26.664291883,8.11497603389,0.0,0.0,7.2973015344,3.595347648,173.966144062,173.966144062
 03/20  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,157.312567733,157.312567733
 03/20  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,135.207316693,135.207316693
 03/20  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,126.084124099,126.084124099
 03/20  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,115.325336651,115.325336651
 03/20  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,111.134306857,111.134306857
 03/20  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,109.747986932,109.747986932
 03/20  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,107.008618081,107.008618081
 03/20  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.576206866,99.576206866
 03/20  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.4955939941,99.4955939941
 03/20  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,104.39415841,104.39415841
 03/20  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,110.561636377,110.561636377
 03/20  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,119.188534091,119.188534091
 03/20  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,122.747684609,122.747684609
 03/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  02:00:00,15.1463089262,0.0393097185963,0.0,0.0,1.8243253836,1.797673824,1.18835664632,1.18835664632
 03/21  03:00:00,15.1616598627,0.0546606551026,0.0,0.0,1.8243253836,1.797673824,1.63990835948,1.63990835948
 03/21  04:00:00,15.2267626122,0.119763404623,0.0,0.0,1.8243253836,1.797673824,3.64587832533,3.64587832533
 03/21  05:00:00,15.2674181754,0.160418967788,0.0,0.0,1.8243253836,1.797673824,4.8612948276,4.8612948276
 03/21  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,242.326702178,242.326702178
 03/21  07:00:00,26.664291883,8.11497603389,0.0,0.0,7.2973015344,3.595347648,197.915015665,197.915015665
 03/21  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,178.627636768,178.627636768
 03/21  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,157.773589385,157.773589385
 03/21  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,151.64672605,151.64672605
 03/21  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,139.12186551,139.12186551
 03/21  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,131.340774522,131.340774522
 03/21  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,124.242924696,124.242924696
 03/21  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,117.867326495,117.867326495
 03/21  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,111.508073518,111.508073518
 03/21  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,112.28206401,112.28206401
 03/21  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,114.595779836,114.595779836
 03/21  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,117.430774124,117.430774124
 03/21  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,125.852351474,125.852351474
 03/21  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,131.625783459,131.625783459
 03/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  01:00:00,15.1495738427,0.042574635129,0.0,0.0,1.8243253836,1.797673824,1.28540683911,1.28540683911
 03/22  02:00:00,15.164385047,0.0573858393891,0.0,0.0,1.8243253836,1.797673824,1.72042300287,1.72042300287
 03/22  03:00:00,15.2266153504,0.119616142815,0.0,0.0,1.8243253836,1.797673824,3.64021703257,3.64021703257
 03/22  04:00:00,15.2565677358,0.149568528154,0.0,0.0,1.8243253836,1.797673824,4.53080275977,4.53080275977
 03/22  05:00:00,15.2595454783,0.152546270716,0.0,0.0,1.8243253836,1.797673824,4.6406732466,4.6406732466
 03/22  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,242.745711206,242.745711206
 03/22  07:00:00,26.664291883,8.11497603389,0.0,0.0,7.2973015344,3.595347648,198.824111904,198.824111904
 03/22  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,180.107594002,180.107594002
 03/22  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,155.081891649,155.081891649
 03/22  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,141.804886202,141.804886202
 03/22  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,120.509475127,120.509475127
 03/22  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,105.887825419,105.887825419
 03/22  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.5604967463,99.5604967463
 03/22  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,88.7629289265,88.7629289265
 03/22  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,79.240127886,79.240127886
 03/22  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.7723892348,76.7723892348
 03/22  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,80.6153446559,80.6153446559
 03/22  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,82.8006523496,82.8006523496
 03/22  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,92.8076573589,92.8076573589
 03/22  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,102.988821578,102.988821578
 03/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  02:00:00,15.1260830848,0.0190838772414,0.0,0.0,1.8243253836,1.797673824,0.575097420554,0.575097420554
 03/23  03:00:00,15.1485539795,0.0415547718899,0.0,0.0,1.8243253836,1.797673824,1.24722143574,1.24722143574
 03/23  04:00:00,15.1777237282,0.0707245205763,0.0,0.0,1.8243253836,1.797673824,2.14094813216,2.14094813216
 03/23  05:00:00,15.2390115194,0.132012311838,0.0,0.0,1.8243253836,1.797673824,3.99195322585,3.99195322585
 03/23  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,235.020757755,235.020757755
 03/23  07:00:00,24.7501252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,193.046953476,193.046953476
 03/23  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,173.157778612,173.157778612
 03/23  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,140.83116929,140.83116929
 03/23  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,118.10137432,118.10137432
 03/23  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,92.0327916199,92.0327916199
 03/23  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.396411267,76.396411267
 03/23  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,63.5634522867,63.5634522867
 03/23  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,49.9868898874,49.9868898874
 03/23  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,37.7134472834,37.7134472834
 03/23  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,52.0013711331,52.0013711331
 03/23  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,65.4090476498,65.4090476498
 03/23  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,68.2420971156,68.2420971156
 03/23  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,76.7003892376,76.7003892376
 03/23  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,81.9278136063,81.9278136063
 03/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  05:00:00,15.1342979756,0.0272987680068,0.0,0.0,1.8243253836,1.797673824,0.821436822934,0.821436822934
 03/24  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,206.263129373,206.263129373
 03/24  07:00:00,24.7501252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,154.98538773,154.98538773
 03/24  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,134.110466733,134.110466733
 03/24  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,106.721835491,106.721835491
 03/24  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,90.0495612646,90.0495612646
 03/24  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,68.6879209473,68.6879209473
 03/24  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,56.0284816981,56.0284816981
 03/24  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,48.5218685499,48.5218685499
 03/24  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,43.8923417266,43.8923417266
 03/24  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,33.1096834099,33.1096834099
 03/24  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,26.0312216119,26.0312216119
 03/24  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,23.692323367,23.692323367
 03/24  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,30.2310014108,30.2310014108
 03/24  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,40.6877744653,40.6877744653
 03/24  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,42.8265524336,42.8265524336
 03/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  06:00:00,22.7725567855,8.11497603389,0.0,0.0,1.8243253836,1.348255368,81.8920464407,81.8920464407
 03/25  07:00:00,20.2026375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,65.81617907,65.81617907
 03/25  08:00:00,23.5551128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,55.3954304963,55.3954304963
 03/25  09:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,34.2432309996,34.2432309996
 03/25  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,18.5631201754,18.5631201754
 03/25  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,6.00374180004,6.00374180004
 03/25  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.683149522657,0.683149522657
 03/25  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,6.41627759727,6.41627759727
 03/25  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,30.1514045362,30.1514045362
 03/25  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,39.8222898094,39.8222898094
 03/25  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,55.6657882967,55.6657882967
 03/25  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.6484647824,76.6484647824
 03/25  18:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,101.456544708,101.456544708
 03/25  19:00:00,27.3834462288,8.11497603389,0.0,0.0,10.9459523016,4.49418456,112.433777762,112.433777762
 03/25  20:00:00,35.0401128955,8.11497603389,0.0,0.0,10.9459523016,4.49418456,119.296057413,119.296057413
 03/25  21:00:00,25.9451375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,133.330985653,133.330985653
 03/25  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  02:00:00,14.6867748027,0.0291940511373,0.0,0.0,1.8243253836,1.348255368,0.878757906675,0.878757906675
 03/26  03:00:00,14.7057222197,0.0481414681357,0.0,0.0,1.8243253836,1.348255368,1.44906775037,1.44906775037
 03/26  04:00:00,14.7742057509,0.116624999259,0.0,0.0,1.8243253836,1.348255368,3.52832096765,3.52832096765
 03/26  05:00:00,14.8361972865,0.178616534888,0.0,0.0,1.8243253836,1.348255368,5.43549937735,5.43549937735
 03/26  06:00:00,14.9259901527,0.268409401082,0.0,0.0,1.8243253836,1.348255368,8.13743721297,8.13743721297
 03/26  07:00:00,9.50324506748,0.588164315885,0.0,0.0,1.8243253836,1.348255368,17.8482966182,17.8482966182
 03/26  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,262.844634584,262.844634584
 03/26  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,212.918978744,212.918978744
 03/26  10:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,189.415254646,189.415254646
 03/26  11:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,174.33225759,174.33225759
 03/26  12:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,151.448679805,151.448679805
 03/26  13:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,141.117027329,141.117027329
 03/26  14:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,138.622574648,138.622574648
 03/26  15:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,140.985125431,140.985125431
 03/26  16:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,137.107202621,137.107202621
 03/26  17:00:00,28.1026005747,8.11497603389,0.0,0.0,14.5946030688,5.393021472,173.004803129,173.004803129
 03/26  18:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,192.508107175,192.508107175
 03/26  19:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 03/26  20:00:00,14.6737838366,0.0162030850223,0.0,0.0,1.8243253836,1.348255368,0.490701851348,0.490701851348
 03/26  21:00:00,14.7867601762,0.129179424578,0.0,0.0,1.8243253836,1.348255368,3.90064797564,3.90064797564
 03/26  22:00:00,14.941705016,0.284124264381,0.0,0.0,1.8243253836,1.348255368,8.63591632871,8.63591632871
 03/26  23:00:00,15.2984320525,0.640851300875,0.0,0.0,1.8243253836,1.348255368,19.3445223573,19.3445223573
 03/26  24:00:00,15.5782358361,0.920655084478,0.0,0.0,1.8243253836,1.348255368,27.8103374066,27.8103374066
 03/27  01:00:00,16.0585773882,0.951578180625,0.0,0.0,1.8243253836,1.797673824,28.7038182131,28.7038182131
 03/27  02:00:00,16.3033150055,1.19631579793,0.0,0.0,1.8243253836,1.797673824,36.1687383934,36.1687383934
 03/27  03:00:00,16.2432639047,1.13626469709,0.0,0.0,1.8243253836,1.797673824,34.3060438958,34.3060438958
 03/27  04:00:00,16.4843730983,1.37737389073,0.0,0.0,1.8243253836,1.797673824,41.6716971274,41.6716971274
 03/27  05:00:00,16.39187809,1.28487888236,0.0,0.0,1.8243253836,1.797673824,38.8286471884,38.8286471884
 03/27  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,314.133218383,314.133218383
 03/27  07:00:00,24.7501252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,267.210295,267.210295
 03/27  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,231.817763849,231.817763849
 03/27  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,193.749949776,193.749949776
 03/27  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,170.239173501,170.239173501
 03/27  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,142.170556805,142.170556805
 03/27  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,118.815537271,118.815537271
 03/27  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,99.5323272998,99.5323272998
 03/27  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,86.2184946626,86.2184946626
 03/27  15:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,75.3123075354,75.3123075354
 03/27  16:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,74.5239262803,74.5239262803
 03/27  17:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,77.0497396962,77.0497396962
 03/27  18:00:00,37.1975759331,8.11497603389,0.0,0.0,21.8919046032,7.190695296,81.6265400466,81.6265400466
 03/27  19:00:00,41.0259092664,8.11497603389,0.0,0.0,21.8919046032,7.190695296,94.7589989095,94.7589989095
 03/27  20:00:00,44.1350882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,107.39494844,107.39494844
 03/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 03/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 03/28  01:00:00,15.1362763697,0.0292771621108,0.0,0.0,1.8243253836,1.797673824,0.880370443925,0.880370443925
 03/28  02:00:00,15.1540060027,0.0470067951075,0.0,0.0,1.8243253836,1.797673824,1.41419535013,1.41419535013
 03/28  03:00:00,15.1668854602,0.0598862526083,0.0,0.0,1.8243253836,1.797673824,1.79547455646,1.79547455646
 03/28  04:00:00,15.2143882266,0.107389018964,0.0,0.0,1.8243253836,1.797673824,3.25902928665,3.25902928665
 03/28  05:00:00,15.2310248106,0.124025602988,0.0,0.0,1.8243253836,1.797673824,3.75293413956,3.75293413956
 03/28  06:00:00,23.2219752415,8.11497603389,0.0,0.0,1.8243253836,1.797673824,230.582083555,230.582083555
 03/28  07:00:00,22.8359585496,8.11497603389,0.0,0.0,7.2973015344,3.595347648,182.244285364,182.244285364
 03/28  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,158.341644772,158.341644772
 03/28  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,124.391759585,124.391759585
 03/28  10:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,102.375365538,102.375365538
 03/28  11:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,76.2386676636,76.2386676636
 03/28  12:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,58.8197105955,58.8197105955
 03/28  13:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,43.8298502171,43.8298502171
 03/28  14:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,37.0864023431,37.0864023431
