Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/12  20:00:00,5.46296434754,1.23494557914,0.0,0.0,0.2750026812,1.6500160872,2.4562150554,2.00312619631,0.453088859097
 02/12  21:00:00,5.46361830468,1.23559953627,0.0,0.0,0.2750026812,1.6500160872,2.40514488663,2.38514488663,0.02
 02/12  22:00:00,5.57853019342,1.35051142501,0.0,0.0,0.2750026812,1.6500160872,3.19216179041,2.73906682689,0.453094963519
 02/12  23:00:00,5.8103158423,1.58229707389,0.0,0.0,0.2750026812,1.6500160872,3.79572179764,3.34266396934,0.453057828302
 02/12  24:00:00,5.80966188516,1.58164311676,0.0,0.0,0.2750026812,1.6500160872,3.96639154608,3.94639154608,0.02
 02/13  01:00:00,6.41232583534,1.63430170453,0.0,0.0,0.2750026812,2.2000214496,3.83126112775,3.37816955765,0.453091570098
 02/13  02:00:00,6.3249974938,1.546973363,0.0,0.0,0.2750026812,2.2000214496,4.04576751122,4.02576751122,0.02
 02/13  03:00:00,6.4469955891,1.6689714583,0.0,0.0,0.2750026812,2.2000214496,4.33158444945,3.87849410728,0.45309034217
 02/13  04:00:00,6.35966724756,1.58164311676,0.0,0.0,0.2750026812,2.2000214496,5.43570299269,4.98261601233,0.453086980359
 02/13  05:00:00,6.4469955891,1.6689714583,0.0,0.0,0.2750026812,2.2000214496,5.076521503,5.056521503,0.02
 02/13  06:00:00,6.63466992876,1.58164311676,0.0,0.0,0.5500053624,2.2000214496,6.05812515207,5.60503631717,0.453088834893
 02/13  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,32.6443689518,32.1912999596,0.453068992264
 02/13  08:00:00,7.16861392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,35.4183141768,34.9652090928,0.453105084035
 02/13  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,23.2098529586,22.7566976609,0.453155297769
 02/13  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,17.9121652539,17.4589975181,0.453167735778
 02/13  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,15.6864714142,15.2333052891,0.453166125052
 02/13  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.5868625967,14.1336869072,0.453175689547
 02/13  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,15.1177519355,14.2313145208,0.886437414707
 02/13  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.5918470896,11.1386400128,0.453207076742
 02/13  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.3712426012,10.9180854806,0.453157120546
 02/13  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.3246825731,10.8715374517,0.453145121383
 02/13  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.1962471887,10.7431148431,0.453132345612
 02/13  18:00:00,8.05096334071,2.16707638337,0.0,0.0,2.750026812,2.750026812,15.9147328598,15.4615939002,0.453138959628
 02/13  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,18.3905691725,17.9374395418,0.453129630755
 02/13  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,18.700854217,18.2477804992,0.453073717725
 02/13  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,19.0603795261,18.6072740956,0.453105430445
 02/13  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,19.1215902815,18.6685014109,0.453088870603
 02/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083948057,0.0,0.453083948057
 02/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082733847,0.0,0.453082733847
 02/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308151993,0.0,0.45308151993
 02/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308030622,0.0,0.45308030622
 02/14  05:00:00,4.97953171129,0.200979355513,0.000528224968611,0.0,0.2750026812,2.2000214496,0.0389557754023,0.0189557754023,0.02
 02/14  06:00:00,5.52281183415,0.468748536129,0.00103648601859,0.0,0.5500053624,2.2000214496,0.512414224356,0.0593233436796,0.453090880676
 02/14  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,23.5848513432,23.1317859817,0.453065361473
 02/14  08:00:00,7.16861392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,23.5966557522,23.5766557522,0.02
 02/14  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,16.2856061557,15.3993503027,0.886255852968
 02/14  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,13.1138862975,12.6607219104,0.453164387133
 02/14  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.8060033566,10.3528333092,0.453170047475
 02/14  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.29105002694,7.83786661563,0.453183411305
 02/14  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,7.18744145802,6.7342262719,0.453215186123
 02/14  14:00:00,12.0681499754,2.16707638337,0.000977068832164,0.0,4.9500482616,4.9500482616,5.44503988919,4.55867952955,0.886360359644
 02/14  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.47701369896,4.0238684807,0.453145218253
 02/14  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.58986381134,4.13671018103,0.453153630307
 02/14  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.54363956167,4.09048435012,0.453155211552
 02/14  18:00:00,8.05096334071,2.16707638337,0.0,0.0,2.750026812,2.750026812,9.14723950742,8.69410982038,0.453129687036
 02/14  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,11.5849272936,11.1318058332,0.453121460417
 02/14  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,12.3643398778,11.9112585841,0.453081293735
 02/14  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,13.0721994247,12.6190825422,0.453116882471
 02/14  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,12.7715953735,12.7515953735,0.02
 02/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453092811236,0.0,0.453092811236
 02/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077072517,0.0,0.453077072517
 02/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075858428,0.0,0.453075858428
 02/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074644985,0.0,0.453074644985
 02/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/15  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073432155,0.0,0.453073432155
 02/15  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308733007,0.0,0.45308733007
 02/15  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,17.0418045883,17.0218045883,0.02
 02/15  08:00:00,7.16861392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,19.4446785938,18.9916024971,0.45307609665
 02/15  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.892419138,11.4392920513,0.453127086673
 02/15  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,9.26587284979,8.81270655208,0.453166297714
 02/15  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.03313159418,7.14681181654,0.886319777633
 02/15  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.04313666231,5.58995922274,0.453177439571
 02/15  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,6.21748804833,5.76427666995,0.453211378375
 02/15  14:00:00,12.0696760123,2.16707638337,0.00250310575839,0.0,4.9500482616,4.9500482616,4.85565040989,3.96933204723,0.886318362664
 02/15  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.07798704646,3.62484490841,0.453142138051
 02/15  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,3.59061062282,3.13745106935,0.453159553464
 02/15  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.4494456312,3.99626933519,0.453176296008
 02/15  18:00:00,7.66713000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,9.42355546322,8.97041868511,0.453136778105
 02/15  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,12.4357189343,11.982604759,0.453114175231
 02/15  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,14.514516418,14.0614030697,0.453113348302
 02/15  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,15.1271134751,15.1071134751,0.02
 02/15  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,15.8235568271,15.3704858225,0.453071004684
 02/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307130844,0.0,0.45307130844
 02/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070053553,0.0,0.453070053553
 02/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530688399,0.0,0.4530688399
 02/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067627561,0.0,0.453067627561
 02/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306641624,0.0,0.45306641624
 02/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/16  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,19.6587403124,19.2056420446,0.453098267764
 02/16  08:00:00,7.16861392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,21.7250099446,21.2719107688,0.453099175739
 02/16  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.2787962155,13.8256883799,0.453107835558
 02/16  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,12.3115642937,11.8584171775,0.45314711618
 02/16  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,11.3056393967,10.8525111636,0.453128233091
 02/16  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,10.7199185563,9.83362050994,0.88629804635
 02/16  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,10.1238524207,9.67064467277,0.453207747921
 02/16  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,7.88150948751,7.42833888054,0.453170606972
 02/16  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,7.64170149667,7.18854114629,0.453160350383
 02/16  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,7.90197903415,7.44886009538,0.453118938768
 02/16  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.84322107082,7.95690981706,0.886311253756
 02/16  18:00:00,7.66713000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,12.9540510381,12.5009248363,0.453126201806
 02/16  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,15.1052117215,15.0852117215,0.02
 02/16  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,16.9825056555,16.5293822357,0.453123419767
 02/16  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,18.3887103702,17.9356069715,0.453103398672
 02/16  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,19.386265077,18.9332026201,0.453062456979
 02/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083824048,0.0,0.453083824048
 02/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063111791,0.0,0.453063111791
 02/17  02:00:00,4.87846298521,0.100438854406,0.0,0.0,0.2750026812,2.2000214496,0.479737467771,0.0266561635521,0.453081304219
 02/17  03:00:00,5.65765089717,0.879626766368,0.0,0.0,0.2750026812,2.2000214496,0.309397659091,0.289397659091,0.02
 02/17  04:00:00,5.89957297092,1.12154884012,0.0,0.0,0.2750026812,2.2000214496,1.30527268799,0.852211957517,0.453060730478
 02/17  05:00:00,6.07996282845,1.30193869764,0.0,0.0,0.2750026812,2.2000214496,1.86847782184,1.41539247226,0.453085349587
 02/17  06:00:00,6.22163322977,1.16860641777,0.0,0.0,0.5500053624,2.2000214496,1.69007961381,1.67007961381,0.02
 02/17  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,25.3239429555,24.8708640153,0.453078940152
 02/17  08:00:00,7.16861392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,28.6740834526,28.2209680911,0.453115361511
 02/17  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,19.715064644,19.2619149229,0.453149721057
 02/17  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,16.4262695096,15.9731080887,0.453161420891
 02/17  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,14.7711425824,14.3179661668,0.453176415589
 02/17  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,13.5434010224,13.0902141766,0.453186845806
 02/17  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,13.2927696484,12.4063820791,0.886387569322
 02/17  14:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,8.51500847532,8.06180419809,0.453204277229
 02/17  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.76244481918,6.30930778697,0.453137032206
 02/17  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.13910091207,5.68594595951,0.45315495256
 02/17  17:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,6.33318762831,5.88000914816,0.453178480151
 02/17  18:00:00,7.66713000738,2.16707638337,0.0,0.0,2.750026812,2.750026812,10.4632929823,10.0101440698,0.453148912453
 02/17  19:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,12.6837896641,12.2306992343,0.453090429871
 02/17  20:00:00,8.32011392018,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,12.8235248206,12.3704415614,0.453083259199
 02/17  21:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,12.9931311385,12.540016234,0.453114904494
 02/17  22:00:00,7.77010855778,2.16707638337,0.0,0.0,1.1000107248,2.2000214496,13.0609539832,12.6078558329,0.45309815037
 02/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057035015,0.0,0.453057035015
 02/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055825047,0.0,0.453055825047
 02/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090735142,0.0,0.453090735142
 02/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089504594,0.0,0.453089504594
 02/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098771578,0.0,0.453098771578
 02/18  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,18.5109536693,18.0578790966,0.453074572673
 02/18  08:00:00,6.06860319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,17.5765361019,17.5565361019,0.02
 02/18  09:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,13.7219928663,13.2689126694,0.453080196905
 02/18  10:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,11.35577969,10.902650364,0.453129325966
 02/18  11:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,8.92416736968,8.47105040952,0.453116960157
 02/18  12:00:00,6.56711928258,2.16707638337,0.0,0.0,1.6500160872,2.750026812,7.75045590306,7.29735459829,0.453101304767
 02/18  13:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,7.9540687294,7.50095870776,0.453110021639
 02/18  14:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,6.71371057526,6.26060122359,0.453109351673
 02/18  15:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,5.78430363723,5.76430363723,0.02
 02/18  16:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,6.28597541328,5.8328717285,0.453103684782
 02/18  17:00:00,4.91710319538,2.16707638337,0.0,0.0,0.8250080436,1.9250187684,6.53677267816,6.08367797899,0.453094699163
 02/18  18:00:00,4.09209515178,2.16707638337,0.0,0.0,0.2750026812,1.6500160872,7.71166100774,7.25858417601,0.453076831734
 02/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089293176,0.0,0.453089293176
 02/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063948408,0.0,0.453063948408
 02/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084671872,0.0,0.453084671872
 02/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080468337,0.0,0.453080468337
 02/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072695084,0.0,0.453072695084
 02/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064649345,0.0,0.453064649345
 02/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056595211,0.0,0.453056595211
 02/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061198567,0.0,0.453061198567
 02/19  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054168344,0.0,0.453054168344
 02/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082908751,0.0,0.453082908751
 02/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074690324,0.0,0.453074690324
 02/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075444955,0.0,0.453075444955
 02/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088798319,0.0,0.453088798319
 02/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063264605,0.0,0.453063264605
 02/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055847898,0.0,0.453055847898
 02/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308312661,0.0,0.45308312661
 02/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075070855,0.0,0.453075070855
 02/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067028296,0.0,0.453067028296
 02/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074609513,0.0,0.453074609513
 02/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083734646,0.0,0.453083734646
 02/20  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  02:00:00,4.29569535964,0.0669931185044,0.000683472731576,0.0,0.2750026812,1.6500160872,0.471730025054,0.018673475529,0.453056549525
 02/20  03:00:00,4.6316423834,0.401806240975,0.00181737402512,0.0,0.2750026812,1.6500160872,0.491324753925,0.0382394617008,0.453085292224
 02/20  04:00:00,4.97294517339,0.744196295616,0.000730109367943,0.0,0.2750026812,1.6500160872,0.123106257389,0.103106257389,0.02
 02/20  05:00:00,5.28740313203,1.05938436363,0.0,0.0,0.2750026812,1.6500160872,0.821792809062,0.368703252606,0.453089556456
 02/20  06:00:00,5.46301517089,1.23499640249,0.0,0.0,0.2750026812,1.6500160872,1.05571926473,0.602632795017,0.453086469715
 02/20  07:00:00,5.36945232603,1.14143355762,0.0,0.0,0.2750026812,1.6500160872,0.756399199172,0.736399199172,0.02
 02/20  08:00:00,3.89603272564,1.20334729057,0.0,0.0,0.2750026812,1.6500160872,1.165600701,0.712513640638,0.453087060367
 02/20  09:00:00,2.24720361638,0.321810560865,0.000374287107581,0.0,0.2750026812,1.6500160872,0.534941942249,0.081856982669,0.45308495958
 02/20  10:00:00,2.05955879717,0.133986237009,0.000553791758354,0.0,0.2750026812,1.6500160872,0.0244968828239,0.00449688282388,0.02
 02/20  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085773367,0.0,0.453085773367
 02/20  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080496261,0.0,0.453080496261
 02/20  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097913223,0.0,0.453097913223
 02/20  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085514184,0.0,0.453085514184
 02/20  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075019977,0.0,0.453075019977
 02/20  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066985211,0.0,0.453066985211
 02/20  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058877202,0.0,0.453058877202
 02/20  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/20  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089815115,0.0,0.453089815115
 02/20  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056398961,0.0,0.453056398961
 02/20  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 02/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084800699,0.0,0.453084800699
 02/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084288589,0.0,0.453084288589
 02/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308302613,0.0,0.45308302613
 02/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081763773,0.0,0.453081763773
 02/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082139615,0.0,0.453082139615
 02/21  07:00:00,7.22010319538,2.16707638337,0.0,0.0,0.5500053624,2.2000214496,17.829489138,17.809489138,0.02
 02/21  08:00:00,6.78478058684,2.16707638337,0.0,0.0,1.6500160872,2.2000214496,13.0589275401,12.6058127736,0.453114766559
 02/21  09:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,4.88882893837,4.43570543916,0.45312349921
 02/21  10:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,2.51591058495,2.06274805898,0.45316252597
 02/21  11:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.932525930215,0.479381628835,0.45314430138
 02/21  12:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.886366623779,0.0,0.886366623779
 02/21  13:00:00,11.5171675442,2.16707638337,0.0,0.0,4.9500482616,4.4000428992,0.453140991887,0.0,0.453140991887
 02/21  14:00:00,12.0809933412,2.16707638337,0.0138204346393,0.0,4.9500482616,4.9500482616,0.453184917893,0.0,0.453184917893
 02/21  15:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.453124906103,0.0,0.453124906103
 02/21  16:00:00,12.0671729066,2.16707638337,0.0,0.0,4.9500482616,4.9500482616,0.453132797645,0.0,0.453132797645
