Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/09  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,26.3917390562,26.3917390562
 02/09  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,10.4565045581,10.4565045581
 02/09  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.29466147397,6.29466147397
 02/09  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,5.19403984577,5.19403984577
 02/09  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,2.99175320412,2.99175320412
 02/09  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,1.69207594247,1.69207594247
 02/09  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,1.25651805188,1.25651805188
 02/09  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,2.08713378717,2.08713378717
 02/09  18:00:00,26.4387391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/09  19:00:00,15.9941392817,0.578315007247,0.0,0.0,5.48122459637,1.0115996781,10.797355766,10.797355766
 02/09  20:00:00,16.6309599102,1.21513563577,0.0,0.0,5.48122459637,1.0115996781,23.0658553515,23.0658553515
 02/09  21:00:00,17.2900215546,1.87419728012,0.0,0.0,5.48122459637,1.0115996781,35.6646237865,35.6646237865
 02/09  22:00:00,17.5583563042,2.14253202976,0.0,0.0,5.48122459637,1.0115996781,41.305715524,41.305715524
 02/09  23:00:00,18.0079340717,2.59210979724,0.0,0.0,5.48122459637,1.0115996781,49.5727505392,49.5727505392
 02/09  24:00:00,18.1050921406,2.68926786612,0.0,0.0,5.48122459637,1.0115996781,52.1652408068,52.1652408068
 02/10  01:00:00,18.6069105084,3.19108623399,0.0,0.0,5.48122459637,1.0115996781,61.2299328452,61.2299328452
 02/10  02:00:00,18.5633767584,3.14755248393,0.0,0.0,5.48122459637,1.0115996781,61.3355614112,61.3355614112
 02/10  03:00:00,18.9114176577,3.49559338328,0.0,0.0,5.48122459637,1.0115996781,67.145373437,67.145373437
 02/10  04:00:00,18.6493800004,3.23355572593,0.0,0.0,5.48122459637,1.0115996781,63.0737490364,63.0737490364
 02/10  05:00:00,18.9011953299,3.48537105545,0.0,0.0,5.48122459637,1.0115996781,66.9313056084,66.9313056084
 02/10  06:00:00,18.6570962828,3.24127200837,0.0,0.0,5.48122459637,1.0115996781,63.2492715752,63.2492715752
 02/10  07:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,94.6367908486,94.6367908486
 02/10  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,81.3550241023,81.3550241023
 02/10  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,64.2576071532,64.2576071532
 02/10  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,49.514278779,49.514278779
 02/10  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,39.2264018854,39.2264018854
 02/10  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,28.650427729,28.650427729
 02/10  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,21.1497986535,21.1497986535
 02/10  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,14.013433192,14.013433192
 02/10  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,15.3522324633,15.3522324633
 02/10  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,19.2212577981,19.2212577981
 02/10  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,25.1197939713,25.1197939713
 02/10  18:00:00,27.9410137069,1.50227453876,0.0,0.0,16.4436737891,4.04639871239,27.9593629648,27.9593629648
 02/10  19:00:00,17.2416435762,1.82581930173,0.0,0.0,5.48122459637,1.0115996781,34.913689813,34.913689813
 02/10  20:00:00,18.200955264,2.78513098954,0.0,0.0,5.48122459637,1.0115996781,52.9801152062,52.9801152062
 02/10  21:00:00,17.7741439231,2.35831964867,0.0,0.0,5.48122459637,1.0115996781,45.5563970267,45.5563970267
 02/10  22:00:00,18.6239554868,3.20813121229,0.0,0.0,5.48122459637,1.0115996781,61.285654214,61.285654214
 02/10  23:00:00,18.0845024605,2.66867818607,0.0,0.0,5.48122459637,1.0115996781,51.7358347454,51.7358347454
 02/10  24:00:00,19.1749416742,3.75911739971,0.0,0.0,5.48122459637,1.0115996781,72.0804711841,72.0804711841
 02/11  01:00:00,18.6045152203,3.18869094581,0.0,0.0,5.48122459637,1.0115996781,62.0570436146,62.0570436146
 02/11  02:00:00,19.7369363811,4.32111210663,0.0,0.0,5.48122459637,1.0115996781,83.1930944809,83.1930944809
 02/11  03:00:00,18.9586251389,3.54280086439,0.0,0.0,5.48122459637,1.0115996781,69.0833118249,69.0833118249
 02/11  04:00:00,20.0782939047,4.66246963027,0.0,0.0,5.48122459637,1.0115996781,89.9889542205,89.9889542205
 02/11  05:00:00,19.293560734,3.87773645953,0.0,0.0,5.48122459637,1.0115996781,76.9568673654,76.9568673654
 02/11  06:00:00,20.4054182331,4.98959395868,0.0,0.0,5.48122459637,1.0115996781,102.846884545,102.846884545
 02/11  07:00:00,14.9971327141,4.04280843967,0.0,0.0,5.48122459637,1.0115996781,90.4014448976,90.4014448976
 02/11  08:00:00,14.7126572575,8.21983298308,0.0,0.0,5.48122459637,1.0115996781,130.812581019,130.812581019
 02/11  09:00:00,15.5769626902,8.0725387376,0.0,0.0,5.48122459637,2.0231993562,86.0213688254,86.0213688254
 02/11  10:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,62.9562556581,62.9562556581
 02/11  11:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,47.8289731841,47.8289731841
 02/11  12:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,36.0494518051,36.0494518051
 02/11  13:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,30.1090284246,30.1090284246
 02/11  14:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,24.0527078319,24.0527078319
 02/11  15:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,20.5812822675,20.5812822675
 02/11  16:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,20.279584852,20.279584852
 02/11  17:00:00,7.41127579333,0.91845151887,0.0,0.0,5.48122459637,1.0115996781,17.0551773472,17.0551773472
 02/11  18:00:00,14.038550489,1.59705954787,0.0,0.0,5.48122459637,1.0115996781,29.883313045,29.883313045
 02/11  19:00:00,17.7550352312,2.3392109567,0.0,0.0,5.48122459637,1.0115996781,44.9206685498,44.9206685498
 02/11  20:00:00,18.4956298964,3.07980562191,0.0,0.0,5.48122459637,1.0115996781,58.4992638261,58.4992638261
 02/11  21:00:00,18.672214869,3.25639059457,0.0,0.0,5.48122459637,1.0115996781,63.219072309,63.219072309
 02/11  22:00:00,19.2281461452,3.8123218707,0.0,0.0,5.48122459637,1.0115996781,72.7397132656,72.7397132656
 02/11  23:00:00,19.1238720952,3.70804782071,0.0,0.0,5.48122459637,1.0115996781,72.3976202597,72.3976202597
 02/11  24:00:00,19.5304440543,4.11461977981,0.0,0.0,5.48122459637,1.0115996781,78.6753359532,78.6753359532
 02/12  01:00:00,19.2621813698,3.84635709537,0.0,0.0,5.48122459637,1.0115996781,75.2684233184,75.2684233184
 02/12  02:00:00,19.5732076189,4.15738334442,0.0,0.0,5.48122459637,1.0115996781,79.5714894913,79.5714894913
 02/12  03:00:00,19.3081460665,3.89232179203,0.0,0.0,5.48122459637,1.0115996781,75.5689540628,75.5689540628
 02/12  04:00:00,19.8089686003,4.39314432584,0.0,0.0,5.48122459637,1.0115996781,86.4783703507,86.4783703507
 02/12  05:00:00,19.6448308234,4.22900654893,0.0,0.0,5.48122459637,1.0115996781,91.569000351,91.569000351
 02/12  06:00:00,20.0963393453,4.68051507085,0.0,0.0,5.48122459637,1.0115996781,102.834896598,102.834896598
 02/12  07:00:00,15.3379510983,4.38362682386,0.0,0.0,5.48122459637,1.0115996781,102.565613971,102.565613971
 02/12  08:00:00,10.8767053353,4.38388106085,0.0,0.0,5.48122459637,1.0115996781,92.5796318553,92.5796318553
 02/12  09:00:00,9.70823705302,3.21541277855,0.0,0.0,5.48122459637,1.0115996781,62.3817378284,62.3817378284
 02/12  10:00:00,9.03466643655,2.54184216209,0.0,0.0,5.48122459637,1.0115996781,48.4034238145,48.4034238145
 02/12  11:00:00,8.27395395053,1.78112967606,0.0,0.0,5.48122459637,1.0115996781,34.6044134549,34.6044134549
 02/12  12:00:00,7.99227272124,1.49944844678,0.0,0.0,5.48122459637,1.0115996781,28.7085246086,28.7085246086
 02/12  13:00:00,7.78689167081,1.29406739635,0.0,0.0,5.48122459637,1.0115996781,25.1753939419,25.1753939419
 02/12  14:00:00,7.76286832131,1.27004404684,0.0,0.0,5.48122459637,1.0115996781,24.3307050558,24.3307050558
 02/12  15:00:00,7.79454460165,1.30172032718,0.0,0.0,5.48122459637,1.0115996781,25.4000188654,25.4000188654
 02/12  16:00:00,8.21080505591,1.71798078145,0.0,0.0,5.48122459637,1.0115996781,32.960106689,32.960106689
 02/12  17:00:00,8.60740029536,2.1145760209,0.0,0.0,5.48122459637,1.0115996781,41.2068804038,41.2068804038
 02/12  18:00:00,15.147759982,2.70626904086,0.0,0.0,5.48122459637,1.0115996781,51.8998706484,51.8998706484
 02/12  19:00:00,18.301317814,2.8854935395,0.0,0.0,5.48122459637,1.0115996781,56.4199393328,56.4199393328
 02/12  20:00:00,18.5013593132,3.0855350387,0.0,0.0,5.48122459637,1.0115996781,59.1764863118,59.1764863118
 02/12  21:00:00,18.3816504323,2.96582615788,0.0,0.0,5.48122459637,1.0115996781,57.9788104147,57.9788104147
 02/12  22:00:00,18.6241875541,3.20836327962,0.0,0.0,5.48122459637,1.0115996781,61.5373297199,61.5373297199
 02/12  23:00:00,18.5313470481,3.11552277363,0.0,0.0,5.48122459637,1.0115996781,60.9360952319,60.9360952319
 02/12  24:00:00,18.8980410516,3.48221677713,0.0,0.0,5.48122459637,1.0115996781,66.8097237385,66.8097237385
 02/13  01:00:00,18.7895999272,3.37377565277,0.0,0.0,5.48122459637,1.0115996781,66.0721325114,66.0721325114
 02/13  02:00:00,19.0295528815,3.61372860701,0.0,0.0,5.48122459637,1.0115996781,69.3534345612,69.3534345612
 02/13  03:00:00,18.7359205108,3.32009623638,0.0,0.0,5.48122459637,1.0115996781,65.0284189366,65.0284189366
 02/13  04:00:00,18.8146608635,3.39883658907,0.0,0.0,5.48122459637,1.0115996781,65.2312192504,65.2312192504
 02/13  05:00:00,18.4588077575,3.042983483,0.0,0.0,5.48122459637,1.0115996781,59.5571778706,59.5571778706
 02/13  06:00:00,18.5182378591,3.10241358467,0.0,0.0,5.48122459637,1.0115996781,59.5538673092,59.5538673092
 02/13  07:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,83.5535367955,83.5535367955
 02/13  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,72.0221292659,72.0221292659
 02/13  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,61.951266159,61.951266159
 02/13  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,56.4167397742,56.4167397742
 02/13  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,44.3162783239,44.3162783239
 02/13  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,43.0728692783,43.0728692783
 02/13  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,47.5177061304,47.5177061304
 02/13  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,36.3227852219,36.3227852219
 02/13  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,27.3087706862,27.3087706862
 02/13  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,25.0491244895,25.0491244895
 02/13  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,26.1114876494,26.1114876494
 02/13  18:00:00,27.8115807624,1.37284159422,0.0,0.0,16.4436737891,4.04639871239,25.6470129626,25.6470129626
 02/13  19:00:00,16.9139607038,1.49813642929,0.0,0.0,5.48122459637,1.0115996781,28.5734992521,28.5734992521
 02/13  20:00:00,17.5533305576,2.13750628316,0.0,0.0,5.48122459637,1.0115996781,40.6768417549,40.6768417549
 02/13  21:00:00,17.1195147386,1.70369046411,0.0,0.0,5.48122459637,1.0115996781,32.9067102081,32.9067102081
 02/13  22:00:00,17.7510567955,2.33523252099,0.0,0.0,5.48122459637,1.0115996781,44.6384619237,44.6384619237
 02/13  23:00:00,17.3689775964,1.95315332189,0.0,0.0,5.48122459637,1.0115996781,37.9209389407,37.9209389407
 02/13  24:00:00,18.1203346018,2.70451032733,0.0,0.0,5.48122459637,1.0115996781,51.8624108677,51.8624108677
 02/14  01:00:00,17.603964912,2.18814063751,0.0,0.0,5.48122459637,1.0115996781,42.5924848038,42.5924848038
 02/14  02:00:00,18.3492276589,2.9334033844,0.0,0.0,5.48122459637,1.0115996781,56.3514535133,56.3514535133
 02/14  03:00:00,17.7437807589,2.32795648442,0.0,0.0,5.48122459637,1.0115996781,45.3559638788,45.3559638788
 02/14  04:00:00,18.4806997881,3.06487551364,0.0,0.0,5.48122459637,1.0115996781,58.9255776224,58.9255776224
 02/14  05:00:00,17.8441358828,2.42831160832,0.0,0.0,5.48122459637,1.0115996781,47.3728795184,47.3728795184
 02/14  06:00:00,18.5648506241,3.14902634963,0.0,0.0,5.48122459637,1.0115996781,60.5929880011,60.5929880011
 02/14  07:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,78.1685880598,78.1685880598
 02/14  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,65.0062133222,65.0062133222
 02/14  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,55.2058565177,55.2058565177
 02/14  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,49.3010091257,49.3010091257
 02/14  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,40.1182678308,40.1182678308
 02/14  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,39.9051384586,39.9051384586
 02/14  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,42.9744461022,42.9744461022
 02/14  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,33.588372545,33.588372545
 02/14  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,36.3264485486,36.3264485486
 02/14  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,41.7148699994,41.7148699994
 02/14  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,39.6778264279,39.6778264279
 02/14  18:00:00,28.3728511392,1.93411197104,0.0,0.0,16.4436737891,4.04639871239,36.3557132364,36.3557132364
 02/14  19:00:00,17.3900018426,1.97417756818,0.0,0.0,5.48122459637,1.0115996781,37.6626546609,37.6626546609
 02/14  20:00:00,18.1294683336,2.71364405913,0.0,0.0,5.48122459637,1.0115996781,52.0671233764,52.0671233764
 02/14  21:00:00,17.4957768816,2.07995260715,0.0,0.0,5.48122459637,1.0115996781,39.9259272792,39.9259272792
 02/14  22:00:00,18.289004356,2.87318008156,0.0,0.0,5.48122459637,1.0115996781,55.3785849656,55.3785849656
 02/14  23:00:00,17.5168825277,2.10105825325,0.0,0.0,5.48122459637,1.0115996781,40.4205815694,40.4205815694
 02/14  24:00:00,18.2271009441,2.8112766696,0.0,0.0,5.48122459637,1.0115996781,54.2300403107,54.2300403107
 02/15  01:00:00,17.511286845,2.09546257049,0.0,0.0,5.48122459637,1.0115996781,40.3597480479,40.3597480479
 02/15  02:00:00,18.203267299,2.78744302451,0.0,0.0,5.48122459637,1.0115996781,53.82825335,53.82825335
 02/15  03:00:00,17.4271168756,2.01129260111,0.0,0.0,5.48122459637,1.0115996781,38.7999273815,38.7999273815
 02/15  04:00:00,18.0389227119,2.62309843748,0.0,0.0,5.48122459637,1.0115996781,50.723035379,50.723035379
 02/15  05:00:00,17.3525434435,1.93671916906,0.0,0.0,5.48122459637,1.0115996781,37.412788264,37.412788264
 02/15  06:00:00,18.2476402525,2.83181597808,0.0,0.0,5.48122459637,1.0115996781,54.8401911474,54.8401911474
 02/15  07:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,74.719425355,74.719425355
 02/15  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,63.4398735072,63.4398735072
 02/15  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,52.7382376207,52.7382376207
 02/15  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,42.6019303555,42.6019303555
 02/15  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,36.1028006216,36.1028006216
 02/15  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,32.7044834622,32.7044834622
 02/15  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,31.5610106404,31.5610106404
 02/15  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,26.3497148867,26.3497148867
 02/15  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,23.2062677945,23.2062677945
 02/15  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,21.5276752048,21.5276752048
 02/15  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,25.505166752,25.505166752
 02/15  18:00:00,27.9834297743,1.54469060618,0.0,0.0,16.4436737891,4.04639871239,28.773454105,28.773454105
 02/15  19:00:00,17.3686174014,1.95279312694,0.0,0.0,5.48122459637,1.0115996781,37.4469597901,37.4469597901
 02/15  20:00:00,18.3659126395,2.95008836503,0.0,0.0,5.48122459637,1.0115996781,56.2431675979,56.2431675979
 02/15  21:00:00,17.8038358216,2.3880115471,0.0,0.0,5.48122459637,1.0115996781,46.1662104615,46.1662104615
 02/15  22:00:00,18.5449941076,3.12916983318,0.0,0.0,5.48122459637,1.0115996781,59.8247159145,59.8247159145
 02/15  23:00:00,17.8518629345,2.43603866001,0.0,0.0,5.48122459637,1.0115996781,47.2031252651,47.2031252651
 02/15  24:00:00,18.5815627034,3.16573842895,0.0,0.0,5.48122459637,1.0115996781,60.6203039316,60.6203039316
 02/16  01:00:00,17.8924006163,2.47657634188,0.0,0.0,5.48122459637,1.0115996781,48.0886422976,48.0886422976
 02/16  02:00:00,18.661577321,3.24575304657,0.0,0.0,5.48122459637,1.0115996781,62.2539995839,62.2539995839
 02/16  03:00:00,17.9653313639,2.54950708941,0.0,0.0,5.48122459637,1.0115996781,49.6019590811,49.6019590811
 02/16  04:00:00,18.7103763097,3.29455203521,0.0,0.0,5.48122459637,1.0115996781,63.2572259396,63.2572259396
 02/16  05:00:00,17.9932711432,2.57744686874,0.0,0.0,5.48122459637,1.0115996781,50.1949428454,50.1949428454
 02/16  06:00:00,18.7865302087,3.37070593419,0.0,0.0,5.48122459637,1.0115996781,64.7919159109,64.7919159109
 02/16  07:00:00,19.1012691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,85.5855873282,85.5855873282
 02/16  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,73.9642531514,73.9642531514
 02/16  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,59.4094320808,59.4094320808
 02/16  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,41.4812234311,41.4812234311
 02/16  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,27.1049376152,27.1049376152
 02/16  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,18.30097236,18.30097236
 02/16  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,14.6299045084,14.6299045084
 02/16  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,9.42289220083,9.42289220083
 02/16  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,13.7993313519,13.7993313519
 02/16  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,20.2197418788,20.2197418788
 02/16  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,25.7703099522,25.7703099522
 02/16  18:00:00,27.9417428529,1.50300368475,0.0,0.0,16.4436737891,4.04639871239,28.0282123597,28.0282123597
 02/16  19:00:00,17.2732435506,1.85741927618,0.0,0.0,5.48122459637,1.0115996781,35.5963064041,35.5963064041
 02/16  20:00:00,18.1355416734,2.71971739897,0.0,0.0,5.48122459637,1.0115996781,51.8003255624,51.8003255624
 02/16  21:00:00,17.6212818888,2.20545761435,0.0,0.0,5.48122459637,1.0115996781,42.6054995556,42.6054995556
 02/16  22:00:00,18.3655219142,2.9496976397,0.0,0.0,5.48122459637,1.0115996781,56.3738558575,56.3738558575
 02/16  23:00:00,17.7589839614,2.34315968689,0.0,0.0,5.48122459637,1.0115996781,45.4288330189,45.4288330189
 02/16  24:00:00,18.4902577663,3.07443349186,0.0,0.0,5.48122459637,1.0115996781,58.889954006,58.889954006
 02/17  01:00:00,17.8438103173,2.42798604284,0.0,0.0,5.48122459637,1.0115996781,47.1833461519,47.1833461519
 02/17  02:00:00,18.5869207399,3.17109646541,0.0,0.0,5.48122459637,1.0115996781,60.8330037184,60.8330037184
 02/17  03:00:00,17.9158315775,2.50000730304,0.0,0.0,5.48122459637,1.0115996781,48.6552654723,48.6552654723
 02/17  04:00:00,18.7002061964,3.28438192192,0.0,0.0,5.48122459637,1.0115996781,63.0838500642,63.0838500642
 02/17  05:00:00,18.0372593652,2.62143509074,0.0,0.0,5.48122459637,1.0115996781,51.0860514246,51.0860514246
 02/17  06:00:00,18.9660766576,3.55025238315,0.0,0.0,5.48122459637,1.0115996781,68.3033395498,68.3033395498
 02/17  07:00:00,17.6141024358,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,95.4225103181,95.4225103181
 02/17  08:00:00,35.1298416039,8.14694482796,0.0,0.0,21.9248983855,5.05799839049,80.765592879,80.765592879
 02/17  09:00:00,54.6083144273,8.14694482796,0.0,0.0,38.3685721746,8.09279742479,58.4969064718,58.4969064718
 02/17  10:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,37.3188212768,37.3188212768
 02/17  11:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,23.9367431949,23.9367431949
 02/17  12:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,14.5222065324,14.5222065324
 02/17  13:00:00,60.0895390237,8.14694482796,0.0,0.0,43.8497967709,8.09279742479,9.9736575519,9.9736575519
 02/17  14:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.9896220938,6.9896220938
 02/17  15:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,6.91955686592,6.91955686592
 02/17  16:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,8.3703343454,8.3703343454
 02/17  17:00:00,66.5823632981,8.14694482796,0.0,0.0,49.3310213673,9.10439710289,12.5476313754,12.5476313754
 02/17  18:00:00,27.4970507547,1.0583115865,0.0,0.0,16.4436737891,4.04639871239,19.727433763,19.727433763
 02/17  19:00:00,17.3858477402,1.97002346571,0.0,0.0,5.48122459637,1.0115996781,37.2295835854,37.2295835854
 02/17  20:00:00,17.6713781465,2.25555387206,0.0,0.0,5.48122459637,1.0115996781,43.3013769257,43.3013769257
 02/17  21:00:00,18.0374054678,2.62158119337,0.0,0.0,5.48122459637,1.0115996781,49.9470375232,49.9470375232
 02/17  22:00:00,17.9488010882,2.53297681376,0.0,0.0,5.48122459637,1.0115996781,48.8908053411,48.8908053411
 02/17  23:00:00,18.2925762099,2.87675193539,0.0,0.0,5.48122459637,1.0115996781,54.9748505862,54.9748505862
 02/17  24:00:00,18.2182752595,2.80245098502,0.0,0.0,5.48122459637,1.0115996781,54.3309363315,54.3309363315
 02/18  01:00:00,18.4808726859,3.0650484114,0.0,0.0,5.48122459637,1.0115996781,58.6960270977,58.6960270977
 02/18  02:00:00,18.3285829361,2.91275866168,0.0,0.0,5.48122459637,1.0115996781,56.5937575407,56.5937575407
 02/18  03:00:00,18.5641943844,3.14837010994,0.0,0.0,5.48122459637,1.0115996781,60.3482723697,60.3482723697
 02/18  04:00:00,18.3019539075,2.88612963304,0.0,0.0,5.48122459637,1.0115996781,56.1174812092,56.1174812092
 02/18  05:00:00,18.4741697312,3.05834545674,0.0,0.0,5.48122459637,1.0115996781,58.6416524003,58.6416524003
 02/18  06:00:00,18.242457002,2.8266327275,0.0,0.0,5.48122459637,1.0115996781,55.0033419509,55.0033419509
 02/18  07:00:00,12.5293118936,3.06215428583,0.0,0.0,5.48122459637,1.0115996781,58.8014884053,58.8014884053
 02/18  08:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,77.080422807,77.080422807
 02/18  09:00:00,15.6513687805,8.14694482796,0.0,0.0,5.48122459637,2.0231993562,49.0695966946,49.0695966946
 02/18  10:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,19.8775623248,19.8775623248
 02/18  11:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,8.13856851856,8.13856851856
 02/18  12:00:00,25.3482825716,8.14694482796,0.0,0.0,13.1549390313,4.04639871239,5.67395445068,5.67395445068
 02/18  13:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,4.50295508869,4.50295508869
 02/18  14:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,2.91072941531,2.91072941531
 02/18  15:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,3.3003035392,3.3003035392
 02/18  16:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,4.54105543197,4.54105543197
 02/18  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  18:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/18  20:00:00,15.7778179412,0.361993666722,0.0,0.0,5.48122459637,1.0115996781,6.79763080357,6.79763080357
 02/18  21:00:00,16.1779921165,0.762167842039,0.0,0.0,5.48122459637,1.0115996781,14.8354663736,14.8354663736
