Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/21  21:00:00,38.7628963687,4.08452609051,0.00309787742487,0.0,9.17985065927,19.4245,39.5982153613,0.0374339650565,25.0491,14.5116813962
 04/21  22:00:00,38.7448053761,4.08452609051,0.0,0.0,9.17985065927,19.4245,32.5577049283,4.27402736899,16.6994,11.5842775593
 04/21  23:00:00,39.4953908536,4.08452609051,0.0,0.0,9.17985065927,19.4245,24.6862647405,9.41099210715,8.3497,6.92557263339
 04/21  24:00:00,22.7755164778,4.08452609051,0.0,0.0,4.58992532963,8.1892,28.405367802,19.8733941743,3.33988,5.19209362768
 04/22  01:00:00,14.8509502793,0.0,0.0,0.0,1.52997510988,7.4902,3.93197218369,0.0,3.33988,0.59209218369
 04/22  02:00:00,14.8807361812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  03:00:00,14.8984393872,0.0,0.0,0.0,1.52997510988,7.4902,3.93193376966,0.0,3.33988,0.592053769663
 04/22  04:00:00,15.0587929726,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/22  05:00:00,22.8896871765,4.08452609051,0.0,0.0,4.58992532963,8.1892,36.7856850683,27.8439253677,8.3497,0.592059700588
 04/22  06:00:00,36.7328423464,4.08452609051,0.0233301747634,0.0,9.17985065927,19.4245,45.6629668808,24.9250315103,16.6994,4.03853537051
 04/22  07:00:00,42.0745731636,4.08452609051,0.0199012844386,0.0,9.17985065927,26.9147,42.1489488281,13.0619685073,25.0491,4.03788032079
 04/22  08:00:00,42.0625070449,4.08452609051,0.0,0.0,9.17985065927,26.9147,52.1826858168,14.7458593088,33.3988,4.03802650801
 04/22  09:00:00,34.586709587,4.08452609051,0.00830772384421,0.0,9.17985065927,19.4245,58.1041846052,19.7207548297,25.0491,13.3343297755
 04/22  10:00:00,42.0938313706,4.08452609051,0.0182158630906,0.0,9.17985065927,26.9147,73.2170359426,19.883645838,41.7485,11.5848901046
 04/22  11:00:00,42.795244844,4.08452609051,0.0,0.0,9.17985065927,26.9147,67.9031731622,12.819015704,41.7485,13.3356574582
 04/22  12:00:00,42.1320890958,4.08452609051,0.0,0.0,9.17985065927,26.9147,66.5367030043,11.4539236417,41.7485,13.3342793626
 04/22  13:00:00,34.6078807045,4.08452609051,0.0,0.0,9.17985065927,19.4245,57.7427844771,12.7608649214,33.3988,11.5831195557
 04/22  14:00:00,34.6182237707,4.08452609051,0.0,0.0,9.17985065927,19.4245,48.8446719176,13.3801463356,25.0491,10.415425582
 04/22  15:00:00,34.6141445988,4.08452609051,0.0,0.0,9.17985065927,19.4245,57.4244768805,13.0315989756,33.3988,10.9940779049
 04/22  16:00:00,42.0566602367,4.08452609051,0.0206942818361,0.0,9.17985065927,26.9147,70.8891669511,11.545453584,50.0982,9.24551336712
 04/22  17:00:00,42.0442942682,4.08452609051,0.0,0.0,9.17985065927,26.9147,71.9124918385,11.3992284358,50.0982,10.4150634027
 04/22  18:00:00,42.0534355133,4.08452609051,0.00683960356841,0.0,9.17985065927,26.9147,67.4083380703,2.79952484899,50.0982,14.5106132213
 04/22  19:00:00,34.6924763155,4.08452609051,0.0,0.0,9.17985065927,19.4245,50.474087275,2.56379092381,33.3988,14.5114963512
 04/22  20:00:00,38.9016883447,4.08452609051,0.0,0.0,9.17985065927,19.4245,54.5849649813,8.43044338972,33.3988,12.7557215916
 04/22  21:00:00,38.8208891377,4.08452609051,0.0,0.0,9.17985065927,19.4245,49.33965303,9.77869446026,25.0491,14.5118585697
 04/22  22:00:00,38.7066692552,4.08452609051,0.0,0.0,9.17985065927,19.4245,39.3034949125,12.1894312993,16.6994,10.4146636132
 04/22  23:00:00,39.4528585091,4.08452609051,0.0,0.0,9.17985065927,19.4245,35.7892150536,19.3538320166,8.3497,8.08568303698
 04/22  24:00:00,22.736485895,4.08452609051,0.0,0.0,4.58992532963,8.1892,40.8253495749,31.7189772629,3.33988,5.76649231205
 04/23  01:00:00,14.8245911452,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  02:00:00,14.8496128081,0.0,0.0,0.0,1.52997510988,7.4902,3.93192949813,0.0,3.33988,0.592049498133
 04/23  03:00:00,14.8540005436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  04:00:00,15.0087702312,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/23  05:00:00,22.8551949079,4.08452609051,0.0,0.0,4.58992532963,8.1892,43.8619074518,34.9201175307,8.3497,0.592089921162
 04/23  06:00:00,36.7048710715,4.08452609051,0.0220101315334,0.0,9.17985065927,19.4245,51.2462044778,30.5083790433,16.6994,4.03842543448
 04/23  07:00:00,42.052746846,4.08452609051,0.0191007390628,0.0,9.17985065927,26.9147,47.7362906672,18.6495728523,25.0491,4.03761781485
 04/23  08:00:00,42.0508189898,4.08452609051,0.0,0.0,9.17985065927,26.9147,54.9486393863,17.5121888696,33.3988,4.0376505167
 04/23  09:00:00,34.5723924685,4.08452609051,0.0,0.0,9.17985065927,19.4245,51.1464643668,22.0592074357,25.0491,4.03815693112
 04/23  10:00:00,42.096074513,4.08452609051,0.0169264157888,0.0,9.17985065927,26.9147,71.2069289317,16.1225519629,41.7485,13.3358769688
 04/23  11:00:00,42.8039005428,4.08452609051,0.0,0.0,9.17985065927,26.9147,67.2464127848,12.1627343863,41.7485,13.3351783984
 04/23  12:00:00,42.1408655633,4.08452609051,0.0,0.0,9.17985065927,26.9147,59.9038661933,7.74040476184,41.7485,10.4149614315
 04/23  13:00:00,34.6071656629,4.08452609051,0.0,0.0,9.17985065927,19.4245,55.488055448,11.6747032656,33.3988,10.4145521825
 04/23  14:00:00,34.6144433505,4.08452609051,0.0,0.0,9.17985065927,19.4245,48.2135893827,15.0801235478,25.0491,8.08436583486
 04/23  15:00:00,34.6192590661,4.08452609051,0.0,0.0,9.17985065927,19.4245,54.997551944,13.5134274228,33.3988,8.08532452127
 04/23  16:00:00,42.0649507669,4.08452609051,0.0130516900472,0.0,9.17985065927,26.9147,63.8098358239,6.20181370697,50.0982,7.50982211697
 04/23  17:00:00,42.074634232,4.08452609051,0.0,0.0,9.17985065927,26.9147,62.4307922662,1.33982833077,50.0982,10.9927639354
 04/23  18:00:00,42.0712300723,4.08452609051,0.00302664533831,0.0,9.17985065927,26.9147,63.2240830198,0.36985406805,50.0982,12.7560289518
 04/23  19:00:00,34.7077238051,4.08452609051,0.0,0.0,9.17985065927,19.4245,50.3967844547,3.66263332658,33.3988,13.3353511281
 04/23  20:00:00,38.9089707114,4.08452609051,0.0,0.0,9.17985065927,19.4245,51.0045163896,7.19090913088,33.3988,10.4148072588
 04/23  21:00:00,38.8259408372,4.08452609051,0.0,0.0,9.17985065927,19.4245,54.8155570512,16.4311742568,25.0491,13.3352827944
 04/23  22:00:00,38.7104556397,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.2595432446,20.1453640808,16.6994,10.4147791638
 04/23  23:00:00,39.4683457369,4.08452609051,0.0,0.0,9.17985065927,19.4245,34.0687259028,20.5274371806,8.3497,5.1915887222
 04/23  24:00:00,22.7655619851,4.08452609051,0.0,0.0,4.58992532963,8.1892,35.5362651246,25.2716017288,3.33988,6.92478339579
 04/24  01:00:00,14.8516857553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  02:00:00,14.8715955689,0.0,0.0,0.0,1.52997510988,7.4902,3.93193074097,0.0,3.33988,0.592050740967
 04/24  03:00:00,14.8841762085,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/24  04:00:00,15.041443588,0.0,0.0,0.0,1.52997510988,7.4902,3.9319366783,0.0,3.33988,0.5920566783
 04/24  05:00:00,22.8841520715,4.08452609051,0.0,0.0,4.58992532963,8.1892,38.1339043763,29.7642043763,8.3497,0.02
 04/24  06:00:00,36.7434965606,4.08452609051,0.0262970928129,0.0,9.17985065927,19.4245,46.0032854229,25.2659077343,16.6994,4.0379776886
 04/24  07:00:00,42.0959069365,4.08452609051,0.0267395106641,0.0,9.17985065927,26.9147,57.3025744559,16.5656002796,25.0491,15.6878741763
 04/24  08:00:00,42.0990692983,4.08452609051,0.00311051947403,0.0,9.17985065927,26.9147,60.8170915969,12.9079198007,33.3988,14.5103717963
 04/24  09:00:00,34.6190959635,4.08452609051,0.0,0.0,9.17985065927,19.4245,49.2564083747,12.623861102,25.0491,11.5834472727
 04/24  10:00:00,42.1269384509,4.08452609051,0.0129984610003,0.0,9.17985065927,26.9147,64.7425297427,12.5798949082,41.7485,10.4141348345
 04/24  11:00:00,42.8487334522,4.08452609051,0.0,0.0,9.17985065927,26.9147,55.5733176899,1.66252847621,41.7485,12.1622892137
 04/24  12:00:00,42.24437667,4.08452609051,0.024128277356,0.0,9.17985065927,26.9147,52.1782021006,0.0144241780548,41.7485,10.4152779225
 04/24  13:00:00,34.6966427777,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.6852242156,0.0375770485395,33.3988,9.24884716705
 04/24  14:00:00,34.7300848697,4.08452609051,0.0112957859934,0.0,9.17985065927,19.4245,33.169987213,0.0358100904284,25.0491,8.08507712253
 04/24  15:00:00,34.7295841952,4.08452609051,0.0,0.0,9.17985065927,19.4245,40.9296830331,0.0222177449612,33.3988,7.5086652881
 04/24  16:00:00,42.7743045641,4.08452609051,0.554191196327,0.0,9.17985065927,26.9147,58.1830086274,0.0,50.0982,8.08480862741
 04/24  17:00:00,43.6583137093,4.08452609051,1.48321141222,0.0,9.17985065927,26.9147,60.512051968,0.0,50.0982,10.413851968
 04/24  18:00:00,44.3272846839,4.08452609051,2.17900852674,0.0,9.17985065927,26.9147,64.6086594857,0.0,50.0982,14.5104594857
 04/24  19:00:00,35.2815195883,4.08452609051,0.491294263086,0.0,9.17985065927,19.4245,49.0864395986,0.0,33.3988,15.6876395986
 04/24  20:00:00,38.9725247891,4.08452609051,0.0,0.0,9.17985065927,19.4245,46.1989010624,0.0454728856844,33.3988,12.7546281767
 04/24  21:00:00,38.8531257552,4.08452609051,0.0,0.0,9.17985065927,19.4245,44.6209415722,5.0633718631,25.0491,14.5084697091
 04/24  22:00:00,38.713742639,4.08452609051,0.0,0.0,9.17985065927,19.4245,41.5092387503,13.2250058257,16.6994,11.5848329246
 04/24  23:00:00,39.4497340817,4.08452609051,0.0,0.0,9.17985065927,19.4245,36.6433991605,21.3684558277,8.3497,6.92524333285
 04/24  24:00:00,22.7200329348,4.08452609051,0.0,0.0,4.58992532963,8.1892,41.9781932542,33.4460309415,3.33988,5.1922823127
 04/25  01:00:00,14.8014919716,0.0,0.0,0.0,1.52997510988,7.4902,3.9319611199,0.0,3.33988,0.592081119901
 04/25  02:00:00,14.8174434671,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  03:00:00,14.8307685437,0.0,0.0,0.0,1.52997510988,7.4902,3.93193253547,0.0,3.33988,0.592052535475
 04/25  04:00:00,15.4894661586,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/25  05:00:00,23.3312585152,4.08452609051,0.0,0.0,4.58992532963,8.1892,52.3030697263,43.3613112581,8.3497,0.592058468156
 04/25  06:00:00,36.90145292,4.08452609051,0.0198341525082,0.0,9.17985065927,19.4245,58.4685328841,37.7312049415,16.6994,4.03792794251
 04/25  07:00:00,42.0243400001,4.08452609051,0.0203090945393,0.0,9.17985065927,26.9147,68.9484435221,28.7923460121,25.0491,15.1069975099
 04/25  08:00:00,42.0381288104,4.08452609051,0.0,0.0,9.17985065927,26.9147,69.5308199262,21.6241131915,33.3988,14.5079067346
 04/25  09:00:00,34.5755399482,4.08452609051,0.0,0.0,9.17985065927,19.4245,52.7752553655,16.1410666527,25.0491,11.5850887128
 04/25  10:00:00,42.0817885434,4.08452609051,0.00267815085911,0.0,9.17985065927,26.9147,66.2112987442,14.0474045981,41.7485,10.4153941461
 04/25  11:00:00,42.8466470032,4.08452609051,0.00455514784787,0.0,9.17985065927,26.9147,54.6374958589,0.72765107238,41.7485,12.1613447865
 04/25  12:00:00,42.574367286,4.08452609051,0.358070974801,0.0,9.17985065927,26.9147,52.1630252569,0.0,41.7485,10.4145252569
 04/25  13:00:00,34.6969570733,4.08452609051,0.0,0.0,9.17985065927,19.4245,42.645232803,0.0,33.3988,9.24643280301
 04/25  14:00:00,34.7038429043,4.08452609051,0.0,0.0,9.17985065927,19.4245,33.1023879338,0.0279367340728,25.0491,8.02535119977
 04/25  15:00:00,34.6987538408,4.08452609051,0.0,0.0,9.17985065927,19.4245,40.9728154016,0.00460108149298,33.3988,7.56941432009
 04/25  16:00:00,42.4191980807,4.08452609051,0.300715543152,0.0,9.17985065927,26.9147,58.1824939643,0.0,50.0982,8.08429396429
 04/25  17:00:00,43.1622439534,4.08452609051,1.04068849189,0.0,9.17985065927,26.9147,60.5125743557,0.0,50.0982,10.4143743557
 04/25  18:00:00,43.9839487261,4.08452609051,1.85879422472,0.0,9.17985065927,26.9147,64.6079068848,0.0,50.0982,14.5097068848
 04/25  19:00:00,35.2251383785,4.08452609051,0.612793313399,0.0,9.17985065927,19.4245,48.5075302081,0.0,33.3988,15.1087302081
 04/25  20:00:00,38.7920697451,4.08452609051,0.0,0.0,9.17985065927,19.4245,47.2270875861,0.493990021492,33.3988,13.3342975646
 04/25  21:00:00,38.6920561526,4.08452609051,0.0,0.0,9.17985065927,19.4245,54.2182506671,14.6589910509,25.0491,14.5101596162
 04/25  22:00:00,38.6712448533,4.08452609051,0.0,0.0,9.17985065927,19.4245,50.6881717156,22.4054086466,16.6994,11.583363069
 04/25  23:00:00,39.4113543197,4.08452609051,0.0,0.0,9.17985065927,19.4245,49.0169834343,34.3181003649,8.3497,6.34918306944
 04/25  24:00:00,22.6784235605,4.08452609051,0.0,0.0,4.58992532963,8.1892,56.2264854847,47.1199792341,3.33988,5.76662625064
 04/26  01:00:00,14.7639049087,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  02:00:00,14.7861233712,0.0,0.0,0.0,1.52997510988,7.4902,3.93196818971,0.0,3.33988,0.592088189713
 04/26  03:00:00,14.7967259294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  04:00:00,14.9459851358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/26  05:00:00,22.7831661844,4.08452609051,0.0,0.0,4.58992532963,8.1892,63.0708779566,54.129083889,8.3497,0.592094067519
 04/26  06:00:00,36.6298255282,4.08452609051,0.0175032540983,0.0,9.17985065927,19.4245,70.2473477179,49.5103057821,16.6994,4.03764193579
 04/26  07:00:00,42.0062676415,4.08452609051,0.011326840567,0.0,9.17985065927,26.9147,70.7255100622,29.9885705823,25.0491,15.6878394798
 04/26  08:00:00,42.0676077402,4.08452609051,0.0,0.0,9.17985065927,26.9147,61.5356386615,14.2081250197,33.3988,13.9287136418
 04/26  09:00:00,34.6282035517,4.08452609051,0.00109269523266,0.0,9.17985065927,19.4245,39.8996417877,2.68885548084,25.0491,12.1616863069
 04/26  10:00:00,42.1488028291,4.08452609051,0.00618811043185,0.0,9.17985065927,26.9147,52.1635738037,0.0,41.7485,10.4150738037
 04/26  11:00:00,43.063475991,4.08452609051,0.177983489643,0.0,9.17985065927,26.9147,53.330615565,0.0,41.7485,11.582115565
 04/26  12:00:00,43.6935173904,4.08452609051,1.4592751109,0.0,9.17985065927,26.9147,52.1632764783,0.0,41.7485,10.4147764783
 04/26  13:00:00,35.568407947,4.08452609051,0.861029674607,0.0,9.17985065927,19.4245,42.6450512065,0.0,33.3988,9.24625120649
 04/26  14:00:00,35.5775765961,4.08452609051,0.847833261774,0.0,9.17985065927,19.4245,32.5570176575,0.0,25.0491,7.50791765749
 04/26  15:00:00,34.8841200876,4.08452609051,0.171932855787,0.0,9.17985065927,19.4245,41.4842229221,0.0,33.3988,8.08542292215
 04/26  16:00:00,42.6674452049,4.08452609051,0.560577846439,0.0,9.17985065927,26.9147,58.1832700926,0.0,50.0982,8.08507009263
 04/26  17:00:00,43.3223673539,4.08452609051,1.2129483667,0.0,9.17985065927,26.9147,60.5121696869,0.0,50.0982,10.4139696869
 04/26  18:00:00,44.432548754,4.08452609051,2.3255335405,0.0,9.17985065927,26.9147,64.0276943867,0.0,50.0982,13.9294943867
 04/26  19:00:00,35.4060948456,4.08452609051,0.647445032656,0.0,9.17985065927,19.4245,49.0877378921,0.0,33.3988,15.6889378921
 04/26  20:00:00,38.9007758926,4.08452609051,0.00215026416719,0.0,9.17985065927,19.4245,49.7037439692,2.97107107892,33.3988,13.3338728903
 04/26  21:00:00,38.7678350376,4.08452609051,0.0,0.0,9.17985065927,19.4245,58.7594174468,19.7806876402,25.0491,13.9296298067
 04/26  22:00:00,38.6321542309,4.08452609051,0.0,0.0,9.17985065927,19.4245,62.1815447952,33.8996969008,16.6994,11.5824478944
 04/26  23:00:00,39.3995349335,4.08452609051,0.0,0.0,9.17985065927,19.4245,55.4933915097,40.2188480526,8.3497,6.92484345713
 04/26  24:00:00,22.6725576141,4.08452609051,0.0,0.0,4.58992532963,8.1892,55.4502924736,46.9180973494,3.33988,5.19231512422
 04/27  01:00:00,14.7540694379,0.0,0.0,0.0,1.52997510988,7.4902,3.93194139007,0.0,3.33988,0.592061390067
 04/27  02:00:00,14.7641179103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  03:00:00,14.7806839409,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  04:00:00,14.932365536,0.0,0.0,0.0,1.52997510988,7.4902,3.93194730555,0.0,3.33988,0.592067305555
 04/27  05:00:00,22.7541794709,4.08452609051,0.0,0.0,4.58992532963,8.1892,71.7483583869,63.3786583869,8.3497,0.02
 04/27  06:00:00,36.592136724,4.08452609051,0.0157022599556,0.0,9.17985065927,19.4245,82.6318765845,61.8950139818,16.6994,4.03746260271
 04/27  07:00:00,41.9692858165,4.08452609051,0.0101300991708,0.0,9.17985065927,26.9147,83.0585076696,42.322106529,25.0491,15.6873011406
 04/27  08:00:00,42.0344911595,4.08452609051,0.0,0.0,9.17985065927,26.9147,69.3590776542,21.4522566013,33.3988,14.5080210528
 04/27  09:00:00,34.5900989934,4.08452609051,0.0,0.0,9.17985065927,19.4245,45.3578573174,8.72544672586,25.0491,11.5833105915
 04/27  10:00:00,42.1067181216,4.08452609051,0.00204804870419,0.0,9.17985065927,26.9147,54.9616089398,2.79830647151,41.7485,10.4148024683
 04/27  11:00:00,42.970511098,4.08452609051,0.0999702030074,0.0,9.17985065927,26.9147,53.3383291493,0.0074098043252,41.7485,11.5824193449
 04/27  12:00:00,43.6134634975,4.08452609051,1.37385393446,0.0,9.17985065927,26.9147,52.1623890667,0.0,41.7485,10.4138890667
 04/27  13:00:00,37.2099883505,4.08452609051,2.46247419662,0.0,9.17985065927,19.4245,42.6460173088,0.0,33.3988,9.24721730876
 04/27  14:00:00,37.5321000992,4.08452609051,2.75753519894,0.0,9.17985065927,19.4245,32.5565089165,0.0,25.0491,7.50740891648
 04/27  15:00:00,38.4673658952,4.08452609051,3.66981086099,0.0,9.17985065927,19.4245,41.4828212142,0.0,33.3988,8.08402121421
 04/27  16:00:00,48.7887411121,4.08452609051,6.54666385834,0.0,9.17985065927,26.9147,58.1833275206,0.0,50.0982,8.08512752063
 04/27  17:00:00,50.0505522056,4.08452609051,7.82065764916,0.0,9.17985065927,26.9147,60.5119126382,0.0,50.0982,10.4137126382
 04/27  18:00:00,50.5851865065,4.08452609051,8.36410359348,0.0,9.17985065927,26.9147,64.0265531067,0.0,50.0982,13.9283531067
 04/27  19:00:00,41.4841490853,4.08452609051,6.58100785764,0.0,9.17985065927,19.4245,49.0866378943,0.0,33.3988,15.6878378943
 04/27  20:00:00,43.3235513995,4.08452609051,4.23564830201,0.0,9.17985065927,19.4245,46.1536590915,0.0,33.3988,12.7548590915
 04/27  21:00:00,39.9551508164,4.08452609051,0.984531562762,0.0,9.17985065927,19.4245,39.5591173858,0.0,25.0491,14.5100173858
 04/27  22:00:00,38.974362759,4.08452609051,0.135352564287,0.0,9.17985065927,19.4245,28.2799218456,0.0,16.6994,11.5805218456
 04/27  23:00:00,39.5991362693,4.08452609051,0.0,0.0,9.17985065927,19.4245,14.7912069056,0.0924245381386,8.3497,6.34908236751
 04/27  24:00:00,22.8778860409,4.08452609051,0.0,0.0,4.58992532963,8.1892,8.75767061911,0.225573732729,3.33988,5.19221688638
 04/28  01:00:00,14.9476381374,0.0,0.0,0.0,1.52997510988,7.4902,3.93197332334,0.0,3.33988,0.592093323338
 04/28  02:00:00,14.9675119211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  03:00:00,14.9796668832,0.0,0.0,0.0,1.52997510988,7.4902,3.93194971371,0.0,3.33988,0.592069713706
 04/28  04:00:00,15.7377570515,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  05:00:00,23.5665988378,4.08452609051,0.0,0.0,4.58992532963,8.1892,14.8699547208,5.92817910172,8.3497,0.59207561907
 04/28  06:00:00,37.0996890977,4.08452609051,0.0275610053566,0.0,9.17985065927,19.4245,22.2518991592,1.51434615557,16.6994,4.03815300365
 04/28  07:00:00,42.2063371211,4.08452609051,0.0392070862657,0.0,9.17985065927,26.9147,40.1706702183,0.0154257048276,25.0491,15.1061445134
 04/28  08:00:00,42.4597443103,4.08452609051,0.250248079476,0.0,9.17985065927,26.9147,47.9070091255,0.0,33.3988,14.5082091255
 04/28  09:00:00,35.9859976244,4.08452609051,1.23364648934,0.0,9.17985065927,19.4245,36.628671962,0.0,25.0491,11.579571962
 04/28  10:00:00,45.6130459183,4.08452609051,3.34609753384,0.0,9.17985065927,26.9147,52.1616340501,0.0,41.7485,10.4131340501
 04/28  11:00:00,49.9662970211,4.08452609051,6.94681106693,0.0,9.17985065927,26.9147,53.329515959,0.0,41.7485,11.581015959
 04/28  12:00:00,52.5119326862,4.08452609051,10.1270217034,0.0,9.17985065927,26.9147,52.1626240194,0.0,41.7485,10.4141240194
 04/28  13:00:00,44.4736314042,4.08452609051,9.62709588354,0.0,9.17985065927,19.4245,42.6438125113,0.0,33.3988,9.24501251135
 04/28  14:00:00,43.2842978809,4.08452609051,8.43317294171,0.0,9.17985065927,19.4245,32.5569659544,0.0,25.0491,7.50786595443
 04/28  15:00:00,42.0581486062,4.08452609051,7.21598445126,0.0,9.17985065927,19.4245,41.4824304212,0.0,33.3988,8.08363042118
 04/28  16:00:00,50.7173133508,4.08452609051,8.4157715345,0.0,9.17985065927,26.9147,57.6065913417,0.0,50.0982,7.50839134168
 04/28  17:00:00,52.0655407534,4.08452609051,9.80741960681,0.0,9.17985065927,26.9147,60.512973161,0.0,50.0982,10.414773161
 04/28  18:00:00,52.1768776406,4.08452609051,9.93592904374,0.0,9.17985065927,26.9147,64.6064875995,0.0,50.0982,14.5082875995
 04/28  19:00:00,41.7113786645,4.08452609051,6.98917284498,0.0,9.17985065927,19.4245,48.5048418026,0.0,33.3988,15.1060418026
 04/28  20:00:00,43.8415004488,4.08452609051,4.91318993125,0.0,9.17985065927,19.4245,46.7312545335,0.0,33.3988,13.3324545335
 04/28  21:00:00,40.3782017487,4.08452609051,1.52707962857,0.0,9.17985065927,19.4245,38.9740960345,0.0,25.0491,13.9249960345
 04/28  22:00:00,39.0977874365,4.08452609051,0.255184097876,0.0,9.17985065927,19.4245,28.2800551477,0.0,16.6994,11.5806551477
 04/28  23:00:00,39.604136602,4.08452609051,0.0,0.0,9.17985065927,19.4245,15.3516632803,0.0792426494476,8.3497,6.92272063083
 04/28  24:00:00,22.8719426782,4.08452609051,0.0,0.0,4.58992532963,8.1892,8.70675871126,0.174566543706,3.33988,5.19231216755
 04/29  01:00:00,14.9360070887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  02:00:00,14.9555389351,0.0,0.0,0.0,1.52997510988,7.4902,3.93194810186,0.0,3.33988,0.59206810186
 04/29  03:00:00,14.9585721875,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  04:00:00,15.1218636333,0.0,0.0,0.0,1.52997510988,7.4902,3.93195401156,0.0,3.33988,0.592074011559
 04/29  05:00:00,22.9584594404,4.08452609051,0.0,0.0,4.58992532963,8.1892,19.536644229,11.166944229,8.3497,0.02
 04/29  06:00:00,36.8068984616,4.08452609051,0.0256159649697,0.0,9.17985065927,19.4245,27.4727620694,6.73598234432,16.6994,4.03737972508
 04/29  07:00:00,42.182838233,4.08452609051,0.0380490969464,0.0,9.17985065927,26.9147,29.1036278343,0.0167325294414,25.0491,4.03779530481
 04/29  08:00:00,42.1816157753,4.08452609051,0.00860934980235,0.0,9.17985065927,26.9147,37.4365572664,0.0,33.3988,4.03775726639
 04/29  09:00:00,34.682716839,4.08452609051,0.0,0.0,9.17985065927,19.4245,37.881983264,0.0796699918154,25.0491,12.7532132722
 04/29  10:00:00,42.1713699257,4.08452609051,0.00813562282837,0.0,9.17985065927,26.9147,53.3320497253,0.0,41.7485,11.5835497253
 04/29  11:00:00,42.8978112382,4.08452609051,0.0159984988525,0.0,9.17985065927,26.9147,55.0817098478,0.0,41.7485,13.3332098478
 04/29  12:00:00,42.2399731854,4.08452609051,0.00431085884248,0.0,9.17985065927,26.9147,54.5017516223,0.0,41.7485,12.7532516223
 04/29  13:00:00,34.696573475,4.08452609051,0.0,0.0,9.17985065927,19.4245,45.0273690408,0.0469100447513,33.3988,11.581658996
 04/29  14:00:00,34.7106843921,4.08452609051,0.0,0.0,9.17985065927,19.4245,35.4758543006,0.0131714328157,25.0491,10.4135828678
 04/29  15:00:00,34.7157763718,4.08452609051,0.0,0.0,9.17985065927,19.4245,43.8106506035,0.0,33.3988,10.4118506035
 04/29  16:00:00,42.892507142,4.08452609051,0.677341294974,0.0,9.17985065927,26.9147,58.7700320056,0.0,50.0982,8.67183200558
 04/29  17:00:00,43.1479452489,4.08452609051,0.967308417795,0.0,9.17985065927,26.9147,60.5110898294,0.0,50.0982,10.4128898294
 04/29  18:00:00,43.8806053211,4.08452609051,1.72431770581,0.0,9.17985065927,26.9147,64.5467307467,0.0,50.0982,14.4485307467
 04/29  19:00:00,35.7920812966,4.08452609051,0.967824150528,0.0,9.17985065927,19.4245,47.3839420913,0.0,33.3988,13.9851420913
 04/29  20:00:00,39.2578355521,4.08452609051,0.214158404761,0.0,9.17985065927,19.4245,46.1520257169,0.0,33.3988,12.7532257169
 04/29  21:00:00,38.9731807451,4.08452609051,0.0144913858215,0.0,9.17985065927,19.4245,38.978180087,0.0,25.0491,13.929080087
 04/29  22:00:00,38.8217823875,4.08452609051,0.0,0.0,9.17985065927,19.4245,27.2011588823,0.0888161688781,16.6994,10.4129427134
 04/29  23:00:00,39.5052049458,4.08452609051,0.0,0.0,9.17985065927,19.4245,24.4961257072,8.06227054757,8.3497,8.08415515965
 04/29  24:00:00,22.7623612115,4.08452609051,0.0,0.0,4.58992532963,8.1892,34.1603595483,25.6283960032,3.33988,5.19208354504
 04/30  01:00:00,14.8538891804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
