Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/19  14:00:00,23.8011397776,1.45164643559,5.44712676019,0.0,3.78894180059,13.1134247809,7.51977907451,0.0,7.51977907451
 04/19  15:00:00,26.5497907328,1.6979909642,6.58442373334,0.0,4.71240779196,13.5549682428,8.57852723176,0.0,8.57852723176
 04/19  16:00:00,35.154803833,1.92087093199,7.51620347846,0.0,7.18559832057,18.5321311015,9.99019144142,0.0,9.99019144142
 04/19  17:00:00,42.1207587421,1.98759822317,8.43767482716,0.0,8.38069375907,23.3147919321,13.1664359132,0.0,13.1664359132
 04/19  18:00:00,44.562255236,2.07856630759,8.72083310284,0.0,10.6415932552,23.1212625696,15.4603902539,0.0,15.4603902539
 04/19  19:00:00,43.2312971769,1.88857846376,7.65630753247,0.0,12.3080778603,20.4854999863,14.754558149,0.0,14.754558149
 04/19  20:00:00,46.1430872031,1.69165545998,6.74097478898,0.0,12.456681583,19.8967753704,13.5193519656,0.0,13.5193519656
 04/19  21:00:00,39.9713126421,1.5471891503,6.17716755962,0.0,9.18739968257,17.702556249,11.0489395987,0.0,11.0489395987
 04/19  22:00:00,32.1053993361,1.35419888764,5.43955707794,0.0,5.91811778209,14.0365255879,9.637275389,0.0,9.637275389
 04/19  23:00:00,25.0634266159,1.12966809113,4.51862422566,0.0,3.54045821811,10.5176760807,5.40228276002,0.0,5.40228276002
 04/19  24:00:00,20.1416399605,0.890056319336,3.53970489779,0.0,2.55330491699,7.80157382632,1.69666420966,0.0,1.69666420966
 04/20  01:00:00,18.795455866,0.739664677948,2.93263706058,0.0,2.55330491699,7.21284921042,0.989778173898,0.0,0.989778173898
 04/20  02:00:00,18.004364714,0.639255038593,2.53631785592,0.0,2.55330491699,6.91848690247,0.46114474234,0.0,0.46114474234
 04/20  03:00:00,17.5089980594,0.56783436998,2.25955302397,0.0,2.55330491699,6.7713057485,0.461127157474,0.0,0.461127157474
 04/20  04:00:00,19.4145086561,0.533261086738,2.12314345609,0.0,3.82705111198,7.57405300124,0.989352812557,0.0,0.989352812557
 04/20  05:00:00,23.6748897209,0.487524268505,1.89064887723,0.0,6.02426329834,9.91545327661,5.03571213805,0.0,5.03571213805
 04/20  06:00:00,27.112614291,0.479712253985,1.80360104837,0.0,6.51253267309,14.7454349813,16.8155011648,0.0,16.8155011648
 04/20  07:00:00,27.0115081955,0.591059862275,2.24334804266,0.0,6.01364874671,18.163451543,17.8699483483,0.0,17.8699483483
 04/20  08:00:00,27.1547100537,0.932721396565,2.99063891544,0.0,4.35151303671,18.8798367041,17.1665484685,0.0,17.1665484685
 04/20  09:00:00,24.7653095504,1.00492889466,3.35266275455,0.0,3.78894180059,16.6187760998,15.0563549061,0.0,15.0563549061
 04/20  10:00:00,22.1194794473,1.05379089028,3.57459735895,0.0,3.78894180059,13.7021493968,13.6495592008,0.0,13.6495592008
 04/20  11:00:00,22.7278238845,1.12840932517,3.96114220739,0.0,3.78894180059,13.8493305508,11.0118172532,0.0,11.0118172532
 04/20  12:00:00,21.6628447793,1.00767156512,3.32734208033,0.0,3.69398621738,13.6338449159,9.60502154789,0.0,9.60502154789
 04/20  13:00:00,20.8971660897,0.916282301133,2.93133605268,0.0,3.78894180059,13.2606059349,8.54992476889,0.0,8.54992476889
 04/20  14:00:00,21.155443034,0.981770751125,3.27130570103,0.0,3.78894180059,13.1134247809,7.49482798988,0.0,7.49482798988
 04/20  15:00:00,22.6208351021,1.00588429954,3.34757476736,0.0,4.71240779196,13.5549682428,8.54992476889,0.0,8.54992476889
 04/20  16:00:00,30.2301727977,1.0485753098,3.46386806532,0.0,7.18559832057,18.5321311015,9.95672047423,0.0,9.95672047423
 04/20  17:00:00,36.2902701926,0.936890003994,3.65789449682,0.0,8.38069375907,23.3147919321,13.1220108112,0.0,13.1220108112
 04/20  18:00:00,38.6150633875,0.994695965438,3.8575115964,0.0,10.6415932552,23.1212625696,15.4080538324,0.0,15.4080538324
 04/20  19:00:00,38.4433115895,0.974329885782,3.78257052299,0.0,12.3080778603,20.4854999863,14.7046559798,0.0,14.7046559798
 04/20  20:00:00,41.9744017709,0.882011118219,3.38193369856,0.0,12.456681583,19.8967753704,13.4737097376,0.0,13.4737097376
 04/20  21:00:00,35.6579917871,0.716778166723,2.69425768826,0.0,9.18739968257,17.702556249,11.0118172532,0.0,11.0118172532
 04/20  22:00:00,27.6394872125,0.497101855578,1.83074198645,0.0,5.91811778209,14.0365255879,9.60502154789,0.0,9.60502154789
 04/20  23:00:00,21.0973718423,0.361881715043,1.32035582818,0.0,3.54045821811,10.5176760807,5.38463443187,0.0,5.38463443187
 04/20  24:00:00,16.7141484228,0.220207858782,0.782061820629,0.0,2.55330491699,7.80157382632,1.69179570534,0.0,1.69179570534
 04/21  01:00:00,15.7462591296,0.139884214244,0.483220787876,0.0,2.55330491699,7.21284921042,0.987335619504,0.0,0.987335619504
 04/21  02:00:00,15.1713956498,0.0793930890412,0.263210741295,0.0,2.55330491699,6.91848690247,0.460533899066,0.0,0.460533899066
 04/21  03:00:00,14.8758604055,0.0466557406027,0.147593999435,0.0,2.55330491699,6.7713057485,0.460516239115,0.0,0.460516239115
 04/21  04:00:00,16.8888451555,0.0336097439513,0.0971312983267,0.0,3.82705111198,7.57405300124,1.04168204933,0.0547735989812,0.986908450351
 04/21  05:00:00,21.4956211092,0.0628101126826,0.13609442136,0.0,6.02426329834,9.91545327661,5.48555956466,0.466365423373,5.01919414129
 04/21  06:00:00,25.1061412138,0.0969184332991,0.179921791937,0.0,6.51253267309,14.7454349813,17.7314220792,0.973486707708,16.7579353715
 04/21  07:00:00,24.5817919038,0.121078915843,0.283612697348,0.0,6.01364874671,18.163451543,18.6391914314,0.830489682487,17.8087017489
 04/21  08:00:00,24.1351609488,0.389279986125,0.514531220952,0.0,4.35151303671,18.8798367041,17.4339755586,0.326223857919,17.1077517007
 04/21  09:00:00,21.8564322394,0.474513474976,0.97420086318,0.0,3.78894180059,16.6187760998,15.0620620831,0.0571543489282,15.0049077342
 04/21  10:00:00,19.5990737089,0.59483038374,1.51315212706,0.0,3.78894180059,13.7021493968,13.6030117595,0.0,13.6030117595
 04/21  11:00:00,20.3114868153,0.69585163573,1.97736282765,0.0,3.78894180059,13.8493305508,10.974456807,0.0,10.974456807
 04/21  12:00:00,20.485146514,0.787473003275,2.36984237696,0.0,3.69398621738,13.6338449159,9.57256083228,0.0,9.57256083228
 04/21  13:00:00,20.675766989,0.8663835729,2.75983568017,0.0,3.78894180059,13.2606059349,8.52113885127,0.0,8.52113885127
 04/21  14:00:00,21.302334414,1.00412855957,3.39583927261,0.0,3.78894180059,13.1134247809,7.46971687026,0.0,7.46971687026
 04/21  15:00:00,23.212567474,1.11787695073,3.82731448806,0.0,4.71240779196,13.5549682428,8.52113885127,0.0,8.52113885127
 04/21  16:00:00,30.9662779153,1.18982040746,4.05872808528,0.0,7.18559832057,18.5321311015,9.92303482595,0.0,9.92303482595
 04/21  17:00:00,37.4531043228,1.15508818367,4.60253044727,0.0,8.38069375907,23.3147919321,13.077300769,0.0,13.077300769
 04/21  18:00:00,40.1437667745,1.29159343901,5.08931750992,0.0,10.6415932552,23.1212625696,15.3553817279,0.0,15.3553817279
 04/21  19:00:00,39.2359005644,1.15309559856,4.39639378509,0.0,12.3080778603,20.4854999863,14.6544337405,0.0,14.6544337405
 04/21  20:00:00,41.8591663147,0.890978100627,3.2577312599,0.0,12.456681583,19.8967753704,13.4277747627,0.0,13.4277747627
 04/21  21:00:00,35.7315318253,0.751750986975,2.73282490616,0.0,9.18739968257,17.702556249,10.974456807,0.0,10.974456807
 04/21  22:00:00,27.8436921766,0.547152939419,1.9848958667,0.0,5.91811778209,14.0365255879,9.57256083228,0.0,9.57256083228
 04/21  23:00:00,21.1692700282,0.381527728511,1.37260800059,0.0,3.54045821811,10.5176760807,5.36687290823,0.0,5.36687290823
 04/21  24:00:00,16.931968468,0.268001291914,0.952088432677,0.0,2.55330491699,7.80157382632,1.68689597468,0.0,1.68689597468
 04/22  01:00:00,15.9566707023,0.186446178824,0.647070396061,0.0,2.55330491699,7.21284921042,0.984877730384,0.0,0.984877730384
 04/22  02:00:00,15.5181090971,0.153944525763,0.535372751879,0.0,2.55330491699,6.91848690247,0.459919239465,0.0,0.459919239465
 04/22  03:00:00,15.3104644601,0.139546848073,0.489306946523,0.0,2.55330491699,6.7713057485,0.459901510505,0.0,0.459901510505
 04/22  04:00:00,17.3500499355,0.13136814248,0.460577679746,0.0,3.82705111198,7.57405300124,0.984448900539,0.0,0.984448900539
 04/22  05:00:00,21.9238972854,0.140411709064,0.486769001097,0.0,6.02426329834,9.91545327661,5.00257483975,0.0,5.00257483975
 04/22  06:00:00,25.6805395184,0.191478566139,0.659759963618,0.0,6.51253267309,14.7454349813,16.7000195716,0.0,16.7000195716
 04/22  07:00:00,25.0288776696,0.234349954637,0.81095678681,0.0,6.01364874671,17.9699221805,17.7470829579,0.0,17.7470829579
 04/22  08:00:00,22.4822617386,0.15717027094,0.540155294698,0.0,3.66783283761,18.1171033345,17.0485976289,0.0,17.0485976289
 04/22  09:00:00,19.4405073047,0.108344983744,0.370857988451,0.0,3.10526160149,15.8560427302,14.9531479213,0.0,14.9531479213
 04/22  10:00:00,16.5875777156,0.12145050292,0.421449583257,0.0,3.10526160149,12.9394160272,13.5561814526,0.0,13.5561814526
 04/22  11:00:00,16.7811926513,0.130924507901,0.458409360217,0.0,3.10526160149,13.0865971812,10.9368693238,0.0,10.9368693238
 04/22  12:00:00,16.5619532088,0.115423817657,0.401851761963,0.0,3.10526160149,12.9394160272,9.55817463319,0.018271778081,9.53990285511
 04/22  13:00:00,16.0872829494,0.109143367048,0.37500541515,0.0,3.10526160149,12.4978725653,8.54668050196,0.054502498376,8.49217800358
 04/22  14:00:00,16.0592769494,0.133213360381,0.470110575809,0.0,3.10526160149,12.3506914113,7.4647335722,0.020280420142,7.44445315206
 04/22  15:00:00,17.5430856767,0.1577796885,0.564343521668,0.0,4.02872759285,12.7922348732,8.49746713688,0.00528913329895,8.49217800358
 04/22  16:00:00,25.3242494705,0.229838473575,0.823095143073,0.0,6.50191812146,17.7693977319,9.88914447228,0.0,9.88914447228
 04/22  17:00:00,33.115436243,0.352817676569,1.26066223708,0.0,8.38069375907,23.1212625696,13.0323190268,0.0,13.0323190268
 04/22  18:00:00,35.7183916426,0.428553287148,1.52698252985,0.0,10.6415932552,23.1212625696,15.3023895385,0.0,15.3023895385
 04/22  19:00:00,34.5737747234,0.394068232141,1.38612864386,0.0,12.3080778603,20.4854999863,14.6039063041,0.0,14.6039063041
 04/22  20:00:00,39.3412887887,0.363866802977,1.26696503155,0.0,12.456681583,19.8967753704,13.381560644,0.0,13.381560644
 04/22  21:00:00,33.7172501133,0.328267530999,1.14202665013,0.0,9.18739968257,17.702556249,10.9368693238,0.0,10.9368693238
 04/22  22:00:00,26.4029898429,0.243488316195,0.847858156275,0.0,5.91811778209,14.0365255879,9.53990285511,0.0,9.53990285511
 04/22  23:00:00,20.055887988,0.165329828749,0.475423860119,0.0,3.54045821811,10.5176760807,6.00821368516,0.659210236138,5.34900344902
 04/22  24:00:00,16.1385729389,0.145960942824,0.280733252647,0.0,2.55330491699,7.80157382632,3.21545715746,1.53349068876,1.6819664687
 04/23  01:00:00,15.5022835404,0.159895837355,0.219233575562,0.0,2.55330491699,7.21284921042,3.29741351483,2.31500827951,0.982405235316
 04/23  02:00:00,15.1860266365,0.18196485474,0.17526996229,0.0,2.55330491699,6.91848690247,3.64626252052,3.18696157481,0.459300945711
 04/23  03:00:00,15.0161213087,0.212438032494,0.122072610697,0.0,2.55330491699,6.7713057485,4.82116146793,4.36187831411,0.459283153815
 04/23  04:00:00,17.1045642044,0.223225142746,0.123234948438,0.0,3.82705111198,7.57405300124,5.59996297663,4.61798808482,0.981974891807
 04/23  05:00:00,21.7113540661,0.222443117632,0.192194373277,0.0,6.02426329834,9.91545327661,9.05159991943,4.06574076501,4.98585915442
 04/23  06:00:00,25.3360684394,0.228867540535,0.277899910271,0.0,6.51253267309,14.7454349813,20.2357255649,3.59395464938,16.6417709155
 04/23  07:00:00,24.5648290436,0.239592142932,0.341665972498,0.0,6.01364874671,17.9699221805,21.0996036894,3.41449346621,17.6851102232
 04/23  08:00:00,22.2948299489,0.242899905486,0.266993870381,0.0,3.66783283761,18.1171033345,21.0397966469,4.05069287576,16.9891037711
 04/23  09:00:00,19.472967495,0.234583933123,0.27707922933,0.0,3.10526160149,15.8560427302,18.6873051736,3.78621437797,14.9010907956
 04/23  10:00:00,16.6205544241,0.216225655309,0.359651139375,0.0,3.10526160149,12.9394160272,16.2942545638,2.78517241535,13.5090821484
 04/23  11:00:00,16.7598913508,0.201786251794,0.366246315738,0.0,3.10526160149,13.0865971812,13.3019058209,2.40283988598,10.8990659349
 04/23  12:00:00,16.5789988177,0.190663858386,0.343657330133,0.0,3.10526160149,12.9394160272,11.7930528006,2.28599551285,9.50705728771
 04/23  13:00:00,16.1055681273,0.19111798075,0.311315979314,0.0,3.10526160149,12.4978725653,10.97064414,2.50759333765,8.46305080231
 04/23  14:00:00,15.9266028807,0.184394212149,0.286255655408,0.0,3.10526160149,12.3506914113,9.94381637236,2.52477205545,7.41904431691
 04/23  15:00:00,17.2866904228,0.166114361435,0.299613594889,0.0,4.02872759285,12.7922348732,10.4763440859,2.01329328356,8.46305080231
 04/23  16:00:00,25.3527271193,0.242228969742,0.839182295642,0.0,6.50191812146,17.7693977319,10.2295292735,0.374469823978,9.85505944951
 04/23  17:00:00,33.6076268913,0.446421980266,1.65924858164,0.0,8.38069375907,23.1212625696,12.9870789057,0.0,12.9870789057
 04/23  18:00:00,35.8226770526,0.441498202443,1.61832302457,0.0,10.6415932552,23.1212625696,15.2490929574,0.0,15.2490929574
 04/23  19:00:00,34.6120793005,0.396370723036,1.42213073006,0.0,12.3080778603,20.4854999863,14.5530886338,0.0,14.5530886338
 04/23  20:00:00,39.2451910525,0.339682029527,1.19505206883,0.0,12.456681583,19.8967753704,13.3420872767,0.00700620918204,13.3350810675
 04/23  21:00:00,33.6451349739,0.312861132453,1.08531790926,0.0,9.18739968257,17.702556249,10.9650436486,0.0659777137257,10.8990659349
 04/23  22:00:00,26.3854675176,0.25258221416,0.821241932946,0.0,5.91811778209,14.0365255879,9.95310726136,0.446049973643,9.50705728771
 04/23  23:00:00,20.1019940926,0.191887669235,0.494972124274,0.0,3.54045821811,10.5176760807,6.56163554411,1.230604198,5.33103134611
 04/23  24:00:00,16.233341814,0.181965240927,0.339497829666,0.0,2.55330491699,7.80157382632,3.77582193706,2.09881328986,1.6770086472
 04/24  01:00:00,15.5853922277,0.19465760754,0.267580492698,0.0,2.55330491699,7.21284921042,3.88416462014,2.90424575269,0.97991886745
 04/24  02:00:00,15.2476155472,0.211668866769,0.207154860948,0.0,2.55330491699,6.91848690247,4.20472205688,3.74604285581,0.458679201065
 04/24  03:00:00,15.0799617886,0.220238572268,0.178112550847,0.0,2.55330491699,6.7713057485,4.62516661051,4.16650525821,0.4586613523
 04/24  04:00:00,17.1616258454,0.227101527852,0.176420204323,0.0,3.82705111198,7.57405300124,5.32535912962,4.34587197248,0.979487157145
 04/24  05:00:00,21.7670207353,0.230228903329,0.240075256725,0.0,6.02426329834,9.91545327661,8.92900199187,3.95994995704,4.96905203483
 04/24  06:00:00,24.5468171839,0.235374242866,0.374975285749,0.0,6.51253267309,14.7454349813,19.7226804415,3.1394737894,16.5832066521
 04/24  07:00:00,24.8601299994,0.241368798386,0.441660910453,0.0,6.01364874671,18.163451543,20.4548609876,2.83205909022,17.6228018974
 04/24  08:00:00,24.0681133074,0.461719933863,0.375043631829,0.0,4.35151303671,18.8798367041,20.0222457098,3.09295796395,16.9292877458
 04/24  09:00:00,21.1449125334,0.451732458342,0.285462173817,0.0,3.78894180059,16.6187760998,18.3222585718,3.4735067984,14.8487517734
 04/24  10:00:00,18.2698218537,0.441153535599,0.33757712003,0.0,3.78894180059,13.7021493968,16.3446222506,2.88289445567,13.461727795
 04/24  11:00:00,18.5149362269,0.431241393511,0.445422481472,0.0,3.78894180059,13.8493305508,12.8385976267,1.97753979131,10.8610578354
 04/24  12:00:00,18.3913726758,0.444621326279,0.618920215766,0.0,3.69398621738,13.6338449159,10.7396554986,1.26562164156,9.47403385701
 04/24  13:00:00,18.4191466506,0.476176057121,0.893422857613,0.0,3.78894180059,13.2606059349,8.84757338671,0.413807513514,8.4337658732
 04/24  14:00:00,18.6996129134,0.534839787864,1.26240654372,0.0,3.78894180059,13.1134247809,7.39796663591,0.00446874652212,7.39349788939
 04/24  15:00:00,20.6323643596,0.631545875446,1.73344244895,0.0,4.71240779196,13.5549682428,8.4337658732,0.0,8.4337658732
 04/24  16:00:00,28.7572326556,0.758797893085,2.28070533993,0.0,7.18559832057,18.5321311015,9.82078985162,0.0,9.82078985162
 04/24  17:00:00,35.3531720879,0.720747754974,2.93693864113,0.0,8.38069375907,23.3147919321,12.9415938031,0.0,12.9415938031
 04/24  18:00:00,37.2652170751,0.699571135962,2.80279011354,0.0,10.6415932552,23.1212625696,15.195507768,0.0,15.195507768
 04/24  19:00:00,35.8551129481,0.631143721865,2.43039137887,0.0,12.3080778603,20.4854999863,14.5019957788,0.0,14.5019957788
 04/24  20:00:00,40.1388293008,0.518450260655,1.90992208599,0.0,12.456681583,19.8967753704,13.2883497977,0.0,13.2883497977
 04/24  21:00:00,34.2123186049,0.42993659892,1.53542607383,0.0,9.18739968257,17.702556249,10.8610578354,0.0,10.8610578354
 04/24  22:00:00,26.6682649494,0.301833618704,1.05478796027,0.0,5.91811778209,14.0365255879,9.47403385701,0.0,9.47403385701
 04/24  23:00:00,20.164558299,0.169474642139,0.579949357776,0.0,3.54045821811,10.5176760807,5.31296192176,0.0,5.31296192176
 04/24  24:00:00,16.0788146856,0.100521981694,0.266413960541,0.0,2.55330491699,7.80157382632,2.1868000888,0.514776110382,1.67202397842
 04/25  01:00:00,15.420269722,0.136881001941,0.160234592639,0.0,2.55330491699,7.21284921042,3.17143556931,2.19401620522,0.977419364088
 04/25  02:00:00,15.1079574715,0.197678833792,0.0814868182104,0.0,2.55330491699,6.91848690247,4.84164699079,4.38359280098,0.458054189819
 04/25  03:00:00,14.9604790318,0.229031163144,0.0498372032025,0.0,2.55330491699,6.7713057485,5.88488200855,5.42684571831,0.458036290241
 04/25  04:00:00,17.051799943,0.259653311676,0.0340425180793,0.0,3.82705111198,7.57405300124,7.3167105516,6.33972411798,0.976986433624
 04/25  05:00:00,21.648471622,0.271399667191,0.0803553795967,0.0,6.02426329834,9.91545327661,11.1943468107,6.24218835313,4.95215845756
 04/25  06:00:00,24.3206712192,0.276528668882,0.107674895072,0.0,6.51253267309,14.7454349813,22.6624894788,6.13814535504,16.5243441238
 04/25  07:00:00,24.6142818247,0.275506797979,0.161674736095,0.0,6.01364874671,18.163451543,23.2354536961,5.67527726354,17.5601764325
 04/25  08:00:00,23.9316966221,0.478433766391,0.221913114049,0.0,4.35151303671,18.8798367041,21.3934610893,4.52429382236,16.8691672669
 04/25  09:00:00,21.2477520428,0.475561149785,0.364472991862,0.0,3.78894180059,16.6187760998,18.2229011664,3.42675481214,14.7961463543
 04/25  10:00:00,18.5882899796,0.482094639142,0.615104142391,0.0,3.78894180059,13.7021493968,15.4695307134,2.05539829767,13.4141324158
 04/25  11:00:00,19.1796982836,0.511086267024,1.03033966465,0.0,3.78894180059,13.8493305508,11.3304078215,0.507551540402,10.8228562811
 04/25  12:00:00,19.376386461,0.589843292273,1.45871203493,0.0,3.69398621738,13.6338449159,9.44813415382,0.00729181124695,9.44084234257
 04/25  13:00:00,19.4391946352,0.647574595803,1.74207230354,0.0,3.78894180059,13.2606059349,8.4043318887,0.0,8.4043318887
 04/25  14:00:00,19.6150547169,0.705428328595,2.00725980642,0.0,3.78894180059,13.1134247809,7.36782143482,0.0,7.36782143482
 04/25  15:00:00,21.1509033791,0.735731690568,2.14779565329,0.0,4.71240779196,13.5549682428,8.4043318887,0.0,8.4043318887
 04/25  16:00:00,29.2780717853,0.873219687428,2.68712267528,0.0,7.18559832057,18.5321311015,9.7863458272,0.0,9.7863458272
 04/25  17:00:00,35.7237666408,0.823854387363,3.20442656165,0.0,8.38069375907,23.3147919321,12.8958771888,0.0,12.8958771888
 04/25  18:00:00,38.4754659735,0.964107774953,3.74850237291,0.0,10.6415932552,23.1212625696,15.1416498389,0.0,15.1416498389
 04/25  19:00:00,36.9582015198,0.870598409811,3.29402526262,0.0,12.3080778603,20.4854999863,14.4506428696,0.0,14.4506428696
 04/25  20:00:00,40.4292191566,0.599551377423,2.11921082502,0.0,12.456681583,19.8967753704,13.2413806735,0.0,13.2413806735
 04/25  21:00:00,34.0935653329,0.427096755319,1.41951264543,0.0,9.18739968257,17.702556249,10.8228562811,0.0,10.8228562811
 04/25  22:00:00,26.5902700643,0.299638426863,0.978988266922,0.0,5.91811778209,14.0365255879,9.44084234257,0.0,9.44084234257
 04/25  23:00:00,20.0246204603,0.146457486424,0.463028674743,0.0,3.54045821811,10.5176760807,5.29480052707,0.0,5.29480052707
 04/25  24:00:00,15.9682679207,0.0641927513275,0.192196426036,0.0,2.55330491699,7.80157382632,1.70947551488,0.0424615763805,1.6670139385
 04/26  01:00:00,15.2817300582,0.0515524984409,0.107023432349,0.0,2.55330491699,7.21284921042,1.43880428663,0.463896820163,0.974907466468
 04/26  02:00:00,14.9604245535,0.0864294570936,0.0452032769268,0.0,2.55330491699,6.91848690247,2.37403061659,1.91660451935,0.457426097237
 04/26  03:00:00,14.8563156533,0.156584039326,0.0181209484947,0.0,2.55330491699,6.7713057485,4.40995915893,3.95255100603,0.457408152893
 04/26  04:00:00,16.992808691,0.227369671639,0.00733490612679,0.0,3.82705111198,7.57405300124,6.85346688822,5.87899342603,0.974473462184
 04/26  05:00:00,21.5860025726,0.267725701528,0.0215602958822,0.0,6.02426329834,9.91545327661,11.7117803231,6.77659689828,4.93518342477
 04/26  06:00:00,24.3189883607,0.288810264529,0.0937104409093,0.0,6.51253267309,14.7454349813,23.1202164478,6.65501568691,16.4652007609
 04/26  07:00:00,24.667457071,0.249377930176,0.240978850251,0.0,6.01364874671,18.163451543,21.8726312386,4.37537886403,17.4972523745
 04/26  08:00:00,24.1376275847,0.466914489723,0.439363353303,0.0,4.35151303671,18.8798367041,19.5035449523,2.69478481371,16.8087601386
 04/26  09:00:00,21.7111366605,0.487029013837,0.816389745498,0.0,3.78894180059,16.6187760998,15.9452503802,1.20196026332,14.7432901169
 04/26  10:00:00,19.32649869,0.545164471464,1.29024302042,0.0,3.78894180059,13.7021493968,13.5065451994,0.14023509365,13.3663101058
 04/26  11:00:00,19.8728075842,0.612260516825,1.62227471542,0.0,3.78894180059,13.8493305508,10.7844725849,0.0,10.7844725849
 04/26  12:00:00,19.8983478687,0.675500708736,1.89501602614,0.0,3.69398621738,13.6338449159,9.40749257375,0.0,9.40749257375
 04/26  13:00:00,19.9115723921,0.723783221004,2.13824143519,0.0,3.78894180059,13.2606059349,8.3747575654,0.0,8.3747575654
 04/26  14:00:00,20.2257991219,0.79999440285,2.52343813723,0.0,3.78894180059,13.1134247809,7.34202255705,0.0,7.34202255705
 04/26  15:00:00,21.7674446315,0.84099727431,2.65907132194,0.0,4.71240779196,13.5549682428,8.3747575654,0.0,8.3747575654
 04/26  16:00:00,29.4464531031,0.90923763941,2.81948604116,0.0,7.18559832057,18.5321311015,9.75173757653,0.0,9.75173757653
 04/26  17:00:00,36.1900016254,0.923495800536,3.57102013309,0.0,8.38069375907,23.3147919321,12.8499426016,0.0,12.8499426016
 04/26  18:00:00,38.8732836197,1.0539743034,4.05645349065,0.0,10.6415932552,23.1212625696,15.0875351197,0.0,15.0875351197
 04/26  19:00:00,37.1503916448,0.923478633356,3.43333516411,0.0,12.3080778603,20.4854999863,14.3990451141,0.0,14.3990451141
 04/26  20:00:00,40.2904925472,0.586334187979,1.99370140503,0.0,12.456681583,19.8967753704,13.1941876044,0.0,13.1941876044
 04/26  21:00:00,33.891506026,0.394616786473,1.24993330735,0.0,9.18739968257,17.702556249,10.7844725849,0.0,10.7844725849
 04/26  22:00:00,26.2669436837,0.236356680293,0.71894363294,0.0,5.91811778209,14.0365255879,9.40749257375,0.0,9.40749257375
 04/26  23:00:00,19.8923004348,0.119573920934,0.357592214726,0.0,3.54045821811,10.5176760807,5.27655254035,0.0,5.27655254035
 04/26  24:00:00,15.9775655538,0.0660755776957,0.199611232689,0.0,2.55330491699,7.80157382632,1.66198001113,0.0,1.66198001113
 04/27  01:00:00,15.2804417353,0.0452206184684,0.112066989367,0.0,2.55330491699,7.21284921042,1.19129653687,0.218912617328,0.972383919539
 04/27  02:00:00,14.9529908957,0.0915976881431,0.032601388107,0.0,2.55330491699,6.91848690247,2.61552427633,2.15872916682,0.456795109507
 04/27  03:00:00,14.8596227186,0.166017296957,0.0119947561388,0.0,2.55330491699,6.7713057485,4.7142563006,4.25747917418,0.456777126427
 04/27  04:00:00,17.0022731491,0.237865675315,0.00630336054507,0.0,3.82705111198,7.57405300124,7.13993293095,6.16798394354,0.97194898741
 04/27  05:00:00,21.6310206114,0.331603736295,0.00270029988026,0.0,6.02426329834,9.91545327661,13.68001259,8.7618806273,4.91813196274
 04/27  06:00:00,24.3215242628,0.365019917123,0.0200366904364,0.0,6.51253267309,14.7454349813,25.9009873112,9.4951932339,16.4057940773
 04/27  07:00:00,24.6119039253,0.311039052038,0.123764582661,0.0,6.01364874671,18.163451543,24.3932414655,6.95919310779,17.4340483577
 04/27  08:00:00,24.0064024483,0.492641801333,0.282410905259,0.0,4.35151303671,18.8798367041,21.1644878695,4.41640361967,16.7480842499
 04/27  09:00:00,21.500029709,0.487954515076,0.604357292749,0.0,3.78894180059,16.6187760998,17.0510744528,2.36087573867,14.6901987141
 04/27  10:00:00,18.9751430445,0.506177073118,0.977874773349,0.0,3.78894180059,13.7021493968,14.1358567414,0.817581714352,13.3182750271
 04/27  11:00:00,19.6652388092,0.576433054488,1.45053340283,0.0,3.78894180059,13.8493305508,10.7706864921,0.0247683782272,10.7459181138
 04/27  12:00:00,19.8659614041,0.668713230048,1.86941704029,0.0,3.69398621738,13.6338449159,9.37399442677,0.0,9.37399442677
 04/27  13:00:00,20.3683771015,0.788637250426,2.53019211519,0.0,3.78894180059,13.2606059349,8.34505166147,0.0,8.34505166147
 04/27  14:00:00,21.0494610717,0.916873977583,3.23022051231,0.0,3.78894180059,13.1134247809,7.31610889618,0.0,7.31610889618
 04/27  15:00:00,23.9254961511,1.1660458707,4.49207424515,0.0,4.71240779196,13.5549682428,8.34505166147,0.0,8.34505166147
 04/27  16:00:00,33.6477187199,1.54292656718,6.38706273018,0.0,7.18559832057,18.5321311015,9.71697534853,0.0,9.71697534853
 04/27  17:00:00,40.9464255127,1.65390876001,7.59703106086,0.0,8.38069375907,23.3147919321,12.8038036444,0.0,12.8038036444
 04/27  18:00:00,43.8453860294,1.83458030121,8.24794990256,0.0,10.6415932552,23.1212625696,15.0331796359,0.0,15.0331796359
 04/27  19:00:00,42.3662999992,1.77141784133,7.80130431055,0.0,12.3080778603,20.4854999863,14.3472177924,0.0,14.3472177924
 04/27  20:00:00,45.5308791812,1.50226226708,6.31815995995,0.0,12.456681583,19.8967753704,13.1467845662,0.0,13.1467845662
