Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/19  08:00:00,29.9020695112,1.26080255385,0.0,0.0,6.01364874671,18.163451543,57.7278866965,36.0437028164,21.6841838802
 01/19  09:00:00,24.7930144465,1.56166470469,0.0,0.0,4.35151303671,18.8798367041,57.9327828204,37.1045659871,20.8282168333
 01/19  10:00:00,21.7559111578,1.34819325657,0.0,0.0,3.78894180059,16.6187760998,48.3995090371,30.1391943076,18.2603147295
 01/19  11:00:00,18.6667177769,1.17562657878,0.0,0.0,3.78894180059,13.7021493968,41.4380922048,24.8897122114,16.5483799934
 01/19  12:00:00,18.7103525931,1.07208024116,0.0,0.0,3.78894180059,13.8493305508,35.1831011796,21.8445988165,13.3385023631
 01/19  13:00:00,18.2820153883,0.954184254497,0.0,0.0,3.69398621738,13.6338449159,30.0742619107,18.4476942837,11.626567627
 01/19  14:00:00,17.9327797428,0.883232006891,0.0,0.0,3.78894180059,13.2606059349,26.7895371063,16.4469205314,10.3426165749
 01/19  15:00:00,17.79878388,0.896417298141,0.0,0.0,3.78894180059,13.1134247809,25.8628623846,16.8041968618,9.05866552275
 01/19  16:00:00,19.1068914302,0.839515394994,0.0,0.0,4.71240779196,13.5549682428,25.5807440552,15.2381274804,10.3426165749
 01/19  17:00:00,26.550710707,0.832981284382,0.0,0.0,7.18559832057,18.5321311015,27.1176752515,15.0631239405,12.054551311
 01/19  18:00:00,35.7573823833,0.490563358142,0.0,0.0,8.38069375907,23.3147919321,29.1668219437,13.2604174764,15.9064044673
 01/19  19:00:00,39.5715498186,0.451693992964,0.0,0.0,10.6415932552,23.1212625696,30.8670693009,12.1787708873,18.6882984136
 01/19  20:00:00,38.6407080821,0.490130234641,0.0,0.0,12.3080778603,20.4854999863,31.1124013855,13.28007034,17.8323310455
 01/19  21:00:00,38.2342223289,0.523765374716,0.0,0.0,12.456681583,19.8967753704,30.533516099,14.1991279476,16.3343881514
 01/19  22:00:00,32.8017042237,0.554748291511,0.0,0.0,9.18739968257,17.702556249,28.3116107209,14.9731083578,13.3385023631
 01/19  23:00:00,25.9527507679,0.641107397408,0.0,0.0,5.91811778209,14.0365255879,28.9558519946,17.3292843677,11.626567627
 01/19  24:00:00,20.1857198815,0.770585582403,0.0,0.0,3.54045821811,10.5176760807,27.5909311957,21.1001677772,6.49076341853
 01/20  01:00:00,16.6154230788,0.903544335411,0.0,0.0,2.55330491699,7.80157382632,27.014219507,25.016263994,1.99795551304
 01/20  02:00:00,16.0963654789,0.973211351434,0.0,0.0,2.55330491699,7.21284921042,28.1704787197,27.0288088253,1.14166989437
 01/20  03:00:00,15.8615599624,1.03276814288,0.0,0.0,2.55330491699,6.91848690247,29.2344820994,28.7352997322,0.499182367155
 01/20  04:00:00,15.7545464754,1.07293580987,0.0,0.0,2.55330491699,6.7713057485,30.3741085449,29.8749209647,0.499187580234
 01/20  05:00:00,17.8656404851,1.10753637185,0.0,0.0,3.82705111198,7.57405300124,32.1491620434,31.0073659082,1.14179613521
 01/20  06:00:00,22.3909822994,1.09426572415,0.0,0.0,6.02426329834,9.91545327661,36.7488008465,30.6793845556,6.06941629089
 01/20  07:00:00,27.6188003428,1.00383268745,0.0,0.0,6.51253267309,14.7454349813,48.3843009871,27.9585933945,20.4257075926
 01/20  08:00:00,29.6231082751,0.981841317788,0.0,0.0,6.01364874671,18.163451543,49.017641424,27.3061999291,21.7114414948
 01/20  09:00:00,24.5039004248,1.27255068305,0.0,0.0,4.35151303671,18.8798367041,48.6497497843,27.7953656531,20.8543841312
 01/20  10:00:00,21.4972908812,1.08957297998,0.0,0.0,3.78894180059,16.6187760998,40.4643247223,22.1811136071,18.2832111152
 01/20  11:00:00,18.3914993065,0.900408108382,0.0,0.0,3.78894180059,13.7021493968,33.1034262585,16.5343304876,16.5690957709
 01/20  12:00:00,18.4475799801,0.809307628172,0.0,0.0,3.78894180059,13.8493305508,27.2825507895,13.9274212892,13.3551295003
 01/20  13:00:00,18.0686541466,0.740823012759,0.0,0.0,3.69398621738,13.6338449159,23.7184946844,12.0774805284,11.641014156
 01/20  14:00:00,17.6693383304,0.590003977581,0.0297866168897,0.0,3.78894180059,13.2606059349,18.2157657356,7.86033808783,10.3554276478
 01/20  15:00:00,17.564595349,0.519107621169,0.143121145972,0.0,3.78894180059,13.1134247809,14.4111850941,5.34134395451,9.06984113955
 01/20  16:00:00,18.8817468758,0.472171070153,0.142199770409,0.0,4.71240779196,13.5549682428,14.5147602745,4.1593326267,10.3554276478
 01/20  17:00:00,26.3084527374,0.439623077036,0.151100237799,0.0,7.18559832057,18.5321311015,15.2695113641,3.19996837202,12.0695429921
 01/20  18:00:00,34.6156217211,0.144165370481,0.0974706587339,0.0,8.38069375907,23.3147919321,18.8354931694,2.90919065262,15.9263025168
 01/20  19:00:00,39.3703235121,0.164718689439,0.0857489969755,0.0,10.6415932552,23.1212625696,22.2636341715,3.55189422029,18.7117399513
 01/20  20:00:00,38.4082875832,0.210987505574,0.0467222301832,0.0,12.3080778603,20.4854999863,22.9873571702,5.13267489108,17.8546822791
 01/20  21:00:00,37.9885029397,0.257795260421,0.0202507250485,0.0,12.456681583,19.8967753704,22.9778898338,6.62305848099,16.3548313528
 01/20  22:00:00,32.5658000131,0.317241976138,0.00160210473008,0.0,9.18739968257,17.702556249,21.7549431211,8.39981362079,13.3551295003
 01/20  23:00:00,25.7403723327,0.428728962154,0.0,0.0,5.91811778209,14.0365255879,23.1297515719,11.4887374159,11.641014156
 01/20  24:00:00,19.9748172822,0.559682983058,0.0,0.0,3.54045821811,10.5176760807,21.6697574433,15.1710893202,6.4986681231
 01/21  01:00:00,16.4134352409,0.701556497529,0.0,0.0,2.55330491699,7.80157382632,21.2817640489,19.281666585,2.00009746389
 01/21  02:00:00,15.8904093017,0.767255174203,0.0,0.0,2.55330491699,7.21284921042,22.2322641909,21.0895304219,1.14273376902
 01/21  03:00:00,15.6325636992,0.80377187972,0.0,0.0,2.55330491699,6.91848690247,22.5182160195,22.0187682358,0.499447783696
 01/21  04:00:00,15.5250598152,0.843449149707,0.0,0.0,2.55330491699,6.7713057485,23.6086488547,23.1091960514,0.499452803257
 01/21  05:00:00,17.6219540249,0.863849911647,0.0,0.0,3.82705111198,7.57405300124,24.7968478246,23.6539925001,1.14285532443
 01/21  06:00:00,22.1325350157,0.835818440504,0.0,0.0,6.02426329834,9.91545327661,28.8915436271,22.8150167579,6.07652686916
 01/21  07:00:00,27.3856582567,0.770690601338,0.0,0.0,6.51253267309,14.7454349813,41.2896248237,20.8392514583,20.4503733654
 01/21  08:00:00,29.2569642195,0.809226624617,0.0,0.0,6.01364874671,17.9699221805,43.6325883532,21.8949127339,21.7376756193
 01/21  09:00:00,22.6010075009,0.816071327882,0.0,0.0,3.66783283761,18.1171033345,43.0026506837,22.1230818051,20.8795688786
 01/21  10:00:00,19.7028671381,0.741562805517,0.0,0.0,3.10526160149,15.8560427302,38.2853641915,19.9801164224,18.3052477691
 01/21  11:00:00,16.7742735138,0.72959588436,0.0,0.0,3.10526160149,12.9394160272,36.0939914641,19.5049577683,16.5890336959
 01/21  12:00:00,16.8897480749,0.697889291613,0.0,0.0,3.10526160149,13.0865971812,31.9548569364,18.5837246279,13.3711323085
 01/21  13:00:00,16.7360278737,0.691350244461,0.0,0.0,3.10526160149,12.9394160272,29.9289639251,18.2740456898,11.6549182353
 01/21  14:00:00,16.2185870934,0.615452926126,0.0,0.0,3.10526160149,12.4978725653,26.4820339544,16.1142762741,10.3677576803
 01/21  15:00:00,15.9819137772,0.525960763989,0.0,0.0,3.10526160149,12.3506914113,22.7220559736,13.6414588482,9.08059712539
 01/21  16:00:00,17.2511682114,0.430205744855,0.0,0.0,4.02872759285,12.7922348732,21.4422758829,11.0745182026,10.3677576803
 01/21  17:00:00,24.6694371893,0.398121335431,0.0,0.0,6.50191812146,17.7693977319,22.3545996329,10.2706278794,12.0839717536
 01/21  18:00:00,34.5203364717,0.339880142296,0.0,0.0,8.38069375907,23.1212625696,24.7096433796,8.76418996123,15.9454534184
 01/21  19:00:00,39.4065006847,0.286644859072,0.0,0.0,10.6415932552,23.1212625696,26.11463347,7.38033218262,18.7343012874
 01/21  20:00:00,38.4379873441,0.287409496713,0.0,0.0,12.3080778603,20.4854999863,25.2892913126,7.4130970618,17.8761942508
 01/21  21:00:00,38.0146850355,0.304228081265,0.0,0.0,12.456681583,19.8967753704,24.2370525635,7.86254562682,16.3745069367
 01/21  22:00:00,32.5798452206,0.33288928843,0.0,0.0,9.18739968257,17.702556249,21.9884932891,8.61736098055,13.3711323085
 01/21  23:00:00,25.7171560444,0.405512673906,0.0,0.0,5.91811778209,14.0365255879,22.2190947587,10.5641765235,11.6549182353
 01/21  24:00:00,19.89888728,0.483752980854,0.0,0.0,3.54045821811,10.5176760807,19.1770162987,12.6707402832,6.50627601552
 01/22  01:00:00,16.2787499863,0.566871242934,0.0,0.0,2.55330491699,7.80157382632,16.9449171851,14.9427599017,2.00215728335
 01/22  02:00:00,15.729289366,0.606135238535,0.0,0.0,2.55330491699,7.21284921042,17.1600502764,16.0162937666,1.1437565098
 01/22  03:00:00,15.4561869135,0.627395093978,0.0,0.0,2.55330491699,6.91848690247,17.0926412635,16.5929383518,0.49970291169
 01/22  04:00:00,15.3046872197,0.623076554208,0.0,0.0,2.55330491699,6.7713057485,16.893060115,16.393352379,0.499707735984
 01/22  05:00:00,17.3638648152,0.60576070191,0.0,0.0,3.82705111198,7.57405300124,17.0105669789,15.8666936415,1.14387333736
 01/22  06:00:00,21.8413496289,0.544633053653,0.0,0.0,6.02426329834,9.91545327661,20.222088201,14.1387290135,6.08335918756
 01/22  07:00:00,27.0407990454,0.425831390045,0.0,0.0,6.51253267309,14.7454349813,31.3244881335,10.850418356,20.4740697776
 01/22  08:00:00,28.8099818534,0.362244258464,0.0,0.0,6.01364874671,17.9699221805,30.8862055227,9.12332703811,21.7628784846
 01/22  09:00:00,22.1417943093,0.35685813622,0.0,0.0,3.66783283761,18.1171033345,29.8141427936,8.91037917647,20.9037636171
 01/22  10:00:00,19.3043822863,0.343077953746,0.0,0.0,3.10526160149,15.8560427302,26.8492436851,8.52282551971,18.3264181653
 01/22  11:00:00,16.318348381,0.273670751561,0.0,0.0,3.10526160149,12.9394160272,23.3266892011,6.71850133721,16.6081878639
 01/22  12:00:00,16.3153020358,0.116578946921,0.00686430561563,0.0,3.10526160149,13.0865971812,16.1504407256,2.76393467691,13.3865060486
 01/22  13:00:00,16.4432053832,0.112303259566,0.286224494388,0.0,3.10526160149,12.9394160272,12.6543859476,0.986110200429,11.6682757472
 01/22  14:00:00,16.2359102584,0.129407311295,0.503368779852,0.0,3.10526160149,12.4978725653,10.5709662158,0.191363194741,10.3796030211
 01/22  15:00:00,16.1114155571,0.125476987223,0.529985556702,0.0,3.10526160149,12.3506914113,9.09093029499,0.0,9.09093029499
 01/22  16:00:00,17.2954948223,0.0912835696762,0.383248786103,0.0,4.02872759285,12.7922348732,10.3796030211,0.0,10.3796030211
 01/22  17:00:00,24.8496214833,0.113606667338,0.464698962066,0.0,6.50191812146,17.7693977319,12.0978333226,0.0,12.0978333226
 01/22  18:00:00,34.8116893089,0.126370818079,0.504862161428,0.0,8.38069375907,23.1212625696,15.9638515008,0.0,15.9638515008
 01/22  19:00:00,39.7817554065,0.134996634497,0.52690294637,0.0,10.6415932552,23.1212625696,18.7559757407,0.0,18.7559757407
 01/22  20:00:00,38.8226444123,0.136820072886,0.535246492012,0.0,12.3080778603,20.4854999863,17.89686059,0.0,17.89686059
 01/22  21:00:00,38.3920422319,0.137977884984,0.543607392755,0.0,12.456681583,19.8967753704,16.3934090762,0.0,16.3934090762
 01/22  22:00:00,32.8756372201,0.127336762863,0.501344525034,0.0,9.18739968257,17.702556249,13.3865060486,0.0,13.3865060486
 01/22  23:00:00,25.7676596028,0.092242553361,0.363773678915,0.0,5.91811778209,14.0365255879,11.6682757472,0.0,11.6682757472
 01/22  24:00:00,19.7233976064,0.0627910065145,0.245472300716,0.0,3.54045821811,10.5176760807,6.5135848428,0.0,6.5135848428
 01/23  01:00:00,15.921564263,0.043036925476,0.166648594137,0.0,2.55330491699,7.80157382632,2.00413436006,0.0,2.00413436006
 01/23  02:00:00,15.2863385308,0.0337962845263,0.129388118863,0.0,2.55330491699,7.21284921042,1.14473781364,0.0,1.14473781364
 01/23  03:00:00,14.9157758086,0.0200813601478,0.0669026289723,0.0,2.55330491699,6.91848690247,0.54760894136,0.0476612658041,0.499947675556
 01/23  04:00:00,14.7519198673,0.0184913436643,0.0518178581386,0.0,2.55330491699,6.7713057485,0.606534022504,0.106581719601,0.499952302902
 01/23  05:00:00,16.8617777901,0.0217435299693,0.081930146898,0.0,3.82705111198,7.57405300124,1.14484987252,0.0,1.14484987252
 01/23  06:00:00,21.4149469132,0.0291129590154,0.0891173789687,0.0,6.02426329834,9.91545327661,6.20811562054,0.118204396874,6.08991122367
 01/23  07:00:00,26.7900539863,0.0435221012,0.13156422975,0.0,6.51253267309,14.7454349813,20.6635636388,0.166773826497,20.4967898123
 01/23  08:00:00,28.8304852211,0.0506540794203,0.138564184335,0.0,6.01364874671,18.163451543,22.075426961,0.288384333944,21.7870426271
 01/23  09:00:00,23.6281882831,0.325095862584,0.071742678706,0.0,4.35151303671,18.8798367041,21.5956891262,0.668727944233,20.9269611819
 01/23  10:00:00,20.7994682681,0.334325921356,0.0574244454731,0.0,3.78894180059,16.6187760998,19.3472683511,1.0005523166,18.3467160345
 01/23  11:00:00,17.8999113046,0.33320475647,0.0756153499518,0.0,3.78894180059,13.7021493968,17.4741785381,0.847625935402,16.6265526027
 01/23  12:00:00,18.0480086666,0.335675894943,0.0740604197041,0.0,3.78894180059,13.8493305508,14.3215743439,0.920328175944,13.4012461679
 01/23  13:00:00,17.7358125163,0.341113421345,0.0668679610993,0.0,3.69398621738,13.6338449159,12.782917743,1.10183500697,11.6810827361
 01/23  14:00:00,17.4548021435,0.344436499953,0.0608179076406,0.0,3.78894180059,13.2606059349,11.6141707368,1.22321057464,10.3909601622
 01/23  15:00:00,17.3045241471,0.348726808456,0.0534307567681,0.0,3.78894180059,13.1134247809,10.4784046621,1.37756707381,9.10083758828
 01/23  16:00:00,18.6958018825,0.347328998673,0.0810968486335,0.0,4.71240779196,13.5549682428,11.5483595196,1.15739935745,10.3909601622
 01/23  17:00:00,26.2184786263,0.342520088742,0.158229114926,0.0,7.18559832057,18.5321311015,12.6379964125,0.526872818431,12.111123594
 01/23  18:00:00,34.6860387113,0.0742421410376,0.237810878377,0.0,8.38069375907,23.3147919321,16.2038760399,0.222384724214,15.9814913157
 01/23  19:00:00,39.505821543,0.0855415816917,0.300424135595,0.0,10.6415932552,23.1212625696,18.8353585508,0.0586016583381,18.7767568925
 01/23  20:00:00,38.5537542037,0.0892369653185,0.313939390995,0.0,12.3080778603,20.4854999863,17.968418572,0.0517433954217,17.9166751766
 01/23  21:00:00,38.0581758737,0.0901221128427,0.257596806657,0.0,12.456681583,19.8967753704,16.8179938458,0.406461672145,16.4115321737
 01/23  22:00:00,32.5305646667,0.120409596613,0.163199137931,0.0,9.18739968257,17.702556249,15.182080185,1.7808340171,13.4012461679
 01/23  23:00:00,25.5747132559,0.196647355241,0.066422530155,0.0,5.91811778209,14.0365255879,16.1904344834,4.50935174737,11.6810827361
 01/23  24:00:00,19.6762542032,0.258187694315,0.00293220975012,0.0,3.54045821811,10.5176760807,13.1675961224,6.6470036819,6.52059244049
 01/24  01:00:00,16.057322282,0.34544353863,0.0,0.0,2.55330491699,7.80157382632,11.0127388343,9.0067107272,2.00602810708
 01/24  02:00:00,15.5331061545,0.409952027083,0.0,0.0,2.55330491699,7.21284921042,11.9024039738,10.7567265841,1.14567738971
 01/24  03:00:00,15.3246298242,0.49583800473,0.0,0.0,2.55330491699,6.91848690247,13.7005539731,13.2003719704,0.500182002785
 01/24  04:00:00,15.2494137885,0.567803123028,0.0,0.0,2.55330491699,6.7713057485,15.7447253981,15.2445389666,0.50018643157
 01/24  05:00:00,17.3743536212,0.61624950789,0.0,0.0,3.82705111198,7.57405300124,17.7712470892,16.6254624485,1.14578464073
 01/24  06:00:00,21.9432656285,0.646549053245,0.0,0.0,6.02426329834,9.91545327661,23.6489537968,17.5527727587,6.09618103811
 01/24  07:00:00,27.2645326544,0.649564999106,0.0,0.0,6.51253267309,14.7454349813,38.160178846,17.6416521041,20.5185267419
 01/24  08:00:00,29.317009384,0.675742426677,0.0,0.0,6.01364874671,18.163451543,40.2494080187,18.4392471278,21.8101608909
 01/24  09:00:00,24.2692682534,1.03791851167,0.0,0.0,4.35151303671,18.8798367041,41.9843800238,21.0352253206,20.9491547032
 01/24  10:00:00,21.4969838216,1.0892659203,0.0,0.0,3.78894180059,16.6187760998,40.7899588753,22.4238235097,18.3661353656
 01/24  11:00:00,18.5742825364,1.08319133826,0.0,0.0,3.78894180059,13.7021493968,38.777773407,22.1336509333,16.6441224736
 01/24  12:00:00,18.7247022815,1.08642992952,0.0,0.0,3.78894180059,13.8493305508,35.5702438747,22.1548955735,13.4153483012
 01/24  13:00:00,18.4231687035,1.09533756967,0.0,0.0,3.69398621738,13.6338449159,34.1017268552,22.408391446,11.6933354092
 01/24  14:00:00,18.1641116769,1.11456394096,0.0,0.0,3.78894180059,13.2606059349,33.3696129674,22.9677872271,10.4018257403
 01/24  15:00:00,18.0373079232,1.13494134129,0.0,0.0,3.78894180059,13.1134247809,32.6729822512,23.5626661799,9.1103160713
 01/24  16:00:00,19.3616274517,1.0942514165,0.0,0.0,4.71240779196,13.5549682428,32.6903054324,22.2884796921,10.4018257403
 01/24  17:00:00,26.7125313653,0.994801942716,0.0,0.0,7.18559832057,18.5321311015,31.4905501833,19.3667115511,12.1238386322
 01/24  18:00:00,35.0196286335,0.645642941672,0.0,0.0,8.38069375907,23.3147919321,33.3680020796,17.3696344405,15.9983676391
 01/24  19:00:00,39.7120264682,0.592170642527,0.0,0.0,10.6415932552,23.1212625696,34.6558791496,15.8592405611,18.7966385886
 01/24  20:00:00,38.7412387754,0.590660927941,0.0,0.0,12.3080778603,20.4854999863,33.7695296187,15.8338974761,17.9356321426
 01/24  21:00:00,38.3183450692,0.607888115025,0.0,0.0,12.456681583,19.8967753704,32.770498199,16.3416273369,16.4288708621
 01/24  22:00:00,32.913765387,0.66680945481,0.0,0.0,9.18739968257,17.702556249,31.5107583009,18.0954099997,13.4153483012
 01/24  23:00:00,26.1008922171,0.789248846632,0.0,0.0,5.91811778209,14.0365255879,33.4134516248,21.7201162155,11.6933354092
 01/24  24:00:00,20.3154770047,0.900342705522,0.0,0.0,3.54045821811,10.5176760807,31.4932079737,24.9659112404,6.52729673336
 01/25  01:00:00,16.79783449,1.08595574658,0.0,0.0,2.55330491699,7.80157382632,32.6201355886,30.6122976265,2.00783796217
 01/25  02:00:00,16.2949108454,1.17175671794,0.0,0.0,2.55330491699,7.21284921042,34.2775654706,33.1309905111,1.14657495952
 01/25  03:00:00,16.0612799962,1.2324881767,0.0,0.0,2.55330491699,6.91848690247,35.4217682806,34.9213624567,0.500405823958
 01/25  04:00:00,15.9463908203,1.26478015482,0.0,0.0,2.55330491699,6.7713057485,36.285567297,35.7851572444,0.500410052635
 01/25  05:00:00,17.9862642716,1.22816015836,0.0,0.0,3.82705111198,7.57405300124,35.5558531156,34.4091757504,1.14667736518
 01/25  06:00:00,22.4649068644,1.1681902892,0.0,0.0,6.02426329834,9.91545327661,38.6380989388,32.5359321637,6.10216677511
 01/25  07:00:00,27.6911024709,1.07613481558,0.0,0.0,6.51253267309,14.7454349813,50.3971061941,29.8578320641,20.53927413
 01/25  08:00:00,29.6943021596,1.05303520227,0.0,0.0,6.01364874671,18.163451543,51.0564938777,29.224267448,21.8322264297
 01/25  09:00:00,24.6205737685,1.38922402673,0.0,0.0,4.35151303671,18.8798367041,52.1404833606,31.1701457522,20.9703376085
 01/25  10:00:00,21.8097283616,1.40201046034,0.0,0.0,3.78894180059,16.6187760998,49.5203807125,31.1357103048,18.3846704077
 01/25  11:00:00,18.8813501209,1.39025892274,0.0,0.0,3.78894180059,13.7021493968,47.4746229327,30.8137306591,16.6608922736
 01/25  12:00:00,18.9959394018,1.35766704981,0.0,0.0,3.78894180059,13.8493305508,43.1933256761,29.7645174039,13.4288082723
 01/25  13:00:00,18.6604667138,1.33263557996,0.0,0.0,3.69398621738,13.6338449159,40.6731571922,28.968127054,11.7050301382
 01/25  14:00:00,18.3888075379,1.33925980202,0.0,0.0,3.78894180059,13.2606059349,39.5791364121,29.1669398744,10.4121965376
 01/25  15:00:00,18.2449411617,1.34257457978,0.0,0.0,3.78894180059,13.1134247809,38.3824714473,29.2631085102,9.11936293709
 01/25  16:00:00,19.5794058186,1.31202978333,0.0,0.0,4.71240779196,13.5549682428,38.8023093034,28.3901127657,10.4121965376
 01/25  17:00:00,26.9364212593,1.21869183671,0.0,0.0,7.18559832057,18.5321311015,37.8654120849,25.7294374132,12.1359746717
 01/25  18:00:00,35.2105653345,0.836579642666,0.0,0.0,8.38069375907,23.3147919321,38.8567348431,22.8422593697,16.0144754734
 01/25  19:00:00,39.8685678015,0.748711975866,0.0,0.0,10.6415932552,23.1212625696,39.1844890842,20.368874143,18.8156149412
 01/25  20:00:00,38.9256330247,0.775055177249,0.0,0.0,12.3080778603,20.4854999863,39.1762995682,21.222573694,17.9537258742
 01/25  21:00:00,38.5189194286,0.808462474358,0.0,0.0,12.456681583,19.8967753704,38.6969336804,22.2515136735,16.4454200069
 01/25  22:00:00,33.1232188614,0.876262929177,0.0,0.0,9.18739968257,17.702556249,37.7331956279,24.3043873557,13.4288082723
 01/25  23:00:00,26.3170057621,1.00536239163,0.0,0.0,5.91811778209,14.0365255879,39.857132615,28.1521024769,11.7050301382
 01/25  24:00:00,20.5690969654,1.15396266627,0.0,0.0,3.54045821811,10.5176760807,39.1867957413,32.6531000053,6.53369573599
 01/26  01:00:00,17.0294794556,1.31760071219,0.0,0.0,2.55330491699,7.80157382632,39.7584690242,37.7489056363,2.00956338787
 01/26  02:00:00,16.5244865839,1.40133245648,0.0,0.0,2.55330491699,7.21284921042,41.479979032,40.332548775,1.14743025703
 01/26  03:00:00,16.3179647523,1.48917293284,0.0,0.0,2.55330491699,6.91848690247,43.6250229799,43.1244039071,0.500619072765
 01/26  04:00:00,16.2831242311,1.60151356564,0.0,0.0,2.55330491699,6.7713057485,47.3791690761,46.8785459762,0.50062309986
 01/26  05:00:00,18.4163852669,1.65828115363,0.0,0.0,3.82705111198,7.57405300124,49.8735774357,48.7260496541,1.14752778152
 01/26  06:00:00,22.9329676592,1.63625108398,0.0,0.0,6.02426329834,9.91545327661,54.0681329589,47.9602662959,6.10786666302
 01/26  07:00:00,28.1792355806,1.56426792531,0.0,0.0,6.51253267309,14.7454349813,66.1903139031,45.6312880699,20.5590258332
 01/26  08:00:00,30.2040245715,1.56275761412,0.0,0.0,6.01364874671,18.163451543,67.4262648497,45.5730321407,21.8532327091
 01/26  09:00:00,24.9907644531,1.75941471135,0.0,0.0,4.35151303671,18.8798367041,64.5179082721,43.5274046475,20.9905036247
 01/26  10:00:00,21.9297945015,1.52207660025,0.0,0.0,3.78894180059,16.6187760998,53.6423592662,35.2400435943,18.4023156719
 01/26  11:00:00,18.7714560154,1.28036481723,0.0,0.0,3.78894180059,13.7021493968,44.4328770963,27.7560200599,16.6768570365
 01/26  12:00:00,18.7327964148,1.09452406286,0.0,0.0,3.78894180059,13.8493305508,35.6524543964,22.2108323013,13.4416220951
 01/26  13:00:00,18.2585885793,0.93075744549,0.0,0.0,3.69398621738,13.6338449159,29.278896626,17.5627331664,11.7161634596
 01/26  14:00:00,17.8791838668,0.829636130923,0.0,0.0,3.78894180059,13.2606059349,25.2424918352,14.8204223521,10.4220694831
 01/26  15:00:00,17.6591787355,0.756812153613,0.0,0.0,3.78894180059,13.1134247809,21.9357965188,12.8078210123,9.12797550651
 01/26  16:00:00,18.9169103665,0.649534331225,0.0,0.0,4.71240779196,13.5549682428,20.3509392465,9.92886976346,10.4220694831
 01/26  17:00:00,26.2834949357,0.565765513065,0.0,0.0,7.18559832057,18.5321311015,19.8194957187,7.67196760023,12.1475281185
 01/26  18:00:00,34.6327949133,0.258809221452,0.0,0.0,8.38069375907,23.3147919321,22.8834613785,6.85365133031,16.0298100482
 01/26  19:00:00,39.3820310792,0.262175253514,0.0,0.0,10.6415932552,23.1212625696,25.7627742074,6.92909387672,18.8336803307
 01/26  20:00:00,38.4786968645,0.328119017102,0.0,0.0,12.3080778603,20.4854999863,26.7440626604,8.77311164742,17.970951013
 01/26  21:00:00,38.1770694367,0.466612482489,0.0,0.0,12.456681583,19.8967753704,29.257470492,12.7962957849,16.461174707
 01/26  22:00:00,32.8086026784,0.561646746218,0.0,0.0,9.18739968257,17.702556249,28.9504188405,15.5087967455,13.4416220951
 01/26  23:00:00,25.9451415741,0.633498203577,0.0,0.0,5.91811778209,14.0365255879,29.115328519,17.3991650594,11.7161634596
 01/26  24:00:00,20.1324424527,0.717308153524,0.0,0.0,3.54045821811,10.5176760807,26.1531269139,19.6133393605,6.53978755339
 01/27  01:00:00,16.556074054,0.844195310655,0.0,0.0,2.55330491699,7.80157382632,25.2520883954,23.2408845237,2.01120387172
 01/27  02:00:00,16.0709847251,0.947830597695,0.0,0.0,2.55330491699,7.21284921042,27.3755556967,26.2273126679,1.14824302873
 01/27  03:00:00,15.8477711228,1.01897930335,0.0,0.0,2.55330491699,6.91848690247,28.7445932194,28.2437715334,0.500821686027
 01/27  04:00:00,15.7535766471,1.07196598156,0.0,0.0,2.55330491699,6.7713057485,30.241853912,29.7410284019,0.500825510134
 01/27  05:00:00,17.8495500991,1.09144598585,0.0,0.0,3.82705111198,7.57405300124,31.4172269564,30.2688913185,1.14833563792
 01/27  06:00:00,22.3839580962,1.08724152097,0.0,0.0,6.02426329834,9.91545327661,36.3534356023,30.2401565874,6.11327901487
 01/27  07:00:00,27.6072144899,0.992246834598,0.0,0.0,6.51253267309,14.7454349813,47.9694651492,27.3916891461,20.577776003
 01/27  08:00:00,29.564943345,0.923676387632,0.0,0.0,6.01364874671,18.163451543,47.1101907083,25.2370172001,21.8731735082
 01/27  09:00:00,24.3349043076,1.10355456581,0.0,0.0,4.35151303671,18.8798367041,43.3788088575,22.3691620776,21.0096467799
 01/27  10:00:00,21.3131979504,0.905480049115,0.0,0.0,3.78894180059,16.6187760998,34.900133606,16.4810676734,18.4190659327
 01/27  11:00:00,18.1590580632,0.66796686505,0.0,0.0,3.78894180059,13.7021493968,26.5481000387,9.85608800437,16.6920120343
 01/27  12:00:00,18.2172562253,0.494546096895,0.0844377764257,0.0,3.78894180059,13.8493305508,18.2644630317,4.81067705675,13.4537859749
 01/27  13:00:00,18.1644742439,0.477939977557,0.358703132551,0.0,3.69398621738,13.6338449159,14.61554897,2.88881689343,11.7267320766
 01/27  14:00:00,18.0868885519,0.472203471206,0.565137344774,0.0,3.78894180059,13.2606059349,12.3352154404,1.9037737876,10.4314416528
 01/27  15:00:00,17.9645322245,0.442990770482,0.619174872174,0.0,3.78894180059,13.1134247809,10.1330162496,0.996865020591,9.13615122903
 01/27  16:00:00,19.2219331501,0.398832800741,0.555724314138,0.0,4.71240779196,13.5549682428,10.7331340784,0.301692425617,10.4314416528
 01/27  17:00:00,26.8115415522,0.419667259181,0.674144870408,0.0,7.18559832057,18.5321311015,12.1597805032,0.00128495209695,12.1584955511
