Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/08  07:00:00,25.8214690429,2.21794023614,0.0,0.0,3.71167865564,18.077,26.4834122476,3.73780232762,21.0077,1.73790991995
 04/08  08:00:00,20.8243485009,2.21794023614,0.0,0.0,3.71167865564,13.077,20.2078739471,4.03699780146,15.0055,1.16537614564
 04/08  09:00:00,20.8378148146,2.21794023614,0.0,0.0,3.71167865564,13.077,23.2874597225,3.66934687407,15.0055,4.61261284844
 04/08  10:00:00,25.8421952832,2.21794023614,0.0,0.0,3.71167865564,18.077,40.2032015113,3.15427581332,33.0121,4.03682569795
 04/08  11:00:00,26.9534585178,2.21794023614,0.0,0.0,3.71167865564,18.077,45.2827939704,0.72884677748,40.51485,4.03909719294
 04/08  12:00:00,26.0956839603,2.21794023614,0.0,0.0,3.71167865564,18.077,40.0507340905,0.0,36.0132,4.03753409045
 04/08  13:00:00,25.8893147437,2.21794023614,0.0,0.0,3.71167865564,18.077,35.5490941988,0.0,31.51155,4.0375441988
 04/08  14:00:00,20.9100734909,2.21794023614,0.0,0.0,3.71167865564,13.077,24.787455385,0.318067397551,21.0077,3.46168798743
 04/08  15:00:00,20.9048854618,2.21794023614,0.0,0.0,3.71167865564,13.077,22.9689944415,0.0,19.50715,3.46184444146
 04/08  16:00:00,20.8259230871,2.21794023614,0.0,0.0,3.71167865564,13.077,25.9689102126,0.0,22.50825,3.46066021258
 04/08  17:00:00,25.8338024659,2.21794023614,0.0,0.0,3.71167865564,18.077,28.9711982931,0.0,25.50935,3.46184829307
 04/08  18:00:00,25.8673342125,2.21794023614,0.00916057426251,0.0,3.71167865564,18.077,30.1230048491,0.0,25.50935,4.6136548491
 04/08  19:00:00,27.3100770423,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1230795548,0.0,25.50935,4.61372955481
 04/08  20:00:00,23.5586879344,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5701612351,0.0242645277593,22.50825,4.03764670738
 04/08  21:00:00,23.4664537777,2.21794023614,0.0,0.0,3.71167865564,13.077,26.1962709104,0.0,21.0077,5.18857091038
 04/08  22:00:00,23.3493159133,2.21794023614,0.0,0.0,3.71167865564,13.077,21.4680719204,0.0,18.0066,3.46147192045
 04/08  23:00:00,24.4886415063,2.21794023614,0.0,0.0,3.71167865564,13.077,5.33923939036,0.0254036043074,3.0011,2.31273578605
 04/08  24:00:00,14.0618936374,2.21794023614,0.0,0.0,1.85583932782,5.577,7.33524505353,2.02318316512,3.0011,2.31096188841
 04/09  01:00:00,9.74924572605,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  02:00:00,9.76179972951,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  03:00:00,9.76595750558,0.0,0.0,0.0,0.618613109274,5.0,3.59317217788,0.0,3.0011,0.592072177885
 04/09  04:00:00,9.91783248723,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/09  05:00:00,13.8959335076,2.21794023614,0.0,0.0,1.85583932782,5.577,16.744412311,11.6506842317,4.50165,0.592078079346
 04/09  06:00:00,27.7059126342,2.21794023614,0.0,0.0,3.71167865564,18.077,24.1290943833,9.45871934123,13.50495,1.16542504208
 04/09  07:00:00,25.7822311649,2.21794023614,0.0,0.0,3.71167865564,18.077,27.8466144116,5.10097810687,21.0077,1.73793630475
 04/09  08:00:00,20.8217564669,2.21794023614,0.0,0.0,3.71167865564,13.077,19.0842321106,2.9132908192,15.0055,1.16544129139
 04/09  09:00:00,20.8786642846,2.21794023614,0.0,0.0,3.71167865564,13.077,16.9641128574,0.22041797656,15.0055,1.73819488082
 04/09  10:00:00,25.9174887235,2.21794023614,0.0,0.0,3.71167865564,18.077,37.0515490143,0.0,33.0121,4.03944901425
 04/09  11:00:00,27.0649812526,2.21794023614,0.013024635063,0.0,3.71167865564,18.077,45.1282838484,0.0,40.51485,4.61343384836
 04/09  12:00:00,26.6411285532,2.21794023614,0.403631428603,0.0,3.71167865564,18.077,39.4757733266,0.0,36.0132,3.46257332664
 04/09  13:00:00,26.5130423863,2.21794023614,0.508806403976,0.0,3.71167865564,18.077,34.9737033739,0.0,31.51155,3.46215337391
 04/09  14:00:00,21.5498113653,2.21794023614,0.52205729733,0.0,3.71167865564,13.077,23.8943079785,0.0,21.0077,2.88660797851
 04/09  15:00:00,21.8334494836,2.21794023614,0.795356482534,0.0,3.71167865564,13.077,21.8204424019,0.0,19.50715,2.31329240192
 04/09  16:00:00,21.7215925985,2.21794023614,0.77755937891,0.0,3.71167865564,13.077,25.3947098365,0.0,22.50825,2.88645983649
 04/09  17:00:00,26.8166359494,2.21794023614,0.8768054696,0.0,3.71167865564,18.077,28.9718007442,0.0,25.50935,3.46245074419
 04/09  18:00:00,26.8854465272,2.21794023614,0.952420202081,0.0,3.71167865564,18.077,29.5486355944,0.0,25.50935,4.03928559445
 04/09  19:00:00,27.6626233204,2.21794023614,0.344314943941,0.0,3.71167865564,18.077,30.1230249695,0.0,25.50935,4.61367496948
 04/09  20:00:00,23.5134400069,2.21794023614,0.0,0.0,3.71167865564,13.077,25.9708370488,0.0,22.50825,3.4625870488
 04/09  21:00:00,23.4000453109,2.21794023614,0.0,0.0,3.71167865564,13.077,25.0468154865,0.0,21.0077,4.03911548645
 04/09  22:00:00,23.2528938851,2.21794023614,0.0,0.0,3.71167865564,13.077,21.5004892865,0.0321514066828,18.0066,3.46173787981
 04/09  23:00:00,24.3679066902,2.21794023614,0.0,0.0,3.71167865564,13.077,7.5588280543,2.2463511598,3.0011,2.3113768945
 04/09  24:00:00,13.9168740068,2.21794023614,0.0,0.0,1.85583932782,5.577,12.0521126704,6.73913482394,3.0011,2.31187784644
 04/10  01:00:00,9.64050478341,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  02:00:00,9.68055898144,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  03:00:00,9.69021013948,0.0,0.0,0.0,0.618613109274,5.0,3.59315639443,0.0,3.0011,0.592056394434
 04/10  04:00:00,9.83076819274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/10  05:00:00,13.8504414131,2.21794023614,0.0,0.0,1.85583932782,5.577,17.4254406929,12.3317283719,4.50165,0.592062320995
 04/10  06:00:00,27.6894829313,2.21794023614,0.0,0.0,3.71167865564,18.077,21.1952554509,6.52506777119,13.50495,1.16523767967
 04/10  07:00:00,25.7856337573,2.21794023614,0.0,0.0,3.71167865564,18.077,28.5391099223,2.34047543782,21.0077,5.19093448446
 04/10  08:00:00,20.8274787126,2.21794023614,0.0,0.0,3.71167865564,13.077,20.1481010672,0.52762268915,15.0055,4.61497837802
 04/10  09:00:00,20.8509987395,2.21794023614,0.0,0.0,3.71167865564,13.077,19.0434090875,0.0,15.0055,4.03790908752
 04/10  10:00:00,25.8454617935,2.21794023614,0.0,0.0,3.71167865564,18.077,36.474961069,0.0,33.0121,3.46286106904
 04/10  11:00:00,26.9814785799,2.21794023614,0.00222881528446,0.0,3.71167865564,18.077,44.5527649868,0.0,40.51485,4.03791498681
 04/10  12:00:00,26.2695551321,2.21794023614,0.101106490796,0.0,3.71167865564,18.077,39.4755107757,0.0,36.0132,3.46231077572
 04/10  13:00:00,26.3217510412,2.21794023614,0.357807114448,0.0,3.71167865564,18.077,34.3992690371,0.0,31.51155,2.88771903712
 04/10  14:00:00,21.0497508944,2.21794023614,0.0730763344594,0.0,3.71167865564,13.077,23.8937727011,0.0,21.0077,2.88607270113
 04/10  15:00:00,20.9840122121,2.21794023614,0.0181715753358,0.0,3.71167865564,13.077,21.8196672817,0.0,19.50715,2.31251728171
 04/10  16:00:00,20.9428295663,2.21794023614,0.0595970163213,0.0,3.71167865564,13.077,25.3948570839,0.0,22.50825,2.88660708394
 04/10  17:00:00,26.3532294685,2.21794023614,0.467677624029,0.0,3.71167865564,18.077,28.9720047627,0.0,25.50935,3.46265476266
 04/10  18:00:00,26.3062918429,2.21794023614,0.41952266001,0.0,3.71167865564,18.077,30.1246606777,0.0,25.50935,4.61531067772
 04/10  19:00:00,26.8080427171,2.21794023614,0.139435344815,0.0,3.71167865564,18.077,30.7008791043,0.0,25.50935,5.19152910428
 04/10  20:00:00,23.5197594335,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5592827059,0.0119573264664,22.50825,4.03907537947
 04/10  21:00:00,23.3923560716,2.21794023614,0.0,0.0,3.71167865564,13.077,25.6382183357,0.0157766260605,21.0077,4.61474170968
 04/10  22:00:00,23.2427431623,2.21794023614,0.0,0.0,3.71167865564,13.077,22.4862588645,0.442479528817,18.0066,4.0371793357
 04/10  23:00:00,24.3700019436,2.21794023614,0.0,0.0,3.71167865564,13.077,7.97984803036,2.66674066139,3.0011,2.31200736897
 04/10  24:00:00,13.9167836073,2.21794023614,0.0,0.0,1.85583932782,5.577,11.5944147961,6.85490379777,3.0011,1.73841099829
 04/11  01:00:00,9.62916326053,0.0,0.0,0.0,0.618613109274,5.0,3.59319077574,0.0,3.0011,0.59209077574
 04/11  02:00:00,9.65108672579,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  03:00:00,9.64301053861,0.0,0.0,0.0,0.618613109274,5.0,3.59317083401,0.0,3.0011,0.592070834011
 04/11  04:00:00,10.3003195041,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/11  05:00:00,14.3059855211,2.21794023614,0.0,0.0,1.85583932782,5.577,30.7792655926,25.6855388436,4.50165,0.592076748909
 04/11  06:00:00,27.8526266075,2.21794023614,0.0,0.0,3.71167865564,18.077,35.252437157,20.5821421264,13.50495,1.16534503065
 04/11  07:00:00,25.6972161321,2.21794023614,0.0,0.0,3.71167865564,18.077,40.5046092266,14.3056930856,21.0077,5.19121614097
 04/11  08:00:00,20.7353452722,2.21794023614,0.0,0.0,3.71167865564,13.077,27.4840433705,7.86332693589,15.0055,4.61521643461
 04/11  09:00:00,20.812164916,2.21794023614,0.0,0.0,3.71167865564,13.077,21.0449314523,2.00140663209,15.0055,4.03802482025
 04/11  10:00:00,25.8733574143,2.21794023614,0.0,0.0,3.71167865564,18.077,36.4748271343,0.0,33.0121,3.46272713426
 04/11  11:00:00,27.1168137785,2.21794023614,0.0794696113681,0.0,3.71167865564,18.077,43.9786134551,0.0,40.51485,3.46376345512
 04/11  12:00:00,27.2523447495,2.21794023614,0.999653664007,0.0,3.71167865564,18.077,39.4756451317,0.0,36.0132,3.46244513174
 04/11  13:00:00,27.3574289438,2.21794023614,1.32748931978,0.0,3.71167865564,18.077,34.9726885565,0.0,31.51155,3.46113855652
 04/11  14:00:00,22.137426106,2.21794023614,1.09324987946,0.0,3.71167865564,13.077,23.3205521,0.0,21.0077,2.31285210004
 04/11  15:00:00,22.1499033514,2.21794023614,1.10695117704,0.0,3.71167865564,13.077,22.3928174855,0.0,19.50715,2.88566748551
 04/11  16:00:00,22.3176254328,2.21794023614,1.34308004288,0.0,3.71167865564,13.077,25.3945643641,0.0,22.50825,2.88631436408
 04/11  17:00:00,27.7909008762,2.21794023614,1.80546352306,0.0,3.71167865564,18.077,28.9717601648,0.0,25.50935,3.46241016478
 04/11  18:00:00,27.4298297227,2.21794023614,1.45693733463,0.0,3.71167865564,18.077,30.1245888582,0.0,25.50935,4.61523885824
 04/11  19:00:00,27.3232298528,2.21794023614,0.758356048873,0.0,3.71167865564,18.077,30.1261952343,0.0,25.50935,4.61684523428
 04/11  20:00:00,23.6728496361,2.21794023614,0.246370445286,0.0,3.71167865564,13.077,27.1213921611,0.0,22.50825,4.61314216114
 04/11  21:00:00,23.418539678,2.21794023614,0.0496850542124,0.0,3.71167865564,13.077,25.6218645176,0.0,21.0077,4.6141645176
 04/11  22:00:00,23.3324643267,2.21794023614,0.0,0.0,3.71167865564,13.077,22.0650780724,0.0212436678474,18.0066,4.03723440453
 04/11  23:00:00,24.4413916912,2.21794023614,0.0,0.0,3.71167865564,13.077,5.34249871667,0.02935488973,3.0011,2.31204382694
 04/11  24:00:00,14.0073724298,2.21794023614,0.0,0.0,1.85583932782,5.577,7.00135548519,2.2617582507,3.0011,1.73849723449
 04/12  01:00:00,9.7227946792,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  02:00:00,9.74670791601,0.0,0.0,0.0,0.618613109274,5.0,3.59315018998,0.0,3.0011,0.592050189982
 04/12  03:00:00,9.75479713241,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/12  04:00:00,9.90580350285,0.0,0.0,0.0,0.618613109274,5.0,3.59315612819,0.0,3.0011,0.592056128194
 04/12  05:00:00,13.9034084774,2.21794023614,0.0,0.0,1.85583932782,5.577,10.464433521,5.94278352103,4.50165,0.02
 04/12  06:00:00,27.742503148,2.21794023614,0.0,0.0,3.71167865564,18.077,18.4875179033,3.24472827796,13.50495,1.73783962536
 04/12  07:00:00,25.8174860172,2.21794023614,0.0,0.0,3.71167865564,18.077,26.2216946433,0.598639326316,21.0077,4.61535531694
 04/12  08:00:00,20.8254948587,2.21794023614,0.0,0.0,3.71167865564,13.077,20.7336419697,1.1127858188,15.0055,4.61535615093
 04/12  09:00:00,20.8643539504,2.21794023614,0.0,0.0,3.71167865564,13.077,19.2802514647,0.236718075794,15.0055,4.03803338895
 04/12  10:00:00,25.9003475514,2.21794023614,0.0,0.0,3.71167865564,18.077,36.4741081564,0.0,33.0121,3.46200815638
 04/12  11:00:00,27.0213354556,2.21794023614,0.00558606013066,0.0,3.71167865564,18.077,44.5522054402,0.0,40.51485,4.03735544018
 04/12  12:00:00,26.194297327,2.21794023614,0.00926560971354,0.0,3.71167865564,18.077,39.4751956211,0.0,36.0132,3.4619956211
 04/12  13:00:00,25.9656658471,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3991770338,0.0,31.51155,2.88762703385
 04/12  14:00:00,20.9645864036,2.21794023614,0.0,0.0,3.71167865564,13.077,23.918252948,0.024220384316,21.0077,2.88633256367
 04/12  15:00:00,20.9319529754,2.21794023614,0.0,0.0,3.71167865564,13.077,21.8540674977,0.0340679308769,19.50715,2.3128495668
 04/12  16:00:00,20.8409215288,2.21794023614,0.0,0.0,3.71167865564,13.077,25.3944369881,0.0,22.50825,2.88618698814
 04/12  17:00:00,25.8549048634,2.21794023614,0.00945855679594,0.0,3.71167865564,18.077,28.971742716,0.0,25.50935,3.46239271597
 04/12  18:00:00,25.8411777472,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1232581061,0.0,25.50935,4.61390810609
 04/12  19:00:00,26.6238396638,2.21794023614,0.0,0.0,3.71167865564,18.077,30.700023999,0.0,25.50935,5.19067399902
 04/12  20:00:00,23.4914219699,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5627102301,0.0155765370465,22.50825,4.03888369301
 04/12  21:00:00,23.3957165902,2.21794023614,0.0,0.0,3.71167865564,13.077,25.8226160166,0.200243869674,21.0077,4.6146721469
 04/12  22:00:00,23.283345182,2.21794023614,0.0,0.0,3.71167865564,13.077,23.3290584266,1.28563969864,18.0066,4.03681872796
 04/12  23:00:00,24.4145018221,2.21794023614,0.0,0.0,3.71167865564,13.077,8.48621192098,3.1733225743,3.0011,2.31178934668
 04/12  24:00:00,13.9526001009,2.21794023614,0.0,0.0,1.85583932782,5.577,12.9550031317,8.21527396036,3.0011,1.73862917133
 04/13  01:00:00,9.67320407936,0.0,0.0,0.0,0.618613109274,5.0,3.59315224381,0.0,3.0011,0.59205224381
 04/13  02:00:00,9.7002799548,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  03:00:00,9.70037696314,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/13  04:00:00,9.85248449449,0.0,0.0,0.0,0.618613109274,5.0,3.59315817875,0.0,3.0011,0.592058178749
 04/13  05:00:00,13.8905198882,2.21794023614,0.0,0.0,1.85583932782,5.577,17.3124207632,12.7907707632,4.50165,0.02
 04/13  06:00:00,27.7344892158,2.21794023614,0.0,0.0,3.71167865564,18.077,21.8026150849,6.55991041248,13.50495,1.73775467238
 04/13  07:00:00,25.8154826364,2.21794023614,0.0,0.0,3.71167865564,18.077,29.6054634387,3.40688194199,21.0077,5.19088149672
 04/13  08:00:00,20.8351614573,2.21794023614,0.0,0.0,3.71167865564,13.077,22.5005467543,2.88169922819,15.0055,4.61334752614
 04/13  09:00:00,20.866618061,2.21794023614,0.0,0.0,3.71167865564,13.077,20.3205729636,1.85131336485,15.0055,3.46375959878
 04/13  10:00:00,25.8714837292,2.21794023614,0.0,0.0,3.71167865564,18.077,37.6212272937,1.14670113596,33.0121,3.46242615776
 04/13  11:00:00,26.9752292613,2.21794023614,0.0,0.0,3.71167865564,18.077,44.5522192903,0.0,40.51485,4.0373692903
 04/13  12:00:00,26.1415208941,2.21794023614,0.00821125194399,0.0,3.71167865564,18.077,39.4757566418,0.0,36.0132,3.46255664177
 04/13  13:00:00,25.9095846861,2.21794023614,0.0,0.0,3.71167865564,18.077,34.3989536695,0.0,31.51155,2.8874036695
 04/13  14:00:00,20.9090901803,2.21794023614,0.0,0.0,3.71167865564,13.077,23.9666293419,0.0732591053685,21.0077,2.88567023656
 04/13  15:00:00,20.8986252497,2.21794023614,0.0,0.0,3.71167865564,13.077,22.4874107632,0.667527130688,19.50715,2.31273363256
 04/13  16:00:00,20.8140047949,2.21794023614,0.0,0.0,3.71167865564,13.077,26.041525748,0.647664002239,22.50825,2.8856117458
 04/13  17:00:00,25.8397080865,2.21794023614,0.00869004773122,0.0,3.71167865564,18.077,28.9710825164,0.0,25.50935,3.46173251636
 04/13  18:00:00,25.8459040187,2.21794023614,0.0,0.0,3.71167865564,18.077,30.1233985,0.0,25.50935,4.61404849996
 04/13  19:00:00,26.6368099836,2.21794023614,0.0,0.0,3.71167865564,18.077,30.6996923209,0.0,25.50935,5.19034232085
 04/13  20:00:00,23.499837813,2.21794023614,0.0,0.0,3.71167865564,13.077,26.576353918,0.0296699389109,22.50825,4.0384339791
 04/13  21:00:00,23.4030593439,2.21794023614,0.0,0.0,3.71167865564,13.077,25.6222750587,0.0,21.0077,4.61457505865
 04/13  22:00:00,23.2878240056,2.21794023614,0.0,0.0,3.71167865564,13.077,23.2647544574,1.22146357686,18.0066,4.03669088051
 04/13  23:00:00,24.4137095295,2.21794023614,0.0,0.0,3.71167865564,13.077,8.64398204271,3.33141406462,3.0011,2.3114679781
 04/13  24:00:00,13.9641827698,2.21794023614,0.0,0.0,1.85583932782,5.577,11.8382224954,7.09857120816,3.0011,1.7385512872
 04/14  01:00:00,9.68929930416,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  02:00:00,9.71116973641,0.0,0.0,0.0,0.618613109274,5.0,3.59317882519,0.0,3.0011,0.592078825193
 04/14  03:00:00,9.71337463035,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/14  04:00:00,10.3799528766,0.0,0.0,0.0,0.618613109274,5.0,3.59318471786,0.0,3.0011,0.592084717856
 04/14  05:00:00,14.4112900029,2.21794023614,0.0,0.0,1.85583932782,5.577,17.4007365999,12.8790865999,4.50165,0.02
 04/14  06:00:00,27.9538127582,2.21794023614,0.0,0.0,3.71167865564,18.077,22.951425793,7.70880551273,13.50495,1.73767028026
 04/14  07:00:00,25.7814466846,2.21794023614,0.0,0.0,3.71167865564,18.077,31.5435114009,5.34541631948,21.0077,5.19039508143
 04/14  08:00:00,20.7869900626,2.21794023614,0.0,0.0,3.71167865564,13.077,25.156751339,5.53925772092,15.0055,4.61199361811
 04/14  09:00:00,20.8144041555,2.21794023614,0.0,0.0,3.71167865564,13.077,23.366455956,4.8976687249,15.0055,3.46328723113
 04/14  10:00:00,25.83487448,2.21794023614,0.0,0.0,3.71167865564,18.077,39.9249782181,3.45088620099,33.0121,3.46199201714
 04/14  11:00:00,26.9767820269,2.21794023614,0.0,0.0,3.71167865564,18.077,44.6495478221,0.0973006374611,40.51485,4.03739718466
 04/14  12:00:00,26.3477511976,2.21794023614,0.146323845601,0.0,3.71167865564,18.077,39.4755277856,0.0,36.0132,3.46232778556
 04/14  13:00:00,27.4022113908,2.21794023614,1.34337359981,0.0,3.71167865564,18.077,34.3989521578,0.0,31.51155,2.8874021578
 04/14  14:00:00,22.2046131361,2.21794023614,1.12663941612,0.0,3.71167865564,13.077,23.8940577396,0.0,21.0077,2.88635773956
 04/14  15:00:00,22.2978586209,2.21794023614,1.20539494676,0.0,3.71167865564,13.077,21.8205994094,0.0,19.50715,2.31344940945
 04/14  16:00:00,22.2962042678,2.21794023614,1.2399349451,0.0,3.71167865564,13.077,25.3941076411,0.0,22.50825,2.8858576411
 04/14  17:00:00,27.0571857896,2.21794023614,1.08431882752,0.0,3.71167865564,18.077,28.9717636966,0.0,25.50935,3.46241369658
 04/14  18:00:00,26.4017899003,2.21794023614,0.478081127988,0.0,3.71167865564,18.077,30.1245178486,0.0,25.50935,4.61516784865
 04/14  19:00:00,26.5427914272,2.21794023614,0.035628430422,0.0,3.71167865564,18.077,30.7005407095,0.0,25.50935,5.19119070954
 04/14  20:00:00,23.3515676719,2.21794023614,0.0,0.0,3.71167865564,13.077,26.5607966962,0.0134831250347,22.50825,4.03906357112
 04/14  21:00:00,23.2744523186,2.21794023614,0.0,0.0,3.71167865564,13.077,25.6212663264,0.0,21.0077,4.61356632641
 04/14  22:00:00,23.2300852097,2.21794023614,0.0,0.0,3.71167865564,13.077,24.2447929793,2.20163234426,18.0066,4.03656063504
 04/14  23:00:00,24.328356644,2.21794023614,0.0,0.0,3.71167865564,13.077,10.7733135327,6.03314425744,3.0011,1.73906927527
 04/14  24:00:00,13.8571785779,2.21794023614,0.0,0.0,1.85583932782,5.577,19.3803664837,14.0676932552,3.0011,2.31157322854
 04/15  01:00:00,9.6001190506,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  02:00:00,9.62572719652,0.0,0.0,0.0,0.618613109274,5.0,3.59317773132,0.0,3.0011,0.592077731324
 04/15  03:00:00,9.62602282343,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  04:00:00,9.76683068518,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/15  05:00:00,13.7917551303,2.21794023614,0.0,0.0,1.85583932782,5.577,30.4298210523,25.3360874125,4.50165,0.592083639792
 04/15  06:00:00,27.6290587251,2.21794023614,0.0,0.0,3.71167865564,18.077,33.7279557552,19.0579419818,13.50495,1.16506377335
 04/15  07:00:00,25.6956579948,2.21794023614,0.0,0.0,3.71167865564,18.077,36.7460572324,14.0001694566,21.0077,1.73818777581
 04/15  08:00:00,20.7011519985,2.21794023614,0.0,0.0,3.71167865564,13.077,29.8699200318,13.6990259382,15.0055,1.16539409366
 04/15  09:00:00,20.7283554388,2.21794023614,0.0,0.0,3.71167865564,13.077,29.2190781257,9.60067467095,15.0055,4.61290345474
 04/15  10:00:00,25.7268352303,2.21794023614,0.0,0.0,3.71167865564,18.077,44.9338891302,8.45876029648,33.0121,3.46302883372
 04/15  11:00:00,26.8460896852,2.21794023614,0.0,0.0,3.71167865564,18.077,50.8817706644,5.75420227154,40.51485,4.61271839283
 04/15  12:00:00,25.9568839237,2.21794023614,0.0,0.0,3.71167865564,18.077,43.8614987811,3.81010782686,36.0132,4.03819095421
 04/15  13:00:00,25.7514216541,2.21794023614,0.0,0.0,3.71167865564,18.077,40.9043602735,5.35577039281,31.51155,4.03703988072
 04/15  14:00:00,20.7536822792,2.21794023614,0.0,0.0,3.71167865564,13.077,30.7943154478,6.32470760916,21.0077,3.46190783864
 04/15  15:00:00,20.7373969297,2.21794023614,0.0,0.0,3.71167865564,13.077,29.5634696026,6.59502232672,19.50715,3.46129727586
 04/15  16:00:00,20.6456546855,2.21794023614,0.0,0.0,3.71167865564,13.077,34.0961386522,8.70078106464,22.50825,2.8871075876
 04/15  17:00:00,25.6488421756,2.21794023614,0.0,0.0,3.71167865564,18.077,37.8093740272,8.83822683066,25.50935,3.46179719653
 04/15  18:00:00,25.651213469,2.21794023614,0.0,0.0,3.71167865564,18.077,38.3369639317,8.21394261039,25.50935,4.61367132128
 04/15  19:00:00,26.4230030165,2.21794023614,0.0,0.0,3.71167865564,18.077,39.7131426385,9.58993325084,25.50935,4.61385938768
 04/15  20:00:00,23.298062505,2.21794023614,0.0,0.0,3.71167865564,13.077,38.5636655969,12.017379663,22.50825,4.03803593391
 04/15  21:00:00,23.2261222034,2.21794023614,0.0,0.0,3.71167865564,13.077,38.6712898864,13.0491199441,21.0077,4.61446994232
 04/15  22:00:00,23.1170681955,2.21794023614,0.0,0.0,3.71167865564,13.077,35.6587685916,14.1907009724,18.0066,3.46146761928
 04/15  23:00:00,24.2850449167,2.21794023614,0.0,0.0,3.71167865564,13.077,22.5995869383,16.7123523507,3.0011,2.88613458754
 04/15  24:00:00,13.8321444656,2.21794023614,0.0,0.0,1.85583932782,5.577,27.6665346986,22.9272059371,3.0011,1.73822876153
 04/16  01:00:00,9.5620503684,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  02:00:00,9.5900379484,0.0,0.0,0.0,0.618613109274,5.0,3.59318827148,0.0,3.0011,0.592088271484
 04/16  03:00:00,9.61062571163,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 04/16  04:00:00,9.76817318071,0.0,0.0,0.0,0.618613109274,5.0,3.59319414916,0.0,3.0011,0.592094149161
 04/16  05:00:00,13.8017208911,2.21794023614,0.0,0.0,1.85583932782,5.577,29.7470937415,25.2254437415,4.50165,0.02
 04/16  06:00:00,27.6458245034,2.21794023614,0.0,0.0,3.71167865564,18.077,33.8640655582,18.6212953366,13.50495,1.73782022151
 04/16  07:00:00,25.700055473,2.21794023614,0.0,0.0,3.71167865564,18.077,38.012812039,15.8399852517,21.0077,1.16512678734
 04/16  08:00:00,20.6967661927,2.21794023614,0.0,0.0,3.71167865564,13.077,33.2073773309,16.4639233923,15.0055,1.73795393856
 04/16  09:00:00,20.7069033122,2.21794023614,0.0,0.0,3.71167865564,13.077,30.6479134013,14.4770426913,15.0055,1.16537070998
 04/16  10:00:00,25.7180061148,2.21794023614,0.0,0.0,3.71167865564,18.077,46.6034313084,8.97804207856,33.0121,4.61328922981
 04/16  11:00:00,26.8576696585,2.21794023614,0.0,0.0,3.71167865564,18.077,48.3902078019,3.83618190307,40.51485,4.03917589878
 04/16  12:00:00,25.990749907,2.21794023614,0.0,0.0,3.71167865564,18.077,40.6310427569,1.15564110441,36.0132,3.46220165253
 04/16  13:00:00,25.8003527602,2.21794023614,0.0,0.0,3.71167865564,18.077,35.3392277557,0.36545996028,31.51155,3.46221779542
 04/16  14:00:00,20.8180501804,2.21794023614,0.0,0.0,3.71167865564,13.077,24.1823867257,0.862275139033,21.0077,2.31241158662
 04/16  15:00:00,20.8081616934,2.21794023614,0.0,0.0,3.71167865564,13.077,22.9349779625,0.541319145385,19.50715,2.8865088171
 04/16  16:00:00,20.7225785431,2.21794023614,0.0,0.0,3.71167865564,13.077,25.6218895994,0.800632189359,22.50825,2.31300741002
