Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/06  19:00:00,46.1261711888,4.0924687034,0.0,0.0,9.17985065927,26.9147,110.839784695,44.4643963926,50.0982,16.277188302
 02/06  20:00:00,38.762804212,4.0924687034,0.0,0.0,9.17985065927,19.4245,98.6514222471,47.7891769623,33.3988,17.4634452847
 02/06  21:00:00,38.7399339182,4.0924687034,0.0,0.0,9.17985065927,19.4245,97.1615444656,49.2493057743,33.3988,14.5134386913
 02/06  22:00:00,38.6646845713,4.0924687034,0.0,0.0,9.17985065927,19.4245,97.8717321805,56.5438624417,25.0491,16.2787697388
 02/06  23:00:00,38.5459436003,4.0924687034,0.0,0.0,9.17985065927,19.4245,92.9938177307,62.9560278012,16.6994,13.3383899295
 02/06  24:00:00,39.3450246565,4.0924687034,0.0,0.0,9.17985065927,19.4245,84.0834948024,68.2278008949,8.3497,7.50599390746
 02/07  01:00:00,22.5829643342,4.0924687034,0.0,0.0,4.58992532963,8.1892,86.8719016602,77.7625148295,3.33988,5.76950683069
 02/07  02:00:00,14.6514925293,0.0,0.0,0.0,1.52997510988,7.4902,3.9319698915,0.0,3.33988,0.592089891505
 02/07  03:00:00,14.6733146812,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  04:00:00,14.6847155643,0.0,0.0,0.0,1.52997510988,7.4902,3.93195514127,0.0,3.33988,0.592075141268
 02/07  05:00:00,15.3488428671,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/07  06:00:00,23.2025762125,4.0924687034,0.00088203154335,0.0,4.58992532963,8.1892,102.501618016,93.5598369775,8.3497,0.592081038011
 02/07  07:00:00,38.8805851985,4.0924687034,0.0116380285893,0.0,9.17985065927,19.4245,111.317695428,90.0052117059,16.6994,4.61308372165
 02/07  08:00:00,42.945992553,4.0924687034,0.0138140376701,0.0,9.17985065927,26.9147,122.704779586,80.191764648,25.0491,17.4639149377
 02/07  09:00:00,41.8917219857,4.0924687034,0.0,0.0,9.17985065927,26.9147,127.398632119,77.7207947652,33.3988,16.2790373541
 02/07  10:00:00,34.4071388888,4.0924687034,0.0,0.0,9.17985065927,19.4245,111.549247708,73.1630360472,25.0491,13.3371116606
 02/07  11:00:00,41.9045294017,4.0924687034,0.00196574915928,0.0,9.17985065927,26.9147,120.025505657,66.6937049287,41.7485,11.5833007281
 02/07  12:00:00,42.6826104469,4.0924687034,0.0,0.0,9.17985065927,26.9147,108.309094111,53.2218829539,41.7485,13.3387111571
 02/07  13:00:00,41.9809921522,4.0924687034,0.0,0.0,9.17985065927,26.9147,95.1422916216,41.2304481709,41.7485,12.1633434507
 02/07  14:00:00,34.4647262627,4.0924687034,0.0,0.0,9.17985065927,19.4245,83.7104811554,39.9000522907,33.3988,10.4116288647
 02/07  15:00:00,34.463741639,4.0924687034,0.0,0.0,9.17985065927,19.4245,79.1500431769,45.4312386653,25.0491,8.66970451159
 02/07  16:00:00,34.4449074451,4.0924687034,0.0,0.0,9.17985065927,19.4245,94.0540075849,51.9862720661,33.3988,8.66893551884
 02/07  17:00:00,41.8614144865,4.0924687034,0.00370187904479,0.0,9.17985065927,26.9147,114.527008866,55.1813741531,50.0982,9.24743471282
 02/07  18:00:00,42.9096979282,4.0924687034,0.0,0.0,9.17985065927,26.9147,122.315837462,60.6319899153,50.0982,11.5856475465
 02/07  19:00:00,46.087948504,4.0924687034,0.0,0.0,9.17985065927,26.9147,130.244044446,63.8684375023,50.0982,16.277406944
 02/07  20:00:00,38.583380956,4.0924687034,0.0,0.0,9.17985065927,19.4245,122.680093025,71.2373636818,33.3988,18.0439293435
 02/07  21:00:00,38.5717525824,4.0924687034,0.0,0.0,9.17985065927,19.4245,123.975864029,76.06330434,33.3988,14.5137596887
 02/07  22:00:00,38.5310101659,4.0924687034,0.0,0.0,9.17985065927,19.4245,128.559513955,87.2319111597,25.0491,16.2785027953
 02/07  23:00:00,38.5244421675,4.0924687034,0.0,0.0,9.17985065927,19.4245,124.218067724,94.1807540142,16.6994,13.3379137099
 02/07  24:00:00,39.3335658479,4.0924687034,0.0,0.0,9.17985065927,19.4245,115.877364263,100.021916804,8.3497,7.5057474594
 02/08  01:00:00,22.573029788,4.0924687034,0.0,0.0,4.58992532963,8.1892,118.204909623,109.09512354,3.33988,5.76990608364
 02/08  02:00:00,14.6300768536,0.0,0.0,0.0,1.52997510988,7.4902,3.93196942121,0.0,3.33988,0.592089421212
 02/08  03:00:00,14.648155434,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  04:00:00,14.6605842596,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/08  05:00:00,14.8113786568,0.0,0.0,0.0,1.52997510988,7.4902,3.93197529707,0.0,3.33988,0.592095297066
 02/08  06:00:00,22.6811263077,4.0924687034,0.00607749262302,0.0,4.58992532963,8.1892,127.203642051,118.833942051,8.3497,0.02
 02/08  07:00:00,38.6432184191,4.0924687034,0.0107923755281,0.0,9.17985065927,19.4245,133.661675161,112.347167737,16.6994,4.6151074239
 02/08  08:00:00,42.936679542,4.0924687034,0.0138213279119,0.0,9.17985065927,26.9147,146.983018015,103.890777379,25.0491,18.0431406357
 02/08  09:00:00,41.8825786823,4.0924687034,0.00099446300414,0.0,9.17985065927,26.9147,148.043467237,98.4884773364,33.3988,16.1561899011
 02/08  10:00:00,34.3983656104,4.0924687034,0.0,0.0,9.17985065927,19.4245,129.575123143,91.6477849594,25.0491,12.878238184
 02/08  11:00:00,41.8894439995,4.0924687034,0.00235404186113,0.0,9.17985065927,26.9147,142.036642345,88.1250998901,41.7485,12.1630424548
 02/08  12:00:00,42.6608822259,4.0924687034,0.0,0.0,9.17985065927,26.9147,131.469887603,76.3838652319,41.7485,13.3375223708
 02/08  13:00:00,41.9412320938,4.0924687034,0.0,0.0,9.17985065927,26.9147,117.739182502,64.4062143231,41.7485,11.5844681792
 02/08  14:00:00,34.41549685,4.0924687034,0.0,0.0,9.17985065927,19.4245,109.611195184,65.7980697837,33.3988,10.4143254
 02/08  15:00:00,34.4152889436,4.0924687034,0.0,0.0,9.17985065927,19.4245,107.565559321,73.2701933135,25.0491,9.24626600762
 02/08  16:00:00,34.4030473165,4.0924687034,0.0,0.0,9.17985065927,19.4245,120.438245169,78.3692942066,33.3988,8.67015096219
 02/08  17:00:00,41.8290279905,4.0924687034,0.00329371237965,0.0,9.17985065927,26.9147,138.612263193,79.2689080882,50.0982,9.24515510525
 02/08  18:00:00,42.8961931303,4.0924687034,0.0,0.0,9.17985065927,26.9147,142.649782604,80.9674338805,50.0982,11.5841487233
 02/08  19:00:00,46.0790351904,4.0924687034,0.0,0.0,9.17985065927,26.9147,146.050880323,79.6748150103,50.0982,16.2778653126
 02/08  20:00:00,38.7197662119,4.0924687034,0.0,0.0,9.17985065927,19.4245,134.827915832,83.9669594213,33.3988,17.4621564111
 02/08  21:00:00,38.6998774792,4.0924687034,0.0,0.0,9.17985065927,19.4245,133.703610571,85.2093419134,33.3988,15.0954686578
 02/08  22:00:00,38.6301416367,4.0924687034,0.0,0.0,9.17985065927,19.4245,133.891651164,93.1509754475,25.0491,15.6915757165
 02/08  23:00:00,38.5214547699,4.0924687034,0.0,0.0,9.17985065927,19.4245,127.631548723,97.5944390264,16.6994,13.3377096969
 02/08  24:00:00,39.3315010121,4.0924687034,0.0,0.0,9.17985065927,19.4245,117.073071681,101.217714402,8.3497,7.50565727955
 02/09  01:00:00,22.5716237129,4.0924687034,0.0,0.0,4.58992532963,8.1892,119.169995444,109.484598893,3.33988,6.34551655119
 02/09  02:00:00,14.6256858015,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  03:00:00,14.6426576314,0.0,0.0,0.0,1.52997510988,7.4902,3.93195064602,0.0,3.33988,0.592070646022
 02/09  04:00:00,14.6551745535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/09  05:00:00,14.8062755814,0.0,0.0,0.0,1.52997510988,7.4902,3.93195655168,0.0,3.33988,0.592076551677
 02/09  06:00:00,22.6799019664,4.0924687034,0.00653412818443,0.0,4.58992532963,8.1892,121.520454235,113.150754235,8.3497,0.02
 02/09  07:00:00,38.6431080726,4.0924687034,0.0109310324638,0.0,9.17985065927,19.4245,128.451878037,107.138044226,16.6994,4.61443381044
 02/09  08:00:00,42.9350787322,4.0924687034,0.0125815156386,0.0,9.17985065927,26.9147,140.517329054,98.0050655811,25.0491,17.4631634732
 02/09  09:00:00,41.8829467182,4.0924687034,0.000898449591298,0.0,9.17985065927,26.9147,140.018141493,90.3414780268,33.3988,16.2778634657
 02/09  10:00:00,34.4003116413,4.0924687034,0.0,0.0,9.17985065927,19.4245,117.79356748,79.4066423268,25.0491,13.3378251532
 02/09  11:00:00,41.8930774502,4.0924687034,0.00151917494705,0.0,9.17985065927,26.9147,126.607040995,72.6959204903,41.7485,12.162620505
 02/09  12:00:00,42.6688435579,4.0924687034,0.0,0.0,9.17985065927,26.9147,113.71606579,58.630076829,41.7485,13.3374889612
 02/09  13:00:00,41.9640138201,4.0924687034,0.0,0.0,9.17985065927,26.9147,99.0097261524,45.6761103104,41.7485,11.585115842
 02/09  14:00:00,34.4471824856,4.0924687034,0.0,0.0,9.17985065927,19.4245,88.1498430112,44.3356153961,33.3988,10.4154276151
 02/09  15:00:00,34.4554365645,4.0924687034,0.0,0.0,9.17985065927,19.4245,80.807060512,47.0906728108,25.0491,8.66728770121
 02/09  16:00:00,34.4390587717,4.0924687034,0.0,0.0,9.17985065927,19.4245,95.8796626788,53.2340204805,33.3988,9.24684219825
 02/09  17:00:00,41.8549619993,4.0924687034,0.00272458357302,0.0,9.17985065927,26.9147,114.856258219,56.0882606667,50.0982,8.66979755248
 02/09  18:00:00,42.9076916214,4.0924687034,0.0,0.0,9.17985065927,26.9147,120.23135643,57.9706970607,50.0982,12.1624593698
 02/09  19:00:00,46.0850322658,4.0924687034,0.0,0.0,9.17985065927,26.9147,124.300530631,57.9244881208,50.0982,16.2778425105
 02/09  20:00:00,38.724663061,4.0924687034,0.0,0.0,9.17985065927,19.4245,112.26219393,61.4002845768,33.3988,17.4631093531
 02/09  21:00:00,38.7054896293,4.0924687034,0.0,0.0,9.17985065927,19.4245,111.093400506,63.1784643642,33.3988,14.5161361418
 02/09  22:00:00,38.6356675715,4.0924687034,0.0,0.0,9.17985065927,19.4245,111.980412707,70.6534753841,25.0491,16.2778373224
 02/09  23:00:00,38.5268411296,4.0924687034,0.0,0.0,9.17985065927,19.4245,107.126896637,77.0907973908,16.6994,13.336699246
 02/09  24:00:00,39.3363398951,4.0924687034,0.0,0.0,9.17985065927,19.4245,99.6255471953,83.7703725126,8.3497,7.5054746827
 02/10  01:00:00,22.5772948065,4.0924687034,0.0,0.0,4.58992532963,8.1892,101.094690306,91.4095034256,3.33988,6.34530688034
 02/10  02:00:00,14.6360456691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  03:00:00,14.654580742,0.0,0.0,0.0,1.52997510988,7.4902,3.93192567107,0.0,3.33988,0.592045671073
 02/10  04:00:00,14.6669786393,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  05:00:00,15.3334321455,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/10  06:00:00,23.1965510437,4.0924687034,0.00236178738693,0.0,4.58992532963,8.1892,105.683094244,96.7413038256,8.3497,0.592090418853
 02/10  07:00:00,38.8768684133,4.0924687034,0.0110139824854,0.0,9.17985065927,19.4245,117.479180109,96.1663944236,16.6994,4.61338568549
 02/10  08:00:00,42.9401289322,4.0924687034,0.0131459367597,0.0,9.17985065927,26.9147,130.45768524,87.9467166503,25.0491,17.4618685893
 02/10  09:00:00,41.8904618904,4.0924687034,0.000939916062937,0.0,9.17985065927,26.9147,125.426638892,75.7488637864,33.3988,16.2789751055
 02/10  10:00:00,34.4161944406,4.0924687034,0.0,0.0,9.17985065927,19.4245,101.513106705,63.1268436636,25.0491,13.3371630417
 02/10  11:00:00,41.9347554444,4.0924687034,0.00218400309652,0.0,9.17985065927,26.9147,106.739323702,53.4055988062,41.7485,11.5852248957
 02/10  12:00:00,42.7053481226,4.0924687034,0.0,0.0,9.17985065927,26.9147,91.0543595101,35.9700083877,41.7485,13.3358511223
 02/10  13:00:00,42.0345811069,4.0924687034,0.0,0.0,9.17985065927,26.9147,73.1226840293,19.2102779787,41.7485,12.1639060506
 02/10  14:00:00,34.5216114248,4.0924687034,0.0,0.0,9.17985065927,19.4245,59.7990940166,15.9866473556,33.3988,10.413646661
 02/10  15:00:00,34.5236651142,4.0924687034,0.0,0.0,9.17985065927,19.4245,54.0971283232,20.3791202232,25.0491,8.66890809998
 02/10  16:00:00,34.5263007954,4.0924687034,0.0,0.0,9.17985065927,19.4245,63.0450613908,20.3996729487,33.3988,9.24658844209
 02/10  17:00:00,41.9599138095,4.0924687034,0.00471871737085,0.0,9.17985065927,26.9147,76.2058535048,17.4377225788,50.0982,8.66993092597
 02/10  18:00:00,43.0078935008,4.0924687034,0.0,0.0,9.17985065927,26.9147,81.883170023,19.6207801477,50.0982,12.1641898752
 02/10  19:00:00,46.1632238475,4.0924687034,0.0,0.0,9.17985065927,26.9147,91.7180145212,25.9225632319,50.0982,15.6972512894
 02/10  20:00:00,38.6542730758,4.0924687034,0.0,0.0,9.17985065927,19.4245,81.5319584677,30.0880838663,33.3988,18.0450746014
 02/10  21:00:00,38.6280213584,4.0924687034,0.0,0.0,9.17985065927,19.4245,85.4391439846,37.5253002255,33.3988,14.5150437591
 02/10  22:00:00,38.5622549677,4.0924687034,0.0,0.0,9.17985065927,19.4245,96.3733485498,55.0468357104,25.0491,16.2774128394
 02/10  23:00:00,38.5374625204,4.0924687034,0.0,0.0,9.17985065927,19.4245,94.9658543595,64.9289065028,16.6994,13.3375478567
 02/10  24:00:00,39.34071591,4.0924687034,0.0,0.0,9.17985065927,19.4245,87.6635972485,71.8080366235,8.3497,7.50586062506
 02/11  01:00:00,22.583228227,4.0924687034,0.0014311595565,0.0,4.58992532963,8.1892,91.2209802305,82.1107132898,3.33988,5.77038694067
 02/11  02:00:00,14.6522879791,0.0,0.0,0.0,1.52997510988,7.4902,3.93197552126,0.0,3.33988,0.592095521261
 02/11  03:00:00,14.6732041735,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  04:00:00,14.6831597617,0.0,0.0,0.0,1.52997510988,7.4902,3.93194697586,0.0,3.33988,0.592066975861
 02/11  05:00:00,14.8322957137,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/11  06:00:00,22.6918904851,4.0924687034,0.0066710887799,0.0,4.58992532963,8.1892,106.915674603,97.9739017177,8.3497,0.592072885763
 02/11  07:00:00,38.6522794123,4.0924687034,0.0125104094829,0.0,9.17985065927,19.4245,108.33799958,87.0260238257,16.6994,4.61257575411
 02/11  08:00:00,42.9369293676,4.0924687034,0.00629974405878,0.0,9.17985065927,26.9147,101.286813586,71.6251236315,25.0491,4.61258995439
 02/11  09:00:00,41.8916515388,4.0924687034,0.0,0.0,9.17985065927,26.9147,102.80648421,64.7931490069,33.3988,4.61453520268
 02/11  10:00:00,34.4284842083,4.0924687034,0.000907182941322,0.0,9.17985065927,19.4245,99.419834489,59.8549117265,25.0491,14.5158227625
 02/11  11:00:00,41.9435660004,4.0924687034,0.0028475103349,0.0,9.17985065927,26.9147,109.141806012,54.0556600083,41.7485,13.337646004
 02/11  12:00:00,42.7035132623,4.0924687034,0.0,0.0,9.17985065927,26.9147,98.2662116917,42.0027977588,41.7485,14.514913933
 02/11  13:00:00,42.0207934223,4.0924687034,0.0,0.0,9.17985065927,26.9147,91.524719928,34.6805207588,41.7485,15.0956991692
 02/11  14:00:00,34.4950507244,4.0924687034,0.0,0.0,9.17985065927,19.4245,82.9825933675,36.2462316311,33.3988,13.3375617364
 02/11  15:00:00,34.4930598886,4.0924687034,0.0,0.0,9.17985065927,19.4245,76.3015276586,39.671539642,25.0491,11.5808880166
 02/11  16:00:00,34.4825569458,4.0924687034,0.0,0.0,9.17985065927,19.4245,85.0950015498,40.1109904633,33.3988,11.5852110865
 02/11  17:00:00,41.9161291506,4.0924687034,0.00941072632883,0.0,9.17985065927,26.9147,99.3865989715,38.8747101405,50.0982,10.413688831
 02/11  18:00:00,42.9789953847,4.0924687034,0.0,0.0,9.17985065927,26.9147,99.9560252382,37.6945174507,50.0982,12.1633077874
 02/11  19:00:00,46.1585570702,4.0924687034,0.00182836014007,0.0,9.17985065927,26.9147,99.0672729151,32.6916443718,50.0982,16.2774285434
 02/11  20:00:00,38.7825737296,4.0924687034,0.0,0.0,9.17985065927,19.4245,90.1282381792,41.0349119536,33.3988,15.6945262256
 02/11  21:00:00,38.7504640832,4.0924687034,0.0,0.0,9.17985065927,19.4245,100.291004246,51.7974324186,33.3988,15.0947718278
 02/11  22:00:00,38.68705362,4.0924687034,0.0,0.0,9.17985065927,19.4245,91.0669172992,49.7435619263,25.0491,16.2742553729
 02/11  23:00:00,38.5958139141,4.0924687034,0.0,0.0,9.17985065927,19.4245,73.5451900566,45.2631989451,16.6994,11.5825911115
 02/11  24:00:00,39.3862199096,4.0924687034,0.0,0.0,9.17985065927,19.4245,66.1516678471,48.5567594083,8.3497,9.24520843873
 02/12  01:00:00,22.6416883305,4.0924687034,0.0,0.0,4.58992532963,8.1892,74.0153762157,63.1697093561,3.33988,7.50578685958
 02/12  02:00:00,14.7111188071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  03:00:00,14.7402856028,0.0,0.0,0.0,1.52997510988,7.4902,3.93193698162,0.0,3.33988,0.592056981616
 02/12  04:00:00,14.7596348148,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  05:00:00,14.910610925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/12  06:00:00,22.7618087459,4.0924687034,0.0,0.0,4.58992532963,8.1892,72.3101195343,63.3683393809,8.3497,0.592080153451
 02/12  07:00:00,38.730869397,4.0924687034,0.017477247149,0.0,9.17985065927,19.4245,80.2364790756,58.9236083649,16.6994,4.61347071079
 02/12  08:00:00,43.0177036473,4.0924687034,0.014742048032,0.0,9.17985065927,26.9147,78.2156680355,48.5532554071,25.0491,4.61331262844
 02/12  09:00:00,41.96157328,4.0924687034,0.00204909882,0.0,9.17985065927,26.9147,84.823216878,46.811104106,33.3988,4.61331277196
 02/12  10:00:00,34.4520063016,4.0924687034,0.0,0.0,9.17985065927,19.4245,91.3737167665,61.7113041103,25.0491,4.61331265618
 02/12  11:00:00,41.937999766,4.0924687034,0.0154313457745,0.0,9.17985065927,26.9147,119.650117226,63.386658658,41.7485,14.5149585676
 02/12  12:00:00,42.6871521211,4.0924687034,0.0,0.0,9.17985065927,26.9147,118.203082079,61.3587680653,41.7485,15.0958140139
 02/12  13:00:00,41.9674430334,4.0924687034,0.0,0.0,9.17985065927,26.9147,110.976415167,57.6460638766,41.7485,11.5818512902
 02/12  14:00:00,34.4448295021,4.0924687034,0.0,0.0,9.17985065927,19.4245,104.459077289,58.8961858449,33.3988,12.1640914438
 02/12  15:00:00,34.4373371243,4.0924687034,0.0,0.0,9.17985065927,19.4245,99.7350229475,66.0162422294,25.0491,8.66968071806
 02/12  16:00:00,34.4183241427,4.0924687034,0.0,0.0,9.17985065927,19.4245,113.650612477,71.5842375311,33.3988,8.66757494635
 02/12  17:00:00,41.8507967635,4.0924687034,0.00920371426559,0.0,9.17985065927,26.9147,130.953128505,71.6077795436,50.0982,9.24714896142
 02/12  18:00:00,42.912173083,4.0924687034,0.0,0.0,9.17985065927,26.9147,134.895081858,73.2124273835,50.0982,11.5844544747
 02/12  19:00:00,46.0924032649,4.0924687034,0.0,0.0,9.17985065927,26.9147,138.837758726,73.6447594403,50.0982,15.0947992854
 02/12  20:00:00,38.732703646,4.0924687034,0.0,0.0,9.17985065927,19.4245,124.254354105,76.3406383818,33.3988,14.5149157233
 02/12  21:00:00,38.7122142196,4.0924687034,0.0,0.0,9.17985065927,19.4245,121.818964085,76.254885201,33.3988,12.1652788839
 02/12  22:00:00,38.639656204,4.0924687034,0.0,0.0,9.17985065927,19.4245,124.671758823,85.1093378192,25.0491,14.513321004
 02/12  23:00:00,38.5264749296,4.0924687034,0.0,0.0,9.17985065927,19.4245,117.773589201,89.4891366337,16.6994,11.5850525677
 02/12  24:00:00,39.335010768,4.0924687034,0.0,0.0,9.17985065927,19.4245,103.26732288,88.571852085,8.3497,6.34577079479
 02/13  01:00:00,22.5750000335,4.0924687034,0.0,0.0,4.58992532963,8.1892,104.802549416,95.6933430393,3.33988,5.769326377
 02/13  02:00:00,14.6398030589,0.0,0.0,0.0,1.52997510988,7.4902,3.93197052223,0.0,3.33988,0.592090522225
 02/13  03:00:00,14.6602838122,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  04:00:00,14.6727692475,0.0,0.0,0.0,1.52997510988,7.4902,3.93193765275,0.0,3.33988,0.592057652748
 02/13  05:00:00,14.823396428,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/13  06:00:00,22.6848599334,4.0924687034,0.00263384127273,0.0,4.58992532963,8.1892,108.401194667,99.45943109,8.3497,0.592063577293
 02/13  07:00:00,38.6495078413,4.0924687034,0.0116217685484,0.0,9.17985065927,19.4245,115.598958388,94.2866339714,16.6994,4.61292441659
 02/13  08:00:00,42.9440473645,4.0924687034,0.013814281994,0.0,9.17985065927,26.9147,127.641605353,85.1294019807,25.0491,17.4631033722
 02/13  09:00:00,41.8906850583,4.0924687034,0.0,0.0,9.17985065927,26.9147,131.403462624,81.7257184714,33.3988,16.2789441524
 02/13  10:00:00,34.4061421713,4.0924687034,0.0,0.0,9.17985065927,19.4245,118.043519943,79.6563309216,25.0491,13.338089021
 02/13  11:00:00,41.899826705,4.0924687034,0.0019277173552,0.0,9.17985065927,26.9147,132.450887002,79.119986439,41.7485,11.5824005628
 02/13  12:00:00,42.6667948395,4.0924687034,0.0,0.0,9.17985065927,26.9147,125.477213604,70.3924834713,41.7485,13.3362301328
 02/13  13:00:00,41.9480861666,4.0924687034,0.0,0.0,9.17985065927,26.9147,114.621901101,61.2884539984,41.7485,11.5849471024
 02/13  14:00:00,34.4248445471,4.0924687034,0.0,0.0,9.17985065927,19.4245,107.710756517,63.89791803,33.3988,10.414038487
 02/13  15:00:00,34.4222737138,4.0924687034,0.0,0.0,9.17985065927,19.4245,103.271983476,68.9758245324,25.0491,9.24705894407
 02/13  16:00:00,34.4077962044,4.0924687034,0.0,0.0,9.17985065927,19.4245,115.555898562,73.4885624039,33.3988,8.66853615792
 02/13  17:00:00,41.8391666905,4.0924687034,0.00773469441101,0.0,9.17985065927,26.9147,131.600658941,72.2562604924,50.0982,9.24619844853
 02/13  18:00:00,42.9043278375,4.0924687034,0.0,0.0,9.17985065927,26.9147,130.494988312,68.8127305379,50.0982,11.5840577737
 02/13  19:00:00,46.0889262118,4.0924687034,0.00152592138754,0.0,9.17985065927,26.9147,132.655754486,66.2811366529,50.0982,16.2764178336
 02/13  20:00:00,38.7291901016,4.0924687034,0.0,0.0,9.17985065927,19.4245,120.267016875,69.405359456,33.3988,17.4628574186
 02/13  21:00:00,38.7097932493,4.0924687034,0.0,0.0,9.17985065927,19.4245,115.107929166,66.6125898906,33.3988,15.0965392757
 02/13  22:00:00,38.639234139,4.0924687034,0.0,0.0,9.17985065927,19.4245,112.743593762,71.4221962574,25.0491,16.2722975043
 02/13  23:00:00,38.5286848327,4.0924687034,0.0,0.0,9.17985065927,19.4245,104.442143737,74.9857537388,16.6994,12.7569899983
 02/13  24:00:00,39.3371894747,4.0924687034,0.0,0.0,9.17985065927,19.4245,95.6459672036,79.7901148684,8.3497,7.50615233518
 02/14  01:00:00,22.5778387629,4.0924687034,0.0,0.0,4.58992532963,8.1892,99.8050749819,90.1192986249,3.33988,6.345896357
 02/14  02:00:00,14.641365372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  03:00:00,14.6613206818,0.0,0.0,0.0,1.52997510988,7.4902,3.93193233219,0.0,3.33988,0.592052332193
 02/14  04:00:00,14.6730811494,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/14  05:00:00,15.3379995591,0.0,0.0,0.0,1.52997510988,7.4902,3.93193826699,0.0,3.33988,0.592058266991
 02/14  06:00:00,23.1982013605,4.0924687034,0.00259573778649,0.0,4.58992532963,8.1892,104.195678558,95.8259785583,8.3497,0.02
 02/14  07:00:00,38.8786073888,4.0924687034,0.0118130407486,0.0,9.17985065927,19.4245,111.060018517,89.7462472625,16.6994,4.61437125438
 02/14  08:00:00,42.9444894972,4.0924687034,0.0141292096228,0.0,9.17985065927,26.9147,121.410176197,78.8994420998,25.0491,17.4616340972
 02/14  09:00:00,41.8936723072,4.0924687034,0.0,0.0,9.17985065927,26.9147,121.485367303,71.8089347843,33.3988,16.2776325188
 02/14  10:00:00,34.409649704,4.0924687034,0.0,0.0,9.17985065927,19.4245,106.760126198,68.3747329046,25.0491,13.3362932933
 02/14  11:00:00,41.9114502845,4.0924687034,0.00272289165646,0.0,9.17985065927,26.9147,118.79233917,64.8793489412,41.7485,12.1644902291
 02/14  12:00:00,42.6844971579,4.0924687034,0.0,0.0,9.17985065927,26.9147,108.545045641,53.5554533411,41.7485,13.2410923
 02/14  13:00:00,41.9901733843,4.0924687034,0.0,0.0,9.17985065927,26.9147,92.9411772095,39.5121913277,41.7485,11.6804858818
 02/14  14:00:00,34.4784599322,4.0924687034,0.0,0.0,9.17985065927,19.4245,79.6269017329,35.8133487165,33.3988,10.4147530164
 02/14  15:00:00,34.4794519548,4.0924687034,0.0,0.0,9.17985065927,19.4245,73.7361757804,40.0203314248,25.0491,8.66674435559
 02/14  16:00:00,34.4654105693,4.0924687034,0.0,0.0,9.17985065927,19.4245,86.854095356,44.2082938394,33.3988,9.24700151664
 02/14  17:00:00,41.8878502147,4.0924687034,0.00397326057965,0.0,9.17985065927,26.9147,104.344558913,45.5781486027,50.0982,8.66821030999
 02/14  18:00:00,42.9488693079,4.0924687034,0.0,0.0,9.17985065927,26.9147,106.319193036,44.0580472126,50.0982,12.1629458233
 02/14  19:00:00,46.1089382458,4.0924687034,0.0,0.0,9.17985065927,26.9147,115.539837664,49.1642089166,50.0982,16.2774287479
 02/14  20:00:00,38.5944539144,4.0924687034,0.0,0.0,9.17985065927,19.4245,109.349790159,58.4887032391,33.3988,17.4622869197
 02/14  21:00:00,38.5828490201,4.0924687034,0.0,0.0,9.17985065927,19.4245,110.430912304,62.5178116968,33.3988,14.514300607
 02/14  22:00:00,38.5391756545,4.0924687034,0.0,0.0,9.17985065927,19.4245,112.132679411,70.8065011987,25.0491,16.2770782128
 02/14  23:00:00,38.5296327511,4.0924687034,0.0,0.0,9.17985065927,19.4245,104.526991381,74.4894726204,16.6994,13.3381187603
 02/14  24:00:00,39.3381649661,4.0924687034,0.0,0.0,9.17985065927,19.4245,93.9542796701,78.0987812545,8.3497,7.50579841557
