Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/15  14:00:00,1044.8726476,97.4506592155,371.202809168,0.0,131.945524568,266.955817592,406.049337302,328.105977547,42.4850247072,35.4583350482
 04/15  15:00:00,948.184522542,95.0265530945,364.042593842,0.0,109.682768182,212.545889182,352.227247417,260.125621458,56.6466996096,35.4549263492
 04/15  16:00:00,962.107057176,95.0265530945,377.249952482,0.0,109.682768182,220.04316451,380.803751693,260.387020423,84.9700494144,35.4466818563
 04/15  17:00:00,927.554256192,95.0265530945,384.87059703,0.0,109.682768182,220.04316451,370.323710659,258.914002873,84.9700494144,26.4396583712
 04/15  18:00:00,908.040831329,95.0265530945,398.472628423,0.0,100.150657288,199.110933808,401.457305404,299.039310726,84.9700494144,17.4479452641
 04/15  19:00:00,935.599083139,95.0265530945,418.364171928,0.0,100.150657288,191.61365848,400.217949357,326.124916568,56.6466996096,17.4463331791
 04/15  20:00:00,837.541073215,95.0265530945,411.78498238,0.0,55.6251445156,124.558693486,457.631342267,383.539837018,56.6466996096,17.4448056393
 04/15  21:00:00,835.858268076,95.0265530945,405.813676083,0.0,55.6251445156,124.558693486,446.127202628,394.910699811,42.4850247072,8.7314781098
 04/15  22:00:00,816.698521343,95.0265530945,402.567239185,0.0,46.0930336215,124.558693486,462.092231408,416.319851705,28.3233498048,17.4490298979
 04/15  23:00:00,812.985088521,95.0265530945,398.500226247,0.0,46.0930336215,124.558693486,459.807932983,428.198834452,14.1616749024,17.4474236288
 04/15  24:00:00,799.755500031,95.0265530945,393.194914344,0.0,46.0930336215,113.312780494,458.80823125,435.695884413,5.66466996096,17.4476768763
 04/16  01:00:00,784.597688707,95.0265530945,388.034773604,0.0,34.9616554283,113.312780494,468.442795245,445.334098417,5.66466996096,17.4440268667
 04/16  02:00:00,781.244409923,95.0265530945,380.631051575,0.0,34.9616554283,113.312780494,475.510524299,452.39706244,5.66466996096,17.4487918986
 04/16  03:00:00,737.627897338,95.0265530945,332.794531922,0.0,34.9616554283,113.312780494,484.672573888,461.560833243,5.66466996096,17.4470706833
 04/16  04:00:00,711.400227518,95.0265530945,297.21946224,0.0,44.4937663224,113.312780494,481.60778602,458.497659549,5.66466996096,17.4454565091
 04/16  05:00:00,697.662268732,95.0265530945,278.898605457,0.0,44.4937663224,113.312780494,507.982286211,476.376741186,14.1616749024,17.4438701234
 04/16  06:00:00,757.121436818,95.0265530945,277.423819729,0.0,54.0258772165,176.889270242,452.284699439,415.226696601,28.3233498048,8.73465303337
 04/16  07:00:00,800.857295598,95.0265530945,319.856366045,0.0,54.0258772165,184.38654557,445.702232018,385.769217955,42.4850247072,17.447989356
 04/16  08:00:00,926.978755983,95.0265530945,363.872206087,0.0,65.1572554096,220.04316451,441.149138095,358.210386814,56.6466996096,26.2920516718
 04/16  09:00:00,942.113713363,95.0265530945,378.307259889,0.0,65.1572554096,212.545889182,407.492376814,338.579544462,42.4850247072,26.4278076451
 04/16  10:00:00,974.387584323,95.0265530945,388.696567281,0.0,65.1572554096,220.04316451,427.233930974,321.019256113,70.808374512,35.4063003482
 04/16  11:00:00,980.91586963,95.0265530945,387.323560879,0.0,65.1572554096,220.04316451,405.792447734,308.410840379,70.808374512,26.5732328426
 04/16  12:00:00,969.571947444,95.0265530945,371.748546405,0.0,65.1572554096,220.04316451,402.041719824,295.817601899,70.808374512,35.4157434127
 04/16  13:00:00,959.947985343,95.0265530945,364.501140903,0.0,65.1572554096,212.545889182,380.448486226,288.394553515,56.6466996096,35.4072331016
 04/16  14:00:00,958.042993671,95.0265530945,357.331814693,0.0,65.1572554096,212.545889182,349.169622482,280.11474835,42.4850247072,26.5698494248
 04/16  15:00:00,953.645371813,95.0265530945,351.199494002,0.0,65.1572554096,212.545889182,359.61153469,267.548374981,56.6466996096,35.4164600989
 04/16  16:00:00,924.866133076,95.0265530945,351.296796551,0.0,65.1572554096,220.04316451,378.635541423,258.254158507,84.9700494144,35.4113335022
 04/16  17:00:00,880.86908509,95.0265530945,352.559953657,0.0,54.0258772165,184.38654557,376.592238286,265.192979815,84.9700494144,26.4292090573
 04/16  18:00:00,860.786882727,95.0265530945,359.004380664,0.0,44.4937663224,163.454314868,407.98233532,305.567946264,84.9700494144,17.4443396407
 04/16  19:00:00,876.370282667,95.0265530945,390.106498142,0.0,44.4937663224,155.95703954,403.27239526,337.894310907,56.6466996096,8.7313847434
 04/16  20:00:00,831.252777098,95.0265530945,403.527922807,0.0,44.4937663224,124.558693486,467.759759281,393.664574947,56.6466996096,17.4484847239
 04/16  21:00:00,816.231772099,95.0265530945,399.81048336,0.0,44.4937663224,124.558693486,469.820602766,409.888760323,42.4850247072,17.4468177355
 04/16  22:00:00,807.958821958,95.0265530945,398.10463906,0.0,34.9616554283,124.558693486,471.192993789,425.424426806,28.3233498048,17.4452171781
 04/16  23:00:00,807.790019352,95.0265530945,397.299044561,0.0,34.9616554283,124.558693486,467.286872757,435.681563524,14.1616749024,17.4436343307
 04/16  24:00:00,792.013877155,95.0265530945,393.281974285,0.0,34.9616554283,113.312780494,469.520085459,446.406801409,5.66466996096,17.4486140893
 04/17  01:00:00,808.440688906,95.0265530945,393.067561455,0.0,46.0930336215,113.312780494,467.485561579,444.374369626,5.66466996096,17.4465219921
 04/17  02:00:00,809.833951388,95.0265530945,394.305725236,0.0,46.0930336215,113.312780494,475.955653826,452.846269486,5.66466996096,17.4447143787
 04/17  03:00:00,799.689024436,95.0265530945,383.07306637,0.0,46.0930336215,113.312780494,494.595150797,471.487439426,5.66466996096,17.4430414106
 04/17  04:00:00,854.76089377,95.0265530945,343.6063275,0.0,100.150657288,148.969399434,469.970913473,455.57205222,5.66466996096,8.73419129184
 04/17  05:00:00,876.969833762,95.0265530945,364.66142351,0.0,100.150657288,149.894399434,885.076410922,853.4669603,14.1616749024,17.4477757188
 04/17  06:00:00,1100.16297417,95.3137424147,375.597742537,0.0,176.471037341,302.612436532,570.988266406,525.219863298,28.3233498048,17.445053303
 04/17  07:00:00,1224.01878196,95.8042213725,381.491986777,0.0,243.2593065,310.10971186,511.155663236,442.228615455,42.4850247072,26.4420230735
 04/17  08:00:00,1275.25453595,96.2158150273,390.571542494,0.0,243.2593065,310.10971186,492.999563058,400.884451252,56.6466996096,35.4684121955
 04/17  09:00:00,1324.0174016,96.6120661446,396.56028501,0.0,243.2593065,302.612436532,457.690474188,379.573558236,42.4850247072,35.6318912449
 04/17  10:00:00,1336.86056459,97.106136339,395.416189784,0.0,243.2593065,310.10971186,481.037584172,356.426692461,70.808374512,53.8025171989
 04/17  11:00:00,1333.67182686,97.5978790629,378.050147228,0.0,243.2593065,310.10971186,456.053829103,340.315870029,70.808374512,44.9295845623
 04/17  12:00:00,1274.59218795,98.280994034,358.125098308,0.0,243.2593065,310.10971186,439.11315599,324.932673551,70.808374512,43.3721079273
 04/17  13:00:00,1299.24494581,99.1857464818,348.476046706,0.0,243.2593065,302.612436532,414.580184322,311.709184024,56.6466996096,46.2243006886
 04/17  14:00:00,1304.75529011,100.101335303,341.546157629,0.0,243.2593065,302.612436532,386.572692106,299.253856947,42.4850247072,44.8338104525
 04/17  15:00:00,1297.30338217,101.340842908,332.502750168,0.0,243.2593065,302.612436532,383.453979894,282.076141914,56.6466996096,44.7311383707
 04/17  16:00:00,1301.36272507,102.966133402,328.97801449,0.0,243.2593065,310.10971186,389.105470927,268.575335532,84.9700494144,35.5600859801
 04/17  17:00:00,1307.73429425,104.554751385,330.201104805,0.0,243.2593065,310.10971186,373.799786729,262.481642278,84.9700494144,26.3480950371
 04/17  18:00:00,1051.95628583,95.0265530945,345.499139072,0.0,166.938926447,199.110933808,356.046692381,253.573121486,84.9700494144,17.5035214813
 04/17  19:00:00,1066.12463114,95.0265530945,385.755220131,0.0,166.938926447,191.61365848,361.523263001,287.373226754,56.6466996096,17.5033366374
 04/17  20:00:00,935.087484218,95.0265530945,408.426447635,0.0,100.150657288,124.558693486,440.070458461,365.91862644,56.6466996096,17.5051324111
 04/17  21:00:00,880.839597009,95.0265530945,397.891258967,0.0,100.150657288,124.558693486,449.958909824,390.019261954,42.4850247072,17.4546231623
 04/17  22:00:00,813.405166215,95.0265530945,390.784055403,0.0,46.0930336215,124.558693486,459.201033306,413.431042199,28.3233498048,17.4466413025
 04/17  23:00:00,809.57660665,95.0265530945,383.675125948,0.0,46.0930336215,124.558693486,456.564233457,424.957594406,14.1616749024,17.4449641486
 04/17  24:00:00,774.652291665,95.0265530945,361.43216304,0.0,46.0930336215,113.312780494,456.23192275,433.122139176,5.66466996096,17.4451136135
 04/18  01:00:00,749.641324523,95.0265530945,336.616200806,0.0,46.0930336215,113.312780494,462.851604096,439.739105345,5.66466996096,17.4478287899
 04/18  02:00:00,735.178455383,95.0265530945,319.251062048,0.0,46.0930336215,113.312780494,468.406518372,445.295976256,5.66466996096,17.445872155
 04/18  03:00:00,720.61726074,95.0265530945,300.333723256,0.0,46.0930336215,113.312780494,474.40635679,451.297565478,5.66466996096,17.4441213506
 04/18  04:00:00,823.321863776,95.0265530945,311.242271546,0.0,100.150657288,148.969399434,456.991996508,433.884903684,5.66466996096,17.4424228635
 04/18  05:00:00,816.182982626,95.2223474504,303.571035558,0.0,100.150657288,149.894399434,682.612771624,659.717241812,14.1616749024,8.73385490904
 04/18  06:00:00,1041.22747799,96.3947629092,323.438074511,0.0,176.471037341,302.612436532,506.101002239,460.331209411,28.3233498048,17.4464430233
 04/18  07:00:00,1201.24487866,97.7349330993,369.070577381,0.0,243.2593065,310.10971186,475.5823757,406.654768953,42.4850247072,26.4425820405
 04/18  08:00:00,1256.74072639,98.4612289199,386.135651544,0.0,243.2593065,310.10971186,472.009421245,379.893655383,56.6466996096,35.469066252
 04/18  09:00:00,1302.05036758,99.0601376226,398.689198239,0.0,243.2593065,302.612436532,450.899102413,363.878723258,42.4850247072,44.5353544478
 04/18  10:00:00,1307.57274253,99.7052631198,405.08603104,0.0,243.2593065,310.10971186,457.473437309,341.837584289,70.808374512,44.8274785074
 04/18  11:00:00,1291.26014311,100.386318382,375.711239326,0.0,243.2593065,310.10971186,436.489241696,320.753457744,70.808374512,44.9274094396
 04/18  12:00:00,1235.12004766,101.531182563,337.965486845,0.0,243.2593065,310.10971186,412.348946773,296.883920062,70.808374512,44.6566521994
 04/18  13:00:00,1268.83645715,102.864394274,330.353992545,0.0,243.2593065,302.612436532,384.445432484,282.873151836,56.6466996096,44.9255810386
 04/18  14:00:00,1264.86197743,103.927439207,329.500888902,0.0,243.2593065,302.612436532,360.315373625,272.999422586,42.4850247072,44.8309263318
 04/18  15:00:00,1253.06039246,105.531043397,327.794437296,0.0,243.2593065,302.612436532,359.59880409,258.224125244,56.6466996096,44.727979237
 04/18  16:00:00,1249.18445509,107.908524565,326.812730528,0.0,243.2593065,310.10971186,362.838778543,242.310843097,84.9700494144,35.5578860315
 04/18  17:00:00,1252.26087196,109.933927236,324.099570569,0.0,243.2593065,310.10971186,343.317612941,232.00053349,84.9700494144,26.3470300373
 04/18  18:00:00,994.370033946,95.0265530945,341.952405216,0.0,166.938926447,199.110933808,343.566664009,241.093717081,84.9700494144,17.5028975134
 04/18  19:00:00,995.573205148,95.0265530945,382.189619405,0.0,166.938926447,191.61365848,357.407298191,283.257956522,56.6466996096,17.5026420593
 04/18  20:00:00,905.802161487,95.0265530945,422.424839218,0.0,100.150657288,124.558693486,423.95186857,349.800797776,56.6466996096,17.504371185
 04/18  21:00:00,870.578428956,95.0265530945,426.339976299,0.0,100.150657288,124.558693486,425.422828623,365.483888902,42.4850247072,17.4539150139
 04/18  22:00:00,801.285856995,95.0265530945,423.316677304,0.0,46.0930336215,124.558693486,431.291067984,385.521823708,28.3233498048,17.4458944706
 04/18  23:00:00,800.604578278,95.0265530945,423.63394511,0.0,46.0930336215,124.558693486,423.620916569,392.015076042,14.1616749024,17.4441656254
 04/18  24:00:00,790.037023312,95.0265530945,425.824725751,0.0,46.0930336215,113.312780494,421.592956755,398.484027755,5.66466996096,17.444259039
 04/19  01:00:00,792.576971493,95.0265530945,428.612977616,0.0,46.0930336215,113.312780494,427.689750435,404.578211985,5.66466996096,17.4468684893
 04/19  02:00:00,795.323996918,95.0265530945,430.910701148,0.0,46.0930336215,113.312780494,430.760928378,407.651377389,5.66466996096,17.4448810286
 04/19  03:00:00,797.322929529,95.0265530945,432.508467571,0.0,46.0930336215,113.312780494,433.768911032,410.661157627,5.66466996096,17.4430834432
 04/19  04:00:00,884.854539363,95.0265530945,431.300996458,0.0,100.150657288,148.969399434,412.007720557,397.612166022,5.66466996096,8.73088457375
 04/19  05:00:00,884.16932249,95.4526973997,429.147160554,0.0,100.150657288,149.894399434,583.154444794,551.54555799,14.1616749024,17.4472119018
 04/19  06:00:00,1101.53738312,97.813196288,429.941870479,0.0,176.471037341,302.612436532,446.935044675,401.166456062,28.3233498048,17.445238808
 04/19  07:00:00,1228.66870944,99.5661060744,430.830345859,0.0,243.2593065,310.10971186,432.277986489,363.352786235,42.4850247072,26.4401755464
 04/19  08:00:00,1253.93777274,100.600082412,411.852139025,0.0,243.2593065,310.10971186,423.657287779,331.546013994,56.6466996096,35.4645741754
 04/19  09:00:00,1267.70325656,101.352630145,389.807436372,0.0,243.2593065,302.612436532,393.098274535,314.986632205,42.4850247072,35.626617622
 04/19  10:00:00,1262.48437348,102.463395479,374.774072393,0.0,243.2593065,310.10971186,418.978305242,294.378109045,70.808374512,53.7918216843
 04/19  11:00:00,1249.38858335,103.695586352,358.005195439,0.0,243.2593065,310.10971186,396.962651532,281.233872886,70.808374512,44.9204041337
 04/19  12:00:00,1212.29007662,104.713344393,362.376546096,0.0,243.2593065,310.10971186,386.046304763,279.516997799,70.808374512,35.7209324512
 04/19  13:00:00,1244.06184824,106.190481296,360.161802531,0.0,243.2593065,302.612436532,386.108200088,275.543003683,56.6466996096,53.9184967953
 04/19  14:00:00,1233.54817845,107.883803716,347.341959157,0.0,243.2593065,302.612436532,352.021687114,264.714844995,42.4850247072,44.8218174125
 04/19  15:00:00,1232.76931718,109.843416444,344.559512658,0.0,243.2593065,302.612436532,354.228112974,252.854174858,56.6466996096,44.7272385071
 04/19  16:00:00,1238.97957873,111.45660121,342.595179381,0.0,243.2593065,310.10971186,366.328750208,245.808020151,84.9700494144,35.5506806424
 04/19  17:00:00,1236.5705066,112.943565935,338.376324404,0.0,243.2593065,310.10971186,343.249488393,240.705957706,84.9700494144,17.5734812729
 04/19  18:00:00,975.139077872,95.0265530945,361.267802127,0.0,166.938926447,199.110933808,362.854704082,251.642095682,84.9700494144,26.2425589855
 04/19  19:00:00,983.734198864,95.0265530945,373.529384319,0.0,166.938926447,191.61365848,349.638394975,275.488220804,56.6466996096,17.503474561
 04/19  20:00:00,907.278854421,95.0265530945,423.330995822,0.0,100.150657288,124.558693486,417.364365306,343.21647692,56.6466996096,17.5011887757
 04/19  21:00:00,873.647501561,95.0265530945,431.26136902,0.0,100.150657288,124.558693486,425.51791505,365.582172639,42.4850247072,17.4507177045
 04/19  22:00:00,799.745446495,95.0265530945,425.996503387,0.0,46.0930336215,124.558693486,436.662762013,390.896651612,28.3233498048,17.4427605958
 04/19  23:00:00,796.182182915,95.0265530945,421.866695706,0.0,46.0930336215,124.558693486,430.836478851,399.230522806,14.1616749024,17.4442811429
 04/19  24:00:00,782.315487163,95.0265530945,420.293774584,0.0,46.0930336215,113.312780494,426.480934116,403.370555686,5.66466996096,17.4457084683
 04/20  01:00:00,783.08338885,95.0265530945,420.711226168,0.0,46.0930336215,113.312780494,430.194054219,407.085888918,5.66466996096,17.4434953395
 04/20  02:00:00,785.162847416,95.0265530945,422.292122979,0.0,46.0930336215,113.312780494,432.18191322,409.075703982,5.66466996096,17.4415392771
 04/20  03:00:00,786.357266321,95.0265530945,423.858207131,0.0,46.0930336215,113.312780494,427.415710543,413.017699405,5.66466996096,8.733341177
 04/20  04:00:00,878.566951157,95.0265530945,425.910411005,0.0,100.150657288,148.969399434,419.433695404,396.323828424,5.66466996096,17.4451970186
 04/20  05:00:00,879.492595487,95.7345544874,425.398714325,0.0,100.150657288,149.894399434,578.39626211,546.789548882,14.1616749024,17.4450383258
 04/20  06:00:00,1096.07394451,98.5948180485,424.964752254,0.0,176.471037341,302.612436532,443.273276658,397.506624361,28.3233498048,17.4433024924
 04/20  07:00:00,1225.81447517,100.369108683,428.241331046,0.0,243.2593065,310.10971186,427.19428961,358.267049739,42.4850247072,26.442215163
 04/20  08:00:00,1267.25215642,101.372516493,426.11633871,0.0,243.2593065,310.10971186,432.157823646,340.05612103,56.6466996096,35.4550030066
 04/20  09:00:00,1290.12031278,102.345370505,413.848827179,0.0,243.2593065,302.612436532,404.766818463,326.665757712,42.4850247072,35.616036044
 04/20  10:00:00,1286.89081365,103.292651467,400.982128611,0.0,243.2593065,310.10971186,430.362421489,314.735208458,70.808374512,44.8188385186
 04/20  11:00:00,1280.96408225,104.172829524,392.230711626,0.0,243.2593065,310.10971186,429.861950746,305.14798636,70.808374512,53.9055898739
 04/20  12:00:00,1230.38723227,105.038878358,381.888876322,0.0,243.2593065,310.10971186,403.636235629,297.118811663,70.808374512,35.7090494542
 04/20  13:00:00,1254.0691382,106.060162989,370.390469664,0.0,243.2593065,302.612436532,387.593442694,284.830247414,56.6466996096,46.1164956698
 04/20  14:00:00,1244.38055715,106.868705992,358.977764014,0.0,243.2593065,302.612436532,372.801290368,277.724315247,42.4850247072,52.5919504144
 04/20  15:00:00,1244.81185385,107.940276613,358.420719522,0.0,243.2593065,302.612436532,366.261061583,273.843561441,56.6466996096,35.7708005328
 04/20  16:00:00,1266.43839751,109.737207591,373.569288263,0.0,243.2593065,310.10971186,391.667770387,271.131708681,84.9700494144,35.5660122923
 04/20  17:00:00,1275.27991798,110.069945483,380.832285116,0.0,243.2593065,310.10971186,390.766185802,279.449107432,84.9700494144,26.3470289556
 04/20  18:00:00,1027.87599372,95.0265530945,407.932170578,0.0,166.938926447,199.110933808,398.888936928,296.417666315,84.9700494144,17.5012211982
 04/20  19:00:00,1047.49589586,95.0265530945,420.423712838,0.0,166.938926447,191.61365848,397.867927622,314.981249276,56.6466996096,26.2399787368
 04/20  20:00:00,909.079956178,95.0265530945,415.567408705,0.0,100.150657288,124.558693486,439.709722501,365.561193305,56.6466996096,17.5018295863
 04/20  21:00:00,863.580110478,95.0265530945,413.683689409,0.0,100.150657288,124.558693486,437.730398541,377.793018578,42.4850247072,17.4523552556
 04/20  22:00:00,796.12058175,95.0265530945,412.397945554,0.0,46.0930336215,124.558693486,444.040169438,398.272735667,28.3233498048,17.4440839659
 04/20  23:00:00,793.888922112,95.0265530945,411.34617696,0.0,46.0930336215,124.558693486,438.128165349,406.524235594,14.1616749024,17.442254852
 04/20  24:00:00,779.899426255,95.0265530945,410.55560133,0.0,46.0930336215,113.312780494,426.453424929,412.058288977,5.66466996096,8.73046599101
 04/21  01:00:00,772.519597454,95.0265530945,410.672778346,0.0,46.0930336215,113.312780494,443.175737426,420.065362401,5.66466996096,17.4457050639
 04/21  02:00:00,771.259844967,95.0265530945,410.741299661,0.0,46.0930336215,113.312780494,450.704447919,427.596249408,5.66466996096,17.4435285496
 04/21  03:00:00,770.638343042,95.0265530945,410.185977736,0.0,46.0930336215,113.312780494,456.54195983,433.435685132,5.66466996096,17.4416047373
 04/21  04:00:00,862.962248527,95.0265530945,409.623289712,0.0,100.150657288,148.969399434,441.172349068,418.064702933,5.66466996096,17.4429761746
 04/21  05:00:00,863.161325096,95.6402088569,408.6019951,0.0,100.150657288,149.894399434,616.581668789,584.975720616,14.1616749024,17.444273271
 04/21  06:00:00,1078.07566413,98.5095650383,408.109962814,0.0,176.471037341,302.612436532,470.991651098,425.225921216,28.3233498048,17.4423800772
 04/21  07:00:00,1202.40040161,100.349650634,408.271826199,0.0,243.2593065,310.10971186,454.039146392,385.11319247,42.4850247072,26.4409292148
 04/21  08:00:00,1246.1275959,101.153836184,409.987501206,0.0,243.2593065,310.10971186,452.496485808,360.407347994,56.6466996096,35.4424382041
 04/21  09:00:00,1282.83949028,101.628304718,412.435422163,0.0,243.2593065,302.612436532,428.736056316,350.650067464,42.4850247072,35.6009641444
 04/21  10:00:00,1295.889192,102.394031428,413.476913215,0.0,243.2593065,310.10971186,451.410117622,335.785517768,70.808374512,44.8162253427
 04/21  11:00:00,1303.64183766,103.660026039,414.12676214,0.0,243.2593065,310.10971186,431.999171609,316.277545415,70.808374512,44.9132516829
 04/21  12:00:00,1264.23700631,104.981697403,415.1108763,0.0,243.2593065,310.10971186,420.138289134,304.687495323,70.808374512,44.6424192987
 04/21  13:00:00,1294.97402763,106.051593668,410.953754104,0.0,243.2593065,302.612436532,399.79080582,298.225566049,56.6466996096,44.9185401616
 04/21  14:00:00,1286.99837546,107.025484674,397.497227506,0.0,243.2593065,302.612436532,378.797769333,291.49843425,42.4850247072,44.8143103756
 04/21  15:00:00,1287.94253725,107.628648533,395.785627095,0.0,243.2593065,302.612436532,393.99656693,292.636478199,56.6466996096,44.7133891222
 04/21  16:00:00,1299.15445388,108.067447911,404.180259842,0.0,243.2593065,310.10971186,420.265732417,299.743218891,84.9700494144,35.5524641114
 04/21  17:00:00,1305.07630619,108.576356624,406.679548108,0.0,243.2593065,310.10971186,415.144717667,303.829966629,84.9700494144,26.3447016242
 04/21  18:00:00,1037.6605945,95.0265530945,417.520757723,0.0,166.938926447,199.110933808,413.409653184,310.937951346,84.9700494144,17.5016524233
 04/21  19:00:00,1031.90614197,95.0265530945,417.510990196,0.0,166.938926447,191.61365848,399.730404544,325.586593788,56.6466996096,17.4971111469
 04/21  20:00:00,899.756994957,95.0265530945,414.55423407,0.0,100.150657288,124.558693486,450.277040596,376.129192053,56.6466996096,17.5011489337
 04/21  21:00:00,852.611675529,95.0265530945,410.068625852,0.0,100.150657288,124.558693486,452.667815934,392.730391936,42.4850247072,17.45239929
 04/21  22:00:00,801.153149244,95.0265530945,405.170101705,0.0,46.0930336215,124.558693486,456.736383362,410.968804029,28.3233498048,17.444229528
 04/21  23:00:00,812.4946653,95.0265530945,400.642208618,0.0,46.0930336215,124.558693486,447.918246491,416.314240109,14.1616749024,17.4423314792
 04/21  24:00:00,796.733128025,95.0265530945,397.621767591,0.0,46.0930336215,113.312780494,446.468393962,423.359671086,5.66466996096,17.4440529153
 04/22  01:00:00,792.868928524,95.0265530945,394.082012399,0.0,46.0930336215,113.312780494,456.485524257,433.376247241,5.66466996096,17.4446070549
 04/22  02:00:00,787.968640667,95.0265530945,388.605446918,0.0,46.0930336215,113.312780494,464.677119257,441.569980382,5.66466996096,17.4424689137
 04/22  03:00:00,744.03566903,95.0265530945,338.867550251,0.0,46.0930336215,113.312780494,474.022256477,450.917071536,5.66466996096,17.4405149802
 04/22  04:00:00,717.902930539,95.0265530945,297.885999856,0.0,55.6251445156,113.312780494,462.151618496,447.754150653,5.66466996096,8.73279788202
 04/22  05:00:00,706.356329417,95.0265530945,285.111068389,0.0,55.6251445156,113.312780494,485.135663965,453.529980725,14.1616749024,17.444008338
 04/22  06:00:00,761.281035363,95.0265530945,285.916656771,0.0,65.1572554096,176.889270242,434.754609893,388.98922078,28.3233498048,17.4420393078
 04/22  07:00:00,922.877398275,95.3667499182,340.071572669,0.0,109.682768182,220.96816451,637.587411674,577.659638708,42.4850247072,17.4427482592
 04/22  08:00:00,963.748868945,95.4396214945,377.99297497,0.0,109.682768182,220.96816451,546.719842043,463.769107446,56.6466996096,26.3040349871
 04/22  09:00:00,1101.41784581,96.6182353967,391.669742808,0.0,131.945524568,266.955817592,483.695396351,414.760555672,42.4850247072,26.4498159723
 04/22  10:00:00,1116.27864854,96.9267584325,398.821684777,0.0,131.945524568,274.45309292,487.215942837,389.828015062,70.808374512,26.5795532625
 04/22  11:00:00,1122.08345939,97.1109309856,404.578318019,0.0,131.945524568,274.45309292,478.79728265,372.535460502,70.808374512,35.4534476364
 04/22  12:00:00,1089.7802739,97.3057555369,400.6978685,0.0,131.945524568,274.45309292,462.003658837,355.758344086,70.808374512,35.436940239
 04/22  13:00:00,1078.59523555,97.3960420512,392.928469768,0.0,131.945524568,266.955817592,438.186807993,346.110218119,56.6466996096,35.4298902644
 04/22  14:00:00,1073.31674737,97.4418560109,379.265618064,0.0,131.945524568,266.955817592,405.607993102,336.551281715,42.4850247072,26.5716866797
 04/22  15:00:00,999.192540374,95.0265530945,379.185337383,0.0,109.682768182,212.545889182,351.988273174,259.8996336,56.6466996096,35.4419399647
 04/22  16:00:00,1014.7131587,95.0265530945,381.062013487,0.0,109.682768182,220.04316451,384.602331823,264.198407882,84.9700494144,35.4338745266
 04/22  17:00:00,971.03673438,95.0265530945,405.157134888,0.0,109.682768182,220.04316451,386.103495275,274.701607856,84.9700494144,26.4318380051
 04/22  18:00:00,924.205139318,95.0265530945,413.019170229,0.0,100.150657288,199.110933808,425.608105277,323.19294209,84.9700494144,17.4451137731
 04/22  19:00:00,909.728716581,95.0265530945,412.391382137,0.0,100.150657288,191.61365848,414.465849917,340.376104541,56.6466996096,17.4430457659
 04/22  20:00:00,803.380943136,95.0265530945,410.8749769,0.0,55.6251445156,124.558693486,467.008170251,392.920342805,56.6466996096,17.4411278366
 04/22  21:00:00,801.893333623,95.0265530945,407.253990599,0.0,55.6251445156,124.558693486,455.323497511,404.108630133,42.4850247072,8.72984267046
 04/22  22:00:00,789.529229977,95.0265530945,403.975318997,0.0,46.0930336215,124.558693486,469.393619537,423.625605937,28.3233498048,17.4446637959
 04/22  23:00:00,792.549078109,95.0265530945,401.715997263,0.0,46.0930336215,124.558693486,461.050310205,429.445981336,14.1616749024,17.4426539674
 04/22  24:00:00,783.95027339,95.0265530945,400.79711534,0.0,46.0930336215,113.312780494,455.226205313,432.119031422,5.66466996096,17.4425039303
 04/23  01:00:00,772.788858095,95.0265530945,400.089137704,0.0,34.9616554283,113.312780494,463.857948541,440.74840001,5.66466996096,17.4448785706
 04/23  02:00:00,767.79104244,95.0265530945,396.292513579,0.0,34.9616554283,113.312780494,476.272103189,453.164826606,5.66466996096,17.4426066229
 04/23  03:00:00,736.08297884,95.0265530945,354.861459706,0.0,34.9616554283,113.312780494,487.227815772,464.122567007,5.66466996096,17.4405788046
 04/23  04:00:00,726.945658651,95.0265530945,328.555453376,0.0,44.4937663224,113.312780494,473.687782237,459.293561575,5.66466996096,8.72955070106
 04/23  05:00:00,709.488882125,95.0265530945,305.739535075,0.0,44.4937663224,113.312780494,496.447841452,464.842143747,14.1616749024,17.4440228031
 04/23  06:00:00,765.500180522,95.0265530945,310.945173955,0.0,54.0258772165,176.889270242,440.643656436,394.878352307,28.3233498048,17.441954324
 04/23  07:00:00,815.862753432,95.0265530945,364.631698769,0.0,54.0258772165,184.38654557,429.386369535,369.461367327,42.4850247072,17.4399775009
 04/23  08:00:00,909.896411778,95.0265530945,386.396984593,0.0,65.1572554096,220.04316451,414.562512952,340.387041728,56.6466996096,17.5287716141
 04/23  09:00:00,911.159216818,95.0265530945,398.762034181,0.0,65.1572554096,212.545889182,401.325911752,330.013648005,42.4850247072,28.8272390402
 04/23  10:00:00,929.286345732,95.0265530945,406.378683033,0.0,65.1572554096,220.04316451,423.751820924,319.960130757,70.808374512,32.9833156552
 04/23  11:00:00,938.045347311,95.0265530945,411.103567166,0.0,65.1572554096,220.04316451,420.721813667,314.518958067,70.808374512,35.394481088
