Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  18:00:00,263.716257342,35.3225975675,51.6426756979,0.0,32.1804615127,77.5397301883,457.845271766,174.055383498,49.9818,233.808088269
 03/08  19:00:00,354.84199995,35.323093658,74.6607973078,0.0,77.122965704,86.2600435998,638.912461501,174.22631499,49.9818,414.704346511
 03/08  20:00:00,384.859760965,35.3225975675,96.8701976885,0.0,102.647051061,80.1663183927,502.958017488,162.83011238,33.3212,306.806705107
 03/08  21:00:00,407.186449801,35.3225975675,93.7477299997,0.0,115.40909374,92.7192997104,510.226913651,171.310440042,33.3212,305.595273609
 03/08  22:00:00,387.58151457,35.3225975675,97.345457349,0.0,102.647051061,94.1340635361,677.62822692,203.077719815,24.9909,449.559607105
 03/08  23:00:00,299.890976147,35.3257745082,76.2299764034,0.0,77.122965704,65.871452062,544.48073482,184.09812341,16.6606,343.72201141
 03/08  24:00:00,208.63028463,35.3225975675,53.2365104416,0.0,38.286128036,48.4199368926,375.917631897,177.942093681,8.3303,189.645238215
 03/09  01:00:00,155.044661743,30.6580543148,42.6007185714,0.0,25.5240853573,30.610668775,206.416189593,56.2833196102,3.33212,146.800749983
 03/09  02:00:00,138.095388183,30.6580543148,33.0443021178,0.0,19.418418834,29.3649097162,162.292430804,43.6305196733,3.33212,115.329791131
 03/09  03:00:00,127.38245604,30.6580543148,30.2640602991,0.0,12.7620426787,28.1191506574,154.106718812,35.476665393,3.33212,115.297933419
 03/09  04:00:00,125.94741152,30.6580543148,28.8389919054,0.0,12.7620426787,28.1191506574,143.051619412,30.3407428801,3.33212,109.378756532
 03/09  05:00:00,134.281241249,30.6580543148,30.5996868467,0.0,12.7620426787,28.1191506574,182.632562031,26.3486098684,3.33212,152.951832162
 03/09  06:00:00,175.362603951,30.6580543148,44.0280915679,0.0,25.5240853573,30.610668775,293.002791633,23.7798890102,8.3303,260.892602623
 03/09  07:00:00,296.887643215,33.6122650415,73.15525282,0.0,51.0481707146,78.1489452969,490.86001485,22.2570273661,16.6606,451.942387484
 03/09  08:00:00,370.710529175,35.3309914582,95.9515831181,0.0,64.3609230253,109.708623606,707.824324767,86.6814061672,24.9909,596.1520186
 03/09  09:00:00,305.83834167,35.3225975675,73.8831734114,0.0,51.0481707146,80.7689615957,599.199502785,108.817274833,33.3212,457.061027951
 03/09  10:00:00,267.496076796,35.8710957349,63.3795012833,0.0,51.0481707146,71.0224615957,521.573972255,107.887377337,66.8089,346.877694918
 03/09  11:00:00,206.556831024,35.9888770875,51.1880082956,0.0,32.1804615127,65.7244621605,473.866763793,115.259944752,83.4695,275.137319041
 03/09  12:00:00,198.57374418,36.0429266594,42.5900769304,0.0,32.1804615127,65.7244621605,403.817235835,120.275335691,83.4695,200.072400144
 03/09  13:00:00,198.226485617,36.0807495696,43.0170082068,0.0,32.1804615127,65.7244621605,396.003862631,111.933460341,83.4695,200.60090229
 03/09  14:00:00,190.461184082,36.1134954068,45.0349943879,0.0,32.1804615127,55.9779621605,369.809666006,93.4421081037,75.1392,201.228357902
 03/09  15:00:00,190.740508165,36.1418552788,45.3563945275,0.0,32.1804615127,55.9779621605,344.813862481,81.1151711955,66.8089,196.889791286
 03/09  16:00:00,190.412487752,36.1686736041,44.9783588837,0.0,32.1804615127,55.9779621605,371.422694646,99.4022694139,75.1392,196.881225232
 03/09  17:00:00,221.11831773,35.8629012674,46.7433240322,0.0,32.1804615127,60.9114621605,334.446453213,88.7212520073,91.7998,153.925401206
 03/09  18:00:00,268.978824491,35.3225975675,57.1773885233,0.0,32.1804615127,77.5397301883,389.084334598,112.67232264,49.9818,226.430211958
 03/09  19:00:00,355.682069292,35.3320205022,75.903552854,0.0,77.122965704,86.2600435998,554.136240696,89.7276286523,49.9818,414.426812044
 03/09  20:00:00,364.475150065,35.3225975675,77.16111976,0.0,102.647051061,80.1663183927,412.942529674,70.840257458,33.3212,308.781072216
 03/09  21:00:00,398.206047818,35.3225975675,85.5423356911,0.0,115.40909374,92.7192997104,405.28865153,68.3893395238,33.3212,303.578112006
 03/09  22:00:00,385.262960748,35.3228259716,96.1205791494,0.0,102.647051061,94.1340635361,554.656472621,75.7376618309,24.9909,453.92791079
 03/09  23:00:00,302.782960617,35.3606107651,80.2089785101,0.0,77.122965704,65.871452062,434.094745069,76.0875256848,16.6606,341.346619384
 03/09  24:00:00,212.437182869,35.3493792928,58.0772979909,0.0,38.286128036,48.4199368926,262.661563594,66.3337863931,8.3303,187.997477201
 03/10  01:00:00,161.660169138,30.6580543148,49.4097297414,0.0,25.5240853573,30.610668775,211.648128967,58.4932903359,3.33212,149.822718631
 03/10  02:00:00,148.763941693,30.6580543148,43.8633571794,0.0,19.418418834,29.3649097162,173.543662745,57.8081610338,3.33212,112.403381711
 03/10  03:00:00,138.296152341,30.6580543148,41.3174369536,0.0,12.7620426787,28.1191506574,170.570294039,51.9431686567,3.33212,115.295005383
 03/10  04:00:00,136.218289956,30.6580543148,39.2241245263,0.0,12.7620426787,28.1191506574,169.890501133,51.5782689347,3.33212,114.980112198
 03/10  05:00:00,143.960268622,30.6580543148,39.7148043315,0.0,12.7620426787,28.1191506574,203.013286629,52.6126567371,3.33212,147.068509892
 03/10  06:00:00,182.567222916,32.9903259411,48.3043577384,0.0,25.5240853573,30.610668775,319.33703007,48.0581398237,8.3303,262.948590246
 03/10  07:00:00,300.643835059,33.3012954913,76.5470522494,0.0,51.0481707146,78.1489452969,507.963611847,40.0113313849,16.6606,451.291680462
 03/10  08:00:00,371.25535216,35.3441055047,95.8479096837,0.0,64.3609230253,109.708623606,693.810340862,76.9000068917,24.9909,591.91943397
 03/10  09:00:00,312.640130335,35.3225975675,80.2932642788,0.0,51.0481707146,80.7689615957,554.497651088,59.9321198547,33.3212,461.244331233
 03/10  10:00:00,275.411792681,35.9032721166,71.6123832968,0.0,51.0481707146,71.0224615957,461.523398083,51.8487390891,66.8089,342.865758994
 03/10  11:00:00,215.277149358,35.9933705997,60.1860719599,0.0,32.1804615127,65.7244621605,418.8221047,57.9487882503,83.4695,277.403816449
 03/10  12:00:00,210.550784663,36.0471534385,54.8226289401,0.0,32.1804615127,65.7244621605,333.771120803,52.4113150111,83.4695,197.890305792
 03/10  13:00:00,208.571327483,36.0865467141,53.5383104918,0.0,32.1804615127,65.7244621605,339.306089853,53.5729306924,83.4695,202.263659161
 03/10  14:00:00,197.901271375,36.118650404,52.5403465106,0.0,32.1804615127,55.9779621605,341.149127948,66.5284745718,75.1392,199.481453376
 03/10  15:00:00,194.729804345,36.1468826726,49.3414256884,0.0,32.1804615127,55.9779621605,341.808587178,78.1557470936,66.8089,196.843940084
 03/10  16:00:00,189.802802713,36.1740983135,44.3993001469,0.0,32.1804615127,55.9779621605,365.188311147,93.212947686,75.1392,196.836163461
 03/10  17:00:00,217.852026332,35.8677534418,43.4606015641,0.0,32.1804615127,60.9114621605,350.686811641,104.989519232,91.7998,153.897492409
 03/10  18:00:00,265.804404341,35.3225975675,54.0217183529,0.0,32.1804615127,77.5397301883,392.967288905,116.626778358,49.9818,226.358710548
 03/10  19:00:00,351.243227971,35.3317024581,71.3665470429,0.0,77.122965704,86.2600435998,600.167685546,136.060664127,49.9818,414.125221418
 03/10  20:00:00,361.391590245,35.3225975675,74.3242162688,0.0,102.647051061,80.1663183927,475.971625806,136.113262552,33.3212,306.537163254
 03/10  21:00:00,393.912142746,35.3225975675,81.4651453658,0.0,115.40909374,92.7192997104,468.414943024,129.78023415,33.3212,305.313508875
 03/10  22:00:00,383.928173441,35.3228885079,94.9287590665,0.0,102.647051061,94.1340635361,602.247052043,126.20031453,24.9909,451.055837513
 03/10  23:00:00,300.974457808,35.3667533541,78.1742585455,0.0,77.122965704,65.871452062,498.858736969,138.698626798,16.6606,343.499510171
 03/10  24:00:00,210.343786345,35.3519384533,55.7184114298,0.0,38.286128036,48.4199368926,332.469794403,136.21337178,8.3303,187.926122623
 03/11  01:00:00,163.012868942,30.6580543148,48.4930056757,0.0,27.7269238854,30.610668775,220.271807791,70.1912639566,3.33212,146.748423834
 03/11  02:00:00,157.408471434,30.6580543148,42.8619959073,0.0,27.7269238854,30.610668775,183.832094587,65.2050003575,3.33212,115.29497423
 03/11  03:00:00,137.548722348,30.6580543148,40.5226920098,0.0,12.7620426787,28.1191506574,166.441372594,47.8493336662,3.33212,115.259918928
 03/11  04:00:00,136.132342991,30.6580543148,39.1080272271,0.0,12.7620426787,28.1191506574,153.448156207,41.2470427949,3.33212,108.868993412
 03/11  05:00:00,142.612631783,30.6580543148,38.9317070398,0.0,12.7620426787,28.1191506574,202.304126448,45.5518074202,3.33212,153.420199028
 03/11  06:00:00,156.11922332,30.6580543148,40.1142424352,0.0,12.7620426787,28.1191506574,241.22491839,44.9853185839,8.3303,187.909299806
 03/11  07:00:00,238.146291845,34.3896889169,48.8128216135,0.0,42.6918050922,54.3732441037,323.348587119,39.500911749,16.6606,267.18707537
 03/11  08:00:00,304.586795732,35.3631284402,74.8760783656,0.0,42.6918050922,86.1019271793,599.816706837,127.442460874,24.9909,447.383345963
 03/11  09:00:00,366.031313985,35.3304763767,95.9727947609,0.0,57.6566862989,112.030105488,746.900747435,80.4532047074,33.3212,633.126342727
 03/11  10:00:00,319.53808321,35.9070202933,96.1144349857,0.0,57.6566862989,83.6599452969,586.142860813,60.083639632,66.8089,459.250321181
 03/11  11:00:00,252.724861142,36.0009058273,83.6661757195,0.0,42.6918050922,68.9656133826,470.2727656,43.8296698658,83.4695,342.973595734
 03/11  12:00:00,251.777831127,36.0564022979,90.9458554975,0.0,34.9340096728,67.7198543238,387.013982172,25.1697280879,83.4695,278.374754084
 03/11  13:00:00,258.818106925,36.1184911471,98.3085878272,0.0,34.9340096728,67.7198543238,299.510366571,14.0804201713,83.4695,201.9604464
 03/11  14:00:00,250.131168354,36.1322087689,99.0277997901,0.0,34.9340096728,57.9733543238,284.466881137,8.22082798411,75.1392,201.106853153
 03/11  15:00:00,250.142469755,36.1635741807,98.850845512,0.0,34.9340096728,57.9733543238,270.815301045,6.54752670027,66.8089,197.458874345
 03/11  16:00:00,238.061319506,36.1911985665,87.2260013764,0.0,34.9340096728,57.9733543238,296.617082896,16.947649197,75.1392,204.530233699
 03/11  17:00:00,255.837106399,35.8810142658,76.3209394625,0.0,34.9340096728,62.9068543238,270.325336829,24.3983395075,91.7998,154.127197321
 03/11  18:00:00,269.589148187,35.3648794928,60.2898858158,0.0,34.9340096728,72.2186844194,273.586148842,34.7572209146,49.9818,188.847127928
 03/11  19:00:00,357.126978791,35.4307527203,67.5542247599,0.0,87.0357390804,86.2600435998,342.217504079,57.3593155798,49.9818,234.876388499
 03/11  20:00:00,371.020132282,35.3306712577,86.7381365338,0.0,102.000620287,77.6748002752,421.677430245,82.5716823897,33.3212,305.784547855
 03/11  21:00:00,392.942463415,35.3225975675,97.3054450898,0.0,102.000620287,88.9820225341,437.273363716,98.7721780643,33.3212,305.179985651
 03/11  22:00:00,383.2263205,35.3225975675,97.3428971894,0.0,102.000620287,91.6425454185,415.733718804,84.9504464977,24.9909,305.792372306
 03/11  23:00:00,328.742975214,35.3225975675,96.0620220147,0.0,87.0357390804,65.871452062,547.463739131,85.6427658679,16.6606,445.160373263
 03/11  24:00:00,231.513679168,35.3225975675,72.5179587602,0.0,42.6918050922,48.4199368926,376.47988151,104.068199985,8.3303,264.081381525
 03/12  01:00:00,177.566602185,30.6580543148,53.7908483967,0.0,34.4311606118,33.1021868926,207.317666624,93.1682086029,3.33212,110.817338021
 03/12  02:00:00,151.691698428,30.6580543148,45.314349095,0.0,19.466279405,30.610668775,211.57440308,92.7660467955,3.33212,115.476236284
 03/12  03:00:00,149.22574797,30.6580543148,42.850256277,0.0,19.466279405,30.610668775,189.433424479,70.6426725948,3.33212,115.458631884
 03/12  04:00:00,156.669179651,30.6580543148,43.6916908062,0.0,19.466279405,30.610668775,213.345999641,56.6339551124,3.33212,153.379924528
 03/12  05:00:00,170.594381625,30.6580543148,45.3430479558,0.0,19.466279405,30.610668775,243.224210063,46.7186138766,8.3303,188.175296187
 03/12  06:00:00,254.759622247,34.0787193667,54.5461565248,0.0,42.6918050922,54.3732441037,325.348676246,40.5881055379,16.6606,268.099970708
 03/12  07:00:00,323.390984048,35.4371455821,78.4362349777,0.0,49.3960418185,88.5934452969,621.648607904,149.682177588,24.9909,446.975530316
 03/12  08:00:00,367.459979745,35.3225975675,96.9770337089,0.0,57.6566862989,112.030105488,785.296359958,118.300124749,33.3212,633.67503521
 03/12  09:00:00,308.929187444,35.9252742611,94.3789248639,0.0,50.9524495726,81.1684271793,622.924960736,94.926376148,66.8089,461.189684588
 03/12  10:00:00,249.270166813,36.0359717212,80.0893305757,0.0,42.6918050922,68.9656133826,481.319992644,55.1383795964,83.4695,342.712113048
 03/12  11:00:00,251.370954003,36.0967481196,85.965636097,0.0,38.286128036,68.9656133826,400.310109403,39.6603706281,83.4695,277.180238775
 03/12  12:00:00,258.39001559,36.1410630952,93.6664608084,0.0,38.286128036,68.9656133826,307.059447813,26.1571559992,83.4695,197.432791814
 03/12  13:00:00,243.274965435,36.1513928392,97.3380533344,0.0,31.5818913096,56.727595265,301.109933124,21.4940990662,75.1392,204.476634058
 03/12  14:00:00,237.38581848,36.1805172641,91.4282978697,0.0,31.5818913096,56.727595265,285.731251923,22.2004731727,66.8089,196.72187875
 03/12  15:00:00,236.919466358,36.210376427,90.9760332895,0.0,31.5818913096,56.727595265,296.844041066,25.2219663708,75.1392,196.482874695
 03/12  16:00:00,273.128936173,35.8962298682,98.1141859422,0.0,31.5818913096,61.661095265,264.129045722,22.4213765925,91.7998,149.907869129
 03/12  17:00:00,299.507081641,35.3461698024,97.3060717931,0.0,31.5818913096,70.9729253606,267.078110993,23.9365505593,49.9818,193.159760434
 03/12  18:00:00,350.825566679,35.3837747738,84.346690412,0.0,80.3315023541,83.7685254822,324.753813509,40.372544009,49.9818,234.3994695
 03/12  19:00:00,381.071928239,35.3247379007,96.7104288832,0.0,102.000620287,77.6748002752,398.214287916,63.1156445038,33.3212,301.777443413
 03/12  20:00:00,401.638349503,35.3226142285,96.6825852811,0.0,108.704857014,91.4735406516,418.662500346,86.2957226709,33.3212,299.045577675
 03/12  21:00:00,373.636584122,35.3380937989,96.7432288797,0.0,95.2963835608,89.1510273009,448.357290744,118.329230158,24.9909,305.037160586
 03/12  22:00:00,321.068199118,35.3357297992,97.1350991494,0.0,80.3315023541,63.3799339444,646.709039671,185.275896187,16.6606,444.772543484
 03/12  23:00:00,236.804903957,35.3233393015,77.5314365772,0.0,42.6918050922,48.4199368926,393.715113745,127.893922014,8.3303,257.490891731
 03/12  24:00:00,186.661902116,30.6580543148,62.7676661328,0.0,34.4311606118,33.1021868926,225.482262184,68.5135908291,3.33212,153.636551354
 03/13  01:00:00,157.959087796,30.6580543148,52.8731839073,0.0,19.418418834,29.3649097162,180.592280742,62.024300667,3.33212,115.235860075
 03/13  02:00:00,145.784287757,30.6580543148,48.6236504242,0.0,12.7620426787,28.1191506574,164.776409785,52.6055824574,3.33212,108.838707328
 03/13  03:00:00,143.734420262,30.6580543148,46.5914191607,0.0,12.7620426787,28.1191506574,160.543299949,41.9533195579,3.33212,115.257860391
 03/13  04:00:00,151.46006119,30.6580543148,47.7432369743,0.0,12.7620426787,28.1191506574,187.514534544,34.0123537332,3.33212,150.170060811
 03/13  05:00:00,189.243037535,32.9903259411,55.5607594337,0.0,25.5240853573,30.610668775,300.007425516,30.1396342204,8.3303,261.537491296
 03/13  06:00:00,315.679545929,33.6122650415,83.549375475,0.0,51.0481707146,78.1489452969,490.237610244,26.9913769206,16.6606,446.585633324
 03/13  07:00:00,376.989342937,35.3437779238,96.7681952295,0.0,64.3609230253,109.708623606,695.108791325,77.0033848703,24.9909,593.114506455
 03/13  08:00:00,314.439935241,35.3225975675,82.4817356752,0.0,51.0481707146,80.7689615957,591.091196732,97.8910754855,33.3212,459.878921247
 03/13  09:00:00,276.021141108,35.9161495248,71.8396730178,0.0,51.0481707146,71.0224615957,513.343788885,106.783815765,66.8089,339.75107312
 03/13  10:00:00,216.676267646,36.0064809154,61.3302011016,0.0,32.1804615127,65.7244621605,456.718047545,96.2069898089,83.4695,277.041557736
 03/13  11:00:00,225.555134862,36.060628287,69.6368531849,0.0,32.1804615127,65.7244621605,346.00408896,64.8057815156,83.4695,197.728807444
 03/13  12:00:00,240.331242752,36.1034318459,85.099161611,0.0,32.1804615127,65.7244621605,322.865697438,42.0383650637,83.4695,197.357832374
 03/13  13:00:00,241.297409872,36.138283881,95.6455125422,0.0,32.1804615127,55.9779621605,303.477630119,27.3912578632,75.1392,200.947172255
 03/13  14:00:00,243.486916118,36.1688012931,97.386622993,0.0,32.1804615127,55.9779621605,278.124877893,15.9182879306,66.8089,195.397689962
 03/13  15:00:00,244.74318603,36.1981493697,98.5136416541,0.0,32.1804615127,55.9779621605,284.052451504,13.5324822394,75.1392,195.380769265
 03/13  16:00:00,271.844852483,35.8997130721,96.831099021,0.0,32.1804615127,60.9114621605,260.346709346,16.0146790027,91.7998,152.532230343
 03/13  17:00:00,308.202859842,35.3752825524,98.7035558917,0.0,32.1804615127,77.5397301883,303.658135314,20.2254444168,49.9818,233.450890898
 03/13  18:00:00,363.410253867,35.4186904888,97.2111577309,0.0,77.122965704,86.2600435998,490.40420049,27.3017876308,49.9818,413.120612859
 03/13  19:00:00,384.93998255,35.3530332069,97.3945059874,0.0,102.647051061,80.1663183927,370.76509352,31.311515285,33.3212,306.132378235
 03/13  20:00:00,410.461804825,35.3412575219,97.6353500722,0.0,115.40909374,92.7192997104,378.113606176,43.469443126,33.3212,301.32296305
 03/13  21:00:00,385.377108154,35.3888628084,96.0415403256,0.0,102.647051061,94.1340635361,525.889175044,49.7836184069,24.9909,451.114656637
 03/13  22:00:00,320.560728592,35.4647684341,97.768861692,0.0,77.122965704,65.871452062,414.326101721,60.512353764,16.6606,337.153147957
 03/13  23:00:00,227.769393022,35.4277814876,73.18156396,0.0,38.286128036,48.4199368926,272.731926007,76.596410989,8.3303,187.805215018
 03/13  24:00:00,173.880650673,30.6580543148,61.5012367058,0.0,25.5240853573,30.610668775,217.777155605,67.7710876826,3.33212,146.673947923
 03/14  01:00:00,158.791689399,30.6580543148,53.7970609525,0.0,19.418418834,29.3649097162,179.326973419,60.7423647641,3.33212,115.252488655
 03/14  02:00:00,146.739246915,30.6580543148,49.6713006727,0.0,12.7620426787,28.1191506574,172.539950036,53.9994961603,3.33212,115.208333876
 03/14  03:00:00,145.779237546,32.2129020657,47.1593051188,0.0,12.7620426787,28.1191506574,160.129615256,47.9685991022,3.33212,108.828896153
 03/14  04:00:00,152.925440726,31.4354781902,47.8700471979,0.0,12.7620426787,28.1191506574,197.807329669,41.1507795393,3.33212,153.32443013
 03/14  05:00:00,190.48444241,32.9903259411,56.2254981629,0.0,25.5240853573,30.610668775,300.868474648,34.7505399367,8.3303,257.787634711
 03/14  06:00:00,317.687703521,33.3012954913,85.2377357122,0.0,51.0481707146,78.1489452969,492.783272254,29.9919828606,16.6606,446.130689394
 03/14  07:00:00,377.43875569,35.3559866802,96.6406689292,0.0,64.3609230253,109.708623606,670.025808412,49.5843119676,24.9909,595.450596444
 03/14  08:00:00,312.077314848,35.3225975675,79.7699579174,0.0,51.0481707146,80.7689615957,552.392098347,62.1846751193,33.3212,456.886223228
 03/14  09:00:00,271.464379606,35.9076989091,67.5940299802,0.0,51.0481707146,71.0224615957,481.756445378,73.0650428384,66.8089,341.88250254
 03/14  10:00:00,215.355085861,35.9978755064,60.2484164157,0.0,32.1804615127,65.7244621605,420.765410567,62.4833834071,83.4695,274.81252716
 03/14  11:00:00,212.101678398,36.0506753207,56.3494752862,0.0,32.1804615127,65.7244621605,341.910643616,60.7616859492,83.4695,197.679457667
 03/14  12:00:00,211.77499369,36.0894046875,56.7428023702,0.0,32.1804615127,65.7244621605,330.313781259,49.5412625132,83.4695,197.303018746
 03/14  13:00:00,203.396046579,36.1209701022,58.0779940256,0.0,32.1804615127,55.9779621605,316.114522942,41.3297281139,75.1392,199.645594828
 03/14  14:00:00,230.564244246,36.1504455506,85.0065865972,0.0,32.1804615127,55.9779621605,295.862768063,34.713500555,66.8089,194.340367508
 03/14  15:00:00,240.352274561,36.1813111161,94.3196050074,0.0,32.1804615127,55.9779621605,297.886911958,26.4986417048,75.1392,196.249070253
 03/14  16:00:00,259.679139134,35.8765912185,84.4116350561,0.0,32.1804615127,60.9114621605,264.211610916,18.6326623019,91.7998,153.779148614
 03/14  17:00:00,285.154660461,35.3449866371,75.5715901384,0.0,32.1804615127,77.5397301883,304.303981329,24.9282864684,49.9818,229.393894861
 03/14  18:00:00,334.201941768,35.3941689238,68.2322458686,0.0,77.122965704,86.2600435998,500.044241676,37.9524485551,49.9818,412.109993121
 03/14  19:00:00,365.773705695,35.3339464203,78.8621932362,0.0,102.647051061,80.1663183927,387.76546201,47.9667603909,33.3212,306.477501619
 03/14  20:00:00,408.309952865,35.324164768,95.9827284138,0.0,115.40909374,92.7192997104,397.660865229,63.2213099299,33.3212,301.118355299
 03/14  21:00:00,385.460018964,35.3747152597,96.5146692087,0.0,102.647051061,94.1340635361,549.411415859,75.4502978461,24.9909,448.970218013
 03/14  22:00:00,310.201471303,35.4280936557,87.4053233626,0.0,77.122965704,65.871452062,479.902130267,122.615678341,16.6606,340.625851926
 03/14  23:00:00,215.934052105,35.3891608798,61.2165302854,0.0,38.286128036,48.4199368926,356.362031683,160.587376165,8.3303,187.444355518
 03/14  24:00:00,163.236400977,30.6580543148,50.8378326874,0.0,25.5240853573,30.610668775,248.20284039,95.9930726979,3.33212,148.877647692
 03/15  01:00:00,149.30545215,30.6580543148,44.2491336214,0.0,19.418418834,29.3649097162,197.930265334,79.3965834532,3.33212,115.201561881
 03/15  02:00:00,138.34704611,30.6580543148,41.2091236457,0.0,12.7620426787,28.1191506574,173.067892827,60.9231175226,3.33212,108.812655304
 03/15  03:00:00,136.555030701,30.6580543148,39.4015827948,0.0,12.7620426787,28.1191506574,167.762615664,49.2171716784,3.33212,115.213323985
 03/15  04:00:00,144.201886357,30.6580543148,40.4215484686,0.0,12.7620426787,28.1191506574,192.066861108,42.1275192678,3.33212,146.60722184
 03/15  05:00:00,182.380990152,32.9903259411,48.5879194515,0.0,25.5240853573,30.610668775,307.835663416,37.1075531415,8.3303,262.397810274
 03/15  06:00:00,308.300200374,33.1458107162,76.5506610486,0.0,51.0481707146,78.1489452969,495.278855471,31.0864793688,16.6606,447.531776103
 03/15  07:00:00,380.611364782,35.3232801069,98.9334322422,0.0,64.3609230253,109.708623606,785.760688155,171.279211629,24.9909,589.490576527
 03/15  08:00:00,309.25755054,35.3225975675,76.1117122172,0.0,51.0481707146,80.7689615957,659.678021216,169.318652912,33.3212,457.038168304
 03/15  09:00:00,275.428856408,35.9129493148,70.7641782834,0.0,51.0481707146,71.0224615957,534.139351038,123.676777889,66.8089,343.65367315
 03/15  10:00:00,229.867155578,36.0069689533,74.4755298494,0.0,32.1804615127,65.7244621605,420.974217254,68.3814317194,83.4695,269.123285534
 03/15  11:00:00,240.645069322,36.0648464577,84.7184769748,0.0,32.1804615127,65.7244621605,327.669901815,39.5181356226,83.4695,204.682266192
 03/15  12:00:00,251.048914142,36.1083441941,95.5389153581,0.0,32.1804615127,65.7244621605,299.693957491,18.9696093321,83.4695,197.254848159
 03/15  13:00:00,243.531881172,36.1476121247,97.3310069895,0.0,32.1804615127,55.9779621605,282.175162526,10.1098567738,75.1392,196.926105752
 03/15  14:00:00,244.257311465,36.1794781528,98.006508514,0.0,32.1804615127,55.9779621605,274.112045587,10.724288387,66.8089,196.578857201
 03/15  15:00:00,243.574809283,36.2139635818,97.2371499976,0.0,32.1804615127,55.9779621605,281.975071577,10.2668612972,75.1392,196.569010279
 03/15  16:00:00,273.103434259,35.9228331201,97.8316196271,0.0,32.1804615127,60.9114621605,255.679848251,10.1473727285,91.7998,153.732675522
 03/15  17:00:00,308.096414158,35.3910577798,98.5133180574,0.0,32.1804615127,77.5397301883,293.449702627,17.4946158953,49.9818,225.973286732
 03/15  18:00:00,360.265499019,35.4304150462,96.9463101735,0.0,77.122965704,86.2600435998,494.285767996,31.8096597239,49.9818,412.494308272
 03/15  19:00:00,384.958537421,35.3568786725,97.3446376315,0.0,102.647051061,80.1663183927,414.392971246,75.3083921818,33.3212,305.763379064
 03/15  20:00:00,410.002619741,35.3401639287,96.974498533,0.0,115.40909374,92.7192997104,439.682909841,101.790575872,33.3212,304.571133969
 03/15  21:00:00,385.49848878,35.3846854643,95.9133030241,0.0,102.647051061,94.1340635361,589.417517904,117.623421643,24.9909,446.803196261
 03/15  22:00:00,314.991459627,35.4408150508,91.4425172429,0.0,77.122965704,65.871452062,591.626847625,239.027190231,16.6606,335.939057394
 03/15  23:00:00,219.749337177,35.3735469939,63.3646176746,0.0,38.286128036,48.4199368926,488.056500676,292.026848516,8.3303,187.69935216
 03/15  24:00:00,164.846304154,30.6580543148,52.2597868653,0.0,25.5240853573,30.610668775,199.084704677,48.3051543329,3.33212,147.447430344
 03/16  01:00:00,150.331254494,30.6580543148,45.0965230369,0.0,19.418418834,29.3649097162,157.424078922,39.6628788167,3.33212,114.429080105
 03/16  02:00:00,138.383714405,30.6580543148,41.0899684132,0.0,12.7620426787,28.1191506574,151.326631544,32.8202441615,3.33212,115.174267383
 03/16  03:00:00,136.178593765,30.6580543148,38.8996914258,0.0,12.7620426787,28.1191506574,140.65663539,28.5232932944,3.33212,108.801222096
 03/16  04:00:00,144.156508976,30.6580543148,40.294001131,0.0,12.7620426787,28.1191506574,182.842121031,26.2569029221,3.33212,153.253098109
 03/16  05:00:00,180.300431601,30.6580543148,48.8019928909,0.0,25.5240853573,30.610668775,290.860130107,24.9699728826,8.3303,257.559857224
 03/16  06:00:00,309.227251841,34.0787193667,76.4892642249,0.0,51.0481707146,78.1489452969,486.486216791,24.5729129789,16.6606,445.252703813
 03/16  07:00:00,378.673000896,35.3225975675,99.6933879422,0.0,64.3609230253,109.708623606,795.299920535,178.576424254,24.9909,591.732596281
 03/16  08:00:00,311.24247755,35.3225975675,77.7693592964,0.0,51.0481707146,80.7689615957,690.126572638,199.548524183,33.3212,457.256848456
 03/16  09:00:00,283.511098185,35.9245649668,78.7347722729,0.0,51.0481707146,71.0224615957,520.527710398,114.64371395,66.8089,339.075096448
 03/16  10:00:00,240.433869028,36.019619644,84.8713707163,0.0,32.1804615127,65.7244621605,430.479870324,74.190295132,83.4695,272.820075192
 03/16  11:00:00,251.908323895,36.0775215461,95.7982659698,0.0,32.1804615127,65.7244621605,331.189299951,46.5938960809,83.4695,201.12590387
 03/16  12:00:00,252.491988852,36.122204796,97.0578585629,0.0,32.1804615127,65.7244621605,311.21962386,30.5527356478,83.4695,197.197388213
 03/16  13:00:00,238.96562885,36.2007551097,93.303204421,0.0,32.1804615127,55.9779621605,293.242433751,21.2401249674,75.1392,196.863108783
 03/16  14:00:00,240.912401899,36.2427674439,94.9387732132,0.0,32.1804615127,55.9779621605,276.673907438,13.3378217773,66.8089,196.527185661
 03/16  15:00:00,241.261438845,36.2605124023,95.064587628,0.0,32.1804615127,55.9779621605,280.55342058,8.89652307187,75.1392,196.517697508
 03/16  16:00:00,271.393334598,35.9610733638,96.1971364679,0.0,32.1804615127,60.9114621605,253.130527483,7.63407238815,91.7998,153.696655095
