Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  17:00:00,537.073649861,72.9880019093,184.057704009,0.0,220.879908,53.238744,46.9969918549,6.45745628128,4.83426,35.7052755736
 03/29  18:00:00,452.508732375,72.0606536857,101.018473831,0.0,220.879908,53.238744,92.8355071807,43.181477553,4.83426,44.8197696277
 03/29  19:00:00,375.786797333,71.1788494785,13.7000499131,0.0,220.879908,53.238744,137.763117889,115.547770246,4.83426,17.3810876425
 03/29  20:00:00,367.421114158,70.6825137726,0.0,0.0,220.879908,53.238744,394.713893224,381.190571416,4.83426,8.68906180817
 03/29  21:00:00,117.795441595,0.0,0.0,0.0,43.513341876,52.539744,13.5237415233,0.0,4.83426,8.68948152334
 03/29  22:00:00,117.573092209,0.0,0.0,0.0,43.513341876,52.539744,13.4831565584,0.0,4.83426,8.64889655841
 03/29  23:00:00,118.631179008,0.0,0.0,0.0,43.513341876,52.539744,13.4714047265,0.0,4.83426,8.63714472651
 03/29  24:00:00,117.600929991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.585859556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.564650612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  03:00:00,117.552967347,0.0,0.0,0.0,43.513341876,52.539744,13.4555938582,0.0,4.83426,8.6213338582
 03/30  04:00:00,117.972411911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  05:00:00,117.936128291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  06:00:00,188.206780006,70.2576200012,0.0,0.0,43.513341876,53.238744,1753.61039191,1740.15485063,4.83426,8.62128128134
 03/30  07:00:00,350.730297154,70.2576200012,0.0,0.0,220.879908,53.238744,1434.87296038,1403.62368433,4.83426,26.4150160461
 03/30  08:00:00,441.917550555,70.2576200012,0.000757991333083,0.0,220.879908,145.652643033,941.197136773,869.4473252,36.25695,35.4928615735
 03/30  09:00:00,441.421942302,70.2933361443,0.00172466460363,0.0,220.879908,145.652643033,634.395520179,553.2245488,36.25695,44.914021379
 03/30  10:00:00,448.015609489,70.9289209194,0.00123785248416,0.0,220.879908,151.653867033,445.680414925,352.361431775,48.3426,44.97638315
 03/30  11:00:00,484.353158954,72.2009901615,33.7009924833,0.0,220.879908,151.653867033,255.262306038,152.70418213,48.3426,54.2155239078
 03/30  12:00:00,564.063074487,74.75224467,111.009132113,0.0,220.879908,151.653867033,157.855353808,52.0550769085,48.3426,57.4576768997
 03/30  13:00:00,654.503406226,78.112409676,203.581251354,0.0,220.879908,145.652643033,88.2824602391,3.60660115252,24.1713,60.5045590866
 03/30  14:00:00,697.355680007,80.4561220362,243.59167038,0.0,220.879908,145.652643033,69.1037872698,0.0,24.1713,44.9324872698
 03/30  15:00:00,692.005943551,82.6574336624,243.734488099,0.0,220.879908,137.835547516,58.8555912583,0.0,4.83426,54.0213312583
 03/30  16:00:00,698.599685383,77.1790443478,260.830177911,0.0,220.879908,133.019064,40.5445685094,0.00687525527039,4.83426,35.7034332541
 03/30  17:00:00,616.342156318,73.7899998827,261.746023286,0.0,220.879908,53.238744,49.4609610741,0.0,4.83426,44.6267010741
 03/30  18:00:00,573.176168644,72.8001633491,219.979172453,0.0,220.879908,53.238744,50.56408362,0.915152417819,4.83426,44.8146712022
 03/30  19:00:00,416.656909907,71.613515793,53.6733870107,0.0,220.879908,53.238744,99.4476784382,85.9121381151,4.83426,8.70128032314
 03/30  20:00:00,367.658151472,70.9322061211,0.0,0.0,220.879908,53.238744,273.033680378,250.84155807,4.83426,17.3578623083
 03/30  21:00:00,117.899905362,0.0,0.0,0.0,43.513341876,52.539744,13.5237795588,0.0,4.83426,8.68951955883
 03/30  22:00:00,117.626503682,0.0,0.0,0.0,43.513341876,52.539744,13.483575674,0.0,4.83426,8.64931567401
 03/30  23:00:00,118.64257306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.647889829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.63711368,0.0,0.0,0.0,43.513341876,52.539744,13.4553610045,0.0,4.83426,8.62110100454
 03/31  02:00:00,117.608650455,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  03:00:00,117.600158498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,119.705546816,0.0,0.0,0.0,43.513341876,52.539744,13.4552918531,0.0,4.83426,8.62103185307
 03/31  05:00:00,119.346328927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  06:00:00,188.807980497,70.2576200012,0.0,0.0,43.513341876,53.238744,1595.80635411,1590.95209411,4.83426,0.02
 03/31  07:00:00,349.807181047,70.2576200012,0.0,0.0,220.879908,53.238744,1143.91301348,1112.66312619,4.83426,26.4156272835
 03/31  08:00:00,441.447400584,70.2576200012,0.00133596607002,0.0,220.879908,145.652643033,745.212772159,673.463079074,36.25695,35.4927430847
 03/31  09:00:00,441.474072546,70.3874630356,0.00203744486084,0.0,220.879908,145.652643033,482.843155395,398.281138863,36.25695,48.3050665318
 03/31  10:00:00,464.388378756,70.9507701114,16.137964081,0.0,220.879908,151.653867033,324.897146901,225.992606289,48.3426,50.5619406114
 03/31  11:00:00,535.707093627,72.427423918,84.2326823733,0.0,220.879908,151.653867033,181.390755636,78.8548503486,48.3426,54.193305287
 03/31  12:00:00,649.08895443,75.7759656992,194.407211455,0.0,220.879908,151.653867033,105.241292411,2.52390457262,48.3426,54.3747878388
 03/31  13:00:00,696.524892687,77.544434486,245.573248134,0.0,220.879908,145.652643033,78.676640521,0.00406518526871,24.1713,54.5012753358
 03/31  14:00:00,695.523344608,77.2302379149,244.744755492,0.0,220.879908,145.652643033,78.086338025,0.0,24.1713,53.915038025
 03/31  15:00:00,691.100714412,77.9095488106,247.620817977,0.0,220.879908,137.835547516,49.8533657925,0.0,4.83426,45.0191057925
 03/31  16:00:00,675.561062088,73.4977312045,241.829528775,0.0,220.879908,133.019064,49.4657794624,0.00902193035719,4.83426,44.622497532
 03/31  17:00:00,522.160477495,71.5179222403,170.526199236,0.0,220.879908,53.238744,43.6616312845,3.12499231539,4.83426,35.7023789691
 03/31  18:00:00,429.332056597,71.0519509059,78.9411137638,0.0,220.879908,53.238744,99.6457691614,49.9920843503,4.83426,44.8194248111
 03/31  19:00:00,393.762421747,70.7433504272,32.2304765361,0.0,220.879908,53.238744,103.38421081,81.1681672289,4.83426,17.3817835811
 03/31  20:00:00,380.107648415,70.5701772373,13.032099292,0.0,220.879908,53.238744,122.619825161,109.096178022,4.83426,8.68938713938
 03/31  21:00:00,117.706733708,0.0,0.0,0.0,43.513341876,52.539744,13.5233379585,0.0,4.83426,8.68907795854
 03/31  22:00:00,117.76686525,0.0,0.0,0.0,43.513341876,52.539744,13.482737572,0.0,4.83426,8.64847757201
 03/31  23:00:00,118.721358068,0.0,0.0,0.0,43.513341876,52.539744,13.4711996914,0.0,4.83426,8.6369396914
 03/31  24:00:00,117.763433022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,117.738961543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,117.701091507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.663731108,0.0,0.0,0.0,43.513341876,52.539744,13.4474538975,0.0,4.83426,8.61319389747
 04/01  04:00:00,118.054496717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,118.013978144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,112.080108223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,100.017703031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  08:00:00,100.025232663,0.0,0.0,0.0,43.513341876,52.539744,13.4474391767,0.0,4.83426,8.61317917669
 04/01  09:00:00,100.076329955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  10:00:00,100.088048046,0.0,0.0,0.0,43.513341876,52.539744,22.2884017833,0.0,4.83426,17.4541417833
 04/01  11:00:00,100.954560481,0.0,0.0,0.0,43.513341876,52.539744,13.4954620535,0.0,4.83426,8.66120205351
 04/01  12:00:00,100.047001158,0.0,0.0,0.0,43.513341876,52.539744,13.4956903258,0.0,4.83426,8.66143032582
 04/01  13:00:00,100.14162248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  14:00:00,100.222047852,0.0,0.0,0.0,43.513341876,52.539744,13.488030394,0.0,4.83426,8.65377039396
 04/01  15:00:00,100.20518522,0.0,0.0,0.0,43.513341876,52.539744,13.4882492496,0.0,4.83426,8.65398924959
 04/01  16:00:00,100.011369185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,99.9990067653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,99.9510447764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,112.292861975,0.0,0.0,0.0,43.513341876,52.539744,13.447452848,0.0,4.83426,8.61319284802
 04/01  20:00:00,118.221011214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,117.987510064,0.0,0.0,0.0,43.513341876,52.539744,31.3400999675,0.0,4.83426,26.5058399675
 04/01  22:00:00,117.619112009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.546921826,0.0,0.0,0.0,43.513341876,52.539744,13.4475644191,0.0,4.83426,8.61330441913
 04/01  24:00:00,117.604327124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.577654357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.550317908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.504559693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  04:00:00,117.900984387,0.0,0.0,0.0,43.513341876,52.539744,13.4475371763,0.0,4.83426,8.61327717632
 04/02  05:00:00,117.867472299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,111.91631928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,99.8662112819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,99.9671886483,0.0,0.0,0.0,43.513341876,52.539744,13.4539559826,0.0,4.83426,8.6196959826
 04/02  09:00:00,100.086354799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,100.125165317,0.0,0.0,0.0,43.513341876,52.539744,22.2871319852,0.0,4.83426,17.4528719852
 04/02  11:00:00,100.980665576,0.0,0.0,0.0,43.513341876,52.539744,13.4957144964,0.0,4.83426,8.66145449635
 04/02  12:00:00,100.074850505,0.0,0.0,0.0,43.513341876,52.539744,13.4959296546,0.0,4.83426,8.66166965458
 04/02  13:00:00,100.173502222,0.0,0.0,0.0,43.513341876,52.539744,5.9600723897,0.0,4.83426,1.1258123897
 04/02  14:00:00,100.204880646,0.0,0.0,0.0,43.513341876,52.539744,12.3824171473,0.0,4.83426,7.54815714727
 04/02  15:00:00,100.15394635,0.0,0.0,0.0,43.513341876,52.539744,13.4874607571,0.0,4.83426,8.65320075705
 04/02  16:00:00,99.9456774127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,99.9531146474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  18:00:00,99.9251309827,0.0,0.0,0.0,43.513341876,52.539744,13.4473804346,0.0,4.83426,8.61312043461
 04/02  19:00:00,112.247660732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.144512369,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.896040938,0.0,0.0,0.0,43.513341876,52.539744,31.3399439046,0.0,4.83426,26.5056839046
 04/02  22:00:00,117.52749268,0.0,0.0,0.0,43.513341876,52.539744,13.4474411054,0.0,4.83426,8.61318110536
 04/02  23:00:00,118.485036985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.484344118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.461044987,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  02:00:00,117.456363568,0.0,0.0,0.0,43.513341876,52.539744,13.455214575,0.0,4.83426,8.62095457496
 04/03  03:00:00,117.449178447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,120.620911308,2.74363568803,0.0,0.0,43.513341876,52.539744,6.2614351051,1.4071751051,4.83426,0.02
 04/03  05:00:00,121.168693961,3.32175071494,0.0,0.0,43.513341876,52.539744,15.553316213,2.09949632133,4.83426,8.61955989162
 04/03  06:00:00,186.527436615,70.2576200012,0.0,0.0,43.513341876,53.238744,2227.33596306,2222.48170306,4.83426,0.02
 04/03  07:00:00,351.02124132,70.2576200012,0.0,0.0,220.879908,53.238744,1765.43491192,1734.18767065,4.83426,26.4129812716
 04/03  08:00:00,442.840890214,70.2576200012,0.0,0.0,220.879908,145.652643033,1267.78535049,1196.0439992,36.25695,35.4844012909
 04/03  09:00:00,441.699730825,70.2576200012,0.001623652093,0.0,220.879908,145.652643033,894.207723607,813.05615335,36.25695,44.8946202573
 04/03  10:00:00,447.380328468,70.2576200012,0.00108107619034,0.0,220.879908,151.653867033,655.238875856,561.940266686,48.3426,44.9560091702
 04/03  11:00:00,448.241557237,70.2576200012,0.0,0.0,220.879908,151.653867033,506.456763468,403.92029806,48.3426,54.1938654085
 04/03  12:00:00,447.365002705,70.3240186854,0.0,0.0,220.879908,151.653867033,380.699628739,277.978508369,48.3426,54.37852037
 04/03  13:00:00,441.857213625,70.7733587469,0.0,0.0,220.879908,145.652643033,344.053270531,256.346224086,24.1713,63.5357464457
 04/03  14:00:00,442.347422183,71.279973038,0.0,0.0,220.879908,145.652643033,310.326499208,241.236427753,24.1713,44.918771455
 04/03  15:00:00,444.385029374,71.8098088501,9.21688235836,0.0,220.879908,137.835547516,213.672071126,154.845195069,4.83426,53.9926160574
 04/03  16:00:00,430.03577384,70.4799743771,1.38835554349,0.0,220.879908,133.019064,128.449544008,87.9232596072,4.83426,35.6920244006
 04/03  17:00:00,348.646399649,70.2934531443,0.0,0.0,220.879908,53.238744,263.091021703,213.650158461,4.83426,44.6066032417
 04/03  18:00:00,348.634438863,70.2715176243,0.0,0.0,220.879908,53.238744,305.043684098,255.40938853,4.83426,44.8000355677
 04/03  19:00:00,361.002146621,70.2576472668,0.0,0.0,220.879908,53.238744,389.501477838,375.967287104,4.83426,8.69993073425
 04/03  20:00:00,367.032864115,70.2576200012,0.0,0.0,220.879908,53.238744,555.274285736,541.751237346,4.83426,8.68878838977
 04/03  21:00:00,117.794307016,0.0,0.0,0.0,43.513341876,52.539744,22.1906890402,0.0,4.83426,17.3564290402
 04/03  22:00:00,117.563179228,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  23:00:00,118.594381783,0.0,0.0,0.0,43.513341876,52.539744,13.4709766862,0.0,4.83426,8.63671668617
 04/03  24:00:00,117.590735548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.574048099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,117.53039408,0.0,0.0,0.0,43.513341876,52.539744,13.4553153808,0.0,4.83426,8.62105538082
 04/04  03:00:00,117.519912136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,119.635613913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  05:00:00,119.298524734,0.0,0.0,0.0,43.513341876,52.539744,13.455199602,0.0,4.83426,8.62093960201
 04/04  06:00:00,186.1015661,70.2576200012,0.0,0.0,43.513341876,53.238744,1727.51717637,1722.66291637,4.83426,0.02
 04/04  07:00:00,350.275071991,70.2576200012,0.0,0.0,220.879908,53.238744,1327.1783162,1295.93100423,4.83426,26.4130519721
 04/04  08:00:00,441.942907568,70.2576200012,0.00110987052593,0.0,220.879908,145.652643033,1030.44395046,958.706387658,36.25695,35.4806127983
 04/04  09:00:00,441.654519384,70.2576200012,0.0,0.0,220.879908,145.652643033,892.388028578,811.238739713,36.25695,44.8923388646
 04/04  10:00:00,447.497228686,70.2576200012,0.00106914918006,0.0,220.879908,151.653867033,786.574930753,693.284461111,48.3426,44.9478696421
 04/04  11:00:00,448.314163413,70.2576200012,0.0,0.0,220.879908,151.653867033,592.513445846,489.981223111,48.3426,54.189622735
 04/04  12:00:00,447.412782872,70.3390040204,0.0,0.0,220.879908,151.653867033,441.97537809,339.259686523,48.3426,54.3730915663
 04/04  13:00:00,445.663968835,70.7078866744,3.77007904512,0.0,220.879908,145.652643033,340.446890271,252.748823267,24.1713,63.5267670038
 04/04  14:00:00,463.786263608,71.2889156013,21.0185275744,0.0,220.879908,145.652643033,255.809585334,186.724077764,24.1713,44.9142075701
 04/04  15:00:00,455.577534696,71.5821530274,20.4044333311,0.0,220.879908,137.835547516,206.717126938,147.893742057,4.83426,53.9891248815
 04/04  16:00:00,431.513970389,70.4303268213,2.84276831085,0.0,220.879908,133.019064,114.259044314,73.7366671809,4.83426,35.6881171335
 04/04  17:00:00,348.670501365,70.2734262115,0.0,0.0,220.879908,53.238744,214.436245281,164.997565034,4.83426,44.6044202465
 04/04  18:00:00,348.679148235,70.2675981495,0.0,0.0,220.879908,53.238744,238.289767192,188.660424012,4.83426,44.79508318
 04/04  19:00:00,360.618274629,70.2584339368,0.0,0.0,220.879908,53.238744,360.523379741,346.98977634,4.83426,8.69934340115
 04/04  20:00:00,366.64667873,70.2576200012,0.0,0.0,220.879908,53.238744,503.699780387,490.177315286,4.83426,8.68820510061
 04/04  21:00:00,117.535941439,0.0,0.0,0.0,43.513341876,52.539744,22.1901910027,0.0,4.83426,17.3559310027
 04/04  22:00:00,117.604465756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  23:00:00,118.634840082,0.0,0.0,0.0,43.513341876,52.539744,13.4710885339,0.0,4.83426,8.63682853386
 04/04  24:00:00,117.634621814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.612697691,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.578651203,0.0,0.0,0.0,43.513341876,52.539744,13.4551847781,0.0,4.83426,8.62092477808
 04/05  03:00:00,117.554929959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,117.962005523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,117.924879218,0.0,0.0,0.0,43.513341876,52.539744,13.455056959,0.0,4.83426,8.62079695897
 04/05  06:00:00,185.27412669,70.2576200012,0.0,0.0,43.513341876,53.238744,1678.59090153,1673.73664153,4.83426,0.02
 04/05  07:00:00,349.849758692,70.2576200012,0.0,0.0,220.879908,53.238744,1214.83130183,1183.58700531,4.83426,26.410036525
 04/05  08:00:00,441.464592917,70.2576200012,0.00146662868277,0.0,220.879908,145.652643033,768.799402196,697.061697038,36.25695,35.4807551586
 04/05  09:00:00,441.379176312,70.2576200012,0.0021742266072,0.0,220.879908,145.652643033,566.70255057,485.558802324,36.25695,44.886798246
 04/05  10:00:00,503.903373493,70.4669265716,55.2393892812,0.0,220.879908,151.653867033,274.19986611,180.906659931,48.3426,44.950606179
 04/05  11:00:00,672.489760399,71.3135801942,219.000217795,0.0,220.879908,151.653867033,102.528769864,0.00625851984293,48.3426,54.1799113438
 04/05  12:00:00,710.632729433,73.1689781875,255.147989891,0.0,220.879908,151.653867033,102.70359509,0.0,48.3426,54.3609950896
 04/05  13:00:00,699.198139295,74.7073332116,248.505668453,0.0,220.879908,145.652643033,87.7113127957,0.0072029592593,24.1713,63.5328098365
 04/05  14:00:00,701.246475485,76.924572333,248.005606728,0.0,220.879908,145.652643033,69.0817372957,0.0,24.1713,44.9104372957
 04/05  15:00:00,710.681192527,78.6387200872,263.201474867,0.0,220.879908,137.835547516,49.8221669969,0.0,4.83426,44.9879069969
 04/05  16:00:00,718.758467862,73.7229425014,281.59953818,0.0,220.879908,133.019064,49.448844143,0.0106928575353,4.83426,44.6038912855
 04/05  17:00:00,627.383572523,71.7971830595,272.005232183,0.0,220.879908,53.238744,40.5226709169,0.0,4.83426,35.6884109169
 04/05  18:00:00,572.61509162,71.3935700811,218.704719769,0.0,220.879908,53.238744,49.6251862558,0.0,4.83426,44.7909262558
 04/05  19:00:00,506.302507929,70.9697397946,141.589975692,0.0,220.879908,53.238744,36.6693860182,14.455430641,4.83426,17.3796953772
 04/05  20:00:00,447.882543009,70.6997064409,78.4902250098,0.0,220.879908,53.238744,70.1566039191,56.6339632165,4.83426,8.68838070264
 04/05  21:00:00,118.084131357,0.0,0.0,0.0,43.513341876,52.539744,13.5214957511,0.0,4.83426,8.68723575107
 04/05  22:00:00,117.786049486,0.0,0.0,0.0,43.513341876,52.539744,13.4828231348,0.0,4.83426,8.64856313483
 04/05  23:00:00,118.70239374,0.0,0.0,0.0,43.513341876,52.539744,13.4711405304,0.0,4.83426,8.63688053041
 04/05  24:00:00,117.737285771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.747591863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.758551666,0.0,0.0,0.0,43.513341876,52.539744,13.4550942585,0.0,4.83426,8.62083425855
 04/06  03:00:00,117.727501439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,118.107795657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,118.054897139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,180.797219589,70.2576200012,0.00160060391017,0.0,43.513341876,53.238744,1211.03091881,1197.57560247,4.83426,8.62105633435
 04/06  07:00:00,349.254483838,70.2576200012,0.0,0.0,220.879908,53.238744,1008.82461646,977.58541695,4.83426,26.404939511
 04/06  08:00:00,441.4157269,70.2798890934,0.00149697283204,0.0,220.879908,145.652643033,664.877671945,593.146431516,36.25695,35.474290429
 04/06  09:00:00,441.705331234,70.5815150048,0.00248306325035,0.0,220.879908,145.652643033,412.205581972,331.062048083,36.25695,44.8865838892
 04/06  10:00:00,478.10865803,71.6442416747,28.5117838361,0.0,220.879908,151.653867033,272.587399951,179.292658431,48.3426,44.9521415201
 04/06  11:00:00,554.159379332,73.8209864633,100.258570885,0.0,220.879908,151.653867033,160.947185009,58.438003128,48.3426,54.1665818807
 04/06  12:00:00,687.571199025,77.1645240328,229.647616983,0.0,220.879908,151.653867033,103.345021186,0.651314735266,48.3426,54.3511064508
 04/06  13:00:00,718.161552455,80.6326823377,260.876950167,0.0,220.879908,145.652643033,78.6427593178,0.00994254744408,24.1713,54.4615167704
 04/06  14:00:00,749.556676687,84.4381905457,288.254617368,0.0,220.879908,145.652643033,78.0554604791,0.0,24.1713,53.8841604791
 04/06  15:00:00,749.673521801,86.8818800973,294.315819465,0.0,220.879908,137.835547516,49.8299914742,0.0,4.83426,44.9957314742
 04/06  16:00:00,759.75344458,79.243583151,316.543038881,0.0,220.879908,133.019064,49.4440590407,0.00797122432289,4.83426,44.6018278164
 04/06  17:00:00,652.028501711,74.3396852651,295.53676253,0.0,220.879908,53.238744,40.5191253004,0.0,4.83426,35.6848653004
 04/06  18:00:00,630.215313413,73.3003563038,273.528170591,0.0,220.879908,53.238744,49.6211714453,0.0,4.83426,44.7869114453
 04/06  19:00:00,558.946064594,72.1921158225,195.883521503,0.0,220.879908,53.238744,24.7110876532,2.49814750057,4.83426,17.3786801526
 04/06  20:00:00,435.565922621,71.4528704612,66.0504333395,0.0,220.879908,53.238744,77.0133598602,63.4916774802,4.83426,8.68742238008
 04/06  21:00:00,118.124599996,0.0,0.0,0.0,43.513341876,52.539744,13.5222237102,0.0,4.83426,8.68796371016
 04/06  22:00:00,117.849501673,0.0,0.0,0.0,43.513341876,52.539744,13.4823245876,0.0,4.83426,8.64806458765
 04/06  23:00:00,118.798875176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,117.869003642,0.0,0.0,0.0,43.513341876,52.539744,13.4553222833,0.0,4.83426,8.6210622833
 04/07  01:00:00,117.857019891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,117.897150831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.886145205,0.0,0.0,0.0,43.513341876,52.539744,13.4551584215,0.0,4.83426,8.62089842152
 04/07  04:00:00,119.953080931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.56452536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,181.031086286,70.2576200012,0.0017691841708,0.0,43.513341876,53.238744,922.484151411,917.629891411,4.83426,0.02
 04/07  07:00:00,349.011943884,70.2576200012,0.0,0.0,220.879908,53.238744,848.952792173,817.710656211,4.83426,26.4078759626
 04/07  08:00:00,443.638363263,70.6102945231,1.92679157669,0.0,220.879908,145.652643033,439.433238645,367.700269054,36.25695,35.4760195914
 04/07  09:00:00,484.706873907,71.6979800423,41.1837687679,0.0,220.879908,145.652643033,215.29387509,134.161822096,36.25695,44.8751029941
 04/07  10:00:00,568.621619949,72.8428518344,117.313032674,0.0,220.879908,151.653867033,138.560283766,36.2872542768,48.3426,53.9304294896
 04/07  11:00:00,675.733152717,74.9577352222,220.683399221,0.0,220.879908,151.653867033,102.500436699,0.00607986887658,48.3426,54.1517568298
 04/07  12:00:00,707.208710723,80.0257422037,247.256041974,0.0,220.879908,151.653867033,102.663019749,0.0,48.3426,54.3204197486
 04/07  13:00:00,701.611392908,83.1322333418,244.139044067,0.0,220.879908,145.652643033,78.6195400852,0.00874048601164,24.1713,54.4394995992
 04/07  14:00:00,709.330986485,85.8690089436,248.91136139,0.0,220.879908,145.652643033,69.0693835074,0.0,24.1713,44.8980835074
