Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/16  18:00:00,345.858853972,35.6543925951,82.035801569,0.0,80.3315023541,83.7685254822,352.196594039,85.5455907437,49.9818,216.669203295
 04/16  19:00:00,366.857166582,35.6543925951,93.4670367527,0.0,102.000620287,77.6748002752,414.806332942,90.3540004778,33.3212,291.131132464
 04/16  20:00:00,406.411165317,35.6543925951,101.272084217,0.0,108.704857014,91.4735406516,419.626932083,104.101415839,33.3212,282.204316244
 04/16  21:00:00,378.682955899,35.6543925951,101.682943059,0.0,95.2963835608,89.1510273009,428.904240504,112.807422317,24.9909,291.105918187
 04/16  22:00:00,318.830678003,35.6543925951,94.8811699154,0.0,80.3315023541,63.3799339444,602.489004042,165.34016106,16.6606,420.488242981
 04/16  23:00:00,227.231618748,35.6543925951,67.5666114644,0.0,42.6918050922,48.4199368926,463.735558565,210.062113842,8.3303,245.343144723
 04/16  24:00:00,176.841905457,30.8711170858,52.790439245,0.0,34.4311606118,33.1021868926,238.377259846,89.4351904931,3.33212,145.609949353
 04/17  01:00:00,149.477163463,30.8711170858,44.2297629154,0.0,19.418418834,29.3649097162,183.287701523,71.7650497667,3.33212,108.190531756
 04/17  02:00:00,138.046694619,30.8711170858,40.7260889482,0.0,12.7620426787,28.1191506574,169.142072852,57.6299515415,3.33212,108.180001311
 04/17  03:00:00,136.20815235,30.8711170858,38.8857366838,0.0,12.7620426787,28.1191506574,159.16224182,47.6574033522,3.33212,108.172718467
 04/17  04:00:00,143.728548885,30.8711170858,39.8162887276,0.0,12.7620426787,28.1191506574,181.914311795,39.7592640286,3.33212,138.822927766
 04/17  05:00:00,179.58961578,30.8711170858,48.0474929286,0.0,25.5240853573,30.610668775,287.778168051,33.2897038041,8.3303,246.158164247
 04/17  06:00:00,300.960775498,34.3788524593,76.4783307885,0.0,51.0481707146,78.1489452969,475.15457742,28.8429580387,16.6606,429.651019381
 04/17  07:00:00,376.446117046,35.6574759732,101.371666916,0.0,64.3609230253,109.708623606,683.46738384,94.8521861034,24.9909,563.624297736
 04/17  08:00:00,310.520647961,35.6543925951,78.2639035956,0.0,51.0481707146,80.7689615957,566.203200462,103.650488717,33.3212,429.231511744
 04/17  09:00:00,272.388644694,36.2226337213,67.9639580405,0.0,51.0481707146,71.0224615957,504.720881064,107.396383172,66.8089,330.515597892
 04/17  10:00:00,214.208551919,36.3118989092,58.5462387081,0.0,32.1804615127,65.7244621605,450.636426177,109.858793689,83.4695,257.308132488
 04/17  11:00:00,213.52291783,36.3644058479,57.183237713,0.0,32.1804615127,65.7244621605,390.32531616,116.277739039,83.4695,190.578077121
 04/17  12:00:00,215.7256748,36.4028194177,60.2348838226,0.0,32.1804615127,65.7244621605,356.27894355,79.6609651579,83.4695,193.148478392
 04/17  13:00:00,211.865845852,36.435510917,66.1244907006,0.0,32.1804615127,55.9779621605,320.762399722,57.7157174284,75.1392,187.907482293
 04/17  14:00:00,213.522776157,36.464972562,67.7543951538,0.0,32.1804615127,55.9779621605,311.247008957,56.8412909432,66.8089,187.596818014
 04/17  15:00:00,214.74620128,36.4922058688,68.9629482287,0.0,32.1804615127,55.9779621605,316.982900312,54.2623926091,75.1392,187.581307703
 04/17  16:00:00,250.336767071,36.1954284425,75.5676241648,0.0,32.1804615127,60.9114621605,273.725887944,40.0743476204,91.7998,141.851740323
 04/17  17:00:00,318.087344938,35.6543925951,108.533777362,0.0,32.1804615127,77.5397301883,302.078741202,32.3248107651,49.9818,219.772130437
 04/17  18:00:00,369.755741635,35.6780009899,106.135822856,0.0,77.122965704,86.2600435998,475.53882651,34.3498727572,49.9818,391.207153753
 04/17  19:00:00,363.991157546,35.6543925951,87.4078005058,0.0,102.647051061,80.1663183927,368.435363917,44.836518668,33.3212,290.277645249
 04/17  20:00:00,406.050150864,35.6543925951,92.950356317,0.0,115.40909374,92.7192997104,380.856722521,63.0179708591,33.3212,284.517551662
 04/17  21:00:00,365.063424315,35.6543925951,75.7898433356,0.0,102.647051061,94.1340635361,532.854133359,78.6331719864,24.9909,429.230061372
 04/17  22:00:00,336.261574618,35.6831979403,113.243996466,0.0,77.122965704,65.871452062,437.241224563,99.0264101344,16.6606,321.554214429
 04/17  23:00:00,229.975199525,35.6636700359,75.0967994789,0.0,38.286128036,48.4199368926,295.478705407,111.96688872,8.3303,175.181516687
 04/17  24:00:00,171.438048518,30.8711170858,58.8515673698,0.0,25.5240853573,30.610668775,225.447260211,79.5604154538,3.33212,142.554724757
 04/18  01:00:00,154.308905823,30.8711170858,49.0650898317,0.0,19.418418834,29.3649097162,187.663682116,76.17438869,3.33212,108.157173426
 04/18  02:00:00,140.562679897,30.8711170858,43.1808928132,0.0,12.7620426787,28.1191506574,191.853319907,80.37604498,3.33212,108.145154927
 04/18  03:00:00,137.105813313,30.8711170858,39.6667730673,0.0,12.7620426787,28.1191506574,177.9721772,72.8586793697,3.33212,101.78137783
 04/18  04:00:00,144.482245574,30.8711170858,39.7802183651,0.0,12.7620426787,28.1191506574,208.366465363,59.6523633766,3.33212,145.381981987
 04/18  05:00:00,180.093268418,30.8711170858,47.709187355,0.0,25.5240853573,30.610668775,300.499130201,46.229744072,8.3303,245.939086129
 04/18  06:00:00,301.939011662,34.6977374933,76.1709803038,0.0,51.0481707146,78.1489452969,473.99266673,37.3228805396,16.6606,420.009186191
 04/18  07:00:00,381.771931648,35.6571323766,104.90778596,0.0,64.3609230253,109.708623606,712.816635798,125.531229679,24.9909,562.294506119
 04/18  08:00:00,320.535659372,35.6545026778,87.607492101,0.0,51.0481707146,80.7689615957,528.406938352,59.5705094722,33.3212,435.51522888
 04/18  09:00:00,288.416002484,36.2257356394,84.2007775675,0.0,51.0481707146,71.0224615957,427.833303701,35.7885247713,66.8089,325.23587893
 04/18  10:00:00,273.422913506,36.3197952315,117.591283484,0.0,32.1804615127,65.7244621605,360.334739575,18.0432060657,83.4695,258.822033509
 04/18  11:00:00,289.724179182,36.3750549091,132.737032231,0.0,32.1804615127,65.7244621605,282.298360002,6.89717586242,83.4695,191.931684139
 04/18  12:00:00,301.954439514,36.4177309567,145.269804703,0.0,32.1804615127,65.7244621605,276.404527263,4.81511816047,83.4695,188.119909103
 04/18  13:00:00,293.037612081,36.4557957494,145.481628603,0.0,32.1804615127,55.9779621605,267.596969425,4.66970923984,75.1392,187.788060185
 04/18  14:00:00,293.35300292,36.4876045018,145.520488219,0.0,32.1804615127,55.9779621605,259.108335239,4.80062102141,66.8089,187.498814217
 04/18  15:00:00,293.346847145,36.51517991,145.253858264,0.0,32.1804615127,55.9779621605,267.638827755,4.99190082471,75.1392,187.507726931
 04/18  16:00:00,322.987325165,36.2737598119,145.57283445,0.0,32.1804615127,60.9114621605,240.59175143,3.00621677878,91.7998,145.785734651
 04/18  17:00:00,357.354122035,35.7760548558,145.383563353,0.0,32.1804615127,77.5397301883,271.054609887,5.53144509869,49.9818,215.541364789
 04/18  18:00:00,409.604650834,35.8302669533,143.99736956,0.0,77.122965704,86.2600435998,446.496235429,6.37402480358,49.9818,390.140410626
 04/18  19:00:00,421.259063242,35.7919801902,143.490652754,0.0,102.647051061,80.1663183927,327.959749151,5.82590625417,33.3212,288.812642897
 04/18  20:00:00,443.062438024,35.7583528673,129.553727158,0.0,115.40909374,92.7192997104,337.580849604,18.9150397255,33.3212,285.344609878
 04/18  21:00:00,410.303613613,35.8170902309,120.600946558,0.0,102.647051061,94.1340635361,481.458114521,31.0779228072,24.9909,425.389291714
 04/18  22:00:00,328.136426604,35.8788385041,104.815436078,0.0,77.122965704,65.871452062,372.003669621,35.9904959545,16.6606,319.352573666
 04/18  23:00:00,228.327812801,35.8169850839,73.3541846157,0.0,38.286128036,48.4199368926,231.876444034,47.7938909249,8.3303,175.752253109
 04/18  24:00:00,177.815055546,30.8711170858,65.2108558527,0.0,25.5240853573,30.610668775,197.516650454,48.8019975611,3.33212,145.382532893
 04/19  01:00:00,163.793578478,30.8711170858,58.5716841792,0.0,19.418418834,29.3649097162,163.037961597,51.5862393062,3.33212,108.119602291
 04/19  02:00:00,152.825438717,33.2627548405,53.1665577565,0.0,12.7620426787,28.1191506574,159.5993576,54.5053369434,3.33212,101.761900656
 04/19  03:00:00,147.27925679,31.6683296707,49.1853893531,0.0,12.7620426787,28.1191506574,165.720456052,54.2791243525,3.33212,108.109211699
 04/19  04:00:00,155.32613965,32.4655422556,49.9599421487,0.0,12.7620426787,28.1191506574,194.640209906,46.0037592079,3.33212,145.304330698
 04/19  05:00:00,191.888892455,33.2627548405,58.029890546,0.0,25.5240853573,30.610668775,292.406966266,40.8044658013,8.3303,243.272200464
 04/19  06:00:00,310.818614419,33.5816398744,89.9582233979,0.0,51.0481707146,78.1489452969,475.425881489,36.6528058952,16.6606,422.112475593
 04/19  07:00:00,398.884682952,35.667079984,124.333763092,0.0,64.3609230253,109.708623606,626.976465721,41.3046839689,24.9909,560.680881752
 04/19  08:00:00,333.539649783,35.6543925951,101.678489631,0.0,51.0481707146,80.7689615957,494.802416884,31.4243562455,33.3212,430.056860638
 04/19  09:00:00,326.291163842,36.2242210961,121.81662299,0.0,51.0481707146,71.0224615957,411.854417594,18.5102781091,66.8089,326.535239485
 04/19  10:00:00,275.981846176,36.3126056399,119.772575096,0.0,32.1804615127,65.7244621605,355.23227788,14.9200083702,83.4695,256.84276951
 04/19  11:00:00,249.364498167,36.3638337066,92.5137789816,0.0,32.1804615127,65.7244621605,287.911152944,16.1364409327,83.4695,188.305212011
 04/19  12:00:00,250.25451603,36.4023277406,94.0187329263,0.0,32.1804615127,65.7244621605,286.231282925,14.7627989154,83.4695,187.99898401
 04/19  13:00:00,280.509878772,36.4328367283,133.360867462,0.0,32.1804615127,55.9779621605,270.01519754,7.18561870895,75.1392,187.690378831
 04/19  14:00:00,293.896066928,36.4614514073,145.920790989,0.0,32.1804615127,55.9779621605,259.596880062,5.41361663601,66.8089,187.374363426
 04/19  15:00:00,294.014314994,36.4902893371,145.251706128,0.0,32.1804615127,55.9779621605,267.864535122,5.33662466478,75.1392,187.388710457
 04/19  16:00:00,322.741996893,36.2247480377,143.713640078,0.0,32.1804615127,60.9114621605,240.80927025,3.28850029133,91.7998,145.720969958
 04/19  17:00:00,358.411171996,35.7457677213,144.266490917,0.0,32.1804615127,77.5397301883,271.224052302,5.85231074025,49.9818,215.389941562
 04/19  18:00:00,412.440107713,35.7991388862,144.695499109,0.0,77.122965704,86.2600435998,446.051234433,6.58937944462,49.9818,389.480054988
 04/19  19:00:00,424.199443318,35.7717101124,144.079499532,0.0,102.647051061,80.1663183927,323.759740806,5.16501993787,33.3212,285.273520868
 04/19  20:00:00,459.019333648,35.7544890964,143.564307833,0.0,115.40909374,92.7192997104,326.721744776,5.16142048118,33.3212,288.239124295
 04/19  21:00:00,433.755327758,35.8243221196,142.714446105,0.0,102.647051061,94.1340635361,454.346353438,9.28804961147,24.9909,420.067403827
 04/19  22:00:00,363.192253401,35.8950476118,139.11620977,0.0,77.122965704,65.871452062,354.602629156,18.6830448284,16.6606,319.258984328
 04/19  23:00:00,270.796027902,35.8426294079,115.036359522,0.0,38.286128036,48.4199368926,210.719384373,23.7622686336,8.3303,178.626815739
 04/19  24:00:00,188.021643242,32.4655422556,73.6174442927,0.0,25.5240853573,30.610668775,160.808484716,12.1667890914,3.33212,145.309575624
 04/20  01:00:00,155.952606499,31.6683296707,49.9857524384,0.0,19.418418834,29.3649097162,123.631960075,18.5724850046,3.33212,101.72735507
 04/20  02:00:00,159.563258315,32.4655422556,60.6897433172,0.0,12.7620426787,28.1191506574,135.688932448,24.2812367884,3.33212,108.07557566
 04/20  03:00:00,145.916352162,31.6683296707,47.9835734712,0.0,12.7620426787,28.1191506574,134.535128187,23.1213017108,3.33212,108.081706476
 04/20  04:00:00,184.23296188,33.2627548405,77.9407666532,0.0,12.7620426787,28.1191506574,156.045105701,14.0748420611,3.33212,138.63814364
 04/20  05:00:00,213.608409092,32.864148548,80.0869664097,0.0,25.5240853573,30.610668775,267.452963516,13.6218300793,8.3303,245.500833436
 04/20  06:00:00,341.908753823,34.5382949763,119.415783989,0.0,51.0481707146,78.1489452969,444.236436772,9.40657689419,16.6606,418.169259878
 04/20  07:00:00,415.309393337,35.6866480158,139.034558598,0.0,64.3609230253,109.708623606,592.974569532,9.20316477085,24.9909,558.780504761
 04/20  08:00:00,374.358428133,35.6543925951,139.903725884,0.0,51.0481707146,80.7689615957,471.920798944,4.79349942481,33.3212,433.80609952
 04/20  09:00:00,346.685626095,36.211655824,138.74736514,0.0,51.0481707146,71.0224615957,391.935556133,2.92605376548,66.8089,322.200602367
 04/20  10:00:00,298.993895594,36.301550792,139.048114904,0.0,32.1804615127,65.7244621605,347.021881311,6.92872819137,83.4695,256.62365312
 04/20  11:00:00,300.244601582,36.3538210565,139.347932505,0.0,32.1804615127,65.7244621605,279.149961503,7.47973364407,83.4695,188.200727859
 04/20  12:00:00,298.627958646,36.3939850378,137.474985639,0.0,32.1804615127,65.7244621605,278.449385136,7.07154728357,83.4695,187.908337853
 04/20  13:00:00,287.789094575,36.4290331926,136.024156732,0.0,32.1804615127,55.9779621605,269.456453002,6.72870620092,75.1392,187.588546801
 04/20  14:00:00,286.889140971,36.4606630795,135.04222417,0.0,32.1804615127,55.9779621605,260.571812232,6.49893240967,66.8089,187.263979822
 04/20  15:00:00,286.345170927,36.4900496041,134.46195172,0.0,32.1804615127,55.9779621605,268.750481512,6.32647614737,75.1392,187.284805365
 04/20  16:00:00,317.28034393,36.2698578476,136.345236686,0.0,32.1804615127,60.9114621605,238.711950484,3.4653397768,91.7998,143.446810707
 04/20  17:00:00,352.246843443,35.784928808,136.757073001,0.0,32.1804615127,77.5397301883,269.133121275,6.86812332168,49.9818,212.283197953
 04/20  18:00:00,404.997137802,35.8471014549,135.498359853,0.0,77.122965704,86.2600435998,445.170753536,7.77508980891,49.9818,387.413863727
 04/20  19:00:00,419.051108705,35.8498766829,136.244275207,0.0,102.647051061,80.1663183927,329.299046593,5.83745830395,33.3212,290.140388289
 04/20  20:00:00,454.896499457,35.8498258721,135.626784696,0.0,115.40909374,92.7192997104,323.646904097,5.72574907683,33.3212,284.59995502
 04/20  21:00:00,428.917026618,35.9308584111,133.23464494,0.0,102.647051061,94.1340635361,456.705323077,6.12692825185,24.9909,425.587494825
 04/20  22:00:00,363.019252103,35.997890365,133.847303385,0.0,77.122965704,65.871452062,342.498905682,9.22629888577,16.6606,316.612006796
 04/20  23:00:00,297.103481819,35.9471269004,136.039634907,0.0,38.286128036,48.4199368926,195.532578749,13.6185927039,8.3303,173.583686045
 04/20  24:00:00,215.563031306,32.9970173122,98.0377439535,0.0,25.5240853573,30.610668775,148.760290824,0.17875597307,3.33212,145.249414851
 04/21  01:00:00,208.799114374,33.2627548405,99.3353717402,0.0,19.418418834,29.3649097162,105.080830083,0.0545037177015,3.33212,101.694206366
 04/21  02:00:00,173.780972589,32.864148548,73.5255164206,0.0,12.7620426787,28.1191506574,111.780058419,0.404659954451,3.33212,108.043278465
 04/21  03:00:00,183.270617962,33.2627548405,82.7751043776,0.0,12.7620426787,28.1191506574,115.111364064,3.73024283742,3.33212,108.049001227
 04/21  04:00:00,166.463971989,32.864148548,59.7863624497,0.0,12.7620426787,28.1191506574,159.850745225,17.9288067108,3.33212,138.589818514
 04/21  05:00:00,195.472240427,33.2627548405,60.9063436665,0.0,25.5240853573,30.610668775,282.417487263,28.8136841863,8.3303,245.273503077
 04/21  06:00:00,325.405224192,33.5816398744,103.462104421,0.0,51.0481707146,78.1489452969,449.783889028,15.767349649,16.6606,417.355939379
 04/21  07:00:00,416.074337926,35.7122571948,139.043935016,0.0,64.3609230253,109.708623606,592.989296614,11.1110013875,24.9909,556.887395226
 04/21  08:00:00,376.944220835,35.699501518,141.475142368,0.0,51.0481707146,80.7689615957,471.492476328,6.25640644075,33.3212,431.914869887
 04/21  09:00:00,351.192885372,36.2140381145,143.421321113,0.0,51.0481707146,71.0224615957,392.629160667,3.14038392139,66.8089,322.679876746
 04/21  10:00:00,304.16727706,36.3255962007,144.137759702,0.0,32.1804615127,65.7244621605,346.427474159,6.57510840916,83.4695,256.38286575
 04/21  11:00:00,304.485885557,36.4238761163,143.434417466,0.0,32.1804615127,65.7244621605,278.637238898,7.06021377545,83.4695,188.107525123
 04/21  12:00:00,303.788432366,36.4760319835,143.968134943,0.0,32.1804615127,65.7244621605,278.300797288,7.03708145338,83.4695,187.794215835
 04/21  13:00:00,294.276045571,36.440212639,143.952420722,0.0,32.1804615127,55.9779621605,269.568048643,6.94456433491,75.1392,187.484284308
 04/21  14:00:00,294.112938442,36.4737597626,142.769446003,0.0,32.1804615127,55.9779621605,255.344957145,6.74588424111,66.8089,181.790172904
 04/21  15:00:00,293.916176651,36.5044997591,142.331928656,0.0,32.1804615127,55.9779621605,267.230443847,6.50271656309,75.1392,185.588527284
 04/21  16:00:00,323.973198141,36.3451727899,143.095677015,0.0,32.1804615127,60.9114621605,241.13846736,3.76221818841,91.7998,145.576449172
 04/21  17:00:00,359.412130752,35.8495848693,143.865190592,0.0,32.1804615127,77.5397301883,272.428207395,7.36772328616,49.9818,215.078684109
 04/21  18:00:00,409.965616448,35.9471258307,140.417269967,0.0,77.122965704,86.2600435998,445.021789445,7.80895363352,49.9818,387.231035812
 04/21  19:00:00,420.577328089,35.9744739336,138.613388176,0.0,102.647051061,80.1663183927,323.031612592,6.22409527959,33.3212,283.486317313
 04/21  20:00:00,455.141381853,35.9478289653,137.507527296,0.0,115.40909374,92.7192997104,326.672932966,6.67897280893,33.3212,286.672760157
 04/21  21:00:00,429.284252901,36.0042154214,135.152104261,0.0,102.647051061,94.1340635361,453.922133029,7.0947390578,24.9909,421.836493971
 04/21  22:00:00,364.674564297,36.047684705,136.581415554,0.0,77.122965704,65.871452062,343.459174535,9.97160693444,16.6606,316.826967601
 04/21  23:00:00,299.084946348,35.9759913687,140.442841291,0.0,38.286128036,48.4199368926,196.29712542,15.001504603,8.3303,172.965320817
 04/21  24:00:00,194.018662909,32.9970173122,78.775597138,0.0,25.5240853573,30.610668775,161.771940461,13.2618553378,3.33212,145.177965124
 04/22  01:00:00,167.721481204,32.4655422556,51.3841855738,0.0,27.7269238854,30.610668775,144.641357103,39.6431601781,3.33212,101.666076925
 04/22  02:00:00,150.933501185,32.4655422556,52.1855328239,0.0,12.7620426787,28.1191506574,161.06784039,49.7236194392,3.33212,108.012100951
 04/22  03:00:00,154.844181328,32.4655422556,56.1644699302,0.0,12.7620426787,28.1191506574,154.202780437,49.2263394269,3.33212,101.64432101
 04/22  04:00:00,166.55420105,33.2627548405,60.4919237182,0.0,12.7620426787,28.1191506574,199.389376934,50.943399284,3.33212,145.11385765
 04/22  05:00:00,181.999203391,32.864148548,64.0652194553,0.0,12.7620426787,28.1191506574,235.186644508,55.4077516313,8.3303,171.448592877
 04/22  06:00:00,266.350350712,34.2194099423,77.4173973634,0.0,42.6918050922,54.3732441037,315.846590487,52.3996758257,16.6606,246.786314662
 04/22  07:00:00,348.534827132,35.7178844647,119.647472235,0.0,42.6918050922,86.1019271793,485.497982121,39.6565688131,24.9909,420.850513307
 04/22  08:00:00,404.607283231,35.691879405,133.240843755,0.0,57.6566862989,112.030105488,639.84052966,12.0940860188,33.3212,594.425243641
 04/22  09:00:00,362.41778375,36.2213785402,135.800034722,0.0,57.6566862989,83.6599452969,492.740347922,2.13962591142,66.8089,423.791822011
 04/22  10:00:00,308.312740543,36.3683294995,133.556938276,0.0,42.6918050922,68.9656133826,415.642831355,4.59928574152,83.4695,327.574045613
 04/22  11:00:00,298.264219366,36.4664622342,131.169501423,0.0,34.9340096728,67.7198543238,345.480748943,4.95485525283,83.4695,257.05639369
 04/22  12:00:00,296.554751249,36.5369452739,130.149624187,0.0,34.9340096728,67.7198543238,276.143990181,4.38744491419,83.4695,188.287045267
 04/22  13:00:00,289.827945013,36.4708332838,133.166592356,0.0,34.9340096728,57.9733543238,266.970203311,3.86438571496,75.1392,187.966617596
 04/22  14:00:00,295.274776583,36.4848290913,138.570108697,0.0,34.9340096728,57.9733543238,258.178418509,3.71634243507,66.8089,187.653176074
 04/22  15:00:00,297.123225053,36.5138814804,140.398209688,0.0,34.9340096728,57.9733543238,266.768544962,3.95631840931,75.1392,187.673026553
 04/22  16:00:00,327.387575414,36.3698727449,141.56187503,0.0,34.9340096728,62.9068543238,241.692155729,4.1590470905,91.7998,145.733308639
 04/22  17:00:00,355.830575493,35.9687490595,142.70155644,0.0,34.9340096728,72.2186844194,236.029208225,6.87677386049,49.9818,179.170634365
 04/22  18:00:00,419.335441152,36.1879812101,139.685754788,0.0,87.0357390804,86.2600435998,271.052092515,5.01936339568,49.9818,216.05092912
 04/22  19:00:00,417.772242922,35.97930591,137.900656356,0.0,102.000620287,77.6748002752,321.740066062,4.79875077279,33.3212,283.62011529
 04/22  20:00:00,440.311027269,35.9232957637,138.07450101,0.0,102.000620287,88.9820225341,325.991759674,5.13141526025,33.3212,287.539144414
 04/22  21:00:00,430.134962136,35.9838337393,137.636538179,0.0,102.000620287,91.6425454185,312.366502493,5.51256029515,24.9909,281.863042197
 04/22  22:00:00,376.10653159,35.9144800762,136.975076453,0.0,87.0357390804,65.871452062,438.629484018,7.29076369864,16.6606,414.67812032
 04/22  23:00:00,305.198215836,35.8466088308,139.723626817,0.0,42.6918050922,48.4199368926,265.427507719,11.6498543682,8.3303,245.44735335
 04/22  24:00:00,256.248966332,33.7410823914,134.583426065,0.0,27.7269238854,30.610668775,141.904917723,0.0524603205914,3.33212,138.520337403
 04/23  01:00:00,262.537139109,33.5284923688,132.099265494,0.0,34.4311606118,33.1021868926,111.575184215,0.100174453374,3.33212,108.142889762
 04/23  02:00:00,206.698487598,31.6683296707,98.0426740025,0.0,19.466279405,30.610668775,111.557336217,0.094637313729,3.33212,108.130578904
 04/23  03:00:00,185.707657837,32.4655422556,76.2440613077,0.0,19.466279405,30.610668775,111.46002434,0.0,3.33212,108.12790434
 04/23  04:00:00,206.018499645,33.2627548405,89.3126856252,0.0,19.466279405,30.610668775,141.88850072,0.103416569809,3.33212,138.452964151
 04/23  05:00:00,217.386183621,33.2627548405,88.7648695964,0.0,19.466279405,30.610668775,187.524970424,0.686270696432,8.3303,178.508399728
 04/23  06:00:00,301.87950105,34.3788524593,110.971112785,0.0,42.6918050922,54.3732441037,264.38264045,0.784870409386,16.6606,246.93717004
 04/23  07:00:00,379.986869854,36.0503128718,138.184432678,0.0,49.3960418185,88.5934452969,451.093229308,10.4470706191,24.9909,415.655258689
 04/23  08:00:00,410.103173432,35.8324999806,135.009797468,0.0,57.6566862989,112.030105488,633.205174724,5.57321712623,33.3212,594.310757598
 04/23  09:00:00,354.272714394,36.2651462008,133.978420904,0.0,50.9524495726,81.1684271793,494.394373514,2.73786446725,66.8089,424.847609047
 04/23  10:00:00,308.150915806,36.5988217985,132.503380942,0.0,42.6918050922,68.9656133826,409.046154321,4.01824204558,83.4695,321.558412275
 04/23  11:00:00,304.447325275,36.5527475574,132.594789521,0.0,38.286128036,68.9656133826,344.555711594,4.27559635992,83.4695,256.810615234
 04/23  12:00:00,305.079095249,36.6092712493,133.953826341,0.0,38.286128036,68.9656133826,274.621420607,3.58752533859,83.4695,187.564395269
 04/23  13:00:00,287.870927461,36.4940836266,135.804374679,0.0,31.5818913096,56.727595265,267.644637866,4.9757564744,75.1392,187.529681391
 04/23  14:00:00,290.557680216,36.4891072345,138.491814037,0.0,31.5818913096,56.727595265,259.078065013,5.32203231628,66.8089,186.947132696
 04/23  15:00:00,290.559939449,36.5178524865,138.465295977,0.0,31.5818913096,56.727595265,260.757975977,5.61246450459,75.1392,180.006311473
 04/23  16:00:00,318.060747004,36.3656589052,136.872236966,0.0,31.5818913096,61.661095265,242.864730608,5.62205627649,91.7998,145.442874331
 04/23  17:00:00,346.230868655,35.8460641508,137.873355068,0.0,31.5818913096,70.9729253606,238.751607667,9.72497189175,49.9818,179.044835776
 04/23  18:00:00,408.548460058,35.8979502185,138.483670209,0.0,80.3315023541,83.7685254822,273.907250854,8.42759176932,49.9818,215.497859085
 04/23  19:00:00,416.17549173,35.8646043826,137.615441181,0.0,102.000620287,77.6748002752,320.750958089,6.36348538128,33.3212,281.066272708
 04/23  20:00:00,448.370887865,35.8099991759,140.322938777,0.0,108.704857014,91.4735406516,320.041994019,6.63690601172,33.3212,280.083888008
 04/23  21:00:00,420.673692347,35.950509764,141.663099842,0.0,95.2963835608,89.1510273009,319.649385388,13.5329943891,24.9909,281.125490999
 04/23  22:00:00,325.426434978,35.8887298971,101.15388774,0.0,80.3315023541,63.3799339444,491.953443431,61.4318638258,16.6606,413.860979605
 04/23  23:00:00,243.716377993,35.8212320374,84.2023287934,0.0,42.6918050922,48.4199368926,365.120147536,112.384235821,8.3303,244.405611714
 04/23  24:00:00,202.19198986,33.2627548405,75.7595973491,0.0,34.4311606118,33.1021868926,248.489486208,106.496775769,3.33212,138.660590439
 04/24  01:00:00,172.378071706,30.8711170858,67.1581056912,0.0,19.418418834,29.3649097162,206.362380739,95.0881663716,3.33212,107.942094367
 04/24  02:00:00,161.001588641,32.4655422556,62.0724840121,0.0,12.7620426787,28.1191506574,186.202508936,81.2871446133,3.33212,101.583244323
 04/24  03:00:00,156.887731051,31.6683296707,58.8440921959,0.0,12.7620426787,28.1191506574,178.066376579,66.7980050897,3.33212,107.936251489
 04/24  04:00:00,165.449112482,33.2627548405,59.2505504018,0.0,12.7620426787,28.1191506574,195.962246938,54.2400481408,3.33212,138.390078798
 04/24  05:00:00,199.748930682,31.6683296707,67.4558701026,0.0,25.5240853573,30.610668775,296.716180145,44.7714204599,8.3303,243.614459685
 04/24  06:00:00,323.77415758,34.8571800102,101.656152632,0.0,51.0481707146,78.1489452969,470.508684892,37.7319077259,16.6606,416.116177166
 04/24  07:00:00,406.477261787,35.6679298421,131.728199667,0.0,64.3609230253,109.708623606,655.246563855,78.9903205729,24.9909,551.265343282
 04/24  08:00:00,338.214555731,35.6616341487,106.128102042,0.0,51.0481707146,80.7689615957,532.774535293,78.7026981848,33.3212,420.750637108
 04/24  09:00:00,305.227756576,36.240037978,100.894960598,0.0,51.0481707146,71.0224615957,453.739208999,65.1257621241,66.8089,321.804546875
 04/24  10:00:00,245.350388778,36.3310260635,89.7952694905,0.0,32.1804615127,65.7244621605,389.600347159,51.5863013594,83.4695,254.5445458
 04/24  11:00:00,244.725873005,36.3845349938,88.5249875636,0.0,32.1804615127,65.7244621605,309.448121474,38.2594911859,83.4695,187.719130288
 04/24  12:00:00,271.032856607,36.425456726,115.366571805,0.0,32.1804615127,65.7244621605,297.725389633,26.8248058643,83.4695,187.431083768
 04/24  13:00:00,289.075071545,36.4611795672,142.632788094,0.0,32.1804615127,55.9779621605,276.613824786,15.2179493506,75.1392,186.256675436
 04/24  14:00:00,291.044495702,36.4933368435,144.17187401,0.0,32.1804615127,55.9779621605,254.585946314,7.00662080859,66.8089,180.770425505
 04/24  15:00:00,291.898759802,36.522407593,144.763573701,0.0,32.1804615127,55.9779621605,266.365331165,4.93950413536,75.1392,186.286627029
 04/24  16:00:00,321.007923617,36.2463293468,144.682347132,0.0,32.1804615127,60.9114621605,233.746084558,2.66922811274,91.7998,139.277056446
 04/24  17:00:00,355.173726971,35.734856867,144.05915331,0.0,32.1804615127,77.5397301883,269.802637645,5.21265125159,49.9818,214.608186393
