Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/19  01:00:00,43.0530501848,5.47043385253,0.0400904606315,6.97590359352,12.925468867,10.100111941,54.2075188865,48.4374529999,0.0,5.7700658866
 02/19  02:00:00,43.4502701702,5.48684598131,0.0362693918166,7.36179430503,12.925468867,10.100111941,44.8990421096,44.8790421096,0.0,0.02
 02/19  03:00:00,40.0320993252,5.53079075955,0.0279867113546,8.52699801256,8.34152022915,10.0650221343,50.1228035753,44.3600958355,0.0,5.76270773981
 02/19  04:00:00,41.1777105248,5.57205609081,0.0216163197401,9.63771351588,8.34152022915,10.0650221343,51.5328520638,45.7700115657,0.0,5.76284049807
 02/19  05:00:00,43.0951137559,5.58345886274,0.0177023418541,9.94087384373,8.34152022915,11.6705166398,51.055986649,45.285803334,0.0,5.770183315
 02/19  06:00:00,47.6932688284,5.5988374381,0.0138793153074,10.3690273083,8.80141237637,15.3678112995,50.7381889486,44.9604117952,0.0,5.77777715336
 02/19  07:00:00,66.4601285434,5.55052295134,0.0218555662266,9.19934287844,18.5082010057,25.6353820695,56.5730553111,45.008400643,0.0,11.5646546681
 02/19  08:00:00,71.9483642304,5.42313684856,0.0572844916265,5.86005685605,19.4926561212,41.1001056674,59.0344023723,41.5849818234,0.0,17.4494205489
 02/19  09:00:00,93.4916918048,5.44146102502,1.67474559998,2.00968321191,26.3286599382,57.9988325916,67.2776386509,31.5606604916,0.0,35.7169781594
 02/19  10:00:00,80.237840055,5.43010197449,3.3354665719,2.38058409052,26.2443270014,42.8153538416,81.1302629875,27.6273908961,18.025,35.4778720914
 02/19  11:00:00,56.6162283748,5.38561685128,2.99484159331,3.01911600867,21.7447113004,23.4437158914,72.5976920575,25.1164402053,18.025,29.4562518522
 02/19  12:00:00,53.8903250032,5.40508805501,3.45736182583,2.21353683775,19.3449162599,23.4437158914,68.8733606054,21.4702492861,18.025,29.3781113193
 02/19  13:00:00,53.3208579125,5.41109950531,3.63876172106,1.3147752638,19.190480192,23.7425572507,60.3409224987,18.8748821879,18.025,23.4410403108
 02/19  14:00:00,52.826813865,5.41240100637,3.78618133583,0.64588443209,19.260583323,23.698576057,61.8668518633,14.5397513619,18.025,29.3021005014
 02/19  15:00:00,52.5113341265,5.40443103764,3.79373002442,0.330830605013,19.260583323,23.698576057,55.1059005611,13.6508584926,18.025,23.4300420685
 02/19  16:00:00,51.9320386322,5.38023085465,3.65378846113,0.205627254786,19.260583323,23.4086260847,56.3908966204,14.9312916216,18.025,23.4346049987
 02/19  17:00:00,55.1753968015,5.33608783567,2.53279865958,0.162776623279,19.260583323,27.8781056672,40.400493397,16.6062666658,18.025,5.76922673117
 02/19  18:00:00,66.1521205708,5.37083309072,1.21007576132,0.0368622939519,18.1807569449,37.5792895564,23.4146322073,17.6372057879,0.0,5.77742641946
 02/19  19:00:00,84.5036937246,5.44900285124,1.85862008697,0.0,32.6059821062,37.0465235296,34.1896986227,22.6397846714,0.0,11.5499139513
 02/19  20:00:00,85.4336653024,5.53232378418,2.47390199749,0.0,36.8143715336,33.066984531,36.8395236913,25.263596822,0.0,11.5759268693
 02/19  21:00:00,91.9687070478,5.6789848163,3.50277859625,0.0,36.43363367,38.8072253906,32.7690726915,26.9691402594,0.0,5.7999324321
 02/19  22:00:00,89.5573514349,5.68354394883,3.43802102821,0.00555696478636,36.0963922311,36.7877557581,39.670870177,28.092502313,0.0,11.578367864
 02/19  23:00:00,66.4396557152,5.46648298857,1.81538333099,0.0471100314457,30.9507766546,20.6087787026,47.0001661819,29.5512144276,0.0,17.4489517543
 02/19  24:00:00,43.1044645715,5.33773586477,0.858592697265,0.232621154306,17.4250845679,11.7056064465,42.3285466353,30.7636295386,0.0,11.5649170968
 02/20  01:00:00,36.9750361491,5.31494437207,0.651204172408,0.442265717134,12.925468867,10.100111941,37.8898847577,32.1195185248,0.0,5.77036623288
 02/20  02:00:00,37.0511832229,5.30576128747,0.511872249034,0.668188076158,12.925468867,10.100111941,39.1231658811,33.360194978,0.0,5.76297090306
 02/20  03:00:00,32.779696927,5.29875337354,0.313854166779,1.22076775323,8.34152022915,10.0650221343,33.3957975744,33.3757975744,0.0,0.02
 02/20  04:00:00,33.3168504745,5.3069781708,0.204423839932,1.85912489513,8.34152022915,10.0650221343,40.0879639662,34.3252877405,0.0,5.76267622569
 02/20  05:00:00,35.0660746977,5.30848249693,0.158916175266,2.0455982627,8.34152022915,11.6705166398,38.1104927351,32.3409151955,0.0,5.76957753963
 02/20  06:00:00,39.3283890529,5.30946832198,0.125876231601,2.18151976011,8.80141237637,15.3678112995,35.7705775345,29.9929103221,0.0,5.77766721233
 02/20  07:00:00,57.3647952197,5.33344221265,0.437045455423,1.7899009426,18.5082010057,25.6353820695,41.9092682397,30.3441862892,0.0,11.5650819505
 02/20  08:00:00,68.3222549655,5.42508155187,1.42314247866,0.866145222627,19.4926561212,41.1001056674,47.9869566939,30.5382853454,0.0,17.4486713485
 02/20  09:00:00,94.3245331975,5.67562113392,3.97430272493,0.30880958472,26.3286599382,57.9988325916,64.1840159315,22.5213899164,0.0,41.6626260151
 02/20  10:00:00,80.3881583629,5.5865978549,5.39674771323,0.313124287854,26.2443270014,42.8153538416,65.6036435184,18.0108216502,18.025,29.5678218682
 02/20  11:00:00,55.5998720235,5.45366027546,4.45654994367,0.47301039843,21.7447113004,23.4437158914,70.528613696,17.1608397637,18.025,35.3427739324
 02/20  12:00:00,53.2955388758,5.48068626604,4.57862842302,0.421886990752,19.3449162599,23.4437158914,57.4530159073,15.9251427253,18.025,23.502873182
 02/20  13:00:00,53.3773322162,5.51093113461,4.60181519708,0.308361801668,19.190480192,23.7425572507,62.0395389713,14.7124661643,18.025,29.302072807
 02/20  14:00:00,53.3978281723,5.53320156344,4.70213407081,0.18015062205,19.260583323,23.698576057,53.122845162,11.665399117,18.025,23.432446045
 02/20  15:00:00,53.4213130949,5.54259388633,4.82756269328,0.0688148385306,19.260583323,23.698576057,52.4206092512,10.9612493567,18.025,23.4343598945
 02/20  16:00:00,52.8656825804,5.51734818476,4.63243054874,0.023510022631,19.260583323,23.4086260847,54.8024689799,13.3385542717,18.025,23.4389147081
 02/20  17:00:00,55.9740130508,5.44604412102,3.37538795034,0.00884831101336,19.260583323,27.8781056672,39.0755781065,15.2807325038,18.025,5.76984560279
 02/20  18:00:00,67.0264053077,5.48463675796,2.00741891384,0.0,18.1807569449,37.5792895564,24.6935100772,18.9160113089,0.0,5.77749876835
 02/20  19:00:00,85.912214324,5.63143543462,3.08470936333,0.0,32.6059821062,37.0465235296,36.2301976929,24.6802255956,0.0,11.5499720973
 02/20  20:00:00,86.6400293808,5.6972559104,3.51533739843,0.0,36.8143715336,33.066984531,40.7410891681,29.1631150443,0.0,11.5779741238
 02/20  21:00:00,92.717968901,5.7950499214,4.13597721,0.0,36.43363367,38.8072253906,44.1354238115,32.5582376677,0.0,11.5771861437
 02/20  22:00:00,90.0837012461,5.76999272206,3.84119715681,0.0422802754199,36.0963922311,36.7877557581,46.6122703655,35.0335420574,0.0,11.5787283081
 02/20  23:00:00,66.860731935,5.51564226844,2.05410406628,0.180306619087,30.9507766546,20.6087787026,51.8054156445,40.1666841632,0.0,11.6387314813
 02/20  24:00:00,43.6565086901,5.36540447168,0.924207245182,0.691383883707,17.4250845679,11.7056064465,56.2859598505,44.721055773,0.0,11.5649040775
 02/21  01:00:00,36.6887009172,5.34872866771,0.642668108685,1.45000315864,11.6412384099,10.0650221343,52.5570915892,46.7869525228,0.0,5.77013906643
 02/21  02:00:00,36.6078768634,5.37368877252,0.38447897626,3.16325039914,10.0992000411,10.047477231,55.9553202336,50.1926122579,0.0,5.76270797561
 02/21  03:00:00,35.8467053402,5.39222412461,0.195693378643,4.43188799989,8.25718729233,10.0299323277,58.2371116677,52.4742642194,0.0,5.76284744828
 02/21  04:00:00,37.1061687048,5.42702547547,0.0870336382297,5.76521084159,8.25718729233,10.0299323277,53.3065824606,53.2865824606,0.0,0.02
 02/21  05:00:00,40.1340100306,5.47585131222,0.0323446487515,7.19215917867,8.25718729233,11.6354268332,58.9885857263,53.2182640113,0.0,5.77032171508
 02/21  06:00:00,48.5579110394,5.50616453181,0.0287085662613,8.0092736128,12.1011305571,15.3678112995,64.3570075922,52.7920049505,0.0,11.5650026417
 02/21  07:00:00,73.7425567409,5.49512618581,0.944277229936,4.64437203017,19.7275818095,37.2640762949,69.4659418462,52.0160879353,0.0,17.4498539109
 02/21  08:00:00,86.261306771,5.60392250036,2.33631659925,2.70957815404,24.3117294858,51.2795993405,71.0678364237,47.6878446981,0.0,23.3799917256
 02/21  09:00:00,75.184564824,5.48739981489,1.2009661619,4.1605265976,23.6694662846,40.6342015617,64.3083128519,34.7347299764,0.0,29.5735828755
 02/21  10:00:00,71.9581588217,5.52249866398,3.60892570907,3.4988261232,23.6694662846,35.6302164847,75.22522708,27.7496188261,18.025,29.450608254
 02/21  11:00:00,54.312896236,5.49812362274,3.69221757731,3.39163423043,18.7433767983,22.9618409725,70.8787192774,23.4744942417,18.025,29.3792250357
 02/21  12:00:00,53.3789095967,5.48456354106,4.0191317217,2.14681287317,18.7433767983,22.9618409725,60.3519905936,18.8831904748,18.025,23.4438001189
 02/21  13:00:00,52.3913017146,5.46665778072,4.05250805834,1.1002838271,18.5889407304,23.1597249699,62.1978668724,14.8744478045,18.025,29.298419068
 02/21  14:00:00,51.4795742382,5.37914752432,3.55329974626,0.528778129466,18.7433767983,23.2517909448,56.2657241478,14.8058346988,18.025,23.4348894491
 02/21  15:00:00,51.0621940069,5.34683859695,3.36038382008,0.336621326071,18.7433767983,23.2517909448,56.4099895412,14.9490434363,18.025,23.4359461048
 02/21  16:00:00,50.6718731043,5.34284997755,3.34146116282,0.259159409251,18.7433767983,22.9618409725,58.0701309954,16.6046670413,18.025,23.4404639541
 02/21  17:00:00,54.2606984215,5.34280329642,2.48096702573,0.257188921694,18.7433767983,27.431320555,42.2887578906,18.4936958624,18.025,5.77006202811
 02/21  18:00:00,69.1016322864,5.40927464577,1.42390296796,0.132190237401,17.6635504202,40.6971502883,31.4140122382,19.8644639473,0.0,11.5495482909
 02/21  19:00:00,79.8123639552,5.45454495234,1.86828433329,0.0797668110624,27.5259009287,37.3340067412,35.3917884717,23.7679150022,0.0,11.6238734695
 02/21  20:00:00,82.735923798,5.52238124631,2.41817852632,0.0607023140201,33.8341110165,33.3544677425,36.2781394805,24.699837144,0.0,11.5783023364
 02/21  21:00:00,92.3010765832,5.69302042701,3.63559161374,0.0836472534381,36.5179666069,38.8247702939,38.2844500798,26.7062048538,0.0,11.578245226
 02/21  22:00:00,87.0586207569,5.7343203792,3.86052608949,0.089377185446,32.965339924,36.8579353714,43.7441329261,26.2970282819,0.0,17.4471046441
 02/21  23:00:00,61.6816487951,5.51730844992,2.24322289514,0.0943374244714,25.6355707503,20.6438685092,38.1808375307,26.5860063352,0.0,11.5948311955
 02/21  24:00:00,40.9770332562,5.36451708886,1.04648480434,0.292835194978,15.0252895274,11.7056064465,34.0876059042,28.3100110839,0.0,5.77759482033
 02/22  01:00:00,35.851630535,5.33037763156,0.742030150479,0.531922279341,11.6412384099,10.0650221343,34.993132699,29.2228147543,0.0,5.77031794473
 02/22  02:00:00,34.3506346361,5.31426095025,0.561745471872,0.788170401352,10.0992000411,10.047477231,36.1660305124,30.4031299481,0.0,5.76290056428
 02/22  03:00:00,32.8198938606,5.30990995364,0.393812894188,1.28927034137,8.25718729233,10.0299323277,37.2465928209,31.4839902836,0.0,5.76260253733
 02/22  04:00:00,33.1503087747,5.3147584331,0.292338116544,1.71631318171,8.25718729233,10.0299323277,37.9038513337,32.1415577209,0.0,5.7622936128
 02/22  05:00:00,34.9777185178,5.31604055662,0.218871845762,2.00915217223,8.25718729233,11.6354268332,38.3455892988,32.5762817311,0.0,5.76930756766
 02/22  06:00:00,42.6111286622,5.3219124902,0.272655769344,2.00279978607,12.1011305571,15.3678112995,37.5262325164,31.7338546754,0.0,5.79237784099
 02/22  07:00:00,70.5396873883,5.46212398967,1.73701409676,0.681770819206,19.7275818095,37.2640762949,47.4413161247,29.9965068838,0.0,17.4448092409
 02/22  08:00:00,84.6629944404,5.63214649148,3.13996585596,0.279392002567,24.3117294858,51.2795993405,50.6245884347,27.2453963785,0.0,23.3791920562
 02/22  09:00:00,71.9448199357,5.36474330379,1.46545392678,0.778952170826,23.6694662846,40.6342015617,56.942174644,21.4651579425,0.0,35.4770167015
 02/22  10:00:00,68.8307974202,5.33286433998,3.2268735075,0.943152978837,23.6694662846,35.6302164847,68.6469428019,21.1681396593,18.025,29.4538031427
 02/22  11:00:00,51.7719610517,5.29384635226,2.73523643509,2.01195796735,18.7433767983,22.9618409725,63.3578376479,21.8261986648,18.025,23.5066389831
 02/22  12:00:00,52.0001974267,5.30212325786,2.74564170761,2.22403111561,18.7433767983,22.9618409725,69.0862063386,21.7625361512,18.025,29.2986701874
 02/22  13:00:00,52.0476838607,5.30833761268,2.62118777123,2.3463104408,18.5889407304,23.1597249699,61.4137597338,19.951649351,18.025,23.4371103828
 02/22  14:00:00,52.5629555578,5.32083119862,2.56564486096,2.65812961597,18.7433767983,23.2517909448,60.8929853257,19.4307429215,18.025,23.4372424042
 02/22  15:00:00,52.7681045427,5.3311244258,2.53447075577,2.88415769664,18.7433767983,23.2517909448,61.5110860727,20.0461119088,18.025,23.4399741639
 02/22  16:00:00,52.187447357,5.3235469263,2.57599721135,2.55949910582,18.7433767983,22.9618409725,63.1899222902,20.8504056556,18.025,24.3145166346
 02/22  17:00:00,55.6087582849,5.32132551599,1.78618155942,2.32151818487,18.7433767983,27.431320555,43.8295632904,20.8897201767,18.025,4.91484311365
 02/22  18:00:00,69.2689291868,5.35255724806,0.827916348272,0.952197418621,17.6635504202,40.6971502883,32.8194498439,21.2707400868,0.0,11.548709757
 02/22  19:00:00,80.014617741,5.42425207525,1.5471581195,0.633441689545,27.5259009287,37.3340067412,42.279357066,25.0395745216,0.0,17.2397825444
 02/22  20:00:00,82.7543456923,5.48506295358,2.10626127807,0.428362383733,33.8341110165,33.3544677425,32.0363618952,26.0518051238,0.0,5.98455677141
 02/22  21:00:00,91.7420284747,5.60732678556,3.07524746449,0.17063870796,36.5179666069,38.8247702939,38.5363538552,26.9574353068,0.0,11.5789185484
 02/22  22:00:00,86.4159219623,5.64098320064,3.2568840548,0.143660099988,32.965339924,36.8579353714,44.3649786558,26.9161438013,0.0,17.4488348544
 02/22  23:00:00,61.2411793089,5.43885138823,1.6021694863,0.373379320565,25.6355707503,20.6438685092,40.0421223278,28.4475499208,0.0,11.594572407
 02/22  24:00:00,40.9355939863,5.31261217616,0.52175917249,0.828025677358,15.0252895274,11.7056064465,40.0254006919,28.4903453441,0.0,11.5350553479
 02/23  01:00:00,35.9382009465,5.2909520249,0.278877352625,1.12107186072,11.6412384099,10.0650221343,28.8574732209,28.8374732209,0.0,0.02
 02/23  02:00:00,34.7936783611,5.29725261491,0.183035199224,1.62693462061,10.0992000411,10.047477231,35.3600234588,29.5970900339,0.0,5.76293342485
 02/23  03:00:00,33.7726651507,5.32235392877,0.117102334793,2.5063089168,8.25718729233,10.0299323277,37.0618093847,31.2991800776,0.0,5.76262930707
 02/23  04:00:00,34.2225520035,5.33661320674,0.0863793120982,2.97265963495,8.25718729233,10.0299323277,37.7043114215,31.9419930602,0.0,5.76231836126
 02/23  05:00:00,36.079948693,5.34502100264,0.0728106091223,3.22846357069,8.25718729233,11.6354268332,37.599037453,31.8288363738,0.0,5.77020107919
 02/23  06:00:00,43.8249087069,5.35019289438,0.0703365712134,3.39062004898,12.1011305571,15.3678112995,37.6650686449,31.87287494,0.0,5.79219370492
 02/23  07:00:00,70.5183697212,5.43095561386,1.48185434255,0.946785314644,19.7275818095,37.2640762949,49.028721174,31.5819864089,0.0,17.4467347651
 02/23  08:00:00,84.8185935543,5.62893901699,3.16979823632,0.408367913364,24.3117294858,51.2795993405,51.3811777677,28.0011065976,0.0,23.3800711701
 02/23  09:00:00,72.2274320273,5.38621375741,1.69909413992,0.806455954875,23.6694662846,40.6342015617,56.3313819434,20.8490121666,0.0,35.4823697768
 02/23  10:00:00,68.9755982891,5.34290450003,3.41292910296,0.891859690155,23.6694662846,35.6302164847,68.1044835178,20.630490539,18.025,29.4489929789
 02/23  11:00:00,51.2546246666,5.28332069243,3.01114426963,1.22923966754,18.7433767983,22.9618409725,66.2519980587,18.8510359022,18.025,29.3759621565
 02/23  12:00:00,51.2718005807,5.27939034336,2.88179567183,1.3822146311,18.7433767983,22.9618409725,60.6452499633,19.1776028629,18.025,23.4426471004
 02/23  13:00:00,51.1652303789,5.28086582507,2.63590719402,1.47661016944,18.5889407304,23.1597249699,60.6821324096,19.2167807792,18.025,23.4403516304
 02/23  14:00:00,51.3799581293,5.29331091334,2.64084851934,1.42744823952,18.7433767983,23.2517909448,60.7910522709,19.325575108,18.025,23.440477163
 02/23  15:00:00,51.7228159925,5.32737800991,2.77781962328,1.59926561804,18.7433767983,23.2517909448,62.167467483,20.6992966241,18.025,23.4431708589
 02/23  16:00:00,51.418019558,5.3306609934,2.80788484837,1.55107280288,18.7433767983,22.9618409725,69.474627214,22.1571455951,18.025,29.2924816188
 02/23  17:00:00,54.7252917662,5.30648505266,1.87496915778,1.36410433391,18.7433767983,27.431320555,45.9845412805,22.189582269,18.025,5.76995901141
 02/23  18:00:00,67.1315301759,5.35566179367,0.958964018181,0.564648390869,17.6635504202,40.6971502883,28.6332608323,22.8491482914,0.0,5.78411254092
 02/23  19:00:00,79.71218804,5.41235453629,1.51481584857,0.375252720964,27.5259009287,37.3340067412,44.6031377992,27.1780265122,0.0,17.425111287
 02/23  20:00:00,82.4674086077,5.46947574089,1.98084723309,0.282429409379,33.8341110165,33.3544677425,40.7536019202,29.1773438197,0.0,11.5762581005
 02/23  21:00:00,91.4580212251,5.58202359821,2.79290703642,0.194272621138,36.5179666069,38.8247702939,37.1405105605,31.3426880998,0.0,5.79782246072
 02/23  22:00:00,86.0833651569,5.60652436317,2.87972934246,0.222720217578,32.965339924,36.8579353714,49.8940252132,32.4460678209,0.0,17.4479573923
 02/23  23:00:00,61.2314433069,5.41310086347,1.32817735516,0.663387458781,25.6355707503,20.6438685092,46.2205281731,34.6257973944,0.0,11.5947307787
 02/23  24:00:00,41.614945472,5.31196880781,0.301237518788,1.7285429425,15.0252895274,11.7056064465,49.0604020317,37.5252567818,0.0,11.53514525
 02/24  01:00:00,37.9249776992,5.34410715608,0.12199397324,3.21157764966,11.6412384099,10.0650221343,45.2578257158,39.4875810345,0.0,5.77024468133
 02/24  02:00:00,38.012208888,5.40008948771,0.064615777539,4.86104899575,10.0992000411,10.047477231,41.9690178415,41.9490178415,0.0,0.02
 02/24  03:00:00,37.5343706796,5.44981023215,0.0450385751107,6.21262341415,8.25718729233,10.0299323277,49.984518465,44.221627128,0.0,5.76289133697
 02/24  04:00:00,38.5339602162,5.4866682053,0.038441906254,7.18195047675,8.25718729233,10.0299323277,51.7453728924,45.9827834608,0.0,5.76258943157
 02/24  05:00:00,40.600220128,5.50267122973,0.0335252158213,7.6303706677,8.25718729233,11.6354268332,51.272589112,45.5037205585,0.0,5.76886855352
 02/24  06:00:00,48.09046431,5.49810023639,0.032897800257,7.54570743629,12.1011305571,15.3678112995,55.3699508582,43.8059660716,0.0,11.5639847866
 02/24  07:00:00,72.5526880571,5.42988298389,0.677754409991,3.7862790781,19.7275818095,37.2640762949,54.1138505094,42.4753384462,0.0,11.6385120631
 02/24  08:00:00,84.9779469371,5.54500668927,2.24752855981,1.57392790033,24.3117294858,51.2795993405,62.1990054381,38.8211899812,0.0,23.3778154569
 02/24  09:00:00,74.7026140714,5.40507350438,0.544326959298,4.41754561121,23.6694662846,40.6342015617,66.9954315949,31.5137709406,0.0,35.4816606543
 02/24  10:00:00,72.1537701824,5.4205135592,2.31285764952,5.09249745228,23.6694662846,35.6302164847,77.677199215,30.2008909396,18.025,29.4513082754
 02/24  11:00:00,56.4916347767,5.47687887624,2.36451570323,6.9193205138,18.7433767983,22.9618409725,77.9751352321,30.5726219991,18.025,29.377513233
 02/24  12:00:00,56.3729617362,5.47259989495,2.41830349832,6.753659039,18.7433767983,22.9618409725,70.9387356055,29.468530964,18.025,23.4452046415
 02/24  13:00:00,55.7238791915,5.45294991219,2.3025759352,6.19650696172,18.5889407304,23.1597249699,68.6062721681,27.1410065074,18.025,23.4402656607
 02/24  14:00:00,55.0655001981,5.41890753235,2.28731738266,5.34092487917,18.7433767983,23.2517909448,66.0889152687,24.6218728649,18.025,23.4420424038
 02/24  15:00:00,55.0358172597,5.41590119926,2.35545920203,5.24610437609,18.7433767983,23.2517909448,71.6258534178,24.3035829927,18.025,29.2972704251
 02/24  16:00:00,53.92637613,5.38721079175,2.35361485474,4.45715355536,18.7433767983,22.9618409725,66.0592029526,24.6039608771,18.025,23.4302420754
 02/24  17:00:00,56.6157807915,5.3541408766,1.58951313669,3.49239055416,18.7433767983,27.431320555,47.5244773986,23.7294192324,18.025,5.77005816629
 02/24  18:00:00,67.5736329658,5.32178285269,0.435158992437,1.5644341734,17.6635504202,40.6971502883,30.7258455404,24.9409504188,0.0,5.78489512167
 02/24  19:00:00,79.5236808353,5.35320061473,0.88085666332,0.879858033049,27.5259009287,37.3340067412,46.3235669408,28.8996107326,0.0,17.4239562081
 02/24  20:00:00,82.2715410666,5.41800916065,1.49053515127,0.628343892281,33.8341110165,33.3544677425,41.0671825372,29.4897060627,0.0,11.5774764744
 02/24  21:00:00,91.2863491088,5.5439859199,2.52588552304,0.327663003281,36.5179666069,38.8247702939,42.5829032423,31.0062637993,0.0,11.5766394431
 02/24  22:00:00,85.8851370604,5.57277880663,2.69350988157,0.244456710648,32.965339924,36.8579353714,41.7460928157,30.1076240158,0.0,11.6384687999
 02/24  23:00:00,60.9810691237,5.38335568617,1.1248943563,0.646042331603,25.6355707503,20.6438685092,47.030648674,29.649757449,0.0,17.380891225
 02/24  24:00:00,41.2215596933,5.29164748412,0.217150617147,1.43956722478,15.0252895274,11.7056064465,37.3488462813,31.5711613847,0.0,5.77768489667
 02/25  01:00:00,38.879847514,5.33709997634,0.11215679818,2.983394923,12.8411359301,10.0650221343,39.3020220217,33.5317795982,0.0,5.77024242344
 02/25  02:00:00,40.3248076438,5.38734595804,0.073089304953,4.41843668393,12.8411359301,10.0650221343,43.4644993445,37.701875531,0.0,5.76262381345
 02/25  03:00:00,37.1935735523,5.44002178045,0.0446839374217,5.88197113155,8.25718729233,10.0299323277,40.9946031705,40.9746031705,0.0,0.02
 02/25  04:00:00,38.0857946474,5.47127831963,0.0374497399666,6.75016802051,8.25718729233,10.0299323277,48.4238290731,42.6610748224,0.0,5.76275425073
 02/25  05:00:00,40.5013475888,5.49912484154,0.0315848506423,7.53698578095,8.25718729233,11.6354268332,50.1193295488,44.35013407,0.0,5.76919547879
 02/25  06:00:00,45.1376113955,5.51570888658,0.0274553362032,8.00234991037,8.71707943955,15.3327214929,49.2523252434,43.4750699899,0.0,5.77725525357
 02/25  07:00:00,62.3796251156,5.47749182213,0.0348320261184,7.06290056206,18.5082010057,25.6353820695,54.3354041745,42.7706998821,0.0,11.5647042924
 02/25  08:00:00,70.6386725438,5.40720759657,0.300649028752,4.44236350473,19.4083231844,41.0650158608,58.3988969403,40.9509265352,0.0,17.4479704051
 02/25  09:00:00,93.8531187453,5.53682677329,2.49994899258,1.45055680137,26.3286599382,57.9988325916,74.13662178,32.4755019927,0.0,41.6611197873
 02/25  10:00:00,80.1504265129,5.45779140451,3.5133334491,1.96820124142,26.3286599382,42.8504436482,77.9386811825,30.3478475369,18.025,29.5658336456
 02/25  11:00:00,56.5524319174,5.38025201214,2.69763126995,3.25790286107,21.7447113004,23.4437158914,79.436385451,30.60744352,18.025,30.803941931
 02/25  12:00:00,54.2216300607,5.40742119128,2.97346063062,3.08612762959,19.3027497915,23.426170988,75.8305654704,29.7760798769,18.025,28.0294855935
 02/25  13:00:00,54.0974803399,5.42991876496,3.04635520367,2.72469905523,19.1483137236,23.7250123474,70.6478166756,29.1808917578,18.025,23.4419249178
 02/25  14:00:00,53.8333125937,5.42166232415,3.09778497808,2.27181168531,19.3027497915,23.7161209604,74.1571260259,26.8368613027,18.025,29.2952647233
 02/25  15:00:00,53.320268595,5.40312977475,3.11518231346,1.75990760862,19.3027497915,23.7161209604,67.2399037246,25.7843072191,18.025,23.4305965055
 02/25  16:00:00,52.6700397959,5.38273795661,3.02524932214,1.50995218279,19.3027497915,23.426170988,68.721232964,27.2612102687,18.025,23.4350226953
 02/25  17:00:00,55.9277009544,5.34249990123,1.90827802146,1.47348158889,19.3027497915,27.8956505705,51.9725572935,28.1776104776,18.025,5.76994681595
 02/25  18:00:00,64.6154749076,5.34824056326,0.786084123113,0.771093849649,18.2229234133,37.5968344597,35.6325644209,29.855391531,0.0,5.77717288984
 02/25  19:00:00,84.4670713912,5.40719225236,1.28792871437,0.456462279322,32.690315043,37.0816133363,47.2082997011,35.6597220801,0.0,11.5485776209
 02/25  20:00:00,85.0690741358,5.46649006216,1.74018622832,0.434967670639,36.8143715336,33.066984531,49.4702154993,37.8940377225,0.0,11.5761777769
 02/25  21:00:00,91.078904674,5.54945459561,2.32825487465,0.533680959301,36.3493007332,38.7721355839,48.9493019055,43.1515144897,0.0,5.79778741577
 02/25  22:00:00,89.083494915,5.55318584337,2.32229744519,0.658367183311,36.1807251679,36.8228455648,56.0692228836,44.4896460598,0.0,11.5795768238
 02/25  23:00:00,67.0728891212,5.40246465781,1.08772050974,1.35261355865,31.0351095914,20.6438685092,64.3743794365,46.9261071612,0.0,17.4482722753
 02/25  24:00:00,46.2983048978,5.3832341188,0.2464607934,3.99310207333,17.4250845679,11.7056064465,62.0316448924,50.4669057503,0.0,11.5647391422
 02/26  01:00:00,42.3911937172,5.44611289532,0.0777947324158,6.30066861563,12.925468867,10.100111941,57.9971561123,52.2269314579,0.0,5.77022465441
 02/26  02:00:00,44.244054837,5.50991479868,0.0421422560875,8.1266392833,12.925468867,10.100111941,58.9178727669,53.1552429074,0.0,5.76262985948
 02/26  03:00:00,41.3855113185,5.57376021353,0.032490495772,9.8329422908,8.34152022915,10.0650221343,53.3190428952,53.2990428952,0.0,0.02
 02/26  04:00:00,42.8442434442,5.6277023717,0.0254421919752,11.2447788114,8.34152022915,10.0650221343,60.0171326885,54.2543751261,0.0,5.76275756245
 02/26  05:00:00,45.4835089231,5.66352927799,0.0200365949995,12.2468697291,8.34152022915,11.6705166398,60.9028602687,55.1332344506,0.0,5.76962581812
 02/26  06:00:00,50.2880130644,5.68482971161,0.0157424253911,12.875921429,8.80141237637,15.3678112995,60.359875703,54.5835451489,0.0,5.77633055411
 02/26  07:00:00,67.1644185444,5.63648993835,0.0234292557195,11.7001005335,18.5082010057,25.6353820695,65.0715273602,53.5070852279,0.0,11.5644421323
 02/26  08:00:00,75.0575775018,5.5439175244,0.25180740531,8.6539799499,19.4926561212,41.1001056674,68.6101330574,51.1613149223,0.0,17.448818135
 02/26  09:00:00,96.1202507343,5.56034477782,1.75370097156,4.44042268593,26.3286599382,57.9988325916,83.0125283847,41.3525661768,0.0,41.6599622079
 02/26  10:00:00,82.9181486511,5.5058190886,2.70609505125,5.61455829193,26.2443270014,42.8153538416,86.5195629695,38.9300216048,18.025,29.5645413648
