Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  24:00:00,116.302402205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  01:00:00,86.3725371089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926068998,0.0,2.335,1.16426068998
 01/24  02:00:00,79.3786828883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  03:00:00,79.21912695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  04:00:00,79.0997391164,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927389847,0.0,2.335,1.16427389847
 01/24  05:00:00,101.325703841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  06:00:00,101.036621405,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  07:00:00,154.349988493,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,359.006915038,353.172662698,4.67,1.16425234019
 01/24  08:00:00,149.672160687,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,316.182160191,311.492160191,4.67,0.02
 01/24  09:00:00,210.420663418,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,263.463794205,254.126607743,8.1725,1.1646864624
 01/24  10:00:00,236.095939628,27.7902470099,0.0872103601329,0.0,62.886420148,41.4019203762,215.695829429,204.02347803,10.5075,1.16485139852
 01/24  11:00:00,228.447527735,27.7902470099,0.251778965394,0.0,62.886420148,41.4019203762,181.385311011,169.712790655,10.5075,1.1650203566
 01/24  12:00:00,262.675633636,27.7902470099,0.761285773874,0.0,62.886420148,41.4019203762,144.439547904,132.766747235,10.5075,1.16530066887
 01/24  13:00:00,248.896856211,27.7902470099,1.20179503783,0.0,62.886420148,41.4019203762,116.123804023,104.450889024,10.5075,1.16541499878
 01/24  14:00:00,249.209171091,27.7902470099,1.67526406727,0.0,62.886420148,41.4019203762,99.0517940758,86.2334010985,10.5075,2.31089297729
 01/24  15:00:00,247.146465552,27.7902470099,2.00388938256,0.0,62.886420148,41.4019203762,84.820160406,73.1475248201,10.5075,1.16513558596
 01/24  16:00:00,245.589840808,27.7902470099,2.38698718803,0.0,62.886420148,41.4019203762,74.6966186955,63.0239896972,10.5075,1.16512899831
 01/24  17:00:00,244.558128783,27.7902470099,2.20642614785,0.0,62.886420148,41.4019203762,85.2312532756,73.5585250846,10.5075,1.16522819102
 01/24  18:00:00,250.35306866,27.7902470099,1.67344164855,0.0,62.886420148,41.4019203762,110.885660515,99.2130724548,10.5075,1.16508806038
 01/24  19:00:00,247.127873975,27.7902470099,0.792799573106,0.0,41.9242800987,36.8599292233,138.695137862,128.190086696,9.34,1.16505116543
 01/24  20:00:00,223.625722848,27.7902470099,0.547562371655,0.0,41.9242800987,36.8599292233,161.272742982,150.767899046,9.34,1.16484393635
 01/24  21:00:00,197.513294588,27.7902470099,0.162383786187,0.0,34.9369000822,32.3179380704,177.133788073,167.796400519,8.1725,1.16488755395
 01/24  22:00:00,140.78044546,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,154.658292178,149.968292178,4.67,0.02
 01/24  23:00:00,88.3801540191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949493115,0.0,2.335,1.16449493115
 01/24  24:00:00,122.387450835,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  01:00:00,92.5940241909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927925401,0.0,2.335,1.16427925401
 01/25  02:00:00,85.2793251517,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  03:00:00,84.9165332612,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  04:00:00,84.8095496402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922326954,0.0,2.335,1.16422326954
 01/25  05:00:00,91.1367524524,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  06:00:00,90.6271355598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  07:00:00,142.631537712,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,305.800777438,301.110777438,4.67,0.02
 01/25  08:00:00,146.941734203,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,291.492564472,285.658036046,4.67,1.16452842505
 01/25  09:00:00,215.296111468,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,271.369295431,262.032077197,8.1725,1.16471823375
 01/25  10:00:00,240.18227105,27.7902470099,0.0469263117526,0.0,62.886420148,41.4019203762,252.840052157,242.312552157,10.5075,0.02
 01/25  11:00:00,229.418781475,27.7902470099,0.0,0.0,62.886420148,41.4019203762,248.403700858,236.731067566,10.5075,1.16513329149
 01/25  12:00:00,259.523484749,27.7902470099,0.0,0.0,62.886420148,41.4019203762,239.371444679,226.552957985,10.5075,2.31098669484
 01/25  13:00:00,239.914002564,27.7902470099,0.0,0.0,62.886420148,41.4019203762,233.844435929,222.171317874,10.5075,1.1656180554
 01/25  14:00:00,237.166389981,27.7902470099,0.0,0.0,62.886420148,41.4019203762,230.019935344,217.20177918,10.5075,2.31065616342
 01/25  15:00:00,233.397659765,27.7902470099,0.0,0.0,62.886420148,41.4019203762,224.787835035,213.115047404,10.5075,1.16528763187
 01/25  16:00:00,230.267836165,27.7902470099,0.0,0.0,62.886420148,41.4019203762,218.264276271,206.591764286,10.5075,1.16501198543
 01/25  17:00:00,230.410449528,27.7902470099,0.0,0.0,62.886420148,41.4019203762,221.014634474,209.342022813,10.5075,1.16511166134
 01/25  18:00:00,240.166988555,27.7902470099,0.0,0.0,62.886420148,41.4019203762,228.925229029,217.252500143,10.5075,1.16522888622
 01/25  19:00:00,241.762912733,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,239.652577628,229.147407035,9.34,1.1651705929
 01/25  20:00:00,226.205454339,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,246.165560276,235.6606316,9.34,1.16492867658
 01/25  21:00:00,200.886811219,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,248.250054786,238.912782196,8.1725,1.16477259075
 01/25  22:00:00,143.470415213,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,212.568538679,207.878538679,4.67,0.02
 01/25  23:00:00,86.438867338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948853144,0.0,2.335,1.16448853144
 01/25  24:00:00,120.995519275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  01:00:00,90.2980257026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923395851,0.0,2.335,1.16423395851
 01/26  02:00:00,83.2917564364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  03:00:00,83.029309635,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  04:00:00,82.9747650795,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  05:00:00,89.5274272405,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924717446,0.0,2.335,1.16424717446
 01/26  06:00:00,89.1473749983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/26  07:00:00,141.665356064,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,347.121224275,342.431224275,4.67,0.02
 01/26  08:00:00,143.463974496,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,310.185799222,304.351267286,4.67,1.16453193571
 01/26  09:00:00,216.839300238,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,270.689408127,261.352303306,8.1725,1.16460482119
 01/26  10:00:00,244.088535916,27.7902470099,0.0607470500906,0.0,62.886420148,41.4019203762,234.39889716,223.87139716,10.5075,0.02
 01/26  11:00:00,235.113845883,27.7902470099,0.0416818547759,0.0,62.886420148,41.4019203762,217.208554468,205.536033772,10.5075,1.16502069617
 01/26  12:00:00,265.841376414,27.7902470099,0.0322969947072,0.0,62.886420148,41.4019203762,197.875926729,185.057662512,10.5075,2.31076421739
 01/26  13:00:00,248.733665047,27.7902470099,0.198424075184,0.0,62.886420148,41.4019203762,182.933154311,171.260146626,10.5075,1.16550768579
 01/26  14:00:00,247.593727554,27.7902470099,0.364820615617,0.0,62.886420148,41.4019203762,170.515732582,158.842710665,10.5075,1.1655219172
 01/26  15:00:00,245.069976186,27.7902470099,0.479460628313,0.0,62.886420148,41.4019203762,162.146442015,149.328469989,10.5075,2.3104720256
 01/26  16:00:00,243.234926989,27.7902470099,0.602617243783,0.0,62.886420148,41.4019203762,149.440747157,137.768095738,10.5075,1.16515141929
 01/26  17:00:00,244.513813127,27.7902470099,0.654958605122,0.0,62.886420148,41.4019203762,146.375095751,134.702339749,10.5075,1.16525600217
 01/26  18:00:00,254.888014059,27.7902470099,0.656875843574,0.0,62.886420148,41.4019203762,149.26754471,137.594923733,10.5075,1.1651209767
 01/26  19:00:00,255.42327752,27.7902470099,0.4200425199,0.0,41.9242800987,36.8599292233,154.673920993,144.168857702,9.34,1.1650632907
 01/26  20:00:00,242.238943912,27.7902470099,0.391229769297,0.0,41.9242800987,36.8599292233,157.512666188,147.007844361,9.34,1.16482182714
 01/26  21:00:00,216.81157987,27.7902470099,0.213541916978,0.0,34.9369000822,32.3179380704,155.879316897,146.541954816,8.1725,1.16486208029
 01/26  22:00:00,159.013821816,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,115.563691685,110.873691685,4.67,0.02
 01/26  23:00:00,104.954461471,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949043456,0.0,2.335,1.16449043456
 01/26  24:00:00,138.304226886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  01:00:00,111.031155322,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  02:00:00,103.247988733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929420994,0.0,2.335,1.16429420994
 01/27  03:00:00,103.165008843,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  04:00:00,103.653741566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  05:00:00,127.773541543,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927972188,0.0,2.335,1.16427972188
 01/27  06:00:00,128.297407847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/27  07:00:00,180.999921736,27.7902470099,0.0361540893418,0.0,13.9747600329,18.6919646116,171.901090171,167.211090171,4.67,0.02
 01/27  08:00:00,180.400660095,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,164.693000855,158.858456858,4.67,1.16454399689
 01/27  09:00:00,242.092135587,27.7902470099,0.0832544203349,0.0,34.9369000822,32.3179380704,143.899170555,135.706670555,8.1725,0.02
 01/27  10:00:00,270.05772117,27.7902470099,0.755165716752,0.0,62.886420148,41.4019203762,120.663641939,108.991277261,10.5075,1.16486467828
 01/27  11:00:00,261.545550139,27.7902470099,0.835941172594,0.0,62.886420148,41.4019203762,119.455921149,107.783273919,10.5075,1.16514722936
 01/27  12:00:00,281.984315609,27.7902470099,0.795472438333,0.0,62.886420148,41.4019203762,123.587822074,110.769764682,10.5075,2.31055739193
 01/27  13:00:00,260.509086055,27.7902470099,0.73411000851,0.0,62.886420148,41.4019203762,132.649077302,120.976172265,10.5075,1.16540503678
 01/27  14:00:00,255.179762369,27.7902470099,0.722355483278,0.0,62.886420148,41.4019203762,137.797649422,126.124729538,10.5075,1.16541988474
 01/27  15:00:00,248.380122296,27.7902470099,0.72278856193,0.0,62.886420148,41.4019203762,141.425808059,129.753116229,10.5075,1.16519182947
 01/27  16:00:00,243.350418301,27.7902470099,0.735022075203,0.0,62.886420148,41.4019203762,144.853315445,132.035534158,10.5075,2.31028128652
 01/27  17:00:00,241.801210865,27.7902470099,0.678111858137,0.0,62.886420148,41.4019203762,152.483890351,140.811234456,10.5075,1.16515589499
 01/27  18:00:00,249.707588626,27.7902470099,0.563964222237,0.0,62.886420148,41.4019203762,167.514662446,155.841883968,10.5075,1.16527847806
 01/27  19:00:00,248.797125934,27.7902470099,0.19690761329,0.0,41.9242800987,36.8599292233,184.705106238,174.20014229,9.34,1.16496394756
 01/27  20:00:00,225.705276846,27.7902470099,0.0174270505306,0.0,41.9242800987,36.8599292233,200.493931379,189.989008148,9.34,1.16492323033
 01/27  21:00:00,198.743494185,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,213.759674852,205.567174852,8.1725,0.02
 01/27  22:00:00,140.387656141,27.7902470099,0.00876761762865,0.0,13.9747600329,18.6919646116,190.265996041,184.431269865,4.67,1.16472617579
 01/27  23:00:00,86.658166905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944690838,0.0,2.335,1.16444690838
 01/27  24:00:00,120.448489143,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/28  01:00:00,86.142816352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  02:00:00,78.4414312017,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561305596,0.0,1.75125,1.16436305596
 01/28  03:00:00,76.9026551801,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/28  04:00:00,75.8985029239,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555941502,0.0,1.75125,1.16430941502
 01/28  05:00:00,90.3169865095,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,16.7256788476,14.9544288476,1.75125,0.02
 01/28  06:00:00,89.9212650421,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,18.7364896717,16.9652396717,1.75125,0.02
 01/28  07:00:00,122.880144338,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,420.746345877,416.079568102,3.5025,1.1642777754
 01/28  08:00:00,121.708233242,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,385.442680188,381.920180188,3.5025,0.02
 01/28  09:00:00,181.174347411,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,346.633348538,339.63121628,5.8375,1.16463225781
 01/28  10:00:00,198.030852232,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,299.284252762,288.779494302,9.34,1.16475846028
 01/28  11:00:00,223.036508392,27.7902470099,0.0262878448346,0.0,62.886420148,41.4019203762,267.343117847,255.670555977,10.5075,1.16506187005
 01/28  12:00:00,253.95575755,27.7902470099,0.0352216977836,0.0,62.886420148,41.4019203762,243.843225922,232.170496575,10.5075,1.16522934701
 01/28  13:00:00,233.73135151,27.7902470099,0.0,0.0,62.886420148,41.4019203762,228.370471654,216.697664899,10.5075,1.16530675495
 01/28  14:00:00,230.780927248,27.7902470099,0.0,0.0,62.886420148,41.4019203762,217.165619244,204.347434596,10.5075,2.31068464772
 01/28  15:00:00,227.05678735,27.7902470099,0.0,0.0,62.886420148,41.4019203762,206.952583574,195.279803743,10.5075,1.16527983036
 01/28  16:00:00,223.854933892,27.7902470099,0.11869164141,0.0,62.886420148,41.4019203762,201.360203679,189.687583081,10.5075,1.16512059841
 01/28  17:00:00,223.757925432,27.7902470099,0.152106352766,0.0,62.886420148,41.4019203762,206.725762945,195.053053158,10.5075,1.16520978741
 01/28  18:00:00,230.110530902,27.7902470099,0.0189917681504,0.0,62.886420148,41.4019203762,224.729430541,213.056901692,10.5075,1.16502884828
 01/28  19:00:00,222.283797165,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,257.316384961,247.978825278,8.1725,1.16505968352
 01/28  20:00:00,176.633712624,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,273.180700893,266.178205947,5.8375,1.16499494633
 01/28  21:00:00,166.465065656,27.7902470099,0.0,0.0,20.9621400493,23.2339557645,282.111023133,275.108738781,5.8375,1.16478435237
 01/28  22:00:00,123.81939821,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,259.139617225,255.617117225,3.5025,0.02
 01/28  23:00:00,77.3637399024,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9158067488,0.0,1.75125,1.1645567488
 01/28  24:00:00,113.091254036,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  01:00:00,82.6777491717,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554035003,0.0,1.75125,1.16429035003
 01/29  02:00:00,75.9889653495,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  03:00:00,75.9880588287,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  04:00:00,76.0318889452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558354618,0.0,1.75125,1.16433354618
 01/29  05:00:00,90.5855023624,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,13.5707226405,11.7994726405,1.75125,0.02
 01/29  06:00:00,89.9827800461,8.06499966888,0.0,0.0,3.49369000822,6.81298672936,17.4561768195,14.5406569319,1.75125,1.16426988767
 01/29  07:00:00,123.02682375,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,420.795018176,417.272518176,3.5025,0.02
 01/29  08:00:00,122.096107875,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,382.795610591,379.273110591,3.5025,0.02
 01/29  09:00:00,154.513014893,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,321.269067042,316.60218424,3.5025,1.16438280154
 01/29  10:00:00,127.673358324,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,290.373760807,286.851260807,3.5025,0.02
 01/29  11:00:00,162.79994148,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,247.04039571,238.870592447,7.005,1.16480326298
 01/29  12:00:00,193.836390197,27.7902470099,0.0,0.0,27.9495200658,27.7759469175,224.867592862,216.697756236,7.005,1.16483662641
 01/29  13:00:00,202.417389068,27.7902470099,0.0874111918596,0.0,41.9242800987,36.8599292233,193.423895128,182.91886303,9.34,1.165032098
 01/29  14:00:00,200.457140274,27.7902470099,0.0189747494175,0.0,41.9242800987,36.8599292233,185.669591999,175.164647646,9.34,1.1649443535
 01/29  15:00:00,196.097816762,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,190.743152632,181.383152632,9.34,0.02
 01/29  16:00:00,191.871536935,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,198.662599283,188.157591745,9.34,1.16500753793
 01/29  17:00:00,191.263029334,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,206.921045248,196.416095948,9.34,1.16494930022
 01/29  18:00:00,169.25051796,27.7902470099,0.0111370322812,0.0,27.9495200658,27.7759469175,247.481880034,239.311935398,7.005,1.1649446366
 01/29  19:00:00,182.010181735,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,273.463058495,267.62842265,4.67,1.16463584505
 01/29  20:00:00,161.839643876,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,285.177550035,279.342798036,4.67,1.1647519981
 01/29  21:00:00,153.190067059,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,288.788148756,284.098148756,4.67,0.02
 01/29  22:00:00,138.873258571,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,250.074718101,244.240160668,4.67,1.16455743246
 01/29  23:00:00,78.2096529872,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/29  24:00:00,113.566007074,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550854058,0.0,1.75125,1.16425854058
 01/30  01:00:00,85.2567152584,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  02:00:00,78.3930378337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  03:00:00,77.9449594998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  04:00:00,85.7473952809,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,17.2670154049,13.7677808876,2.335,1.1642345173
 01/30  05:00:00,92.4433536325,8.06499966888,0.0,0.0,3.49369000822,9.08398230582,16.7852813015,14.4302813015,2.335,0.02
 01/30  06:00:00,95.9379075514,12.0974995033,0.0,0.0,3.49369000822,9.08398230582,27.5441143545,25.1891143545,2.335,0.02
 01/30  07:00:00,137.130705735,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,397.476236931,391.64195395,4.67,1.16428298059
 01/30  08:00:00,135.962941552,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,360.166551695,355.476551695,4.67,0.02
 01/30  09:00:00,208.95301095,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,317.020877884,307.683657187,8.1725,1.16472069715
 01/30  10:00:00,233.48187725,27.7902470099,0.0364129712219,0.0,62.886420148,41.4019203762,275.877056839,264.204668285,10.5075,1.1648885537
 01/30  11:00:00,223.911518829,27.7902470099,0.0163536958921,0.0,62.886420148,41.4019203762,258.237609382,246.56504872,10.5075,1.16506066204
 01/30  12:00:00,254.517787202,27.7902470099,0.0,0.0,62.886420148,41.4019203762,240.228746652,228.555901978,10.5075,1.16534467407
 01/30  13:00:00,234.694978084,27.7902470099,0.0,0.0,62.886420148,41.4019203762,228.31497947,216.642017325,10.5075,1.16546214493
 01/30  14:00:00,231.645711021,27.7902470099,0.0,0.0,62.886420148,41.4019203762,219.707206994,206.888711417,10.5075,2.31099557729
 01/30  15:00:00,227.839301196,27.7902470099,0.0154086582747,0.0,62.886420148,41.4019203762,212.209054186,200.536364532,10.5075,1.16518965378
 01/30  16:00:00,224.608460607,27.7902470099,0.129242324797,0.0,62.886420148,41.4019203762,205.511707063,193.839021406,10.5075,1.16518565667
 01/30  17:00:00,224.748454366,27.7902470099,0.173130771619,0.0,62.886420148,41.4019203762,203.841129249,192.168594499,10.5075,1.16503474959
 01/30  18:00:00,231.648552662,27.7902470099,0.191808891618,0.0,62.886420148,41.4019203762,205.230676549,193.558026725,10.5075,1.16514982431
 01/30  19:00:00,237.796416186,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,208.691267647,198.186152213,9.34,1.16511543427
 01/30  20:00:00,222.378419019,27.7902470099,0.0,0.0,41.9242800987,36.8599292233,215.902114669,205.39720471,9.34,1.16490995845
 01/30  21:00:00,197.472542728,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,222.870036681,213.532580671,8.1725,1.16495600978
 01/30  22:00:00,140.300601327,27.7902470099,0.00840066583736,0.0,13.9747600329,18.6919646116,192.481101821,186.6464558,4.67,1.16464602076
 01/30  23:00:00,82.8879019686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/30  24:00:00,117.451521934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  01:00:00,86.59365769,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927927661,0.0,2.335,1.16427927661
 01/31  02:00:00,79.2423719777,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  03:00:00,78.9685479097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  04:00:00,78.7363553338,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922422258,0.0,2.335,1.16422422258
 01/31  05:00:00,100.881206912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/31  06:00:00,112.883870899,12.0974995033,0.0,0.0,3.49369000822,9.08398230582,22.7370044251,20.3820044251,2.335,0.02
 01/31  07:00:00,153.997790071,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,384.250260932,378.415988104,4.67,1.16427282781
 01/31  08:00:00,145.849785827,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,345.067144424,340.377144424,4.67,0.02
 01/31  09:00:00,209.885895585,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,291.930079854,282.592938966,8.1725,1.16464088822
 01/31  10:00:00,235.08223321,27.7902470099,0.0647045192155,0.0,62.886420148,41.4019203762,241.441907234,229.769500784,10.5075,1.16490645033
 01/31  11:00:00,225.847848647,27.7902470099,0.0343133484556,0.0,62.886420148,41.4019203762,215.537764347,203.865282791,10.5075,1.16498155517
 01/31  12:00:00,256.771764769,27.7902470099,0.106787199428,0.0,62.886420148,41.4019203762,193.86118239,182.18841634,10.5075,1.16526604958
 01/31  13:00:00,238.26613603,27.7902470099,0.368954214215,0.0,62.886420148,41.4019203762,174.917195065,163.244311188,10.5075,1.16538387655
 01/31  14:00:00,235.985103487,27.7902470099,0.550542051267,0.0,62.886420148,41.4019203762,165.497181631,152.678841374,10.5075,2.31084025722
 01/31  15:00:00,232.226387454,27.7902470099,0.672204246954,0.0,62.886420148,41.4019203762,155.849046372,144.17643367,10.5075,1.16511270225
 01/31  16:00:00,228.724064299,27.7902470099,0.811725883011,0.0,62.886420148,41.4019203762,147.631403153,135.958794241,10.5075,1.16510891239
 01/31  17:00:00,228.361220349,27.7902470099,0.809632426776,0.0,62.886420148,41.4019203762,152.400337189,140.727625783,10.5075,1.16521140542
 01/31  18:00:00,234.543261873,27.7902470099,0.708900840833,0.0,62.886420148,41.4019203762,165.317529472,153.644955643,10.5075,1.16507382947
 01/31  19:00:00,239.741195347,27.7902470099,0.337746916473,0.0,41.9242800987,36.8599292233,180.189272851,169.684233261,9.34,1.16503959061
 01/31  20:00:00,216.76400953,27.7902470099,0.163963158582,0.0,41.9242800987,36.8599292233,194.881960107,184.377125705,9.34,1.16483440158
 01/31  21:00:00,191.955904992,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,206.949494415,197.612113562,8.1725,1.16488085314
 01/31  22:00:00,136.576438678,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,175.059114744,170.369114744,4.67,0.02
 01/31  23:00:00,84.6256162809,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994891311,0.0,2.335,1.1644891311
 01/31  24:00:00,119.173589303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  01:00:00,88.9781492208,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927419858,0.0,2.335,1.16427419858
 02/01  02:00:00,81.5471383316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  03:00:00,80.8863686629,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  04:00:00,80.3860077184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921910745,0.0,2.335,1.16421910745
 02/01  05:00:00,86.6118730566,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  06:00:00,85.4238103995,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 02/01  07:00:00,137.991415017,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,342.506688597,337.816688597,4.67,0.02
 02/01  08:00:00,136.559633977,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,327.435547696,321.601021556,4.67,1.16452613997
 02/01  09:00:00,209.168988937,27.7902470099,0.0,0.0,34.9369000822,32.3179380704,292.552112446,283.214893766,8.1725,1.16471867986
 02/01  10:00:00,233.461852945,27.7902470099,0.0302392508087,0.0,62.886420148,41.4019203762,253.118310385,242.590810385,10.5075,0.02
