Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 02/17  20:00:00,19.1861376557,3.77031338127,0.0,0.0,5.48122459637,1.0115996781,72.8383764576,72.8383764576
 02/17  21:00:00,18.4294665097,3.01364223519,0.0,0.0,5.48122459637,1.0115996781,58.1613082004,58.1613082004
 02/17  22:00:00,19.7860216524,4.37019737796,0.0,0.0,5.48122459637,1.0115996781,84.9004457065,84.9004457065
 02/17  23:00:00,19.0721905173,3.65636624288,0.0,0.0,5.48122459637,1.0115996781,69.6605601938,69.6605601938
 02/17  24:00:00,20.2908575107,4.87503323625,0.0,0.0,5.48122459637,1.0115996781,94.1156253688,94.1156253688
 02/18  01:00:00,19.0986345828,3.68281030836,0.0,0.0,5.48122459637,1.0115996781,71.3413663274,71.3413663274
 02/18  02:00:00,20.2427249108,4.82690063632,0.0,0.0,5.48122459637,1.0115996781,94.8216090604,94.8216090604
 02/18  03:00:00,19.1235163683,3.7076920938,0.0,0.0,5.48122459637,1.0115996781,75.0946257907,75.0946257907
 02/18  04:00:00,20.3639961422,4.94817186776,0.0,0.0,5.48122459637,1.0115996781,102.062144025,102.062144025
 02/18  05:00:00,19.2620557294,3.84623145492,0.0,0.0,5.48122459637,1.0115996781,83.1208104524,83.1208104524
 02/18  06:00:00,20.6026221015,5.18679782703,0.0,0.0,5.48122459637,1.0115996781,113.958794465,113.958794465
 02/18  07:00:00,19.4781845249,4.06236025046,0.0,0.0,5.48122459637,1.0115996781,95.9517776371,95.9517776371
 02/18  08:00:00,17.6448496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,150.929467179,150.929467179
 02/18  09:00:00,18.6564493399,11.1520253873,0.0,0.0,5.48122459637,2.0231993562,120.254257381,120.254257381
 02/18  10:00:00,28.2533398128,11.0520020692,0.0,0.0,13.1549390313,4.04639871239,87.0860711292,87.0860711292
 02/18  11:00:00,28.0532931765,10.8519554328,0.0,0.0,13.1549390313,4.04639871239,66.804556569,66.804556569
 02/18  12:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,54.3938820414,54.3938820414
 02/18  13:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,47.8814889918,47.8814889918
 02/18  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,38.7822164047,38.7822164047
 02/18  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,31.5971059551,31.5971059551
 02/18  16:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,30.2410218104,30.2410218104
 02/18  17:00:00,7.93542499295,1.44260071849,0.0,0.0,5.48122459637,1.0115996781,27.0664212206,27.0664212206
 02/18  18:00:00,12.6600702965,1.70574602206,0.0,0.0,5.48122459637,1.0115996781,32.6031869233,32.6031869233
 02/18  19:00:00,18.4158740172,3.00004974272,0.0,0.0,5.48122459637,1.0115996781,57.6037035688,57.6037035688
 02/18  20:00:00,18.0127424513,2.59691817681,0.0,0.0,5.48122459637,1.0115996781,50.1090139954,50.1090139954
 02/18  21:00:00,18.9791409268,3.56331665238,0.0,0.0,5.48122459637,1.0115996781,68.7878368867,68.7878368867
 02/18  22:00:00,18.0691650433,2.65334076886,0.0,0.0,5.48122459637,1.0115996781,51.3179230101,51.3179230101
 02/18  23:00:00,18.9799067266,3.56408245209,0.0,0.0,5.48122459637,1.0115996781,68.9370968202,68.9370968202
 02/18  24:00:00,18.1526916017,2.73686732722,0.0,0.0,5.48122459637,1.0115996781,53.0352131244,53.0352131244
 02/19  01:00:00,19.1558014146,3.73997714018,0.0,0.0,5.48122459637,1.0115996781,72.4952714826,72.4952714826
 02/19  02:00:00,18.2487270842,2.83290280977,0.0,0.0,5.48122459637,1.0115996781,54.979091139,54.979091139
 02/19  03:00:00,19.2236892619,3.80786498747,0.0,0.0,5.48122459637,1.0115996781,73.9226501164,73.9226501164
 02/19  04:00:00,18.3023565714,2.88653229696,0.0,0.0,5.48122459637,1.0115996781,56.0805482797,56.0805482797
 02/19  05:00:00,19.278493954,3.86266967952,0.0,0.0,5.48122459637,1.0115996781,75.0690950378,75.0690950378
 02/19  06:00:00,18.3018350322,2.88601075778,0.0,0.0,5.48122459637,1.0115996781,56.0755247563,56.0755247563
 02/19  07:00:00,19.1895181975,3.77369392302,0.0,0.0,5.48122459637,1.0115996781,73.3789661387,73.3789661387
 02/19  08:00:00,9.27847968044,2.78565540598,0.0,0.0,5.48122459637,1.0115996781,54.1769952962,54.1769952962
 02/19  09:00:00,9.99620257335,3.50337829889,0.0,0.0,5.48122459637,1.0115996781,67.9453510684,67.9453510684
 02/19  10:00:00,8.84098643265,2.34816215819,0.0,0.0,5.48122459637,1.0115996781,45.4329977029,45.4329977029
 02/19  11:00:00,9.25751356538,2.76468929092,0.0,0.0,5.48122459637,1.0115996781,53.2975134933,53.2975134933
 02/19  12:00:00,8.27370693065,1.78088265619,0.0,0.0,5.48122459637,1.0115996781,34.3056857737,34.3056857737
 02/19  13:00:00,8.60902393573,2.11619966126,0.0,0.0,5.48122459637,1.0115996781,40.6361966572,40.6361966572
 02/19  14:00:00,7.91801919135,1.42519491689,0.0,0.0,5.48122459637,1.0115996781,27.3176633547,27.3176633547
 02/19  15:00:00,8.2399124507,1.74708817623,0.0,0.0,5.48122459637,1.0115996781,33.3875968189,33.3875968189
 02/19  16:00:00,7.79933964597,1.3065153715,0.0,0.0,5.48122459637,1.0115996781,25.0052273362,25.0052273362
 02/19  17:00:00,8.52712413404,2.03429985957,0.0,0.0,5.48122459637,1.0115996781,38.9728251723,38.9728251723
 02/19  18:00:00,11.4151962983,1.9480386905,0.0,0.0,5.48122459637,1.0115996781,37.6431120465,37.6431120465
 02/19  19:00:00,18.7673486261,3.35152435162,0.0,0.0,5.48122459637,1.0115996781,64.9300838814,64.9300838814
 02/19  20:00:00,18.3426231273,2.92679885289,0.0,0.0,5.48122459637,1.0115996781,56.9005326356,56.9005326356
 02/19  21:00:00,19.6715803885,4.25575611404,0.0,0.0,5.48122459637,1.0115996781,82.8042358755,82.8042358755
 02/19  22:00:00,18.8144350906,3.39861081617,0.0,0.0,5.48122459637,1.0115996781,66.1932523847,66.1932523847
 02/19  23:00:00,20.2622215599,4.84639728539,0.0,0.0,5.48122459637,1.0115996781,94.8134196244,94.8134196244
 02/19  24:00:00,19.4456613128,4.02983703836,0.0,0.0,5.48122459637,1.0115996781,83.0075178924,83.0075178924
 02/20  01:00:00,20.8445558166,5.4287315421,0.0,0.0,5.48122459637,1.0115996781,119.594412472,119.594412472
 02/20  02:00:00,19.803715306,4.38789103157,0.0,0.0,5.48122459637,1.0115996781,107.892391215,107.892391215
 02/20  03:00:00,21.3282211891,5.91239691464,0.0,0.0,5.48122459637,1.0115996781,145.281239049,145.281239049
 02/20  04:00:00,20.0910376076,4.67521333317,0.0,0.0,5.48122459637,1.0115996781,125.858725419,125.858725419
 02/20  05:00:00,21.519724019,6.10389974458,0.0,0.0,5.48122459637,1.0115996781,155.764580308,155.764580308
 02/20  06:00:00,20.1172837464,4.70145947195,0.0,0.0,5.48122459637,1.0115996781,128.984574514,128.984574514
 02/20  07:00:00,21.5417730252,6.12594875076,0.0,0.0,5.48122459637,1.0115996781,158.230216851,158.230216851
 02/20  08:00:00,11.150439881,4.65761560651,0.0,0.0,5.48122459637,1.0115996781,128.565796553,128.565796553
 02/20  09:00:00,12.0924227023,5.5995984278,0.0,0.0,5.48122459637,1.0115996781,138.042797392,138.042797392
 02/20  10:00:00,10.1927532209,3.69992894639,0.0,0.0,5.48122459637,1.0115996781,84.0116104647,84.0116104647
 02/20  11:00:00,10.3841963255,3.89137205099,0.0,0.0,5.48122459637,1.0115996781,74.5164474807,74.5164474807
 02/20  12:00:00,8.72875162921,2.23592735474,0.0,0.0,5.48122459637,1.0115996781,43.2282862936,43.2282862936
 02/20  13:00:00,8.95376702242,2.46094274795,0.0,0.0,5.48122459637,1.0115996781,47.4674173922,47.4674173922
 02/20  14:00:00,8.09116300131,1.59833872685,0.0,0.0,5.48122459637,1.0115996781,30.7777523499,30.7777523499
 02/20  15:00:00,8.47335286415,1.98052858969,0.0,0.0,5.48122459637,1.0115996781,37.9751510644,37.9751510644
 02/20  16:00:00,7.90608485723,1.41326058276,0.0,0.0,5.48122459637,1.0115996781,27.1257712242,27.1257712242
 02/20  17:00:00,8.49261433967,1.99979006521,0.0,0.0,5.48122459637,1.0115996781,38.3822629732,38.3822629732
 02/20  18:00:00,11.3189099505,1.85175234266,0.0,0.0,5.48122459637,1.0115996781,35.8171039785,35.8171039785
 02/20  19:00:00,18.6600012698,3.24417699529,0.0,0.0,5.48122459637,1.0115996781,62.845097821,62.845097821
 02/20  20:00:00,18.3897421507,2.97391787621,0.0,0.0,5.48122459637,1.0115996781,57.825423688,57.825423688
 02/20  21:00:00,19.8934582092,4.47763393476,0.0,0.0,5.48122459637,1.0115996781,87.1801692351,87.1801692351
 02/20  22:00:00,19.2348389003,3.81901462585,0.0,0.0,5.48122459637,1.0115996781,75.8890884228,75.8890884228
 02/20  23:00:00,20.6981085523,5.28228427783,0.0,0.0,5.48122459637,1.0115996781,113.297778097,113.297778097
 02/20  24:00:00,19.656171959,4.24034768454,0.0,0.0,5.48122459637,1.0115996781,100.738952341,100.738952341
 02/21  01:00:00,21.0788349402,5.6630106657,0.0,0.0,5.48122459637,1.0115996781,133.646876216,133.646876216
 02/21  02:00:00,19.863489069,4.44766479453,0.0,0.0,5.48122459637,1.0115996781,113.92396455,113.92396455
 02/21  03:00:00,21.3684713086,5.95264703418,0.0,0.0,5.48122459637,1.0115996781,149.748707479,149.748707479
 02/21  04:00:00,20.1168748201,4.70105054562,0.0,0.0,5.48122459637,1.0115996781,129.352251539,129.352251539
 02/21  05:00:00,21.6367930536,6.22096877917,0.0,0.0,5.48122459637,1.0115996781,163.777393436,163.777393436
 02/21  06:00:00,20.2928887053,4.8770644308,0.0,0.0,5.48122459637,1.0115996781,140.262711622,140.262711622
 02/21  07:00:00,26.5678496618,11.1520253873,0.0,0.0,5.48122459637,1.0115996781,209.480614176,209.480614176
 02/21  08:00:00,38.1349221633,11.1520253873,0.0,0.0,21.9248983855,5.05799839049,173.975211784,173.975211784
 02/21  09:00:00,57.6133949867,11.1520253873,0.0,0.0,38.3685721746,8.09279742479,134.852993948,134.852993948
 02/21  10:00:00,69.4874205393,11.0520020692,0.0,0.0,49.3310213673,9.10439710289,87.1240809261,87.1240809261
 02/21  11:00:00,69.3121759331,10.876757463,0.0,0.0,49.3310213673,9.10439710289,61.1102467297,61.1102467297
 02/21  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,40.7402548175,40.7402548175
 02/21  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,28.5899265031,28.5899265031
 02/21  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,20.77090925,20.77090925
 02/21  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,18.0992862722,18.0992862722
 02/21  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,18.7342886409,18.7342886409
 02/21  17:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,21.5704953944,21.5704953944
 02/21  18:00:00,24.8664971111,1.40209127625,0.0,0.0,16.4436737891,4.04639871239,26.3217622316,26.3217622316
 02/21  19:00:00,16.9991980642,1.58337378971,0.0,0.0,5.48122459637,1.0115996781,30.2216117717,30.2216117717
 02/21  20:00:00,17.7907686648,2.37494439035,0.0,0.0,5.48122459637,1.0115996781,45.5228273251,45.5228273251
 02/21  21:00:00,17.317126996,1.90130272158,0.0,0.0,5.48122459637,1.0115996781,36.6342175657,36.6342175657
 02/21  22:00:00,18.1311426541,2.71531837964,0.0,0.0,5.48122459637,1.0115996781,52.3210066311,52.3210066311
 02/21  23:00:00,17.543695468,2.12787119353,0.0,0.0,5.48122459637,1.0115996781,41.1413769582,41.1413769582
 02/21  24:00:00,18.3285116132,2.91268733872,0.0,0.0,5.48122459637,1.0115996781,56.2830348878,56.2830348878
 02/22  01:00:00,17.6568405168,2.2410162423,0.0,0.0,5.48122459637,1.0115996781,43.4308428337,43.4308428337
 02/22  02:00:00,18.4821290202,3.06630474569,0.0,0.0,5.48122459637,1.0115996781,59.3801295117,59.3801295117
 02/22  03:00:00,17.7499560048,2.33413173029,0.0,0.0,5.48122459637,1.0115996781,45.2988215955,45.2988215955
 02/22  04:00:00,18.587104778,3.17128050355,0.0,0.0,5.48122459637,1.0115996781,61.507158363,61.507158363
 02/22  05:00:00,17.8399565439,2.4241322694,0.0,0.0,5.48122459637,1.0115996781,47.102820199,47.102820199
 02/22  06:00:00,18.6305770529,3.21475277847,0.0,0.0,5.48122459637,1.0115996781,62.4437622023,62.4437622023
 02/22  07:00:00,24.855019131,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,75.0900673704,75.0900673704
 02/22  08:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,62.8281462429,62.8281462429
 02/22  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,53.23677112,53.23677112
 02/22  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,43.8999505241,43.8999505241
 02/22  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,34.5064027213,34.5064027213
 02/22  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,25.7322872991,25.7322872991
 02/22  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,20.8108720118,20.8108720118
 02/22  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,14.8619166171,14.8619166171
 02/22  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,12.9020693057,12.9020693057
 02/22  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,13.8957924547,13.8957924547
 02/22  17:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,17.3107905677,17.3107905677
 02/22  18:00:00,24.722778054,1.25837221916,0.0,0.0,16.4436737891,4.04639871239,23.6678077419,23.6678077419
 02/22  19:00:00,16.953747086,1.53792281155,0.0,0.0,5.48122459637,1.0115996781,29.488811419,29.488811419
 02/22  20:00:00,17.8427128208,2.42688854636,0.0,0.0,5.48122459637,1.0115996781,46.7241832125,46.7241832125
 02/22  21:00:00,17.393553278,1.97772900358,0.0,0.0,5.48122459637,1.0115996781,38.2574069434,38.2574069434
 02/22  22:00:00,18.1807517744,2.76492749997,0.0,0.0,5.48122459637,1.0115996781,53.4805406674,53.4805406674
 02/22  23:00:00,17.5959441593,2.18011988488,0.0,0.0,5.48122459637,1.0115996781,42.3102454452,42.3102454452
 02/22  24:00:00,18.4481102359,3.03228596148,0.0,0.0,5.48122459637,1.0115996781,58.8186209779,58.8186209779
 02/23  01:00:00,17.7644326062,2.34860833174,0.0,0.0,5.48122459637,1.0115996781,45.6899847034,45.6899847034
 02/23  02:00:00,18.6400309778,3.22420670336,0.0,0.0,5.48122459637,1.0115996781,62.6888779657,62.6888779657
 02/23  03:00:00,17.8972585562,2.48143428171,0.0,0.0,5.48122459637,1.0115996781,48.3525076845,48.3525076845
 02/23  04:00:00,18.7567193806,3.34089510616,0.0,0.0,5.48122459637,1.0115996781,65.0677118702,65.0677118702
 02/23  05:00:00,17.9174702756,2.50164600116,0.0,0.0,5.48122459637,1.0115996781,48.7849477552,48.7849477552
 02/23  06:00:00,18.771390678,3.35556640353,0.0,0.0,5.48122459637,1.0115996781,65.4147430666,65.4147430666
 02/23  07:00:00,24.855019131,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,80.1222842667,80.1222842667
 02/23  08:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,65.2163056714,65.2163056714
 02/23  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,47.252964727,47.252964727
 02/23  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,30.4965464,30.4965464
 02/23  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,14.0642401181,14.0642401181
 02/23  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,6.37306041266,6.37306041266
 02/23  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,4.43688588382,4.43688588382
 02/23  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,1.6109169507,1.6109169507
 02/23  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0721066748697,0.0721066748697
 02/23  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 02/23  17:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.238379212939,0.238379212939
 02/23  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/23  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/23  21:00:00,16.0673941541,0.651569879676,0.0,0.0,5.48122459637,1.0115996781,12.3838787287,12.3838787287
 02/23  22:00:00,16.4200633651,1.00423909066,0.0,0.0,5.48122459637,1.0115996781,19.1729480116,19.1729480116
 02/23  23:00:00,16.7481729237,1.33234864923,0.0,0.0,5.48122459637,1.0115996781,25.8927257811,25.8927257811
 02/23  24:00:00,17.1735198198,1.75769554532,0.0,0.0,5.48122459637,1.0115996781,33.8236373232,33.8236373232
 02/24  01:00:00,17.3779194801,1.96209520565,0.0,0.0,5.48122459637,1.0115996781,38.3527444351,38.3527444351
 02/24  02:00:00,17.744411537,2.32858726251,0.0,0.0,5.48122459637,1.0115996781,44.9111985162,44.9111985162
 02/24  03:00:00,17.8747057648,2.45888149033,0.0,0.0,5.48122459637,1.0115996781,48.1733695865,48.1733695865
 02/24  04:00:00,18.2428211506,2.82699687615,0.0,0.0,5.48122459637,1.0115996781,54.5776467394,54.5776467394
 02/24  05:00:00,18.2390978335,2.82327355899,0.0,0.0,5.48122459637,1.0115996781,55.443352319,55.443352319
 02/24  06:00:00,18.6653172273,3.2494929528,0.0,0.0,5.48122459637,1.0115996781,62.8037033014,62.8037033014
 02/24  07:00:00,24.855019131,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,91.2026706333,91.2026706333
 02/24  08:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,77.5641975727,77.5641975727
 02/24  09:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,60.0821719201,60.0821719201
 02/24  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,41.0255229905,41.0255229905
 02/24  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,21.2214456533,21.2214456533
 02/24  12:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,8.27953076127,8.27953076127
 02/24  13:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,5.76413972892,5.76413972892
 02/24  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,3.19977503263,3.19977503263
 02/24  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,2.75321378045,2.75321378045
 02/24  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,2.41694366768,2.41694366768
 02/24  17:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,3.05169443778,3.05169443778
 02/24  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 02/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 02/24  24:00:00,16.0337833494,0.617959074923,0.0,0.0,5.48122459637,1.0115996781,11.9873402654,11.9873402654
 02/25  01:00:00,16.1176327966,0.701808522141,0.0,0.0,5.48122459637,1.0115996781,13.5987798163,13.5987798163
 02/25  02:00:00,16.27511233,0.859288055545,0.0,0.0,5.48122459637,1.0115996781,16.8691070155,16.8691070155
 02/25  03:00:00,16.9770048775,1.561180603,0.0,0.0,5.48122459637,1.0115996781,30.2004579056,30.2004579056
 02/25  04:00:00,16.9694725874,1.55364831291,0.0,0.0,5.48122459637,1.0115996781,30.5426356579,30.5426356579
 02/25  05:00:00,17.8192982955,2.40347402103,0.0,0.0,5.48122459637,1.0115996781,46.5610240646,46.5610240646
 02/25  06:00:00,17.5408107725,2.12498649808,0.0,0.0,5.48122459637,1.0115996781,41.7821695455,41.7821695455
 02/25  07:00:00,16.8885105638,2.95985295598,0.0,0.0,5.48122459637,1.0115996781,57.3388903624,57.3388903624
 02/25  08:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,71.7312604796,71.7312604796
 02/25  09:00:00,18.4307854758,10.9263615232,0.0,0.0,5.48122459637,2.0231993562,60.7400836854,60.7400836854
 02/25  10:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,49.8580227992,49.8580227992
 02/25  11:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,39.3239219419,39.3239219419
 02/25  12:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,27.5209848356,27.5209848356
 02/25  13:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,20.8843678838,20.8843678838
 02/25  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,14.8388396929,14.8388396929
 02/25  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,11.6301836759,11.6301836759
 02/25  16:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,13.0514110395,13.0514110395
 02/25  17:00:00,7.17416501737,0.681340742904,0.0,0.0,5.48122459637,1.0115996781,12.9047579741,12.9047579741
 02/25  18:00:00,10.6451761563,1.17801854847,0.0,0.0,5.48122459637,1.0115996781,22.1763553438,22.1763553438
 02/25  19:00:00,17.1215800942,1.70575581975,0.0,0.0,5.48122459637,1.0115996781,32.8565352577,32.8565352577
 02/25  20:00:00,17.7392921921,2.32346791766,0.0,0.0,5.48122459637,1.0115996781,44.5682827733,44.5682827733
 02/25  21:00:00,17.9382952117,2.52247093724,0.0,0.0,5.48122459637,1.0115996781,48.9965263636,48.9965263636
 02/25  22:00:00,18.4074414398,2.99161716532,0.0,0.0,5.48122459637,1.0115996781,57.6098330898,57.6098330898
 02/25  23:00:00,18.4155546516,2.99973037714,0.0,0.0,5.48122459637,1.0115996781,58.6006771235,58.6006771235
 02/25  24:00:00,18.7369643961,3.32114012159,0.0,0.0,5.48122459637,1.0115996781,64.1215880818,64.1215880818
 02/26  01:00:00,18.5364414412,3.1206171667,0.0,0.0,5.48122459637,1.0115996781,61.1154519526,61.1154519526
 02/26  02:00:00,18.7314480482,3.31562377377,0.0,0.0,5.48122459637,1.0115996781,64.0698166318,64.0698166318
 02/26  03:00:00,18.3795338024,2.96370952791,0.0,0.0,5.48122459637,1.0115996781,58.0575854809,58.0575854809
 02/26  04:00:00,18.4581573982,3.04233312369,0.0,0.0,5.48122459637,1.0115996781,58.7720995198,58.7720995198
 02/26  05:00:00,18.2518372781,2.83601300366,0.0,0.0,5.48122459637,1.0115996781,55.5656587863,55.5656587863
 02/26  06:00:00,18.4288974692,3.0130731947,0.0,0.0,5.48122459637,1.0115996781,58.2644101399,58.2644101399
 02/26  07:00:00,16.7322704515,2.80361284367,0.0,0.0,5.48122459637,1.0115996781,54.9866826313,54.9866826313
 02/26  08:00:00,9.41317522795,2.92035095349,0.0,0.0,5.48122459637,1.0115996781,56.5231859106,56.5231859106
 02/26  09:00:00,9.05190708996,2.55908281549,0.0,0.0,5.48122459637,1.0115996781,50.1964469203,50.1964469203
 02/26  10:00:00,8.93631323463,2.44348896017,0.0,0.0,5.48122459637,1.0115996781,47.3648907339,47.3648907339
 02/26  11:00:00,8.54212152363,2.04929724917,0.0,0.0,5.48122459637,1.0115996781,40.2966452188,40.2966452188
 02/26  12:00:00,8.39567360506,1.9028493306,0.0,0.0,5.48122459637,1.0115996781,36.9700997533,36.9700997533
 02/26  13:00:00,8.04922713376,1.5564028593,0.0,0.0,5.48122459637,1.0115996781,30.6057376811,30.6057376811
 02/26  14:00:00,7.93875302301,1.44592874855,0.0,0.0,5.48122459637,1.0115996781,28.1456133904,28.1456133904
 02/26  15:00:00,7.78016561035,1.28734133589,0.0,0.0,5.48122459637,1.0115996781,25.4173012281,25.4173012281
 02/26  16:00:00,7.83685279232,1.34402851785,0.0,0.0,5.48122459637,1.0115996781,26.261296989,26.261296989
 02/26  17:00:00,7.92677636703,1.43395209257,0.0,0.0,5.48122459637,1.0115996781,28.3294992243,28.3294992243
 02/26  18:00:00,11.2113453318,1.74418772402,0.0,0.0,5.48122459637,1.0115996781,33.9872913495,33.9872913495
 02/26  19:00:00,17.2671560615,1.85133178701,0.0,0.0,5.48122459637,1.0115996781,36.4560904451,36.4560904451
 02/26  20:00:00,17.4722017896,2.05637751517,0.0,0.0,5.48122459637,1.0115996781,39.9826180975,39.9826180975
 02/26  21:00:00,17.4531607368,2.0373364623,0.0,0.0,5.48122459637,1.0115996781,40.0986087529,40.0986087529
 02/26  22:00:00,17.6370777118,2.2212534373,0.0,0.0,5.48122459637,1.0115996781,43.1744631652,43.1744631652
 02/26  23:00:00,17.5726700349,2.15684576043,0.0,0.0,5.48122459637,1.0115996781,42.4694466608,42.4694466608
 02/26  24:00:00,17.797321754,2.38149747957,0.0,0.0,5.48122459637,1.0115996781,46.2976470087,46.2976470087
 02/27  01:00:00,17.7830254953,2.36720122085,0.0,0.0,5.48122459637,1.0115996781,46.6011409212,46.6011409212
 02/27  02:00:00,18.0071971084,2.59137283397,0.0,0.0,5.48122459637,1.0115996781,50.3539608242,50.3539608242
 02/27  03:00:00,17.8883070324,2.47248275789,0.0,0.0,5.48122459637,1.0115996781,48.677977831,48.677977831
 02/27  04:00:00,18.1499597632,2.73413548875,0.0,0.0,5.48122459637,1.0115996781,53.1360219032,53.1360219032
 02/27  05:00:00,18.2866716055,2.870847331,0.0,0.0,5.48122459637,1.0115996781,56.5670610351,56.5670610351
 02/27  06:00:00,18.7919630336,3.37613875917,0.0,0.0,5.48122459637,1.0115996781,65.5691483594,65.5691483594
 02/27  07:00:00,24.855019131,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,91.8005764265,91.8005764265
 02/27  08:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,77.5499792774,77.5499792774
