Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/29  22:00:00,33.6855218464,1.4385659142,0.0,0.0,9.18739968257,17.702556249,49.906208723,35.7122956319,14.1939130911
 01/29  23:00:00,27.0441500897,1.73250671919,0.0,0.0,5.91811778209,14.0365255879,55.8833313814,43.51353804,12.3697933415
 01/29  24:00:00,21.4309983594,2.01586406029,0.0,0.0,3.54045821811,10.5176760807,57.9730687674,51.0756346749,6.89743409249
 01/30  01:00:00,18.0447825981,2.33290385472,0.0,0.0,2.55330491699,7.80157382632,62.0646050866,59.9547682235,2.10983686314
 01/30  02:00:00,17.6402156491,2.51706152166,0.0,0.0,2.55330491699,7.21284921042,66.239680577,65.0421205228,1.19756005416
 01/30  03:00:00,17.5114616242,2.68266980473,0.0,0.0,2.55330491699,6.91848690247,70.2646784647,69.7515275395,0.513150925195
 01/30  04:00:00,17.4397052929,2.75809462743,0.0,0.0,2.55330491699,6.7713057485,72.1466880229,71.6335332885,0.513154734315
 01/30  05:00:00,19.5910734638,2.83296935053,0.0,0.0,3.82705111198,7.57405300124,74.8804641178,73.6828117884,1.19765232938
 01/30  06:00:00,24.1888134077,2.89209683253,0.0,0.0,6.02426329834,9.91545327661,82.1429937032,75.6968385757,6.44615512746
 01/30  07:00:00,29.4172938917,2.8023262363,0.0,0.0,6.51253267309,14.7454349813,94.9892045902,73.2525869973,21.7366175929
 01/30  08:00:00,29.6868971846,2.8312968939,0.0,0.0,6.01364874671,18.163451543,96.9132724903,73.8072969312,23.1059755591
 01/30  09:00:00,26.0680937647,2.83674402294,0.0,0.0,4.35151303671,18.8798367041,87.158230674,64.9650939604,22.1931367136
 01/30  10:00:00,22.7695900736,2.3618721723,0.0,0.0,3.78894180059,16.6187760998,69.0419185067,49.5872988821,19.4546196246
 01/30  11:00:00,19.5740345804,2.0829433822,0.0,0.0,3.78894180059,13.7021493968,58.911245803,41.2823042379,17.6289415651
 01/30  12:00:00,19.6080748782,1.96980252625,0.0,0.0,3.78894180059,13.8493305508,52.468685695,38.2628904914,14.2057952036
 01/30  13:00:00,19.1757987515,1.84796761769,0.0,0.0,3.69398621738,13.6338449159,47.6567159382,35.2765987941,12.3801171441
 01/30  14:00:00,18.6319059789,1.58235824293,0.0,0.0,3.78894180059,13.2606059349,39.7021632196,28.6913046201,11.0108585995
 01/30  15:00:00,18.3546987135,1.45233213158,0.0,0.0,3.78894180059,13.1134247809,35.2415138276,25.5999137727,9.64160005488
 01/30  16:00:00,19.5845289947,1.31715295941,0.0,0.0,4.71240779196,13.5549682428,33.5217371577,22.5108785582,11.0108585995
 01/30  17:00:00,27.002694875,1.28496545242,0.0,0.0,7.18559832057,18.5321311015,34.6113296675,21.7747930085,12.836536659
 01/30  18:00:00,36.2019655117,0.935146486469,0.0,0.0,8.38069375907,23.3147919321,39.1338022442,22.1894899514,16.9443122928
 01/30  19:00:00,40.1035173691,0.983661543407,0.0,0.0,10.6415932552,23.1212625696,43.5485631527,23.6375240132,19.9110391395
 01/30  20:00:00,39.2879658738,1.13738802632,0.0,0.0,12.3080778603,20.4854999863,46.7244744065,27.7262742968,18.9982001098
 01/30  21:00:00,38.9850803292,1.274623375,0.0,0.0,12.456681583,19.8967753704,48.6144177526,31.2136859449,17.4007318077
 01/30  22:00:00,33.7005817955,1.45362586333,0.0,0.0,9.18739968257,17.702556249,50.0355701034,35.8297748998,14.2057952036
 01/30  23:00:00,27.0622397599,1.75059638937,0.0,0.0,5.91811778209,14.0365255879,56.1287611113,43.7486439672,12.3801171441
 01/30  24:00:00,21.419223404,2.00408910488,0.0,0.0,3.54045821811,10.5176760807,57.3528584643,50.4497754987,6.90308296565
 01/31  01:00:00,17.9672592958,2.25538055246,0.0,0.0,2.55330491699,7.80157382632,59.4157557073,57.3043946069,2.11136110037
 01/31  02:00:00,17.5817884977,2.45863437024,0.0,0.0,2.55330491699,7.21284921042,64.367581645,63.1692661192,1.19831552577
 01/31  03:00:00,17.43867526,2.6098834405,0.0,0.0,2.55330491699,6.91848690247,67.9148336028,67.4014943226,0.513339280162
 01/31  04:00:00,17.4335219412,2.75191127572,0.0,0.0,2.55330491699,6.7713057485,72.0011235619,71.4877806518,0.513342910099
 01/31  05:00:00,19.5631892501,2.80508513687,0.0,0.0,3.82705111198,7.57405300124,73.9547956395,72.7563921788,1.19840346071
 01/31  06:00:00,24.0499006043,2.75318402911,0.0,0.0,6.02426329834,9.91545327661,77.4495098042,70.9983200275,6.45118977673
 01/31  07:00:00,29.2514786953,2.63651103992,0.0,0.0,6.51253267309,14.7454349813,89.4319394503,67.6778731076,21.7540663428
 01/31  08:00:00,29.4784497839,2.6228494932,0.0,0.0,6.01364874671,18.163451543,90.0489969052,66.9244639243,23.1245329809
 01/31  09:00:00,26.2420423931,3.01069265127,0.0,0.0,4.35151303671,18.8798367041,91.2239190688,69.012967239,22.2109518298
 01/31  10:00:00,23.2910740095,2.88335610819,0.0,0.0,3.78894180059,16.6187760998,83.5032964166,64.0330885654,19.4702078512
 01/31  11:00:00,20.0787517186,2.5876605204,0.0,0.0,3.78894180059,13.7021493968,72.8568293097,55.213784111,17.6430451987
 01/31  12:00:00,19.9235105463,2.28523819436,0.0,0.0,3.78894180059,13.8493305508,60.5926212572,46.3755060319,14.2171152253
 01/31  13:00:00,19.5940255391,2.26619440522,0.0,0.0,3.69398621738,13.6338449159,58.0286736283,45.6387210555,12.3899525728
 01/31  14:00:00,19.236586794,2.18703905805,0.0,0.0,3.78894180059,13.2606059349,54.4639258412,43.4443452578,11.0195805834
 01/31  15:00:00,18.8995815216,1.99721493969,0.0,0.0,3.78894180059,13.1134247809,47.9521620729,38.3029534789,9.64920859405
 01/31  16:00:00,19.9938477778,1.72647174256,0.0,0.0,4.71240779196,13.5549682428,42.8011009914,31.781520408,11.0195805834
 01/31  17:00:00,27.2409179018,1.52318847921,0.0,0.0,7.18559832057,18.5321311015,39.9570335429,27.110290307,12.8467432359
 01/31  18:00:00,36.4170788673,1.15025984207,0.0,0.0,8.38069375907,23.3147919321,43.8642362839,26.9063770798,16.957859204
 01/31  19:00:00,40.2067715191,1.08691569346,0.0,0.0,10.6415932552,23.1212625696,45.3429303513,25.415931837,19.9269985144
 01/31  20:00:00,39.3799910632,1.22941321579,0.0,0.0,12.3080778603,20.4854999863,48.4428800712,29.4294628831,19.0134171881
 01/31  21:00:00,39.1372588987,1.42680194447,0.0,0.0,12.456681583,19.8967753704,52.2940915928,34.8794417256,17.4146498672
 01/31  22:00:00,33.8167011658,1.56974523363,0.0,0.0,9.18739968257,17.702556249,52.8374111437,38.6202959184,14.2171152253
 01/31  23:00:00,27.1240342363,1.81239086579,0.0,0.0,5.91811778209,14.0365255879,57.4584800594,45.0685274866,12.3899525728
 01/31  24:00:00,21.4999105423,2.08477624319,0.0,0.0,3.54045821811,10.5176760807,59.3621960759,52.4537314606,6.90846461531
 02/01  01:00:00,18.0427992205,2.33092047708,0.0,0.0,2.55330491699,7.80157382632,61.2397911621,59.1269797215,2.1128114406
 02/01  02:00:00,17.6097684153,2.48661428788,0.0,0.0,2.55330491699,7.21284921042,64.5527241481,63.3536901469,1.19903400113
 02/01  03:00:00,17.4361739641,2.60738214467,0.0,0.0,2.55330491699,6.91848690247,67.2320450328,66.7185266503,0.513518382505
 02/01  04:00:00,17.388885252,2.70727458652,0.0,0.0,2.55330491699,6.7713057485,70.1062282869,69.5927064548,0.513521832034
 02/01  05:00:00,19.4632646629,2.70516054963,0.0,0.0,3.82705111198,7.57405300124,70.4787700579,69.2796524918,1.19911756607
 02/01  06:00:00,23.8311184146,2.53440183935,0.0,0.0,6.02426329834,9.91545327661,70.3166971403,63.860722864,6.45597427629
 02/01  07:00:00,28.9554006585,2.34043300311,0.0,0.0,6.51253267309,14.7454349813,80.0324337777,58.261790006,21.7706437717
 02/01  08:00:00,29.2698198258,2.41421953515,0.0,0.0,6.01364874671,18.163451543,84.1048554509,60.9626920042,23.1421634467
 02/01  09:00:00,25.830183242,2.59883350023,0.0,0.0,4.35151303671,18.8798367041,79.7020861395,57.4742090713,22.2278770682
 02/01  10:00:00,22.632108122,2.22439022068,0.0,0.0,3.78894180059,16.6187760998,65.134273276,45.6492558412,19.4850174348
 02/01  11:00:00,19.4902337618,1.99914256365,0.0,0.0,3.78894180059,13.7021493968,57.2053715841,39.5489272383,17.6564443458
 02/01  12:00:00,19.4244385928,1.78616624085,0.0,0.0,3.78894180059,13.8493305508,48.3463999557,34.1185301519,14.2278698039
 02/01  13:00:00,18.9441285263,1.61629739249,0.0,0.0,3.69398621738,13.6338449159,42.3796374541,29.9803407392,12.3992967148
 02/01  14:00:00,18.5335512892,1.48400355329,0.0,0.0,3.78894180059,13.2606059349,37.8670892885,26.8392223905,11.0278668981
 02/01  15:00:00,18.1993116453,1.29694506343,0.0,0.0,3.78894180059,13.1134247809,31.9520273052,22.2955902239,9.65643708129
 02/01  16:00:00,19.4466946596,1.17931862435,0.0,0.0,4.71240779196,13.5549682428,30.6048581094,19.5769912113,11.0278668981
 02/01  17:00:00,26.7870051957,1.06927577306,0.0,0.0,7.18559832057,18.5321311015,29.8064411382,16.950001151,12.8564399871
 02/01  18:00:00,35.084482678,0.710496986124,0.0,0.0,8.38069375907,23.3147919321,33.8621795168,16.8914500794,16.9707294374
 02/01  19:00:00,39.9513926885,0.831536862821,0.0,0.0,10.6415932552,23.1212625696,40.0427924652,20.1006317581,19.9421607071
 02/01  20:00:00,39.101079111,0.950501263605,0.0,0.0,12.3080778603,20.4854999863,42.1573586408,23.1294844783,19.0278741626
 02/01  21:00:00,38.7612696259,1.05081267163,0.0,0.0,12.456681583,19.8967753704,43.0073616261,25.5794889164,17.4278727097
 02/01  22:00:00,33.4865097711,1.23955383886,0.0,0.0,9.18739968257,17.702556249,44.6799530244,30.4520832206,14.2278698039
 02/01  23:00:00,26.8212051179,1.50956174738,0.0,0.0,5.91811778209,14.0365255879,49.8552788688,37.455982154,12.3992967148
 02/01  24:00:00,21.1429557509,1.72782145174,0.0,0.0,3.54045821811,10.5176760807,49.8097176974,42.8961402497,6.91357744774
 02/02  01:00:00,17.592866816,1.8809880726,0.0,0.0,2.55330491699,7.80157382632,48.5491352174,46.4349477642,2.11418745325
 02/02  02:00:00,17.0676772775,1.94452315004,0.0,0.0,2.55330491699,7.21284921042,48.7919396073,47.5922243399,1.19971526731
 02/02  03:00:00,16.8710816126,2.04228979309,0.0,0.0,2.55330491699,6.91848690247,50.5640538291,50.05036565,0.513688179168
 02/02  04:00:00,16.8148722492,2.13326158366,0.0,0.0,2.55330491699,6.7713057485,52.9744053191,52.4607138719,0.513691447126
 02/02  05:00:00,18.9215736904,2.16346957711,0.0,0.0,3.82705111198,7.57405300124,54.3719617575,53.1721673235,1.19979443399
 02/02  06:00:00,23.4051193084,2.10840273317,0.0,0.0,6.02426329834,9.91545327661,58.1569225883,51.6964153784,6.46050720995
 02/02  07:00:00,28.6900600637,2.0750924083,0.0,0.0,6.51253267309,14.7454349813,72.9823215693,51.1959765984,21.786344971
 02/02  08:00:00,28.9644955064,2.10889521572,0.0,0.0,6.01364874671,18.163451543,75.7912766392,52.6324149038,23.1588617355
 02/02  09:00:00,25.4832611068,2.25191136505,0.0,0.0,4.35151303671,18.8798367041,69.4144921009,47.1705846842,22.2439074167
 02/02  10:00:00,22.4082348987,2.00051699747,0.0,0.0,3.78894180059,16.6187760998,58.9515172629,39.4524732731,19.4990439898
 02/02  11:00:00,19.565438244,2.0743470458,0.0,0.0,3.78894180059,13.7021493968,58.6958977361,41.0267626977,17.6691350384
 02/02  12:00:00,19.5438926321,1.90562028013,0.0,0.0,3.78894180059,13.8493305508,51.0022296789,36.7641739244,14.2380557545
 02/02  13:00:00,18.9912975796,1.66346644573,0.0,0.0,3.69398621738,13.6338449159,42.9595090166,30.5513622136,12.4081468031
 02/02  14:00:00,18.5166842968,1.46713656082,0.0,0.0,3.78894180059,13.2606059349,36.679077723,25.6433626335,11.0357150895
 02/02  15:00:00,18.2616521453,1.35928556339,0.0,0.0,3.78894180059,13.1134247809,32.6562200796,22.9929367037,9.66328337596
 02/02  16:00:00,19.6023074636,1.33493142832,0.0,0.0,4.71240779196,13.5549682428,33.435458236,22.3997431465,11.0357150895
 02/02  17:00:00,26.8141049035,1.09637548091,0.0,0.0,7.18559832057,18.5321311015,29.6486399403,16.7830158994,12.8656240409
 02/02  18:00:00,35.0682943901,0.694308698197,0.0,0.0,8.38069375907,23.3147919321,32.7669054341,15.7839862526,16.9829191816
 02/02  19:00:00,39.8791852102,0.75932938451,0.0,0.0,10.6415932552,23.1212625696,37.4736382058,17.5171169782,19.9565212276
 02/02  20:00:00,39.0119443912,0.86136654378,0.0,0.0,12.3080778603,20.4854999863,39.1880044228,20.1464376709,19.0415667519
 02/02  21:00:00,38.7175837464,1.00712679213,0.0,0.0,12.456681583,19.8967753704,41.3444501993,23.9040537799,17.4403964194
 02/02  22:00:00,33.4153783536,1.16842242143,0.0,0.0,9.18739968257,17.702556249,42.2601594619,28.0221037074,14.2380557545
 02/02  23:00:00,26.7267371482,1.41509377771,0.0,0.0,5.91811778209,14.0365255879,46.7853261279,34.3771793248,12.4081468031
 02/02  24:00:00,21.1211848802,1.70605058111,0.0,0.0,3.54045821811,10.5176760807,48.9662663039,42.0478463551,6.91841994885
 02/03  01:00:00,17.6798425395,1.96796379615,0.0,0.0,2.55330491699,7.80157382632,51.179455649,49.0639669192,2.11548872979
 02/03  02:00:00,17.2482209237,2.12506679622,0.0,0.0,2.55330491699,7.21284921042,54.3761949207,53.1758357984,1.2003591224
 02/03  03:00:00,17.0294018382,2.20061001872,0.0,0.0,2.55330491699,6.91848690247,55.3833620989,54.8695134791,0.513848619852
 02/03  04:00:00,16.9784443232,2.29683365771,0.0,0.0,2.55330491699,6.7713057485,57.9482257659,57.4343740607,0.513851705134
 02/03  05:00:00,19.1305782004,2.37247408713,0.0,0.0,3.82705111198,7.57405300124,60.7644903531,59.564056489,1.20043386405
 02/03  06:00:00,23.6387525635,2.34203598832,0.0,0.0,6.02426329834,9.91545327661,65.1262888149,58.6615015789,6.46478723606
 02/03  07:00:00,28.8941684233,2.27920076798,0.0,0.0,6.51253267309,14.7454349813,78.9045496053,57.103384314,21.8011652913
 02/03  08:00:00,29.0699370332,2.21433674253,0.0,0.0,6.01364874671,18.163451543,78.5146585766,55.3400356745,23.1746229022
 02/03  09:00:00,25.6111751371,2.37982539529,0.0,0.0,4.35151303671,18.8798367041,73.0105107432,50.7514726152,22.259038128
 02/03  10:00:00,22.4803721088,2.07265420749,0.0,0.0,3.78894180059,16.6187760998,61.0037020592,41.491418697,19.5122833622
 02/03  11:00:00,19.2587260609,1.76763486271,0.0,0.0,3.78894180059,13.7021493968,50.8991188775,33.2180053594,17.6811135181
 02/03  12:00:00,19.2049551732,1.56668282128,0.0,0.0,3.78894180059,13.8493305508,42.2787750142,28.0311049536,14.2476700606
 02/03  13:00:00,18.7410240483,1.41319291442,0.0,0.0,3.69398621738,13.6338449159,36.6159392127,24.1994389961,12.4165002166
 02/03  14:00:00,18.2209166922,1.1713689563,0.0,0.0,3.78894180059,13.2606059349,29.5485668879,18.5054440543,11.0431228336
 02/03  15:00:00,17.8895179902,0.987151408318,0.0,0.0,3.78894180059,13.1134247809,23.8785916668,14.2088462162,9.66974545058
 02/03  16:00:00,19.1171959687,0.849819933427,0.0,0.0,4.71240779196,13.5549682428,22.1208016807,11.0776788471,11.0431228336
 02/03  17:00:00,26.4342903048,0.716560882182,0.0,0.0,7.18559832057,18.5321311015,20.8846122117,8.01031953412,12.8742926776
 02/03  18:00:00,34.735566405,0.361580713076,0.0,0.0,8.38069375907,23.3147919321,25.1194423221,8.12501749543,16.9944248266
 02/03  19:00:00,39.5943586576,0.474502831877,0.0,0.0,10.6415932552,23.1212625696,30.8662301388,10.8961543156,19.9700758232
 02/03  20:00:00,38.7989994679,0.648421620463,0.0,0.0,12.3080778603,20.4854999863,34.2641147361,15.209623835,19.0544909012
 02/03  21:00:00,38.45134442,0.740887465795,0.0,0.0,12.456681583,19.8967753704,34.8669677165,17.4147504289,17.4522172876
 02/03  22:00:00,33.0785123525,0.831556420268,0.0,0.0,9.18739968257,17.702556249,33.7350164957,19.4873464351,14.2476700606
 02/03  23:00:00,26.3394031897,1.02775981923,0.0,0.0,5.91811778209,14.0365255879,36.7234400634,24.3069398468,12.4165002166
 02/03  24:00:00,20.6678760074,1.25274170831,0.0,0.0,3.54045821811,10.5176760807,36.7751794592,29.8521887747,6.92299068455
 02/04  01:00:00,17.1436763548,1.43179761139,0.0,0.0,2.55330491699,7.80157382632,36.2240658942,34.1073510104,2.11671488377
 02/04  02:00:00,16.7562040205,1.633049893,0.0,0.0,2.55330491699,7.21284921042,40.5979671835,39.397001808,1.20096537556
 02/04  03:00:00,16.6737858843,1.84499406481,0.0,0.0,2.55330491699,6.91848690247,45.7170436332,45.2030439762,0.513999657026
 02/04  04:00:00,16.6392431907,1.95763252521,0.0,0.0,2.55330491699,6.7713057485,48.6251024989,48.1110999403,0.514002558592
 02/04  05:00:00,18.8053507536,2.04724664034,0.0,0.0,3.82705111198,7.57405300124,51.715544934,50.5145092671,1.2010356669
 02/04  06:00:00,23.3860803981,2.08936382289,0.0,0.0,6.02426329834,9.91545327661,58.3077344371,51.8389213492,6.46881308785
 02/04  07:00:00,28.6534564149,2.03848875955,0.0,0.0,6.51253267309,14.7454349813,72.3397914959,50.5246911515,21.8151003444
 02/04  08:00:00,28.6424204598,1.98034953158,0.0,0.0,6.01364874671,17.9699221805,72.0122784722,48.8228361929,23.1894422793
 02/04  09:00:00,23.5718800095,1.78694383646,0.0,0.0,3.66783283761,18.1171033345,65.2940239224,43.0207592011,22.2732647213
 02/04  10:00:00,20.6008646631,1.63956033057,0.0,0.0,3.10526160149,15.8560427302,57.9469053416,38.4221737103,19.5247316313
 02/04  11:00:00,17.6126368034,1.56795917391,0.0,0.0,3.10526160149,12.9394160272,54.1604944652,36.4681182273,17.6923762378
 02/04  12:00:00,17.6144672299,1.42260844667,0.0,0.0,3.10526160149,13.0865971812,46.8847479891,32.628038114,14.2567098751
 02/04  13:00:00,17.0431813994,0.998503770214,0.0,0.0,3.10526160149,12.9394160272,34.7403995827,22.316045101,12.4243544817
 02/04  14:00:00,16.4148509472,0.811716779926,0.0,0.0,3.10526160149,12.4978725653,29.0063178708,17.9562299342,11.0500879366
 02/04  15:00:00,16.1031513012,0.647198287998,0.0,0.0,3.10526160149,12.3506914113,23.9712738902,14.2954524987,9.67582139147
 02/04  16:00:00,17.3758779215,0.554915454945,0.0,0.0,4.02872759285,12.7922348732,23.2955960149,12.2455080784,11.0500879366
 02/04  17:00:00,24.6900521788,0.41873632486,0.0,0.0,6.50191812146,17.7693977319,22.1137559712,9.23131264115,12.88244333
 02/04  18:00:00,34.5881452659,0.407688936493,0.0,0.0,8.38069375907,23.1212625696,26.0610828493,9.05583988402,17.0052429653
 02/04  19:00:00,39.5844350315,0.464579205796,0.0,0.0,10.6415932552,23.1212625696,30.4681893421,10.4853688625,19.9828204797
 02/04  20:00:00,38.7483567108,0.597778863315,0.0,0.0,12.3080778603,20.4854999863,32.8264085694,13.7597657865,19.0666427829
 02/04  21:00:00,38.4095588043,0.699101850065,0.0,0.0,12.456681583,19.8967753704,33.6503665425,16.1870347289,17.4633318137
 02/04  22:00:00,33.0417957351,0.794839802855,0.0,0.0,9.18739968257,17.702556249,32.6818397984,18.4251299233,14.2567098751
 02/04  23:00:00,26.3248480412,1.01320467064,0.0,0.0,5.91811778209,14.0365255879,36.256582892,23.8322284104,12.4243544817
 02/04  24:00:00,20.6827462546,1.26761195544,0.0,0.0,3.54045821811,10.5176760807,37.1158142459,30.1885259446,6.92728830128
 02/05  01:00:00,17.2867544921,1.57487574876,0.0,0.0,2.55330491699,7.80157382632,40.3927853564,38.2749198054,2.11786555097
 02/05  02:00:00,16.9037752798,1.78062115231,0.0,0.0,2.55330491699,7.21284921042,44.9443830623,43.7428492152,1.20153384711
 02/05  03:00:00,16.7263179408,1.89752612136,0.0,0.0,2.55330491699,6.91848690247,47.130384509,46.6162432631,0.514141245945
 02/05  04:00:00,16.6739046612,1.99229399572,0.0,0.0,2.55330491699,6.7713057485,49.4481745122,48.9340305494,0.514143962814
 02/05  05:00:00,18.8075018695,2.04939775625,0.0,0.0,3.82705111198,7.57405300124,51.5004069842,50.2988073198,1.20159966434
 02/05  06:00:00,23.3262302009,2.02951362571,0.0,0.0,6.02426329834,9.91545327661,56.1548851217,49.6823015478,6.47258357386
 02/05  07:00:00,28.5486189001,1.93365124471,0.0,0.0,6.51253267309,14.7454349813,68.9500495172,47.1219035132,21.828146004
 02/05  08:00:00,27.636927107,1.86768951211,0.0,0.0,6.01364874671,17.9699221805,68.6825352693,45.4792197911,23.2033154782
 02/05  09:00:00,23.3948518669,1.60991569385,0.0,0.0,3.66783283761,18.1171033345,60.6740532244,38.3874702408,22.2865829836
 02/05  10:00:00,20.2921185167,1.33081418409,0.0,0.0,3.10526160149,15.8560427302,50.4927550715,30.9563699607,19.5363851108
 02/05  11:00:00,17.1548413407,1.11016371125,0.0,0.0,3.10526160149,12.9394160272,43.0452209134,25.3423010513,17.7029198621
 02/05  12:00:00,17.1089399816,0.917081198305,0.0,0.0,3.10526160149,13.0865971812,34.9083051236,20.6431326027,14.2651725209
 02/05  13:00:00,16.8253875995,0.78070997028,0.0,0.0,3.10526160149,12.9394160272,29.8543037288,17.4225964566,12.4317072723
 02/05  14:00:00,16.2318278747,0.628693707504,0.0,0.0,3.10526160149,12.4978725653,25.0157762444,13.9591679086,11.0566083358
 02/05  15:00:00,15.8987503576,0.442797344393,0.0,0.0,3.10526160149,12.3506914113,19.4938544975,9.8123450982,9.6815093993
 02/05  16:00:00,17.1394455413,0.31147970513,0.0070033696373,0.0,4.02872759285,12.7922348732,17.8433873902,6.78677905445,11.0566083358
 02/05  17:00:00,24.5371097926,0.243799631165,0.0219943075597,0.0,6.50191812146,17.7693977319,18.0080007819,5.11792719749,12.8900735844
 02/05  18:00:00,34.4323851878,0.242755648384,0.00917321000823,0.0,8.38069375907,23.1212625696,22.3154532773,5.30008288345,17.0153703939
 02/05  19:00:00,39.4058445443,0.285988718621,0.0,0.0,10.6415932552,23.1212625696,26.4406300139,6.44587859102,19.9947514229
 02/05  20:00:00,38.5681715283,0.417593680886,0.0,0.0,12.3080778603,20.4854999863,28.6390079415,9.56098914292,19.0780187986
 02/05  21:00:00,38.2470000711,0.536543116831,0.0,0.0,12.456681583,19.8967753704,29.8289376405,12.3552009345,17.473736706
 02/05  22:00:00,32.8873423848,0.640386452588,0.0,0.0,9.18739968257,17.702556249,29.0020371322,14.7368646113,14.2651725209
 02/05  23:00:00,26.1388406382,0.827197267681,0.0,0.0,5.91811778209,14.0365255879,31.635217839,19.2035105667,12.4317072723
 02/05  24:00:00,20.4596381231,1.04450382396,0.0,0.0,3.54045821811,10.5176760807,31.4998585522,24.5685470259,6.93131152634
 02/06  01:00:00,17.0079315798,1.2960528364,0.0,0.0,2.55330491699,7.80157382632,33.0957026874,30.9767622979,2.11894038951
 02/06  02:00:00,16.5727206085,1.44956648103,0.0,0.0,2.55330491699,7.21284921042,35.9454160718,34.7433517033,1.20206436851
 02/06  03:00:00,16.3227346719,1.49394285241,0.0,0.0,2.55330491699,6.91848690247,36.0125107634,35.4982374187,0.51427334466
 02/06  04:00:00,16.3071650994,1.62555443395,0.0,0.0,2.55330491699,6.7713057485,39.40399884,38.8897229641,0.514275875916
 02/06  05:00:00,18.4593966931,1.7012925798,0.0,0.0,3.82705111198,7.57405300124,41.9540730161,40.7519473267,1.20212568937
 02/06  06:00:00,23.0242669931,1.72755041788,0.0,0.0,6.02426329834,9.91545327661,48.0029475426,41.5268499644,6.47609757825
 02/06  07:00:00,28.2381833405,1.62321568517,0.0,0.0,6.51253267309,14.7454349813,60.5418245012,38.7015260939,21.8402984073
 02/06  08:00:00,27.5482036009,1.58543664354,0.0,0.0,6.01364874671,18.163451543,60.913865292,37.6976269015,23.2162383905
 02/06  09:00:00,25.0529270334,1.82157729166,0.0,0.0,4.35151303671,18.8798367041,57.3552785958,35.0562896251,22.2989889707
 02/06  10:00:00,21.976074471,1.56835656971,0.0,0.0,3.78894180059,16.6187760998,47.3508747224,27.8036343729,19.5472403495
 02/06  11:00:00,18.8509910649,1.35989986679,0.0,0.0,3.78894180059,13.7021493968,40.3877978664,22.6750565978,17.7127412686
 02/06  12:00:00,18.8127551545,1.17448280257,0.0,0.0,3.78894180059,13.8493305508,32.4707809808,18.1977254889,14.2730554919
 02/06  13:00:00,18.3788385943,1.01616848102,0.0348389794057,0.0,3.69398621738,13.6338449159,26.6470929468,14.2085365359,12.438556411
 02/06  14:00:00,18.0694883983,0.929574246884,0.0903664154742,0.0,3.78894180059,13.2606059349,22.7481667305,11.6854846301,11.0626821003
 02/06  15:00:00,17.8141147079,0.841379134881,0.0703689911104,0.0,3.78894180059,13.1134247809,19.659022703,9.97221491337,9.68680778963
 02/06  16:00:00,19.0731774529,0.76273730714,0.0430641105463,0.0,4.71240779196,13.5549682428,19.5747218022,8.51203970185,11.0626821003
 02/06  17:00:00,26.4522767914,0.716873527574,0.0176738412354,0.0,7.18559832057,18.5321311015,20.6679608349,7.7707796537,12.8971811812
 02/06  18:00:00,34.7378652729,0.330023270771,0.0338563102645,0.0,8.38069375907,23.3147919321,23.9832161632,6.95841204998,17.0248041132
 02/06  19:00:00,39.4781847073,0.312479045615,0.0458498360392,0.0,10.6415932552,23.1212625696,26.3866968987,6.38083177898,20.0058651197
 02/06  20:00:00,38.5266141747,0.342052867167,0.0339834600505,0.0,12.3080778603,20.4854999863,26.2733609023,7.18474532299,19.0886155793
 02/06  21:00:00,38.1059633152,0.37074662268,0.0247597383104,0.0,12.456681583,19.8967753704,25.3855294384,7.90210055494,17.4834288835
 02/06  22:00:00,32.7181975948,0.467759054115,0.00348260844488,0.0,9.18739968257,17.702556249,24.6669327305,10.3938772386,14.2730554919
 02/06  23:00:00,25.9695950421,0.65795167156,0.0,0.0,5.91811778209,14.0365255879,27.3524314857,14.9138750747,12.438556411
 02/06  24:00:00,20.265541738,0.850407438846,0.0,0.0,3.54045821811,10.5176760807,26.4656945893,19.530635421,6.93505916827
 02/07  01:00:00,16.7600590096,1.04818026616,0.0,0.0,2.55330491699,7.80157382632,26.5627812599,24.44284218,2.11993907997
 02/07  02:00:00,16.2521332452,1.12897911779,0.0,0.0,2.55330491699,7.21284921042,27.5167428877,26.3141861052,1.2025567825
 02/07  03:00:00,15.9825696035,1.15377778405,0.0,0.0,2.55330491699,6.91848690247,27.1799178677,26.6655219537,0.514395914036
 02/07  04:00:00,15.8471097694,1.16549910394,0.0,0.0,2.55330491699,6.7713057485,27.2239721214,26.7095738625,0.514398258823
 02/07  05:00:00,17.9213627706,1.16325865738,0.0,0.0,3.82705111198,7.57405300124,27.7385518681,26.5359382818,1.20261358623
 02/07  06:00:00,22.4160839128,1.11936733755,0.0,0.0,6.02426329834,9.91545327661,31.9261651091,25.446811048,6.47935406113
 02/07  07:00:00,27.6347558573,1.01978820191,0.0,0.0,6.51253267309,14.7454349813,44.8888964523,23.0373424963,21.851553956
 02/07  08:00:00,26.9447083319,0.981941374524,0.0,0.0,6.01364874671,18.163451543,45.4081554763,22.1799482871,23.2282071893
