Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  11:00:00,100.966414745,0.0,0.0,0.0,43.513341876,52.539744,13.4934665312,0.0,4.83426,8.65920653125
 04/23  12:00:00,100.116744119,0.0,0.0,0.0,43.513341876,52.539744,13.4934329618,0.0,4.83426,8.65917296175
 04/23  13:00:00,100.242349873,0.0,0.0,0.0,43.513341876,52.539744,13.493399787,0.0,4.83426,8.65913978701
 04/23  14:00:00,100.29291139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  15:00:00,100.26034703,0.0,0.0,0.0,43.513341876,52.539744,13.4858853202,0.0,4.83426,8.65162532025
 04/23  16:00:00,100.042196009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  17:00:00,100.033797405,0.0,0.0,0.0,43.513341876,52.539744,13.4470383295,0.0,4.83426,8.61277832948
 04/23  18:00:00,100.032826874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  19:00:00,100.468693916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  20:00:00,118.303646528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  21:00:00,118.057119382,0.0,0.0,0.0,43.513341876,52.539744,31.311263135,0.0,4.83426,26.477003135
 04/23  22:00:00,117.69865348,0.0,0.0,0.0,43.513341876,52.539744,13.4470143724,0.0,4.83426,8.61275437239
 04/23  23:00:00,118.573789034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/23  24:00:00,117.698519025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  01:00:00,117.716109684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  02:00:00,117.703225479,0.0,0.0,0.0,43.513341876,52.539744,13.4546616708,0.0,4.83426,8.62040167085
 04/24  03:00:00,117.688165955,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  04:00:00,118.108094065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  05:00:00,118.067420379,0.0,0.0,0.0,43.513341876,52.539744,13.4546912243,0.0,4.83426,8.62043122432
 04/24  06:00:00,186.977335169,73.7402354977,0.0,0.0,43.513341876,53.238744,789.786081827,784.931821827,4.83426,0.02
 04/24  07:00:00,352.422562693,73.7402354977,0.0,0.0,220.879908,53.238744,645.31094873,614.091115486,4.83426,26.3855732434
 04/24  08:00:00,444.803162948,73.7402354977,0.00251954736428,0.0,220.879908,145.652643033,529.286152499,466.444520471,36.25695,26.5846820281
 04/24  09:00:00,444.85504594,73.7402354977,0.00407995931001,0.0,220.879908,145.652643033,486.173358373,398.352310752,36.25695,51.5640976205
 04/24  10:00:00,450.855374894,73.7402354977,0.00197413396517,0.0,220.879908,151.653867033,499.03569284,403.587167873,48.3426,47.1059249674
 04/24  11:00:00,451.755175594,73.7463384048,0.0,0.0,220.879908,151.653867033,405.656997331,312.246642709,48.3426,45.0677546226
 04/24  12:00:00,450.892190925,73.8184563042,0.0,0.0,220.879908,151.653867033,315.7002429,213.086758464,48.3426,54.2708844359
 04/24  13:00:00,459.429476373,74.1381466385,13.9618707322,0.0,220.879908,145.652643033,255.38504555,167.782234508,24.1713,63.4315110419
 04/24  14:00:00,478.389030288,74.6775020632,32.094393702,0.0,220.879908,145.652643033,196.54510985,127.532674271,24.1713,44.8411355792
 04/24  15:00:00,481.819942166,75.2135344128,42.7016995745,0.0,220.879908,137.835547516,132.584845046,82.8211275777,4.83426,44.9294574682
 04/24  16:00:00,483.1072107,74.1257565655,50.0452604694,0.0,220.879908,133.019064,66.142772419,25.6679893213,4.83426,35.6405230977
 04/24  17:00:00,402.07513241,73.8272240149,49.10870136,0.0,220.879908,53.238744,103.524465045,54.1444549523,4.83426,44.5457500931
 04/24  18:00:00,383.537626522,73.8008140288,30.8544657246,0.0,220.879908,53.238744,114.171085285,73.5502035068,4.83426,35.7866217785
 04/24  19:00:00,354.222598497,73.7639170263,1.62371608819,0.0,220.879908,53.238744,145.424673371,123.216146595,4.83426,17.374266776
 04/24  20:00:00,370.435220614,73.7415287847,0.0,0.0,220.879908,53.238744,211.680564511,198.160606438,4.83426,8.68569807299
 04/24  21:00:00,117.934447573,0.0,0.0,0.0,43.513341876,52.539744,13.5200561257,0.0,4.83426,8.68579612571
 04/24  22:00:00,117.692506808,0.0,0.0,0.0,43.513341876,52.539744,13.4809622479,0.0,4.83426,8.64670224792
 04/24  23:00:00,118.675089977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/24  24:00:00,117.71605542,0.0,0.0,0.0,43.513341876,52.539744,13.4547388089,0.0,4.83426,8.62047880894
 04/25  01:00:00,117.711720184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  02:00:00,117.681821476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  03:00:00,117.657366787,0.0,0.0,0.0,43.513341876,52.539744,13.4530081074,0.0,4.83426,8.61874810741
 04/25  04:00:00,119.760435563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  05:00:00,119.407872748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  06:00:00,188.272201514,73.7402354977,0.00189759927165,0.0,43.513341876,53.238744,1443.13665316,1429.68224692,4.83426,8.62014623773
 04/25  07:00:00,352.754572947,73.7402354977,0.00112755295975,0.0,220.879908,53.238744,963.540742735,941.113836961,4.83426,17.5926457731
 04/25  08:00:00,444.871865738,73.7402354977,0.00284591711263,0.0,220.879908,145.652643033,600.099055234,528.402910243,36.25695,35.4391949909
 04/25  09:00:00,444.952262765,73.8381385003,0.0032414383822,0.0,220.879908,145.652643033,401.361820825,320.289783381,36.25695,44.8150874445
 04/25  10:00:00,457.363496318,73.9660770783,6.16962368862,0.0,220.879908,151.653867033,294.324964768,201.108444873,48.3426,44.8739198949
 04/25  11:00:00,503.962583537,74.2692734398,50.8107223579,0.0,220.879908,151.653867033,191.885754947,89.461017667,48.3426,54.0821372797
 04/25  12:00:00,569.431837416,75.2909295963,115.409567405,0.0,220.879908,151.653867033,114.949284404,12.3583769721,48.3426,54.2483074317
 04/25  13:00:00,654.534361751,76.8247905204,204.339566249,0.0,220.879908,145.652643033,78.5334083071,0.00598726093622,24.1713,54.3561210461
 04/25  14:00:00,738.717924983,78.3419447271,286.639487986,0.0,220.879908,145.652643033,69.0079386943,0.0,24.1713,44.8366386943
 04/25  15:00:00,781.563428428,79.8669752934,335.71528389,0.0,220.879908,137.835547516,58.7318944891,0.00349482947112,4.83426,53.8941396596
 04/25  16:00:00,788.590049969,76.9652710321,350.6627653,0.0,220.879908,133.019064,40.4826584991,0.0111646931172,4.83426,35.637233806
 04/25  17:00:00,671.236198921,75.1750868173,314.837263978,0.0,220.879908,53.238744,40.468878597,0.0,4.83426,35.634618597
 04/25  18:00:00,635.312246079,74.9484516659,279.237968828,0.0,220.879908,53.238744,49.5578480501,0.0,4.83426,44.7235880501
 04/25  19:00:00,567.230349463,74.6263096839,211.948092689,0.0,220.879908,53.238744,13.5301502368,0.0,4.83426,8.69589023676
 04/25  20:00:00,532.782615682,74.3249866447,160.248901008,0.0,220.879908,53.238744,29.4085775263,7.22357362735,4.83426,17.350743899
 04/25  21:00:00,117.856175025,0.0,0.0,0.0,43.513341876,52.539744,13.5197207263,0.0,4.83426,8.68546072625
 04/25  22:00:00,117.922841724,0.0,0.0,0.0,43.513341876,52.539744,13.4810401038,0.0,4.83426,8.64678010382
 04/25  23:00:00,118.874399299,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/25  24:00:00,117.944979141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  01:00:00,117.941653231,0.0,0.0,0.0,43.513341876,52.539744,13.4544895967,0.0,4.83426,8.62022959669
 04/26  02:00:00,117.928383234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  03:00:00,117.916115619,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  04:00:00,118.364767362,0.0,0.0,0.0,43.513341876,52.539744,13.4544820985,0.0,4.83426,8.62022209849
 04/26  05:00:00,118.341876996,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  06:00:00,215.704773164,73.7402354977,28.7426578377,0.0,43.513341876,53.238744,322.703689688,317.849429688,4.83426,0.02
 04/26  07:00:00,381.484925652,73.7402354977,28.7662221827,0.0,220.879908,53.238744,301.896843487,270.682592811,4.83426,26.3799906761
 04/26  08:00:00,508.284239457,74.3634679369,61.953200273,0.0,220.879908,145.652643033,177.463865011,105.774683009,36.25695,35.4322320019
 04/26  09:00:00,558.550370124,75.5332303665,110.45329396,0.0,220.879908,145.652643033,115.36937777,34.3022902756,36.25695,44.8101374942
 04/26  10:00:00,700.989136106,76.5410793347,244.602062395,0.0,220.879908,151.653867033,93.3850753623,0.168217395296,48.3426,44.874257967
 04/26  11:00:00,821.738538325,77.8261848746,360.580072419,0.0,220.879908,151.653867033,102.399577685,0.0,48.3426,54.0569776854
 04/26  12:00:00,911.562014507,80.0942928629,449.026690966,0.0,220.879908,151.653867033,102.460822247,0.0,48.3426,54.1182222467
 04/26  13:00:00,998.204124356,82.6555316899,538.927427809,0.0,220.879908,145.652643033,78.6043152112,0.0112372027721,24.1713,54.4217780084
 04/26  14:00:00,1005.16679895,84.4043684773,544.430111606,0.0,220.879908,145.652643033,68.9995003276,0.0,24.1713,44.8282003276
 04/26  15:00:00,1013.47394482,86.6794572038,558.300445029,0.0,220.879908,137.835547516,49.7571160082,0.00597183732423,4.83426,44.9168841709
 04/26  16:00:00,957.868109585,80.0763441017,514.901974196,0.0,220.879908,133.019064,40.4800698654,0.0140052914011,4.83426,35.631804574
 04/26  17:00:00,743.058394506,77.2280705617,383.424931164,0.0,220.879908,53.238744,49.3647507648,0.0,4.83426,44.5304907648
 04/26  18:00:00,680.075901599,76.4064370606,321.705882466,0.0,220.879908,53.238744,42.2605443383,0.0,4.83426,37.4262843383
 04/26  19:00:00,601.567462903,75.6356569465,244.013319334,0.0,220.879908,53.238744,20.6014013084,0.0,4.83426,15.7671413084
 04/26  20:00:00,538.434612983,75.0453384926,164.190421287,0.0,220.879908,53.238744,21.6202402638,8.1007879475,4.83426,8.68519231628
 04/26  21:00:00,118.264352426,0.0,0.0,0.0,43.513341876,52.539744,13.5195102721,0.0,4.83426,8.68525027206
 04/26  22:00:00,117.97834884,0.0,0.0,0.0,43.513341876,52.539744,13.480605694,0.0,4.83426,8.64634569398
 04/26  23:00:00,118.908286386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/26  24:00:00,117.994012384,0.0,0.0,0.0,43.513341876,52.539744,13.4544946579,0.0,4.83426,8.62023465791
 04/27  01:00:00,117.981548264,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  02:00:00,117.974608476,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  03:00:00,117.968354214,0.0,0.0,0.0,43.513341876,52.539744,13.4544605923,0.0,4.83426,8.62020059226
 04/27  04:00:00,118.426646326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  05:00:00,118.390856947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/27  06:00:00,245.020697012,73.7402354977,60.389551936,0.0,43.513341876,53.238744,273.02894752,259.574510075,4.83426,8.62017744454
 04/27  07:00:00,447.215489012,73.7402354977,93.2965154549,0.0,220.879908,53.238744,206.903122125,184.475976339,4.83426,17.5928857861
 04/27  08:00:00,642.331587219,75.3009927102,193.218091481,0.0,220.879908,145.652643033,95.9343767484,24.2451982628,36.25695,35.4322284856
 04/27  09:00:00,795.914584235,76.7820527099,344.139236486,0.0,220.879908,145.652643033,81.0627168164,0.0,36.25695,44.8057668164
 04/27  10:00:00,882.260045116,77.5126259803,423.271046826,0.0,220.879908,151.653867033,93.206840454,0.0,48.3426,44.864240454
 04/27  11:00:00,901.736055231,77.543560283,441.691811935,0.0,220.879908,151.653867033,102.402326503,0.0,48.3426,54.059726503
 04/27  12:00:00,947.386210815,78.0456570789,487.209867879,0.0,220.879908,151.653867033,102.565966733,0.0,48.3426,54.2233667335
 04/27  13:00:00,956.165690781,79.0559174051,499.712116076,0.0,220.879908,145.652643033,78.5078990372,0.00696371456285,24.1713,54.3296353227
 04/27  14:00:00,957.295849058,81.5702048502,497.271887211,0.0,220.879908,145.652643033,68.9939788121,0.0,24.1713,44.8226788121
 04/27  15:00:00,979.555716196,82.932996961,526.037709337,0.0,220.879908,137.835547516,49.7440865222,0.00462450118848,4.83426,44.905202021
 04/27  16:00:00,1016.10222312,77.8532642782,573.148093737,0.0,220.879908,133.019064,49.3777329966,0.0127775464865,4.83426,44.5306954501
 04/27  17:00:00,918.044931096,75.6500441434,557.820267889,0.0,220.879908,53.238744,40.459555958,0.0,4.83426,35.625295958
 04/27  18:00:00,886.768608161,75.4006770432,527.386025926,0.0,220.879908,53.238744,49.5394717141,0.0,4.83426,44.7052117141
 04/27  19:00:00,791.570990597,75.1140396017,432.678994692,0.0,220.879908,53.238744,13.5302284002,0.0,4.83426,8.69596840016
 04/27  20:00:00,726.029394024,74.7473673129,350.216485189,0.0,220.879908,53.238744,13.5192788552,0.0,4.83426,8.68501885523
 04/27  21:00:00,118.385598474,0.0,0.0,0.0,43.513341876,52.539744,13.5193574136,0.0,4.83426,8.68509741361
 04/27  22:00:00,118.066009235,0.0,0.0,0.0,43.513341876,52.539744,13.4811149459,0.0,4.83426,8.64685494589
 04/27  23:00:00,118.966815656,0.0,0.0,0.0,43.513341876,52.539744,13.4692236825,0.0,4.83426,8.63496368249
 04/27  24:00:00,118.069459694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  01:00:00,118.053280648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  02:00:00,118.046961702,0.0,0.0,0.0,43.513341876,52.539744,13.4543958081,0.0,4.83426,8.62013580809
 04/28  03:00:00,118.032205756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  04:00:00,120.339864208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  05:00:00,119.944388421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/28  06:00:00,399.206776112,73.7466955592,211.823711678,0.0,43.513341876,53.238744,217.481161309,204.027378255,4.83426,8.61952305464
 04/28  07:00:00,634.557912416,73.7402354977,278.207408999,0.0,220.879908,53.238744,136.828313239,105.618509411,4.83426,26.3755438272
 04/28  08:00:00,872.708897357,76.0785371767,420.6227231,0.0,220.879908,145.652643033,62.8397537441,0.00489364860547,36.25695,26.5779100955
 04/28  09:00:00,968.779684912,77.8770049676,514.398500067,0.0,220.879908,145.652643033,81.0576212409,0.0,36.25695,44.8006712409
 04/28  10:00:00,978.284907812,79.2218324228,516.09663496,0.0,220.879908,151.653867033,93.1994773,0.0,48.3426,44.8568773
 04/28  11:00:00,998.905104962,80.9491862512,533.936277863,0.0,220.879908,151.653867033,102.40024122,0.0,48.3426,54.0576412195
 04/28  12:00:00,1026.85696482,83.9992782721,558.756785363,0.0,220.879908,151.653867033,102.562429506,0.0,48.3426,54.2198295063
 04/28  13:00:00,1038.21046089,87.3561860512,572.306519732,0.0,220.879908,145.652643033,78.5063820663,0.0111330317202,24.1713,54.3239490346
 04/28  14:00:00,1048.43360748,90.2963938013,580.088704646,0.0,220.879908,145.652643033,68.9902851153,0.0,24.1713,44.8189851153
 04/28  15:00:00,1057.62276923,91.0954603454,596.906751901,0.0,220.879908,137.835547516,49.7355690448,0.0,4.83426,44.9013090448
 04/28  16:00:00,1080.37394824,83.4995750943,632.750993108,0.0,220.879908,133.019064,49.3680527392,0.0118665516313,4.83426,44.5219261875
 04/28  17:00:00,975.365162956,79.063439374,611.605176675,0.0,220.879908,53.238744,40.4555990552,0.0,4.83426,35.6213390552
 04/28  18:00:00,979.420367984,78.242454286,616.551324804,0.0,220.879908,53.238744,49.5345787044,0.0,4.83426,44.7003187044
 04/28  19:00:00,970.897476696,77.4462254138,609.174857297,0.0,220.879908,53.238744,13.5300897118,0.0,4.83426,8.69582971183
 04/28  20:00:00,970.180541403,76.7548015832,591.169302781,0.0,220.879908,53.238744,13.5191525589,0.0,4.83426,8.68489255892
 04/28  21:00:00,118.186865546,0.0,0.0,0.0,43.513341876,52.539744,15.5537596472,0.0,4.83426,10.7194996472
 04/28  22:00:00,118.188709523,0.0,0.0,0.0,43.513341876,52.539744,11.4535276546,0.0,4.83426,6.6192676546
 04/28  23:00:00,119.068159752,0.0,0.0,0.0,43.513341876,52.539744,13.4691778099,0.0,4.83426,8.63491780988
 04/28  24:00:00,118.167044024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  01:00:00,118.147580361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  02:00:00,118.139598666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  03:00:00,118.123949767,0.0,0.0,0.0,43.513341876,52.539744,13.4469230239,0.0,4.83426,8.61266302389
 04/29  04:00:00,118.612768529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  05:00:00,118.574620253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  06:00:00,109.619214375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  07:00:00,100.513316119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  08:00:00,100.537048297,0.0,0.0,0.0,43.513341876,52.539744,13.4468215286,0.0,4.83426,8.61256152861
 04/29  09:00:00,100.577311151,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  10:00:00,100.59145907,0.0,0.0,0.0,43.513341876,52.539744,22.2742010083,0.0,4.83426,17.4399410083
 04/29  11:00:00,101.455794076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  12:00:00,100.680195106,0.0,0.0,0.0,43.513341876,52.539744,13.4927372674,0.0,4.83426,8.65847726742
 04/29  13:00:00,100.768848302,0.0,0.0,0.0,43.513341876,52.539744,13.4848716231,0.0,4.83426,8.65061162309
 04/29  14:00:00,292.751850861,1.43419190345,188.7751129,0.0,43.513341876,52.539744,13.4847043124,0.0,4.83426,8.65044431241
 04/29  15:00:00,187.469557029,0.73799996573,85.0864635155,0.0,43.513341876,52.539744,13.4852522216,0.0,4.83426,8.65099222164
 04/29  16:00:00,373.74269798,2.58106456381,267.780090708,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  17:00:00,296.068653183,2.03276090435,191.343142751,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  18:00:00,237.101423897,1.50526326039,133.591986097,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  19:00:00,247.615071621,1.35347039232,143.59430714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  20:00:00,118.917692841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  21:00:00,118.604223841,0.0,0.0,0.0,43.513341876,52.539744,40.1090874384,0.0,4.83426,35.2748274384
 04/29  22:00:00,118.155441674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  23:00:00,118.960885595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/29  24:00:00,118.119104651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  01:00:00,118.105488711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  02:00:00,118.094812998,0.0,0.0,0.0,43.513341876,52.539744,13.4468557954,0.0,4.83426,8.61259579541
 04/30  03:00:00,118.082591477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  04:00:00,118.560121879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  05:00:00,118.503202463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  06:00:00,109.544112816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  07:00:00,100.433533071,0.0,0.0,0.0,43.513341876,52.539744,13.4467367989,0.0,4.83426,8.61247679892
 04/30  08:00:00,100.442566481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  09:00:00,100.474604723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  10:00:00,100.476341633,0.0,0.0,0.0,43.513341876,52.539744,22.2739497742,0.0,4.83426,17.4396897742
 04/30  11:00:00,101.251838566,0.0,0.0,0.0,43.513341876,52.539744,13.4920250107,0.0,4.83426,8.65776501071
 04/30  12:00:00,100.401927841,0.0,0.0,0.0,43.513341876,52.539744,13.4918472994,0.0,4.83426,8.65758729941
 04/30  13:00:00,100.495178284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  14:00:00,100.53023886,0.0,0.0,0.0,43.513341876,52.539744,13.4850802509,0.0,4.83426,8.6508202509
 04/30  15:00:00,100.530784804,0.0,0.0,0.0,43.513341876,52.539744,13.4848909551,0.0,4.83426,8.65063095507
 04/30  16:00:00,184.060429499,1.98775705287,80.6723156082,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  17:00:00,191.210443174,1.98414754866,87.6367007908,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  18:00:00,193.438904005,1.98414754866,89.6329042333,0.0,43.513341876,52.539744,13.4468375807,0.0,4.83426,8.61257758068
 04/30  19:00:00,100.876007045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  20:00:00,118.690927818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  21:00:00,118.358627417,0.0,0.0,0.0,43.513341876,52.539744,31.2925463744,0.0,4.83426,26.4582863744
 04/30  22:00:00,117.9407707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  23:00:00,118.77533979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/30  24:00:00,117.883761967,0.0,0.0,0.0,43.513341876,52.539744,13.4468857271,0.0,4.83426,8.61262572714
 05/01  01:00:00,117.858658035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  02:00:00,117.833806978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  03:00:00,117.806777048,0.0,0.0,0.0,43.513341876,52.539744,13.4542261758,0.0,4.83426,8.61996617576
 05/01  04:00:00,118.212904422,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  05:00:00,118.221063434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  06:00:00,183.563969784,73.7402354977,0.00233078811308,0.0,43.513341876,53.238744,512.819425105,507.965165105,4.83426,0.02
 05/01  07:00:00,352.253617337,73.7402354977,0.0,0.0,220.879908,53.238744,467.441671009,436.233601836,4.83426,26.3738091731
 05/01  08:00:00,454.367220998,74.665357768,8.51097842251,0.0,220.879908,145.652643033,271.034655927,199.359987683,36.25695,35.4177182432
 05/01  09:00:00,483.847207291,75.7847129382,36.3161245119,0.0,220.879908,145.652643033,212.892085034,131.855967357,36.25695,44.7791676764
 05/01  10:00:00,545.032273422,76.9457744679,89.7401007073,0.0,220.879908,151.653867033,145.97069166,52.7840093441,48.3426,44.8440823157
 05/01  11:00:00,620.550921966,78.1889144605,162.574735287,0.0,220.879908,151.653867033,101.243529627,0.791446324061,48.3426,52.1094833029
 05/01  12:00:00,694.051491113,80.106516429,234.674694166,0.0,220.879908,151.653867033,95.433223668,0.0,48.3426,47.090623668
 05/01  13:00:00,786.421215178,82.3368430189,330.33820034,0.0,220.879908,145.652643033,78.4896314854,0.00603099347344,24.1713,54.3123004919
 05/01  14:00:00,897.112316911,84.8498654425,438.072010737,0.0,220.879908,145.652643033,68.9714726973,0.0,24.1713,44.8001726973
 05/01  15:00:00,1000.54178207,87.5694154262,544.729963385,0.0,220.879908,137.835547516,58.6887966138,0.0,4.83426,53.8545366138
 05/01  16:00:00,1056.46941533,82.3563759709,609.630702198,0.0,220.879908,133.019064,40.4576382444,0.0108975660329,4.83426,35.6124806783
 05/01  17:00:00,952.092453348,78.0744362558,589.413936689,0.0,220.879908,53.238744,40.4441628893,0.0,4.83426,35.6099028893
 05/01  18:00:00,863.316475792,77.3519568017,502.030450615,0.0,220.879908,53.238744,49.5173060977,0.0,4.83426,44.6830460977
 05/01  19:00:00,782.016325434,76.6802230808,421.752483746,0.0,220.879908,53.238744,13.5287439576,0.0,4.83426,8.69448395756
 05/01  20:00:00,757.179827532,76.0941862335,380.113539815,0.0,220.879908,53.238744,13.5180267915,0.0,4.83426,8.68376679148
 05/01  21:00:00,118.402674011,0.0,0.0,0.0,43.513341876,52.539744,22.1820113632,0.0,4.83426,17.3477513632
 05/01  22:00:00,118.057872965,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/01  23:00:00,118.995795011,0.0,0.0,0.0,43.513341876,52.539744,13.4691094761,0.0,4.83426,8.63484947608
 05/01  24:00:00,118.078145883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  01:00:00,118.051453991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  02:00:00,118.070356781,0.0,0.0,0.0,43.513341876,52.539744,13.4542882364,0.0,4.83426,8.62002823642
 05/02  03:00:00,118.069938133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  04:00:00,120.450640986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/02  05:00:00,120.125176701,0.0,0.0,0.0,43.513341876,52.539744,13.4541712143,0.0,4.83426,8.61991121432
 05/02  06:00:00,574.557239794,73.8173032248,384.942609337,0.0,43.513341876,53.238744,86.7378984674,81.8836384674,4.83426,0.02
 05/02  07:00:00,781.890993003,73.7402354977,423.704087282,0.0,220.879908,53.238744,84.098525069,52.8951345017,4.83426,26.3691305673
 05/02  08:00:00,951.626543385,76.884961478,496.279274112,0.0,220.879908,145.652643033,62.8227072777,0.00463082428658,36.25695,26.5611264534
 05/02  09:00:00,947.487575758,78.8094451499,488.865071183,0.0,220.879908,145.652643033,81.0329384846,0.0,36.25695,44.7759884846
