Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/23  02:00:00,587.549255429,97.4087404886,127.276583149,0.0,46.0930336215,113.312780494,648.600211067,625.448682007,5.66466996096,17.4868590994
 02/23  03:00:00,579.619724262,97.4087404886,117.547914224,0.0,46.0930336215,113.312780494,670.587991194,647.438176344,5.66466996096,17.4851448885
 02/23  04:00:00,571.758958873,97.4087404886,108.237023188,0.0,46.0930336215,113.312780494,691.952822023,668.800669841,5.66466996096,17.4874822212
 02/23  05:00:00,653.528452135,97.4087404886,100.522664597,0.0,100.150657288,148.969399434,690.140066267,658.253444783,5.66466996096,26.2219515233
 02/23  06:00:00,667.01637595,97.8288487006,114.312715274,0.0,100.150657288,149.894399434,927.970685431,896.3234745,14.1616749024,17.4855360288
 02/23  07:00:00,900.299017301,98.5928740763,124.07270256,0.0,176.471037341,302.612436532,635.62143799,589.810190322,28.3233498048,17.4878978636
 02/23  08:00:00,1018.08955478,99.7287086106,134.279928557,0.0,243.2593065,310.10971186,582.620618553,511.018255315,42.4850247072,29.1173385308
 02/23  09:00:00,1077.26739797,100.377741961,150.930865129,0.0,243.2593065,310.10971186,565.316909649,466.712805999,56.6466996096,41.9574040402
 02/23  10:00:00,1129.2301147,101.094370948,168.236462954,0.0,243.2593065,302.612436532,520.557539321,433.283605331,42.4850247072,44.7889092828
 02/23  11:00:00,1158.83597378,101.770412074,186.224639252,0.0,243.2593065,310.10971186,520.102428696,395.119196076,70.808374512,54.1748581078
 02/23  12:00:00,1180.54972109,102.740721847,204.150600094,0.0,243.2593065,310.10971186,475.674294834,350.545282974,70.808374512,54.3206373485
 02/23  13:00:00,1165.81572089,103.46616243,232.276684893,0.0,243.2593065,310.10971186,444.720263224,328.972972658,70.808374512,44.9389160536
 02/23  14:00:00,1212.02808605,103.807785407,246.362183086,0.0,243.2593065,302.612436532,434.286025082,323.325706329,56.6466996096,54.3136191425
 02/23  15:00:00,1215.74976679,103.870776776,247.622133894,0.0,243.2593065,302.612436532,414.410598944,317.756381766,42.4850247072,54.1691924706
 02/23  16:00:00,1222.72732741,104.374881671,257.933506322,0.0,243.2593065,302.612436532,402.567393358,291.889484277,56.6466996096,54.0312094722
 02/23  17:00:00,1239.11298043,104.418853013,265.080822231,0.0,243.2593065,310.10971186,409.462628919,288.731250798,84.9700494144,35.7613287069
 02/23  18:00:00,1230.1383887,104.468028455,254.337478027,0.0,243.2593065,310.10971186,421.419908209,309.956433604,84.9700494144,26.4934251901
 02/23  19:00:00,930.704590804,97.4087404886,225.494912746,0.0,166.938926447,199.110933808,459.505815777,348.260309519,84.9700494144,26.2754568441
 02/23  20:00:00,890.411814542,97.4087404886,191.620873815,0.0,166.938926447,191.61365848,481.596915791,398.630030573,56.6466996096,26.3201856086
 02/23  21:00:00,730.042956739,97.4087404886,158.387075553,0.0,100.150657288,124.558693486,578.916790404,504.716560934,56.6466996096,17.5535298602
 02/23  22:00:00,676.921454815,97.4087404886,144.705364654,0.0,100.150657288,124.558693486,607.59428251,538.876728868,42.4850247072,26.2325289347
 02/23  23:00:00,608.878623834,97.4087404886,143.480119327,0.0,46.0930336215,124.558693486,602.509642717,556.701013209,28.3233498048,17.4852797029
 02/23  24:00:00,591.913975274,97.4087404886,121.2664172,0.0,46.0930336215,124.558693486,646.637593115,614.988294502,14.1616749024,17.4876237111
 02/24  01:00:00,560.681628503,97.4087404886,98.9966991599,0.0,46.0930336215,113.312780494,692.840083274,669.685376763,5.66466996096,17.4900365505
 02/24  02:00:00,551.112226887,97.4087404886,87.0935907089,0.0,46.0930336215,113.312780494,717.234286911,694.085127524,5.66466996096,17.484489426
 02/24  03:00:00,540.85264393,97.4087404886,74.2849467542,0.0,46.0930336215,113.312780494,744.308298309,721.156881229,5.66466996096,17.4867471191
 02/24  04:00:00,530.967792815,97.4087404886,62.1655341469,0.0,46.0930336215,113.312780494,769.782100224,746.135917525,5.66466996096,17.9815127373
 02/24  05:00:00,614.447262641,97.4087404886,52.972422243,0.0,100.150657288,148.969399434,768.818059277,737.425999117,5.66466996096,25.7273901997
 02/24  06:00:00,626.721167605,97.9677775296,65.1320214433,0.0,100.150657288,149.894399434,968.472558909,936.8216696,14.1616749024,17.4892144072
 02/24  07:00:00,848.493606288,99.1247126646,63.4324744945,0.0,176.471037341,302.612436532,709.259749471,663.446859554,28.3233498048,17.4895401118
 02/24  08:00:00,970.288552503,100.969999534,78.0078339337,0.0,243.2593065,310.10971186,633.141301835,555.263375758,42.4850247072,35.3929013699
 02/24  09:00:00,1043.13893688,102.077097431,109.881863811,0.0,243.2593065,310.10971186,552.345383413,460.063106313,56.6466996096,35.6355774906
 02/24  10:00:00,1109.75749868,102.901827005,151.163540392,0.0,243.2593065,302.612436532,478.649397797,391.37419586,42.4850247072,44.7901772296
 02/24  11:00:00,1164.9562539,103.485008326,201.825393158,0.0,243.2593065,310.10971186,462.982444152,337.994584539,70.808374512,54.1794851008
 02/24  12:00:00,1196.4688247,104.202522194,234.702501324,0.0,243.2593065,310.10971186,442.490504849,317.360553938,70.808374512,54.3215763992
 02/24  13:00:00,1172.99118205,104.767445419,254.285073965,0.0,243.2593065,310.10971186,421.40973268,305.668662599,70.808374512,44.9326955684
 02/24  14:00:00,1243.45378078,105.342064098,284.48906468,0.0,243.2593065,302.612436532,407.232206677,296.267492959,56.6466996096,54.3180141088
 02/24  15:00:00,1262.45813268,105.781057102,299.156553879,0.0,243.2593065,302.612436532,372.683935609,276.025583469,42.4850247072,54.1733274324
 02/24  16:00:00,1269.76609148,106.028557924,300.286928194,0.0,243.2593065,302.612436532,374.611850892,263.937453017,56.6466996096,54.0276982656
 02/24  17:00:00,1273.49918814,105.941560643,300.10304804,0.0,243.2593065,310.10971186,385.028975069,264.294353387,84.9700494144,35.7645722677
 02/24  18:00:00,1256.61350826,105.713215643,278.684913488,0.0,243.2593065,310.10971186,405.239857731,285.014588201,84.9700494144,35.2552201155
 02/24  19:00:00,935.750724718,97.4087404886,222.935161261,0.0,166.938926447,199.110933808,439.810977568,337.286605834,84.9700494144,17.5543223196
 02/24  20:00:00,897.901754127,97.4087404886,196.115880412,0.0,166.938926447,191.61365848,457.473300599,374.50833287,56.6466996096,26.3182681195
 02/24  21:00:00,763.589135036,97.4087404886,195.850234496,0.0,100.150657288,124.558693486,492.987321418,418.785727543,56.6466996096,17.5548942651
 02/24  22:00:00,724.31894921,97.4087404886,195.284716086,0.0,100.150657288,124.558693486,500.592286703,431.876662621,42.4850247072,26.2305993752
 02/24  23:00:00,648.486449507,97.4087404886,184.292285955,0.0,46.0930336215,124.558693486,519.235338198,473.425338309,28.3233498048,17.4866500843
 02/24  24:00:00,622.920417631,97.4087404886,153.890746844,0.0,46.0930336215,124.558693486,575.225284566,543.574554429,14.1616749024,17.4890552346
 02/25  01:00:00,588.648572577,97.4087404886,129.126706984,0.0,46.0930336215,113.312780494,623.453312272,600.301131886,5.66466996096,17.4875104254
 02/25  02:00:00,575.868644297,97.4087404886,114.451877727,0.0,46.0930336215,113.312780494,657.678519565,634.52806998,5.66466996096,17.4857796238
 02/25  03:00:00,564.588271975,97.4087404886,100.632110069,0.0,46.0930336215,113.312780494,689.540809121,666.388001864,5.66466996096,17.4881372958
 02/25  04:00:00,552.54740683,97.4087404886,86.6775059691,0.0,46.0930336215,113.312780494,731.07815681,699.194610492,5.66466996096,26.218876357
 02/25  05:00:00,549.330817544,97.4087404886,73.5856057995,0.0,55.6251445156,113.312780494,742.28523382,719.134464138,5.66466996096,17.4860997202
 02/25  06:00:00,557.786074579,97.4087404886,83.4555632329,0.0,55.6251445156,113.312780494,716.497499309,684.847340718,14.1616749024,17.4884836896
 02/25  07:00:00,635.23545286,97.4087404886,91.4829089121,0.0,65.1572554096,176.889270242,654.437215968,608.626872031,28.3233498048,17.4869941321
 02/25  08:00:00,751.589535535,97.7759989486,101.114519518,0.0,109.682768182,220.96816451,906.076819278,846.101401503,42.4850247072,17.4903930684
 02/25  09:00:00,793.464132562,97.7725544554,136.457589913,0.0,109.682768182,220.96816451,665.294900145,582.245755634,56.6466996096,26.4024449015
 02/25  10:00:00,947.367402035,98.2782297744,185.806001725,0.0,131.945524568,266.955817592,529.345127255,451.441229407,42.4850247072,35.4188731409
 02/25  11:00:00,996.959465667,98.5372703271,228.483124066,0.0,131.945524568,274.45309292,509.534014898,403.08903698,70.808374512,35.6366034062
 02/25  12:00:00,1030.91618081,98.8425986214,265.15043607,0.0,131.945524568,274.45309292,501.646362821,386.289448112,70.808374512,44.548540197
 02/25  13:00:00,1030.73706147,99.0449134372,291.812062368,0.0,131.945524568,274.45309292,481.201750145,374.776615626,70.808374512,35.6167600069
 02/25  14:00:00,1056.04125227,99.2530292584,319.988693871,0.0,131.945524568,266.955817592,458.163661454,365.889081431,56.6466996096,35.6278804128
 02/25  15:00:00,1071.56635728,99.4270035481,327.766044228,0.0,131.945524568,266.955817592,429.135688469,342.116876548,42.4850247072,44.5337872139
 02/25  16:00:00,1000.3999274,97.4087404886,327.772125271,0.0,109.682768182,212.545889182,331.466532321,239.194304906,56.6466996096,35.6255278059
 02/25  17:00:00,1004.50348287,97.4087404886,327.885253487,0.0,109.682768182,220.04316451,372.342758701,251.746630476,84.9700494144,35.6260788098
 02/25  18:00:00,949.278484267,97.4087404886,327.62246494,0.0,109.682768182,220.04316451,394.685232268,274.325871675,84.9700494144,35.3893111791
 02/25  19:00:00,897.826370097,97.4087404886,308.925994932,0.0,100.150657288,199.110933808,424.800303188,322.343833022,84.9700494144,17.486420751
 02/25  20:00:00,884.390365526,97.4087404886,309.920165862,0.0,100.150657288,191.61365848,406.631646954,332.500075643,56.6466996096,17.4848717014
 02/25  21:00:00,720.680950064,97.4087404886,280.282496312,0.0,55.6251445156,124.558693486,454.679881619,380.543944087,56.6466996096,17.4892379224
 02/25  22:00:00,688.707856149,97.4087404886,259.18705649,0.0,55.6251445156,124.558693486,459.63253153,390.926146173,42.4850247072,26.2213606496
 02/25  23:00:00,686.255134844,97.4087404886,259.471743447,0.0,46.0930336215,124.558693486,454.529076086,408.720545568,28.3233498048,17.4851807125
 02/25  24:00:00,675.220210832,97.4087404886,239.498266407,0.0,46.0930336215,124.558693486,467.579156518,435.929961524,14.1616749024,17.4875200917
 02/26  01:00:00,638.816626877,97.4087404886,222.594941458,0.0,34.9616554283,113.312780494,487.405096927,464.250520486,5.66466996096,17.4899064795
 02/26  02:00:00,633.769458603,97.4087404886,215.601736134,0.0,34.9616554283,113.312780494,503.986366115,480.837351621,5.66466996096,17.4843445326
 02/26  03:00:00,629.840330249,97.4087404886,208.868485607,0.0,34.9616554283,113.312780494,520.416002519,497.264746427,5.66466996096,17.4865861308
 02/26  04:00:00,625.254682617,97.4087404886,202.128174944,0.0,34.9616554283,113.312780494,539.805158735,516.651515508,5.66466996096,17.4889732661
 02/26  05:00:00,629.88536075,97.4087404886,197.284726878,0.0,44.4937663224,113.312780494,553.027965123,521.143298956,5.66466996096,26.2199962064
 02/26  06:00:00,642.118570794,97.4087404886,213.916081205,0.0,44.4937663224,113.312780494,531.508727346,499.860158039,14.1616749024,17.4868944046
 02/26  07:00:00,721.886289642,97.4087404886,225.701189626,0.0,54.0258772165,176.889270242,472.129330788,426.316688683,28.3233498048,17.4892922995
 02/26  08:00:00,716.390084472,97.4087404886,225.872162079,0.0,54.0258772165,184.38654557,480.18416598,420.215296213,42.4850247072,17.4838450605
 02/26  09:00:00,804.425544375,97.4087404886,236.208187695,0.0,65.1572554096,220.04316451,478.730837891,395.709949567,56.6466996096,26.3741887145
 02/26  10:00:00,811.674462177,97.4087404886,253.302622689,0.0,65.1572554096,212.545889182,454.540446744,376.692069085,42.4850247072,35.3633529515
 02/26  11:00:00,824.295567392,97.4087404886,260.074909811,0.0,65.1572554096,220.04316451,471.951432335,365.571783939,70.808374512,35.5712738848
 02/26  12:00:00,838.151091257,97.4087404886,271.155505575,0.0,65.1572554096,220.04316451,464.301731131,357.916159586,70.808374512,35.577197033
 02/26  13:00:00,858.080304897,97.4087404886,289.117113028,0.0,65.1572554096,220.04316451,458.046054012,351.653719218,70.808374512,35.583960282
 02/26  14:00:00,866.045180757,97.4087404886,299.908027952,0.0,65.1572554096,212.545889182,430.485369748,338.247930213,56.6466996096,35.5907399255
 02/26  15:00:00,868.375803451,97.4087404886,299.074344003,0.0,65.1572554096,212.545889182,422.955840417,335.986548163,42.4850247072,44.4842675461
 02/26  16:00:00,867.483407894,97.4087404886,297.409258071,0.0,65.1572554096,212.545889182,425.959333844,333.740563963,56.6466996096,35.5720702706
 02/26  17:00:00,824.215912854,97.4087404886,285.696656183,0.0,65.1572554096,220.04316451,467.321903803,346.773238937,84.9700494144,35.5786154523
 02/26  18:00:00,763.342485337,97.4087404886,268.517925818,0.0,54.0258772165,184.38654557,490.302341513,369.968554667,84.9700494144,35.3637374312
 02/26  19:00:00,723.039482133,97.4087404886,241.278503798,0.0,44.4937663224,163.454314868,537.792844016,435.337870446,84.9700494144,17.4849241555
 02/26  20:00:00,703.540426469,97.4087404886,227.889429015,0.0,44.4937663224,155.95703954,532.1244977,457.990525677,56.6466996096,17.4872724131
 02/26  21:00:00,666.814780731,97.4087404886,226.625586035,0.0,44.4937663224,124.558693486,570.376415939,496.240033375,56.6466996096,17.4896829554
 02/26  22:00:00,673.0024268,97.4087404886,227.38185254,0.0,44.4937663224,124.558693486,565.111173892,505.141969098,42.4850247072,17.4841800865
 02/26  23:00:00,666.252738153,97.4087404886,227.464409443,0.0,34.9616554283,124.558693486,567.371515968,521.561750093,28.3233498048,17.486416071
 02/26  24:00:00,651.300524563,97.4087404886,209.231953899,0.0,34.9616554283,124.558693486,588.014802329,556.364325208,14.1616749024,17.4888022193
 02/27  01:00:00,638.986499665,97.4087404886,194.672139658,0.0,46.0930336215,113.312780494,618.172665126,586.288303558,5.66466996096,26.2196916068
 02/27  02:00:00,634.648362771,97.4087404886,189.124462931,0.0,46.0930336215,113.312780494,622.8719897,599.720680253,5.66466996096,17.4866394851
 02/27  03:00:00,631.051168817,97.4087404886,183.955034344,0.0,46.0930336215,113.312780494,635.920866703,612.767177852,5.66466996096,17.4890188902
 02/27  04:00:00,628.285924401,97.4087404886,179.817653167,0.0,46.0930336215,113.312780494,646.160716594,623.011700878,5.66466996096,17.4843457547
 02/27  05:00:00,715.623674005,97.4087404886,178.306014186,0.0,100.150657288,148.969399434,617.378973634,594.226499718,5.66466996096,17.4878039549
 02/27  06:00:00,731.304965903,97.4087404886,196.904442612,0.0,100.150657288,149.894399434,1103.23576941,1071.58452759,14.1616749024,17.4895669117
 02/27  07:00:00,963.645774044,97.7300021829,209.018026972,0.0,176.471037341,302.612436532,666.197882118,611.655674692,28.3233498048,26.218857621
 02/27  08:00:00,1076.10335901,98.0643127708,209.637943295,0.0,243.2593065,310.10971186,593.204328675,524.164040741,42.4850247072,26.5552632263
 02/27  09:00:00,1123.52099252,98.2071085744,219.730452159,0.0,243.2593065,310.10971186,575.378519853,474.176422302,56.6466996096,44.5553979413
 02/27  10:00:00,1172.90507083,98.3148313806,236.881145247,0.0,243.2593065,302.612436532,532.906120948,445.63533544,42.4850247072,44.7857608013
 02/27  11:00:00,1211.67651402,98.4076860329,265.46345084,0.0,243.2593065,310.10971186,527.124808819,411.176662053,70.808374512,45.1397722543
 02/27  12:00:00,1249.67483457,98.5053062422,300.980682218,0.0,243.2593065,310.10971186,516.5987523,386.541685761,70.808374512,59.248692027
 02/27  13:00:00,1221.40282276,98.7510138307,314.992340991,0.0,243.2593065,310.10971186,490.730882535,370.894783863,70.808374512,49.0277241598
 02/27  14:00:00,1266.30899069,99.2655768071,326.37958875,0.0,243.2593065,302.612436532,463.922040253,352.954805129,56.6466996096,54.3205355147
 02/27  15:00:00,1277.06517885,99.8254300636,333.921856397,0.0,243.2593065,302.612436532,423.455653554,326.795539583,42.4850247072,54.175089264
 02/27  16:00:00,1283.65112203,100.133094456,335.983220564,0.0,243.2593065,302.612436532,423.844215508,322.177956052,56.6466996096,45.0195598471
 02/27  17:00:00,1285.70614775,100.47099915,330.774448759,0.0,243.2593065,310.10971186,455.139889642,325.469533609,84.9700494144,44.7003066186
 02/27  18:00:00,1252.26221853,100.793394991,295.469250334,0.0,243.2593065,310.10971186,452.281062968,340.868259592,84.9700494144,26.4427539609
 02/27  19:00:00,966.144301805,97.4087404886,270.853328919,0.0,166.938926447,199.110933808,451.735768649,340.441910361,84.9700494144,26.3238088735
 02/27  20:00:00,948.139578284,97.4087404886,263.003361984,0.0,166.938926447,191.61365848,422.912856395,348.711917207,56.6466996096,17.5542395786
 02/27  21:00:00,806.1683008,97.4087404886,261.210682839,0.0,100.150657288,124.558693486,472.506840457,389.538774605,56.6466996096,26.3213662426
 02/27  22:00:00,762.124982944,97.4087404886,251.344539094,0.0,100.150657288,124.558693486,462.33597672,402.358960914,42.4850247072,17.4919910989
 02/27  23:00:00,695.211449752,97.4087404886,245.284880494,0.0,46.0930336215,124.558693486,475.24390526,429.433574409,28.3233498048,17.4869810458
 02/27  24:00:00,679.599896659,97.4087404886,222.996005288,0.0,46.0930336215,124.558693486,503.750211693,463.367469545,14.1616749024,26.2210672457
 02/28  01:00:00,648.900159794,97.4087404886,200.636099696,0.0,46.0930336215,113.312780494,523.881504714,500.731922251,5.66466996096,17.4849125018
 02/28  02:00:00,639.61597471,97.4087404886,188.900964411,0.0,46.0930336215,113.312780494,549.632758013,526.480912929,5.66466996096,17.4871751227
 02/28  03:00:00,630.554186413,97.4087404886,176.651425353,0.0,46.0930336215,113.312780494,577.065715696,553.911495517,5.66466996096,17.4895502181
 02/28  04:00:00,621.80311025,97.4087404886,165.239236176,0.0,46.0930336215,113.312780494,603.44408995,580.295395753,5.66466996096,17.4840242364
 02/28  05:00:00,705.219219497,97.4087404886,155.904180919,0.0,100.150657288,148.969399434,596.793712701,573.640741611,5.66466996096,17.4883011289
 02/28  06:00:00,715.145953612,97.6230274233,167.024102768,0.0,100.150657288,149.894399434,897.751252407,866.099614533,14.1616749024,17.4899629717
 02/28  07:00:00,937.623505533,98.4162586961,166.271114123,0.0,176.471037341,302.612436532,613.578172862,559.035310021,28.3233498048,26.2195130358
 02/28  08:00:00,1041.04130868,98.8039959534,156.432882381,0.0,243.2593065,310.10971186,589.052037531,520.011174659,42.4850247072,26.5558381649
 02/28  09:00:00,1093.15913768,99.4012311189,167.525131851,0.0,243.2593065,310.10971186,581.828269535,480.625588897,56.6466996096,44.5559810283
 02/28  10:00:00,1146.1708621,99.9030589425,186.665921894,0.0,243.2593065,302.612436532,533.513863132,446.242372231,42.4850247072,44.786466194
 02/28  11:00:00,1172.66110955,100.52526122,204.087373392,0.0,243.2593065,310.10971186,526.002807643,410.058239331,70.808374512,45.1361937994
 02/28  12:00:00,1190.71988945,101.417676273,221.562984093,0.0,243.2593065,310.10971186,503.993628462,369.815646233,70.808374512,63.3696077163
 02/28  13:00:00,1159.35861461,101.984927883,238.454836236,0.0,243.2593065,310.10971186,469.627651502,353.892573379,70.808374512,44.9267036114
 02/28  14:00:00,1204.11898906,102.297250839,246.190469465,0.0,243.2593065,302.612436532,462.457306818,351.489753781,56.6466996096,54.320853428
 02/28  15:00:00,1215.85624904,102.646041002,247.956583301,0.0,243.2593065,302.612436532,442.225153494,345.564920841,42.4850247072,54.1752079453
 02/28  16:00:00,1231.33776191,103.09395068,259.233061159,0.0,243.2593065,302.612436532,427.793142134,326.128535807,56.6466996096,45.0179067171
 02/28  17:00:00,1239.58700954,103.330192124,265.351335323,0.0,243.2593065,310.10971186,453.072485515,323.404463354,84.9700494144,44.6979727469
 02/28  18:00:00,1232.65881677,103.539923953,254.904163599,0.0,243.2593065,310.10971186,448.007613543,336.594596119,84.9700494144,26.4429680093
 02/28  19:00:00,931.092970202,97.4087404886,216.34771638,0.0,166.938926447,199.110933808,484.079158331,372.78910384,84.9700494144,26.3200050762
 02/28  20:00:00,895.829339257,97.4087404886,186.557335757,0.0,166.938926447,191.61365848,495.667266901,421.466200118,56.6466996096,17.5543671737
 02/28  21:00:00,738.734113763,97.4087404886,159.159092767,0.0,100.150657288,124.558693486,603.386188119,520.417926506,56.6466996096,26.3215620032
 02/28  22:00:00,681.869073452,97.4087404886,142.523105828,0.0,100.150657288,124.558693486,620.78634435,560.809203403,42.4850247072,17.4921162396
 02/28  23:00:00,609.117987101,97.4087404886,134.63571264,0.0,46.0930336215,124.558693486,639.067287782,593.25681424,28.3233498048,17.487123737
 02/28  24:00:00,602.409005646,97.4087404886,126.769071969,0.0,46.0930336215,124.558693486,654.464844631,614.081924193,14.1616749024,26.2212455361
 03/01  01:00:00,594.233562315,97.4087404886,120.735066265,0.0,46.0930336215,113.312780494,654.877107064,631.727424612,5.66466996096,17.4850124907
 03/01  02:00:00,596.813381552,97.4087404886,114.765501869,0.0,46.0930336215,113.312780494,672.013492082,648.861549166,5.66466996096,17.4872729552
 03/01  03:00:00,588.204285398,97.4087404886,106.714113703,0.0,46.0930336215,113.312780494,692.456075425,669.301767434,5.66466996096,17.4896380295
 03/01  04:00:00,578.465184866,97.4087404886,97.984203901,0.0,46.0930336215,113.312780494,714.807866192,691.659120703,5.66466996096,17.4840755281
 03/01  05:00:00,682.400065261,97.4087404886,115.886231808,0.0,100.150657288,148.969399434,638.613852357,615.460819534,5.66466996096,17.4883628621
 03/01  06:00:00,676.014960772,97.8984659106,107.702768787,0.0,100.150657288,149.894399434,960.499335325,928.847534425,14.1616749024,17.4901259978
 03/01  07:00:00,901.599975662,98.8478975677,110.839699441,0.0,176.471037341,302.612436532,677.713451962,623.170533737,28.3233498048,26.2195684202
 03/01  08:00:00,1066.18214444,100.579162257,164.272230896,0.0,243.2593065,310.10971186,536.682088506,467.641295746,42.4850247072,26.5557680526
 03/01  09:00:00,1161.81496234,101.518973365,216.374327559,0.0,243.2593065,310.10971186,493.348194959,392.145878843,56.6466996096,44.5556165064
 03/01  10:00:00,1252.9466523,102.417982702,270.348333289,0.0,243.2593065,302.612436532,451.199582792,363.928554215,42.4850247072,44.7860038696
 03/01  11:00:00,1318.63049761,103.073045764,324.192454437,0.0,243.2593065,310.10971186,453.184071257,337.240177348,70.808374512,45.1355193965
 03/01  12:00:00,1325.38238302,103.838253249,329.745238447,0.0,243.2593065,310.10971186,444.704140798,310.527898287,70.808374512,63.3678679989
 03/01  13:00:00,1288.52423803,104.51792622,336.519343061,0.0,243.2593065,310.10971186,407.814448187,292.080091846,70.808374512,44.9259818293
 03/01  14:00:00,1327.0593187,104.981106974,342.191650976,0.0,243.2593065,302.612436532,391.696954985,280.730544323,56.6466996096,54.3197110526
 03/01  15:00:00,1332.7075735,105.398832089,346.538453845,0.0,243.2593065,302.612436532,358.154358454,261.495288751,42.4850247072,54.1740449953
 03/01  16:00:00,1337.68582845,106.003418467,349.099383506,0.0,243.2593065,302.612436532,345.568302724,243.904686038,56.6466996096,45.0169170758
 03/01  17:00:00,1346.07755883,106.25908564,349.502788093,0.0,243.2593065,310.10971186,367.115641889,237.446047076,84.9700494144,44.6995453988
 03/01  18:00:00,1348.91636426,106.283071777,347.994884998,0.0,243.2593065,310.10971186,367.126984262,255.714401207,84.9700494144,26.4425336409
 03/01  19:00:00,1081.35093029,97.4087404886,339.689592825,0.0,166.938926447,199.110933808,409.783323465,298.49021403,84.9700494144,26.3230600207
 03/01  20:00:00,1062.92103218,97.4087404886,329.268425033,0.0,166.938926447,191.61365848,390.23094085,316.030166652,56.6466996096,17.5540745882
 03/01  21:00:00,921.343431966,97.4087404886,327.608451496,0.0,100.150657288,124.558693486,435.566969092,352.599166197,56.6466996096,26.3211032849
 03/01  22:00:00,879.240165175,97.4087404886,327.603892244,0.0,100.150657288,124.558693486,420.559448336,360.582588842,42.4850247072,17.4918347872
 03/01  23:00:00,816.046601499,97.4087404886,327.597878941,0.0,46.0930336215,124.558693486,425.899404558,380.089238618,28.3233498048,17.4868161348
 03/01  24:00:00,818.465872473,97.4087404886,327.597868949,0.0,46.0930336215,124.558693486,430.352949957,389.970493565,14.1616749024,26.2207814897
 03/02  01:00:00,766.888365669,97.4087404886,291.671679283,0.0,46.0930336215,113.312780494,425.261309906,402.111955226,5.66466996096,17.4846847193
 03/02  02:00:00,730.635315453,97.4087404886,256.521851858,0.0,46.0930336215,113.312780494,439.506780738,416.355192339,5.66466996096,17.4869184373
 03/02  03:00:00,680.190362605,97.4087404886,207.757881606,0.0,46.0930336215,113.312780494,502.012967954,478.859030348,5.66466996096,17.4892676458
 03/02  04:00:00,647.780777223,97.4087404886,175.628255315,0.0,46.0930336215,113.312780494,558.588733038,535.440329919,5.66466996096,17.4837331583
 03/02  05:00:00,720.187765717,97.4087404886,159.309125553,0.0,100.150657288,148.969399434,568.475354518,545.322706158,5.66466996096,17.4879783989
 03/02  06:00:00,698.442354503,97.9887776531,135.35018534,0.0,100.150657288,149.894399434,863.297466304,831.646173303,14.1616749024,17.4896180988
 03/02  07:00:00,926.140128511,99.645015105,139.957159976,0.0,176.471037341,302.612436532,603.166837247,548.624513501,28.3233498048,26.2189739414
 03/02  08:00:00,1080.22307821,102.034198645,182.98511522,0.0,243.2593065,310.10971186,491.969239624,422.929266307,42.4850247072,26.55494861
 03/02  09:00:00,1179.25344414,103.064968137,239.625163974,0.0,243.2593065,310.10971186,458.376261137,357.175284829,56.6466996096,44.554276698
 03/02  10:00:00,1286.61839267,103.950414288,308.20042762,0.0,243.2593065,302.612436532,416.210525064,328.941158856,42.4850247072,44.7843415008
 03/02  11:00:00,1317.88529035,104.743480156,329.107688255,0.0,243.2593065,310.10971186,414.831607948,298.887754925,70.808374512,45.135478511
 03/02  12:00:00,1327.25592264,105.403638409,336.323715181,0.0,243.2593065,310.10971186,410.239296132,279.754923095,70.808374512,59.6759985255
 03/02  13:00:00,1295.21769222,106.043298595,342.817260489,0.0,243.2593065,310.10971186,387.506625459,268.100327073,70.808374512,48.5979238743
 03/02  14:00:00,1336.89648072,106.809797469,347.247529071,0.0,243.2593065,302.612436532,370.588114589,259.624349641,56.6466996096,54.3170653389
 03/02  15:00:00,1344.52256637,107.502542235,349.882348561,0.0,243.2593065,302.612436532,337.966323326,241.30973875,42.4850247072,54.1715598682
 03/02  16:00:00,1351.07329145,108.123805047,352.604257654,0.0,243.2593065,302.612436532,328.157995922,226.490687063,56.6466996096,45.0206092496
 03/02  17:00:00,1354.9390454,108.639467428,350.31056249,0.0,243.2593065,310.10971186,357.918799697,228.251240278,84.9700494144,44.6975100052
 03/02  18:00:00,1351.21575916,108.158782739,342.752683324,0.0,243.2593065,310.10971186,376.285003162,264.873583483,84.9700494144,26.4413702648
 03/02  19:00:00,1078.30071338,97.4087404886,331.130422926,0.0,166.938926447,199.110933808,409.716706097,298.423871309,84.9700494144,26.322785373
 03/02  20:00:00,1047.87485773,97.4087404886,312.095013912,0.0,166.938926447,191.61365848,388.890451474,314.690411974,56.6466996096,17.5533398908
 03/02  21:00:00,898.868420561,97.4087404886,298.968256745,0.0,100.150657288,124.558693486,437.986251197,355.019584141,56.6466996096,26.3199674461
 03/02  22:00:00,851.283620384,97.4087404886,290.402725939,0.0,100.150657288,124.558693486,425.244171258,365.268377811,42.4850247072,17.4907687392
 03/02  23:00:00,730.019913979,97.4087404886,237.643474897,0.0,46.0930336215,124.558693486,452.140307732,406.330915324,28.3233498048,17.4860426028
