Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/12  23:00:00,39.1277550967,3.88420410726,0.0,0.0,9.17985065927,19.4245,115.591274728,100.894502548,8.3497,6.34707218021
 03/12  24:00:00,22.3666661285,3.88420410726,0.0,0.0,4.58992532963,8.1892,122.808635144,111.384319336,3.33988,8.08443580762
 03/13  01:00:00,14.6397513174,0.0,0.0,0.0,1.52997510988,7.4902,3.93196709452,0.0,3.33988,0.592087094516
 03/13  02:00:00,14.6591561375,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  03:00:00,14.6705628052,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/13  04:00:00,14.8197307622,0.0,0.0,0.0,1.52997510988,7.4902,3.93197297406,0.0,3.33988,0.592092974059
 03/13  05:00:00,22.476184988,3.88420410726,0.00545048973621,0.0,4.58992532963,8.1892,135.635319226,127.265619226,8.3497,0.02
 03/13  06:00:00,38.4370603066,3.88420410726,0.0106280565495,0.0,9.17985065927,19.4245,143.33217144,121.44331925,16.6994,5.18945218976
 03/13  07:00:00,41.6702019391,3.88420410726,0.0125136936719,0.0,9.17985065927,26.9147,154.549744726,110.861657968,25.0491,18.6389867581
 03/13  08:00:00,41.6772217589,3.88420410726,0.0,0.0,9.17985065927,26.9147,154.529011688,104.257339023,33.3988,16.8728726655
 03/13  09:00:00,34.1941213421,3.88420410726,0.0,0.0,9.17985065927,19.4245,137.936126393,98.9606580957,25.0491,13.9263682972
 03/13  10:00:00,41.6848937519,3.88420410726,0.00107208511778,0.0,9.17985065927,26.9147,149.34512634,94.8475199604,41.7485,12.7491063793
 03/13  11:00:00,42.4592424049,3.88420410726,0.0,0.0,9.17985065927,26.9147,135.25181291,79.5784224657,41.7485,13.9248904448
 03/13  12:00:00,41.741933877,3.88420410726,0.0,0.0,9.17985065927,26.9147,118.299262732,64.3806708353,41.7485,12.1700918969
 03/13  13:00:00,34.2143822495,3.88420410726,0.0,0.0,9.17985065927,19.4245,107.623601878,63.2285346357,33.3988,10.9962672418
 03/13  14:00:00,34.2116377283,3.88420410726,0.0,0.0,9.17985065927,19.4245,103.386525777,68.5089478995,25.0491,9.82847787772
 03/13  15:00:00,34.2010387187,3.88420410726,0.0,0.0,9.17985065927,19.4245,110.985549748,68.3374380916,33.3988,9.24931165656
 03/13  16:00:00,41.6362294595,3.88420410726,0.0054870929026,0.0,9.17985065927,26.9147,122.854336138,63.5052066827,50.0982,9.25092945528
 03/13  17:00:00,41.6430451906,3.88420410726,0.0,0.0,9.17985065927,26.9147,122.74666092,59.8997590642,50.0982,12.748701856
 03/13  18:00:00,42.7098409977,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.341069176,59.3700137684,50.0982,16.8728554075
 03/13  19:00:00,38.5294785809,3.88420410726,0.0,0.0,9.17985065927,19.4245,118.767319451,66.7250987089,33.3988,18.6434207423
 03/13  20:00:00,38.509137355,3.88420410726,0.0,0.0,9.17985065927,19.4245,119.214432168,70.1269125005,33.3988,15.6887196673
 03/13  21:00:00,38.4345009631,3.88420410726,0.0,0.0,9.17985065927,19.4245,122.419534417,80.4969276562,25.0491,16.8735067607
 03/13  22:00:00,38.3235852216,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.543371599,85.9169341541,16.6994,13.9270374453
 03/13  23:00:00,39.1309298817,3.88420410726,0.0,0.0,9.17985065927,19.4245,107.54709116,91.112175785,8.3497,8.08521537546
 03/13  24:00:00,22.3712645922,3.88420410726,0.0,0.0,4.58992532963,8.1892,109.957148966,100.269900577,3.33988,6.34736838903
 03/14  01:00:00,14.6489989855,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  02:00:00,14.6728965392,0.0,0.0,0.0,1.52997510988,7.4902,3.93193273334,0.0,3.33988,0.592052733336
 03/14  03:00:00,14.68678577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/14  04:00:00,15.3525149244,0.0,0.0,0.0,1.52997510988,7.4902,3.93193866749,0.0,3.33988,0.592058667495
 03/14  05:00:00,22.9981734003,3.88420410726,0.00102018025316,0.0,4.58992532963,8.1892,106.934463297,98.564763297,8.3497,0.02
 03/14  06:00:00,38.6784431635,3.88420410726,0.0127918300431,0.0,9.17985065927,19.4245,113.575441592,91.6864175118,16.6994,5.18962408064
 03/14  07:00:00,41.6874120405,3.88420410726,0.0132565395539,0.0,9.17985065927,26.9147,126.993117435,83.4640697417,25.0491,18.4799476932
 03/14  08:00:00,41.6942214209,3.88420410726,0.0,0.0,9.17985065927,26.9147,127.788789414,77.3617253727,33.3988,17.0282640411
 03/14  09:00:00,34.2145458501,3.88420410726,0.0,0.0,9.17985065927,19.4245,107.243932938,68.2714072649,25.0491,13.9234256732
 03/14  10:00:00,41.7259783694,3.88420410726,0.00176506300315,0.0,9.17985065927,26.9147,114.658533749,60.7405058806,41.7485,12.1695278687
 03/14  11:00:00,42.498247318,3.88420410726,0.0,0.0,9.17985065927,26.9147,102.427318551,46.170571618,41.7485,14.5082469329
 03/14  12:00:00,41.8124854849,3.88420410726,0.0,0.0,9.17985065927,26.9147,86.9558999111,33.0380141668,41.7485,12.1693857443
 03/14  13:00:00,34.2938994646,3.88420410726,0.0,0.0,9.17985065927,19.4245,77.185305389,32.7892702021,33.3988,10.9972351869
 03/14  14:00:00,34.3067157782,3.88420410726,0.0,0.0,9.17985065927,19.4245,66.8917189736,32.5925309272,25.0491,9.2500880464
 03/14  15:00:00,34.3057992255,3.88420410726,0.0,0.0,9.17985065927,19.4245,75.0282974986,31.7999518891,33.3988,9.82954560943
 03/14  16:00:00,41.7403973853,3.88420410726,0.00742763195702,0.0,9.17985065927,26.9147,87.8688941397,28.5219938732,50.0982,9.24870026643
 03/14  17:00:00,41.7478480457,3.88420410726,0.0,0.0,9.17985065927,26.9147,85.6124524508,23.3450815663,50.0982,12.1691708845
 03/14  18:00:00,42.8042383143,3.88420410726,0.0,0.0,9.17985065927,26.9147,89.2337682592,21.6815200747,50.0982,17.4540481845
 03/14  19:00:00,38.461154047,3.88420410726,0.0,0.0,9.17985065927,19.4245,83.4282900993,31.9729350974,33.3988,18.0565550019
 03/14  20:00:00,38.4377125032,3.88420410726,0.0,0.0,9.17985065927,19.4245,87.7652832259,38.6800409641,33.3988,15.6864422618
 03/14  21:00:00,38.3835529265,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.9457256036,50.0251070493,25.0491,16.8715185543
 03/14  22:00:00,38.3632425859,3.88420410726,0.0,0.0,9.17985065927,19.4245,89.5301644172,58.3282140846,16.6994,14.5025503326
 03/14  23:00:00,39.1569976805,3.88420410726,0.0,0.0,9.17985065927,19.4245,79.58166179,63.7236992921,8.3497,7.50826249794
 03/14  24:00:00,22.4008117319,3.88420410726,0.0,0.0,4.58992532963,8.1892,82.9976841098,73.3112393602,3.33988,6.34656474966
 03/15  01:00:00,14.6879779155,0.0,0.0,0.0,1.52997510988,7.4902,3.93197521158,0.0,3.33988,0.592095211582
 03/15  02:00:00,14.7236383777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  03:00:00,14.7451115806,0.0,0.0,0.0,1.52997510988,7.4902,3.93194667138,0.0,3.33988,0.59206667138
 03/15  04:00:00,14.902782103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/15  05:00:00,22.5627476249,3.88420410726,0.0,0.0,4.58992532963,8.1892,69.3835766472,60.441804068,8.3497,0.592072579209
 03/15  06:00:00,38.55164656,3.88420410726,0.0158345337069,0.0,9.17985065927,19.4245,71.7721019849,50.4584195704,16.6994,4.61428241458
 03/15  07:00:00,41.8191678811,3.88420410726,0.0249776068919,0.0,9.17985065927,26.9147,78.2468938682,34.5578088139,25.0491,18.6399850543
 03/15  08:00:00,41.8220769089,3.88420410726,0.0,0.0,9.17985065927,26.9147,82.1457799089,31.8740812161,33.3988,16.8728986928
 03/15  09:00:00,34.3322386723,3.88420410726,0.0,0.0,9.17985065927,19.4245,72.6003772885,33.62533176,25.0491,13.9259455285
 03/15  10:00:00,41.8215681973,3.88420410726,0.00629125318946,0.0,9.17985065927,26.9147,91.4502215563,36.9529327475,41.7485,12.7487888088
 03/15  11:00:00,42.5376734107,3.88420410726,0.0,0.0,9.17985065927,26.9147,88.0515521588,32.3821281451,41.7485,13.9209240137
 03/15  12:00:00,41.8546350711,3.88420410726,0.0,0.0,9.17985065927,26.9147,79.9621585673,26.0437487168,41.7485,12.1699098505
 03/15  13:00:00,34.3288732786,3.88420410726,0.0,0.0,9.17985065927,19.4245,73.5147195942,29.1200663244,33.3988,10.9958532698
 03/15  14:00:00,34.3307126404,3.88420410726,0.0,0.0,9.17985065927,19.4245,67.9313243676,33.6317023261,25.0491,9.25052204152
 03/15  15:00:00,34.3353033654,3.88420410726,0.0,0.0,9.17985065927,19.4245,73.9028999241,30.6764181941,33.3988,9.82768173001
 03/15  16:00:00,41.7987520842,3.88420410726,0.0138019039546,0.0,9.17985065927,26.9147,78.2913743742,18.9456169303,50.0982,9.24755744398
 03/15  17:00:00,41.8119984608,3.88420410726,0.0,0.0,9.17985065927,26.9147,72.5662744137,10.2984596777,50.0982,12.169614736
 03/15  18:00:00,42.8722667813,3.88420410726,0.00176230297569,0.0,9.17985065927,26.9147,74.4686699013,6.91727863971,50.0982,17.4531912616
 03/15  19:00:00,38.6833776473,3.88420410726,0.0,0.0,9.17985065927,19.4245,63.1459513348,11.6887056563,33.3988,18.0584456785
 03/15  20:00:00,38.6555313759,3.88420410726,0.0,0.0,9.17985065927,19.4245,63.3669727005,14.2790805677,33.3988,15.6890921328
 03/15  21:00:00,38.5621840352,3.88420410726,0.0,0.0,9.17985065927,19.4245,68.2090191941,26.2877711528,25.0491,16.8721480412
 03/15  22:00:00,38.4335200976,3.88420410726,0.0,0.0,9.17985065927,19.4245,66.0349559847,35.4058533133,16.6994,13.9297026714
 03/15  23:00:00,39.1857633754,3.88420410726,0.0,0.0,9.17985065927,19.4245,61.2710162678,44.8364480352,8.3497,8.08486823257
 03/15  24:00:00,22.4382901055,3.88420410726,0.00177805547112,0.0,4.58992532963,8.1892,67.9244532562,58.2373829723,3.33988,6.34719028393
 03/16  01:00:00,14.7204199776,0.0,0.0,0.0,1.52997510988,7.4902,3.93196077619,0.0,3.33988,0.592080776195
 03/16  02:00:00,14.7405574073,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  03:00:00,14.7464552752,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/16  04:00:00,14.8871198639,0.0,0.0,0.0,1.52997510988,7.4902,3.93196666576,0.0,3.33988,0.592086665761
 03/16  05:00:00,22.5090640169,3.88420410726,0.0,0.0,4.58992532963,8.1892,84.8755911219,76.5058911219,8.3497,0.02
 03/16  06:00:00,38.462196881,3.88420410726,0.0133494541079,0.0,9.17985065927,19.4245,97.1325556332,75.2438909712,16.6994,5.18926466206
 03/16  07:00:00,41.6997314357,3.88420410726,0.0176600223198,0.0,9.17985065927,26.9147,111.011645965,67.3261217274,25.0491,18.6364242375
 03/16  08:00:00,41.7048632197,3.88420410726,0.00191270272853,0.0,9.17985065927,26.9147,114.667978696,64.397855972,33.3988,16.871322724
 03/16  09:00:00,34.2199088831,3.88420410726,0.0,0.0,9.17985065927,19.4245,102.836228395,63.8607258254,25.0491,13.9264025698
 03/16  10:00:00,41.715316444,3.88420410726,0.00285385317565,0.0,9.17985065927,26.9147,116.677550539,62.7597575386,41.7485,12.169293
 03/16  11:00:00,42.4849193582,3.88420410726,0.0,0.0,9.17985065927,26.9147,106.950946057,51.2758477457,41.7485,13.9265983115
 03/16  12:00:00,41.787661973,3.88420410726,0.0,0.0,9.17985065927,26.9147,93.8186375621,39.3210806393,41.7485,12.7490569229
 03/16  13:00:00,34.2684303846,3.88420410726,0.0,0.0,9.17985065927,19.4245,83.7082513311,39.3137226018,33.3988,10.9957287293
 03/16  14:00:00,34.2729751317,3.88420410726,0.0,0.0,9.17985065927,19.4245,75.9128425212,41.6160806565,25.0491,9.24766186475
 03/16  15:00:00,34.2617257082,3.88420410726,0.0,0.0,9.17985065927,19.4245,86.4949960989,43.8463410866,33.3988,9.24985501227
 03/16  16:00:00,41.6942470157,3.88420410726,0.00616750976109,0.0,9.17985065927,26.9147,100.852988531,41.5045499469,50.0982,9.25023858361
 03/16  17:00:00,41.6992316163,3.88420410726,0.0,0.0,9.17985065927,26.9147,100.596956323,37.7503320743,50.0982,12.7484242483
 03/16  18:00:00,42.7546293041,3.88420410726,0.0,0.0,9.17985065927,26.9147,104.000424869,37.030113512,50.0982,16.8721113567
 03/16  19:00:00,38.5580014971,3.88420410726,0.0,0.0,9.17985065927,19.4245,98.0699143004,46.0294615645,33.3988,18.6416527359
 03/16  20:00:00,38.5281682935,3.88420410726,0.0,0.0,9.17985065927,19.4245,99.6909494639,50.6060848104,33.3988,15.6860646535
 03/16  21:00:00,38.4451764945,3.88420410726,0.0,0.0,9.17985065927,19.4245,103.197803544,61.2767934047,25.0491,16.8719101397
 03/16  22:00:00,38.3299169649,3.88420410726,0.0,0.0,9.17985065927,19.4245,97.4621113941,66.8408404433,16.6994,13.9218709508
 03/16  23:00:00,39.1461648289,3.88420410726,0.0,0.0,9.17985065927,19.4245,80.7456881684,64.8885406769,8.3497,7.50744749148
 03/16  24:00:00,22.3967872968,3.88420410726,0.0,0.0,4.58992532963,8.1892,80.4660791198,70.7789581109,3.33988,6.34724100888
 03/17  01:00:00,14.6770850949,0.0,0.0,0.0,1.52997510988,7.4902,3.93197466886,0.0,3.33988,0.592094668858
 03/17  02:00:00,14.6993082421,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  03:00:00,14.7176204319,0.0,0.0,0.0,1.52997510988,7.4902,3.93195475579,0.0,3.33988,0.592074755789
 03/17  04:00:00,15.3915449851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/17  05:00:00,23.0477875196,3.88420410726,0.0,0.0,4.58992532963,8.1892,72.4733368315,63.5315561795,8.3497,0.592080651971
 03/17  06:00:00,38.7354940578,3.88420410726,0.0145167561161,0.0,9.17985065927,19.4245,76.8881483977,55.5741170703,16.6994,4.61463132736
 03/17  07:00:00,41.7487818918,3.88420410726,0.0192072144179,0.0,9.17985065927,26.9147,90.6029938492,46.9134773872,25.0491,18.640416462
 03/17  08:00:00,41.7571320313,3.88420410726,0.00217594912359,0.0,9.17985065927,26.9147,93.1868642889,42.9167880004,33.3988,16.8712762885
 03/17  09:00:00,34.2864181877,3.88420410726,0.0,0.0,9.17985065927,19.4245,76.2670806722,37.2946339196,25.0491,13.9233467526
 03/17  10:00:00,41.7984439823,3.88420410726,0.00251846175896,0.0,9.17985065927,26.9147,84.6564194828,30.7392686189,41.7485,12.1686508639
 03/17  11:00:00,42.5358771387,3.88420410726,0.0,0.0,9.17985065927,26.9147,74.1934530062,18.5184104069,41.7485,13.9265425993
 03/17  12:00:00,41.8817265592,3.88420410726,0.0,0.0,9.17985065927,26.9147,60.2938810007,5.79755622608,41.7485,12.7478247746
 03/17  13:00:00,34.3721018587,3.88420410726,0.0,0.0,9.17985065927,19.4245,47.5906002869,3.19491340772,33.3988,10.9968868792
 03/17  14:00:00,34.3806313103,3.88420410726,0.0,0.0,9.17985065927,19.4245,40.4254686521,6.1282914558,25.0491,9.24807719629
 03/17  15:00:00,34.3738309403,3.88420410726,0.0,0.0,9.17985065927,19.4245,50.8354511754,8.18700816357,33.3988,9.24964301183
 03/17  16:00:00,41.8150324406,3.88420410726,0.00795817045463,0.0,9.17985065927,26.9147,62.9365441711,3.5884951894,50.0982,9.24984898172
 03/17  17:00:00,41.8218956103,3.88420410726,0.00239629990461,0.0,9.17985065927,26.9147,62.8456080906,0.0,50.0982,12.7474080906
 03/17  18:00:00,42.8606247951,3.88420410726,0.00177620298403,0.0,9.17985065927,26.9147,70.1443026406,3.175354589,50.0982,16.8707480516
 03/17  19:00:00,38.5104161939,3.88420410726,0.0,0.0,9.17985065927,19.4245,65.9355570263,13.8961129781,33.3988,18.6406440482
 03/17  20:00:00,38.489023277,3.88420410726,0.0,0.0,9.17985065927,19.4245,66.7145740512,18.2093575681,33.3988,15.1064164831
 03/17  21:00:00,38.4079400303,3.88420410726,0.0,0.0,9.17985065927,19.4245,81.1765495413,38.6751023088,25.0491,17.4523472325
 03/17  22:00:00,38.3687883203,3.88420410726,0.0,0.0,9.17985065927,19.4245,85.2093735546,54.590329169,16.6994,13.9196443856
 03/17  23:00:00,39.1571044283,3.88420410726,0.0,0.0,9.17985065927,19.4245,76.8089766184,60.9512562459,8.3497,7.50802037251
 03/17  24:00:00,22.407671606,3.88420410726,0.0,0.0,4.58992532963,8.1892,78.7609142708,69.073652625,3.33988,6.34738164579
 03/18  01:00:00,14.6861235744,0.0,0.0,0.0,1.52997510988,7.4902,3.93194827059,0.0,3.33988,0.592068270592
 03/18  02:00:00,14.7073806856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  03:00:00,14.7196435379,0.0,0.0,0.0,1.52997510988,7.4902,3.93195418002,0.0,3.33988,0.592074180024
 03/18  04:00:00,14.8845085678,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/18  05:00:00,22.5941566978,3.88420410726,0.0,0.0,4.58992532963,8.1892,56.3224812985,47.9527812985,8.3497,0.02
 03/18  06:00:00,38.6283409256,3.88420410726,0.0126473976042,0.0,9.17985065927,19.4245,50.4364572232,28.5472454372,16.6994,5.18981178604
 03/18  07:00:00,41.8664625843,3.88420410726,0.0116845883192,0.0,9.17985065927,26.9147,44.661345138,14.9974186563,25.0491,4.61482648175
 03/18  08:00:00,41.8774922022,3.88420410726,0.00291620133025,0.0,9.17985065927,26.9147,50.9305706202,12.3416465904,33.3988,5.19012402983
 03/18  09:00:00,34.408647835,3.88420410726,0.00304434738963,0.0,9.17985065927,19.4245,51.5676911567,11.413279209,25.0491,15.1053119477
 03/18  10:00:00,41.914223613,3.88420410726,0.0154841691855,0.0,9.17985065927,26.9147,67.6759615999,12.0016798921,41.7485,13.9257817078
 03/18  11:00:00,42.6199378255,3.88420410726,0.0,0.0,9.17985065927,26.9147,62.0100971185,4.57591975997,41.7485,15.6856773585
 03/18  12:00:00,41.9291891392,3.88420410726,0.0,0.0,9.17985065927,26.9147,66.873681448,10.0206897575,41.7485,15.1044916905
 03/18  13:00:00,34.4142041293,3.88420410726,0.00347481047169,0.0,9.17985065927,19.4245,52.8438580451,5.51790849624,33.3988,13.9271495489
 03/18  14:00:00,34.4426176902,3.88420410726,0.0,0.0,9.17985065927,19.4245,42.5004198643,4.70416082217,25.0491,12.7471590421
 03/18  15:00:00,34.4209256727,3.88420410726,0.0,0.0,9.17985065927,19.4245,54.781756493,9.21350229735,33.3988,12.1694541956
 03/18  16:00:00,41.8447197125,3.88420410726,0.0158317686261,0.0,9.17985065927,26.9147,72.6312918437,11.5364010495,50.0982,10.9966907943
 03/18  17:00:00,41.8274993513,3.88420410726,0.0,0.0,9.17985065927,26.9147,77.091794151,14.8261621415,50.0982,12.1674320095
 03/18  18:00:00,42.8616609727,3.88420410726,0.0,0.0,9.17985065927,26.9147,81.4584208019,14.4901883394,50.0982,16.8700324625
 03/18  19:00:00,38.6347577015,3.88420410726,0.0,0.0,9.17985065927,19.4245,78.0972930051,27.246702257,33.3988,17.4517907481
 03/18  20:00:00,38.5698780158,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.315250422,46.8116098692,33.3988,15.1048405528
 03/18  21:00:00,38.4732828538,3.88420410726,0.0,0.0,9.17985065927,19.4245,96.6823094065,54.7633368666,25.0491,16.8698725399
 03/18  22:00:00,38.3558700637,3.88420410726,0.0,0.0,9.17985065927,19.4245,88.8725834372,59.4255204555,16.6994,12.7476629817
 03/18  23:00:00,39.1519306204,3.88420410726,0.0,0.0,9.17985065927,19.4245,85.4566150466,67.8597042753,8.3497,9.2472107713
 03/18  24:00:00,22.3806694388,3.88420410726,0.00159105800699,0.0,4.58992532963,8.1892,93.5053534221,83.8188748665,3.33988,6.34659855561
 03/19  01:00:00,14.664013924,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  02:00:00,14.6876661529,0.0,0.0,0.0,1.52997510988,7.4902,3.93192982684,0.0,3.33988,0.592049826843
 03/19  03:00:00,14.6984968901,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/19  04:00:00,14.8472590913,0.0,0.0,0.0,1.52997510988,7.4902,3.93193576563,0.0,3.33988,0.592055765634
 03/19  05:00:00,22.4853129995,3.88420410726,0.0,0.0,4.58992532963,8.1892,112.802400538,104.432700538,8.3497,0.02
 03/19  06:00:00,37.387275109,3.88420410726,0.0113674256528,0.0,9.17985065927,19.4245,123.292878702,101.977769901,16.6994,4.6157088006
 03/19  07:00:00,41.6746554787,3.88420410726,0.00997863726662,0.0,9.17985065927,26.9147,121.425308467,91.187607428,25.0491,5.18860103919
 03/19  08:00:00,41.6775375763,3.88420410726,0.0,0.0,9.17985065927,26.9147,129.731027076,91.7177588627,33.3988,4.61446821333
 03/19  09:00:00,34.1911686292,3.88420410726,0.0,0.0,9.17985065927,19.4245,127.104104821,96.8654023762,25.0491,5.18960244525
 03/19  10:00:00,41.6907343543,3.88420410726,0.00489176548594,0.0,9.17985065927,26.9147,146.863657288,90.0096130677,41.7485,15.1055442202
 03/19  11:00:00,42.4671310886,3.88420410726,0.0,0.0,9.17985065927,26.9147,136.86603513,79.4316655347,41.7485,15.685869595
 03/19  12:00:00,41.7483616505,3.88420410726,0.0,0.0,9.17985065927,26.9147,120.523619185,66.6066464407,41.7485,12.1684727442
 03/19  13:00:00,34.2177929794,3.88420410726,0.0,0.0,9.17985065927,19.4245,108.878585074,63.3113844348,33.3988,12.1684006395
 03/19  14:00:00,34.2207096318,3.88420410726,0.0,0.0,9.17985065927,19.4245,98.371230286,63.492900299,25.0491,9.82922998701
 03/19  15:00:00,34.2123401751,3.88420410726,0.0,0.0,9.17985065927,19.4245,106.314501619,63.6696842099,33.3988,9.24601740888
 03/19  16:00:00,41.6422448188,3.88420410726,0.00507006049513,0.0,9.17985065927,26.9147,120.634882859,61.287151285,50.0982,9.24953157361
 03/19  17:00:00,41.6487328868,3.88420410726,0.0,0.0,9.17985065927,26.9147,122.755186047,60.4884164243,50.0982,12.1685696223
 03/19  18:00:00,42.7059122171,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.460605489,60.6768650183,50.0982,15.6855404704
 03/19  19:00:00,38.5215439182,3.88420410726,0.0,0.0,9.17985065927,19.4245,115.11354293,66.608673775,33.3988,15.1060691546
 03/19  20:00:00,38.50141704,3.88420410726,0.0,0.0,9.17985065927,19.4245,116.095307538,69.948656418,33.3988,12.7478511197
 03/19  21:00:00,38.4297831014,3.88420410726,0.0,0.0,9.17985065927,19.4245,118.811198274,78.6579822707,25.0491,15.1041160035
 03/19  22:00:00,38.3207773286,3.88420410726,0.0,0.0,9.17985065927,19.4245,113.143898334,83.6972193993,16.6994,12.747278935
 03/19  23:00:00,39.1303031702,3.88420410726,0.0,0.0,9.17985065927,19.4245,102.497165734,87.8007099526,8.3497,6.34675578124
 03/19  24:00:00,22.3711050798,3.88420410726,0.0,0.0,4.58992532963,8.1892,110.030049107,99.1823932607,3.33988,7.50777584597
 03/20  01:00:00,14.6442813006,0.0,0.0,0.0,1.52997510988,7.4902,3.9319749005,0.0,3.33988,0.592094900501
 03/20  02:00:00,14.6644986573,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  03:00:00,14.6771700927,0.0,0.0,0.0,1.52997510988,7.4902,3.9319290556,0.0,3.33988,0.592049055599
 03/20  04:00:00,14.8279539091,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/20  05:00:00,22.4784078524,3.88420410726,0.0011595789567,0.0,4.58992532963,8.1892,115.247316513,106.877616513,8.3497,0.02
 03/20  06:00:00,37.383379135,3.88420410726,0.0110778933864,0.0,9.17985065927,19.4245,125.612251129,103.723649945,16.6994,5.18920118396
 03/20  07:00:00,41.6749203453,3.88420410726,0.0106338880419,0.0,9.17985065927,26.9147,131.537346236,88.4315224738,25.0491,18.0567237618
 03/20  08:00:00,41.6883778018,3.88420410726,0.0,0.0,9.17985065927,26.9147,131.537475544,81.2676623969,33.3988,16.8710131468
 03/20  09:00:00,34.2058249433,3.88420410726,0.0,0.0,9.17985065927,19.4245,115.518524404,76.5450189216,25.0491,13.9244054823
 03/20  10:00:00,41.6963934899,3.88420410726,0.00154851293231,0.0,9.17985065927,26.9147,127.544547902,73.0477901716,41.7485,12.74825773
 03/20  11:00:00,42.4651601323,3.88420410726,0.0,0.0,9.17985065927,26.9147,117.24951437,61.5811010472,41.7485,13.9199133226
 03/20  12:00:00,41.7537485249,3.88420410726,0.0,0.0,9.17985065927,26.9147,103.913145432,49.9974881876,41.7485,12.1671572445
 03/20  13:00:00,34.2340183228,3.88420410726,0.0,0.0,9.17985065927,19.4245,95.969929309,51.5751020247,33.3988,10.9960272843
 03/20  14:00:00,34.2352605816,3.88420410726,0.0,0.0,9.17985065927,19.4245,91.1011263998,56.8045352775,25.0491,9.24749112229
 03/20  15:00:00,34.2233455967,3.88420410726,0.0,0.0,9.17985065927,19.4245,103.233850212,60.5862508841,33.3988,9.24879932757
 03/20  16:00:00,41.6511087374,3.88420410726,0.00884857012716,0.0,9.17985065927,26.9147,119.010297484,59.6625107257,50.0982,9.24958675839
 03/20  17:00:00,41.649059243,3.88420410726,0.0,0.0,9.17985065927,26.9147,121.080334217,58.2352565029,50.0982,12.7468777145
 03/20  18:00:00,42.7088852468,3.88420410726,0.0,0.0,9.17985065927,26.9147,126.511158781,59.5433679907,50.0982,16.8695907903
 03/20  19:00:00,38.5301958751,3.88420410726,0.0,0.0,9.17985065927,19.4245,117.431638457,65.9730899979,33.3988,18.0597484594
 03/20  20:00:00,38.5128650023,3.88420410726,0.0,0.0,9.17985065927,19.4245,117.546588574,68.4619345989,33.3988,15.685853975
 03/20  21:00:00,38.4408916555,3.88420410726,0.0,0.0,9.17985065927,19.4245,119.154310016,77.2376080846,25.0491,16.867601931
 03/20  22:00:00,38.3289365,3.88420410726,0.0,0.0,9.17985065927,19.4245,112.218931167,81.5986227549,16.6994,13.9209084122
 03/20  23:00:00,39.1356442802,3.88420410726,0.0,0.0,9.17985065927,19.4245,101.06535399,85.2073916215,8.3497,7.50826236897
 03/20  24:00:00,22.3780627825,3.88420410726,0.0,0.0,4.58992532963,8.1892,100.1616043,90.4742912434,3.33988,6.34743305653
 03/21  01:00:00,14.6591957644,0.0,0.0,0.0,1.52997510988,7.4902,3.93195381246,0.0,3.33988,0.592073812463
 03/21  02:00:00,14.6851778962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 03/21  03:00:00,14.6993078647,0.0,0.0,0.0,1.52997510988,7.4902,3.93195971309,0.0,3.33988,0.592079713087
 03/21  04:00:00,15.3647351527,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
