Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  06:00:00,21.3608217934,11.9460815353,0.0,0.978056597699,1.91011974705,2.3935639134,117.984072748,117.984072748
 03/27  07:00:00,25.0861276989,11.9460815353,0.0,0.712439348636,7.6404789882,4.7871278268,84.1669859698,84.1669859698
 03/27  08:00:00,39.9383551765,11.9460815353,0.0,0.513602473859,19.1011974705,8.3774736969,61.4985159603,61.4985159603
 03/27  09:00:00,57.3251360384,11.9460815353,0.0,0.225861445959,34.3821554469,10.7710376103,28.9383641169,28.9383641169
 03/27  10:00:00,57.1065781218,11.9382130091,0.0,0.0151720555081,34.3821554469,10.7710376103,15.0529091819,15.0529091819
 03/27  11:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,1.95487067081,1.95487067081
 03/27  12:00:00,57.3034460074,11.9342787459,0.215974204274,0.0,34.3821554469,10.7710376103,0.164306563009,0.164306563009
 03/27  13:00:00,57.3812773185,11.9342787459,0.293805515382,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  14:00:00,57.1931270972,11.9342787459,0.105655294022,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  15:00:00,57.1521240741,11.9342787459,0.0646522709849,0.0,34.3821554469,10.7710376103,0.0,0.0
 03/27  16:00:00,57.0876891417,11.9342787459,0.000217338588867,0.0,34.3821554469,10.7710376103,9.55187873517e-05,9.55187873517e-05
 03/27  17:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.310550766745,0.310550766745
 03/27  18:00:00,45.8122819768,11.9362458775,0.0,0.00267681445219,22.9214369646,9.5742556536,8.10271176872,8.10271176872
 03/27  19:00:00,52.8440715319,11.9460815353,0.0,0.136297378376,22.9214369646,9.5742556536,23.7109606985,23.7109606985
 03/27  20:00:00,47.9190905639,11.9460815353,0.0,0.228337861229,19.1011974705,8.3774736969,32.0374317704,32.0374317704
 03/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  06:00:00,21.4467939124,11.9460815353,0.0,1.06402871671,1.91011974705,2.3935639134,135.41411063,135.41411063
 03/28  07:00:00,25.1784282533,11.9460815353,0.0,0.804739902971,7.6404789882,4.7871278268,106.1565957,106.1565957
 03/28  08:00:00,40.081908309,11.9460815353,0.0,0.657155606271,19.1011974705,8.3774736969,88.9353479726,88.9353479726
 03/28  09:00:00,57.5786317141,11.9460815353,0.0,0.479357121568,34.3821554469,10.7710376103,64.1643238605,64.1643238605
 03/28  10:00:00,57.3862849623,11.9460815353,0.0,0.287010369863,34.3821554469,10.7710376103,55.7008684712,55.7008684712
 03/28  11:00:00,57.2357837576,11.9460815353,0.0,0.136509165103,34.3821554469,10.7710376103,43.3298888548,43.3298888548
 03/28  12:00:00,57.1036052634,11.9382130091,0.0,0.012199197181,34.3821554469,10.7710376103,34.3047414268,34.3047414268
 03/28  13:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,26.7234900359,26.7234900359
 03/28  14:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,21.0484633095,21.0484633095
 03/28  15:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,16.2334900322,16.2334900322
 03/28  16:00:00,57.0945139634,11.9362458775,0.0,0.00507502869495,34.3821554469,10.7710376103,22.8356291648,22.8356291648
 03/28  17:00:00,57.2344506678,11.9460815353,0.0,0.135176075305,34.3821554469,10.7710376103,33.245752729,33.245752729
 03/28  18:00:00,46.1467373768,11.9460815353,0.0,0.327296556599,22.9214369646,9.5742556536,50.0965033496,50.0965033496
 03/28  19:00:00,53.2184765444,11.9460815353,0.0,0.510702390878,22.9214369646,9.5742556536,71.5781933584,71.5781933584
 03/28  20:00:00,48.3309466464,11.9460815353,0.0,0.640193943751,19.1011974705,8.3774736969,90.973190659,90.973190659
 03/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  04:00:00,12.6096584163,0.0208452542254,0.0,0.0191295016475,1.91011974705,2.3935639134,0.347079772426,0.347079772426
 03/29  05:00:00,12.6927230819,0.0511295405211,0.0,0.071909880925,1.91011974705,2.3935639134,1.22741558831,1.22741558831
 03/29  06:00:00,22.0964568249,11.9460815353,0.0,1.71369162919,1.91011974705,2.3935639134,213.277032634,213.277032634
 03/29  07:00:00,25.5885320918,11.9460815353,0.0,1.21484374147,7.6404789882,4.7871278268,160.552718261,160.552718261
 03/29  08:00:00,40.4081079456,11.9460815353,0.0,0.983355242866,19.1011974705,8.3774736969,133.64472653,133.64472653
 03/29  09:00:00,57.7775438322,11.9460815353,0.0,0.678269239758,34.3821554469,10.7710376103,101.965461087,101.965461087
 03/29  10:00:00,57.4497449087,11.9460815353,0.0,0.350470316245,34.3821554469,10.7710376103,82.3135778071,82.3135778071
 03/29  11:00:00,57.1675546039,11.9441144037,0.0,0.070247142987,34.3821554469,10.7710376103,60.6841230201,60.6841230201
 03/29  12:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,47.8076334328,47.8076334328
 03/29  13:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,41.0006669454,41.0006669454
 03/29  14:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,37.1745664352,37.1745664352
 03/29  15:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,35.0160996436,35.0160996436
 03/29  16:00:00,57.1499980962,11.9421472722,0.0,0.0546577668511,34.3821554469,10.7710376103,41.0211071876,41.0211071876
 03/29  17:00:00,57.3365187409,11.9460815353,0.0,0.23724414839,34.3821554469,10.7710376103,50.8183517565,50.8183517565
 03/29  18:00:00,46.2270087696,11.9460815353,0.0,0.407567949465,22.9214369646,9.5742556536,64.8655506674,64.8655506674
 03/29  19:00:00,53.2849105642,11.9460815353,0.0,0.577136410677,22.9214369646,9.5742556536,84.2025225941,84.2025225941
 03/29  20:00:00,48.377847039,11.9460815353,0.0,0.68709433629,19.1011974705,8.3774736969,100.428655736,100.428655736
 03/29  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/29  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  05:00:00,12.571650792,0.00196713155757,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  06:00:00,21.9803423608,11.9460815353,0.0,1.59757716508,1.91011974705,2.3935639134,200.722261838,200.722261838
 03/30  07:00:00,25.5313935466,11.9460815353,0.0,1.15770519627,7.6404789882,4.7871278268,155.403329119,155.403329119
 03/30  08:00:00,40.4126078323,11.9460815353,0.0,0.987855129595,19.1011974705,8.3774736969,137.685380841,137.685380841
 03/30  09:00:00,57.8829542977,11.9460815353,0.0,0.783679705188,34.3821554469,10.7710376103,108.916646985,108.916646985
 03/30  10:00:00,57.7752970103,11.9460815353,0.0,0.676022417807,34.3821554469,10.7710376103,96.8967593266,96.8967593266
 03/30  11:00:00,57.6902549898,11.9460815353,0.0,0.590980397344,34.3821554469,10.7710376103,84.1254449723,84.1254449723
 03/30  12:00:00,57.6202043883,11.9460815353,0.0,0.520929795815,34.3821554469,10.7710376103,77.2606503118,77.2606503118
 03/30  13:00:00,57.4881620463,11.9460815353,0.0,0.388887453844,34.3821554469,10.7710376103,69.6767827327,69.6767827327
 03/30  14:00:00,57.3257109221,11.9460815353,0.0,0.226436329596,34.3821554469,10.7710376103,63.3486851074,63.3486851074
 03/30  15:00:00,57.2534338027,11.9460815353,0.0,0.154159210231,34.3821554469,10.7710376103,55.4214110178,55.4214110178
 03/30  16:00:00,57.3811392354,11.9460815353,0.0,0.281864642928,34.3821554469,10.7710376103,57.5490805922,57.5490805922
 03/30  17:00:00,57.5002617137,11.9460815353,0.0,0.400987121208,34.3821554469,10.7710376103,66.1279378733,66.1279378733
 03/30  18:00:00,44.9577340112,11.9460815353,0.0,0.515959857756,22.9214369646,9.5742556536,75.1614285058,75.1614285058
 03/30  19:00:00,53.3072296871,11.9460815353,0.0,0.599455533653,22.9214369646,9.5742556536,83.70547953,83.70547953
 03/30  20:00:00,48.3213127488,11.9460815353,0.0,0.630560046066,19.1011974705,8.3774736969,86.9392614347,86.9392614347
 03/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  06:00:00,21.8932973491,11.9460815353,0.0,1.51053215339,1.91011974705,2.3935639134,182.945802411,182.945802411
 03/31  07:00:00,25.478319551,11.9460815353,0.0,1.10463120074,7.6404789882,4.7871278268,140.945786842,140.945786842
 03/31  08:00:00,40.3333026863,11.9460815353,0.0,0.908549983578,19.1011974705,8.3774736969,120.562120649,120.562120649
 03/31  09:00:00,57.7822911914,11.9460815353,0.0,0.683016598887,34.3821554469,10.7710376103,89.955424909,89.955424909
 03/31  10:00:00,57.6462490956,11.9460815353,0.0,0.546974503074,34.3821554469,10.7710376103,75.0622306801,75.0622306801
 03/31  11:00:00,57.5280922389,11.9460815353,0.0,0.428817646404,34.3821554469,10.7710376103,59.4125395956,59.4125395956
 03/31  12:00:00,57.4792606563,11.9460815353,0.0,0.379986063779,34.3821554469,10.7710376103,52.8539140543,52.8539140543
 03/31  13:00:00,57.4509063153,11.9460815353,0.0,0.351631722786,34.3821554469,10.7710376103,49.5105886821,49.5105886821
 03/31  14:00:00,57.5154576474,11.9460815353,0.0,0.416183054944,34.3821554469,10.7710376103,54.5697352656,54.5697352656
 03/31  15:00:00,57.6001352093,11.9460815353,0.0,0.500860616828,34.3821554469,10.7710376103,56.1711486106,56.1711486106
 03/31  16:00:00,57.6582228159,11.9460815353,0.0,0.558948223421,34.3821554469,10.7710376103,61.1610362048,61.1610362048
 03/31  17:00:00,57.7194492434,11.9460815353,0.0,0.620174650865,34.3821554469,10.7710376103,68.6354310067,68.6354310067
 03/31  18:00:00,45.1098580957,11.9460815353,0.0,0.668083942201,22.9214369646,9.5742556536,73.4332618005,73.4332618005
 03/31  19:00:00,53.4455094643,11.9460815353,0.0,0.73773531079,22.9214369646,9.5742556536,80.7397218096,80.7397218096
 03/31  20:00:00,48.4632436637,11.9460815353,0.0,0.77249096098,19.1011974705,8.3774736969,84.4954799212,84.4954799212
 03/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 03/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 03/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/01  01:00:00,12.0263092889,0.0118027893454,0.0,0.0432138174563,1.91011974705,1.79517293505,0.0,0.0
 04/01  02:00:00,12.082660605,0.0382283031312,0.0,0.0731396197339,1.91011974705,1.79517293505,0.825712453483,0.825712453483
 04/01  03:00:00,12.2202713247,0.118810255702,0.0,0.13016838692,1.91011974705,1.79517293505,3.3421258552,3.3421258552
 04/01  04:00:00,12.294276841,0.137960177546,0.0,0.18502398138,1.91011974705,1.79517293505,3.92344855698,3.92344855698
 04/01  05:00:00,12.4953743871,0.290746018798,0.0,0.233335686198,1.91011974705,1.79517293505,8.84324857549,8.84324857549
 04/01  06:00:00,21.7769660718,11.9460815353,0.0,1.99259185446,1.91011974705,1.79517293505,243.344810743,243.344810743
 04/01  07:00:00,20.8385293774,11.9460815353,0.0,1.48186247793,3.8202394941,3.5903458701,188.832442327,188.832442327
 04/01  08:00:00,30.6403153709,11.9460815353,0.0,1.24960556983,11.4607184823,5.9839097835,165.799500106,165.799500106
 04/01  09:00:00,45.4018111532,11.9460815353,0.0,0.9600369997,22.9214369646,9.5742556536,137.841602415,137.841602415
 04/01  10:00:00,57.7269813476,11.9460815353,0.0,0.627706755118,34.3821554469,10.7710376103,114.469548064,114.469548064
 04/01  11:00:00,57.4274150036,11.9460815353,0.0,0.328140411142,34.3821554469,10.7710376103,90.7548055631,90.7548055631
 04/01  12:00:00,57.2522975361,11.9460815353,0.0,0.153022943612,34.3821554469,10.7710376103,78.5779128972,78.5779128972
 04/01  13:00:00,57.165692181,11.9460815353,0.0,0.0664175884895,34.3821554469,10.7710376103,69.680337577,69.680337577
 04/01  14:00:00,57.2397064459,11.9460815353,0.0,0.140431853423,34.3821554469,10.7710376103,61.546590996,61.546590996
 04/01  15:00:00,57.2533734305,11.9460815353,0.0,0.154098837971,34.3821554469,10.7710376103,53.2332586969,53.2332586969
 04/01  16:00:00,57.3883885246,11.9460815353,0.0,0.289113932066,34.3821554469,10.7710376103,49.946162561,49.946162561
 04/01  17:00:00,57.4857094623,11.9460815353,0.0,0.386434869796,34.3821554469,10.7710376103,53.9396673623,53.9396673623
 04/01  18:00:00,39.9356042808,11.9460815353,0.0,0.510851578106,19.1011974705,8.3774736969,73.440513491,73.440513491
 04/01  19:00:00,38.2560565434,11.9460815353,0.0,0.599346742321,11.4607184823,5.9839097835,86.2886204367,86.2886204367
 04/01  20:00:00,38.3587152206,11.9460815353,0.0,0.702005419487,11.4607184823,5.9839097835,98.2230811451,98.2230811451
 04/01  21:00:00,28.4133001118,11.9460815353,0.0,0.790633212279,3.8202394941,3.5903458701,112.681700482,112.681700482
 04/01  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/01  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  04:00:00,11.9752269452,0.00393426311514,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  05:00:00,12.0036255606,0.0118027893454,0.0,0.0205300891582,1.91011974705,1.79517293505,0.0,0.0
 04/02  06:00:00,6.54125956872,0.034950126572,0.0,0.045683426711,1.91011974705,1.79517293505,0.723588120366,0.723588120366
 04/02  07:00:00,3.73898452483,0.0118027893454,0.0,0.0218890533816,1.91011974705,1.79517293505,0.0,0.0
 04/02  08:00:00,20.8475159348,11.9460815353,0.0,1.49084903532,3.8202394941,3.5903458701,190.643298097,190.643298097
 04/02  09:00:00,20.254901048,11.9460815353,0.0,0.898234148477,3.8202394941,3.5903458701,138.458115049,138.458115049
 04/02  10:00:00,34.9162461897,11.9460815353,0.0,0.508514937818,15.2809579764,7.1806917402,103.472029457,103.472029457
 04/02  11:00:00,34.7699221753,11.9460815353,0.0,0.362190923419,15.2809579764,7.1806917402,86.1634187673,86.1634187673
 04/02  12:00:00,44.7439123827,11.9460815353,0.0,0.302138229172,22.9214369646,9.5742556536,66.4358618661,66.4358618661
 04/02  13:00:00,44.6657131119,11.9460815353,0.0,0.223938958427,22.9214369646,9.5742556536,54.0690889147,54.0690889147
 04/02  14:00:00,44.6640595414,11.9460815353,0.0,0.222285387949,22.9214369646,9.5742556536,44.9185427429,44.9185427429
 04/02  15:00:00,44.723975021,11.9460815353,0.0,0.282200867527,22.9214369646,9.5742556536,46.9153670846,46.9153670846
 04/02  16:00:00,44.8362953949,11.9460815353,0.0,0.394521241373,22.9214369646,9.5742556536,57.2229704507,57.2229704507
 04/02  17:00:00,34.5988147655,11.9460815353,0.0,0.191083513626,15.2809579764,7.1806917402,91.4251233807,91.4251233807
 04/02  18:00:00,24.638650387,11.9460815353,0.0,0.264962036712,7.6404789882,4.7871278268,104.574682458,104.574682458
 04/02  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 04/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  06:00:00,20.5301811524,11.9460815353,0.0,1.52508262331,1.91011974705,2.3935639134,182.061132561,182.061132561
 04/03  07:00:00,25.5062322773,11.9460815353,0.0,1.13254392701,7.6404789882,4.7871278268,138.767102163,138.767102163
 04/03  08:00:00,40.3578155952,11.9460815353,0.0,0.933062892521,19.1011974705,8.3774736969,117.365944058,117.365944058
 04/03  09:00:00,57.7413204386,11.9460815353,0.0,0.642045846116,34.3821554469,10.7710376103,88.5722853198,88.5722853198
 04/03  10:00:00,57.6793707572,11.9460815353,0.0,0.580096164676,34.3821554469,10.7710376103,79.5210655541,79.5210655541
 04/03  11:00:00,57.6865895958,11.9460815353,0.0,0.587315003341,34.3821554469,10.7710376103,73.3742199184,73.3742199184
 04/03  12:00:00,57.6867678788,11.9460815353,0.0,0.587493286323,34.3821554469,10.7710376103,72.1759341121,72.1759341121
 04/03  13:00:00,57.6736865384,11.9460815353,0.0,0.574411945953,34.3821554469,10.7710376103,69.8727123748,69.8727123748
 04/03  14:00:00,57.6634553866,11.9460815353,0.0,0.564180794158,34.3821554469,10.7710376103,68.3315536131,68.3315536131
 04/03  15:00:00,57.666222719,11.9460815353,0.0,0.566948126528,34.3821554469,10.7710376103,68.1340233824,68.1340233824
 04/03  16:00:00,57.7153940749,11.9460815353,0.0,0.616119482438,34.3821554469,10.7710376103,75.6832615012,75.6832615012
 04/03  17:00:00,57.7832757088,11.9460815353,0.0,0.684001116362,34.3821554469,10.7710376103,86.050841143,86.050841143
 04/03  18:00:00,45.1803231764,11.9460815353,0.0,0.738549022876,22.9214369646,9.5742556536,92.5675758969,92.5675758969
 04/03  19:00:00,53.5018454133,11.9460815353,0.0,0.794071259846,22.9214369646,9.5742556536,99.1109011506,99.1109011506
 04/03  20:00:00,48.5100091198,11.9460815353,0.0,0.819256417081,19.1011974705,8.3774736969,102.51427452,102.51427452
 04/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  02:00:00,12.5793956409,0.00590139467272,0.0,0.00381058574281,1.91011974705,2.3935639134,0.0,0.0
 04/04  03:00:00,12.6478143094,0.0304164392314,0.0,0.047714209767,1.91011974705,2.3935639134,0.583216964373,0.583216964373
 04/04  04:00:00,12.7369504228,0.0669429353497,0.0,0.100323826968,1.91011974705,2.3935639134,1.72479997183,1.72479997183
 04/04  05:00:00,12.842686837,0.121954535021,0.0,0.151048641499,1.91011974705,2.3935639134,3.43434596085,3.43434596085
 04/04  06:00:00,20.8597796804,11.9460815353,0.0,1.8546811513,1.91011974705,2.3935639134,225.682111334,225.682111334
 04/04  07:00:00,25.7902151269,11.9460815353,0.0,1.41652677665,7.6404789882,4.7871278268,178.489878878,178.489878878
 04/04  08:00:00,40.6850764038,11.9460815353,0.0,1.26032370111,19.1011974705,8.3774736969,160.401457144,160.401457144
 04/04  09:00:00,58.2022384913,11.9460815353,0.0,1.10296389881,34.3821554469,10.7710376103,138.535670144,138.535670144
 04/04  10:00:00,58.1215729019,11.9460815353,0.0,1.02229830945,34.3821554469,10.7710376103,129.023796492,129.023796492
 04/04  11:00:00,58.0227263446,11.9460815353,0.0,0.923451752116,34.3821554469,10.7710376103,117.482730377,117.482730377
 04/04  12:00:00,57.9618532263,11.9460815353,0.0,0.86257863377,34.3821554469,10.7710376103,110.882516915,110.882516915
 04/04  13:00:00,57.9355590341,11.9460815353,0.0,0.836284441578,34.3821554469,10.7710376103,105.981799486,105.981799486
 04/04  14:00:00,57.8931966142,11.9460815353,0.0,0.793922021725,34.3821554469,10.7710376103,103.39578435,103.39578435
 04/04  15:00:00,57.8804895649,11.9460815353,0.0,0.781214972449,34.3821554469,10.7710376103,99.115444109,99.115444109
 04/04  16:00:00,57.9031135572,11.9460815353,0.0,0.803838964687,34.3821554469,10.7710376103,100.162740914,100.162740914
 04/04  17:00:00,57.9368707194,11.9460815353,0.0,0.837596126927,34.3821554469,10.7710376103,104.250814909,104.250814909
 04/04  18:00:00,45.3438096424,11.9460815353,0.0,0.902035488882,22.9214369646,9.5742556536,111.942692076,111.942692076
 04/04  19:00:00,53.7127180928,11.9460815353,0.0,1.00494393936,22.9214369646,9.5742556536,124.592955587,124.592955587
 04/04  20:00:00,48.7353975957,11.9460815353,0.0,1.044644893,19.1011974705,8.3774736969,130.494285354,130.494285354
 04/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 04/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 04/04  23:00:00,12.5997368149,0.0183632056832,0.0,0.0116899487985,1.91011974705,2.3935639134,0.392538050808,0.392538050808
 04/04  24:00:00,12.7417854286,0.0829631437427,0.0,0.0891386244463,1.91011974705,2.3935639134,2.21509152685,2.21509152685
 04/05  01:00:00,12.9141072524,0.132911416605,0.0,0.211512175388,1.91011974705,2.3935639134,3.78104721986,3.78104721986
 04/05  02:00:00,13.0630168325,0.239131388834,0.0,0.254201783242,1.91011974705,2.3935639134,7.14746778393,7.14746778393
 04/05  03:00:00,13.0215215387,0.22910736238,0.0,0.222730515852,1.91011974705,2.3935639134,6.88490406628,6.88490406628
 04/05  04:00:00,13.0578989458,0.264515928256,0.0,0.223699357126,1.91011974705,2.3935639134,7.9838196745,7.9838196745
 04/05  05:00:00,13.0432528882,0.241498039587,0.0,0.23207118816,1.91011974705,2.3935639134,7.28592866777,7.28592866777
 04/05  06:00:00,20.9971613288,11.9460815353,0.0,1.99206279976,1.91011974705,2.3935639134,238.238309913,238.238309913
 04/05  07:00:00,25.893168977,11.9460815353,0.0,1.5194806267,7.6404789882,4.7871278268,184.584873589,184.584873589
 04/05  08:00:00,40.7526228905,11.9460815353,0.0,1.32787018778,19.1011974705,8.3774736969,165.593368491,165.593368491
 04/05  09:00:00,58.2876863868,11.9460815353,0.0,1.18841179434,34.3821554469,10.7710376103,145.167206363,145.167206363
 04/05  10:00:00,58.184365448,11.9460815353,0.0,1.08509085547,34.3821554469,10.7710376103,134.720467181,134.720467181
 04/05  11:00:00,58.1025617391,11.9460815353,0.0,1.00328714657,34.3821554469,10.7710376103,122.966052451,122.966052451
 04/05  12:00:00,58.0661896275,11.9460815353,0.0,0.96691503502,34.3821554469,10.7710376103,119.414531186,119.414531186
 04/05  13:00:00,58.0435076999,11.9460815353,0.0,0.94423310741,34.3821554469,10.7710376103,116.648769269,116.648769269
 04/05  14:00:00,58.0335913667,11.9460815353,0.0,0.934316774227,34.3821554469,10.7710376103,114.447811929,114.447811929
 04/05  15:00:00,58.0118168395,11.9460815353,0.0,0.912542247002,34.3821554469,10.7710376103,110.072823746,110.072823746
 04/05  16:00:00,58.0237564932,11.9460815353,0.0,0.924481900682,34.3821554469,10.7710376103,111.178304395,111.178304395
