Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 03/02  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,7.3914687433,7.3914687433
 03/02  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,5.28850510044,5.28850510044
 03/02  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,4.00974761764,4.00974761764
 03/02  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.50360941911,2.50360941911
 03/02  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.96680426485,1.96680426485
 03/02  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.05172675367,3.05172675367
 03/02  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.42572276201,4.42572276201
 03/02  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/02  19:00:00,16.4200633245,1.00423905009,0.0,0.0,5.48122459637,1.0115996781,15.916187451,15.916187451
 03/02  20:00:00,16.5825107242,1.16668644969,0.0,0.0,5.48122459637,1.0115996781,18.6485878313,18.6485878313
 03/02  21:00:00,17.4000998307,1.98427555621,0.0,0.0,5.48122459637,1.0115996781,32.1061439315,32.1061439315
 03/02  22:00:00,17.0589692243,1.64314494983,0.0,0.0,5.48122459637,1.0115996781,26.6104086655,26.6104086655
 03/02  23:00:00,17.783894851,2.36807057658,0.0,0.0,5.48122459637,1.0115996781,38.5322436472,38.5322436472
 03/02  24:00:00,17.3764358594,1.96061158497,0.0,0.0,5.48122459637,1.0115996781,31.9106407646,31.9106407646
 03/03  01:00:00,18.5985375693,3.1827132948,0.0,0.0,5.48122459637,1.0115996781,52.0806450387,52.0806450387
 03/03  02:00:00,18.1084677225,2.69264344803,0.0,0.0,5.48122459637,1.0115996781,44.0532523287,44.0532523287
 03/03  03:00:00,19.2399446574,3.82412038293,0.0,0.0,5.48122459637,1.0115996781,62.8634705273,62.8634705273
 03/03  04:00:00,18.538610218,3.12278594354,0.0,0.0,5.48122459637,1.0115996781,51.2082636835,51.2082636835
 03/03  05:00:00,20.0322913271,4.6164670526,0.0,0.0,5.48122459637,1.0115996781,76.1313105005,76.1313105005
 03/03  06:00:00,19.0923728747,3.6765486002,0.0,0.0,5.48122459637,1.0115996781,60.4185878263,60.4185878263
 03/03  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,108.689380412,108.689380412
 03/03  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,86.7313400214,86.7313400214
 03/03  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,68.5469301117,68.5469301117
 03/03  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,49.3516020043,49.3516020043
 03/03  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,36.9487281526,36.9487281526
 03/03  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,27.1648819111,27.1648819111
 03/03  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,20.5536207162,20.5536207162
 03/03  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,16.9796226373,16.9796226373
 03/03  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,16.5985311174,16.5985311174
 03/03  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,17.290906795,17.290906795
 03/03  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,23.5163736825,23.5163736825
 03/03  18:00:00,22.5025321864,2.01245968486,0.0,0.0,16.4436737891,4.04639871239,32.0567990964,32.0567990964
 03/03  19:00:00,17.8686427703,2.45281849588,0.0,0.0,5.48122459637,1.0115996781,39.8689089929,39.8689089929
 03/03  20:00:00,19.1144098065,3.69858553203,0.0,0.0,5.48122459637,1.0115996781,60.1518288109,60.1518288109
 03/03  21:00:00,18.4777261972,3.06190192269,0.0,0.0,5.48122459637,1.0115996781,50.2160716604,50.2160716604
 03/03  22:00:00,19.6660612728,4.25023699833,0.0,0.0,5.48122459637,1.0115996781,69.426602038,69.426602038
 03/03  23:00:00,18.8828151244,3.46699084992,0.0,0.0,5.48122459637,1.0115996781,57.0708961057,57.0708961057
 03/03  24:00:00,20.0630429014,4.64721862695,0.0,0.0,5.48122459637,1.0115996781,76.0805848119,76.0805848119
 03/04  01:00:00,19.1429138012,3.72708952677,0.0,0.0,5.48122459637,1.0115996781,61.4871121047,61.4871121047
 03/04  02:00:00,20.4043375662,4.98851329174,0.0,0.0,5.48122459637,1.0115996781,81.8197731095,81.8197731095
 03/04  03:00:00,19.4225546886,4.00673041409,0.0,0.0,5.48122459637,1.0115996781,66.2361862498,66.2361862498
 03/04  04:00:00,20.723872764,5.30804848957,0.0,0.0,5.48122459637,1.0115996781,87.2245108177,87.2245108177
 03/04  05:00:00,19.8209448771,4.40512060264,0.0,0.0,5.48122459637,1.0115996781,72.8056596328,72.8056596328
 03/04  06:00:00,21.3719689161,5.95614464164,0.0,0.0,5.48122459637,1.0115996781,101.909246518,101.909246518
 03/04  07:00:00,17.1928328269,4.75134188577,0.0,0.0,5.48122459637,1.0115996781,86.2549805386,86.2549805386
 03/04  08:00:00,18.0054364464,11.5126121719,0.0,0.0,5.48122459637,1.0115996781,137.698812742,137.698812742
 03/04  09:00:00,19.0170361245,11.5126121719,0.0,0.0,5.48122459637,2.0231993562,108.687326967,108.687326967
 03/04  10:00:00,28.4406646794,11.2393269358,0.0,0.0,13.1549390313,4.04639871239,79.7558957701,79.7558957701
 03/04  11:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,61.1534726817,61.1534726817
 03/04  12:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,46.2604273744,46.2604273744
 03/04  13:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,39.3631417475,39.3631417475
 03/04  14:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,33.5917327484,33.5917327484
 03/04  15:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,28.9577577007,28.9577577007
 03/04  16:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,27.2086827635,27.2086827635
 03/04  17:00:00,7.87855435343,1.38573007896,0.0,0.0,5.48122459637,1.0115996781,21.9262845342,21.9262845342
 03/04  18:00:00,8.04933188846,1.556507614,0.0,0.0,5.48122459637,1.0115996781,24.8835358059,24.8835358059
 03/04  19:00:00,18.3348440809,2.91901980646,0.0,0.0,5.48122459637,1.0115996781,47.1196569993,47.1196569993
 03/04  20:00:00,18.2638117699,2.8479874954,0.0,0.0,5.48122459637,1.0115996781,46.4701975324,46.4701975324
 03/04  21:00:00,19.6667355324,4.25091125798,0.0,0.0,5.48122459637,1.0115996781,69.228517339,69.228517339
 03/04  22:00:00,18.9632405326,3.54741625817,0.0,0.0,5.48122459637,1.0115996781,58.2565580281,58.2565580281
 03/04  23:00:00,20.3185369484,4.90271267396,0.0,0.0,5.48122459637,1.0115996781,80.21914774,80.21914774
 03/04  24:00:00,19.3817120108,3.9658877363,0.0,0.0,5.48122459637,1.0115996781,65.3804605662,65.3804605662
 03/05  01:00:00,20.5456970798,5.12987280533,0.0,0.0,5.48122459637,1.0115996781,84.1185335324,84.1185335324
 03/05  02:00:00,19.4464558414,4.03063156692,0.0,0.0,5.48122459637,1.0115996781,66.5588951714,66.5588951714
 03/05  03:00:00,20.8616548455,5.44583057107,0.0,0.0,5.48122459637,1.0115996781,88.0622790009,88.0622790009
 03/05  04:00:00,19.8581752014,4.44235092694,0.0,0.0,5.48122459637,1.0115996781,72.4125619975,72.4125619975
 03/05  05:00:00,21.1157495961,5.69992532161,0.0,0.0,5.48122459637,1.0115996781,96.193688878,96.193688878
 03/05  06:00:00,20.0183913549,4.60256708039,0.0,0.0,5.48122459637,1.0115996781,82.3730946808,82.3730946808
 03/05  07:00:00,18.3300918209,5.8886008798,0.0,0.0,5.48122459637,1.0115996781,105.568209188,105.568209188
 03/05  08:00:00,11.0903103157,4.59748604122,0.0,0.0,5.48122459637,1.0115996781,83.1211891872,83.1211891872
 03/05  09:00:00,11.5765945852,5.08377031072,0.0,0.0,5.48122459637,1.0115996781,83.2120499781,83.2120499781
 03/05  10:00:00,9.4959413879,3.00311711344,0.0,0.0,5.48122459637,1.0115996781,49.2774933423,49.2774933423
 03/05  11:00:00,9.37389906451,2.88107479005,0.0,0.0,5.48122459637,1.0115996781,46.6988586175,46.6988586175
 03/05  12:00:00,8.02355760935,1.53073333488,0.0,0.0,5.48122459637,1.0115996781,24.9359628222,24.9359628222
 03/05  13:00:00,7.8014065711,1.30858229664,0.0,0.0,5.48122459637,1.0115996781,20.9768153905,20.9768153905
 03/05  14:00:00,7.07750315011,0.584678875646,0.0,0.0,5.48122459637,1.0115996781,9.24615333427,9.24615333427
 03/05  15:00:00,6.83042857142,0.337604296955,0.0,0.0,5.48122459637,1.0115996781,5.34902817582,5.34902817582
 03/05  16:00:00,6.78648825949,0.293663985026,0.0,0.0,5.48122459637,1.0115996781,4.67088520064,4.67088520064
 03/05  17:00:00,7.15497198662,0.662147712151,0.0,0.0,5.48122459637,1.0115996781,10.8958955089,10.8958955089
 03/05  18:00:00,7.5626520334,1.06982775894,0.0,0.0,5.48122459637,1.0115996781,17.544337879,17.544337879
 03/05  19:00:00,17.1913004199,1.7754761454,0.0,0.0,5.48122459637,1.0115996781,29.0656121769,29.0656121769
 03/05  20:00:00,17.4558994397,2.04007516524,0.0,0.0,5.48122459637,1.0115996781,33.35996675,33.35996675
 03/05  21:00:00,17.9668859181,2.55106164362,0.0,0.0,5.48122459637,1.0115996781,41.7362778543,41.7362778543
 03/05  22:00:00,17.9379816668,2.5221573923,0.0,0.0,5.48122459637,1.0115996781,41.3127627507,41.3127627507
 03/05  23:00:00,18.328602279,2.91277800455,0.0,0.0,5.48122459637,1.0115996781,47.69657756,47.69657756
 03/05  24:00:00,18.0043683719,2.58854409747,0.0,0.0,5.48122459637,1.0115996781,42.4245854128,42.4245854128
 03/06  01:00:00,18.1863137275,2.77048945299,0.0,0.0,5.48122459637,1.0115996781,45.3658251101,45.3658251101
 03/06  02:00:00,17.8188962713,2.4030719968,0.0,0.0,5.48122459637,1.0115996781,39.3805348431,39.3805348431
 03/06  03:00:00,18.0327215117,2.61689723721,0.0,0.0,5.48122459637,1.0115996781,42.8772380254,42.8772380254
 03/06  04:00:00,17.7256736867,2.30984941219,0.0,0.0,5.48122459637,1.0115996781,37.8519391211,37.8519391211
 03/06  05:00:00,17.8387628156,2.42293854114,0.0,0.0,5.48122459637,1.0115996781,39.7319938255,39.7319938255
 03/06  06:00:00,17.5551656064,2.13934133194,0.0,0.0,5.48122459637,1.0115996781,35.0708198365,35.0708198365
 03/06  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,51.0510048069,51.0510048069
 03/06  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,40.5677822307,40.5677822307
 03/06  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,24.7048319586,24.7048319586
 03/06  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,9.10154461889,9.10154461889
 03/06  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,5.85848609365,5.85848609365
 03/06  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.89204168361,3.89204168361
 03/06  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,2.97548022562,2.97548022562
 03/06  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.38044317224,1.38044317224
 03/06  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.825846452811,0.825846452811
 03/06  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.834961047233,0.834961047233
 03/06  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.53435553205,1.53435553205
 03/06  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 03/06  20:00:00,16.4434133962,1.02758912171,0.0,0.0,5.48122459637,1.0115996781,16.2382277575,16.2382277575
 03/06  21:00:00,16.6224588033,1.20663452881,0.0,0.0,5.48122459637,1.0115996781,19.2747194815,19.2747194815
 03/06  22:00:00,17.6878418902,2.27201761577,0.0,0.0,5.48122459637,1.0115996781,36.7310388197,36.7310388197
 03/06  23:00:00,17.4795179303,2.06369365586,0.0,0.0,5.48122459637,1.0115996781,33.3899434698,33.3899434698
 03/06  24:00:00,18.4871634397,3.07133916522,0.0,0.0,5.48122459637,1.0115996781,49.9432794367,49.9432794367
 03/07  01:00:00,17.8259961365,2.41017186207,0.0,0.0,5.48122459637,1.0115996781,39.1339110511,39.1339110511
 03/07  02:00:00,19.0107903688,3.59496609433,0.0,0.0,5.48122459637,1.0115996781,58.6664321186,58.6664321186
 03/07  03:00:00,18.5196173021,3.10379302766,0.0,0.0,5.48122459637,1.0115996781,50.6358844797,50.6358844797
 03/07  04:00:00,19.9045679377,4.48874366319,0.0,0.0,5.48122459637,1.0115996781,73.6815311926,73.6815311926
 03/07  05:00:00,18.9655790011,3.54975472664,0.0,0.0,5.48122459637,1.0115996781,58.0925546419,58.0925546419
 03/07  06:00:00,20.364615665,4.94879139056,0.0,0.0,5.48122459637,1.0115996781,81.4658429611,81.4658429611
 03/07  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,101.03127916,101.03127916
 03/07  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,86.806317008,86.806317008
 03/07  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,65.0714226123,65.0714226123
 03/07  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,36.1960831319,36.1960831319
 03/07  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,13.9301323783,13.9301323783
 03/07  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,5.97840466622,5.97840466622
 03/07  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,4.77362624102,4.77362624102
 03/07  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.13018571768,3.13018571768
 03/07  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.46962671536,2.46962671536
 03/07  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.0312228188,2.0312228188
 03/07  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.21390580656,2.21390580656
 03/07  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/07  19:00:00,16.0040954536,0.588271179172,0.0,0.0,5.48122459637,1.0115996781,9.29615623157,9.29615623157
 03/07  20:00:00,16.6532556419,1.23743136739,0.0,0.0,5.48122459637,1.0115996781,19.6451418157,19.6451418157
 03/07  21:00:00,17.4164806829,2.00065640845,0.0,0.0,5.48122459637,1.0115996781,32.117659535,32.117659535
 03/07  22:00:00,17.752564653,2.33674037854,0.0,0.0,5.48122459637,1.0115996781,37.9296653222,37.9296653222
 03/07  23:00:00,18.3512299319,2.93540565742,0.0,0.0,5.48122459637,1.0115996781,47.4985723176,47.4985723176
 03/07  24:00:00,18.2797259587,2.86390168427,0.0,0.0,5.48122459637,1.0115996781,46.7408657821,46.7408657821
 03/08  01:00:00,18.7509025854,3.33507831093,0.0,0.0,5.48122459637,1.0115996781,54.1817241645,54.1817241645
 03/08  02:00:00,18.6715838341,3.25575955963,0.0,0.0,5.48122459637,1.0115996781,53.3745648867,53.3745648867
 03/08  03:00:00,19.3751644736,3.95934019917,0.0,0.0,5.48122459637,1.0115996781,64.5703456481,64.5703456481
 03/08  04:00:00,19.2901522347,3.87432796028,0.0,0.0,5.48122459637,1.0115996781,63.8529982361,63.8529982361
 03/08  05:00:00,19.9225169111,4.50669263665,0.0,0.0,5.48122459637,1.0115996781,73.6767951957,73.6767951957
 03/08  06:00:00,19.5672021019,4.15137782745,0.0,0.0,5.48122459637,1.0115996781,68.5764034713,68.5764034713
 03/08  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,103.621626811,103.621626811
 03/08  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,86.3301976517,86.3301976517
 03/08  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,61.9818133288,61.9818133288
 03/08  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,33.0324594797,33.0324594797
 03/08  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,14.0032608768,14.0032608768
 03/08  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,7.14748411191,7.14748411191
 03/08  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,6.36763824203,6.36763824203
 03/08  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,5.4582551301,5.4582551301
 03/08  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.48411725251,4.48411725251
 03/08  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.0766919945,4.0766919945
 03/08  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,5.16477135749,5.16477135749
 03/08  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/08  19:00:00,16.3745931991,0.958768924613,0.0,0.0,5.48122459637,1.0115996781,15.175336474,15.175336474
 03/08  20:00:00,16.6352861013,1.21946182681,0.0,0.0,5.48122459637,1.0115996781,19.5102742321,19.5102742321
 03/08  21:00:00,17.6575134574,2.24168918295,0.0,0.0,5.48122459637,1.0115996781,36.2749557401,36.2749557401
 03/08  22:00:00,17.3330271574,1.91720288293,0.0,0.0,5.48122459637,1.0115996781,31.0572326961,31.0572326961
 03/08  23:00:00,18.1883401044,2.7725158299,0.0,0.0,5.48122459637,1.0115996781,45.1053831359,45.1053831359
 03/08  24:00:00,17.5808300925,2.16500581802,0.0,0.0,5.48122459637,1.0115996781,35.1888731615,35.1888731615
 03/09  01:00:00,18.4705203367,3.05469606225,0.0,0.0,5.48122459637,1.0115996781,49.8502447888,49.8502447888
 03/09  02:00:00,17.818523549,2.4026992745,0.0,0.0,5.48122459637,1.0115996781,39.1754839916,39.1754839916
 03/09  03:00:00,18.7683292871,3.35250501261,0.0,0.0,5.48122459637,1.0115996781,54.8687612002,54.8687612002
 03/09  04:00:00,18.0051735659,2.58934929139,0.0,0.0,5.48122459637,1.0115996781,42.317431851,42.317431851
 03/09  05:00:00,18.9623381772,3.54651390272,0.0,0.0,5.48122459637,1.0115996781,58.1584500782,58.1584500782
 03/09  06:00:00,18.0565472856,2.64072301117,0.0,0.0,5.48122459637,1.0115996781,43.2141510221,43.2141510221
 03/09  07:00:00,23.7552239673,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,74.0005385611,74.0005385611
 03/09  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,55.0002069364,55.0002069364
 03/09  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,37.1483869205,37.1483869205
 03/09  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,18.9353316007,18.9353316007
 03/09  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,8.68606201756,8.68606201756
 03/09  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,6.65513921539,6.65513921539
 03/09  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,5.66508045137,5.66508045137
 03/09  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,4.03235733133,4.03235733133
 03/09  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.40976167074,3.40976167074
 03/09  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,2.82969604364,2.82969604364
 03/09  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.0741676852,3.0741676852
 03/09  18:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 03/09  19:00:00,15.7564323756,0.340608101118,0.0,0.0,5.48122459637,1.0115996781,5.44603114673,5.44603114673
 03/09  20:00:00,16.050723128,0.634898853562,0.0,0.0,5.48122459637,1.0115996781,10.0960459011,10.0960459011
 03/09  21:00:00,16.6048088139,1.1889845394,0.0,0.0,5.48122459637,1.0115996781,19.0081442444,19.0081442444
 03/09  22:00:00,16.4468511656,1.03102689109,0.0,0.0,5.48122459637,1.0115996781,16.6398543376,16.6398543376
 03/09  23:00:00,16.9385446605,1.52272038607,0.0,0.0,5.48122459637,1.0115996781,24.7322216621,24.7322216621
 03/09  24:00:00,16.608101085,1.19227681055,0.0,0.0,5.48122459637,1.0115996781,19.3850112539,19.3850112539
 03/10  01:00:00,17.1569780818,1.74115380731,0.0,0.0,5.48122459637,1.0115996781,28.4372160127,28.4372160127
 03/10  02:00:00,16.8507977869,1.43497351245,0.0,0.0,5.48122459637,1.0115996781,23.4457221885,23.4457221885
 03/10  03:00:00,17.498583988,2.08275971355,0.0,0.0,5.48122459637,1.0115996781,34.1191245168,34.1191245168
 03/10  04:00:00,17.0447120902,1.62888781577,0.0,0.0,5.48122459637,1.0115996781,26.6730705802,26.6730705802
 03/10  05:00:00,17.7415247014,2.32570042697,0.0,0.0,5.48122459637,1.0115996781,38.1795875514,38.1795875514
 03/10  06:00:00,17.2626021186,1.8467778441,0.0,0.0,5.48122459637,1.0115996781,30.291859714,30.291859714
 03/10  07:00:00,22.2680573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,56.4604935382,56.4604935382
 03/10  08:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,42.6508369607,42.6508369607
 03/10  09:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,31.6963399278,31.6963399278
 03/10  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,21.252970886,21.252970886
 03/10  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,13.7905328745,13.7905328745
 03/10  12:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,9.11572508785,9.11572508785
 03/10  13:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,8.2250016994,8.2250016994
 03/10  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,7.11967183472,7.11967183472
 03/10  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,6.48670089459,6.48670089459
 03/10  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,6.20597445616,6.20597445616
 03/10  17:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,6.61069555778,6.61069555778
 03/10  18:00:00,20.8095138534,0.319441351899,0.0,0.0,16.4436737891,4.04639871239,5.12725159235,5.12725159235
 03/10  19:00:00,14.6558068178,0.72714921003,0.0,0.0,5.48122459637,1.0115996781,11.6395016948,11.6395016948
 03/10  20:00:00,16.9048006449,1.48897637047,0.0,0.0,5.48122459637,1.0115996781,24.0324384625,24.0324384625
 03/10  21:00:00,16.8077778954,1.39195362093,0.0,0.0,5.48122459637,1.0115996781,22.8177060522,22.8177060522
 03/10  22:00:00,17.4764993407,2.06067506626,0.0,0.0,5.48122459637,1.0115996781,33.5337200577,33.5337200577
 03/10  23:00:00,17.1995876952,1.78376342069,0.0,0.0,5.48122459637,1.0115996781,29.4117263781,29.4117263781
 03/10  24:00:00,17.9864870889,2.57066281447,0.0,0.0,5.48122459637,1.0115996781,41.9880482711,41.9880482711
 03/11  01:00:00,17.5552490695,2.13942479508,0.0,0.0,5.48122459637,1.0115996781,35.3840716313,35.3840716313
 03/11  02:00:00,18.271325939,2.85550166449,0.0,0.0,5.48122459637,1.0115996781,46.6951265172,46.6951265172
 03/11  03:00:00,17.6397543927,2.22393011827,0.0,0.0,5.48122459637,1.0115996781,36.8609648959,36.8609648959
 03/11  04:00:00,18.3572923393,2.94146806488,0.0,0.0,5.48122459637,1.0115996781,48.1590248484,48.1590248484
 03/11  05:00:00,17.782709579,2.36688530449,0.0,0.0,5.48122459637,1.0115996781,39.2885653476,39.2885653476
 03/11  06:00:00,18.5663509662,3.15052669171,0.0,0.0,5.48122459637,1.0115996781,51.6390327191,51.6390327191
 03/11  07:00:00,13.4288405413,2.4745162668,0.0,0.0,5.48122459637,1.0115996781,41.1052101487,41.1052101487
 03/11  08:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,66.8990377063,66.8990377063
 03/11  09:00:00,18.8181569787,11.3137330261,0.0,0.0,5.48122459637,2.0231993562,46.9617125603,46.9617125603
 03/11  10:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,29.4621858091,29.4621858091
 03/11  11:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,14.5488569503,14.5488569503
 03/11  12:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,9.25263943277,9.25263943277
 03/11  13:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,9.56987574258,9.56987574258
 03/11  14:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,9.32901403566,9.32901403566
 03/11  15:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,9.18170079126,9.18170079126
 03/11  16:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,9.28234031814,9.28234031814
 03/11  17:00:00,6.67277890343,0.179954628962,0.0,0.0,5.48122459637,1.0115996781,2.89841214225,2.89841214225
 03/11  18:00:00,7.04202611649,0.549201842021,0.0,0.0,5.48122459637,1.0115996781,8.76363007969,8.76363007969
 03/11  19:00:00,14.7094292124,0.780771604596,0.0,0.0,5.48122459637,1.0115996781,12.5660454195,12.5660454195
 03/11  20:00:00,16.7824618124,1.36663753797,0.0,0.0,5.48122459637,1.0115996781,22.1069904999,22.1069904999
 03/11  21:00:00,16.6229629637,1.20713868928,0.0,0.0,5.48122459637,1.0115996781,19.7907843979,19.7907843979
 03/11  22:00:00,17.1940157993,1.77819152483,0.0,0.0,5.48122459637,1.0115996781,28.9057130371,28.9057130371
