Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/17  10:00:00,34.2708534452,3.93419996307,0.0,0.0,9.17985065927,19.4245,107.225381236,68.8380099972,25.0491,13.3382712386
 02/17  11:00:00,41.7776383662,3.93419996307,0.00905760519912,0.0,9.17985065927,26.9147,120.3928369,67.0597555855,41.7485,11.5845813143
 02/17  12:00:00,42.5299968757,3.93419996307,0.0,0.0,9.17985065927,26.9147,116.569479886,61.4834767923,41.7485,13.3375030936
 02/17  13:00:00,41.8177662961,3.93419996307,0.0,0.0,9.17985065927,26.9147,110.22999853,56.3192887514,41.7485,12.1622097781
 02/17  14:00:00,34.2943736844,3.93419996307,0.0,0.0,9.17985065927,19.4245,103.42187302,59.6096469303,33.3988,10.4134260896
 02/17  15:00:00,34.2927810221,3.93419996307,0.0,0.0,9.17985065927,19.4245,99.6964021659,65.9781423494,25.0491,8.66915981652
 02/17  16:00:00,34.2778214286,3.93419996307,0.0,0.0,9.17985065927,19.4245,113.289942622,70.6459452885,33.3988,9.24519733349
 02/17  17:00:00,41.7128402095,3.93419996307,0.0126588162569,0.0,9.17985065927,26.9147,126.851980873,68.0852011358,50.0982,8.66857973704
 02/17  18:00:00,43.8291824542,3.93419996307,0.0,0.0,9.17985065927,26.9147,125.002982126,62.7412957262,50.0982,12.1634863995
 02/17  19:00:00,45.9603409954,3.93419996307,0.00403488773285,0.0,9.17985065927,26.9147,122.03023515,56.2326270897,50.0982,15.6994080602
 02/17  20:00:00,38.4573446805,3.93419996307,0.0,0.0,9.17985065927,19.4245,108.958622348,57.5148176812,33.3988,18.0450046668
 02/17  21:00:00,38.448647788,3.93419996307,0.0,0.0,9.17985065927,19.4245,105.387312905,57.476396867,33.3988,14.5121160381
 02/17  22:00:00,38.407021902,3.93419996307,0.0,0.0,9.17985065927,19.4245,105.193003724,63.8703052081,25.0491,16.2735985156
 02/17  23:00:00,38.3989964214,3.93419996307,0.0,0.0,9.17985065927,19.4245,97.4180059406,67.3820196297,16.6994,13.3365863109
 02/17  24:00:00,39.2007349063,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.7430513653,70.8884647009,8.3497,7.5048866644
 02/18  01:00:00,22.4441204589,3.93419996307,0.0,0.0,4.58992532963,8.1892,87.8057562556,78.6950533371,3.33988,5.77082291856
 02/18  02:00:00,14.6745834654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  03:00:00,14.6984180276,0.0,0.0,0.0,1.52997510988,7.4902,3.93194784008,0.0,3.33988,0.592067840084
 02/18  04:00:00,14.7118595017,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/18  05:00:00,14.8633166323,0.0,0.0,0.0,1.52997510988,7.4902,3.9319537502,0.0,3.33988,0.5920737502
 02/18  06:00:00,22.5622563038,3.93419996307,0.00516500935257,0.0,4.58992532963,8.1892,90.2668063501,81.8971063501,8.3497,0.02
 02/18  07:00:00,37.4531624085,3.93419996307,0.013417666599,0.0,9.17985065927,19.4245,104.305212996,82.9913589899,16.6994,4.61445400569
 02/18  08:00:00,41.7417295474,3.93419996307,0.012020947273,0.0,9.17985065927,26.9147,100.995780811,71.3321346966,25.0491,4.61454611468
 02/18  09:00:00,41.7569815042,3.93419996307,0.0,0.0,9.17985065927,26.9147,100.329367018,62.3161449356,33.3988,4.6144220827
 02/18  10:00:00,34.2911505647,3.93419996307,0.000732943882668,0.0,9.17985065927,19.4245,97.9750425203,57.830813171,25.0491,15.0951293493
 02/18  11:00:00,41.7933736556,3.93419996307,0.00228595653897,0.0,9.17985065927,26.9147,109.45667436,54.9511444229,41.7485,12.7570299369
 02/18  12:00:00,42.5479262326,3.93419996307,0.0,0.0,9.17985065927,26.9147,101.392316717,44.5475599481,41.7485,15.096256769
 02/18  13:00:00,41.8559347379,3.93419996307,0.0,0.0,9.17985065927,26.9147,94.6744908309,38.4125368844,41.7485,14.5134539465
 02/18  14:00:00,34.3371219673,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.1694450697,35.4329301709,33.3988,13.3377148988
 02/18  15:00:00,34.3461921619,3.93419996307,0.0,0.0,9.17985065927,19.4245,70.4207938571,33.7875974792,25.0491,11.584096378
 02/18  16:00:00,34.337295423,3.93419996307,0.0,0.0,9.17985065927,19.4245,78.6111484974,33.0495725881,33.3988,12.1627759093
 02/18  17:00:00,41.7677633712,3.93419996307,0.00404915477751,0.0,9.17985065927,26.9147,92.521331003,32.0099424348,50.0982,10.4131885682
 02/18  18:00:00,43.8831243033,3.93419996307,0.0,0.0,9.17985065927,26.9147,98.8153346793,37.1351228797,50.0982,11.5820117996
 02/18  19:00:00,45.9935897365,3.93419996307,0.0,0.0,9.17985065927,26.9147,101.763252678,35.3880455654,50.0982,16.2770071128
 02/18  20:00:00,38.6245921528,3.93419996307,0.0,0.0,9.17985065927,19.4245,86.4782477534,36.80263883,33.3988,16.2768089234
 02/18  21:00:00,38.5964791151,3.93419996307,0.0,0.0,9.17985065927,19.4245,91.921197461,44.0085050113,33.3988,14.5138924497
 02/18  22:00:00,38.5167962546,3.93419996307,0.0,0.0,9.17985065927,19.4245,90.3479775564,49.0210348663,25.0491,16.2778426901
 02/18  23:00:00,38.3978026179,3.93419996307,0.0,0.0,9.17985065927,19.4245,83.9762974629,55.692846964,16.6994,11.5840504989
 02/18  24:00:00,39.1881522406,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.1068550547,64.5128311835,8.3497,9.24432387118
 02/19  01:00:00,22.4265502214,3.93419996307,0.00145271442947,0.0,4.58992532963,8.1892,93.6237310614,82.7783291294,3.33988,7.50552193201
 02/19  02:00:00,14.6512167465,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  03:00:00,14.6731746881,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  04:00:00,14.6939998208,0.0,0.0,0.0,1.52997510988,7.4902,3.93196602645,0.0,3.33988,0.59208602645
 02/19  05:00:00,14.8565365307,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/19  06:00:00,22.560439664,3.93419996307,0.0,0.0,4.58992532963,8.1892,83.113564588,74.1717985036,8.3497,0.592066084431
 02/19  07:00:00,37.470785857,3.93419996307,0.013301857408,0.0,9.17985065927,19.4245,89.0521504734,67.7394385478,16.6994,4.61331192565
 02/19  08:00:00,41.7647445843,3.93419996307,0.005324692055,0.0,9.17985065927,26.9147,82.326990082,52.6632217853,25.0491,4.61466829664
 02/19  09:00:00,41.7862780597,3.93419996307,0.0,0.0,9.17985065927,26.9147,84.470491509,46.4569341114,33.3988,4.6147573976
 02/19  10:00:00,34.3205434948,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.6191815715,42.9549477981,25.0491,4.61513377338
 02/19  11:00:00,41.8338783714,3.93419996307,0.00704166302582,0.0,9.17985065927,26.9147,92.5113640415,36.2495323898,41.7485,14.5133316517
 02/19  12:00:00,42.5634157739,3.93419996307,0.0,0.0,9.17985065927,26.9147,90.9408937213,34.6762005148,41.7485,14.5161932065
 02/19  13:00:00,41.8942439659,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.2366881595,25.3267088121,41.7485,12.1614793474
 02/19  14:00:00,34.3933066821,3.93419996307,0.0,0.0,9.17985065927,19.4245,62.7021350497,17.7191238614,33.3988,11.5842111883
 02/19  15:00:00,34.4178076342,3.93419996307,0.0,0.0,9.17985065927,19.4245,49.7737113178,15.4801181828,25.0491,9.24449313505
 02/19  16:00:00,34.4184953863,3.93419996307,0.0,0.0,9.17985065927,19.4245,55.6975420512,13.6294629518,33.3988,8.66927909934
 02/19  17:00:00,41.8486630915,3.93419996307,0.0089893585133,0.0,9.17985065927,26.9147,70.5920377723,11.82639595,50.0982,8.66744182229
 02/19  18:00:00,43.9491097956,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.126157247,16.8661804855,50.0982,12.1617767615
 02/19  19:00:00,46.037650433,3.93419996307,0.0,0.0,9.17985065927,26.9147,91.7970294336,27.1832689303,50.0982,14.5155605033
 02/19  20:00:00,38.6476302247,3.93419996307,0.0,0.0,9.17985065927,19.4245,89.5874737114,41.4497747999,33.3988,14.7388989114
 02/19  21:00:00,38.6107944707,3.93419996307,0.0,0.0,9.17985065927,19.4245,93.5687636179,48.2298055021,33.3988,11.9401581158
 02/19  22:00:00,38.531468009,3.93419996307,0.0,0.0,9.17985065927,19.4245,97.104662811,57.5412809654,25.0491,14.5142818456
 02/19  23:00:00,38.4138880514,3.93419996307,0.0,0.0,9.17985065927,19.4245,92.738981197,63.877013042,16.6994,12.162568155
 02/19  24:00:00,39.2070293318,3.93419996307,0.0,0.0,9.17985065927,19.4245,80.0145911854,65.894437477,8.3497,5.77045370839
 02/20  01:00:00,22.4550872024,3.93419996307,0.0,0.0,4.58992532963,8.1892,84.5444854818,73.6994042434,3.33988,7.5052012384
 02/20  02:00:00,14.6815508759,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  03:00:00,14.69217893,0.0,0.0,0.0,1.52997510988,7.4902,3.93197082197,0.0,3.33988,0.592090821966
 02/20  04:00:00,14.7062660049,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/20  05:00:00,14.8577297384,0.0,0.0,0.0,1.52997510988,7.4902,3.93192495371,0.0,3.33988,0.592044953714
 02/20  06:00:00,22.5478398158,3.93419996307,0.0,0.0,4.58992532963,8.1892,96.7910616574,88.4213616574,8.3497,0.02
 02/20  07:00:00,37.4520438978,3.93419996307,0.0135397320066,0.0,9.17985065927,19.4245,106.494233888,85.1802255589,16.6994,4.61460832881
 02/20  08:00:00,41.7499306388,3.93419996307,0.00434273006846,0.0,9.17985065927,26.9147,94.4459657495,64.7821258694,25.0491,4.61473988014
 02/20  09:00:00,41.8137996714,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.716157602,41.7025001418,33.3988,4.61485746013
 02/20  10:00:00,34.3660873184,3.93419996307,0.0,0.0,9.17985065927,19.4245,59.4860750055,29.8218382867,25.0491,4.61513671878
 02/20  11:00:00,41.9150795854,3.93419996307,0.00490839100755,0.0,9.17985065927,26.9147,68.1980112814,11.8798339467,41.7485,14.5696773348
 02/20  12:00:00,42.6909743655,3.93419996307,0.00552709102456,0.0,9.17985065927,26.9147,56.9518778226,0.164072539881,41.7485,15.0393052827
 02/20  13:00:00,42.2611992169,3.93419996307,0.193627410738,0.0,9.17985065927,26.9147,53.3313527862,0.0,41.7485,11.5828527862
 02/20  14:00:00,34.8305669231,3.93419996307,0.270660145596,0.0,9.17985065927,19.4245,45.5638130659,0.0,33.3988,12.1650130659
 02/20  15:00:00,35.0221700474,3.93419996307,0.442121281489,0.0,9.17985065927,19.4245,33.718752075,0.0,25.0491,8.669652075
 02/20  16:00:00,34.5908733971,3.93419996307,0.0343099544596,0.0,9.17985065927,19.4245,42.080039678,0.0123190435237,33.3988,8.66892063449
 02/20  17:00:00,42.0330645918,3.93419996307,0.0897498797312,0.0,9.17985065927,26.9147,59.3445462753,0.0,50.0982,9.2463462753
 02/20  18:00:00,42.9859174294,3.93419996307,0.0,0.0,9.17985065927,26.9147,61.682206708,0.0,50.0982,11.584006708
 02/20  19:00:00,46.1375183721,3.93419996307,0.0,0.0,9.17985065927,26.9147,65.486879998,0.292442904167,50.0982,15.0962370938
 02/20  20:00:00,38.7728622695,3.93419996307,0.0,0.0,9.17985065927,19.4245,48.9258358339,1.01400048713,33.3988,14.5130353468
 02/20  21:00:00,38.750285351,3.93419996307,0.0,0.0,9.17985065927,19.4245,45.0131554778,0.0307588793303,33.3988,11.5835965985
 02/20  22:00:00,38.6723568993,3.93419996307,0.0,0.0,9.17985065927,19.4245,48.3850913517,8.24175971788,25.0491,15.0942316338
 02/20  23:00:00,38.5479525277,3.93419996307,0.0,0.0,9.17985065927,19.4245,43.1103196065,14.8303671377,16.6994,11.5805524688
 02/20  24:00:00,39.3057684577,3.93419996307,0.0,0.0,9.17985065927,19.4245,31.0396054871,16.9203508823,8.3497,5.76955460473
 02/21  01:00:00,22.5905125815,3.93419996307,0.0,0.0,4.58992532963,8.1892,36.8242008615,27.1388311092,3.33988,6.34548975228
 02/21  02:00:00,14.8229211363,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  03:00:00,14.8508394458,0.0,0.0,0.0,1.52997510988,7.4902,3.93194895914,0.0,3.33988,0.592068959144
 02/21  04:00:00,14.8650837351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/21  05:00:00,15.5573658752,0.0,0.0,0.0,1.52997510988,7.4902,3.93195486748,0.0,3.33988,0.592074867481
 02/21  06:00:00,23.2529840496,3.93419996307,0.0,0.0,4.58992532963,8.1892,39.4033625405,31.0336625405,8.3497,0.02
 02/21  07:00:00,37.8747077511,3.93419996307,0.0224411139936,0.0,9.17985065927,19.4245,47.8359915863,26.5222818841,16.6994,4.61430970225
 02/21  08:00:00,41.9264345197,3.93419996307,0.0229846471505,0.0,9.17985065927,26.9147,60.3386214251,17.8277166221,25.0491,17.461804803
 02/21  09:00:00,41.9415889991,3.93419996307,0.00282505901571,0.0,9.17985065927,26.9147,60.9822438473,11.3063446545,33.3988,16.2770991928
 02/21  10:00:00,34.4889663189,3.93419996307,0.0,0.0,9.17985065927,19.4245,41.0107356048,2.62416338568,25.0491,13.3374722191
 02/21  11:00:00,42.0156244399,3.93419996307,0.0208836080448,0.0,9.17985065927,26.9147,53.5715530716,0.239297673388,41.7485,11.5837553982
 02/21  12:00:00,42.7833138197,3.93419996307,0.0546860217104,0.0,9.17985065927,26.9147,55.0915928447,0.00650649016485,41.7485,13.3365863545
 02/21  13:00:00,42.7737763912,3.93419996307,0.705182018463,0.0,9.17985065927,26.9147,53.3324095562,0.0,41.7485,11.5839095562
 02/21  14:00:00,34.5455197894,3.93419996307,0.0236388613361,0.0,9.17985065927,19.4245,43.8466509326,0.033774393778,33.3988,10.4140765388
 02/21  15:00:00,34.4992497907,3.93419996307,0.0,0.0,9.17985065927,19.4245,34.3633295447,0.0686635996733,25.0491,9.24556594504
 02/21  16:00:00,34.4549189612,3.93419996307,0.0,0.0,9.17985065927,19.4245,45.3809330292,3.31278164681,33.3988,8.66935138242
 02/21  17:00:00,41.8594406425,3.93419996307,0.00384152578491,0.0,9.17985065927,26.9147,66.8772741903,7.5332269569,50.0982,9.24584723341
 02/21  18:00:00,42.9023452089,3.93419996307,0.0,0.0,9.17985065927,26.9147,72.1828391197,10.5031434479,50.0982,11.5814956718
 02/21  19:00:00,46.0678682365,3.93419996307,0.0,0.0,9.17985065927,26.9147,77.6688034719,11.2935126083,50.0982,16.2770908636
 02/21  20:00:00,38.553615923,3.93419996307,0.0,0.0,9.17985065927,19.4245,68.6345496235,17.7728533611,33.3988,17.4628962624
 02/21  21:00:00,38.5327117954,3.93419996307,0.0,0.0,9.17985065927,19.4245,70.4965196047,22.5837671223,33.3988,14.5139524824
 02/21  22:00:00,38.4848551522,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.3503722095,31.0249052359,25.0491,16.2763669736
 02/21  23:00:00,38.4695703886,3.93419996307,0.0,0.0,9.17985065927,19.4245,67.5268249885,37.4912250964,16.6994,13.3361998921
 02/21  24:00:00,39.2361933647,3.93419996307,0.0,0.0,9.17985065927,19.4245,58.6308011978,42.7750436864,8.3497,7.50605751143
 02/22  01:00:00,22.4913756034,3.93419996307,0.0,0.0,4.58992532963,8.1892,65.091089151,55.9808159784,3.33988,5.77039317261
 02/22  02:00:00,14.7185403446,0.0,0.0,0.0,1.52997510988,7.4902,3.93197427379,0.0,3.33988,0.59209427379
 02/22  03:00:00,14.7407027943,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  04:00:00,14.7459100621,0.0,0.0,0.0,1.52997510988,7.4902,3.93195434547,0.0,3.33988,0.592074345468
 02/22  05:00:00,14.8732901935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/22  06:00:00,22.5487506067,3.93419996307,0.0,0.0,4.58992532963,8.1892,91.9357909209,83.5660909209,8.3497,0.02
 02/22  07:00:00,37.45220344,3.93419996307,0.0130391297538,0.0,9.17985065927,19.4245,100.269965845,78.955547571,16.6994,4.61501827377
 02/22  08:00:00,41.7630869849,3.93419996307,0.00960118960959,0.0,9.17985065927,26.9147,104.609326701,61.5142634781,25.0491,18.0459632228
 02/22  09:00:00,41.8001514286,3.93419996307,0.0,0.0,9.17985065927,26.9147,98.3423234681,49.2462255295,33.3988,15.6972979386
 02/22  10:00:00,34.3345145263,3.93419996307,0.0,0.0,9.17985065927,19.4245,78.6600051558,40.2733778302,25.0491,13.3375273256
 02/22  11:00:00,41.8379161663,3.93419996307,0.00242310467065,0.0,9.17985065927,26.9147,89.6052821535,36.2717931617,41.7485,11.5849889918
 02/22  12:00:00,42.5752930714,3.93419996307,0.0,0.0,9.17985065927,26.9147,79.9411019206,24.8557449426,41.7485,13.336856978
 02/22  13:00:00,41.9078117168,3.93419996307,0.0,0.0,9.17985065927,26.9147,67.2400991244,13.3285380939,41.7485,12.1630610305
 02/22  14:00:00,34.3850125141,3.93419996307,0.0,0.0,9.17985065927,19.4245,58.1971313005,14.9640359727,33.3988,9.83429532781
 02/22  15:00:00,34.3906049259,3.93419996307,0.0,0.0,9.17985065927,19.4245,52.5456429399,18.2493182973,25.0491,9.24722464257
 02/22  16:00:00,34.3841845458,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.1349113506,21.0673517505,33.3988,8.66875960008
 02/22  17:00:00,41.8055033143,3.93419996307,0.00358818900138,0.0,9.17985065927,26.9147,81.2449955311,21.9004104857,50.0982,9.24638504539
 02/22  18:00:00,42.8476027375,3.93419996307,0.0,0.0,9.17985065927,26.9147,91.6327776951,29.9503871022,50.0982,11.5841905929
 02/22  19:00:00,46.0077501525,3.93419996307,0.0,0.0,9.17985065927,26.9147,102.947536436,36.5726253896,50.0982,16.2767110459
 02/22  20:00:00,38.6216990286,3.93419996307,0.0,0.0,9.17985065927,19.4245,100.840992546,49.9803342309,33.3988,17.4618583152
 02/22  21:00:00,38.5897026326,3.93419996307,0.0,0.0,9.17985065927,19.4245,103.218673492,55.3055424052,33.3988,14.5143310872
 02/22  22:00:00,38.5233463169,3.93419996307,0.0,0.0,9.17985065927,19.4245,97.9777847918,56.6525216782,25.0491,16.2761631135
 02/22  23:00:00,38.415420098,3.93419996307,0.0,0.0,9.17985065927,19.4245,87.0951797657,57.0592604968,16.6994,13.3365192689
 02/22  24:00:00,39.201353739,3.93419996307,0.0,0.0,9.17985065927,19.4245,79.2045712645,63.3486849229,8.3497,7.5061863416
 02/23  01:00:00,22.4471116304,3.93419996307,0.0,0.0,4.58992532963,8.1892,82.0865929562,72.976692023,3.33988,5.77002093321
 02/23  02:00:00,14.674783015,0.0,0.0,0.0,1.52997510988,7.4902,3.93192978886,0.0,3.33988,0.59204978886
 02/23  03:00:00,14.6958524741,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  04:00:00,14.6999413747,0.0,0.0,0.0,1.52997510988,7.4902,3.93196160179,0.0,3.33988,0.592081601793
 02/23  05:00:00,14.84828506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/23  06:00:00,22.5406944308,3.93419996307,0.0,0.0,4.58992532963,8.1892,101.420283148,93.0505831476,8.3497,0.02
 02/23  07:00:00,37.4460103039,3.93419996307,0.0125533213405,0.0,9.17985065927,19.4245,109.415368617,88.1009102154,16.6994,4.61505840198
 02/23  08:00:00,41.7478752953,3.93419996307,0.00804442901819,0.0,9.17985065927,26.9147,111.201252106,68.115000431,25.0491,18.0371516751
 02/23  09:00:00,41.7906685076,3.93419996307,0.0,0.0,9.17985065927,26.9147,103.366160725,54.2609012908,33.3988,15.7064594347
 02/23  10:00:00,34.3259209481,3.93419996307,0.0,0.0,9.17985065927,19.4245,83.6301318187,45.2438223545,25.0491,13.3372094643
 02/23  11:00:00,41.8220657935,3.93419996307,0.00182981268682,0.0,9.17985065927,26.9147,97.1308014504,43.7974675514,41.7485,11.584833899
 02/23  12:00:00,42.5605165273,3.93419996307,0.0,0.0,9.17985065927,26.9147,91.6607224919,36.5748473235,41.7485,13.3373751685
 02/23  13:00:00,41.8737987235,3.93419996307,0.0,0.0,9.17985065927,26.9147,80.3913314243,27.0573499255,41.7485,11.5854814989
 02/23  14:00:00,34.3523349476,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.6905190716,28.8776630531,33.3988,10.4140560185
 02/23  15:00:00,34.3519641494,3.93419996307,0.0,0.0,9.17985065927,19.4245,69.8671881263,35.5721402999,25.0491,9.24594782635
 02/23  16:00:00,34.3394213589,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.431726247,40.3636316223,33.3988,8.66929462467
 02/23  17:00:00,41.7707845049,3.93419996307,0.00616368419224,0.0,9.17985065927,26.9147,97.6704912041,38.3274941628,50.0982,9.24479704138
 02/23  18:00:00,42.8311634563,3.93419996307,0.0,0.0,9.17985065927,26.9147,97.9555246166,36.2745795937,50.0982,11.5827450229
 02/23  19:00:00,45.9941878715,3.93419996307,0.0,0.0,9.17985065927,26.9147,106.614840958,40.2399657081,50.0982,16.2766752498
 02/23  20:00:00,38.6310511858,3.93419996307,0.0,0.0,9.17985065927,19.4245,95.0692805191,44.2092015125,33.3988,17.4612790066
 02/23  21:00:00,38.6095052816,3.93419996307,0.0,0.0,9.17985065927,19.4245,93.5187563379,45.6061226229,33.3988,14.5138337149
 02/23  22:00:00,38.5399542216,3.93419996307,0.0,0.0,9.17985065927,19.4245,92.4902342844,51.166283077,25.0491,16.2748512074
 02/23  23:00:00,38.4321053014,3.93419996307,0.0,0.0,9.17985065927,19.4245,83.1902965859,53.1541321934,16.6994,13.3367643926
 02/23  24:00:00,39.2191262868,3.93419996307,0.0,0.0,9.17985065927,19.4245,71.9338447374,56.655312701,8.3497,6.92883203641
 02/24  01:00:00,22.4756900376,3.93419996307,0.0,0.0,4.58992532963,8.1892,74.1387751454,64.4531232156,3.33988,6.34577192972
 02/24  02:00:00,14.7092275973,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  03:00:00,14.7360357952,0.0,0.0,0.0,1.52997510988,7.4902,3.9319741329,0.0,3.33988,0.5920941329
 02/24  04:00:00,14.7504695864,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/24  05:00:00,15.4158793068,0.0,0.0,0.0,1.52997510988,7.4902,3.93192828406,0.0,3.33988,0.592048284063
 02/24  06:00:00,23.1145112729,3.93419996307,0.0,0.0,4.58992532963,8.1892,75.0989387081,66.7292387081,8.3497,0.02
 02/24  07:00:00,37.7446342451,3.93419996307,0.0167080686801,0.0,9.17985065927,19.4245,80.7835157407,59.4699754505,16.6994,4.61414029023
 02/24  08:00:00,41.8190763964,3.93419996307,0.0195678450264,0.0,9.17985065927,26.9147,91.6568032673,49.145631131,25.0491,17.4620721362
 02/24  09:00:00,41.8351329263,3.93419996307,0.00138211147924,0.0,9.17985065927,26.9147,91.5622568942,41.8873700996,33.3988,16.2760867946
 02/24  10:00:00,34.3671764721,3.93419996307,0.0,0.0,9.17985065927,19.4245,72.4681536367,34.0822554067,25.0491,13.33679823
 02/24  11:00:00,41.8638412953,3.93419996307,0.00379384019025,0.0,9.17985065927,26.9147,86.6622874004,33.3302398383,41.7485,11.5835475622
 02/24  12:00:00,42.6003525293,3.93419996307,0.0,0.0,9.17985065927,26.9147,76.1533639332,21.0687404019,41.7485,13.3361235313
 02/24  13:00:00,41.9407186769,3.93419996307,0.0,0.0,9.17985065927,26.9147,64.152612838,10.8202956654,41.7485,11.5838171726
 02/24  14:00:00,34.4019465696,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.4920500091,19.6805583636,33.3988,10.4126916454
 02/24  15:00:00,34.3938114726,3.93419996307,0.0,0.0,9.17985065927,19.4245,63.4060326868,29.6881635274,25.0491,8.66876915943
 02/24  16:00:00,34.3681713482,3.93419996307,0.0,0.0,9.17985065927,19.4245,79.6792856459,37.0339253352,33.3988,9.24656031073
 02/24  17:00:00,41.8003831523,3.93419996307,0.0152684254229,0.0,9.17985065927,26.9147,95.0672423365,36.3013439747,50.0982,8.66769836176
 02/24  18:00:00,42.8498912383,3.93419996307,0.0,0.0,9.17985065927,26.9147,96.0102394108,33.7500640286,50.0982,12.1619753822
 02/24  19:00:00,46.0240770619,3.93419996307,0.0,0.0,9.17985065927,26.9147,97.3806277321,31.5871088888,50.0982,15.6953188432
 02/24  20:00:00,38.5271635428,3.93419996307,0.0,0.0,9.17985065927,19.4245,82.7843108157,31.924478968,33.3988,17.4610318476
 02/24  21:00:00,38.5138335529,3.93419996307,0.0,0.0,9.17985065927,19.4245,81.5375631914,33.0437703404,33.3988,15.0949928511
 02/24  22:00:00,38.4626050279,3.93419996307,0.0,0.0,9.17985065927,19.4245,84.6069946754,43.8627569521,25.0491,15.6951377232
 02/24  23:00:00,38.4352587438,3.93419996307,0.0,0.0,9.17985065927,19.4245,84.4555578289,54.4196396207,16.6994,13.3365182083
 02/24  24:00:00,39.2152719675,3.93419996307,0.0,0.0,9.17985065927,19.4245,77.0367654046,61.1823709472,8.3497,7.50469445747
 02/25  01:00:00,22.4635550874,3.93419996307,0.0,0.0,4.58992532963,8.1892,78.1348612938,69.0254199818,3.33988,5.76956131193
 02/25  02:00:00,14.6971650083,0.0,0.0,0.0,1.52997510988,7.4902,3.93197243873,0.0,3.33988,0.592092438728
 02/25  03:00:00,14.7224499635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  04:00:00,14.7298292938,0.0,0.0,0.0,1.52997510988,7.4902,3.93196113797,0.0,3.33988,0.592081137967
 02/25  05:00:00,14.8701259692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 02/25  06:00:00,22.5456870039,3.93419996307,0.0,0.0,4.58992532963,8.1892,92.4430018762,83.5012148556,8.3497,0.592087020632
 02/25  07:00:00,37.4406463204,3.93419996307,0.0120394944659,0.0,9.17985065927,19.4245,103.150463704,81.8381228082,16.6994,4.61294089613
 02/25  08:00:00,41.7272057252,3.93419996307,0.00843234371803,0.0,9.17985065927,26.9147,98.5016393293,68.8393017438,25.0491,4.61323758547
 02/25  09:00:00,41.7477999124,3.93419996307,0.0,0.0,9.17985065927,26.9147,98.5981980355,60.5848862212,33.3988,4.61451181435
 02/25  10:00:00,34.2820725992,3.93419996307,0.000628727681281,0.0,9.17985065927,19.4245,96.0213595449,56.4580887073,25.0491,14.5141708376
 02/25  11:00:00,41.7921077875,3.93419996307,0.00209995100097,0.0,9.17985065927,26.9147,106.534927104,51.4499954677,41.7485,13.3364316367
 02/25  12:00:00,42.5496856504,3.93419996307,0.0,0.0,9.17985065927,26.9147,95.7235134823,39.4604142156,41.7485,14.5145992667
 02/25  13:00:00,41.8627705163,3.93419996307,0.0,0.0,9.17985065927,26.9147,89.6109688831,33.3486701194,41.7485,14.5137987637
 02/25  14:00:00,34.3403039931,3.93419996307,0.0,0.0,9.17985065927,19.4245,79.777381706,33.0425059797,33.3988,13.3360757263
